createdAt,value
2022-10-11T00:02:21.490Z,98968.03
2022-10-11T00:04:50.648Z,98967.22
2022-10-11T00:07:17.784Z,98967.22
2022-10-11T00:09:44.897Z,98974.19
2022-10-11T00:12:11.978Z,98992.38
2022-10-11T00:14:39.120Z,98989.66
2022-10-11T00:17:09.257Z,98989.78
2022-10-11T00:19:36.315Z,98993.22
2022-10-11T00:22:03.385Z,98988.00
2022-10-11T00:24:30.446Z,98991.44
2022-10-11T00:26:57.534Z,98988.94
2022-10-11T00:29:24.635Z,98995.81
2022-10-11T00:31:51.719Z,98996.63
2022-10-11T00:34:18.790Z,98993.22
2022-10-11T00:36:46.085Z,99000.19
2022-10-11T00:39:14.478Z,98994.16
2022-10-11T00:41:41.771Z,98990.69
2022-10-11T00:44:08.926Z,98987.25
2022-10-11T00:46:36.003Z,98991.56
2022-10-11T00:49:03.143Z,98987.25
2022-10-11T00:51:30.217Z,98988.94
2022-10-11T00:53:57.288Z,98986.34
2022-10-11T00:56:24.440Z,98988.94
2022-10-11T00:58:51.523Z,98989.88
2022-10-11T01:01:18.754Z,98988.94
2022-10-11T01:03:45.919Z,98995.06
2022-10-11T01:06:13.143Z,98989.03
2022-10-11T01:08:40.223Z,98994.22
2022-10-11T01:11:07.317Z,98997.66
2022-10-11T01:13:34.397Z,99003.69
2022-10-11T01:16:01.750Z,98999.44
2022-10-11T01:18:29.224Z,99002.03
2022-10-11T01:20:56.296Z,99003.81
2022-10-11T01:23:23.374Z,99001.22
2022-10-11T01:25:50.448Z,99009.00
2022-10-11T01:28:17.606Z,99007.34
2022-10-11T01:30:44.726Z,99012.56
2022-10-11T01:33:11.832Z,99001.31
2022-10-11T01:35:38.910Z,99011.59
2022-10-11T01:38:06.001Z,99009.13
2022-10-11T01:40:33.059Z,99011.72
2022-10-11T01:43:00.170Z,99015.97
2022-10-11T01:45:27.241Z,99017.75
2022-10-11T01:47:54.319Z,99015.16
2022-10-11T01:50:21.402Z,99016.91
2022-10-11T01:52:48.490Z,99018.69
2022-10-11T01:55:15.546Z,99028.16
2022-10-11T01:57:42.664Z,99023.78
2022-10-11T02:00:09.742Z,99025.56
2022-10-11T02:02:36.838Z,99027.31
2022-10-11T02:05:03.946Z,99035.13
2022-10-11T02:07:31.012Z,99033.44
2022-10-11T02:09:58.097Z,99036.03
2022-10-11T02:12:25.179Z,99036.03
2022-10-11T02:14:52.335Z,99025.63
2022-10-11T02:17:19.394Z,99036.03
2022-10-11T02:19:46.491Z,99035.13
2022-10-11T02:22:13.629Z,99037.72
2022-10-11T02:24:41.468Z,99040.31
2022-10-11T02:27:08.596Z,99041.22
2022-10-11T02:29:35.670Z,99036.03
2022-10-11T02:32:02.842Z,99036.03
2022-10-11T02:34:29.904Z,99035.19
2022-10-11T02:36:56.979Z,99037.81
2022-10-11T02:39:24.568Z,99038.63
2022-10-11T02:41:51.634Z,99036.03
2022-10-11T02:44:18.737Z,99032.59
2022-10-11T02:46:45.826Z,99030.00
2022-10-11T02:49:13.156Z,99025.75
2022-10-11T02:51:40.234Z,99020.53
2022-10-11T02:54:07.350Z,99020.53
2022-10-11T02:56:34.488Z,99021.38
2022-10-11T02:59:01.574Z,99017.94
2022-10-11T03:01:28.793Z,99028.34
2022-10-11T03:03:55.886Z,99030.84
2022-10-11T03:06:22.950Z,99025.75
2022-10-11T03:08:50.026Z,99024.81
2022-10-11T03:11:17.125Z,99030.13
2022-10-11T03:13:44.252Z,99052.56
2022-10-11T03:16:11.513Z,99050.91
2022-10-11T03:18:38.725Z,99051.75
2022-10-11T03:21:05.815Z,99056.84
2022-10-11T03:23:32.883Z,99062.97
2022-10-11T03:25:59.959Z,99071.59
2022-10-11T03:28:27.075Z,99076.81
2022-10-11T03:30:54.216Z,99080.34
2022-10-11T03:33:21.349Z,99078.56
2022-10-11T03:35:48.406Z,99088.16
2022-10-11T03:38:15.487Z,99076.91
2022-10-11T03:40:42.662Z,99094.19
2022-10-11T03:43:09.746Z,99082.94
2022-10-11T03:45:36.821Z,99085.53
2022-10-11T03:48:03.952Z,99085.53
2022-10-11T03:50:31.327Z,99087.31
2022-10-11T03:52:58.417Z,99090.84
2022-10-11T03:55:25.499Z,99094.28
2022-10-11T03:57:52.572Z,99094.28
2022-10-11T04:00:19.645Z,99096.88
2022-10-11T04:02:46.754Z,99090.84
2022-10-11T04:05:13.867Z,99094.28
2022-10-11T04:07:41.287Z,99089.09
2022-10-11T04:10:08.371Z,99101.25
2022-10-11T04:12:35.451Z,99108.13
2022-10-11T04:15:02.559Z,99106.44
2022-10-11T04:17:29.667Z,99107.28
2022-10-11T04:19:56.798Z,99103.84
2022-10-11T04:22:23.883Z,99107.28
2022-10-11T04:24:51.021Z,99105.50
2022-10-11T04:27:18.091Z,99106.34
2022-10-11T04:29:45.156Z,99115.91
2022-10-11T04:32:12.230Z,99110.78
2022-10-11T04:34:39.354Z,99103.00
2022-10-11T04:37:06.438Z,99108.19
2022-10-11T04:39:33.544Z,99095.19
2022-10-11T04:42:00.663Z,99107.38
2022-10-11T04:44:27.791Z,99108.19
2022-10-11T04:46:54.846Z,99108.19
2022-10-11T04:49:21.984Z,99116.84
2022-10-11T04:51:49.047Z,99116.84
2022-10-11T04:54:16.146Z,99121.19
2022-10-11T04:56:43.235Z,99117.75
2022-10-11T04:59:10.302Z,99121.19
2022-10-11T05:04:13.376Z,99127.25
2022-10-11T05:06:40.470Z,99134.19
2022-10-11T05:09:07.736Z,99134.19
2022-10-11T05:11:34.840Z,99129.00
2022-10-11T05:14:01.980Z,99135.97
2022-10-11T05:16:29.154Z,99143.75
2022-10-11T05:18:56.227Z,99144.59
2022-10-11T05:21:23.387Z,99133.38
2022-10-11T05:23:50.468Z,99138.56
2022-10-11T05:26:17.791Z,99135.13
2022-10-11T05:28:44.990Z,99139.41
2022-10-11T05:31:12.151Z,99139.50
2022-10-11T05:33:39.301Z,99145.53
2022-10-11T05:36:06.757Z,99144.50
2022-10-11T05:38:34.294Z,99155.94
2022-10-11T05:41:01.368Z,99158.44
2022-10-11T05:43:28.530Z,99161.97
2022-10-11T05:45:55.632Z,99168.84
2022-10-11T05:48:24.077Z,99165.41
2022-10-11T05:50:51.190Z,99168.84
2022-10-11T05:53:18.420Z,99174.97
2022-10-11T05:55:45.508Z,99180.16
2022-10-11T05:58:12.664Z,99183.59
2022-10-11T06:00:39.907Z,99178.50
2022-10-11T06:03:07.004Z,99182.75
2022-10-11T06:05:34.198Z,99185.34
2022-10-11T06:08:01.330Z,99193.16
2022-10-11T06:10:28.483Z,99199.28
2022-10-11T06:12:55.708Z,99192.34
2022-10-11T06:15:22.793Z,99203.56
2022-10-11T06:17:49.869Z,99199.19
2022-10-11T06:20:16.970Z,99197.44
2022-10-11T06:22:44.116Z,99207.94
2022-10-11T06:25:11.235Z,99212.19
2022-10-11T06:27:38.367Z,99215.72
2022-10-11T06:30:05.735Z,99219.16
2022-10-11T06:32:32.807Z,99223.53
2022-10-11T06:34:59.871Z,99223.53
2022-10-11T06:37:27.002Z,99225.28
2022-10-11T06:39:54.110Z,99237.34
2022-10-11T06:42:21.196Z,99237.34
2022-10-11T06:44:48.289Z,99246.84
2022-10-11T06:47:15.444Z,99246.94
2022-10-11T06:49:42.526Z,99247.75
2022-10-11T06:52:09.644Z,99255.56
2022-10-11T06:54:39.150Z,99259.00
2022-10-11T06:57:10.166Z,99261.59
2022-10-11T06:59:37.249Z,99265.97
2022-10-11T07:02:04.338Z,99268.56
2022-10-11T07:04:33.825Z,99268.56
2022-10-11T07:07:00.986Z,99265.97
2022-10-11T07:09:28.105Z,99269.38
2022-10-11T07:11:55.340Z,99278.97
2022-10-11T07:14:22.493Z,99279.78
2022-10-11T07:16:49.573Z,99285.00
2022-10-11T07:19:16.724Z,99284.09
2022-10-11T07:21:43.813Z,99287.59
2022-10-11T07:24:10.911Z,99290.13
2022-10-11T07:26:38.635Z,99300.50
2022-10-11T07:29:06.325Z,99303.19
2022-10-11T07:31:33.449Z,99299.75
2022-10-11T07:34:00.604Z,99301.44
2022-10-11T07:36:27.729Z,99302.28
2022-10-11T07:38:54.856Z,99305.78
2022-10-11T07:41:21.971Z,99305.78
2022-10-11T07:43:49.921Z,99310.16
2022-10-11T07:46:17.138Z,99313.41
2022-10-11T07:48:44.284Z,99304.78
2022-10-11T07:51:11.438Z,99306.66
2022-10-11T07:53:38.704Z,99308.41
2022-10-11T07:56:06.172Z,99312.69
2022-10-11T07:58:33.729Z,99315.28
2022-10-11T08:01:00.946Z,99316.13
2022-10-11T08:03:28.176Z,99316.13
2022-10-11T08:05:55.286Z,99312.69
2022-10-11T08:08:22.401Z,99319.66
2022-10-11T08:10:49.480Z,99314.47
2022-10-11T08:13:17.319Z,99312.69
2022-10-11T08:15:44.465Z,99313.50
2022-10-11T08:18:11.656Z,99314.34
2022-10-11T08:20:38.759Z,99313.41
2022-10-11T08:23:05.886Z,99316.94
2022-10-11T08:25:32.971Z,99322.97
2022-10-11T08:28:00.039Z,99327.25
2022-10-11T08:30:27.113Z,99322.03
2022-10-11T08:32:54.262Z,99318.63
2022-10-11T08:35:21.373Z,99320.31
2022-10-11T08:37:48.499Z,99319.25
2022-10-11T08:40:15.565Z,99326.13
2022-10-11T08:42:42.644Z,99321.78
2022-10-11T08:45:11.584Z,99325.22
2022-10-11T08:47:39.383Z,99317.41
2022-10-11T08:50:06.483Z,99324.19
2022-10-11T08:52:33.556Z,99319.72
2022-10-11T08:55:00.711Z,99329.13
2022-10-11T08:57:27.789Z,99329.13
2022-10-11T08:59:54.866Z,99328.91
2022-10-11T09:02:21.953Z,99327.16
2022-10-11T09:04:49.065Z,99332.38
2022-10-11T09:07:16.140Z,99322.81
2022-10-11T09:09:43.251Z,99326.13
2022-10-11T09:12:10.658Z,99327.06
2022-10-11T09:14:37.757Z,99330.31
2022-10-11T09:17:04.907Z,99323.44
2022-10-11T09:19:32.024Z,99326.06
2022-10-11T09:21:59.139Z,99329.47
2022-10-11T09:24:26.233Z,99325.00
2022-10-11T09:26:53.484Z,99327.53
2022-10-11T09:29:20.594Z,99329.19
2022-10-11T09:31:47.664Z,99329.19
2022-10-11T09:34:14.767Z,99328.34
2022-10-11T09:36:41.948Z,99329.31
2022-10-11T09:39:09.151Z,99324.00
2022-10-11T09:41:36.243Z,99329.94
2022-10-11T09:44:03.319Z,99331.59
2022-10-11T09:46:30.883Z,99329.84
2022-10-11T09:48:58.121Z,99333.28
2022-10-11T09:51:25.772Z,99336.06
2022-10-11T09:53:52.955Z,99334.03
2022-10-11T09:56:20.032Z,99334.09
2022-10-11T09:58:47.150Z,99333.38
2022-10-11T10:01:15.138Z,99327.84
2022-10-11T10:03:42.299Z,99326.78
2022-10-11T10:06:09.549Z,99331.34
2022-10-11T10:08:36.770Z,99332.19
2022-10-11T10:11:04.061Z,99332.00
2022-10-11T10:13:31.202Z,99331.06
2022-10-11T10:16:01.432Z,99330.78
2022-10-11T10:18:28.568Z,99328.06
2022-10-11T10:20:55.680Z,99332.34
2022-10-11T10:23:22.890Z,99333.09
2022-10-11T10:25:54.623Z,99333.94
2022-10-11T10:28:21.887Z,99334.72
2022-10-11T10:30:49.057Z,99332.94
2022-10-11T10:33:21.090Z,99340.75
2022-10-11T10:35:48.174Z,99336.53
2022-10-11T10:38:15.251Z,99331.31
2022-10-11T10:40:42.524Z,99338.41
2022-10-11T10:43:11.924Z,99340.16
2022-10-11T10:45:39.034Z,99340.16
2022-10-11T10:48:06.103Z,99341.09
2022-10-11T10:50:33.383Z,99335.06
2022-10-11T10:53:00.543Z,99334.94
2022-10-11T10:55:27.650Z,99336.63
2022-10-11T10:57:54.774Z,99334.03
2022-10-11T11:00:21.902Z,99333.22
2022-10-11T11:02:49.250Z,99334.94
2022-10-11T11:05:21.074Z,99330.50
2022-10-11T11:07:48.193Z,99328.72
2022-10-11T11:10:15.264Z,99326.94
2022-10-11T11:12:42.436Z,99323.50
2022-10-11T11:15:09.505Z,99320.84
2022-10-11T11:17:36.642Z,99323.16
2022-10-11T11:20:03.729Z,99319.25
2022-10-11T11:22:32.813Z,99327.13
2022-10-11T11:25:00.143Z,99329.97
2022-10-11T11:27:27.227Z,99322.16
2022-10-11T11:29:55.687Z,99322.22
2022-10-11T11:32:22.952Z,99320.47
2022-10-11T11:34:50.016Z,99317.97
2022-10-11T11:37:17.087Z,99317.13
2022-10-11T11:39:44.158Z,99315.25
2022-10-11T11:42:11.392Z,99322.22
2022-10-11T11:44:38.462Z,99320.56
2022-10-11T11:47:05.585Z,99318.78
2022-10-11T11:49:32.755Z,99312.00
2022-10-11T11:51:59.946Z,99310.03
2022-10-11T11:54:28.317Z,99308.19
2022-10-11T11:56:55.454Z,99305.66
2022-10-11T11:59:22.599Z,99318.78
2022-10-11T12:01:49.895Z,99306.81
2022-10-11T12:04:17.083Z,99307.63
2022-10-11T12:07:11.259Z,99311.19
2022-10-11T12:09:31.519Z,99309.50
2022-10-11T12:11:58.646Z,99310.47
2022-10-11T12:14:27.493Z,99308.69
2022-10-11T12:16:54.593Z,99307.03
2022-10-11T12:19:21.712Z,99297.53
2022-10-11T12:21:48.894Z,99307.03
2022-10-11T12:24:15.962Z,99293.16
2022-10-11T12:26:43.057Z,99298.34
2022-10-11T12:29:10.140Z,99297.53
2022-10-11T12:31:38.049Z,99298.47
2022-10-11T12:34:07.360Z,99305.31
2022-10-11T12:36:34.436Z,99290.66
2022-10-11T12:39:01.511Z,99301.91
2022-10-11T12:41:28.605Z,99300.94
2022-10-11T12:43:55.713Z,99300.94
2022-10-11T12:46:22.896Z,99292.31
2022-10-11T12:48:50.096Z,99294.91
2022-10-11T12:51:17.155Z,99291.47
2022-10-11T12:53:44.294Z,99292.31
2022-10-11T12:56:11.390Z,99290.53
2022-10-11T12:58:41.380Z,99282.72
2022-10-11T13:01:08.541Z,99287.94
2022-10-11T13:03:35.711Z,99281.91
2022-10-11T13:06:02.822Z,99290.53
2022-10-11T13:08:29.962Z,99279.22
2022-10-11T13:10:57.164Z,99278.41
2022-10-11T13:13:24.252Z,99285.25
2022-10-11T13:15:51.569Z,99284.31
2022-10-11T13:18:18.683Z,99279.22
2022-10-11T13:20:45.839Z,99278.41
2022-10-11T13:23:12.919Z,99278.59
2022-10-11T13:25:40.016Z,99278.41
2022-10-11T13:28:07.099Z,99279.75
2022-10-11T13:30:34.401Z,99278.63
2022-10-11T13:33:01.508Z,99271.84
2022-10-11T13:35:28.603Z,99276.84
2022-10-11T13:37:55.730Z,99280.09
2022-10-11T13:40:22.815Z,99269.97
2022-10-11T13:42:50.179Z,99276.84
2022-10-11T13:45:17.326Z,99286.34
2022-10-11T13:47:44.591Z,99284.66
2022-10-11T13:50:11.665Z,99276.84
2022-10-11T13:52:38.796Z,99273.41
2022-10-11T13:55:10.639Z,99267.25
2022-10-11T13:57:37.780Z,99269.88
2022-10-11T14:00:04.919Z,99268.13
2022-10-11T14:02:31.986Z,99264.66
2022-10-11T14:04:59.142Z,99267.19
2022-10-11T14:07:26.253Z,99265.53
2022-10-11T14:09:53.357Z,99256.03
2022-10-11T14:12:20.433Z,99262.06
2022-10-11T14:14:47.505Z,99259.44
2022-10-11T14:17:14.621Z,99258.53
2022-10-11T14:19:41.742Z,99261.16
2022-10-11T14:22:08.820Z,99256.84
2022-10-11T14:24:35.893Z,99264.66
2022-10-11T14:27:02.958Z,99259.44
2022-10-11T14:29:30.094Z,99256.84
2022-10-11T14:31:57.183Z,99258.63
2022-10-11T14:34:24.246Z,99255.13
2022-10-11T14:36:51.387Z,99255.13
2022-10-11T14:39:18.590Z,99262.91
2022-10-11T14:41:45.663Z,99259.44
2022-10-11T14:44:12.763Z,99259.44
2022-10-11T14:46:41.021Z,99262.06
2022-10-11T14:49:08.126Z,99262.28
2022-10-11T14:51:35.273Z,99264.78
2022-10-11T14:54:02.514Z,99261.34
2022-10-11T14:56:29.591Z,99260.69
2022-10-11T14:58:56.731Z,99264.13
2022-10-11T15:01:23.853Z,99262.34
2022-10-11T15:03:51.159Z,99264.03
2022-10-11T15:06:18.474Z,99262.06
2022-10-11T15:08:45.645Z,99266.34
2022-10-11T15:11:12.797Z,99269.88
2022-10-11T15:13:39.924Z,99269.03
2022-10-11T15:16:07.583Z,99262.91
2022-10-11T15:18:34.847Z,99262.06
2022-10-11T15:21:01.940Z,99267.25
2022-10-11T15:23:29.147Z,99266.34
2022-10-11T15:25:56.330Z,99268.13
2022-10-11T15:28:23.513Z,99270.72
2022-10-11T15:30:50.590Z,99271.56
2022-10-11T15:33:17.755Z,99269.88
2022-10-11T15:35:44.891Z,99269.16
2022-10-11T15:38:11.986Z,99272.78
2022-10-11T15:40:39.084Z,99272.06
2022-10-11T15:43:06.144Z,99276.41
2022-10-11T15:45:33.303Z,99269.63
2022-10-11T15:48:00.543Z,99268.88
2022-10-11T15:50:34.457Z,99269.84
2022-10-11T15:53:02.401Z,99270.78
2022-10-11T15:55:29.573Z,99274.28
2022-10-11T15:57:57.127Z,99270.84
2022-10-11T16:00:24.218Z,99270.03
2022-10-11T16:02:51.314Z,99272.63
2022-10-11T16:05:18.391Z,99268.38
2022-10-11T16:07:45.472Z,99277.94
2022-10-11T16:10:12.548Z,99269.38
2022-10-11T16:12:39.639Z,99272.94
2022-10-11T16:15:06.728Z,99276.34
2022-10-11T16:17:33.812Z,99284.16
2022-10-11T16:20:01.088Z,99279.06
2022-10-11T16:22:28.212Z,99273.03
2022-10-11T16:24:55.350Z,99284.28
2022-10-11T16:27:22.733Z,99284.47
2022-10-11T16:29:49.896Z,99287.91
2022-10-11T16:32:16.997Z,99289.66
2022-10-11T16:34:44.296Z,99285.28
2022-10-11T16:37:12.794Z,99286.22
2022-10-11T16:39:39.908Z,99293.09
2022-10-11T16:42:06.990Z,99294.03
2022-10-11T16:44:34.186Z,99292.34
2022-10-11T16:47:01.267Z,99289.75
2022-10-11T16:49:28.351Z,99293.22
2022-10-11T16:51:55.462Z,99293.28
2022-10-11T16:54:22.531Z,99298.50
2022-10-11T16:56:49.640Z,99297.66
2022-10-11T16:59:16.728Z,99297.66
2022-10-11T17:01:45.069Z,99297.66
2022-10-11T17:04:12.209Z,99299.44
2022-10-11T17:06:40.178Z,99295.16
2022-10-11T17:09:07.332Z,99294.34
2022-10-11T17:11:34.400Z,99295.16
2022-10-11T17:14:01.470Z,99295.25
2022-10-11T17:16:28.556Z,99294.34
2022-10-11T17:18:55.623Z,99295.25
2022-10-11T17:21:22.720Z,99287.44
2022-10-11T17:23:49.851Z,99295.25
2022-10-11T17:26:17.427Z,99291.81
2022-10-11T17:28:45.248Z,99288.38
2022-10-11T17:31:12.399Z,99293.59
2022-10-11T17:33:39.484Z,99297.97
2022-10-11T17:36:06.808Z,99301.38
2022-10-11T17:38:34.136Z,99297.13
2022-10-11T17:41:01.282Z,99298.91
2022-10-11T17:43:28.446Z,99298.91
2022-10-11T17:45:55.582Z,99301.50
2022-10-11T17:48:22.646Z,99298.91
2022-10-11T17:50:50.732Z,99295.44
2022-10-11T17:53:18.071Z,99296.38
2022-10-11T17:55:45.362Z,99294.59
2022-10-11T17:58:12.489Z,99294.72
2022-10-11T18:00:39.767Z,99304.19
2022-10-11T18:03:06.938Z,99301.56
2022-10-11T18:05:34.085Z,99294.72
2022-10-11T18:08:01.178Z,99296.38
2022-10-11T18:10:28.534Z,99294.72
2022-10-11T18:12:55.669Z,99293.88
2022-10-11T18:15:22.812Z,99301.69
2022-10-11T18:17:49.955Z,99294.72
2022-10-11T18:20:17.127Z,99296.47
2022-10-11T18:22:44.207Z,99291.28
2022-10-11T18:25:11.339Z,99292.19
2022-10-11T18:27:38.451Z,99294.78
2022-10-11T18:30:05.514Z,99290.53
2022-10-11T18:32:32.659Z,99302.59
2022-10-11T18:34:59.840Z,99300.94
2022-10-11T18:37:26.935Z,99296.56
2022-10-11T18:39:54.041Z,99294.91
2022-10-11T18:42:21.462Z,99290.53
2022-10-11T18:44:48.562Z,99299.16
2022-10-11T18:47:15.693Z,99294.91
2022-10-11T18:49:42.766Z,99296.66
2022-10-11T18:52:09.942Z,99291.47
2022-10-11T18:54:37.020Z,99297.50
2022-10-11T18:57:04.102Z,99295.72
2022-10-11T18:59:32.978Z,99301.88
2022-10-11T19:02:00.301Z,99300.22
2022-10-11T19:04:28.571Z,99303.72
2022-10-11T19:06:55.788Z,99297.59
2022-10-11T19:09:22.918Z,99296.78
2022-10-11T19:11:50.197Z,99294.16
2022-10-11T19:14:17.403Z,99293.31
2022-10-11T19:16:45.500Z,99295.84
2022-10-11T19:19:12.617Z,99292.41
2022-10-11T19:21:39.790Z,99293.31
2022-10-11T19:24:07.033Z,99289.88
2022-10-11T19:26:34.276Z,99293.31
2022-10-11T19:29:01.438Z,99292.41
2022-10-11T19:31:28.700Z,99287.28
2022-10-11T19:33:55.832Z,99289.06
2022-10-11T19:36:22.921Z,99287.28
2022-10-11T19:38:50.280Z,99287.28
2022-10-11T19:41:17.383Z,99290.81
2022-10-11T19:43:44.520Z,99293.41
2022-10-11T19:46:13.201Z,99301.13
2022-10-11T19:48:40.393Z,99298.63
2022-10-11T19:51:07.539Z,99300.28
2022-10-11T19:53:34.683Z,99309.84
2022-10-11T19:56:02.302Z,99303.81
2022-10-11T19:58:29.427Z,99298.72
2022-10-11T20:00:56.543Z,99303.06
2022-10-11T20:03:23.636Z,99304.84
2022-10-11T20:05:50.768Z,99287.56
2022-10-11T20:08:17.850Z,99289.22
2022-10-11T20:10:44.922Z,99288.41
2022-10-11T20:13:12.091Z,99296.13
2022-10-11T20:15:39.348Z,99302.25
2022-10-11T20:18:06.423Z,99300.47
2022-10-11T20:20:33.540Z,99303.06
2022-10-11T20:23:00.606Z,99299.63
2022-10-11T20:25:27.670Z,99298.81
2022-10-11T20:27:54.807Z,99299.63
2022-10-11T20:30:21.885Z,99305.78
2022-10-11T20:32:49.117Z,99307.44
2022-10-11T20:35:16.207Z,99310.03
2022-10-11T20:37:43.414Z,99308.19
2022-10-11T20:40:10.488Z,99312.09
2022-10-11T20:42:37.570Z,99309.84
2022-10-11T20:45:04.993Z,99310.81
2022-10-11T20:47:32.485Z,99312.47
2022-10-11T20:49:59.908Z,99311.75
2022-10-11T20:52:27.011Z,99315.91
2022-10-11T20:54:54.136Z,99316.66
2022-10-11T20:57:21.221Z,99314.69
2022-10-11T20:59:48.311Z,99321.44
2022-10-11T21:02:18.854Z,99324.50
2022-10-11T21:04:46.362Z,99320.06
2022-10-11T21:07:13.475Z,99320.13
2022-10-11T21:09:40.916Z,99318.59
2022-10-11T21:12:08.151Z,99321.25
2022-10-11T21:14:35.241Z,99314.28
2022-10-11T21:17:02.493Z,99319.41
2022-10-11T21:19:29.661Z,99318.59
2022-10-11T21:21:56.747Z,99316.06
2022-10-11T21:24:23.835Z,99312.44
2022-10-11T21:26:50.972Z,99313.47
2022-10-11T21:29:18.051Z,99317.09
2022-10-11T21:31:45.164Z,99311.91
2022-10-11T21:34:12.260Z,99314.50
2022-10-11T21:36:39.336Z,99310.31
2022-10-11T21:39:06.423Z,99308.56
2022-10-11T21:41:34.046Z,99303.34
2022-10-11T21:44:01.233Z,99308.56
2022-10-11T21:46:47.628Z,99306.97
2022-10-11T21:49:15.479Z,99298.31
2022-10-11T21:51:42.634Z,99305.31
2022-10-11T21:54:09.721Z,99302.81
2022-10-11T21:56:36.787Z,99309.78
2022-10-11T21:59:06.557Z,99310.69
2022-10-11T22:01:39.960Z,99307.19
2022-10-11T22:04:10.264Z,99308.09
2022-10-11T22:06:37.409Z,99312.38
2022-10-11T22:09:04.483Z,99307.25
2022-10-11T22:11:31.560Z,99297.78
2022-10-11T22:13:58.734Z,99296.84
2022-10-11T22:16:25.816Z,99305.59
2022-10-11T22:18:53.056Z,99306.44
2022-10-11T22:21:20.139Z,99301.22
2022-10-11T22:23:47.435Z,99304.66
2022-10-11T22:26:14.587Z,99302.16
2022-10-11T22:28:41.789Z,99303.00
2022-10-11T22:31:08.903Z,99297.88
2022-10-11T22:33:36.070Z,99300.41
2022-10-11T22:36:03.225Z,99298.72
2022-10-11T22:38:30.366Z,99302.16
2022-10-11T22:40:57.883Z,99293.53
2022-10-11T22:43:24.955Z,99290.94
2022-10-11T22:45:52.037Z,99293.59
2022-10-11T22:48:19.138Z,99293.59
2022-10-11T22:50:46.215Z,99296.22
2022-10-11T22:53:13.282Z,99295.38
2022-10-11T22:55:40.409Z,99295.38
2022-10-11T22:58:07.486Z,99302.34
2022-10-11T23:00:34.554Z,99297.97
2022-10-11T23:03:01.631Z,99311.81
2022-10-11T23:05:28.776Z,99314.53
2022-10-11T23:07:55.835Z,99310.97
2022-10-11T23:10:22.914Z,99311.09
2022-10-11T23:12:50.017Z,99302.44
2022-10-11T23:15:17.102Z,99305.88
2022-10-11T23:17:44.165Z,99304.19
2022-10-11T23:20:11.257Z,99304.19
2022-10-11T23:22:38.342Z,99299.09
2022-10-11T23:25:05.444Z,99303.38
2022-10-11T23:27:32.555Z,99302.53
2022-10-11T23:29:59.659Z,99302.53
2022-10-11T23:32:26.730Z,99308.69
2022-10-11T23:34:53.858Z,99308.75
2022-10-11T23:37:21.127Z,99302.72
2022-10-11T23:39:48.193Z,99298.44
2022-10-11T23:42:15.288Z,99304.47
2022-10-11T23:44:42.564Z,99298.44
2022-10-11T23:47:09.651Z,99304.47
2022-10-11T23:49:36.739Z,99303.66
2022-10-11T23:52:03.834Z,99294.19
2022-10-11T23:54:31.017Z,99294.19
2022-10-11T23:56:58.096Z,99295.09
2022-10-11T23:59:25.178Z,99299.38
