createdAt,value
2017-12-21T00:01:47.226Z,92.83
2017-12-21T00:04:14.623Z,93.25
2017-12-21T00:06:42.019Z,93.52
2017-12-21T00:09:09.420Z,92.89
2017-12-21T00:11:36.810Z,92.55
2017-12-21T00:14:04.210Z,92.68
2017-12-21T00:16:31.598Z,92.23
2017-12-21T00:18:59.027Z,92.25
2017-12-21T00:21:26.410Z,92.00
2017-12-21T00:23:53.810Z,91.42
2017-12-21T00:26:21.206Z,91.33
2017-12-21T00:28:48.603Z,90.92
2017-12-21T00:31:15.998Z,90.60
2017-12-21T00:33:43.471Z,90.33
2017-12-21T00:36:10.865Z,90.67
2017-12-21T00:38:38.274Z,90.93
2017-12-21T00:41:05.699Z,90.39
2017-12-21T00:43:33.095Z,89.76
2017-12-21T00:46:11.264Z,89.84
2017-12-21T00:48:38.764Z,90.19
2017-12-21T00:51:06.155Z,89.77
2017-12-21T00:53:33.888Z,89.77
2017-12-21T00:56:01.311Z,89.05
2017-12-21T00:58:28.721Z,89.36
2017-12-21T01:00:56.112Z,90.84
2017-12-21T01:03:23.520Z,91.47
2017-12-21T01:05:50.915Z,91.67
2017-12-21T01:08:18.411Z,92.02
2017-12-21T01:10:45.807Z,91.52
2017-12-21T01:13:13.212Z,92.02
2017-12-21T01:15:40.611Z,91.58
2017-12-21T01:18:08.011Z,91.97
2017-12-21T01:20:35.487Z,91.42
2017-12-21T01:23:02.896Z,92.10
2017-12-21T01:25:30.299Z,91.12
2017-12-21T01:27:57.703Z,91.17
2017-12-21T01:30:25.108Z,90.70
2017-12-21T01:32:52.577Z,91.05
2017-12-21T01:35:19.951Z,90.73
2017-12-21T01:37:47.347Z,90.48
2017-12-21T01:40:14.746Z,89.89
2017-12-21T01:42:42.166Z,89.92
2017-12-21T01:45:09.580Z,89.40
2017-12-21T01:47:36.991Z,89.74
2017-12-21T01:50:04.407Z,89.25
2017-12-21T01:52:31.807Z,88.84
2017-12-21T01:54:59.200Z,89.96
2017-12-21T01:57:26.605Z,89.83
2017-12-21T01:59:53.999Z,89.90
2017-12-21T02:02:21.402Z,89.28
2017-12-21T02:04:48.822Z,89.28
2017-12-21T02:07:16.220Z,89.20
2017-12-21T02:09:43.623Z,89.94
2017-12-21T02:12:11.017Z,89.43
2017-12-21T02:14:38.420Z,90.15
2017-12-21T02:17:05.831Z,89.43
2017-12-21T02:19:33.231Z,90.10
2017-12-21T02:22:00.623Z,89.99
2017-12-21T02:24:28.021Z,89.28
2017-12-21T02:26:55.411Z,89.44
2017-12-21T02:29:22.814Z,90.97
2017-12-21T02:31:50.222Z,91.73
2017-12-21T02:34:17.619Z,90.79
2017-12-21T02:36:45.015Z,90.33
2017-12-21T02:39:12.420Z,90.72
2017-12-21T02:41:39.817Z,91.33
2017-12-21T02:44:07.219Z,91.92
2017-12-21T02:46:34.611Z,92.36
2017-12-21T02:49:02.015Z,91.97
2017-12-21T02:51:29.415Z,90.53
2017-12-21T02:53:56.857Z,90.41
2017-12-21T02:56:24.205Z,90.63
2017-12-21T02:58:51.715Z,91.42
2017-12-21T03:01:19.108Z,91.71
2017-12-21T03:03:46.607Z,92.45
2017-12-21T03:06:14.006Z,92.76
2017-12-21T03:08:41.410Z,92.55
2017-12-21T03:11:08.806Z,92.15
2017-12-21T03:13:36.205Z,92.67
2017-12-21T03:16:03.591Z,92.71
2017-12-21T03:18:31.029Z,92.96
2017-12-21T03:20:58.409Z,92.61
2017-12-21T03:23:25.809Z,92.18
2017-12-21T03:25:53.195Z,92.55
2017-12-21T03:28:20.595Z,92.33
2017-12-21T03:30:47.991Z,92.54
2017-12-21T03:33:15.395Z,92.12
2017-12-21T03:35:42.775Z,92.04
2017-12-21T03:38:10.171Z,92.37
2017-12-21T03:40:37.586Z,93.05
2017-12-21T03:43:04.983Z,93.11
2017-12-21T03:45:32.371Z,93.28
2017-12-21T03:47:59.765Z,93.15
2017-12-21T03:50:27.262Z,92.62
2017-12-21T03:52:54.666Z,92.94
2017-12-21T03:55:22.051Z,92.62
2017-12-21T03:57:49.520Z,92.60
2017-12-21T04:00:16.927Z,92.41
2017-12-21T04:02:44.315Z,91.55
2017-12-21T04:05:11.719Z,91.63
2017-12-21T04:07:39.139Z,91.98
2017-12-21T04:10:06.527Z,91.35
2017-12-21T04:12:33.920Z,91.11
2017-12-21T04:15:01.316Z,91.18
2017-12-21T04:17:28.702Z,91.21
2017-12-21T04:19:56.100Z,91.05
2017-12-21T04:22:23.482Z,90.66
2017-12-21T04:24:51.316Z,90.28
2017-12-21T04:27:18.705Z,90.61
2017-12-21T04:29:46.113Z,91.63
2017-12-21T04:32:13.612Z,91.79
2017-12-21T04:34:41.015Z,91.77
2017-12-21T04:37:08.432Z,91.96
2017-12-21T04:39:35.821Z,92.01
2017-12-21T04:42:03.215Z,91.80
2017-12-21T04:44:30.615Z,91.91
2017-12-21T04:46:58.064Z,91.39
2017-12-21T04:49:25.419Z,91.63
2017-12-21T04:51:52.865Z,90.96
2017-12-21T04:54:20.242Z,90.65
2017-12-21T04:56:47.663Z,90.36
2017-12-21T04:59:15.092Z,90.16
2017-12-21T05:01:42.592Z,89.52
2017-12-21T05:04:10.034Z,90.17
2017-12-21T05:06:37.423Z,89.90
2017-12-21T05:09:04.816Z,90.15
2017-12-21T05:11:32.208Z,90.05
2017-12-21T05:13:59.627Z,89.72
2017-12-21T05:16:27.019Z,89.32
2017-12-21T05:18:54.419Z,89.49
2017-12-21T05:21:21.923Z,90.36
2017-12-21T05:23:49.315Z,90.50
2017-12-21T05:26:16.700Z,90.93
2017-12-21T05:28:44.095Z,90.22
2017-12-21T05:31:11.484Z,90.50
2017-12-21T05:33:38.882Z,91.07
2017-12-21T05:36:06.280Z,91.34
2017-12-21T05:38:33.679Z,91.35
2017-12-21T05:41:01.071Z,91.06
2017-12-21T05:43:28.651Z,91.55
2017-12-21T05:45:56.038Z,91.46
2017-12-21T05:48:23.533Z,91.63
2017-12-21T05:50:50.994Z,92.22
2017-12-21T05:53:18.390Z,92.12
2017-12-21T05:55:45.783Z,91.54
2017-12-21T05:58:13.255Z,91.09
2017-12-21T06:00:40.646Z,90.71
2017-12-21T06:03:08.081Z,90.80
2017-12-21T06:05:35.464Z,91.16
2017-12-21T06:08:02.846Z,91.20
2017-12-21T06:10:30.247Z,90.77
2017-12-21T06:12:57.646Z,90.91
2017-12-21T06:15:25.039Z,91.72
2017-12-21T06:17:52.431Z,91.41
2017-12-21T06:20:19.826Z,91.12
2017-12-21T06:22:47.216Z,91.52
2017-12-21T06:25:14.674Z,91.31
2017-12-21T06:27:42.001Z,91.57
2017-12-21T06:30:09.407Z,91.48
2017-12-21T06:32:36.796Z,91.68
2017-12-21T06:35:04.211Z,91.29
2017-12-21T06:37:31.603Z,91.02
2017-12-21T06:39:58.999Z,91.00
2017-12-21T06:42:26.395Z,91.77
2017-12-21T06:44:53.810Z,91.93
2017-12-21T06:47:21.200Z,92.23
2017-12-21T06:49:48.594Z,92.41
2017-12-21T06:52:15.980Z,92.70
2017-12-21T06:54:43.435Z,92.26
2017-12-21T06:57:10.897Z,92.52
2017-12-21T06:59:38.331Z,92.51
2017-12-21T07:02:05.718Z,93.08
2017-12-21T07:04:33.118Z,92.93
2017-12-21T07:07:00.502Z,92.42
2017-12-21T07:09:27.903Z,91.90
2017-12-21T07:11:55.293Z,91.71
2017-12-21T07:14:22.706Z,91.97
2017-12-21T07:16:50.089Z,92.64
2017-12-21T07:19:17.494Z,92.58
2017-12-21T07:21:44.879Z,91.77
2017-12-21T07:24:12.295Z,92.40
2017-12-21T07:26:39.687Z,92.65
2017-12-21T07:29:07.091Z,92.65
2017-12-21T07:31:34.550Z,93.02
2017-12-21T07:34:01.995Z,92.88
2017-12-21T07:36:29.376Z,92.89
2017-12-21T07:38:56.771Z,92.69
2017-12-21T07:41:24.178Z,92.76
2017-12-21T07:43:51.638Z,92.27
2017-12-21T07:46:19.039Z,92.18
2017-12-21T07:48:46.426Z,92.73
2017-12-21T07:51:13.832Z,92.64
2017-12-21T07:53:41.228Z,92.40
2017-12-21T07:56:08.680Z,92.27
2017-12-21T07:58:36.067Z,92.61
2017-12-21T08:01:03.470Z,92.46
2017-12-21T08:03:30.864Z,92.16
2017-12-21T08:05:58.331Z,92.05
2017-12-21T08:08:25.727Z,92.27
2017-12-21T08:10:53.126Z,92.18
2017-12-21T08:13:20.523Z,92.29
2017-12-21T08:15:47.923Z,92.04
2017-12-21T08:18:15.310Z,92.57
2017-12-21T08:20:42.726Z,92.65
2017-12-21T08:23:10.122Z,91.92
2017-12-21T08:25:37.530Z,91.99
2017-12-21T08:28:04.915Z,92.34
2017-12-21T08:30:32.323Z,91.85
2017-12-21T08:32:59.719Z,91.72
2017-12-21T08:35:27.262Z,91.63
2017-12-21T08:37:54.599Z,91.47
2017-12-21T08:40:22.005Z,91.08
2017-12-21T08:42:49.387Z,90.93
2017-12-21T08:45:16.788Z,90.32
2017-12-21T08:47:44.189Z,90.31
2017-12-21T08:50:11.608Z,90.18
2017-12-21T08:52:39.082Z,90.31
2017-12-21T08:55:07.137Z,90.14
2017-12-21T08:57:34.526Z,90.14
2017-12-21T09:00:01.951Z,91.01
2017-12-21T09:02:29.421Z,90.96
2017-12-21T09:04:56.818Z,91.19
2017-12-21T09:07:24.207Z,91.90
2017-12-21T09:09:51.615Z,92.47
2017-12-21T09:12:19.007Z,91.89
2017-12-21T09:14:46.409Z,91.25
2017-12-21T09:17:13.798Z,90.63
2017-12-21T09:19:41.205Z,90.22
2017-12-21T09:22:08.590Z,89.99
2017-12-21T09:24:35.990Z,89.83
2017-12-21T09:27:03.383Z,89.54
2017-12-21T09:29:30.782Z,90.30
2017-12-21T09:31:58.175Z,90.41
2017-12-21T09:34:25.575Z,90.56
2017-12-21T09:36:52.975Z,91.56
2017-12-21T09:39:20.374Z,90.73
2017-12-21T09:41:47.923Z,90.16
2017-12-21T09:44:15.340Z,90.82
2017-12-21T09:46:42.823Z,90.44
2017-12-21T09:49:10.226Z,89.90
2017-12-21T09:51:37.618Z,89.63
2017-12-21T09:54:05.020Z,89.02
2017-12-21T09:56:32.423Z,89.06
2017-12-21T09:59:00.719Z,88.96
2017-12-21T10:01:28.115Z,89.23
2017-12-21T10:03:55.510Z,89.06
2017-12-21T10:06:22.990Z,89.09
2017-12-21T10:08:50.446Z,88.86
2017-12-21T10:11:17.834Z,89.09
2017-12-21T10:13:45.234Z,88.69
2017-12-21T10:16:12.725Z,88.31
2017-12-21T10:18:40.114Z,88.43
2017-12-21T10:21:07.507Z,88.50
2017-12-21T10:23:34.898Z,89.06
2017-12-21T10:26:02.336Z,89.27
2017-12-21T10:28:29.733Z,89.28
2017-12-21T10:30:57.175Z,89.23
2017-12-21T10:33:24.562Z,89.51
2017-12-21T10:35:51.955Z,88.61
2017-12-21T10:38:19.406Z,88.01
2017-12-21T10:40:46.818Z,87.43
2017-12-21T10:43:14.190Z,87.12
2017-12-21T10:45:41.632Z,86.91
2017-12-21T10:48:09.015Z,87.18
2017-12-21T10:50:36.402Z,86.99
2017-12-21T10:53:03.791Z,86.55
2017-12-21T10:55:31.183Z,85.95
2017-12-21T10:57:58.653Z,85.57
2017-12-21T11:00:26.048Z,86.06
2017-12-21T11:02:53.438Z,85.56
2017-12-21T11:05:20.831Z,86.16
2017-12-21T11:07:48.210Z,86.85
2017-12-21T11:10:15.599Z,86.14
2017-12-21T11:12:42.983Z,86.01
2017-12-21T11:15:10.390Z,86.15
2017-12-21T11:17:37.794Z,86.26
2017-12-21T11:20:05.183Z,86.49
2017-12-21T11:22:32.569Z,86.17
2017-12-21T11:24:59.955Z,86.19
2017-12-21T11:27:27.421Z,86.15
2017-12-21T11:29:54.812Z,85.80
2017-12-21T11:32:22.222Z,85.82
2017-12-21T11:34:49.614Z,85.47
2017-12-21T11:37:17.315Z,84.90
2017-12-21T11:39:44.698Z,84.71
2017-12-21T11:42:12.095Z,84.33
2017-12-21T11:44:39.475Z,84.40
2017-12-21T11:47:06.958Z,84.47
2017-12-21T11:49:34.347Z,84.78
2017-12-21T11:52:01.737Z,84.38
2017-12-21T11:54:29.123Z,84.58
2017-12-21T11:56:56.515Z,84.47
2017-12-21T11:59:23.901Z,84.81
2017-12-21T12:01:51.290Z,84.37
2017-12-21T12:04:18.679Z,84.09
2017-12-21T12:06:46.075Z,84.04
2017-12-21T12:09:13.455Z,84.74
2017-12-21T12:11:40.911Z,84.60
2017-12-21T12:14:08.303Z,84.41
2017-12-21T12:16:35.704Z,83.93
2017-12-21T12:19:03.088Z,84.36
2017-12-21T12:21:30.479Z,84.15
2017-12-21T12:23:57.903Z,84.06
2017-12-21T12:26:25.299Z,83.84
2017-12-21T12:28:52.684Z,83.67
2017-12-21T12:31:20.092Z,83.68
2017-12-21T12:33:47.475Z,83.74
2017-12-21T12:36:14.934Z,83.62
2017-12-21T12:38:42.327Z,83.14
2017-12-21T12:41:09.720Z,83.03
2017-12-21T12:43:37.098Z,83.33
2017-12-21T12:46:04.496Z,83.64
2017-12-21T12:48:31.889Z,83.77
2017-12-21T12:50:59.267Z,84.01
2017-12-21T12:53:26.647Z,83.88
2017-12-21T12:55:54.035Z,83.82
2017-12-21T12:58:21.425Z,83.13
2017-12-21T13:00:48.812Z,82.58
2017-12-21T13:03:16.271Z,82.26
2017-12-21T13:05:43.663Z,82.33
2017-12-21T13:08:11.055Z,82.58
2017-12-21T13:10:38.447Z,82.87
2017-12-21T13:13:05.831Z,83.21
2017-12-21T13:15:33.211Z,83.58
2017-12-21T13:18:00.654Z,84.03
2017-12-21T13:20:28.842Z,83.88
2017-12-21T13:22:56.283Z,83.47
2017-12-21T13:25:23.691Z,82.84
2017-12-21T13:27:51.090Z,82.65
2017-12-21T13:30:18.482Z,82.69
2017-12-21T13:32:45.869Z,82.48
2017-12-21T13:35:13.266Z,82.49
2017-12-21T13:37:40.668Z,82.36
2017-12-21T13:40:08.053Z,82.46
2017-12-21T13:42:35.475Z,82.13
2017-12-21T13:45:02.868Z,82.32
2017-12-21T13:47:30.271Z,81.69
2017-12-21T13:49:57.671Z,81.34
2017-12-21T13:52:25.059Z,81.12
2017-12-21T13:54:52.554Z,81.75
2017-12-21T13:57:19.943Z,81.64
2017-12-21T13:59:47.336Z,81.39
2017-12-21T14:02:14.738Z,80.99
2017-12-21T14:04:42.123Z,80.50
2017-12-21T14:07:09.510Z,80.60
2017-12-21T14:09:36.899Z,80.59
2017-12-21T14:12:04.341Z,80.22
2017-12-21T14:14:31.819Z,80.42
2017-12-21T14:16:59.210Z,80.52
2017-12-21T14:19:26.599Z,81.11
2017-12-21T14:21:53.991Z,81.21
2017-12-21T14:24:21.379Z,81.99
2017-12-21T14:26:48.875Z,81.92
2017-12-21T14:29:16.262Z,82.55
2017-12-21T14:31:43.657Z,82.53
2017-12-21T14:34:11.039Z,83.00
2017-12-21T14:36:38.433Z,83.00
2017-12-21T14:39:05.819Z,83.05
2017-12-21T14:41:33.222Z,83.06
2017-12-21T14:44:00.622Z,83.04
2017-12-21T14:46:28.119Z,82.93
2017-12-21T14:48:55.509Z,82.44
2017-12-21T14:51:22.899Z,82.52
2017-12-21T14:53:50.383Z,82.77
2017-12-21T14:56:17.783Z,82.78
2017-12-21T14:58:45.162Z,82.65
2017-12-21T15:01:12.561Z,82.49
2017-12-21T15:03:39.943Z,82.36
2017-12-21T15:06:07.339Z,82.10
2017-12-21T15:08:34.825Z,81.87
2017-12-21T15:11:02.272Z,81.70
2017-12-21T15:13:29.658Z,81.29
2017-12-21T15:15:57.046Z,81.09
2017-12-21T15:18:24.445Z,81.10
2017-12-21T15:20:51.895Z,81.00
2017-12-21T15:23:19.287Z,81.37
2017-12-21T15:25:46.675Z,81.00
2017-12-21T15:28:14.060Z,81.05
2017-12-21T15:30:41.442Z,80.89
2017-12-21T15:33:08.835Z,80.84
2017-12-21T15:35:36.223Z,80.38
2017-12-21T15:38:03.619Z,79.93
2017-12-21T15:40:31.007Z,79.77
2017-12-21T15:42:58.401Z,79.63
2017-12-21T15:45:25.787Z,80.07
2017-12-21T15:47:53.201Z,80.04
2017-12-21T15:50:20.583Z,79.86
2017-12-21T15:52:48.013Z,79.78
2017-12-21T15:55:15.391Z,80.06
2017-12-21T15:57:42.791Z,80.59
2017-12-21T16:00:10.174Z,80.64
2017-12-21T16:02:37.573Z,80.27
2017-12-21T16:05:04.982Z,80.17
2017-12-21T16:07:32.382Z,80.10
2017-12-21T16:09:59.783Z,80.03
2017-12-21T16:12:27.219Z,80.65
2017-12-21T16:14:54.584Z,81.26
2017-12-21T16:17:21.987Z,81.71
2017-12-21T16:19:49.379Z,81.40
2017-12-21T16:22:16.798Z,82.39
2017-12-21T16:24:44.188Z,83.17
2017-12-21T16:27:11.692Z,83.15
2017-12-21T16:29:39.094Z,83.13
2017-12-21T16:32:06.590Z,83.74
2017-12-21T16:34:34.042Z,84.24
2017-12-21T16:37:01.434Z,84.44
2017-12-21T16:39:28.835Z,83.84
2017-12-21T16:41:56.234Z,83.62
2017-12-21T16:44:23.773Z,83.17
2017-12-21T16:46:51.159Z,83.09
2017-12-21T16:49:18.555Z,83.12
2017-12-21T16:51:45.960Z,83.94
2017-12-21T16:54:13.383Z,83.38
2017-12-21T16:56:40.767Z,83.21
2017-12-21T16:59:08.188Z,82.54
2017-12-21T17:01:35.581Z,82.44
2017-12-21T17:04:02.971Z,82.34
2017-12-21T17:06:30.371Z,81.94
2017-12-21T17:08:57.767Z,81.27
2017-12-21T17:11:25.161Z,81.05
2017-12-21T17:13:52.557Z,81.00
2017-12-21T17:16:19.954Z,81.01
2017-12-21T17:18:47.460Z,81.03
2017-12-21T17:21:15.171Z,81.07
2017-12-21T17:23:42.572Z,80.42
2017-12-21T17:26:09.975Z,80.00
2017-12-21T17:28:37.387Z,80.01
2017-12-21T17:31:04.831Z,80.22
2017-12-21T17:33:32.186Z,80.26
2017-12-21T17:35:59.592Z,80.11
2017-12-21T17:38:27.007Z,81.26
2017-12-21T17:40:54.403Z,81.22
2017-12-21T17:43:22.409Z,82.25
2017-12-21T17:45:49.797Z,84.34
2017-12-21T17:48:17.233Z,85.03
2017-12-21T17:50:44.630Z,86.00
2017-12-21T17:53:12.040Z,86.70
2017-12-21T17:55:39.433Z,86.74
2017-12-21T17:58:06.842Z,86.39
2017-12-21T18:00:34.244Z,87.01
2017-12-21T18:03:01.675Z,87.12
2017-12-21T18:05:29.103Z,89.22
2017-12-21T18:07:56.592Z,88.72
2017-12-21T18:10:23.987Z,88.15
2017-12-21T18:12:51.387Z,88.09
2017-12-21T18:15:18.856Z,87.47
2017-12-21T18:17:46.313Z,86.51
2017-12-21T18:20:13.707Z,86.45
2017-12-21T18:22:41.106Z,85.85
2017-12-21T18:25:08.504Z,85.54
2017-12-21T18:27:35.917Z,85.68
2017-12-21T18:30:03.843Z,85.55
2017-12-21T18:32:31.359Z,85.37
2017-12-21T18:34:58.755Z,84.74
2017-12-21T18:37:26.154Z,85.89
2017-12-21T18:39:53.552Z,86.09
2017-12-21T18:42:20.954Z,86.22
2017-12-21T18:44:48.355Z,87.11
2017-12-21T18:47:15.751Z,88.33
2017-12-21T18:49:43.151Z,88.02
2017-12-21T18:52:10.555Z,88.38
2017-12-21T18:54:38.054Z,88.76
2017-12-21T18:57:05.451Z,88.99
2017-12-21T18:59:32.854Z,89.12
2017-12-21T19:02:00.251Z,89.29
2017-12-21T19:04:27.679Z,89.01
2017-12-21T19:06:55.094Z,87.79
2017-12-21T19:09:22.495Z,86.67
2017-12-21T19:11:49.957Z,86.30
2017-12-21T19:14:17.351Z,85.87
2017-12-21T19:16:44.753Z,86.13
2017-12-21T19:19:12.145Z,86.33
2017-12-21T19:21:39.541Z,86.29
2017-12-21T19:24:06.939Z,86.77
2017-12-21T19:26:34.336Z,86.95
2017-12-21T19:29:01.732Z,87.06
2017-12-21T19:31:29.127Z,86.58
2017-12-21T19:33:56.572Z,86.47
2017-12-21T19:36:23.963Z,87.30
2017-12-21T19:38:51.450Z,87.51
2017-12-21T19:41:18.856Z,87.73
2017-12-21T19:43:46.251Z,88.44
2017-12-21T19:46:13.671Z,88.41
2017-12-21T19:48:41.079Z,88.37
2017-12-21T19:51:08.475Z,87.85
2017-12-21T19:53:35.936Z,87.26
2017-12-21T19:56:03.331Z,86.84
2017-12-21T19:58:30.727Z,86.41
2017-12-21T20:00:58.140Z,86.67
2017-12-21T20:03:25.603Z,85.87
2017-12-21T20:05:53.067Z,86.15
2017-12-21T20:08:20.459Z,86.66
2017-12-21T20:10:47.851Z,86.63
2017-12-21T20:13:15.254Z,85.65
2017-12-21T20:15:42.656Z,85.59
2017-12-21T20:18:10.082Z,85.76
2017-12-21T20:20:37.464Z,85.56
2017-12-21T20:23:04.877Z,85.04
2017-12-21T20:25:32.278Z,85.70
2017-12-21T20:27:59.683Z,85.79
2017-12-21T20:30:27.159Z,86.74
2017-12-21T20:32:54.551Z,86.69
2017-12-21T20:35:21.953Z,86.98
2017-12-21T20:37:49.348Z,87.41
2017-12-21T20:40:16.741Z,87.06
2017-12-21T20:42:44.135Z,87.31
2017-12-21T20:45:11.631Z,87.39
2017-12-21T20:47:39.024Z,86.65
2017-12-21T20:50:06.423Z,87.50
2017-12-21T20:52:33.815Z,87.46
2017-12-21T20:55:01.266Z,87.26
2017-12-21T20:57:28.655Z,87.71
2017-12-21T20:59:56.056Z,87.73
2017-12-21T21:02:23.540Z,87.46
2017-12-21T21:04:51.018Z,87.00
2017-12-21T21:07:18.436Z,86.54
2017-12-21T21:09:45.838Z,87.48
2017-12-21T21:12:14.014Z,87.93
2017-12-21T21:14:41.412Z,87.39
2017-12-21T21:17:08.803Z,86.68
2017-12-21T21:19:36.360Z,87.13
2017-12-21T21:22:03.807Z,86.69
2017-12-21T21:24:31.323Z,85.91
2017-12-21T21:26:58.712Z,85.96
2017-12-21T21:29:26.133Z,84.92
2017-12-21T21:31:53.556Z,84.33
2017-12-21T21:34:21.027Z,84.42
2017-12-21T21:36:48.429Z,84.10
2017-12-21T21:39:15.843Z,84.03
2017-12-21T21:41:43.247Z,84.55
2017-12-21T21:44:10.646Z,84.15
2017-12-21T21:46:38.048Z,84.57
2017-12-21T21:49:05.443Z,84.64
2017-12-21T21:51:32.834Z,84.44
2017-12-21T21:54:00.234Z,85.04
2017-12-21T21:56:27.654Z,84.53
2017-12-21T21:58:55.051Z,85.35
2017-12-21T22:01:22.459Z,85.11
2017-12-21T22:03:49.852Z,84.98
2017-12-21T22:06:17.263Z,84.74
2017-12-21T22:08:44.664Z,84.21
2017-12-21T22:11:12.068Z,83.63
2017-12-21T22:13:39.475Z,83.51
2017-12-21T22:16:06.896Z,83.81
2017-12-21T22:18:34.276Z,83.87
2017-12-21T22:21:01.735Z,83.57
2017-12-21T22:23:29.125Z,83.66
2017-12-21T22:25:56.538Z,83.19
2017-12-21T22:28:23.935Z,83.14
2017-12-21T22:30:51.350Z,83.22
2017-12-21T22:33:18.754Z,83.55
2017-12-21T22:35:46.147Z,83.80
2017-12-21T22:38:13.582Z,83.41
2017-12-21T22:40:41.012Z,83.85
2017-12-21T22:43:08.415Z,84.07
2017-12-21T22:45:35.805Z,83.92
2017-12-21T22:48:03.227Z,84.01
2017-12-21T22:50:30.621Z,85.39
2017-12-21T22:52:58.027Z,85.35
2017-12-21T22:55:25.425Z,85.10
2017-12-21T22:57:52.863Z,85.51
2017-12-21T23:00:25.799Z,85.95
2017-12-21T23:02:53.798Z,85.43
2017-12-21T23:05:22.555Z,85.33
2017-12-21T23:07:49.982Z,84.81
2017-12-21T23:10:17.371Z,85.35
2017-12-21T23:12:44.770Z,85.15
2017-12-21T23:15:12.184Z,85.29
2017-12-21T23:17:39.567Z,85.81
2017-12-21T23:20:06.964Z,85.97
2017-12-21T23:22:34.471Z,86.11
2017-12-21T23:25:01.828Z,86.67
2017-12-21T23:27:29.243Z,87.03
2017-12-21T23:29:56.647Z,86.47
2017-12-21T23:32:24.054Z,86.86
2017-12-21T23:34:51.444Z,87.06
2017-12-21T23:37:18.847Z,88.20
2017-12-21T23:39:46.239Z,88.08
2017-12-21T23:42:13.742Z,87.77
2017-12-21T23:44:41.141Z,87.72
2017-12-21T23:47:08.526Z,87.40
2017-12-21T23:49:35.927Z,86.66
2017-12-21T23:52:03.315Z,86.51
2017-12-21T23:54:30.715Z,86.11
2017-12-21T23:56:58.108Z,86.22
2017-12-21T23:59:25.579Z,85.61
