createdAt,value
2018-11-07T00:00:22.355Z,99.90
2018-11-07T00:00:57.015Z,99.90
2018-11-07T00:01:32.034Z,99.90
2018-11-07T00:02:06.835Z,99.90
2018-11-07T00:02:41.638Z,99.90
2018-11-07T00:03:16.619Z,99.90
2018-11-07T00:03:51.537Z,99.90
2018-11-07T00:04:26.374Z,99.90
2018-11-07T00:05:01.375Z,99.90
2018-11-07T00:05:36.215Z,99.90
2018-11-07T00:06:11.122Z,99.90
2018-11-07T00:06:45.981Z,99.90
2018-11-07T00:07:20.915Z,99.90
2018-11-07T00:07:56.040Z,99.90
2018-11-07T00:08:30.971Z,99.90
2018-11-07T00:09:06.955Z,99.90
2018-11-07T00:09:41.934Z,99.90
2018-11-07T00:10:16.915Z,99.90
2018-11-07T00:10:51.774Z,99.90
2018-11-07T00:11:26.714Z,99.90
2018-11-07T00:12:01.524Z,99.90
2018-11-07T00:12:36.415Z,99.90
2018-11-07T00:13:12.136Z,99.90
2018-11-07T00:13:47.922Z,99.90
2018-11-07T00:14:22.815Z,99.90
2018-11-07T00:14:57.694Z,99.90
2018-11-07T00:15:32.614Z,99.90
2018-11-07T00:16:07.875Z,99.90
2018-11-07T00:16:42.481Z,99.90
2018-11-07T00:17:17.478Z,99.90
2018-11-07T00:17:52.494Z,99.90
2018-11-07T00:18:27.035Z,99.90
2018-11-07T00:19:01.774Z,99.90
2018-11-07T00:19:36.444Z,99.90
2018-11-07T00:20:11.917Z,99.90
2018-11-07T00:20:46.655Z,99.90
2018-11-07T00:21:21.714Z,99.90
2018-11-07T00:21:56.495Z,99.90
2018-11-07T00:22:31.375Z,99.90
2018-11-07T00:23:06.117Z,99.90
2018-11-07T00:23:41.014Z,99.90
2018-11-07T00:24:15.934Z,99.90
2018-11-07T00:24:50.875Z,99.90
2018-11-07T00:25:25.654Z,99.90
2018-11-07T00:26:00.634Z,99.90
2018-11-07T00:26:35.722Z,99.90
2018-11-07T00:27:10.557Z,99.90
2018-11-07T00:27:45.455Z,99.90
2018-11-07T00:28:20.354Z,99.90
2018-11-07T00:28:55.358Z,99.90
2018-11-07T00:29:30.114Z,99.90
2018-11-07T00:30:05.310Z,99.90
2018-11-07T00:30:40.201Z,99.90
2018-11-07T00:31:15.142Z,99.90
2018-11-07T00:31:49.855Z,99.90
2018-11-07T00:32:24.734Z,99.90
2018-11-07T00:32:59.445Z,99.90
2018-11-07T00:33:34.315Z,99.90
2018-11-07T00:34:09.535Z,99.90
2018-11-07T00:34:44.095Z,99.90
2018-11-07T00:35:18.962Z,99.90
2018-11-07T00:35:53.955Z,99.90
2018-11-07T00:36:28.894Z,99.90
2018-11-07T00:37:03.837Z,99.90
2018-11-07T00:37:38.735Z,99.90
2018-11-07T00:38:13.655Z,99.90
2018-11-07T00:38:48.565Z,99.90
2018-11-07T00:39:23.455Z,99.90
2018-11-07T00:39:58.394Z,99.90
2018-11-07T00:40:33.374Z,99.90
2018-11-07T00:41:08.195Z,99.90
2018-11-07T00:41:43.314Z,99.90
2018-11-07T00:42:18.428Z,99.90
2018-11-07T00:42:53.182Z,99.90
2018-11-07T00:43:28.074Z,99.90
2018-11-07T00:44:02.975Z,99.90
2018-11-07T00:44:37.922Z,99.90
2018-11-07T00:45:13.815Z,99.90
2018-11-07T00:45:48.613Z,99.90
2018-11-07T00:46:23.423Z,99.90
2018-11-07T00:46:58.454Z,99.90
2018-11-07T00:47:33.373Z,99.90
2018-11-07T00:48:08.294Z,99.90
2018-11-07T00:48:43.073Z,99.90
2018-11-07T00:49:17.794Z,99.90
2018-11-07T00:49:52.654Z,99.90
2018-11-07T00:50:27.762Z,99.90
2018-11-07T00:51:02.635Z,99.90
2018-11-07T00:51:37.596Z,99.90
2018-11-07T00:52:12.434Z,99.90
2018-11-07T00:52:47.495Z,99.90
2018-11-07T00:53:22.474Z,99.90
2018-11-07T00:53:57.574Z,99.90
2018-11-07T00:54:32.442Z,99.90
2018-11-07T00:55:07.555Z,99.90
2018-11-07T00:55:42.514Z,99.90
2018-11-07T00:56:17.254Z,99.90
2018-11-07T00:56:52.354Z,99.90
2018-11-07T00:57:27.213Z,99.90
2018-11-07T00:58:02.110Z,99.90
2018-11-07T00:58:36.814Z,99.90
2018-11-07T00:59:11.793Z,99.90
2018-11-07T00:59:46.581Z,99.90
2018-11-07T01:00:21.514Z,99.90
2018-11-07T01:00:56.416Z,99.90
2018-11-07T01:01:31.414Z,99.90
2018-11-07T01:02:06.435Z,99.90
2018-11-07T01:02:41.561Z,99.90
2018-11-07T01:03:16.715Z,99.90
2018-11-07T01:03:51.676Z,99.90
2018-11-07T01:04:26.674Z,99.90
2018-11-07T01:05:01.853Z,99.90
2018-11-07T01:05:36.933Z,99.90
2018-11-07T01:06:11.815Z,99.90
2018-11-07T01:06:46.894Z,99.90
2018-11-07T01:07:22.155Z,99.90
2018-11-07T01:07:57.236Z,99.90
2018-11-07T01:08:32.155Z,99.90
2018-11-07T01:09:11.830Z,99.90
2018-11-07T01:09:46.834Z,99.90
2018-11-07T01:10:21.945Z,99.90
2018-11-07T01:10:56.894Z,99.90
2018-11-07T01:11:31.934Z,99.90
2018-11-07T01:12:07.133Z,99.90
2018-11-07T01:12:42.838Z,99.90
2018-11-07T01:13:17.854Z,99.90
2018-11-07T01:13:53.116Z,99.90
2018-11-07T01:14:28.096Z,99.90
2018-11-07T01:15:03.014Z,99.90
2018-11-07T01:15:37.795Z,99.90
2018-11-07T01:16:12.634Z,99.90
2018-11-07T01:16:47.551Z,99.90
2018-11-07T01:17:22.615Z,99.90
2018-11-07T01:17:57.581Z,99.90
2018-11-07T01:18:32.782Z,99.90
2018-11-07T01:19:08.094Z,99.90
2018-11-07T01:19:43.054Z,99.90
2018-11-07T01:20:17.942Z,99.90
2018-11-07T01:20:52.881Z,99.90
2018-11-07T01:21:27.822Z,99.90
2018-11-07T01:22:02.779Z,99.90
2018-11-07T01:22:37.807Z,99.90
2018-11-07T01:23:12.803Z,99.90
2018-11-07T01:23:47.755Z,99.90
2018-11-07T01:24:22.576Z,99.90
2018-11-07T01:24:57.697Z,99.90
2018-11-07T01:25:32.644Z,99.90
2018-11-07T01:26:07.534Z,99.90
2018-11-07T01:26:42.314Z,99.90
2018-11-07T01:27:17.514Z,99.90
2018-11-07T01:27:52.354Z,99.90
2018-11-07T01:28:27.334Z,99.90
2018-11-07T01:29:02.255Z,99.90
2018-11-07T01:29:37.015Z,99.90
2018-11-07T01:30:13.912Z,99.90
2018-11-07T01:30:48.834Z,99.90
2018-11-07T01:31:23.902Z,99.90
2018-11-07T01:31:58.855Z,99.90
2018-11-07T01:32:33.735Z,99.90
2018-11-07T01:33:08.933Z,99.90
2018-11-07T01:33:43.757Z,99.90
2018-11-07T01:34:18.694Z,99.90
2018-11-07T01:34:53.694Z,99.90
2018-11-07T01:35:28.478Z,99.90
2018-11-07T01:36:03.558Z,99.90
2018-11-07T01:36:38.255Z,99.90
2018-11-07T01:37:13.255Z,99.90
2018-11-07T01:37:48.234Z,99.90
2018-11-07T01:38:23.258Z,99.90
2018-11-07T01:38:58.054Z,99.90
2018-11-07T01:39:32.855Z,99.90
2018-11-07T01:40:11.255Z,99.90
2018-11-07T01:40:46.134Z,99.90
2018-11-07T01:41:20.901Z,99.90
2018-11-07T01:41:55.781Z,99.90
2018-11-07T01:42:30.733Z,99.90
2018-11-07T01:43:05.957Z,99.90
2018-11-07T01:43:40.695Z,99.90
2018-11-07T01:44:15.442Z,99.90
2018-11-07T01:44:50.454Z,99.90
2018-11-07T01:45:25.453Z,99.90
2018-11-07T01:46:00.475Z,99.90
2018-11-07T01:46:35.375Z,99.90
2018-11-07T01:47:10.274Z,99.90
2018-11-07T01:47:45.236Z,99.90
2018-11-07T01:48:19.802Z,99.90
2018-11-07T01:48:54.454Z,99.90
2018-11-07T01:49:29.093Z,99.90
2018-11-07T01:50:03.854Z,99.90
2018-11-07T01:50:38.594Z,99.90
2018-11-07T01:51:13.334Z,99.90
2018-11-07T01:51:47.978Z,99.90
2018-11-07T01:52:22.654Z,99.90
2018-11-07T01:52:57.373Z,99.90
2018-11-07T01:53:32.193Z,99.90
2018-11-07T01:54:07.002Z,99.90
2018-11-07T01:54:41.714Z,99.90
2018-11-07T01:55:16.213Z,99.90
2018-11-07T01:55:50.994Z,99.90
2018-11-07T01:56:25.733Z,99.90
2018-11-07T01:57:00.336Z,99.90
2018-11-07T01:57:35.253Z,99.90
2018-11-07T01:58:10.054Z,99.90
2018-11-07T01:58:44.834Z,99.90
2018-11-07T01:59:19.494Z,99.90
2018-11-07T01:59:54.213Z,99.90
2018-11-07T02:00:28.762Z,99.90
2018-11-07T02:01:03.514Z,99.90
2018-11-07T02:01:38.233Z,99.90
2018-11-07T02:02:12.936Z,99.90
2018-11-07T02:02:47.714Z,99.90
2018-11-07T02:03:22.521Z,99.90
2018-11-07T02:03:57.236Z,99.90
2018-11-07T02:04:32.042Z,99.90
2018-11-07T02:05:07.081Z,99.90
2018-11-07T02:05:42.038Z,99.90
2018-11-07T02:06:16.993Z,99.90
2018-11-07T02:06:51.919Z,99.90
2018-11-07T02:07:26.693Z,99.90
2018-11-07T02:08:01.661Z,99.90
2018-11-07T02:08:36.574Z,99.90
2018-11-07T02:09:11.599Z,99.90
2018-11-07T02:09:46.375Z,99.90
2018-11-07T02:10:21.214Z,99.90
2018-11-07T02:10:56.002Z,99.90
2018-11-07T02:11:30.854Z,99.90
2018-11-07T02:12:05.736Z,99.90
2018-11-07T02:12:41.063Z,99.90
2018-11-07T02:13:15.874Z,99.90
2018-11-07T02:13:50.794Z,99.90
2018-11-07T02:14:25.598Z,99.90
2018-11-07T02:15:00.574Z,99.90
2018-11-07T02:15:35.455Z,99.90
2018-11-07T02:16:10.514Z,99.90
2018-11-07T02:16:45.682Z,99.90
2018-11-07T02:17:20.634Z,99.90
2018-11-07T02:17:55.574Z,99.90
2018-11-07T02:18:30.410Z,99.90
2018-11-07T02:19:05.773Z,99.90
2018-11-07T02:19:40.794Z,99.90
2018-11-07T02:20:15.854Z,99.90
2018-11-07T02:20:50.674Z,99.90
2018-11-07T02:21:25.594Z,99.90
2018-11-07T02:22:00.614Z,99.90
2018-11-07T02:22:35.437Z,99.90
2018-11-07T02:23:10.341Z,99.90
2018-11-07T02:23:45.202Z,99.90
2018-11-07T02:24:21.114Z,99.90
2018-11-07T02:24:55.933Z,99.90
2018-11-07T02:25:30.734Z,99.90
2018-11-07T02:26:05.693Z,99.90
2018-11-07T02:26:40.553Z,99.90
2018-11-07T02:27:15.314Z,99.90
2018-11-07T02:27:50.215Z,99.90
2018-11-07T02:28:25.014Z,99.90
2018-11-07T02:28:59.894Z,99.90
2018-11-07T02:29:34.956Z,99.90
2018-11-07T02:30:13.126Z,99.90
2018-11-07T02:30:47.816Z,99.90
2018-11-07T02:31:22.755Z,99.90
2018-11-07T02:31:57.722Z,99.90
2018-11-07T02:32:32.735Z,99.90
2018-11-07T02:33:07.841Z,99.90
2018-11-07T02:33:42.796Z,99.90
2018-11-07T02:34:17.715Z,99.90
2018-11-07T02:34:52.554Z,99.90
2018-11-07T02:35:27.333Z,99.90
2018-11-07T02:36:02.235Z,99.90
2018-11-07T02:36:37.241Z,99.90
2018-11-07T02:37:12.243Z,99.90
2018-11-07T02:37:47.433Z,99.90
2018-11-07T02:38:25.622Z,99.90
2018-11-07T02:39:00.782Z,99.90
2018-11-07T02:39:35.574Z,99.90
2018-11-07T02:40:10.575Z,99.90
2018-11-07T02:40:45.594Z,99.90
2018-11-07T02:41:20.662Z,99.90
2018-11-07T02:41:55.577Z,99.90
2018-11-07T02:42:30.474Z,99.90
2018-11-07T02:43:05.675Z,99.90
2018-11-07T02:43:40.742Z,99.90
2018-11-07T02:44:15.644Z,99.90
2018-11-07T02:44:50.495Z,99.90
2018-11-07T02:45:25.523Z,99.90
2018-11-07T02:46:00.233Z,99.90
2018-11-07T02:46:35.156Z,99.90
2018-11-07T02:47:10.033Z,99.90
2018-11-07T02:47:44.813Z,99.90
2018-11-07T02:48:19.658Z,99.90
2018-11-07T02:48:54.639Z,99.90
2018-11-07T02:49:29.594Z,99.90
2018-11-07T02:50:04.455Z,99.90
2018-11-07T02:50:39.294Z,99.90
2018-11-07T02:51:14.139Z,99.90
2018-11-07T02:51:49.181Z,99.90
2018-11-07T02:52:23.993Z,99.90
2018-11-07T02:52:58.794Z,99.90
2018-11-07T02:53:33.940Z,99.90
2018-11-07T02:54:08.914Z,99.90
2018-11-07T02:54:43.753Z,99.90
2018-11-07T02:55:18.656Z,99.90
2018-11-07T02:55:53.575Z,99.90
2018-11-07T02:56:28.486Z,99.90
2018-11-07T02:57:03.355Z,99.90
2018-11-07T02:57:38.633Z,99.90
2018-11-07T02:58:13.453Z,99.90
2018-11-07T02:58:48.394Z,99.90
2018-11-07T02:59:23.295Z,99.90
2018-11-07T02:59:58.114Z,99.90
2018-11-07T03:00:33.036Z,99.90
2018-11-07T03:01:08.280Z,99.90
2018-11-07T03:01:43.114Z,99.90
2018-11-07T03:02:18.211Z,99.90
2018-11-07T03:07:56.553Z,99.90
2018-11-07T03:08:32.996Z,99.90
2018-11-07T03:09:10.046Z,99.90
2018-11-07T03:09:44.954Z,99.90
2018-11-07T03:10:19.793Z,99.90
2018-11-07T03:10:54.695Z,99.90
2018-11-07T03:11:29.536Z,99.90
2018-11-07T03:12:04.515Z,99.90
2018-11-07T03:12:39.675Z,99.90
2018-11-07T03:13:14.773Z,99.90
2018-11-07T03:13:49.535Z,99.90
2018-11-07T03:14:24.514Z,99.90
2018-11-07T03:14:59.414Z,99.90
2018-11-07T03:15:34.274Z,99.90
2018-11-07T03:16:09.034Z,99.90
2018-11-07T03:16:43.877Z,99.90
2018-11-07T03:17:18.654Z,99.90
2018-11-07T03:17:53.353Z,99.90
2018-11-07T03:18:28.297Z,99.90
2018-11-07T03:19:02.993Z,99.90
2018-11-07T03:19:37.799Z,99.90
2018-11-07T03:20:13.554Z,99.90
2018-11-07T03:20:48.404Z,99.90
2018-11-07T03:21:23.121Z,99.90
2018-11-07T03:21:57.940Z,99.90
2018-11-07T03:22:32.953Z,99.90
2018-11-07T03:23:07.855Z,99.90
2018-11-07T03:23:42.894Z,99.90
2018-11-07T03:24:17.835Z,99.90
2018-11-07T03:24:52.742Z,99.90
2018-11-07T03:25:27.614Z,99.90
2018-11-07T03:26:02.778Z,99.90
2018-11-07T03:26:37.833Z,99.90
2018-11-07T03:27:12.553Z,99.90
2018-11-07T03:27:47.514Z,99.90
2018-11-07T03:28:22.534Z,99.90
2018-11-07T03:28:57.514Z,99.90
2018-11-07T03:29:32.253Z,99.90
2018-11-07T03:30:08.093Z,99.90
2018-11-07T03:30:42.935Z,99.90
2018-11-07T03:31:17.885Z,99.90
2018-11-07T03:31:53.007Z,99.90
2018-11-07T03:32:27.661Z,99.90
2018-11-07T03:33:02.494Z,99.90
2018-11-07T03:33:37.259Z,99.90
2018-11-07T03:34:12.175Z,99.90
2018-11-07T03:34:46.794Z,99.90
2018-11-07T03:35:28.357Z,99.90
2018-11-07T03:36:03.034Z,99.90
2018-11-07T03:36:38.115Z,99.90
2018-11-07T03:37:12.894Z,99.90
2018-11-07T03:37:47.593Z,99.90
2018-11-07T03:38:22.261Z,99.90
2018-11-07T03:38:57.498Z,99.90
2018-11-07T03:39:32.622Z,99.90
2018-11-07T03:40:08.015Z,99.90
2018-11-07T03:40:43.034Z,99.90
2018-11-07T03:41:17.837Z,99.90
2018-11-07T03:41:52.763Z,99.90
2018-11-07T03:42:27.776Z,99.90
2018-11-07T03:43:02.578Z,99.90
2018-11-07T03:43:37.355Z,99.90
2018-11-07T03:44:12.075Z,99.90
2018-11-07T03:44:47.133Z,99.90
2018-11-07T03:45:27.076Z,99.90
2018-11-07T03:46:02.074Z,99.90
2018-11-07T03:46:36.722Z,99.90
2018-11-07T03:47:11.614Z,99.90
2018-11-07T03:47:46.376Z,99.90
2018-11-07T03:48:21.056Z,99.90
2018-11-07T03:48:55.955Z,99.90
2018-11-07T03:49:30.856Z,99.90
2018-11-07T03:50:05.934Z,99.90
2018-11-07T03:50:40.834Z,99.90
2018-11-07T03:51:15.761Z,99.90
2018-11-07T03:51:50.755Z,99.90
2018-11-07T03:52:25.676Z,99.90
2018-11-07T03:53:00.491Z,99.90
2018-11-07T03:53:35.295Z,99.90
2018-11-07T03:54:10.261Z,99.90
2018-11-07T03:54:45.094Z,99.90
2018-11-07T03:55:19.976Z,99.90
2018-11-07T03:55:54.813Z,99.90
2018-11-07T03:56:29.754Z,99.90
2018-11-07T03:57:04.502Z,99.90
2018-11-07T03:57:39.078Z,99.90
2018-11-07T03:58:13.894Z,99.90
2018-11-07T03:58:48.895Z,99.90
2018-11-07T03:59:23.595Z,99.90
2018-11-07T03:59:58.375Z,99.90
2018-11-07T04:00:33.113Z,99.90
2018-11-07T04:01:07.995Z,99.90
2018-11-07T04:01:42.795Z,99.90
2018-11-07T04:02:17.614Z,99.90
2018-11-07T04:02:52.575Z,99.90
2018-11-07T04:03:27.557Z,99.90
2018-11-07T04:04:02.475Z,99.90
2018-11-07T04:04:37.442Z,99.90
2018-11-07T04:05:12.654Z,99.90
2018-11-07T04:05:47.337Z,99.90
2018-11-07T04:06:22.002Z,99.90
2018-11-07T04:06:56.675Z,99.90
2018-11-07T04:07:31.354Z,99.90
2018-11-07T04:08:06.502Z,99.90
2018-11-07T04:08:41.014Z,99.90
2018-11-07T04:09:15.794Z,99.90
2018-11-07T04:09:50.355Z,99.90
2018-11-07T04:10:24.975Z,99.90
2018-11-07T04:10:59.978Z,99.90
2018-11-07T04:11:34.534Z,99.90
2018-11-07T04:12:09.194Z,99.90
2018-11-07T04:12:43.796Z,99.90
2018-11-07T04:13:18.577Z,99.90
2018-11-07T04:13:53.174Z,99.90
2018-11-07T04:14:27.956Z,99.90
2018-11-07T04:15:02.515Z,99.90
2018-11-07T04:15:37.354Z,99.90
2018-11-07T04:16:12.074Z,99.90
2018-11-07T04:16:46.635Z,99.90
2018-11-07T04:17:21.135Z,99.90
2018-11-07T04:17:55.856Z,99.90
2018-11-07T04:18:30.435Z,99.90
2018-11-07T04:19:05.294Z,99.90
2018-11-07T04:19:39.969Z,99.90
2018-11-07T04:20:14.614Z,99.90
2018-11-07T04:20:49.154Z,99.90
2018-11-07T04:21:23.993Z,99.90
2018-11-07T04:21:58.473Z,99.90
2018-11-07T04:22:33.114Z,99.90
2018-11-07T04:23:07.614Z,99.90
2018-11-07T04:23:42.094Z,99.90
2018-11-07T04:24:16.696Z,99.90
2018-11-07T04:24:51.455Z,99.90
2018-11-07T04:25:26.214Z,99.90
2018-11-07T04:26:00.875Z,99.90
2018-11-07T04:26:36.836Z,99.90
2018-11-07T04:27:11.474Z,99.90
2018-11-07T04:27:46.115Z,99.90
2018-11-07T04:28:20.918Z,99.90
2018-11-07T04:28:55.626Z,99.90
2018-11-07T04:29:30.477Z,99.90
2018-11-07T04:30:06.656Z,99.90
2018-11-07T04:30:41.336Z,99.90
2018-11-07T04:31:16.136Z,99.90
2018-11-07T04:31:50.860Z,99.90
2018-11-07T04:32:25.555Z,99.90
2018-11-07T04:33:00.335Z,99.90
2018-11-07T04:33:34.978Z,99.90
2018-11-07T04:34:09.634Z,99.90
2018-11-07T04:34:44.654Z,99.90
2018-11-07T04:35:19.317Z,99.90
2018-11-07T04:35:54.162Z,99.90
2018-11-07T04:36:28.933Z,99.90
2018-11-07T04:37:03.553Z,99.90
2018-11-07T04:37:38.353Z,99.90
2018-11-07T04:38:12.874Z,99.90
2018-11-07T04:38:47.815Z,99.90
2018-11-07T04:39:22.474Z,99.90
2018-11-07T04:39:57.135Z,99.90
2018-11-07T04:40:31.802Z,99.90
2018-11-07T04:41:06.675Z,99.90
2018-11-07T04:41:41.454Z,99.90
2018-11-07T04:42:16.173Z,99.90
2018-11-07T04:42:51.154Z,99.90
2018-11-07T04:43:25.814Z,99.90
2018-11-07T04:44:00.578Z,99.90
2018-11-07T04:44:35.375Z,99.90
2018-11-07T04:45:10.335Z,99.90
2018-11-07T04:45:45.178Z,99.90
2018-11-07T04:46:20.257Z,99.90
2018-11-07T04:46:55.175Z,99.90
2018-11-07T04:47:30.115Z,99.90
2018-11-07T04:48:04.955Z,99.90
2018-11-07T04:48:39.975Z,99.90
2018-11-07T04:49:14.995Z,99.90
2018-11-07T04:49:49.936Z,99.90
2018-11-07T04:50:24.815Z,99.90
2018-11-07T04:50:59.855Z,99.90
2018-11-07T04:51:34.655Z,99.90
2018-11-07T04:52:09.695Z,99.90
2018-11-07T04:52:44.815Z,99.90
2018-11-07T04:53:19.695Z,99.90
2018-11-07T04:53:54.644Z,99.90
2018-11-07T04:54:29.635Z,99.90
2018-11-07T04:55:04.675Z,99.90
2018-11-07T04:55:39.616Z,99.90
2018-11-07T04:56:14.595Z,99.90
2018-11-07T04:56:49.656Z,99.90
2018-11-07T04:57:24.675Z,99.90
2018-11-07T04:57:59.716Z,99.90
2018-11-07T04:58:34.943Z,99.90
2018-11-07T04:59:09.795Z,99.90
2018-11-07T04:59:44.875Z,99.90
2018-11-07T05:00:19.675Z,99.90
2018-11-07T05:00:54.578Z,99.90
2018-11-07T05:01:29.615Z,99.90
2018-11-07T05:02:04.555Z,99.90
2018-11-07T05:02:39.555Z,99.90
2018-11-07T05:03:14.896Z,99.90
2018-11-07T05:03:49.916Z,99.90
2018-11-07T05:04:24.815Z,99.90
2018-11-07T05:04:59.615Z,99.90
2018-11-07T05:05:34.556Z,99.90
2018-11-07T05:06:09.598Z,99.90
2018-11-07T05:06:44.435Z,99.90
2018-11-07T05:07:19.615Z,99.90
2018-11-07T05:07:54.590Z,99.90
2018-11-07T05:08:29.771Z,99.90
2018-11-07T05:09:04.995Z,99.90
2018-11-07T05:09:40.095Z,99.90
2018-11-07T05:10:15.035Z,99.90
2018-11-07T05:10:50.037Z,99.90
2018-11-07T05:11:25.075Z,99.90
2018-11-07T05:11:59.994Z,99.90
2018-11-07T05:12:35.234Z,99.90
2018-11-07T05:13:10.055Z,99.90
2018-11-07T05:13:45.175Z,99.90
2018-11-07T05:14:20.035Z,99.90
2018-11-07T05:14:55.095Z,99.90
2018-11-07T05:15:29.959Z,99.90
2018-11-07T05:16:05.042Z,99.90
2018-11-07T05:16:40.155Z,99.90
2018-11-07T05:17:15.075Z,99.90
2018-11-07T05:17:49.935Z,99.90
2018-11-07T05:18:24.935Z,99.90
2018-11-07T05:18:59.895Z,99.90
2018-11-07T05:19:34.745Z,99.90
2018-11-07T05:20:11.215Z,99.90
2018-11-07T05:20:46.136Z,99.90
2018-11-07T05:21:21.034Z,99.90
2018-11-07T05:21:56.060Z,99.90
2018-11-07T05:22:30.974Z,99.90
2018-11-07T05:23:06.195Z,99.90
2018-11-07T05:23:41.235Z,99.90
2018-11-07T05:24:16.455Z,99.90
2018-11-07T05:24:51.475Z,99.90
2018-11-07T05:25:26.435Z,99.90
2018-11-07T05:26:01.689Z,99.90
2018-11-07T05:26:36.456Z,99.90
2018-11-07T05:27:11.596Z,99.90
2018-11-07T05:27:46.595Z,99.90
2018-11-07T05:28:21.475Z,99.90
2018-11-07T05:28:56.435Z,99.90
2018-11-07T05:29:31.437Z,99.90
2018-11-07T05:30:07.415Z,99.90
2018-11-07T05:30:42.274Z,99.90
2018-11-07T05:31:17.235Z,99.90
2018-11-07T05:31:52.147Z,99.90
2018-11-07T05:32:27.275Z,99.90
2018-11-07T05:33:02.298Z,99.90
2018-11-07T05:33:37.215Z,99.90
2018-11-07T05:34:12.015Z,99.90
2018-11-07T05:34:47.215Z,99.90
2018-11-07T05:35:21.755Z,99.90
2018-11-07T05:35:56.335Z,99.90
2018-11-07T05:36:31.295Z,99.90
2018-11-07T05:37:06.335Z,99.90
2018-11-07T05:37:41.435Z,99.90
2018-11-07T05:38:16.075Z,99.90
2018-11-07T05:38:50.736Z,99.90
2018-11-07T05:39:25.517Z,99.90
2018-11-07T05:40:00.240Z,99.90
2018-11-07T05:40:34.916Z,99.90
2018-11-07T05:41:09.800Z,99.90
2018-11-07T05:41:44.376Z,99.90
2018-11-07T05:42:19.016Z,99.90
2018-11-07T05:42:53.636Z,99.90
2018-11-07T05:43:28.496Z,99.90
2018-11-07T05:44:03.316Z,99.90
2018-11-07T05:44:38.076Z,99.90
2018-11-07T05:45:13.056Z,99.90
2018-11-07T05:45:47.876Z,99.90
2018-11-07T05:46:22.676Z,99.90
2018-11-07T05:46:57.437Z,99.90
2018-11-07T05:47:32.017Z,99.90
2018-11-07T05:48:06.618Z,99.90
2018-11-07T05:48:41.217Z,99.90
2018-11-07T05:49:15.850Z,99.90
2018-11-07T05:49:50.619Z,99.90
2018-11-07T05:50:25.376Z,99.90
2018-11-07T05:51:00.177Z,99.90
2018-11-07T05:51:35.023Z,99.90
2018-11-07T05:52:09.756Z,99.90
2018-11-07T05:52:44.323Z,99.90
2018-11-07T05:53:18.976Z,99.90
2018-11-07T05:53:53.616Z,99.90
2018-11-07T05:54:28.338Z,99.90
2018-11-07T05:55:02.983Z,99.90
2018-11-07T05:55:37.856Z,99.90
2018-11-07T05:56:12.196Z,99.90
2018-11-07T05:56:46.856Z,99.90
2018-11-07T05:57:21.577Z,99.90
2018-11-07T05:57:56.296Z,99.90
2018-11-07T05:58:30.859Z,99.90
2018-11-07T05:59:05.619Z,99.90
2018-11-07T05:59:40.477Z,99.90
2018-11-07T06:00:15.256Z,99.90
2018-11-07T06:00:50.018Z,99.90
2018-11-07T06:01:24.636Z,99.90
2018-11-07T06:01:59.298Z,99.90
2018-11-07T06:02:33.937Z,99.90
2018-11-07T06:03:08.495Z,99.90
2018-11-07T06:03:43.083Z,99.90
2018-11-07T06:04:17.816Z,99.90
2018-11-07T06:04:52.476Z,99.90
2018-11-07T06:05:27.176Z,99.90
2018-11-07T06:06:01.976Z,99.90
2018-11-07T06:06:36.795Z,99.90
2018-11-07T06:07:11.363Z,99.90
2018-11-07T06:07:46.096Z,99.90
2018-11-07T06:08:20.835Z,99.90
2018-11-07T06:08:55.356Z,99.90
2018-11-07T06:09:29.896Z,99.90
2018-11-07T06:10:05.196Z,99.90
2018-11-07T06:10:40.019Z,99.90
2018-11-07T06:11:14.797Z,99.90
2018-11-07T06:11:49.423Z,99.90
2018-11-07T06:12:24.296Z,99.90
2018-11-07T06:12:59.017Z,99.90
2018-11-07T06:13:33.885Z,99.90
2018-11-07T06:14:08.739Z,99.90
2018-11-07T06:14:43.574Z,99.90
2018-11-07T06:15:18.324Z,99.90
2018-11-07T06:15:53.192Z,99.90
2018-11-07T06:16:27.937Z,99.90
2018-11-07T06:17:02.738Z,99.90
2018-11-07T06:17:37.596Z,99.90
2018-11-07T06:18:12.056Z,99.90
2018-11-07T06:18:46.695Z,99.90
2018-11-07T06:19:21.416Z,99.90
2018-11-07T06:19:56.098Z,99.90
2018-11-07T06:20:30.635Z,99.90
2018-11-07T06:21:05.255Z,99.90
2018-11-07T06:21:40.055Z,99.90
2018-11-07T06:22:14.683Z,99.90
2018-11-07T06:22:49.196Z,99.90
2018-11-07T06:23:24.017Z,99.90
2018-11-07T06:23:58.883Z,99.90
2018-11-07T06:24:33.697Z,99.90
2018-11-07T06:25:08.260Z,99.90
2018-11-07T06:25:43.098Z,99.90
2018-11-07T06:26:17.763Z,99.90
2018-11-07T06:26:52.722Z,99.90
2018-11-07T06:27:27.401Z,99.90
2018-11-07T06:28:02.136Z,99.90
2018-11-07T06:28:36.978Z,99.90
2018-11-07T06:29:11.776Z,99.90
2018-11-07T06:29:46.397Z,99.90
2018-11-07T06:30:21.040Z,99.90
2018-11-07T06:31:58.975Z,99.90
2018-11-07T06:32:33.635Z,99.90
2018-11-07T06:33:08.397Z,99.90
2018-11-07T06:33:43.056Z,99.90
2018-11-07T06:34:17.701Z,99.90
2018-11-07T06:34:52.756Z,99.90
2018-11-07T06:35:27.497Z,99.90
2018-11-07T06:36:02.541Z,99.90
2018-11-07T06:36:37.396Z,99.90
2018-11-07T06:37:12.096Z,99.90
2018-11-07T06:37:46.935Z,99.90
2018-11-07T06:38:21.898Z,99.90
2018-11-07T06:38:56.783Z,99.90
2018-11-07T06:39:31.796Z,99.90
2018-11-07T06:40:08.055Z,99.90
2018-11-07T06:40:42.817Z,99.90
2018-11-07T06:41:17.873Z,99.90
2018-11-07T06:41:52.890Z,99.90
2018-11-07T06:42:27.830Z,99.90
2018-11-07T06:43:02.870Z,99.90
2018-11-07T06:43:37.990Z,99.90
2018-11-07T06:44:12.776Z,99.90
2018-11-07T06:44:47.766Z,99.90
2018-11-07T06:45:22.686Z,99.70
2018-11-07T06:45:57.766Z,99.70
2018-11-07T06:46:32.634Z,99.70
2018-11-07T06:47:07.634Z,99.60
2018-11-07T06:47:42.714Z,99.70
2018-11-07T06:48:17.434Z,98.50
2018-11-07T06:48:52.035Z,97.40
2018-11-07T06:49:26.794Z,97.60
2018-11-07T06:50:01.536Z,97.90
2018-11-07T06:50:36.156Z,98.40
2018-11-07T06:51:10.833Z,96.80
2018-11-07T06:51:45.595Z,97.80
2018-11-07T06:52:20.254Z,97.30
2018-11-07T06:52:55.297Z,98.10
2018-11-07T06:53:29.974Z,97.40
2018-11-07T06:54:04.675Z,97.50
2018-11-07T06:54:39.355Z,98.00
2018-11-07T06:55:14.032Z,98.30
2018-11-07T06:55:48.778Z,98.20
2018-11-07T06:56:23.374Z,97.80
2018-11-07T06:56:58.018Z,97.10
2018-11-07T06:57:32.674Z,97.10
2018-11-07T06:58:07.379Z,96.90
2018-11-07T06:58:42.254Z,97.30
2018-11-07T06:59:16.997Z,97.40
2018-11-07T06:59:51.717Z,97.10
2018-11-07T07:00:26.365Z,96.70
2018-11-07T07:01:00.941Z,96.30
2018-11-07T07:01:35.718Z,96.00
2018-11-07T07:02:10.334Z,95.30
2018-11-07T07:02:46.117Z,94.80
2018-11-07T07:03:21.095Z,95.00
2018-11-07T07:03:55.835Z,95.30
2018-11-07T07:04:30.634Z,95.30
2018-11-07T07:05:05.974Z,95.70
2018-11-07T07:05:40.733Z,95.20
2018-11-07T07:06:15.215Z,95.20
2018-11-07T07:06:49.923Z,95.20
2018-11-07T07:07:24.655Z,94.80
2018-11-07T07:07:59.358Z,94.50
2018-11-07T07:08:34.215Z,94.50
2018-11-07T07:09:09.875Z,94.50
2018-11-07T07:09:44.755Z,94.70
2018-11-07T07:10:19.855Z,94.20
2018-11-07T07:10:54.694Z,94.70
2018-11-07T07:11:29.514Z,94.50
2018-11-07T07:12:04.221Z,94.40
2018-11-07T07:12:38.881Z,93.60
2018-11-07T07:13:13.615Z,93.90
2018-11-07T07:13:48.356Z,93.70
2018-11-07T07:14:23.098Z,93.80
2018-11-07T07:14:57.938Z,93.60
2018-11-07T07:15:32.735Z,93.70
2018-11-07T07:16:07.615Z,93.50
2018-11-07T07:16:42.395Z,93.60
2018-11-07T07:17:17.326Z,93.50
2018-11-07T07:17:52.063Z,93.60
2018-11-07T07:18:26.653Z,93.50
2018-11-07T07:19:01.441Z,93.50
2018-11-07T07:19:35.934Z,93.70
2018-11-07T07:20:16.893Z,93.90
2018-11-07T07:20:51.433Z,93.50
2018-11-07T07:21:26.373Z,93.60
2018-11-07T07:22:01.283Z,93.80
2018-11-07T07:22:36.096Z,93.40
2018-11-07T07:23:10.761Z,93.10
2018-11-07T07:23:45.394Z,93.20
2018-11-07T07:24:20.135Z,93.20
2018-11-07T07:24:55.036Z,92.80
2018-11-07T07:25:29.654Z,93.60
2018-11-07T07:26:04.494Z,93.70
2018-11-07T07:26:39.175Z,93.90
2018-11-07T07:27:13.936Z,93.90
2018-11-07T07:27:48.675Z,93.80
2018-11-07T07:28:23.238Z,93.90
2018-11-07T07:28:58.388Z,93.80
2018-11-07T07:29:33.448Z,93.30
2018-11-07T07:30:11.667Z,94.00
2018-11-07T07:30:46.568Z,93.60
2018-11-07T07:31:21.377Z,92.90
2018-11-07T07:31:56.137Z,92.70
2018-11-07T07:32:30.959Z,92.60
2018-11-07T07:33:05.821Z,92.60
2018-11-07T07:33:40.712Z,92.30
2018-11-07T07:34:15.795Z,91.70
2018-11-07T07:34:50.375Z,91.60
2018-11-07T07:35:25.196Z,91.60
2018-11-07T07:36:00.076Z,91.40