createdAt,value
2023-03-01T00:01:18.179Z,5.77
2023-03-01T00:03:46.494Z,6.23
2023-03-01T00:06:14.817Z,6.47
2023-03-01T00:08:43.351Z,6.70
2023-03-01T00:11:14.728Z,6.80
2023-03-01T00:13:43.409Z,6.67
2023-03-01T00:16:13.922Z,6.90
2023-03-01T00:18:43.855Z,7.30
2023-03-01T00:21:12.661Z,6.77
2023-03-01T00:23:40.950Z,6.63
2023-03-01T00:26:09.818Z,6.77
2023-03-01T00:28:38.166Z,7.33
2023-03-01T00:31:07.080Z,7.33
2023-03-01T00:33:35.543Z,6.40
2023-03-01T00:36:06.055Z,7.07
2023-03-01T00:38:37.335Z,7.70
2023-03-01T00:41:06.501Z,7.47
2023-03-01T00:43:37.559Z,6.80
2023-03-01T00:46:06.935Z,7.03
2023-03-01T00:48:35.259Z,6.97
2023-03-01T00:51:08.868Z,7.27
2023-03-01T00:53:37.202Z,6.80
2023-03-01T00:56:06.118Z,6.33
2023-03-01T00:58:34.465Z,6.33
2023-03-01T01:01:02.850Z,6.10
2023-03-01T01:03:31.116Z,6.60
2023-03-01T01:05:59.338Z,6.00
2023-03-01T01:08:29.048Z,6.40
2023-03-01T01:10:57.271Z,5.63
2023-03-01T01:13:25.589Z,5.97
2023-03-01T01:15:54.015Z,5.63
2023-03-01T01:18:22.359Z,6.10
2023-03-01T01:20:50.594Z,5.93
2023-03-01T01:23:18.861Z,5.70
2023-03-01T01:25:48.421Z,5.50
2023-03-01T01:28:16.670Z,5.97
2023-03-01T01:30:45.129Z,5.53
2023-03-01T01:33:13.345Z,6.07
2023-03-01T01:35:41.788Z,5.40
2023-03-01T01:38:09.976Z,5.57
2023-03-01T01:40:45.201Z,5.43
2023-03-01T01:43:19.253Z,5.50
2023-03-01T01:45:47.708Z,5.53
2023-03-01T01:48:18.273Z,5.70
2023-03-01T01:50:48.672Z,5.40
2023-03-01T01:53:19.222Z,5.30
2023-03-01T01:55:48.566Z,5.33
2023-03-01T01:58:20.575Z,5.37
2023-03-01T02:00:49.373Z,5.17
2023-03-01T02:03:19.989Z,5.43
2023-03-01T02:05:55.246Z,6.00
2023-03-01T02:08:25.717Z,6.30
2023-03-01T02:10:54.543Z,5.03
2023-03-01T02:13:24.327Z,5.43
2023-03-01T02:15:52.629Z,5.73
2023-03-01T02:18:21.696Z,5.60
2023-03-01T02:20:55.823Z,5.30
2023-03-01T02:23:24.867Z,5.47
2023-03-01T02:25:58.143Z,5.27
2023-03-01T02:28:29.668Z,5.33
2023-03-01T02:31:15.642Z,5.63
2023-03-01T02:33:44.306Z,5.60
2023-03-01T02:36:14.868Z,5.40
2023-03-01T02:38:43.481Z,4.73
2023-03-01T02:41:13.488Z,5.80
2023-03-01T02:43:43.124Z,5.20
2023-03-01T02:46:16.030Z,5.47
2023-03-01T02:48:45.908Z,5.40
2023-03-01T02:51:20.466Z,5.50
2023-03-01T02:53:51.493Z,5.50
2023-03-01T02:56:20.062Z,5.30
2023-03-01T02:58:52.556Z,5.50
2023-03-01T03:01:21.234Z,5.30
2023-03-01T03:03:49.500Z,5.97
2023-03-01T03:06:17.725Z,5.70
2023-03-01T03:08:45.912Z,5.90
2023-03-01T03:11:14.139Z,5.43
2023-03-01T03:13:49.044Z,5.90
2023-03-01T03:16:18.878Z,5.20
2023-03-01T03:18:47.183Z,5.17
2023-03-01T03:21:15.598Z,5.43
2023-03-01T03:23:43.887Z,5.30
2023-03-01T03:26:14.260Z,5.40
2023-03-01T03:28:42.633Z,5.70
2023-03-01T03:31:11.114Z,5.43
2023-03-01T03:33:40.755Z,5.83
2023-03-01T03:36:13.930Z,5.67
2023-03-01T03:38:42.596Z,5.83
2023-03-01T03:41:11.052Z,6.13
2023-03-01T03:43:39.628Z,6.60
2023-03-01T03:46:08.139Z,5.87
2023-03-01T03:48:36.769Z,5.83
2023-03-01T03:51:07.174Z,6.20
2023-03-01T03:53:35.752Z,5.80
2023-03-01T03:56:05.664Z,6.00
2023-03-01T03:58:34.718Z,6.03
2023-03-01T04:01:02.976Z,5.80
2023-03-01T04:03:32.751Z,5.63
2023-03-01T04:06:01.420Z,5.77
2023-03-01T04:08:31.270Z,6.17
2023-03-01T04:11:00.841Z,6.07
2023-03-01T04:13:29.531Z,6.43
2023-03-01T04:15:57.808Z,6.23
2023-03-01T04:18:26.959Z,6.30
2023-03-01T04:20:56.304Z,6.17
2023-03-01T04:23:24.939Z,6.20
2023-03-01T04:25:56.149Z,6.27
2023-03-01T04:28:25.498Z,6.07
2023-03-01T04:30:53.954Z,6.80
2023-03-01T04:33:22.442Z,6.77
2023-03-01T04:35:50.987Z,6.53
2023-03-01T04:38:19.840Z,7.40
2023-03-01T04:40:48.569Z,7.33
2023-03-01T04:43:18.577Z,8.30
2023-03-01T04:45:47.106Z,12.77
2023-03-01T04:48:15.314Z,10.57
2023-03-01T04:50:43.518Z,8.37
2023-03-01T04:53:11.848Z,7.07
2023-03-01T04:55:40.309Z,6.43
2023-03-01T04:58:08.574Z,6.57
2023-03-01T05:00:38.251Z,6.50
2023-03-01T05:03:06.631Z,6.50
2023-03-01T05:05:37.107Z,7.07
2023-03-01T05:08:06.451Z,6.67
2023-03-01T05:10:39.806Z,6.60
2023-03-01T05:13:08.649Z,7.33
2023-03-01T05:15:38.407Z,6.50
2023-03-01T05:18:12.355Z,7.00
2023-03-01T05:20:41.166Z,6.47
2023-03-01T05:23:09.550Z,7.03
2023-03-01T05:25:41.127Z,6.97
2023-03-01T05:28:10.874Z,7.23
2023-03-01T05:30:41.189Z,8.30
2023-03-01T05:33:14.291Z,8.57
2023-03-01T05:35:43.644Z,10.63
2023-03-01T05:38:14.068Z,10.00
2023-03-01T05:40:42.803Z,7.60
2023-03-01T05:43:11.229Z,8.27
2023-03-01T05:45:41.699Z,8.07
2023-03-01T05:48:10.455Z,7.90
2023-03-01T05:50:41.461Z,7.67
2023-03-01T05:53:12.126Z,7.90
2023-03-01T05:55:40.550Z,7.80
2023-03-01T05:58:09.850Z,7.33
2023-03-01T06:00:38.277Z,7.90
2023-03-01T06:03:08.172Z,7.40
2023-03-01T06:05:36.535Z,7.63
2023-03-01T06:08:05.031Z,9.03
2023-03-01T06:10:33.431Z,7.97
2023-03-01T06:13:01.889Z,7.60
2023-03-01T06:15:30.375Z,7.80
2023-03-01T06:18:00.361Z,7.70
2023-03-01T06:20:31.221Z,7.20
2023-03-01T06:23:00.909Z,7.30
2023-03-01T06:25:29.714Z,7.63
2023-03-01T06:27:58.083Z,7.40
2023-03-01T06:30:27.071Z,7.87
2023-03-01T06:33:01.705Z,8.00
2023-03-01T06:35:32.099Z,15.80
2023-03-01T06:38:01.122Z,9.33
2023-03-01T06:40:29.457Z,10.70
2023-03-01T06:42:58.890Z,10.80
2023-03-01T06:45:27.163Z,10.97
2023-03-01T06:47:55.658Z,11.30
2023-03-01T06:50:24.258Z,10.37
2023-03-01T06:52:58.043Z,9.90
2023-03-01T06:55:26.717Z,8.53
2023-03-01T06:57:57.530Z,7.97
2023-03-01T07:00:26.288Z,7.70
2023-03-01T07:02:54.871Z,8.13
2023-03-01T07:05:26.170Z,8.30
2023-03-01T07:07:56.604Z,8.63
2023-03-01T07:10:25.126Z,9.00
2023-03-01T07:12:53.378Z,7.93
2023-03-01T07:15:21.625Z,7.70
2023-03-01T07:17:51.688Z,7.80
2023-03-01T07:20:22.146Z,8.33
2023-03-01T07:22:50.420Z,7.87
2023-03-01T07:25:20.436Z,23.03
2023-03-01T07:27:51.852Z,8.60
2023-03-01T07:30:20.375Z,10.20
2023-03-01T07:32:49.028Z,10.33
2023-03-01T07:35:17.550Z,8.70
2023-03-01T07:37:45.857Z,8.77
2023-03-01T07:40:14.788Z,8.43
2023-03-01T07:42:44.531Z,7.40
2023-03-01T07:45:14.468Z,7.87
2023-03-01T07:47:42.850Z,7.33
2023-03-01T07:50:12.239Z,9.10
2023-03-01T07:52:40.798Z,7.93
2023-03-01T07:55:09.644Z,8.00
2023-03-01T07:57:37.907Z,7.77
2023-03-01T08:00:08.507Z,7.87
2023-03-01T08:02:36.834Z,7.87
2023-03-01T08:05:05.371Z,7.50
2023-03-01T08:07:33.607Z,7.13
2023-03-01T08:10:01.936Z,7.17
2023-03-01T08:12:31.129Z,7.10
2023-03-01T08:14:59.905Z,6.37
2023-03-01T08:17:29.564Z,7.17
2023-03-01T08:19:57.815Z,6.00
2023-03-01T08:22:26.195Z,6.63
2023-03-01T08:24:56.730Z,6.63
2023-03-01T08:27:25.622Z,5.43
2023-03-01T08:29:54.278Z,5.90
2023-03-01T08:32:22.766Z,6.37
2023-03-01T08:34:52.538Z,5.50
2023-03-01T08:37:20.792Z,6.47
2023-03-01T08:39:49.588Z,6.37
2023-03-01T08:42:17.808Z,5.43
2023-03-01T08:44:46.959Z,5.30
2023-03-01T08:47:15.354Z,5.53
2023-03-01T08:49:43.633Z,6.57
2023-03-01T08:52:13.165Z,5.33
2023-03-01T08:54:41.506Z,5.43
2023-03-01T08:57:10.693Z,5.80
2023-03-01T08:59:39.201Z,5.67
2023-03-01T09:02:07.554Z,5.87
2023-03-01T09:04:35.751Z,6.53
2023-03-01T09:07:03.970Z,5.87
2023-03-01T09:09:33.629Z,5.97
2023-03-01T09:12:02.008Z,6.80
2023-03-01T09:14:30.315Z,6.67
2023-03-01T09:16:58.756Z,7.00
2023-03-01T09:19:27.519Z,7.23
2023-03-01T09:21:56.918Z,6.63
2023-03-01T09:24:26.077Z,7.17
2023-03-01T09:26:57.353Z,6.63
2023-03-01T09:29:26.840Z,7.03
2023-03-01T09:31:56.492Z,7.50
2023-03-01T09:34:25.043Z,7.97
2023-03-01T09:36:53.537Z,6.87
2023-03-01T09:39:22.335Z,8.03
2023-03-01T09:41:52.955Z,8.00
2023-03-01T09:44:30.556Z,8.43
2023-03-01T09:46:59.068Z,8.20
2023-03-01T09:49:28.330Z,7.20
2023-03-01T09:51:58.390Z,8.30
2023-03-01T09:54:26.806Z,7.67
2023-03-01T09:56:59.488Z,7.57
2023-03-01T09:59:34.836Z,7.10
2023-03-01T10:02:06.925Z,7.13
2023-03-01T10:04:43.509Z,6.93
2023-03-01T10:07:20.434Z,7.33
2023-03-01T10:09:49.659Z,6.87
2023-03-01T10:12:19.664Z,7.17
2023-03-01T10:14:54.289Z,6.80
2023-03-01T10:17:27.314Z,7.10
2023-03-01T10:19:55.698Z,7.67
2023-03-01T10:22:25.581Z,7.83
2023-03-01T10:24:54.749Z,7.67
2023-03-01T10:27:25.930Z,7.00
2023-03-01T10:30:00.748Z,6.90
2023-03-01T10:32:29.174Z,7.07
2023-03-01T10:34:58.820Z,8.27
2023-03-01T10:37:28.400Z,6.90
2023-03-01T10:39:58.260Z,6.83
2023-03-01T10:42:29.280Z,7.27
2023-03-01T10:44:59.732Z,6.77
2023-03-01T10:47:28.697Z,6.60
2023-03-01T10:49:59.055Z,6.87
2023-03-01T10:52:29.240Z,8.60
2023-03-01T10:54:58.472Z,6.20
2023-03-01T10:57:37.226Z,6.17
2023-03-01T11:00:24.431Z,6.40
2023-03-01T11:02:56.749Z,6.30
2023-03-01T11:05:29.511Z,6.17
2023-03-01T11:07:58.520Z,6.30
2023-03-01T11:10:27.867Z,6.83
2023-03-01T11:12:56.396Z,6.20
2023-03-01T11:15:28.272Z,5.73
2023-03-01T11:18:09.079Z,6.47
2023-03-01T11:20:42.173Z,6.80
2023-03-01T11:23:13.535Z,5.80
2023-03-01T11:25:43.085Z,6.23
2023-03-01T11:28:15.230Z,5.57
2023-03-01T11:31:05.525Z,5.47
2023-03-01T11:33:40.241Z,5.50
2023-03-01T11:36:11.190Z,5.80
2023-03-01T11:38:40.076Z,5.17
2023-03-01T11:41:09.786Z,5.67
2023-03-01T11:43:40.848Z,5.37
2023-03-01T11:46:27.260Z,5.37
2023-03-01T11:49:01.874Z,5.80
2023-03-01T11:51:39.560Z,6.20
2023-03-01T11:54:17.412Z,5.50
2023-03-01T11:56:48.592Z,5.43
2023-03-01T11:59:24.993Z,5.67
2023-03-01T12:01:59.643Z,5.40
2023-03-01T12:04:52.827Z,5.23
2023-03-01T12:07:23.960Z,5.17
2023-03-01T12:10:01.502Z,4.80
2023-03-01T12:12:46.565Z,4.63
2023-03-01T12:15:22.928Z,4.87
2023-03-01T12:18:00.437Z,4.60
2023-03-01T12:20:33.356Z,5.10
2023-03-01T12:23:20.985Z,4.97
2023-03-01T12:25:57.215Z,4.93
2023-03-01T12:28:34.083Z,4.57
2023-03-01T12:31:09.551Z,4.67
2023-03-01T12:33:43.399Z,4.67
2023-03-01T12:36:18.284Z,4.53
2023-03-01T12:38:53.267Z,5.00
2023-03-01T12:41:36.931Z,3.80
2023-03-01T12:44:13.022Z,4.20
2023-03-01T12:46:59.001Z,4.40
2023-03-01T12:49:29.417Z,4.20
2023-03-01T12:52:01.536Z,3.73
2023-03-01T12:54:31.224Z,4.67
2023-03-01T12:57:02.738Z,4.97
2023-03-01T12:59:33.742Z,4.47
2023-03-01T13:02:06.497Z,4.63
2023-03-01T13:04:40.225Z,4.67
2023-03-01T13:07:16.343Z,4.63
2023-03-01T13:09:49.959Z,4.60
2023-03-01T13:12:37.078Z,4.50
2023-03-01T13:15:06.862Z,4.57
2023-03-01T13:17:43.001Z,4.97
2023-03-01T13:20:18.763Z,4.40
2023-03-01T13:22:54.794Z,5.10
2023-03-01T13:25:27.574Z,4.57
2023-03-01T13:28:15.097Z,6.00
2023-03-01T13:30:44.926Z,5.30
2023-03-01T13:33:32.105Z,6.33
2023-03-01T13:36:01.105Z,8.50
2023-03-01T13:38:40.730Z,5.30
2023-03-01T13:41:08.991Z,6.63
2023-03-01T13:43:38.039Z,5.03
2023-03-01T13:46:12.031Z,5.90
2023-03-01T13:48:41.235Z,4.67
2023-03-01T13:51:11.154Z,4.33
2023-03-01T13:53:43.438Z,4.43
2023-03-01T13:56:12.620Z,4.10
2023-03-01T13:58:49.461Z,4.60
2023-03-01T14:01:24.165Z,4.57
2023-03-01T14:03:52.496Z,3.97
2023-03-01T14:06:23.143Z,4.07
2023-03-01T14:08:53.675Z,4.00
2023-03-01T14:11:34.774Z,4.00
2023-03-01T14:14:11.622Z,4.03
2023-03-01T14:16:46.807Z,4.20
2023-03-01T14:19:32.744Z,3.87
2023-03-01T14:22:05.284Z,4.50
2023-03-01T14:24:37.069Z,4.40
2023-03-01T14:27:06.526Z,4.57
2023-03-01T14:29:37.320Z,4.20
2023-03-01T14:32:13.819Z,4.20
2023-03-01T14:34:46.296Z,3.87
2023-03-01T14:37:20.521Z,4.30
2023-03-01T14:39:50.309Z,3.70
2023-03-01T14:42:18.872Z,4.03
2023-03-01T14:44:49.253Z,3.90
2023-03-01T14:47:18.243Z,3.80
2023-03-01T14:49:46.637Z,3.83
2023-03-01T14:52:22.696Z,4.23
2023-03-01T14:54:54.114Z,4.73
2023-03-01T14:57:25.297Z,3.50
2023-03-01T14:59:55.632Z,3.50
2023-03-01T15:02:25.928Z,3.80
2023-03-01T15:04:55.155Z,3.93
2023-03-01T15:07:33.223Z,3.23
2023-03-01T15:10:04.220Z,3.63
2023-03-01T15:12:39.642Z,3.27
2023-03-01T15:15:24.928Z,3.10
2023-03-01T15:17:57.434Z,3.57
2023-03-01T15:20:28.411Z,3.23
2023-03-01T15:22:57.501Z,3.00
2023-03-01T15:25:33.398Z,3.47
2023-03-01T15:28:03.407Z,3.80
2023-03-01T15:30:35.947Z,3.63
2023-03-01T15:33:21.215Z,3.57
2023-03-01T15:35:51.057Z,2.97
2023-03-01T15:38:31.338Z,3.20
2023-03-01T15:41:02.209Z,3.47
2023-03-01T15:43:40.591Z,3.00
2023-03-01T15:46:15.719Z,3.17
2023-03-01T15:48:48.986Z,2.90
2023-03-01T15:51:17.265Z,3.47
2023-03-01T15:53:54.252Z,3.20
2023-03-01T15:56:27.379Z,3.50
2023-03-01T15:58:55.704Z,3.50
2023-03-01T16:01:23.948Z,3.10
2023-03-01T16:03:52.213Z,3.50
2023-03-01T16:06:22.602Z,3.50
2023-03-01T16:08:50.910Z,4.13
2023-03-01T16:11:20.479Z,3.37
2023-03-01T16:13:50.728Z,3.63
2023-03-01T16:16:19.512Z,3.80
2023-03-01T16:18:49.106Z,3.53
2023-03-01T16:21:18.933Z,3.60
2023-03-01T16:23:47.218Z,3.30
2023-03-01T16:26:15.730Z,3.20
2023-03-01T16:28:44.063Z,3.73
2023-03-01T16:31:14.177Z,3.37
2023-03-01T16:33:42.831Z,3.57
2023-03-01T16:36:12.088Z,3.30
2023-03-01T16:38:40.717Z,3.30
2023-03-01T16:41:14.080Z,3.20
2023-03-01T16:43:42.603Z,3.50
2023-03-01T16:46:15.351Z,3.57
2023-03-01T16:48:43.634Z,3.80
2023-03-01T16:51:11.874Z,3.47
2023-03-01T16:53:40.255Z,3.20
2023-03-01T16:56:10.406Z,3.17
2023-03-01T16:58:39.655Z,3.73
2023-03-01T17:01:09.614Z,4.73
2023-03-01T17:03:43.605Z,3.90
2023-03-01T17:06:13.155Z,3.73
2023-03-01T17:08:41.826Z,3.53
2023-03-01T17:11:11.093Z,3.60
2023-03-01T17:13:40.755Z,4.03
2023-03-01T17:16:19.578Z,3.63
2023-03-01T17:19:02.128Z,3.63
2023-03-01T17:21:33.542Z,3.70
2023-03-01T17:24:08.053Z,5.20
2023-03-01T17:26:36.633Z,3.60
2023-03-01T17:29:05.949Z,3.70
2023-03-01T17:31:43.071Z,4.37
2023-03-01T17:34:13.586Z,4.10
2023-03-01T17:36:45.896Z,3.40
2023-03-01T17:39:14.418Z,3.50
2023-03-01T17:41:43.072Z,4.20
2023-03-01T17:44:12.273Z,3.90
2023-03-01T17:46:41.636Z,4.53
2023-03-01T17:49:10.028Z,3.93
2023-03-01T17:51:40.048Z,4.07
2023-03-01T17:54:09.086Z,4.23
2023-03-01T17:56:38.709Z,4.10
2023-03-01T17:59:07.580Z,4.70
2023-03-01T18:01:36.749Z,3.97
2023-03-01T18:04:05.448Z,4.43
2023-03-01T18:06:34.171Z,4.23
2023-03-01T18:09:04.380Z,3.93
2023-03-01T18:11:34.660Z,4.37
2023-03-01T18:14:03.139Z,4.70
2023-03-01T18:16:34.221Z,4.60
2023-03-01T18:19:03.694Z,5.17
2023-03-01T18:21:32.348Z,4.50
2023-03-01T18:24:01.699Z,4.83
2023-03-01T18:26:31.757Z,4.63
2023-03-01T18:29:01.245Z,4.37
2023-03-01T18:31:33.337Z,4.40
2023-03-01T18:34:02.251Z,4.53
2023-03-01T18:36:32.360Z,4.50
2023-03-01T18:39:00.866Z,4.73
2023-03-01T18:41:31.199Z,4.47
2023-03-01T18:44:00.015Z,4.27
2023-03-01T18:46:28.653Z,4.70
2023-03-01T18:48:57.291Z,4.50
2023-03-01T18:51:26.890Z,4.30
2023-03-01T18:53:55.400Z,4.17
2023-03-01T18:56:23.855Z,4.50
2023-03-01T18:58:56.892Z,4.27
2023-03-01T19:01:26.779Z,4.80
2023-03-01T19:03:56.269Z,5.53
2023-03-01T19:06:25.471Z,5.10
2023-03-01T19:08:54.468Z,4.63
2023-03-01T19:11:26.875Z,6.00
2023-03-01T19:13:56.927Z,5.50
2023-03-01T19:16:27.479Z,4.63
2023-03-01T19:18:57.311Z,5.10
2023-03-01T19:21:26.140Z,5.30
2023-03-01T19:23:54.888Z,6.07
2023-03-01T19:26:24.230Z,5.93
2023-03-01T19:28:52.879Z,6.10
2023-03-01T19:31:25.554Z,6.20
2023-03-01T19:33:57.028Z,6.03
2023-03-01T19:36:33.746Z,5.13
2023-03-01T19:39:02.920Z,5.50
2023-03-01T19:41:31.672Z,5.23
2023-03-01T19:44:02.734Z,5.50
2023-03-01T19:46:32.862Z,5.63
2023-03-01T19:49:03.084Z,6.13
2023-03-01T19:51:33.237Z,6.27
2023-03-01T19:54:01.486Z,7.07
2023-03-01T19:56:30.384Z,7.57
2023-03-01T19:59:04.032Z,7.47
2023-03-01T20:01:34.412Z,9.70
2023-03-01T20:04:03.569Z,11.90
2023-03-01T20:06:32.525Z,9.53
2023-03-01T20:09:09.067Z,21.70
2023-03-01T20:11:44.466Z,16.30
2023-03-01T20:14:13.268Z,12.47
2023-03-01T20:16:43.317Z,9.10
2023-03-01T20:19:11.780Z,9.07
2023-03-01T20:21:40.743Z,9.97
2023-03-01T20:24:09.300Z,10.60
2023-03-01T20:26:38.172Z,9.73
2023-03-01T20:29:08.924Z,9.50
2023-03-01T20:31:38.496Z,8.80
2023-03-01T20:34:08.292Z,8.37
2023-03-01T20:36:38.419Z,8.63
2023-03-01T20:39:06.994Z,9.03
2023-03-01T20:41:35.483Z,8.50
2023-03-01T20:44:06.492Z,8.77
2023-03-01T20:46:35.874Z,8.07
2023-03-01T20:49:04.900Z,8.57
2023-03-01T20:51:35.038Z,8.30
2023-03-01T20:54:03.360Z,8.90
2023-03-01T20:56:32.175Z,9.10
2023-03-01T20:59:00.678Z,9.07
2023-03-01T21:01:29.398Z,11.70
2023-03-01T21:03:57.863Z,8.80
2023-03-01T21:06:26.136Z,9.23
2023-03-01T21:08:55.822Z,8.77
2023-03-01T21:11:25.243Z,8.83
2023-03-01T21:13:53.585Z,9.10
2023-03-01T21:16:21.917Z,9.37
2023-03-01T21:18:50.717Z,8.97
2023-03-01T21:21:19.978Z,8.37
2023-03-01T21:23:48.330Z,10.07
2023-03-01T21:26:19.284Z,13.70
2023-03-01T21:28:48.229Z,14.50
2023-03-01T21:31:17.515Z,11.97
2023-03-01T21:33:46.493Z,8.40
2023-03-01T21:36:15.118Z,6.87
2023-03-01T21:38:44.158Z,8.53
2023-03-01T21:41:13.358Z,9.90
2023-03-01T21:43:43.792Z,8.60
2023-03-01T21:46:14.254Z,8.80
2023-03-01T21:48:44.921Z,8.37
2023-03-01T21:51:14.925Z,7.90
2023-03-01T21:53:43.901Z,7.20
2023-03-01T21:56:16.634Z,6.03
2023-03-01T21:58:46.372Z,5.47
2023-03-01T22:01:16.269Z,6.50
2023-03-01T22:03:46.182Z,5.43
2023-03-01T22:06:19.328Z,4.97
2023-03-01T22:08:48.570Z,5.20
2023-03-01T22:11:17.895Z,5.43
2023-03-01T22:13:49.465Z,5.33
2023-03-01T22:16:18.086Z,5.43
2023-03-01T22:18:46.387Z,5.23
2023-03-01T22:21:15.414Z,5.60
2023-03-01T22:23:44.219Z,5.30
2023-03-01T22:26:22.628Z,5.33
2023-03-01T22:28:52.622Z,4.80
2023-03-01T22:31:20.978Z,4.57
2023-03-01T22:33:49.435Z,5.40
2023-03-01T22:36:17.802Z,5.70
2023-03-01T22:38:46.145Z,4.90
2023-03-01T22:41:14.431Z,5.37
2023-03-01T22:43:42.759Z,5.23
2023-03-01T22:46:13.377Z,5.50
2023-03-01T22:48:41.920Z,4.77
2023-03-01T22:51:10.368Z,5.20
2023-03-01T22:53:38.580Z,5.20
2023-03-01T22:56:16.909Z,5.13
2023-03-01T22:58:45.511Z,5.63
2023-03-01T23:01:16.401Z,4.90
2023-03-01T23:03:45.761Z,5.90
2023-03-01T23:06:14.542Z,5.37
2023-03-01T23:08:43.064Z,5.60
2023-03-01T23:11:12.314Z,5.57
2023-03-01T23:13:40.702Z,6.23
2023-03-01T23:16:09.559Z,5.50
2023-03-01T23:18:39.367Z,5.73
2023-03-01T23:21:11.741Z,5.77
2023-03-01T23:23:40.012Z,5.07
2023-03-01T23:26:09.112Z,5.40
2023-03-01T23:28:40.616Z,5.50
2023-03-01T23:31:10.383Z,5.70
2023-03-01T23:33:40.056Z,5.47
2023-03-01T23:36:08.426Z,5.50
2023-03-01T23:38:36.641Z,5.10
2023-03-01T23:41:04.996Z,5.30
2023-03-01T23:43:33.707Z,5.60
2023-03-01T23:46:02.013Z,5.37
2023-03-01T23:48:30.272Z,5.30
2023-03-01T23:51:04.609Z,5.43
2023-03-01T23:53:32.801Z,5.40
2023-03-01T23:56:02.350Z,5.83
2023-03-01T23:58:30.576Z,6.20
