createdAt,value
2023-01-25T00:01:21.682Z,92.42
2023-01-25T00:03:01.872Z,92.52
2023-01-25T00:04:42.079Z,92.35
2023-01-25T00:06:22.376Z,92.24
2023-01-25T00:08:02.593Z,92.29
2023-01-25T00:09:42.816Z,92.38
2023-01-25T00:11:22.935Z,92.53
2023-01-25T00:13:03.188Z,92.6
2023-01-25T00:14:43.406Z,92.67
2023-01-25T00:16:23.702Z,92.73
2023-01-25T00:18:03.774Z,92.79
2023-01-25T00:19:43.993Z,92.77
2023-01-25T00:21:24.336Z,92.78
2023-01-25T00:23:04.478Z,92.89
2023-01-25T00:24:44.723Z,92.98
2023-01-25T00:26:24.960Z,92.74
2023-01-25T00:28:05.131Z,92.74
2023-01-25T00:29:45.319Z,92.78
2023-01-25T00:31:25.720Z,92.71
2023-01-25T00:33:05.729Z,92.74
2023-01-25T00:34:45.906Z,92.88
2023-01-25T00:36:26.052Z,92.93
2023-01-25T00:38:06.318Z,92.92
2023-01-25T00:39:46.520Z,92.95
2023-01-25T00:41:26.781Z,92.98
2023-01-25T00:43:06.974Z,92.97
2023-01-25T00:44:47.106Z,92.94
2023-01-25T00:46:27.367Z,93.05
2023-01-25T00:48:07.577Z,93.06
2023-01-25T00:49:47.778Z,93
2023-01-25T00:51:28.006Z,93.04
2023-01-25T00:53:08.231Z,93.16
2023-01-25T00:54:48.462Z,93.24
2023-01-25T00:56:28.805Z,92.99
2023-01-25T00:58:08.895Z,92.98
2023-01-25T00:59:49.119Z,92.92
2023-01-25T01:01:29.474Z,93
2023-01-25T01:03:09.611Z,93.06
2023-01-25T01:04:49.845Z,93.09
2023-01-25T01:06:29.950Z,93.15
2023-01-25T01:08:10.164Z,93.1
2023-01-25T01:09:50.355Z,93.17
2023-01-25T01:11:30.571Z,93.17
2023-01-25T01:13:10.742Z,93.18
2023-01-25T01:14:50.930Z,93.16
2023-01-25T01:16:31.205Z,93.16
2023-01-25T01:18:11.371Z,93.17
2023-01-25T01:19:51.681Z,93.22
2023-01-25T01:21:31.823Z,93.3
2023-01-25T01:23:12.024Z,93.41
2023-01-25T01:24:52.226Z,93.48
2023-01-25T01:26:32.422Z,93.56
2023-01-25T01:28:12.777Z,93.59
2023-01-25T01:29:52.862Z,93.38
2023-01-25T01:31:33.214Z,93.47
2023-01-25T01:33:13.238Z,93.52
2023-01-25T01:34:53.427Z,93.46
2023-01-25T01:36:33.633Z,93.55
2023-01-25T01:38:13.852Z,93.58
2023-01-25T01:39:54.056Z,93.6
2023-01-25T01:41:34.254Z,93.24
2023-01-25T01:43:14.429Z,93.14
2023-01-25T01:44:54.653Z,93.22
2023-01-25T01:46:34.852Z,93.34
2023-01-25T01:48:15.093Z,93.37
2023-01-25T01:49:55.336Z,93.41
2023-01-25T01:51:35.491Z,93.45
2023-01-25T01:53:15.730Z,93.51
2023-01-25T01:54:55.982Z,93.6
2023-01-25T01:56:36.296Z,93.51
2023-01-25T01:58:16.469Z,93.57
2023-01-25T01:59:56.574Z,93.61
2023-01-25T02:01:36.944Z,93.66
2023-01-25T02:03:17.195Z,93.71
2023-01-25T02:04:57.424Z,93.87
2023-01-25T02:06:37.649Z,93.85
2023-01-25T02:08:17.934Z,93.74
2023-01-25T02:09:58.097Z,93.75
2023-01-25T02:11:38.326Z,93.8
2023-01-25T02:13:18.508Z,93.82
2023-01-25T02:14:58.706Z,93.95
2023-01-25T02:16:38.872Z,93.96
2023-01-25T02:18:19.127Z,93.86
2023-01-25T02:19:59.369Z,93.94
2023-01-25T02:21:39.502Z,93.99
2023-01-25T02:23:19.764Z,94.07
2023-01-25T02:24:59.982Z,94.14
2023-01-25T02:26:40.181Z,94.23
2023-01-25T02:28:20.432Z,94.32
2023-01-25T02:30:00.630Z,94.25
2023-01-25T02:31:40.879Z,94.22
2023-01-25T02:33:21.055Z,94.05
2023-01-25T02:35:01.316Z,93.9
2023-01-25T02:36:41.523Z,93.96
2023-01-25T02:38:21.710Z,93.97
2023-01-25T02:40:01.898Z,93.99
2023-01-25T02:41:42.123Z,94.04
2023-01-25T02:43:22.283Z,94.12
2023-01-25T02:45:02.530Z,94.18
2023-01-25T02:46:42.760Z,94.27
2023-01-25T02:48:22.934Z,94.36
2023-01-25T02:50:03.154Z,94.4
2023-01-25T02:51:43.730Z,94.46
2023-01-25T02:53:23.648Z,94.55
2023-01-25T02:55:03.942Z,94.64
2023-01-25T02:56:44.174Z,94.64
2023-01-25T02:58:24.397Z,94.47
2023-01-25T03:00:04.651Z,94.22
2023-01-25T03:01:44.986Z,94.19
2023-01-25T03:03:25.187Z,94.21
2023-01-25T03:05:05.730Z,94.24
2023-01-25T03:06:45.614Z,94.18
2023-01-25T03:08:25.839Z,94.22
2023-01-25T03:10:06.088Z,94.22
2023-01-25T03:11:46.325Z,94.28
2023-01-25T03:13:26.528Z,94.38
2023-01-25T03:15:07.125Z,94.47
2023-01-25T03:16:46.894Z,94.49
2023-01-25T03:18:27.067Z,94.52
2023-01-25T03:20:07.275Z,94.54
2023-01-25T03:21:47.534Z,94.6
2023-01-25T03:23:27.734Z,94.64
2023-01-25T03:25:08.183Z,94.72
2023-01-25T03:26:48.095Z,94.64
2023-01-25T03:28:28.341Z,94.58
2023-01-25T03:30:08.516Z,94.6
2023-01-25T03:31:48.831Z,94.57
2023-01-25T03:33:29.002Z,94.52
2023-01-25T03:35:09.691Z,94.5
2023-01-25T03:36:49.405Z,94.46
2023-01-25T03:38:29.620Z,94.57
2023-01-25T03:40:09.886Z,94.47
2023-01-25T03:41:50.097Z,94.45
2023-01-25T03:43:30.351Z,94.45
2023-01-25T03:45:10.807Z,94.52
2023-01-25T03:46:50.792Z,94.56
2023-01-25T03:48:31.050Z,94.66
2023-01-25T03:50:11.335Z,94.8
2023-01-25T03:51:51.581Z,94.9
2023-01-25T03:53:31.767Z,94.95
2023-01-25T03:55:12.103Z,94.96
2023-01-25T03:56:52.192Z,95.06
2023-01-25T03:58:32.367Z,95.04
2023-01-25T04:00:12.553Z,94.94
2023-01-25T04:01:52.903Z,95.01
2023-01-25T04:03:33.043Z,95.01
2023-01-25T04:05:13.186Z,94.9
2023-01-25T04:06:53.392Z,94.77
2023-01-25T04:08:33.600Z,94.69
2023-01-25T04:10:13.841Z,94.6
2023-01-25T04:13:34.205Z,94.74
2023-01-25T04:15:14.395Z,94.76
2023-01-25T04:16:54.689Z,94.83
2023-01-25T04:18:34.854Z,94.85
2023-01-25T04:20:15.004Z,94.92
2023-01-25T04:21:55.227Z,95.02
2023-01-25T04:23:35.441Z,95.09
2023-01-25T04:25:15.652Z,95.13
2023-01-25T04:26:55.906Z,95.15
2023-01-25T04:28:36.120Z,95.23
2023-01-25T04:30:16.316Z,95.22
2023-01-25T04:31:56.651Z,95.09
2023-01-25T04:33:36.762Z,95.11
2023-01-25T04:35:17.010Z,95.16
2023-01-25T04:36:57.238Z,95.18
2023-01-25T04:38:37.507Z,95.2
2023-01-25T04:40:17.774Z,95.23
2023-01-25T04:41:58.025Z,95.26
2023-01-25T04:43:38.266Z,95.29
2023-01-25T04:45:18.383Z,95.26
2023-01-25T04:46:58.599Z,95.25
2023-01-25T04:48:38.802Z,95.21
2023-01-25T04:50:18.995Z,95.27
2023-01-25T04:51:59.280Z,95.27
2023-01-25T04:53:39.509Z,95.31
2023-01-25T04:55:19.720Z,95.26
2023-01-25T04:56:59.903Z,95.25
2023-01-25T04:58:40.107Z,95.2
2023-01-25T05:00:20.322Z,95.23
2023-01-25T05:02:00.600Z,95.29
2023-01-25T05:03:45.096Z,95.38
2023-01-25T05:05:20.950Z,95.39
2023-01-25T05:07:01.120Z,95.4
2023-01-25T05:08:41.316Z,95.41
2023-01-25T05:10:21.557Z,95.44
2023-01-25T05:12:01.787Z,95.39
2023-01-25T05:13:41.948Z,95.48
2023-01-25T05:15:22.209Z,95.52
2023-01-25T05:17:02.542Z,95.59
2023-01-25T05:18:48.987Z,95.64
2023-01-25T05:20:22.884Z,95.51
2023-01-25T05:22:03.114Z,95.41
2023-01-25T05:23:43.376Z,95.43
2023-01-25T05:25:23.593Z,95.52
2023-01-25T05:27:04.002Z,95.57
2023-01-25T05:28:43.991Z,95.6
2023-01-25T05:30:24.294Z,95.65
2023-01-25T05:32:04.687Z,95.75
2023-01-25T05:33:44.677Z,95.67
2023-01-25T05:35:24.873Z,95.62
2023-01-25T05:37:05.121Z,95.58
2023-01-25T05:38:45.345Z,95.56
2023-01-25T05:40:25.592Z,95.5
2023-01-25T05:42:05.789Z,95.49
2023-01-25T05:43:46.033Z,95.45
2023-01-25T05:45:26.218Z,95.45
2023-01-25T05:47:06.390Z,95.42
2023-01-25T05:48:46.657Z,95.44
2023-01-25T05:50:26.849Z,95.45
2023-01-25T05:52:07.103Z,95.51
2023-01-25T05:53:47.360Z,95.61
2023-01-25T05:55:27.552Z,95.72
2023-01-25T05:57:07.792Z,95.71
2023-01-25T05:58:47.956Z,95.74
2023-01-25T06:00:28.192Z,95.8
2023-01-25T06:02:08.428Z,95.82
2023-01-25T06:03:48.561Z,95.83
2023-01-25T06:05:28.737Z,95.89
2023-01-25T06:07:08.995Z,95.9
2023-01-25T06:08:55.171Z,95.9
2023-01-25T06:10:35.404Z,95.88
2023-01-25T06:12:15.586Z,95.94
2023-01-25T06:13:55.777Z,95.9
2023-01-25T06:15:36.040Z,95.92
2023-01-25T06:17:16.221Z,95.92
2023-01-25T06:18:56.423Z,95.95
2023-01-25T06:20:36.623Z,95.88
2023-01-25T06:22:16.841Z,95.88
2023-01-25T06:23:57.052Z,95.88
2023-01-25T06:25:37.235Z,95.95
2023-01-25T06:27:17.508Z,95.95
2023-01-25T06:28:57.703Z,95.92
2023-01-25T06:30:37.947Z,95.96
2023-01-25T06:32:18.198Z,96.05
2023-01-25T06:33:59.971Z,96.14
2023-01-25T06:35:38.660Z,96.31
2023-01-25T06:37:19.123Z,96.38
2023-01-25T06:37:19.136Z,96.38
2023-01-25T06:37:19.144Z,96.38
2023-01-25T06:37:19.151Z,96.38
2023-01-25T06:37:19.159Z,96.38
2023-01-25T06:38:59.116Z,96.45
2023-01-25T06:40:39.337Z,96.47
2023-01-25T06:42:19.554Z,96.47
2023-01-25T06:43:59.788Z,96.44
2023-01-25T06:45:39.965Z,96.43
2023-01-25T06:47:20.142Z,96.47
2023-01-25T06:49:00.401Z,96.48
2023-01-25T06:50:40.638Z,96.44
2023-01-25T06:52:20.897Z,96.45
2023-01-25T06:54:01.097Z,96.46
2023-01-25T06:55:41.324Z,96.52
2023-01-25T06:57:21.526Z,96.52
2023-01-25T06:59:01.739Z,96.59
2023-01-25T07:00:41.966Z,96.62
2023-01-25T07:02:22.244Z,96.45
2023-01-25T07:04:02.353Z,96.39
2023-01-25T07:05:42.565Z,96.42
2023-01-25T07:07:22.803Z,96.51
2023-01-25T07:09:02.989Z,96.53
2023-01-25T07:10:43.238Z,96.57
2023-01-25T07:12:23.420Z,96.56
2023-01-25T07:14:03.647Z,96.65
2023-01-25T07:15:43.800Z,96.62
2023-01-25T07:17:24.031Z,96.62
2023-01-25T07:19:04.270Z,96.7
2023-01-25T07:20:44.461Z,96.64
2023-01-25T07:22:24.667Z,96.61
2023-01-25T07:24:04.926Z,96.6
2023-01-25T07:25:45.052Z,96.46
2023-01-25T07:27:25.314Z,96.41
2023-01-25T07:29:05.599Z,96.5
2023-01-25T07:30:45.793Z,96.4
2023-01-25T07:32:26.016Z,96.39
2023-01-25T07:34:06.211Z,96.4
2023-01-25T07:35:46.397Z,96.32
2023-01-25T07:37:26.600Z,96.34
2023-01-25T07:39:06.901Z,96.36
2023-01-25T07:40:47.140Z,96.35
2023-01-25T07:42:27.360Z,96.46
2023-01-25T07:44:07.566Z,96.52
2023-01-25T07:45:47.747Z,96.47
2023-01-25T07:47:27.949Z,96.42
2023-01-25T07:49:08.154Z,96.31
2023-01-25T07:50:48.344Z,96.25
2023-01-25T07:52:28.584Z,96.22
2023-01-25T07:54:08.804Z,96.23
2023-01-25T07:55:49.011Z,96.27
2023-01-25T07:57:29.190Z,96.24
2023-01-25T07:59:09.427Z,96.3
2023-01-25T08:00:49.576Z,96.33
2023-01-25T08:02:29.841Z,96.35
2023-01-25T08:04:10.054Z,96.26
2023-01-25T08:05:50.328Z,96.25
2023-01-25T08:07:30.596Z,96.26
2023-01-25T08:09:10.861Z,96.21
2023-01-25T08:10:50.984Z,96.2
2023-01-25T08:12:31.224Z,96.26
2023-01-25T08:14:11.517Z,96.21
2023-01-25T08:15:51.584Z,96.23
2023-01-25T08:17:31.831Z,96.13
2023-01-25T08:19:12.103Z,96.06
2023-01-25T08:20:52.276Z,96.03
2023-01-25T08:22:32.531Z,96.16
2023-01-25T08:24:12.814Z,96.17
2023-01-25T08:25:52.959Z,96.28
2023-01-25T08:27:33.173Z,96.3
2023-01-25T08:29:13.357Z,96.13
2023-01-25T08:30:57.477Z,96.01
2023-01-25T08:32:33.756Z,95.93
2023-01-25T08:34:13.998Z,95.93
2023-01-25T08:35:54.258Z,95.92
2023-01-25T08:37:34.400Z,95.92
2023-01-25T08:39:14.617Z,96.02
2023-01-25T08:40:54.877Z,95.93
2023-01-25T08:42:35.147Z,95.99
2023-01-25T08:44:15.305Z,95.86
2023-01-25T08:45:55.572Z,95.72
2023-01-25T08:47:35.786Z,95.79
2023-01-25T08:49:15.984Z,95.87
2023-01-25T08:50:56.195Z,95.65
2023-01-25T08:52:36.390Z,95.65
2023-01-25T08:54:16.576Z,95.49
2023-01-25T08:55:56.821Z,95.57
2023-01-25T08:57:37.076Z,95.65
2023-01-25T08:59:17.250Z,95.56
2023-01-25T09:00:57.449Z,95.59
2023-01-25T09:02:37.678Z,95.78
2023-01-25T09:04:17.858Z,95.74
2023-01-25T09:05:58.063Z,95.62
2023-01-25T09:07:38.229Z,95.72
2023-01-25T09:09:18.513Z,95.66
2023-01-25T09:10:58.673Z,95.69
2023-01-25T09:12:38.857Z,95.59
2023-01-25T09:14:19.152Z,95.55
2023-01-25T09:15:59.377Z,95.69
2023-01-25T09:17:39.564Z,95.65
2023-01-25T09:19:19.787Z,95.67
2023-01-25T09:20:59.997Z,95.55
2023-01-25T09:22:40.236Z,95.48
2023-01-25T09:24:20.465Z,95.53
2023-01-25T09:26:00.660Z,95.59
2023-01-25T09:27:40.885Z,95.63
2023-01-25T09:29:21.155Z,95.78
2023-01-25T09:31:19.701Z,95.75
2023-01-25T09:32:41.642Z,95.76
2023-01-25T09:34:21.745Z,95.79
2023-01-25T09:36:02.046Z,95.77
2023-01-25T09:37:42.225Z,95.66
2023-01-25T09:39:22.400Z,95.62
2023-01-25T09:41:02.618Z,95.7
2023-01-25T09:42:42.792Z,95.71
2023-01-25T09:44:23.017Z,95.67
2023-01-25T09:46:03.306Z,95.47
2023-01-25T09:47:43.448Z,95.51
2023-01-25T09:49:23.700Z,95.57
2023-01-25T09:51:03.975Z,95.66
2023-01-25T09:52:44.190Z,95.61
2023-01-25T09:54:24.388Z,95.59
2023-01-25T09:56:04.620Z,95.45
2023-01-25T09:57:44.756Z,95.54
2023-01-25T09:59:24.998Z,95.48
2023-01-25T10:01:12.062Z,95.53
2023-01-25T10:02:45.469Z,95.51
2023-01-25T10:04:25.587Z,95.38
2023-01-25T10:06:05.736Z,95.22
2023-01-25T10:07:45.982Z,95.28
2023-01-25T10:09:26.296Z,95.45
2023-01-25T10:11:06.466Z,95.41
2023-01-25T10:12:46.646Z,95.48
2023-01-25T10:14:26.850Z,95.41
2023-01-25T10:16:14.601Z,95.19
2023-01-25T10:17:47.328Z,95.15
2023-01-25T10:19:27.525Z,95.38
2023-01-25T10:21:07.749Z,95.52
2023-01-25T10:22:47.995Z,95.19
2023-01-25T10:24:28.132Z,95.19
2023-01-25T10:26:08.351Z,95.31
2023-01-25T10:27:48.575Z,95.37
2023-01-25T10:29:28.872Z,95.32
2023-01-25T10:31:09.216Z,95.29
2023-01-25T10:32:55.956Z,95.41
2023-01-25T10:34:29.480Z,95.43
2023-01-25T10:36:09.714Z,95.48
2023-01-25T10:37:49.906Z,95.32
2023-01-25T10:39:30.150Z,95.18
2023-01-25T10:41:10.361Z,95.34
2023-01-25T10:42:50.568Z,95.19
2023-01-25T10:44:30.833Z,95.34
2023-01-25T10:46:11.036Z,95.28
2023-01-25T10:47:51.264Z,95.33
2023-01-25T10:49:31.436Z,95.05
2023-01-25T10:51:11.634Z,95.02
2023-01-25T10:52:51.909Z,95.12
2023-01-25T10:54:32.104Z,94.83
2023-01-25T10:56:12.309Z,94.66
2023-01-25T10:57:52.489Z,94.74
2023-01-25T10:59:32.744Z,94.75
2023-01-25T11:01:12.960Z,94.82
2023-01-25T11:02:53.284Z,94.59
2023-01-25T11:04:33.425Z,94.51
2023-01-25T11:06:13.610Z,94.85
2023-01-25T11:07:53.856Z,95.18
2023-01-25T11:09:34.074Z,95.05
2023-01-25T11:11:14.241Z,94.45
2023-01-25T11:12:54.464Z,94.29
2023-01-25T11:14:34.689Z,94.26
2023-01-25T11:16:14.844Z,94.16
2023-01-25T11:17:54.990Z,94.28
2023-01-25T11:19:35.215Z,94.21
2023-01-25T11:21:15.394Z,94.18
2023-01-25T11:22:55.742Z,94.09
2023-01-25T11:24:35.895Z,93.91
2023-01-25T11:26:16.027Z,93.89
2023-01-25T11:27:56.237Z,93.96
2023-01-25T11:29:36.492Z,93.67
2023-01-25T11:31:16.797Z,93.96
2023-01-25T11:32:56.856Z,93.9
2023-01-25T11:34:37.104Z,94.04
2023-01-25T11:36:17.310Z,94.18
2023-01-25T11:37:57.564Z,93.86
2023-01-25T11:39:37.711Z,94.05
2023-01-25T11:41:17.923Z,93.83
2023-01-25T11:42:58.087Z,93.73
2023-01-25T11:44:38.307Z,93.7
2023-01-25T11:46:18.538Z,93.93
2023-01-25T11:47:58.757Z,93.95
2023-01-25T11:49:38.944Z,94.01
2023-01-25T11:51:19.178Z,93.88
2023-01-25T11:52:59.478Z,94
2023-01-25T11:54:39.674Z,93.63
2023-01-25T11:56:19.908Z,93.45
2023-01-25T11:58:00.159Z,93.64
2023-01-25T11:59:40.386Z,93.6
2023-01-25T12:01:20.579Z,93.73
2023-01-25T12:03:00.904Z,93.37
2023-01-25T12:04:41.043Z,93.84
2023-01-25T12:06:21.259Z,94.02
2023-01-25T12:08:01.494Z,93.79
2023-01-25T12:09:41.733Z,93.8
2023-01-25T12:11:21.948Z,94.11
2023-01-25T12:13:02.120Z,94.21
2023-01-25T12:14:42.317Z,93.77
2023-01-25T12:16:22.599Z,93.83
2023-01-25T12:18:02.789Z,94.02
2023-01-25T12:19:43.034Z,94.36
2023-01-25T12:21:31.353Z,94.23
2023-01-25T12:23:03.454Z,94.05
2023-01-25T12:24:43.647Z,94.03
2023-01-25T12:26:23.837Z,93.79
2023-01-25T12:28:04.101Z,93.78
2023-01-25T12:29:44.376Z,93.91
2023-01-25T12:31:24.642Z,93.55
2023-01-25T12:33:14.195Z,93.69
2023-01-25T12:34:45.021Z,93.49
2023-01-25T12:36:25.197Z,93.22
2023-01-25T12:38:05.372Z,93.76
2023-01-25T12:39:45.591Z,93.91
2023-01-25T12:41:25.807Z,93.66
2023-01-25T12:43:06.035Z,93.24
2023-01-25T12:44:46.304Z,93.29
2023-01-25T12:46:26.637Z,93.12
2023-01-25T12:48:06.730Z,92.99
2023-01-25T12:49:47.044Z,93.07
2023-01-25T12:51:27.287Z,92.78
2023-01-25T12:53:07.550Z,92.94
2023-01-25T12:54:47.721Z,93.2
2023-01-25T12:56:27.941Z,92.92
2023-01-25T12:58:08.095Z,92.64
2023-01-25T12:59:48.367Z,92.79
2023-01-25T13:01:28.583Z,92.62
2023-01-25T13:03:08.798Z,92.08
2023-01-25T13:04:49.035Z,92.25
2023-01-25T13:06:29.249Z,92.27
2023-01-25T13:08:09.448Z,91.79
2023-01-25T13:09:49.693Z,91.63
2023-01-25T13:11:29.925Z,91.78
2023-01-25T13:13:10.099Z,92.09
2023-01-25T13:14:50.328Z,91.86
2023-01-25T13:16:30.637Z,92.02
2023-01-25T13:18:10.752Z,91.55
2023-01-25T13:19:51.024Z,91.87
2023-01-25T13:21:31.294Z,92.14
2023-01-25T13:23:11.447Z,92.25
2023-01-25T13:24:51.680Z,91.95
2023-01-25T13:26:31.953Z,91.94
2023-01-25T13:28:12.184Z,92.05
2023-01-25T13:29:52.369Z,92.01
2023-01-25T13:31:46.396Z,92.29
2023-01-25T13:33:12.803Z,92.38
2023-01-25T13:34:53.033Z,92.14
2023-01-25T13:36:33.237Z,91.91
2023-01-25T13:38:13.492Z,91.98
2023-01-25T13:39:53.706Z,92.2
2023-01-25T13:41:33.921Z,92.28
2023-01-25T13:43:14.149Z,92.17
2023-01-25T13:44:54.343Z,92.12
2023-01-25T13:46:34.645Z,91.97
2023-01-25T13:48:15.408Z,92.04
2023-01-25T13:49:55.191Z,92.07
2023-01-25T13:51:35.364Z,92.47
2023-01-25T13:53:15.553Z,92.31
2023-01-25T13:54:55.690Z,92.37
2023-01-25T13:56:35.933Z,92.16
2023-01-25T13:58:16.005Z,92.15
2023-01-25T14:00:01.935Z,92.35
2023-01-25T14:01:36.347Z,92.23
2023-01-25T14:03:16.484Z,92.26
2023-01-25T14:04:56.636Z,92.43
2023-01-25T14:06:36.816Z,92.55
2023-01-25T14:08:18.112Z,92.57
2023-01-25T14:09:57.125Z,92.76
2023-01-25T14:11:37.328Z,92.97
2023-01-25T14:13:17.449Z,92.79
2023-01-25T14:14:57.618Z,92.79
2023-01-25T14:16:37.848Z,92.87
2023-01-25T14:18:17.910Z,93.15
2023-01-25T14:19:58.060Z,93.16
2023-01-25T14:21:38.177Z,93.26
2023-01-25T14:23:18.331Z,93.53
2023-01-25T14:24:58.488Z,93.56
2023-01-25T14:26:38.651Z,93.39
2023-01-25T14:28:18.908Z,93.25
2023-01-25T14:29:58.977Z,92.87
2023-01-25T14:31:39.204Z,92.94
2023-01-25T14:33:19.310Z,92.96
2023-01-25T14:34:59.449Z,92.96
2023-01-25T14:36:39.614Z,93.05
2023-01-25T14:38:19.781Z,93.19
2023-01-25T14:40:00.010Z,93.14
2023-01-25T14:41:41.964Z,93.13
2023-01-25T14:43:20.284Z,93.32
2023-01-25T14:45:01.299Z,93.36
2023-01-25T14:46:40.625Z,93.44
2023-01-25T14:48:20.709Z,93.45
2023-01-25T14:50:00.861Z,93.5
2023-01-25T14:51:41.023Z,93.43
2023-01-25T14:53:21.205Z,93.48
2023-01-25T14:55:01.347Z,93.62
2023-01-25T14:56:41.538Z,93.89
2023-01-25T14:58:21.652Z,93.8
2023-01-25T15:00:01.820Z,93.91
2023-01-25T15:01:41.933Z,93.99
2023-01-25T15:03:22.129Z,94.05
2023-01-25T15:05:14.611Z,94.04
2023-01-25T15:06:42.394Z,94.13
2023-01-25T15:08:22.586Z,94.28
2023-01-25T15:10:02.763Z,94.28
2023-01-25T15:11:42.957Z,94.4
2023-01-25T15:13:23.095Z,94.42
2023-01-25T15:15:03.206Z,94.48
2023-01-25T15:16:43.425Z,94.6
2023-01-25T15:18:23.532Z,94.82
2023-01-25T15:20:03.692Z,94.51
2023-01-25T15:21:43.803Z,94.53
2023-01-25T15:23:24.007Z,94.8
2023-01-25T15:25:05.832Z,94.94
2023-01-25T15:26:47.312Z,95
2023-01-25T15:28:24.398Z,94.9
2023-01-25T15:30:04.567Z,94.88
2023-01-25T15:31:44.846Z,94.77
2023-01-25T15:33:24.987Z,94.73
2023-01-25T15:35:05.120Z,94.76
2023-01-25T15:36:45.253Z,94.89
2023-01-25T15:38:25.437Z,94.91
2023-01-25T15:40:05.598Z,94.87
2023-01-25T15:41:45.746Z,95.05
2023-01-25T15:43:25.928Z,95.01
2023-01-25T15:45:06.965Z,94.92
2023-01-25T15:46:46.240Z,95.07
2023-01-25T15:48:26.402Z,95.17
2023-01-25T15:50:06.566Z,95.14
2023-01-25T15:51:46.740Z,95.21
2023-01-25T15:53:27.006Z,95.12
2023-01-25T15:55:07.202Z,95.14
2023-01-25T15:56:47.378Z,95.13
2023-01-25T15:58:27.551Z,95.11
2023-01-25T16:00:08.111Z,95.19
2023-01-25T16:01:47.891Z,95.41
2023-01-25T16:03:28.042Z,95.56
2023-01-25T16:05:08.166Z,95.58
2023-01-25T16:06:48.294Z,95.59
2023-01-25T16:08:28.506Z,95.61
2023-01-25T16:10:08.983Z,95.71
2023-01-25T16:11:48.836Z,95.86
2023-01-25T16:13:28.975Z,96.16
2023-01-25T16:15:09.124Z,95.99
2023-01-25T16:16:49.512Z,95.96
2023-01-25T16:18:29.391Z,96.01
2023-01-25T16:20:10.010Z,96.04
2023-01-25T16:21:49.737Z,96.05
2023-01-25T16:23:29.989Z,95.95
2023-01-25T16:25:10.115Z,95.97
2023-01-25T16:26:50.237Z,96.03
2023-01-25T16:28:30.392Z,95.93
2023-01-25T16:30:10.990Z,95.82
2023-01-25T16:31:51.022Z,95.8
2023-01-25T16:33:30.999Z,95.84
2023-01-25T16:35:11.226Z,95.85
2023-01-25T16:36:51.340Z,96.05
2023-01-25T16:38:31.500Z,96.17
2023-01-25T16:40:12.008Z,96.02
2023-01-25T16:41:51.897Z,96.06
2023-01-25T16:43:42.394Z,96.19
2023-01-25T16:45:12.211Z,96.31
2023-01-25T16:46:52.373Z,96.34
2023-01-25T16:48:32.491Z,96.4
2023-01-25T16:50:12.874Z,96.51
2023-01-25T16:51:55.896Z,96.52
2023-01-25T16:53:33.108Z,96.48
2023-01-25T16:55:13.181Z,96.52
2023-01-25T16:56:53.356Z,96.5
2023-01-25T16:58:33.460Z,96.61
2023-01-25T17:00:13.582Z,96.6
2023-01-25T17:01:53.753Z,96.66
2023-01-25T17:03:33.918Z,96.7
2023-01-25T17:05:14.102Z,96.82
2023-01-25T17:06:54.242Z,96.85
2023-01-25T17:08:34.440Z,96.89
2023-01-25T17:10:14.574Z,96.86
2023-01-25T17:11:54.759Z,96.83
2023-01-25T17:13:34.863Z,96.77
2023-01-25T17:15:15.021Z,96.69
2023-01-25T17:16:55.143Z,96.64
2023-01-25T17:18:35.267Z,96.77
2023-01-25T17:20:15.415Z,96.69
2023-01-25T17:21:55.536Z,96.59
2023-01-25T17:23:35.734Z,96.43
2023-01-25T17:25:15.926Z,96.53
2023-01-25T17:26:56.071Z,96.64
2023-01-25T17:28:36.230Z,96.69
2023-01-25T17:30:19.420Z,96.7
2023-01-25T17:31:56.539Z,96.78
2023-01-25T17:33:36.695Z,96.82
2023-01-25T17:35:16.864Z,96.92
2023-01-25T17:36:57.029Z,97.04
2023-01-25T17:38:37.235Z,97.19
2023-01-25T17:40:17.415Z,97.35
2023-01-25T17:41:57.616Z,97.39
2023-01-25T17:43:37.773Z,97.5
2023-01-25T17:45:17.962Z,97.67
2023-01-25T17:46:58.130Z,97.72
2023-01-25T17:48:38.291Z,97.67
2023-01-25T17:50:18.424Z,97.71
2023-01-25T17:51:58.648Z,97.72
2023-01-25T17:53:38.899Z,97.72
2023-01-25T17:55:19.043Z,97.79
2023-01-25T17:56:59.184Z,97.85
2023-01-25T17:58:39.349Z,97.85
2023-01-25T18:00:19.457Z,97.92
2023-01-25T18:02:06.706Z,97.95
2023-01-25T18:03:39.710Z,97.97
2023-01-25T18:05:19.865Z,97.88
2023-01-25T18:06:59.968Z,97.78
2023-01-25T18:08:40.138Z,97.67
2023-01-25T18:10:23.390Z,97.41
2023-01-25T18:12:00.527Z,97.27
2023-01-25T18:13:40.643Z,97.24
2023-01-25T18:15:20.742Z,97.25
2023-01-25T18:17:00.930Z,97.27
2023-01-25T18:18:41.051Z,97.27
2023-01-25T18:20:21.207Z,97.29
2023-01-25T18:22:01.335Z,97.34
2023-01-25T18:23:41.495Z,97.34
2023-01-25T18:25:21.625Z,97.28
2023-01-25T18:27:01.804Z,97.29
2023-01-25T18:28:42.007Z,97.14
2023-01-25T18:30:22.135Z,97.1
2023-01-25T18:32:02.328Z,97.04
2023-01-25T18:33:45.475Z,97.01
2023-01-25T18:35:22.565Z,96.97
2023-01-25T18:37:02.710Z,96.76
2023-01-25T18:38:42.911Z,96.76
2023-01-25T18:40:23.069Z,96.75
2023-01-25T18:42:03.212Z,96.8
2023-01-25T18:43:43.373Z,96.73
2023-01-25T18:45:23.531Z,96.75
2023-01-25T18:47:03.763Z,96.64
2023-01-25T18:48:47.062Z,96.54
2023-01-25T18:50:24.073Z,96.48
2023-01-25T18:52:11.414Z,96.49
2023-01-25T18:53:47.905Z,96.58
2023-01-25T18:55:24.854Z,96.59
2023-01-25T18:57:05.000Z,96.63
2023-01-25T18:58:45.213Z,96.84
2023-01-25T19:00:28.431Z,96.89
2023-01-25T19:02:05.579Z,96.91
2023-01-25T19:03:45.654Z,96.98
2023-01-25T19:05:25.815Z,96.96
2023-01-25T19:07:05.917Z,96.98
2023-01-25T19:08:46.116Z,97.1
2023-01-25T19:10:26.313Z,97.21
2023-01-25T19:12:06.448Z,97.42
2023-01-25T19:13:46.584Z,97.44
2023-01-25T19:15:26.758Z,97.23
2023-01-25T19:17:06.892Z,97.24
2023-01-25T19:18:47.086Z,97.15
2023-01-25T19:20:27.232Z,96.98
2023-01-25T19:22:07.376Z,96.96
2023-01-25T19:23:47.671Z,96.89
2023-01-25T19:25:27.671Z,96.97
2023-01-25T19:27:10.880Z,96.94
2023-01-25T19:28:47.967Z,97.11
2023-01-25T19:30:31.667Z,97.01
2023-01-25T19:32:08.284Z,96.91
2023-01-25T19:33:48.445Z,96.84
2023-01-25T19:37:11.840Z,96.99
2023-01-25T19:38:48.974Z,96.74
2023-01-25T19:40:29.121Z,96.58
2023-01-25T19:42:12.369Z,96.41
2023-01-25T19:43:49.406Z,96.49
2023-01-25T19:45:29.590Z,96.63
2023-01-25T19:47:09.755Z,96.53
2023-01-25T19:48:50.257Z,96.54
2023-01-25T19:50:30.058Z,96.37
2023-01-25T19:52:10.244Z,96.2
2023-01-25T19:53:50.403Z,96.28
2023-01-25T19:55:30.568Z,96.38
2023-01-25T19:57:10.636Z,96.37
2023-01-25T19:58:50.779Z,96.41
2023-01-25T20:00:30.908Z,96.17
2023-01-25T20:02:11.123Z,96.05
2023-01-25T20:03:51.182Z,96.17
2023-01-25T20:05:31.355Z,95.71
2023-01-25T20:07:11.453Z,95.03
2023-01-25T20:08:51.613Z,94.69
2023-01-25T20:10:31.764Z,94.64
2023-01-25T20:12:11.961Z,94.91
2023-01-25T20:13:52.041Z,95.09
2023-01-25T20:15:35.292Z,95.44
2023-01-25T20:17:12.373Z,95.57
2023-01-25T20:18:52.524Z,95.63
2023-01-25T20:20:32.682Z,95.1
2023-01-25T20:22:12.823Z,95.09
2023-01-25T20:23:53.010Z,95.12
2023-01-25T20:25:33.108Z,95.17
2023-01-25T20:27:13.237Z,94.66
2023-01-25T20:28:53.430Z,94.81
2023-01-25T20:30:33.547Z,94.9
2023-01-25T20:32:30.677Z,94.74
2023-01-25T20:33:53.808Z,95.01
2023-01-25T20:35:33.979Z,94.92
2023-01-25T20:37:14.107Z,94.73
2023-01-25T20:38:54.272Z,94.59
2023-01-25T20:40:34.441Z,94.6
2023-01-25T20:42:14.602Z,94.36
2023-01-25T20:43:54.738Z,94.33
2023-01-25T20:45:34.904Z,94.23
2023-01-25T20:47:15.086Z,94.47
2023-01-25T20:48:55.216Z,94.25
2023-01-25T20:50:38.458Z,94.24
2023-01-25T20:52:18.614Z,94.14
2023-01-25T20:53:55.762Z,94.59
2023-01-25T20:55:35.922Z,94.79
2023-01-25T20:57:16.103Z,94.69
2023-01-25T20:58:56.242Z,94.4
2023-01-25T21:00:36.465Z,94.24
2023-01-25T21:02:16.622Z,94.2
2023-01-25T21:03:56.940Z,94.4
2023-01-25T21:05:36.919Z,94.45
2023-01-25T21:07:17.087Z,94.32
2023-01-25T21:08:57.217Z,94.22
2023-01-25T21:10:37.406Z,94.13
2023-01-25T21:12:17.626Z,93.84
2023-01-25T21:13:57.767Z,93.77
2023-01-25T21:15:37.921Z,93.81
2023-01-25T21:17:18.039Z,93.72
2023-01-25T21:18:58.200Z,94.08
2023-01-25T21:20:38.330Z,94.02
2023-01-25T21:22:18.546Z,93.92
2023-01-25T21:23:58.705Z,93.62
2023-01-25T21:25:38.856Z,93.63
2023-01-25T21:27:19.011Z,93.99
2023-01-25T21:28:59.215Z,94.21
2023-01-25T21:30:39.355Z,93.98
2023-01-25T21:32:19.469Z,93.3