createdAt,value
2023-04-17T00:00:49.478Z,29.70
2023-04-17T00:04:15.119Z,27.60
2023-04-17T00:07:41.072Z,27.00
2023-04-17T00:11:28.696Z,28.60
2023-04-17T00:15:06.148Z,30.30
2023-04-17T00:18:53.601Z,22.00
2023-04-17T00:22:40.704Z,32.80
2023-04-17T00:26:28.142Z,28.10
2023-04-17T00:30:15.593Z,29.00
2023-04-17T00:34:03.077Z,24.10
2023-04-17T00:37:40.069Z,24.40
2023-04-17T00:41:16.021Z,26.40
2023-04-17T00:45:03.437Z,23.80
2023-04-17T00:48:50.867Z,25.60
2023-04-17T00:52:38.972Z,22.40
2023-04-17T00:56:16.639Z,27.20
2023-04-17T01:00:04.049Z,25.80
2023-04-17T01:03:45.709Z,22.60
2023-04-17T01:07:33.287Z,22.90
2023-04-17T01:11:19.487Z,24.10
2023-04-17T01:15:03.380Z,19.90
2023-04-17T01:18:49.714Z,20.20
2023-04-17T01:22:18.678Z,20.80
2023-04-17T01:26:06.123Z,20.70
2023-04-17T01:29:53.732Z,22.30
2023-04-17T01:33:41.220Z,20.40
2023-04-17T01:37:28.723Z,21.30
2023-04-17T01:41:16.471Z,21.00
2023-04-17T01:45:03.925Z,23.30
2023-04-17T01:48:23.229Z,22.80
2023-04-17T01:52:00.626Z,21.50
2023-04-17T01:55:30.846Z,21.00
2023-04-17T01:59:18.353Z,24.10
2023-04-17T02:03:05.857Z,22.50
2023-04-17T02:06:52.369Z,21.80
2023-04-17T02:10:32.406Z,22.90
2023-04-17T02:14:12.745Z,24.70
2023-04-17T02:17:59.309Z,24.30
2023-04-17T02:21:46.804Z,23.40
2023-04-17T02:25:20.696Z,19.70
2023-04-17T02:28:51.908Z,23.50
2023-04-17T02:32:39.433Z,24.90
2023-04-17T02:36:10.756Z,22.40
2023-04-17T02:39:58.332Z,26.70
2023-04-17T02:43:34.349Z,24.60
2023-04-17T02:47:21.851Z,21.90
2023-04-17T02:51:09.483Z,15.40
2023-04-17T02:54:50.529Z,26.30
2023-04-17T02:58:25.673Z,28.50
2023-04-17T03:02:03.190Z,26.30
2023-04-17T03:05:26.396Z,27.70
2023-04-17T03:09:14.214Z,26.60
2023-04-17T03:13:00.357Z,27.50
2023-04-17T03:16:30.354Z,27.50
2023-04-17T03:20:17.816Z,27.40
2023-04-17T03:23:46.789Z,28.80
2023-04-17T03:27:26.843Z,27.00
2023-04-17T03:30:58.461Z,29.10
2023-04-17T03:34:45.955Z,27.10
2023-04-17T03:38:33.582Z,31.30
2023-04-17T03:42:20.994Z,29.80
2023-04-17T03:46:00.147Z,27.70
2023-04-17T03:49:47.667Z,29.90
2023-04-17T03:53:27.490Z,27.80
2023-04-17T03:57:14.893Z,30.70
2023-04-17T04:00:47.880Z,28.60
2023-04-17T04:04:29.271Z,29.70
2023-04-17T04:08:16.924Z,28.20
2023-04-17T04:12:00.183Z,26.50
2023-04-17T04:15:40.546Z,32.40
2023-04-17T04:19:13.368Z,30.80
2023-04-17T04:22:58.996Z,27.30
2023-04-17T04:26:40.235Z,28.50
2023-04-17T04:30:27.820Z,29.40
2023-04-17T04:33:54.278Z,30.20
2023-04-17T04:37:36.572Z,19.70
2023-04-17T04:41:24.661Z,28.40
2023-04-17T04:45:11.331Z,24.20
2023-04-17T04:48:58.815Z,14.20
2023-04-17T04:52:46.792Z,24.50
2023-04-17T04:56:37.645Z,15.00
2023-04-17T05:00:05.914Z,14.40
2023-04-17T05:03:28.569Z,21.70
2023-04-17T05:07:19.069Z,12.80
2023-04-17T05:10:32.599Z,13.20
2023-04-17T05:14:20.324Z,12.60
2023-04-17T05:18:07.842Z,16.30
2023-04-17T05:21:31.271Z,18.10
2023-04-17T05:25:17.591Z,19.10
2023-04-17T05:29:04.674Z,16.40
2023-04-17T05:32:34.760Z,19.00
2023-04-17T05:36:22.400Z,12.80
2023-04-17T05:40:06.028Z,15.40
2023-04-17T05:43:53.485Z,13.90
2023-04-17T05:47:23.273Z,17.20
2023-04-17T05:50:38.116Z,19.90
2023-04-17T05:54:15.777Z,23.40
2023-04-17T05:57:47.604Z,26.60
2023-04-17T06:01:35.150Z,23.30
2023-04-17T06:05:21.283Z,25.00
2023-04-17T06:09:08.789Z,27.50
2023-04-17T06:12:22.827Z,24.40
2023-04-17T06:15:51.401Z,25.00
2023-04-17T06:19:31.315Z,22.60
2023-04-17T06:23:23.187Z,24.30
2023-04-17T06:26:55.245Z,23.20
2023-04-17T06:30:42.881Z,20.80
2023-04-17T06:34:03.403Z,16.70
2023-04-17T06:37:50.913Z,18.80
2023-04-17T06:41:20.219Z,20.50
2023-04-17T06:44:58.735Z,18.20
2023-04-17T06:48:46.403Z,25.80
2023-04-17T06:52:27.623Z,24.10
2023-04-17T06:56:07.465Z,22.60
2023-04-17T06:59:55.229Z,19.10
2023-04-17T07:03:31.786Z,18.80
2023-04-17T07:07:19.578Z,15.00
2023-04-17T07:11:07.183Z,22.10
2023-04-17T07:14:47.167Z,14.50
2023-04-17T07:18:33.080Z,13.40
2023-04-17T07:22:01.741Z,17.40
2023-04-17T07:25:24.516Z,20.70
2023-04-17T07:28:56.081Z,18.40
2023-04-17T07:32:36.518Z,18.00
2023-04-17T07:36:22.796Z,15.10
2023-04-17T07:39:50.855Z,15.50
2023-04-17T07:43:29.504Z,18.90
2023-04-17T07:47:12.092Z,19.50
2023-04-17T07:50:59.761Z,14.40
2023-04-17T07:54:32.294Z,17.60
2023-04-17T07:58:05.548Z,25.30
2023-04-17T08:01:29.018Z,28.50
2023-04-17T08:05:16.846Z,17.00
2023-04-17T08:09:04.086Z,22.50
2023-04-17T08:12:52.600Z,15.30
2023-04-17T08:16:41.389Z,22.70
2023-04-17T08:20:19.316Z,16.80
2023-04-17T08:24:01.732Z,17.70
2023-04-17T08:27:49.931Z,16.70
2023-04-17T08:31:33.238Z,15.20
2023-04-17T08:35:01.548Z,19.20
2023-04-17T08:38:32.602Z,19.00
2023-04-17T08:42:22.550Z,27.50
2023-04-17T08:45:58.744Z,26.50
2023-04-17T08:49:48.095Z,24.50
2023-04-17T08:53:28.519Z,25.70
2023-04-17T08:56:58.660Z,15.50
2023-04-17T09:00:39.694Z,21.80
2023-04-17T09:04:28.635Z,17.80
2023-04-17T09:08:18.347Z,12.70
2023-04-17T09:12:05.866Z,23.60
2023-04-17T09:15:56.170Z,24.40
2023-04-17T09:19:33.909Z,25.50
2023-04-17T09:23:17.136Z,19.00
2023-04-17T09:27:10.362Z,18.60
2023-04-17T09:30:57.910Z,24.20
2023-04-17T09:34:51.876Z,19.20
2023-04-17T09:38:48.729Z,21.20
2023-04-17T09:42:40.875Z,13.80
2023-04-17T09:46:28.657Z,16.30
2023-04-17T09:50:21.124Z,14.70
2023-04-17T09:54:01.576Z,13.70
2023-04-17T09:57:42.204Z,17.40
2023-04-17T10:01:31.247Z,12.00
2023-04-17T10:05:21.186Z,12.10
2023-04-17T10:09:07.791Z,12.50
2023-04-17T10:12:55.330Z,21.50
2023-04-17T10:16:36.247Z,21.20
2023-04-17T10:20:26.573Z,19.90
2023-04-17T10:28:48.221Z,22.80
2023-04-17T10:32:33.074Z,22.30
2023-04-17T10:36:10.749Z,19.90
2023-04-17T10:39:56.700Z,13.00
2023-04-17T10:43:43.834Z,18.40
2023-04-17T10:47:22.649Z,19.20
2023-04-17T10:50:57.281Z,21.20
2023-04-17T10:54:46.388Z,20.10
2023-04-17T10:58:35.918Z,18.20
2023-04-17T11:02:11.907Z,12.50
2023-04-17T11:05:33.876Z,19.50
2023-04-17T11:09:03.743Z,15.80
2023-04-17T11:12:41.721Z,18.40
2023-04-17T11:16:28.962Z,20.00
2023-04-17T11:20:19.781Z,19.80
2023-04-17T11:23:43.196Z,19.80
2023-04-17T11:27:20.677Z,17.20
2023-04-17T11:31:07.406Z,21.10
2023-04-17T11:34:44.896Z,19.50
2023-04-17T11:38:50.291Z,15.10
2023-04-17T11:42:37.820Z,21.10
2023-04-17T11:46:26.234Z,19.50
2023-04-17T11:50:13.797Z,21.20
2023-04-17T11:53:44.179Z,19.20
2023-04-17T11:57:24.522Z,18.50
2023-04-17T12:01:12.104Z,16.10
2023-04-17T12:04:52.170Z,12.20
2023-04-17T12:08:42.731Z,15.10
2023-04-17T12:12:18.295Z,15.70
2023-04-17T12:16:06.455Z,11.60
2023-04-17T12:19:44.800Z,14.00
2023-04-17T12:23:33.503Z,10.40
2023-04-17T12:27:26.468Z,12.30
2023-04-17T12:31:14.786Z,12.00
2023-04-17T12:35:02.584Z,10.50
2023-04-17T12:38:50.278Z,12.40
2023-04-17T12:42:46.465Z,10.20
2023-04-17T12:46:46.852Z,10.30
2023-04-17T12:50:35.791Z,8.60
2023-04-17T12:54:22.404Z,10.60
2023-04-17T12:58:13.942Z,13.90
2023-04-17T13:01:58.114Z,12.80
2023-04-17T13:05:48.346Z,6.30
2023-04-17T13:09:01.540Z,7.00
2023-04-17T13:12:50.178Z,10.90
2023-04-17T13:16:20.860Z,11.20
2023-04-17T13:20:01.794Z,9.10
2023-04-17T13:23:49.435Z,5.60
2023-04-17T13:27:27.487Z,7.50
2023-04-17T13:31:16.316Z,6.40
2023-04-17T13:35:04.577Z,10.00
2023-04-17T13:38:52.439Z,11.50
2023-04-17T13:42:40.170Z,9.40
2023-04-17T13:46:03.573Z,7.90
2023-04-17T13:49:36.418Z,6.70
2023-04-17T13:53:12.302Z,10.30
2023-04-17T13:56:50.953Z,9.20
2023-04-17T13:59:52.177Z,9.40
2023-04-17T14:03:16.244Z,8.80
2023-04-17T14:06:56.132Z,5.90
2023-04-17T14:10:36.793Z,6.00
2023-04-17T14:14:19.116Z,6.30
2023-04-17T14:18:06.770Z,5.70
2023-04-17T14:21:54.221Z,8.10
2023-04-17T14:25:35.226Z,6.60
2023-04-17T14:29:13.736Z,10.40
2023-04-17T14:33:03.065Z,5.80
2023-04-17T14:36:51.082Z,7.40
2023-04-17T14:40:25.126Z,8.70
2023-04-17T14:44:12.314Z,5.00
2023-04-17T14:48:00.853Z,7.90
2023-04-17T14:51:23.796Z,6.40
2023-04-17T14:55:11.418Z,5.80
2023-04-17T14:59:01.795Z,5.70
2023-04-17T15:02:50.043Z,6.40
2023-04-17T15:06:28.315Z,6.10
2023-04-17T15:10:19.655Z,9.90
2023-04-17T15:14:07.951Z,10.40
2023-04-17T15:17:48.826Z,9.20
2023-04-17T15:21:34.498Z,9.80
2023-04-17T15:25:21.973Z,9.00
2023-04-17T15:29:02.511Z,5.60
2023-04-17T15:32:27.538Z,5.60
2023-04-17T15:36:17.441Z,5.80
2023-04-17T15:39:58.357Z,5.80
2023-04-17T15:43:39.452Z,7.80
2023-04-17T15:47:27.974Z,8.00
2023-04-17T15:50:47.939Z,4.10
2023-04-17T15:54:35.411Z,7.40
2023-04-17T15:58:15.900Z,6.70
2023-04-17T16:02:03.928Z,7.80
2023-04-17T16:05:54.091Z,8.50
2023-04-17T16:09:40.689Z,5.20
2023-04-17T16:13:19.333Z,5.70
2023-04-17T16:17:08.403Z,4.70
2023-04-17T16:20:45.517Z,4.60
2023-04-17T16:24:23.674Z,5.20
2023-04-17T16:28:11.378Z,5.00
2023-04-17T16:31:59.916Z,6.80
2023-04-17T16:35:48.352Z,5.50
2023-04-17T16:39:37.004Z,6.00
2023-04-17T16:43:25.368Z,6.00
2023-04-17T16:47:14.619Z,5.60
2023-04-17T16:50:55.163Z,4.20
2023-04-17T16:54:43.702Z,4.70
2023-04-17T16:58:12.957Z,4.50
2023-04-17T17:01:44.376Z,5.50
2023-04-17T17:05:22.338Z,4.70
2023-04-17T17:09:08.958Z,5.60
2023-04-17T17:12:56.664Z,4.10
2023-04-17T17:16:44.929Z,4.10
2023-04-17T17:20:33.631Z,4.70
2023-04-17T17:24:21.311Z,4.50
2023-04-17T17:28:09.058Z,4.00
2023-04-17T17:31:51.309Z,7.00
2023-04-17T17:35:39.307Z,6.30
2023-04-17T17:39:20.455Z,5.40
2023-04-17T17:43:08.798Z,7.10
2023-04-17T17:46:35.445Z,5.70
2023-04-17T17:50:12.368Z,7.70
2023-04-17T17:53:57.262Z,4.60
2023-04-17T17:56:57.486Z,6.40
2023-04-17T18:00:28.532Z,7.40
2023-04-17T18:04:16.459Z,8.10
2023-04-17T18:07:32.768Z,6.50
2023-04-17T18:10:31.320Z,5.50
2023-04-17T18:13:55.877Z,8.00
2023-04-17T18:17:26.918Z,9.40
2023-04-17T18:21:11.207Z,8.90
2023-04-17T18:24:48.191Z,7.20
2023-04-17T18:28:25.131Z,5.50
2023-04-17T18:31:38.950Z,7.40
2023-04-17T18:35:25.634Z,9.50
2023-04-17T18:39:04.048Z,11.20
2023-04-17T18:42:34.819Z,8.10
2023-04-17T18:46:17.842Z,6.00
2023-04-17T18:49:51.837Z,8.70
2023-04-17T18:53:23.434Z,4.80
2023-04-17T18:57:15.219Z,8.60
2023-04-17T19:00:47.369Z,5.40
2023-04-17T19:04:27.154Z,6.60
2023-04-17T19:08:09.644Z,7.40
2023-04-17T19:11:49.249Z,5.50
2023-04-17T19:15:37.222Z,6.50
2023-04-17T19:19:20.997Z,6.20
2023-04-17T19:22:19.836Z,6.60
2023-04-17T19:25:57.749Z,6.20
2023-04-17T19:29:44.026Z,4.00
2023-04-17T19:33:21.941Z,4.90
2023-04-17T19:37:13.986Z,11.00
2023-04-17T19:41:00.006Z,8.70
2023-04-17T19:44:32.709Z,5.40
2023-04-17T19:48:04.951Z,5.90
2023-04-17T19:51:53.865Z,5.60
2023-04-17T19:55:07.841Z,6.60
2023-04-17T19:58:51.374Z,5.80
2023-04-17T20:02:22.581Z,5.30
2023-04-17T20:06:03.380Z,6.40
2023-04-17T20:09:52.548Z,5.50
2023-04-17T20:13:40.744Z,6.20
2023-04-17T20:17:27.648Z,5.40
2023-04-17T20:20:46.971Z,7.90
2023-04-17T20:24:28.259Z,7.70
2023-04-17T20:28:11.336Z,6.30
2023-04-17T20:31:44.020Z,7.40
2023-04-17T20:35:04.820Z,7.90
2023-04-17T20:38:47.300Z,10.40
2023-04-17T20:42:37.250Z,7.60
2023-04-17T20:46:24.437Z,9.70
2023-04-17T20:50:12.737Z,7.00
2023-04-17T20:53:45.765Z,8.40
2023-04-17T20:57:22.386Z,7.00
2023-04-17T21:01:10.958Z,7.60
2023-04-17T21:04:58.846Z,7.30
2023-04-17T21:08:29.257Z,6.40
2023-04-17T21:12:17.148Z,11.60
2023-04-17T21:16:02.332Z,11.20
2023-04-17T21:19:50.256Z,12.60
2023-04-17T21:23:38.733Z,11.70
2023-04-17T21:27:26.840Z,10.60
2023-04-17T21:31:08.036Z,7.10
2023-04-17T21:34:46.895Z,8.50
2023-04-17T21:38:30.621Z,7.20
2023-04-17T21:42:18.734Z,9.90
2023-04-17T21:46:06.745Z,7.90
2023-04-17T21:49:38.386Z,8.00
2023-04-17T21:53:25.942Z,6.60
2023-04-17T21:57:15.273Z,8.10
2023-04-17T22:00:40.730Z,7.30
2023-04-17T22:04:05.453Z,6.60
2023-04-17T22:07:55.395Z,7.50
2023-04-17T22:11:43.431Z,9.20
2023-04-17T22:15:22.329Z,7.10
2023-04-17T22:19:06.524Z,6.60
2023-04-17T22:22:45.441Z,7.10
2023-04-17T22:26:34.801Z,5.20
2023-04-17T22:30:22.675Z,6.60
2023-04-17T22:33:57.627Z,8.10
2023-04-17T22:37:27.993Z,8.50
2023-04-17T22:41:09.114Z,6.30
2023-04-17T22:44:56.697Z,8.30
2023-04-17T22:48:24.393Z,6.60
2023-04-17T22:52:01.578Z,6.30
2023-04-17T22:55:49.584Z,5.40
2023-04-17T22:59:27.360Z,6.30
2023-04-17T23:07:16.770Z,6.30
2023-04-17T23:11:04.491Z,7.70
2023-04-17T23:14:51.244Z,7.90
2023-04-17T23:18:40.822Z,6.30
2023-04-17T23:22:27.119Z,6.00
2023-04-17T23:25:58.358Z,4.90
2023-04-17T23:29:46.001Z,7.80
2023-04-17T23:33:33.694Z,6.80
2023-04-17T23:37:13.777Z,5.10
2023-04-17T23:40:51.621Z,6.40
2023-04-17T23:44:32.555Z,6.90
2023-04-17T23:48:02.683Z,6.40
2023-04-17T23:51:34.066Z,10.30
2023-04-17T23:55:06.920Z,5.70
2023-04-17T23:58:54.544Z,7.10
