createdAt,value
2019-05-01T00:00:29.313Z,989.19
2019-05-01T00:01:08.316Z,989.16
2019-05-01T00:02:12.317Z,989.14
2019-05-01T00:03:08.816Z,989.17
2019-05-01T00:04:08.815Z,989.15
2019-05-01T00:05:08.816Z,989.16
2019-05-01T00:06:08.816Z,989.15
2019-05-01T00:07:09.320Z,989.17
2019-05-01T00:08:13.320Z,989.15
2019-05-01T00:09:09.313Z,989.17
2019-05-01T00:10:09.319Z,989.16
2019-05-01T00:11:09.822Z,989.15
2019-05-01T00:12:09.815Z,989.13
2019-05-01T00:13:09.815Z,989.15
2019-05-01T00:14:13.323Z,989.13
2019-05-01T00:15:11.785Z,989.13
2019-05-01T00:16:11.286Z,989.07
2019-05-01T00:17:10.312Z,989.12
2019-05-01T00:18:31.320Z,989.15
2019-05-01T00:19:14.323Z,989.16
2019-05-01T00:20:10.814Z,989.11
2019-05-01T00:21:10.820Z,989.13
2019-05-01T00:22:10.856Z,989.17
2019-05-01T00:24:46.055Z,989.16
2019-05-01T00:25:42.562Z,989.15
2019-05-01T00:26:42.562Z,989.15
2019-05-01T00:27:43.062Z,989.14
2019-05-01T00:28:43.062Z,989.14
2019-05-01T00:30:08.062Z,989.11
2019-05-01T00:30:43.065Z,989.10
2019-05-01T00:32:05.509Z,989.13
2019-05-01T00:34:14.884Z,989.16
2019-05-01T00:35:18.393Z,989.13
2019-05-01T00:36:14.886Z,989.12
2019-05-01T00:37:15.387Z,989.11
2019-05-01T00:38:15.389Z,989.15
2019-05-01T00:39:15.384Z,989.12
2019-05-01T00:40:18.892Z,989.13
2019-05-01T00:41:36.886Z,989.10
2019-05-01T00:42:15.886Z,989.09
2019-05-01T00:43:15.888Z,989.06
2019-05-01T00:44:15.893Z,989.06
2019-05-01T00:45:19.894Z,989.08
2019-05-01T00:46:16.385Z,989.01
2019-05-01T00:47:16.386Z,989.05
2019-05-01T00:48:16.389Z,989.02
2019-05-01T00:49:16.908Z,989.04
2019-05-01T00:50:16.917Z,989.01
2019-05-01T00:52:52.385Z,989.00
2019-05-01T00:53:52.393Z,989.00
2019-05-01T00:54:52.392Z,989.00
2019-05-01T00:55:52.885Z,988.98
2019-05-01T00:56:56.390Z,988.99
2019-05-01T00:57:52.889Z,988.98
2019-05-01T00:58:53.864Z,988.96
2019-05-01T01:00:14.390Z,988.97
2019-05-01T01:00:53.390Z,988.97
2019-05-01T01:01:56.891Z,988.96
2019-05-01T01:02:53.398Z,988.96
2019-05-01T01:03:53.890Z,988.96
2019-05-01T01:04:53.894Z,988.96
2019-05-01T01:06:14.890Z,988.94
2019-05-01T01:07:18.890Z,988.95
2019-05-01T01:08:15.390Z,988.91
2019-05-01T01:09:15.395Z,988.93
2019-05-01T01:10:15.395Z,988.89
2019-05-01T01:10:56.824Z,988.90
2019-05-01T01:12:26.345Z,988.90
2019-05-01T01:13:20.323Z,988.94
2019-05-01T01:13:54.889Z,988.96
2019-05-01T01:15:15.889Z,988.92
2019-05-01T01:15:54.891Z,988.91
2019-05-01T01:17:16.389Z,988.94
2019-05-01T01:17:58.891Z,988.88
2019-05-01T01:18:55.397Z,988.90
2019-05-01T01:19:55.389Z,988.88
2019-05-01T01:20:55.889Z,988.89
2019-05-01T01:21:55.891Z,988.88
2019-05-01T01:22:55.896Z,988.88
2019-05-01T01:23:59.898Z,988.89
2019-05-01T01:24:56.389Z,988.91
2019-05-01T01:25:56.391Z,988.89
2019-05-01T01:26:56.391Z,988.91
2019-05-01T01:27:56.389Z,988.82
2019-05-01T01:28:58.363Z,988.88
2019-05-01T01:29:59.889Z,988.85
2019-05-01T01:30:56.982Z,988.88
2019-05-01T01:31:56.888Z,988.90
2019-05-01T01:32:57.388Z,988.86
2019-05-01T01:35:32.749Z,988.86
2019-05-01T01:36:28.760Z,988.84
2019-05-01T01:37:28.763Z,988.86
2019-05-01T01:38:51.695Z,988.83
2019-05-01T01:39:50.259Z,988.82
2019-05-01T01:40:55.726Z,988.84
2019-05-01T01:41:50.256Z,988.80
2019-05-01T01:42:29.256Z,988.79
2019-05-01T01:45:00.991Z,988.76
2019-05-01T01:46:25.498Z,988.73
2019-05-01T01:47:00.997Z,988.72
2019-05-01T01:48:22.498Z,988.71
2019-05-01T01:49:22.506Z,988.70
2019-05-01T01:50:01.497Z,988.71
2019-05-01T01:51:05.499Z,988.72
2019-05-01T01:52:22.996Z,988.68
2019-05-01T01:53:01.997Z,988.72
2019-05-01T01:54:02.002Z,988.75
2019-05-01T01:55:02.003Z,988.71
2019-05-01T01:56:07.472Z,988.74
2019-05-01T01:57:03.432Z,988.76
2019-05-01T01:58:23.497Z,988.74
2019-05-01T01:59:02.504Z,988.72
2019-05-01T02:00:23.996Z,988.74
2019-05-01T02:01:27.996Z,988.74
2019-05-01T02:02:02.994Z,988.70
2019-05-01T02:03:02.996Z,988.74
2019-05-01T02:04:03.500Z,988.68
2019-05-01T02:05:03.502Z,988.68
2019-05-01T02:06:03.494Z,988.67
2019-05-01T02:07:27.996Z,988.66
2019-05-01T02:08:04.009Z,988.62
2019-05-01T02:09:03.998Z,988.64
2019-05-01T02:10:06.444Z,988.63
2019-05-01T02:11:03.996Z,988.61
2019-05-01T02:12:07.996Z,988.61
2019-05-01T02:13:04.495Z,988.60
2019-05-01T02:14:04.499Z,988.60
2019-05-01T02:15:04.501Z,988.61
2019-05-01T02:16:25.996Z,988.58
2019-05-01T02:17:04.996Z,988.60
2019-05-01T02:18:08.996Z,988.59
2019-05-01T02:19:05.041Z,988.62
2019-05-01T02:20:05.501Z,988.60
2019-05-01T02:21:26.498Z,988.64
2019-05-01T02:22:26.497Z,988.61
2019-05-01T02:23:05.495Z,988.61
2019-05-01T02:24:09.050Z,988.61
2019-05-01T02:25:05.993Z,988.62
2019-05-01T02:27:37.354Z,988.59
2019-05-01T02:30:11.835Z,988.56
2019-05-01T02:31:08.836Z,988.55
2019-05-01T02:32:29.837Z,988.56
2019-05-01T02:33:09.338Z,988.57
2019-05-01T02:34:09.340Z,988.54
2019-05-01T02:35:13.344Z,988.55
2019-05-01T02:36:09.336Z,988.53
2019-05-01T02:37:09.843Z,988.52
2019-05-01T02:38:09.841Z,988.50
2019-05-01T02:39:09.836Z,988.51
2019-05-01T02:40:09.838Z,988.52
2019-05-01T02:41:35.350Z,988.47
2019-05-01T02:42:11.790Z,988.52
2019-05-01T02:43:10.339Z,988.50
2019-05-01T02:44:10.341Z,988.54
2019-05-01T02:45:10.338Z,988.50
2019-05-01T02:47:45.074Z,988.49
2019-05-01T02:48:45.083Z,988.49
2019-05-01T02:49:45.092Z,988.45
2019-05-01T02:51:06.584Z,988.46
2019-05-01T02:52:10.088Z,988.45
2019-05-01T02:52:45.591Z,988.41
2019-05-01T02:53:45.592Z,988.48
2019-05-01T02:54:46.085Z,988.43
2019-05-01T02:55:46.081Z,988.47
2019-05-01T02:56:50.081Z,988.47
2019-05-01T02:57:46.081Z,988.46
2019-05-01T03:00:38.823Z,988.38
2019-05-01T03:02:53.300Z,988.36
2019-05-01T03:03:49.307Z,988.34
2019-05-01T03:04:49.309Z,988.36
2019-05-01T03:07:21.040Z,988.35
2019-05-01T03:08:25.073Z,988.35
2019-05-01T03:09:21.047Z,988.32
2019-05-01T03:10:21.567Z,988.39
2019-05-01T03:11:21.556Z,988.35
2019-05-01T03:12:21.551Z,988.38
2019-05-01T03:13:22.499Z,988.34
2019-05-01T03:14:46.546Z,988.38
2019-05-01T03:15:22.045Z,988.37
2019-05-01T03:16:22.055Z,988.34
2019-05-01T03:17:22.045Z,988.34
2019-05-01T03:18:22.049Z,988.32
2019-05-01T03:19:23.480Z,988.33
2019-05-01T03:20:26.046Z,988.30
2019-05-01T03:21:22.545Z,988.29
2019-05-01T03:22:22.552Z,988.30
2019-05-01T03:23:23.050Z,988.31
2019-05-01T03:24:23.051Z,988.29
2019-05-01T03:25:28.479Z,988.26
2019-05-01T03:26:23.049Z,988.24
2019-05-01T03:27:45.500Z,988.28
2019-05-01T03:28:23.552Z,988.28
2019-05-01T03:29:44.547Z,988.22
2019-05-01T03:30:23.546Z,988.26
2019-05-01T03:31:28.488Z,988.29
2019-05-01T03:32:24.054Z,988.24
2019-05-01T03:33:24.045Z,988.25
2019-05-01T03:34:24.053Z,988.29
2019-05-01T03:35:24.045Z,988.23
2019-05-01T03:36:28.045Z,988.24
2019-05-01T03:37:24.544Z,988.24
2019-05-01T03:38:24.562Z,988.25
2019-05-01T03:39:24.545Z,988.24
2019-05-01T03:40:25.062Z,988.23
2019-05-01T03:41:25.979Z,988.19
2019-05-01T03:42:29.045Z,988.21
2019-05-01T03:43:25.049Z,988.19
2019-05-01T03:44:25.547Z,988.22
2019-05-01T03:45:25.546Z,988.24
2019-05-01T03:46:25.552Z,988.15
2019-05-01T03:47:25.541Z,988.22
2019-05-01T03:48:29.044Z,988.30
2019-05-01T03:49:26.042Z,988.29
2019-05-01T03:50:26.046Z,988.26
2019-05-01T03:51:26.043Z,988.33
2019-05-01T03:54:01.785Z,988.29
2019-05-01T03:54:57.796Z,988.23
2019-05-01T03:55:57.830Z,988.26
2019-05-01T03:56:58.284Z,988.23
2019-05-01T03:58:19.301Z,988.28
2019-05-01T03:59:00.252Z,988.26
2019-05-01T04:00:03.798Z,988.25
2019-05-01T04:00:58.285Z,988.25
2019-05-01T04:03:30.021Z,988.27
2019-05-01T04:04:30.028Z,988.27
2019-05-01T04:05:33.525Z,988.30
2019-05-01T04:06:32.530Z,988.27
2019-05-01T04:07:30.528Z,988.26
2019-05-01T04:08:51.525Z,988.24
2019-05-01T04:09:30.524Z,988.28
2019-05-01T04:10:55.524Z,988.24
2019-05-01T04:11:52.025Z,988.24
2019-05-01T04:12:31.024Z,988.23
2019-05-01T04:13:31.025Z,988.21
2019-05-01T04:14:31.529Z,988.22
2019-05-01T04:15:31.536Z,988.19
2019-05-01T04:16:35.524Z,988.20
2019-05-01T04:17:31.524Z,988.21
2019-05-01T04:18:32.024Z,988.18
2019-05-01T04:19:32.024Z,988.18
2019-05-01T04:20:32.021Z,988.18
2019-05-01T04:21:35.523Z,988.16
2019-05-01T04:22:32.527Z,988.12
2019-05-01T04:25:04.829Z,988.17
2019-05-01T04:26:03.888Z,988.14
2019-05-01T04:27:07.394Z,988.13
2019-05-01T04:28:06.822Z,988.19
2019-05-01T04:29:25.388Z,988.22
2019-05-01T04:30:04.394Z,988.22
2019-05-01T04:31:04.410Z,988.21
2019-05-01T04:32:09.373Z,988.19
2019-05-01T04:33:11.821Z,988.21
2019-05-01T04:34:04.887Z,988.19
2019-05-01T04:35:04.888Z,988.22
2019-05-01T04:36:05.391Z,988.21
2019-05-01T04:37:06.363Z,988.25
2019-05-01T04:38:09.391Z,988.23
2019-05-01T04:39:05.386Z,988.23
2019-05-01T04:40:05.887Z,988.20
2019-05-01T04:41:05.887Z,988.17
2019-05-01T04:42:05.887Z,988.21
2019-05-01T04:43:05.887Z,988.20
2019-05-01T04:46:01.874Z,988.24
2019-05-01T04:46:40.878Z,988.25
2019-05-01T04:47:40.880Z,988.26
2019-05-01T04:48:42.312Z,988.24
2019-05-01T04:49:44.883Z,988.33
2019-05-01T04:50:42.313Z,988.31
2019-05-01T04:51:41.378Z,988.30
2019-05-01T04:52:41.874Z,988.32
2019-05-01T04:54:02.877Z,988.35
2019-05-01T04:54:41.884Z,988.36
2019-05-01T04:55:45.877Z,988.38
2019-05-01T04:56:42.380Z,988.39
2019-05-01T04:57:42.380Z,988.40
2019-05-01T04:58:43.359Z,988.38
2019-05-01T04:59:42.378Z,988.41
2019-05-01T05:01:07.386Z,988.46
2019-05-01T05:02:03.877Z,988.46
2019-05-01T05:02:42.879Z,988.46
2019-05-01T05:03:44.816Z,988.49
2019-05-01T05:04:43.378Z,988.48
2019-05-01T05:05:43.377Z,988.45
2019-05-01T05:06:47.376Z,988.46
2019-05-01T05:07:43.384Z,988.45
2019-05-01T05:08:43.876Z,988.43
2019-05-01T05:09:43.881Z,988.45
2019-05-01T05:10:43.876Z,988.49
2019-05-01T05:11:43.876Z,988.44
2019-05-01T05:12:48.376Z,988.46
2019-05-01T05:13:46.873Z,988.45
2019-05-01T05:14:44.384Z,988.41
2019-05-01T05:15:44.375Z,988.42
2019-05-01T05:16:44.875Z,988.41
2019-05-01T05:17:44.879Z,988.41
2019-05-01T05:18:48.445Z,988.42
2019-05-01T05:19:44.876Z,988.44
2019-05-01T05:21:06.376Z,988.44
2019-05-01T05:21:45.375Z,988.49
2019-05-01T05:22:45.375Z,988.49
2019-05-01T05:23:49.375Z,988.51
2019-05-01T05:24:45.875Z,988.51
2019-05-01T05:25:45.875Z,988.51
2019-05-01T05:26:45.875Z,988.47
2019-05-01T05:27:45.874Z,988.53
2019-05-01T05:28:48.373Z,988.55
2019-05-01T05:29:51.833Z,988.53
2019-05-01T05:30:46.374Z,988.50
2019-05-01T05:31:46.375Z,988.47
2019-05-01T05:32:46.374Z,988.50
2019-05-01T05:35:22.113Z,988.48
2019-05-01T05:36:39.120Z,988.52
2019-05-01T05:37:18.118Z,988.52
2019-05-01T05:38:40.577Z,988.53
2019-05-01T05:40:53.439Z,988.50
2019-05-01T05:41:49.950Z,988.53
2019-05-01T05:42:49.948Z,988.56
2019-05-01T05:43:51.883Z,988.53
2019-05-01T05:44:50.448Z,988.53
2019-05-01T05:45:55.951Z,988.47
2019-05-01T05:46:50.449Z,988.50
2019-05-01T05:49:22.188Z,988.52
2019-05-01T05:50:22.190Z,988.51
2019-05-01T05:51:26.189Z,988.52
2019-05-01T05:52:22.689Z,988.53
2019-05-01T05:53:22.689Z,988.51
2019-05-01T05:54:22.689Z,988.51
2019-05-01T05:55:22.691Z,988.50
2019-05-01T05:56:23.186Z,988.52
2019-05-01T05:57:26.189Z,988.53
2019-05-01T05:58:23.202Z,988.52
2019-05-01T05:59:23.188Z,988.49
2019-05-01T06:00:23.689Z,988.45
2019-05-01T06:01:23.692Z,988.45
2019-05-01T06:02:27.688Z,988.43
2019-05-01T06:03:44.704Z,988.41
2019-05-01T06:04:24.189Z,988.39
2019-05-01T06:05:24.188Z,988.43
2019-05-01T06:06:24.187Z,988.41
2019-05-01T06:07:24.189Z,988.41
2019-05-01T06:08:28.693Z,988.42
2019-05-01T06:09:24.691Z,988.43
2019-05-01T06:10:24.688Z,988.43
2019-05-01T06:11:24.706Z,988.42
2019-05-01T06:12:25.188Z,988.41
2019-05-01T06:13:57.147Z,988.39
2019-05-01T06:14:26.984Z,988.41
2019-05-01T06:15:25.189Z,988.37
2019-05-01T06:16:51.496Z,988.38
2019-05-01T06:17:28.565Z,988.37
2019-05-01T06:18:25.692Z,988.40
2019-05-01T06:19:28.687Z,988.39
2019-05-01T06:20:27.638Z,988.39
2019-05-01T06:21:26.187Z,988.45
2019-05-01T06:22:26.194Z,988.45
2019-05-01T06:23:26.187Z,988.46
2019-05-01T06:24:29.692Z,988.44
2019-05-01T06:25:26.695Z,988.40
2019-05-01T06:26:26.687Z,988.40
2019-05-01T06:27:28.156Z,988.38
2019-05-01T06:28:29.585Z,988.36
2019-05-01T06:31:02.364Z,988.37
2019-05-01T06:33:43.840Z,988.38
2019-05-01T06:34:37.357Z,988.40
2019-05-01T06:35:37.669Z,988.42
2019-05-01T06:36:34.356Z,988.43
2019-05-01T06:37:34.356Z,988.41
2019-05-01T06:38:36.178Z,988.44
2019-05-01T06:39:38.356Z,988.40
2019-05-01T06:40:58.167Z,988.42
2019-05-01T06:41:42.153Z,988.36
2019-05-01T06:44:27.338Z,988.35
2019-05-01T06:45:13.128Z,988.33
2019-05-01T06:46:29.093Z,988.33
2019-05-01T06:47:06.849Z,988.31
2019-05-01T06:48:06.845Z,988.30
2019-05-01T06:49:07.160Z,988.32
2019-05-01T06:50:07.540Z,988.33
2019-05-01T06:51:12.911Z,988.34
2019-05-01T06:52:07.344Z,988.32
2019-05-01T06:54:38.828Z,988.33
2019-05-01T06:55:38.836Z,988.39
2019-05-01T06:56:42.845Z,988.38
2019-05-01T06:57:43.866Z,988.38
2019-05-01T06:58:39.337Z,988.38
2019-05-01T06:59:39.336Z,988.40
2019-05-01T07:00:43.090Z,988.38
2019-05-01T07:01:42.835Z,988.34
2019-05-01T07:03:00.839Z,988.40
2019-05-01T07:03:40.817Z,988.39
2019-05-01T07:04:39.844Z,988.37
2019-05-01T07:05:40.337Z,988.39
2019-05-01T07:06:43.835Z,988.41
2019-05-01T07:07:43.106Z,988.43
2019-05-01T07:08:40.352Z,988.44
2019-05-01T07:09:44.099Z,988.44
2019-05-01T07:10:43.923Z,988.43
2019-05-01T07:12:05.335Z,988.40
2019-05-01T07:12:43.269Z,988.40
2019-05-01T07:15:12.571Z,988.47
2019-05-01T07:16:12.572Z,988.47
2019-05-01T07:17:16.578Z,988.46
2019-05-01T07:18:34.074Z,988.45
2019-05-01T07:19:13.080Z,988.45
2019-05-01T07:20:16.702Z,988.49
2019-05-01T07:21:13.085Z,988.48
2019-05-01T07:22:42.360Z,988.45
2019-05-01T07:23:17.381Z,988.47
2019-05-01T07:24:13.574Z,988.45
2019-05-01T07:25:13.576Z,988.44
2019-05-01T07:26:35.091Z,988.48
2019-05-01T07:27:35.078Z,988.49
2019-05-01T07:28:39.073Z,988.49
2019-05-01T07:29:14.079Z,988.48
2019-05-01T07:30:35.576Z,988.45
2019-05-01T07:31:14.574Z,988.45
2019-05-01T07:32:15.136Z,988.45
2019-05-01T07:33:16.746Z,988.45
2019-05-01T07:35:50.309Z,988.44
2019-05-01T07:36:51.717Z,988.40
2019-05-01T07:37:50.312Z,988.33
2019-05-01T07:38:50.806Z,988.36
2019-05-01T07:39:54.306Z,988.38
2019-05-01T07:40:50.813Z,988.35
2019-05-01T07:41:50.806Z,988.39
2019-05-01T07:42:51.309Z,988.39
2019-05-01T07:45:26.624Z,988.38
2019-05-01T07:46:22.678Z,988.42
2019-05-01T07:47:25.932Z,988.34
2019-05-01T07:48:23.178Z,988.35
2019-05-01T07:49:23.178Z,988.36
2019-05-01T07:50:31.832Z,988.36
2019-05-01T07:51:23.182Z,988.38
2019-05-01T07:52:23.678Z,988.38
2019-05-01T07:53:28.008Z,988.40
2019-05-01T07:54:23.678Z,988.40
2019-05-01T07:55:23.683Z,988.37
2019-05-01T07:56:28.084Z,988.40
2019-05-01T07:57:24.178Z,988.41
2019-05-01T07:58:24.180Z,988.38
2019-05-01T07:59:27.503Z,988.42
2019-05-01T08:00:24.685Z,988.34
2019-05-01T08:03:24.803Z,988.35
2019-05-01T08:04:00.362Z,988.35
2019-05-01T08:05:00.362Z,988.39
2019-05-01T08:06:00.367Z,988.35
2019-05-01T08:07:05.335Z,988.35
2019-05-01T08:08:02.877Z,988.31
2019-05-01T08:09:00.861Z,988.32
2019-05-01T08:10:00.864Z,988.36
2019-05-01T08:11:05.301Z,988.29
2019-05-01T08:12:26.369Z,988.25
2019-05-01T08:13:22.360Z,988.30
2019-05-01T08:14:07.369Z,988.30
2019-05-01T08:15:27.614Z,988.30
2019-05-01T08:16:07.120Z,988.27
2019-05-01T08:17:26.889Z,988.25
2019-05-01T08:18:01.868Z,988.27
2019-05-01T08:19:05.819Z,988.26
2019-05-01T08:21:35.727Z,988.28
2019-05-01T08:24:29.449Z,988.27
2019-05-01T08:25:08.456Z,988.19
2019-05-01T08:26:08.941Z,988.23
2019-05-01T08:27:08.981Z,988.24
2019-05-01T08:28:11.467Z,988.24
2019-05-01T08:29:29.954Z,988.24
2019-05-01T08:30:12.697Z,988.20
2019-05-01T08:31:10.910Z,988.22
2019-05-01T08:32:09.452Z,988.22
2019-05-01T08:33:14.681Z,988.20
2019-05-01T08:34:09.458Z,988.16
2019-05-01T08:35:09.456Z,988.13
2019-05-01T08:36:11.588Z,988.16
2019-05-01T08:37:30.960Z,988.18
2019-05-01T08:38:13.956Z,988.15
2019-05-01T08:39:11.425Z,988.16
2019-05-01T08:43:18.146Z,988.15
2019-05-01T08:44:13.129Z,988.15
2019-05-01T08:45:14.562Z,988.14
2019-05-01T08:46:34.633Z,988.19
2019-05-01T08:47:34.627Z,988.16
2019-05-01T08:48:17.626Z,988.18
2019-05-01T08:49:13.653Z,988.19
2019-05-01T08:51:46.323Z,988.16
2019-05-01T08:52:47.414Z,988.10
2019-05-01T08:53:52.746Z,988.12
2019-05-01T08:54:45.889Z,988.09
2019-05-01T08:55:47.102Z,988.03
2019-05-01T08:56:45.889Z,988.07
2019-05-01T08:57:45.890Z,988.04
2019-05-01T08:58:53.824Z,988.06
2019-05-01T08:59:46.390Z,988.06
2019-05-01T09:00:46.389Z,988.05
2019-05-01T09:01:50.540Z,988.03
2019-05-01T09:02:46.897Z,988.03
2019-05-01T09:03:49.759Z,988.02
2019-05-01T09:05:01.678Z,988.05
2019-05-01T09:05:46.889Z,988.04
2019-05-01T09:06:47.390Z,988.03
2019-05-01T09:07:51.292Z,988.03
2019-05-01T09:08:47.388Z,988.01
2019-05-01T09:09:51.389Z,987.99
2019-05-01T09:12:19.133Z,987.97
2019-05-01T09:13:23.825Z,987.94
2019-05-01T09:14:19.142Z,987.95
2019-05-01T09:15:23.140Z,987.96
2019-05-01T09:16:23.481Z,987.95
2019-05-01T09:17:19.641Z,987.95
2019-05-01T09:18:19.640Z,987.91
2019-05-01T09:19:20.151Z,987.92
2019-05-01T09:20:24.141Z,987.90
2019-05-01T09:21:20.141Z,987.91
2019-05-01T09:22:20.153Z,987.89
2019-05-01T09:23:20.645Z,987.87
2019-05-01T09:24:23.233Z,987.86
2019-05-01T09:25:20.641Z,987.86
2019-05-01T09:26:24.146Z,987.89
2019-05-01T09:27:23.739Z,987.82
2019-05-01T09:28:21.150Z,987.83
2019-05-01T09:29:21.141Z,987.76
2019-05-01T09:30:21.815Z,987.73
2019-05-01T09:31:25.141Z,987.76
2019-05-01T09:32:23.642Z,987.75
2019-05-01T09:33:42.647Z,987.79
2019-05-01T09:34:21.641Z,987.78
2019-05-01T09:35:45.429Z,987.80
2019-05-01T09:36:22.110Z,987.81
2019-05-01T09:37:26.157Z,987.75
2019-05-01T09:38:22.141Z,987.77
2019-05-01T09:39:22.142Z,987.77
2019-05-01T09:40:22.642Z,987.78
2019-05-01T09:41:22.638Z,987.79
2019-05-01T09:42:23.817Z,987.75
2019-05-01T09:43:26.143Z,987.75
2019-05-01T09:44:23.141Z,987.75
2019-05-01T09:45:23.144Z,987.69
2019-05-01T09:46:23.148Z,987.73
2019-05-01T09:47:23.151Z,987.72
2019-05-01T09:48:27.642Z,987.72
2019-05-01T09:49:23.646Z,987.68
2019-05-01T09:50:25.830Z,987.65
2019-05-01T09:51:23.636Z,987.70
2019-05-01T09:52:25.098Z,987.71
2019-05-01T09:53:48.642Z,987.68
2019-05-01T09:54:24.148Z,987.68
2019-05-01T09:55:24.948Z,987.67
2019-05-01T09:56:24.142Z,987.66
2019-05-01T09:57:45.650Z,987.63
2019-05-01T09:58:24.643Z,987.63
2019-05-01T09:59:28.643Z,987.61
2019-05-01T10:00:24.643Z,987.59
2019-05-01T10:01:31.652Z,987.65
2019-05-01T10:02:25.140Z,987.62
2019-05-01T10:03:25.147Z,987.55
2019-05-01T10:04:30.301Z,987.57
2019-05-01T10:05:28.910Z,987.55
2019-05-01T10:06:25.709Z,987.53
2019-05-01T10:07:46.642Z,987.52
2019-05-01T10:08:25.649Z,987.49
2019-05-01T10:09:30.153Z,987.43
2019-05-01T10:10:29.290Z,987.49
2019-05-01T10:11:26.143Z,987.43
2019-05-01T10:12:26.141Z,987.41
2019-05-01T10:13:26.141Z,987.41
2019-05-01T10:14:26.643Z,987.42
2019-05-01T10:15:53.153Z,987.41
2019-05-01T10:16:26.643Z,987.43
2019-05-01T10:17:26.644Z,987.43
2019-05-01T10:18:27.143Z,987.40
2019-05-01T10:19:50.169Z,987.40
2019-05-01T10:20:31.152Z,987.40
2019-05-01T10:21:28.852Z,987.40
2019-05-01T10:24:19.893Z,987.33
2019-05-01T10:24:58.920Z,987.36
2019-05-01T10:27:35.772Z,987.33
2019-05-01T10:28:33.111Z,987.27
2019-05-01T10:29:33.104Z,987.28
2019-05-01T10:30:36.341Z,987.31
2019-05-01T10:31:37.104Z,987.31
2019-05-01T10:32:33.616Z,987.28
2019-05-01T10:33:33.858Z,987.25
2019-05-01T10:34:56.661Z,987.27
2019-05-01T10:35:42.346Z,987.22
2019-05-01T10:36:34.107Z,987.24
2019-05-01T10:37:38.039Z,987.29
2019-05-01T10:38:34.106Z,987.20
2019-05-01T10:39:34.606Z,987.22
2019-05-01T10:40:34.605Z,987.19
2019-05-01T10:41:34.605Z,987.22
2019-05-01T10:42:41.003Z,987.25
2019-05-01T10:43:35.109Z,987.24
2019-05-01T10:44:35.106Z,987.18
2019-05-01T10:45:35.106Z,987.16
2019-05-01T10:46:35.105Z,987.15
2019-05-01T10:47:35.604Z,987.23
2019-05-01T10:50:31.890Z,987.12
2019-05-01T10:51:10.897Z,987.10
2019-05-01T10:52:14.357Z,987.15
2019-05-01T10:53:11.396Z,987.11
2019-05-01T10:54:14.897Z,987.10
2019-05-01T10:55:11.396Z,987.04
2019-05-01T10:56:11.396Z,987.06
2019-05-01T10:58:43.156Z,987.05
2019-05-01T11:01:17.612Z,986.97
2019-05-01T11:02:17.617Z,987.01
2019-05-01T11:03:17.617Z,986.95
2019-05-01T11:04:17.617Z,987.00
2019-05-01T11:05:21.117Z,986.97
2019-05-01T11:06:39.125Z,987.03
2019-05-01T11:07:39.120Z,987.05
2019-05-01T11:08:18.117Z,987.00
2019-05-01T11:11:14.869Z,986.99
2019-05-01T11:11:49.877Z,987.00
2019-05-01T11:12:49.876Z,987.02
2019-05-01T11:15:21.632Z,987.50
2019-05-01T11:16:27.080Z,987.48
2019-05-01T11:17:21.644Z,987.56
2019-05-01T11:18:21.641Z,987.56
2019-05-01T11:19:22.137Z,987.02
2019-05-01T11:20:43.139Z,986.89
2019-05-01T11:21:22.142Z,986.89
2019-05-01T11:22:46.637Z,986.88
2019-05-01T11:23:22.637Z,986.88
2019-05-01T11:24:22.639Z,987.61
2019-05-01T11:25:22.638Z,987.81
2019-05-01T11:26:22.641Z,987.09
2019-05-01T11:27:25.646Z,987.03
2019-05-01T11:28:23.138Z,987.81
2019-05-01T11:29:23.139Z,987.90
2019-05-01T11:30:23.141Z,987.94
2019-05-01T11:31:23.639Z,987.96
2019-05-01T11:32:26.638Z,987.00
2019-05-01T11:33:24.043Z,986.83
2019-05-01T11:34:23.639Z,987.92
2019-05-01T11:35:47.140Z,988.04
2019-05-01T11:36:24.145Z,988.06
2019-05-01T11:37:28.139Z,988.03
2019-05-01T11:38:24.139Z,988.01
2019-05-01T11:39:27.073Z,988.07
2019-05-01T11:40:24.640Z,988.07
2019-05-01T11:41:24.639Z,988.06
2019-05-01T11:42:24.639Z,988.10
2019-05-01T11:43:31.147Z,988.11
2019-05-01T11:44:25.137Z,988.18
2019-05-01T11:45:25.140Z,988.17
2019-05-01T11:46:25.139Z,988.17
2019-05-01T11:47:25.647Z,988.21
2019-05-01T11:48:30.095Z,988.22
2019-05-01T11:49:50.165Z,988.17
2019-05-01T11:50:25.640Z,988.25
2019-05-01T11:51:26.142Z,988.20
2019-05-01T11:52:26.140Z,988.20
2019-05-01T11:53:26.142Z,988.19
2019-05-01T11:54:30.190Z,988.17
2019-05-01T11:55:26.641Z,988.23
2019-05-01T11:56:28.109Z,988.23
2019-05-01T11:57:26.650Z,988.26
2019-05-01T11:58:27.595Z,988.18
2019-05-01T11:59:28.075Z,988.20
2019-05-01T12:00:30.164Z,988.30
2019-05-01T12:01:48.141Z,988.56
2019-05-01T12:02:27.142Z,988.12
2019-05-01T12:03:27.138Z,987.42
2019-05-01T12:04:29.640Z,987.36
2019-05-01T12:05:31.641Z,987.33
2019-05-01T12:06:28.609Z,987.35
2019-05-01T12:07:28.598Z,987.39
2019-05-01T12:08:49.161Z,987.38
2019-05-01T12:09:28.141Z,987.33
2019-05-01T12:10:34.076Z,987.29
2019-05-01T12:11:32.145Z,987.31
2019-05-01T12:12:29.609Z,987.40
2019-05-01T12:13:42.752Z,987.17
2019-05-01T12:14:28.645Z,986.64
2019-05-01T12:15:28.642Z,986.67
2019-05-01T12:16:29.142Z,986.60
2019-05-01T12:17:32.150Z,986.59
2019-05-01T12:18:50.141Z,986.58
2019-05-01T12:19:29.141Z,986.56
2019-05-01T12:20:50.647Z,986.58
2019-05-01T12:21:50.642Z,986.68
2019-05-01T12:22:54.645Z,986.61
2019-05-01T12:23:29.642Z,986.85
2019-05-01T12:24:31.139Z,987.27
2019-05-01T12:25:30.143Z,987.29
2019-05-01T12:26:30.149Z,987.30
2019-05-01T12:27:30.191Z,987.26
2019-05-01T12:28:34.643Z,987.25
2019-05-01T12:29:30.643Z,987.23
2019-05-01T12:30:30.644Z,987.23
2019-05-01T12:31:31.580Z,987.29
2019-05-01T12:32:52.143Z,987.17
2019-05-01T12:33:31.151Z,987.17
2019-05-01T12:34:35.654Z,986.79
2019-05-01T12:35:31.155Z,986.47
2019-05-01T12:36:36.482Z,986.47
2019-05-01T12:37:31.650Z,987.00
2019-05-01T12:38:31.647Z,986.57
2019-05-01T12:39:31.651Z,987.12
2019-05-01T12:40:35.651Z,987.07
2019-05-01T12:41:53.144Z,986.97
2019-05-01T12:42:32.143Z,986.79
2019-05-01T12:43:53.150Z,986.42
2019-05-01T12:44:56.078Z,986.44
2019-05-01T12:45:35.644Z,986.42
2019-05-01T12:46:53.644Z,986.36
2019-05-01T12:47:32.648Z,986.37
2019-05-01T12:48:33.151Z,986.34
2019-05-01T12:49:33.186Z,986.61
2019-05-01T12:50:36.648Z,986.40
2019-05-01T12:51:33.144Z,986.31
2019-05-01T12:52:54.644Z,986.39
2019-05-01T12:53:54.646Z,986.32
2019-05-01T12:54:54.645Z,986.35
2019-05-01T12:55:35.101Z,986.28
2019-05-01T12:56:37.649Z,986.27
2019-05-01T12:57:55.145Z,986.32
2019-05-01T12:58:55.982Z,986.27
2019-05-01T12:59:35.607Z,986.27
2019-05-01T13:00:55.645Z,986.28
2019-05-01T13:01:59.154Z,986.27
2019-05-01T13:02:35.579Z,986.24
2019-05-01T13:03:34.645Z,986.34
2019-05-01T13:04:56.144Z,986.26
2019-05-01T13:05:56.146Z,986.20
2019-05-01T13:06:35.146Z,986.28
2019-05-01T13:07:39.146Z,986.21
2019-05-01T13:08:37.121Z,986.14
2019-05-01T13:09:35.656Z,986.21
2019-05-01T13:10:35.646Z,986.19
2019-05-01T13:11:35.646Z,986.48
2019-05-01T13:13:00.649Z,986.54
2019-05-01T13:13:36.146Z,986.17
2019-05-01T13:14:36.146Z,986.12
2019-05-01T13:15:36.146Z,986.10
2019-05-01T13:16:38.644Z,986.09
2019-05-01T13:17:36.646Z,986.09
2019-05-01T13:18:40.147Z,986.07
2019-05-01T13:19:36.649Z,986.05
2019-05-01T13:20:37.152Z,986.02
2019-05-01T13:21:37.146Z,986.01
2019-05-01T13:22:37.146Z,986.04
2019-05-01T13:23:41.648Z,986.04
2019-05-01T13:24:37.650Z,986.04
2019-05-01T13:25:37.653Z,986.00
2019-05-01T13:26:37.650Z,985.97
2019-05-01T13:27:37.647Z,985.97
2019-05-01T13:28:38.147Z,986.01
2019-05-01T13:29:41.150Z,985.97