createdAt,value
2022-09-04T00:02:10.188Z,13.20
2022-09-04T00:04:45.966Z,13.14
2022-09-04T00:07:23.068Z,13.09
2022-09-04T00:10:09.884Z,12.55
2022-09-04T00:12:45.609Z,13.01
2022-09-04T00:15:19.632Z,13.00
2022-09-04T00:17:56.470Z,13.00
2022-09-04T00:20:37.636Z,11.82
2022-09-04T00:23:15.867Z,12.90
2022-09-04T00:25:55.371Z,12.91
2022-09-04T00:28:34.820Z,12.89
2022-09-04T00:31:13.373Z,12.90
2022-09-04T00:33:55.633Z,12.67
2022-09-04T00:36:29.032Z,11.71
2022-09-04T00:39:02.184Z,12.90
2022-09-04T00:41:33.842Z,12.89
2022-09-04T00:44:38.401Z,12.88
2022-09-04T00:47:23.717Z,12.74
2022-09-04T00:50:12.222Z,12.80
2022-09-04T00:53:16.143Z,12.78
2022-09-04T00:56:06.240Z,12.74
2022-09-04T00:58:50.392Z,12.71
2022-09-04T01:01:24.198Z,12.69
2022-09-04T01:04:24.756Z,12.69
2022-09-04T01:07:09.328Z,12.67
2022-09-04T01:10:00.148Z,12.48
2022-09-04T01:12:37.961Z,12.11
2022-09-04T01:15:15.904Z,12.68
2022-09-04T01:17:55.326Z,12.53
2022-09-04T01:20:49.256Z,12.60
2022-09-04T01:23:38.081Z,12.55
2022-09-04T01:26:15.192Z,12.54
2022-09-04T01:28:56.969Z,12.49
2022-09-04T01:31:33.350Z,12.48
2022-09-04T01:34:11.607Z,12.29
2022-09-04T01:36:50.273Z,12.38
2022-09-04T01:39:23.594Z,12.29
2022-09-04T01:42:01.773Z,12.26
2022-09-04T01:44:32.523Z,12.27
2022-09-04T01:47:10.011Z,12.27
2022-09-04T01:49:41.828Z,12.23
2022-09-04T01:52:36.853Z,12.22
2022-09-04T01:55:20.751Z,12.24
2022-09-04T01:58:05.814Z,12.12
2022-09-04T02:00:43.149Z,12.27
2022-09-04T02:03:22.133Z,11.77
2022-09-04T02:06:02.099Z,12.31
2022-09-04T02:08:58.195Z,12.36
2022-09-04T02:11:29.505Z,12.40
2022-09-04T02:14:18.026Z,12.45
2022-09-04T02:17:04.554Z,12.52
2022-09-04T02:19:43.077Z,12.53
2022-09-04T02:22:23.781Z,12.49
2022-09-04T02:24:59.083Z,12.49
2022-09-04T02:27:36.488Z,12.17
2022-09-04T02:30:10.480Z,12.54
2022-09-04T02:32:47.202Z,12.52
2022-09-04T02:35:22.791Z,12.50
2022-09-04T02:38:06.715Z,12.51
2022-09-04T02:40:43.119Z,12.39
2022-09-04T02:43:29.868Z,12.47
2022-09-04T02:46:09.180Z,12.49
2022-09-04T02:48:53.545Z,12.52
2022-09-04T02:51:32.516Z,12.54
2022-09-04T02:54:12.831Z,12.24
2022-09-04T02:56:49.975Z,12.58
2022-09-04T02:59:35.352Z,12.59
2022-09-04T03:02:07.342Z,12.59
2022-09-04T03:04:50.159Z,12.61
2022-09-04T03:07:26.969Z,12.61
2022-09-04T03:10:00.381Z,12.60
2022-09-04T03:12:36.841Z,12.62
2022-09-04T03:15:15.145Z,12.61
2022-09-04T03:17:53.411Z,12.62
2022-09-04T03:20:25.784Z,12.63
2022-09-04T03:23:00.731Z,12.55
2022-09-04T03:25:57.956Z,12.69
2022-09-04T03:28:40.845Z,12.66
2022-09-04T03:31:25.721Z,12.65
2022-09-04T03:34:09.363Z,12.64
2022-09-04T03:36:43.808Z,12.49
2022-09-04T03:39:24.698Z,12.55
2022-09-04T03:42:05.636Z,12.51
2022-09-04T03:44:52.444Z,11.93
2022-09-04T03:47:33.440Z,12.49
2022-09-04T03:50:15.592Z,12.37
2022-09-04T03:52:56.066Z,12.14
2022-09-04T03:55:41.310Z,12.34
2022-09-04T03:58:21.249Z,12.45
2022-09-04T04:01:01.877Z,12.15
2022-09-04T04:03:48.752Z,12.34
2022-09-04T04:06:28.703Z,12.31
2022-09-04T04:09:19.800Z,12.30
2022-09-04T04:12:03.436Z,11.91
2022-09-04T04:15:10.343Z,12.18
2022-09-04T04:17:56.118Z,12.16
2022-09-04T04:20:38.500Z,12.14
2022-09-04T04:23:36.468Z,12.17
2022-09-04T04:26:11.844Z,12.16
2022-09-04T04:29:07.208Z,12.07
2022-09-04T04:32:10.730Z,12.16
2022-09-04T04:34:54.195Z,12.16
2022-09-04T04:37:33.029Z,12.14
2022-09-04T04:40:10.829Z,12.11
2022-09-04T04:42:51.554Z,11.65
2022-09-04T04:45:49.428Z,12.13
2022-09-04T04:49:05.733Z,12.10
2022-09-04T04:51:57.004Z,12.12
2022-09-04T04:54:49.388Z,12.13
2022-09-04T04:57:28.913Z,12.12
2022-09-04T05:00:08.280Z,12.14
2022-09-04T05:02:44.239Z,12.10
2022-09-04T05:05:19.045Z,12.09
2022-09-04T05:08:07.590Z,12.11
2022-09-04T05:10:43.030Z,12.12
2022-09-04T05:13:22.111Z,12.15
2022-09-04T05:16:08.816Z,12.17
2022-09-04T05:18:49.277Z,12.19
2022-09-04T05:21:24.987Z,12.20
2022-09-04T05:24:00.122Z,12.22
2022-09-04T05:26:34.733Z,11.99
2022-09-04T05:29:12.445Z,12.27
2022-09-04T05:31:50.460Z,12.31
2022-09-04T05:34:30.674Z,12.36
2022-09-04T05:37:10.232Z,12.40
2022-09-04T05:39:51.212Z,12.45
2022-09-04T05:42:43.187Z,12.49
2022-09-04T05:45:24.875Z,12.54
2022-09-04T05:48:06.711Z,12.61
2022-09-04T05:51:00.972Z,12.67
2022-09-04T05:53:36.469Z,12.58
2022-09-04T05:56:37.876Z,12.70
2022-09-04T05:59:29.583Z,12.77
2022-09-04T06:02:19.650Z,12.85
2022-09-04T06:05:06.683Z,12.62
2022-09-04T06:07:44.247Z,12.97
2022-09-04T06:10:18.736Z,13.03
2022-09-04T06:13:26.665Z,13.08
2022-09-04T06:16:19.163Z,13.14
2022-09-04T06:19:05.181Z,13.20
2022-09-04T06:22:05.322Z,13.28
2022-09-04T06:25:03.372Z,13.38
2022-09-04T06:27:50.326Z,13.47
2022-09-04T06:30:20.047Z,13.29
2022-09-04T06:33:13.831Z,13.67
2022-09-04T06:36:06.429Z,13.75
2022-09-04T06:38:48.553Z,13.83
2022-09-04T06:41:45.199Z,13.93
2022-09-04T06:44:27.642Z,13.94
2022-09-04T06:47:07.789Z,14.08
2022-09-04T06:49:59.383Z,14.03
2022-09-04T06:52:40.709Z,14.21
2022-09-04T06:55:17.761Z,14.27
2022-09-04T06:58:14.873Z,14.32
2022-09-04T07:00:53.712Z,14.06
2022-09-04T07:03:47.231Z,14.44
2022-09-04T07:06:23.776Z,14.47
2022-09-04T07:09:07.681Z,14.54
2022-09-04T07:11:46.089Z,14.47
2022-09-04T07:14:36.503Z,14.60
2022-09-04T07:17:16.269Z,14.54
2022-09-04T07:19:59.648Z,14.75
2022-09-04T07:22:55.088Z,14.81
2022-09-04T07:25:29.723Z,14.88
2022-09-04T07:28:35.258Z,14.84
2022-09-04T07:31:10.147Z,15.00
2022-09-04T07:33:47.667Z,15.10
2022-09-04T07:36:20.771Z,15.20
2022-09-04T07:38:54.820Z,15.27
2022-09-04T07:41:33.937Z,15.24
2022-09-04T07:44:09.495Z,15.30
2022-09-04T07:46:47.119Z,15.45
2022-09-04T07:49:24.537Z,15.37
2022-09-04T07:52:01.137Z,15.20
2022-09-04T07:54:45.108Z,15.66
2022-09-04T07:57:24.163Z,15.55
2022-09-04T08:00:15.629Z,15.70
2022-09-04T08:03:06.209Z,15.84
2022-09-04T08:05:38.532Z,15.89
2022-09-04T08:08:57.705Z,16.02
2022-09-04T08:11:49.844Z,16.09
2022-09-04T08:14:33.735Z,16.19
2022-09-04T08:17:25.498Z,16.12
2022-09-04T08:20:05.190Z,16.28
2022-09-04T08:22:48.517Z,16.37
2022-09-04T08:25:32.256Z,16.49
2022-09-04T08:28:17.744Z,16.57
2022-09-04T08:30:56.625Z,16.60
2022-09-04T08:33:56.540Z,16.74
2022-09-04T08:36:33.289Z,16.80
2022-09-04T08:39:09.239Z,16.87
2022-09-04T08:42:18.005Z,16.96
2022-09-04T08:45:28.489Z,17.03
2022-09-04T08:48:31.049Z,17.14
2022-09-04T08:51:33.931Z,17.26
2022-09-04T08:54:41.886Z,17.33
2022-09-04T08:57:47.165Z,17.41
2022-09-04T09:00:18.127Z,17.48
2022-09-04T09:03:16.216Z,17.59
2022-09-04T09:06:23.234Z,17.72
2022-09-04T09:09:27.456Z,17.75
2022-09-04T09:12:41.975Z,17.78
2022-09-04T09:15:31.324Z,17.84
2022-09-04T09:18:03.917Z,17.97
2022-09-04T09:20:46.368Z,18.06
2022-09-04T09:23:21.423Z,17.94
2022-09-04T09:25:56.489Z,17.42
2022-09-04T09:29:16.419Z,18.25
2022-09-04T09:32:23.947Z,18.35
2022-09-04T09:35:32.741Z,18.25
2022-09-04T09:38:28.170Z,18.21
2022-09-04T09:41:29.960Z,17.98
2022-09-04T09:44:27.178Z,18.21
2022-09-04T09:47:32.757Z,18.19
2022-09-04T09:50:34.126Z,18.19
2022-09-04T09:53:52.148Z,18.04
2022-09-04T09:56:53.557Z,18.20
2022-09-04T09:59:59.012Z,18.19
2022-09-04T10:03:04.526Z,18.22
2022-09-04T10:06:11.228Z,18.25
2022-09-04T10:09:16.520Z,18.28
2022-09-04T10:12:14.704Z,18.35
2022-09-04T10:15:16.759Z,18.44
2022-09-04T10:18:17.249Z,18.60
2022-09-04T10:21:20.963Z,18.65
2022-09-04T10:24:08.392Z,18.95
2022-09-04T10:27:15.360Z,19.25
2022-09-04T10:30:02.591Z,19.45
2022-09-04T10:33:18.896Z,19.52
2022-09-04T10:36:04.076Z,19.52
2022-09-04T10:39:03.143Z,19.54
2022-09-04T10:42:00.395Z,19.55
2022-09-04T10:44:42.303Z,19.61
2022-09-04T10:47:20.551Z,19.67
2022-09-04T10:50:18.556Z,19.68
2022-09-04T10:53:16.328Z,19.71
2022-09-04T10:56:09.657Z,19.73
2022-09-04T10:59:13.280Z,19.80
2022-09-04T11:02:17.035Z,19.79
2022-09-04T11:05:08.436Z,19.82
2022-09-04T11:08:07.092Z,19.88
2022-09-04T11:10:59.220Z,19.92
2022-09-04T11:13:51.629Z,20.08
2022-09-04T11:16:44.852Z,20.27
2022-09-04T11:19:36.271Z,20.34
2022-09-04T11:22:46.456Z,20.38
2022-09-04T11:25:52.344Z,20.47
2022-09-04T11:28:56.051Z,20.45
2022-09-04T11:31:40.104Z,20.40
2022-09-04T11:34:42.969Z,20.37
2022-09-04T11:37:43.668Z,20.33
2022-09-04T11:40:42.854Z,19.95
2022-09-04T11:43:30.752Z,20.30
2022-09-04T11:46:27.537Z,20.40
2022-09-04T11:49:20.209Z,20.49
2022-09-04T11:52:28.369Z,20.49
2022-09-04T11:55:25.277Z,20.64
2022-09-04T11:58:28.700Z,20.82
2022-09-04T12:01:04.260Z,20.96
2022-09-04T12:04:32.105Z,21.03
2022-09-04T12:07:14.037Z,21.23
2022-09-04T12:10:05.676Z,21.41
2022-09-04T12:13:29.103Z,21.34
2022-09-04T12:16:47.713Z,21.26
2022-09-04T12:19:50.575Z,21.12
2022-09-04T12:23:02.039Z,21.11
2022-09-04T12:25:53.296Z,21.04
2022-09-04T12:29:05.972Z,21.04
2022-09-04T12:31:57.187Z,21.01
2022-09-04T12:34:56.150Z,20.80
2022-09-04T12:37:46.808Z,20.77
2022-09-04T12:40:32.453Z,21.04
2022-09-04T12:43:16.741Z,21.04
2022-09-04T12:45:55.595Z,21.03
2022-09-04T12:48:36.179Z,21.04
2022-09-04T12:51:11.995Z,21.05
2022-09-04T12:54:00.130Z,21.06
2022-09-04T12:56:41.617Z,21.08
2022-09-04T12:59:32.463Z,21.10
2022-09-04T13:02:10.989Z,21.08
2022-09-04T13:04:55.973Z,21.07
2022-09-04T13:07:41.126Z,21.04
2022-09-04T13:10:23.611Z,21.00
2022-09-04T13:13:03.447Z,21.00
2022-09-04T13:15:40.957Z,20.97
2022-09-04T13:18:23.117Z,20.95
2022-09-04T13:20:59.581Z,20.90
2022-09-04T13:23:46.372Z,20.87
2022-09-04T13:26:35.859Z,20.87
2022-09-04T13:29:17.466Z,20.56
2022-09-04T13:32:10.468Z,20.78
2022-09-04T13:34:58.938Z,20.75
2022-09-04T13:37:32.480Z,20.71
2022-09-04T13:40:12.630Z,20.59
2022-09-04T13:43:06.248Z,20.65
2022-09-04T13:45:40.416Z,20.63
2022-09-04T13:48:13.453Z,20.63
2022-09-04T13:50:48.125Z,20.62
2022-09-04T13:53:21.655Z,20.61
2022-09-04T13:55:54.500Z,20.49
2022-09-04T13:58:30.080Z,20.37
2022-09-04T14:01:02.239Z,20.54
2022-09-04T14:03:37.936Z,20.53
2022-09-04T14:06:13.107Z,20.41
2022-09-04T14:08:43.369Z,20.50
2022-09-04T14:11:58.351Z,20.50
2022-09-04T14:15:00.923Z,20.48
2022-09-04T14:17:37.083Z,20.46
2022-09-04T14:20:17.517Z,20.46
2022-09-04T14:22:59.588Z,20.46
2022-09-04T14:25:33.767Z,20.44
2022-09-04T14:28:07.964Z,20.44
2022-09-04T14:30:47.745Z,20.44
2022-09-04T14:33:28.380Z,20.43
2022-09-04T14:36:12.936Z,20.40
2022-09-04T14:39:06.824Z,20.38
2022-09-04T14:41:49.817Z,20.34
2022-09-04T14:44:35.895Z,20.32
2022-09-04T14:47:13.017Z,20.31
2022-09-04T14:49:47.446Z,20.29
2022-09-04T14:52:20.102Z,20.09
2022-09-04T14:54:54.615Z,20.28
2022-09-04T14:57:28.701Z,20.25
2022-09-04T15:00:06.459Z,20.23
2022-09-04T15:02:39.337Z,20.20
2022-09-04T15:05:18.181Z,20.17
2022-09-04T15:08:00.124Z,20.16
2022-09-04T15:10:36.904Z,20.13
2022-09-04T15:13:40.879Z,20.11
2022-09-04T15:16:18.775Z,20.06
2022-09-04T15:18:56.557Z,20.06
2022-09-04T15:21:33.989Z,20.04
2022-09-04T15:24:11.846Z,20.02
2022-09-04T15:26:47.172Z,20.02
2022-09-04T15:29:21.296Z,19.99
2022-09-04T15:31:50.087Z,19.96
2022-09-04T15:34:24.247Z,19.84
2022-09-04T15:36:52.904Z,19.95
2022-09-04T15:39:31.525Z,19.96
2022-09-04T15:42:01.414Z,19.96
2022-09-04T15:44:35.844Z,19.98
2022-09-04T15:47:13.501Z,20.01
2022-09-04T15:49:49.029Z,20.04
2022-09-04T15:52:27.444Z,20.07
2022-09-04T15:55:05.548Z,20.08
2022-09-04T15:57:49.495Z,20.10
2022-09-04T16:00:23.705Z,20.09
2022-09-04T16:02:59.588Z,20.10
2022-09-04T16:05:35.270Z,20.12
2022-09-04T16:08:20.594Z,20.11
2022-09-04T16:10:57.564Z,20.10
2022-09-04T16:13:43.426Z,20.09
2022-09-04T16:16:19.318Z,19.85
2022-09-04T16:19:02.531Z,20.10
2022-09-04T16:21:41.673Z,20.13
2022-09-04T16:24:17.082Z,20.14
2022-09-04T16:26:50.726Z,20.16
2022-09-04T16:29:36.784Z,20.12
2022-09-04T16:32:10.243Z,20.03
2022-09-04T16:34:47.533Z,20.23
2022-09-04T16:37:20.630Z,20.24
2022-09-04T16:40:01.108Z,20.06
2022-09-04T16:42:36.332Z,19.95
2022-09-04T16:45:11.915Z,20.15
2022-09-04T16:47:47.767Z,20.27
2022-09-04T16:50:25.411Z,20.24
2022-09-04T16:53:13.462Z,20.24
2022-09-04T16:55:48.988Z,20.18
2022-09-04T16:58:40.332Z,20.17
2022-09-04T17:01:17.152Z,20.11
2022-09-04T17:04:14.376Z,20.08
2022-09-04T17:07:02.895Z,20.03
2022-09-04T17:09:48.215Z,19.98
2022-09-04T17:12:24.150Z,19.88
2022-09-04T17:15:01.208Z,19.86
2022-09-04T17:17:32.348Z,19.80
2022-09-04T17:20:03.832Z,19.73
2022-09-04T17:29:04.445Z,19.69
2022-09-04T17:29:08.978Z,19.43
2022-09-04T17:29:24.372Z,19.54
2022-09-04T17:31:33.357Z,19.20
2022-09-04T17:40:33.548Z,19.39
2022-09-04T17:40:37.145Z,19.31
2022-09-04T17:40:48.715Z,19.22
2022-09-04T17:43:23.575Z,17.89
2022-09-04T17:46:00.178Z,19.07
2022-09-04T17:48:31.659Z,18.89
2022-09-04T17:51:03.655Z,18.96
2022-09-04T17:53:34.844Z,18.62
2022-09-04T17:56:08.995Z,18.82
2022-09-04T17:58:43.876Z,18.75
2022-09-04T18:01:20.424Z,18.58
2022-09-04T18:04:21.160Z,18.57
2022-09-04T18:07:00.804Z,18.45
2022-09-04T18:10:04.956Z,18.15
2022-09-04T18:12:39.270Z,18.32
2022-09-04T18:15:33.203Z,18.13
2022-09-04T18:18:11.686Z,18.22
2022-09-04T18:20:45.419Z,18.15
2022-09-04T18:23:51.556Z,18.08
2022-09-04T18:26:39.930Z,17.99
2022-09-04T18:32:11.710Z,17.93
2022-09-04T18:37:08.730Z,17.66
2022-09-04T18:37:24.739Z,17.83
2022-09-04T18:38:20.822Z,17.77
2022-09-04T18:43:12.249Z,17.72
2022-09-04T18:50:24.392Z,17.50
2022-09-04T18:50:34.631Z,17.57
2022-09-04T18:50:37.224Z,17.54
2022-09-04T18:52:21.086Z,17.52
2022-09-04T18:54:58.167Z,17.52
2022-09-04T18:57:34.075Z,17.49
2022-09-04T19:00:10.257Z,17.43
2022-09-04T19:02:52.967Z,17.40
2022-09-04T19:05:24.569Z,17.37
2022-09-04T19:07:57.521Z,17.36
2022-09-04T19:10:29.299Z,17.21
2022-09-04T19:13:05.208Z,17.33
2022-09-04T19:15:57.515Z,17.32
2022-09-04T19:18:34.284Z,17.28
2022-09-04T19:21:23.404Z,17.26
2022-09-04T19:23:59.749Z,17.21
2022-09-04T19:26:37.751Z,17.17
2022-09-04T19:29:15.316Z,17.15
2022-09-04T19:31:52.571Z,17.11
2022-09-04T19:34:28.521Z,17.08
2022-09-04T19:37:26.059Z,17.07
2022-09-04T19:46:02.084Z,16.89
2022-09-04T19:46:08.502Z,17.01
2022-09-04T19:46:26.125Z,15.40
2022-09-04T19:50:22.654Z,16.69
2022-09-04T19:53:35.738Z,16.86
2022-09-04T19:54:57.820Z,16.78
2022-09-04T19:57:46.554Z,16.75
2022-09-04T20:00:43.113Z,16.71
2022-09-04T20:03:29.001Z,16.67
2022-09-04T20:06:20.255Z,16.64
2022-09-04T20:08:56.678Z,16.62
2022-09-04T20:11:36.076Z,16.59
2022-09-04T20:14:14.962Z,16.43
2022-09-04T20:16:57.534Z,16.19
2022-09-04T20:19:37.840Z,16.46
2022-09-04T20:22:17.372Z,16.08
2022-09-04T20:25:01.448Z,16.41
2022-09-04T20:27:37.905Z,16.38
2022-09-04T20:30:13.227Z,16.37
2022-09-04T20:32:56.053Z,16.13
2022-09-04T20:35:36.185Z,16.29
2022-09-04T20:38:22.862Z,16.26
2022-09-04T20:40:56.917Z,16.22
2022-09-04T20:43:35.292Z,14.78
2022-09-04T20:49:39.027Z,16.19
2022-09-04T20:52:51.142Z,16.10
2022-09-04T20:52:58.853Z,15.82
2022-09-04T20:55:17.061Z,16.11
2022-09-04T21:01:43.086Z,15.99
2022-09-04T21:03:09.889Z,16.04
2022-09-04T21:04:06.034Z,16.01
2022-09-04T21:06:43.295Z,15.96
2022-09-04T21:09:24.159Z,15.93
2022-09-04T21:11:57.160Z,15.89
2022-09-04T21:14:44.919Z,15.87
2022-09-04T21:17:35.616Z,15.84
2022-09-04T21:20:35.295Z,15.79
2022-09-04T21:23:33.613Z,15.74
2022-09-04T21:26:15.322Z,15.69
2022-09-04T21:29:15.230Z,15.67
2022-09-04T21:32:16.989Z,15.50
2022-09-04T21:35:08.293Z,15.58
2022-09-04T21:37:47.294Z,15.58
2022-09-04T21:40:51.727Z,15.14
2022-09-04T21:43:49.581Z,15.53
2022-09-04T21:46:50.494Z,15.52
2022-09-04T21:49:55.586Z,15.50
2022-09-04T21:52:44.696Z,15.45
2022-09-04T21:57:28.818Z,15.20
2022-09-04T22:02:42.420Z,15.35
2022-09-04T22:02:45.249Z,15.33
2022-09-04T22:04:50.775Z,15.20
2022-09-04T22:11:15.432Z,15.21
2022-09-04T22:13:33.918Z,15.16
2022-09-04T22:13:49.333Z,15.22
2022-09-04T22:16:42.143Z,14.89
2022-09-04T22:19:43.461Z,15.20
2022-09-04T22:22:32.593Z,15.16
2022-09-04T22:25:32.573Z,15.05
2022-09-04T22:28:30.460Z,14.91
2022-09-04T22:31:29.831Z,14.98
2022-09-04T22:34:29.628Z,15.01
2022-09-04T22:37:29.086Z,14.95
2022-09-04T22:40:19.149Z,14.94
2022-09-04T22:42:52.800Z,14.91
2022-09-04T22:45:54.388Z,14.91
2022-09-04T22:49:12.345Z,14.91
2022-09-04T22:52:01.599Z,14.83
2022-09-04T22:54:44.707Z,14.84
2022-09-04T22:57:20.844Z,14.78
2022-09-04T23:00:11.544Z,14.78
2022-09-04T23:03:09.330Z,14.75
2022-09-04T23:06:18.883Z,14.69
2022-09-04T23:13:49.526Z,14.43
2022-09-04T23:13:52.403Z,14.55
2022-09-04T23:15:19.831Z,14.63
2022-09-04T23:18:12.864Z,14.43
2022-09-04T23:26:31.450Z,14.40
2022-09-04T23:26:44.300Z,14.55
2022-09-04T23:27:28.849Z,14.50
2022-09-04T23:30:08.581Z,14.26
2022-09-04T23:33:27.998Z,14.42
2022-09-04T23:36:33.137Z,14.42
2022-09-04T23:39:30.468Z,14.40
2022-09-04T23:42:16.846Z,14.35
2022-09-04T23:45:06.625Z,14.34
2022-09-04T23:47:54.468Z,13.59
2022-09-04T23:50:32.796Z,13.99
2022-09-04T23:53:13.680Z,13.43
2022-09-04T23:55:58.201Z,14.09
2022-09-04T23:58:58.073Z,13.89
