createdAt,value
2022-10-30T00:00:04.764Z,5.60
2022-10-30T00:01:04.737Z,5.50
2022-10-30T00:02:04.846Z,5.20
2022-10-30T00:03:04.836Z,5.30
2022-10-30T00:04:04.679Z,4.90
2022-10-30T00:05:04.673Z,5.70
2022-10-30T00:06:04.724Z,5.50
2022-10-30T00:07:04.641Z,5.30
2022-10-30T00:08:04.637Z,5.60
2022-10-30T00:09:04.615Z,6.60
2022-10-30T00:10:04.606Z,6.30
2022-10-30T00:11:04.585Z,5.80
2022-10-30T00:12:04.610Z,5.90
2022-10-30T00:13:04.567Z,6.20
2022-10-30T00:14:04.552Z,6.70
2022-10-30T00:15:04.534Z,6.30
2022-10-30T00:16:04.550Z,7.00
2022-10-30T00:17:04.525Z,7.40
2022-10-30T00:18:04.509Z,7.20
2022-10-30T00:19:04.489Z,7.70
2022-10-30T00:20:04.467Z,7.60
2022-10-30T00:21:04.467Z,7.40
2022-10-30T00:22:34.671Z,8.70
2022-10-30T00:23:35.664Z,7.70
2022-10-30T00:24:35.632Z,8.80
2022-10-30T00:25:35.620Z,8.10
2022-10-30T00:26:35.622Z,8.10
2022-10-30T00:27:35.640Z,8.70
2022-10-30T00:28:35.593Z,8.10
2022-10-30T00:29:35.583Z,8.00
2022-10-30T00:30:35.587Z,8.20
2022-10-30T00:31:35.554Z,8.60
2022-10-30T00:32:35.531Z,7.70
2022-10-30T00:33:35.540Z,8.00
2022-10-30T00:34:35.503Z,7.30
2022-10-30T00:35:35.566Z,7.90
2022-10-30T00:36:35.486Z,8.40
2022-10-30T00:37:35.469Z,7.60
2022-10-30T00:38:35.489Z,8.10
2022-10-30T00:39:35.448Z,7.90
2022-10-30T00:40:35.421Z,7.70
2022-10-30T00:41:35.442Z,7.80
2022-10-30T00:42:35.387Z,7.90
2022-10-30T00:43:35.386Z,8.10
2022-10-30T00:44:35.402Z,8.20
2022-10-30T00:45:35.371Z,7.90
2022-10-30T00:46:35.343Z,8.10
2022-10-30T00:47:35.333Z,7.70
2022-10-30T00:48:35.330Z,7.10
2022-10-30T00:49:35.311Z,7.80
2022-10-30T00:50:35.287Z,7.80
2022-10-30T00:51:35.307Z,8.20
2022-10-30T00:52:35.260Z,7.40
2022-10-30T00:53:35.242Z,8.20
2022-10-30T00:54:35.232Z,7.40
2022-10-30T00:55:35.234Z,7.70
2022-10-30T00:56:35.211Z,8.30
2022-10-30T00:57:35.229Z,6.60
2022-10-30T00:58:35.192Z,6.90
2022-10-30T00:59:35.173Z,7.80
2022-10-30T01:00:35.180Z,7.20
2022-10-30T01:01:35.263Z,7.00
2022-10-30T01:02:35.212Z,7.30
2022-10-30T01:03:35.130Z,7.00
2022-10-30T01:04:35.106Z,7.20
2022-10-30T01:05:35.081Z,7.10
2022-10-30T01:06:35.075Z,7.40
2022-10-30T01:07:35.092Z,7.10
2022-10-30T01:08:35.129Z,7.40
2022-10-30T01:09:35.056Z,7.90
2022-10-30T01:10:35.043Z,9.60
2022-10-30T01:11:35.010Z,9.40
2022-10-30T01:12:34.984Z,7.70
2022-10-30T01:13:34.984Z,7.70
2022-10-30T01:14:34.975Z,7.40
2022-10-30T01:15:34.980Z,7.80
2022-10-30T01:16:34.946Z,7.60
2022-10-30T01:17:34.918Z,7.40
2022-10-30T01:18:34.917Z,6.40
2022-10-30T01:19:34.909Z,6.30
2022-10-30T01:20:34.911Z,6.60
2022-10-30T01:21:34.897Z,7.50
2022-10-30T01:22:34.869Z,6.70
2022-10-30T01:23:34.835Z,6.30
2022-10-30T01:24:34.855Z,6.90
2022-10-30T01:25:34.859Z,7.00
2022-10-30T01:26:34.832Z,7.10
2022-10-30T01:27:34.817Z,7.60
2022-10-30T01:28:34.784Z,7.90
2022-10-30T01:29:34.772Z,8.20
2022-10-30T01:30:34.758Z,7.70
2022-10-30T01:31:34.772Z,6.70
2022-10-30T01:32:34.729Z,6.90
2022-10-30T01:33:34.708Z,7.10
2022-10-30T01:34:34.810Z,7.20
2022-10-30T01:35:34.677Z,7.40
2022-10-30T01:36:34.674Z,6.90
2022-10-30T01:37:34.681Z,7.00
2022-10-30T01:38:34.648Z,7.20
2022-10-30T01:39:34.680Z,7.10
2022-10-30T01:40:34.626Z,7.50
2022-10-30T01:41:34.622Z,6.90
2022-10-30T01:42:34.600Z,7.10
2022-10-30T01:43:34.598Z,7.00
2022-10-30T01:44:34.568Z,7.40
2022-10-30T01:45:34.558Z,7.30
2022-10-30T01:46:34.545Z,8.70
2022-10-30T01:47:34.528Z,8.10
2022-10-30T01:48:34.537Z,7.40
2022-10-30T01:49:34.496Z,7.70
2022-10-30T01:50:34.485Z,7.10
2022-10-30T01:51:34.468Z,7.40
2022-10-30T01:52:34.475Z,7.80
2022-10-30T01:53:34.461Z,8.50
2022-10-30T01:54:34.436Z,10.00
2022-10-30T01:55:34.405Z,14.30
2022-10-30T01:56:34.419Z,12.80
2022-10-30T01:57:34.390Z,16.10
2022-10-30T01:58:34.402Z,12.40
2022-10-30T01:59:34.353Z,10.50
2022-10-30T02:00:34.369Z,9.00
2022-10-30T02:01:34.417Z,7.80
2022-10-30T02:02:34.492Z,7.20
2022-10-30T02:03:34.307Z,7.10
2022-10-30T02:04:34.349Z,6.60
2022-10-30T02:05:34.293Z,6.60
2022-10-30T02:06:34.318Z,6.70
2022-10-30T02:07:34.273Z,7.40
2022-10-30T02:08:34.243Z,7.20
2022-10-30T02:09:34.230Z,7.50
2022-10-30T02:10:34.208Z,8.20
2022-10-30T02:11:34.220Z,8.00
2022-10-30T02:12:34.205Z,8.00
2022-10-30T02:13:34.177Z,7.60
2022-10-30T02:14:34.232Z,8.50
2022-10-30T02:15:34.167Z,9.90
2022-10-30T02:16:34.168Z,12.80
2022-10-30T02:17:34.129Z,10.20
2022-10-30T02:18:34.236Z,12.90
2022-10-30T02:19:34.089Z,10.00
2022-10-30T02:20:34.086Z,11.00
2022-10-30T02:21:34.100Z,11.90
2022-10-30T02:22:34.114Z,11.10
2022-10-30T02:23:34.035Z,11.10
2022-10-30T02:24:34.038Z,10.80
2022-10-30T02:25:34.013Z,11.30
2022-10-30T02:26:34.021Z,11.30
2022-10-30T02:27:33.981Z,11.80
2022-10-30T02:28:33.985Z,10.90
2022-10-30T02:29:33.977Z,10.90
2022-10-30T02:30:33.950Z,8.30
2022-10-30T02:31:33.955Z,6.80
2022-10-30T02:32:33.916Z,6.60
2022-10-30T02:33:33.920Z,6.60
2022-10-30T02:34:33.897Z,6.80
2022-10-30T02:35:33.898Z,6.50
2022-10-30T02:36:33.876Z,6.50
2022-10-30T02:37:33.865Z,7.00
2022-10-30T02:38:33.860Z,6.70
2022-10-30T02:39:33.827Z,6.40
2022-10-30T02:40:33.832Z,6.50
2022-10-30T02:41:33.807Z,6.90
2022-10-30T02:42:33.790Z,6.50
2022-10-30T02:43:33.767Z,6.50
2022-10-30T02:44:33.786Z,7.00
2022-10-30T02:45:33.745Z,6.60
2022-10-30T02:46:33.741Z,6.30
2022-10-30T02:47:33.717Z,6.80
2022-10-30T02:48:33.705Z,7.00
2022-10-30T02:49:33.743Z,6.80
2022-10-30T02:50:33.679Z,7.10
2022-10-30T02:51:33.664Z,7.10
2022-10-30T02:52:33.655Z,7.00
2022-10-30T02:53:33.651Z,6.80
2022-10-30T02:54:33.673Z,7.10
2022-10-30T02:55:33.608Z,6.80
2022-10-30T02:56:33.599Z,7.30
2022-10-30T02:57:33.581Z,7.00
2022-10-30T02:58:33.584Z,7.40
2022-10-30T02:59:33.551Z,7.10
2022-10-30T03:00:33.581Z,6.60
2022-10-30T03:01:33.659Z,7.50
2022-10-30T03:02:33.531Z,6.70
2022-10-30T03:03:33.492Z,7.10
2022-10-30T03:04:33.492Z,7.10
2022-10-30T03:05:33.512Z,7.10
2022-10-30T03:06:33.463Z,6.90
2022-10-30T03:07:33.456Z,7.40
2022-10-30T03:08:33.438Z,7.30
2022-10-30T03:09:33.462Z,7.20
2022-10-30T03:10:33.419Z,7.00
2022-10-30T03:11:33.400Z,7.00
2022-10-30T03:12:33.410Z,6.80
2022-10-30T03:13:33.403Z,7.70
2022-10-30T03:14:33.372Z,7.10
2022-10-30T03:15:33.347Z,7.00
2022-10-30T03:16:33.329Z,7.40
2022-10-30T03:17:33.336Z,6.80
2022-10-30T03:18:33.340Z,7.10
2022-10-30T03:19:33.285Z,7.30
2022-10-30T03:20:33.271Z,7.50
2022-10-30T03:21:33.281Z,7.20
2022-10-30T03:22:33.275Z,7.30
2022-10-30T03:23:33.235Z,7.20
2022-10-30T03:24:33.227Z,7.10
2022-10-30T03:25:33.212Z,7.20
2022-10-30T03:26:33.197Z,6.70
2022-10-30T03:27:33.202Z,6.50
2022-10-30T03:28:33.162Z,6.70
2022-10-30T03:29:33.152Z,6.70
2022-10-30T03:30:33.145Z,6.50
2022-10-30T03:31:33.124Z,6.90
2022-10-30T03:32:33.109Z,7.10
2022-10-30T03:33:33.122Z,6.80
2022-10-30T03:34:33.077Z,7.40
2022-10-30T03:35:33.064Z,6.70
2022-10-30T03:36:33.050Z,6.80
2022-10-30T03:37:33.061Z,6.90
2022-10-30T03:38:33.025Z,6.90
2022-10-30T03:39:33.026Z,6.60
2022-10-30T03:40:33.000Z,6.20
2022-10-30T03:41:32.990Z,6.70
2022-10-30T03:42:32.994Z,6.20
2022-10-30T03:43:32.985Z,6.30
2022-10-30T03:44:32.955Z,6.60
2022-10-30T03:45:32.932Z,6.70
2022-10-30T03:46:32.933Z,7.20
2022-10-30T03:47:32.936Z,7.20
2022-10-30T03:48:32.938Z,6.60
2022-10-30T03:49:32.882Z,7.00
2022-10-30T03:50:32.865Z,6.40
2022-10-30T03:51:32.955Z,6.60
2022-10-30T03:52:32.871Z,6.30
2022-10-30T03:53:32.838Z,6.50
2022-10-30T03:54:32.846Z,6.50
2022-10-30T03:55:32.801Z,6.90
2022-10-30T03:56:32.784Z,6.80
2022-10-30T03:57:32.803Z,5.90
2022-10-30T03:58:32.766Z,6.30
2022-10-30T03:59:32.752Z,6.60
2022-10-30T04:00:32.762Z,6.10
2022-10-30T04:01:32.929Z,6.20
2022-10-30T04:02:32.729Z,6.10
2022-10-30T04:03:32.702Z,5.90
2022-10-30T04:04:32.686Z,6.50
2022-10-30T04:05:32.689Z,6.30
2022-10-30T04:06:32.662Z,6.60
2022-10-30T04:07:32.646Z,5.90
2022-10-30T04:08:32.634Z,6.20
2022-10-30T04:09:32.618Z,5.60
2022-10-30T04:10:32.606Z,6.40
2022-10-30T04:11:32.646Z,5.60
2022-10-30T04:12:32.571Z,4.80
2022-10-30T04:13:32.568Z,5.70
2022-10-30T04:14:32.545Z,6.60
2022-10-30T04:15:32.567Z,6.10
2022-10-30T04:16:32.535Z,5.50
2022-10-30T04:17:32.493Z,5.60
2022-10-30T04:18:32.507Z,6.00
2022-10-30T04:19:32.483Z,6.70
2022-10-30T04:20:32.466Z,5.80
2022-10-30T04:21:32.453Z,6.10
2022-10-30T04:22:32.450Z,5.60
2022-10-30T04:23:32.485Z,5.10
2022-10-30T04:24:32.412Z,5.90
2022-10-30T04:25:32.396Z,5.80
2022-10-30T04:26:32.389Z,5.60
2022-10-30T04:27:32.386Z,5.50
2022-10-30T04:28:32.385Z,4.50
2022-10-30T04:29:32.339Z,4.90
2022-10-30T04:30:32.328Z,4.80
2022-10-30T04:31:32.338Z,5.20
2022-10-30T04:32:32.296Z,4.80
2022-10-30T04:33:32.315Z,5.10
2022-10-30T04:34:32.276Z,5.30
2022-10-30T04:35:32.259Z,5.50
2022-10-30T04:36:32.294Z,4.80
2022-10-30T04:37:32.245Z,4.70
2022-10-30T04:38:32.214Z,5.10
2022-10-30T04:39:32.205Z,4.40
2022-10-30T04:40:32.255Z,4.10
2022-10-30T04:41:32.183Z,4.00
2022-10-30T04:42:32.174Z,4.40
2022-10-30T04:43:32.142Z,5.00
2022-10-30T04:44:32.170Z,5.90
2022-10-30T04:45:32.151Z,4.90
2022-10-30T04:46:32.109Z,4.60
2022-10-30T04:48:32.085Z,4.80
2022-10-30T04:49:32.088Z,5.80
2022-10-30T04:50:32.071Z,5.10
2022-10-30T04:51:32.043Z,5.80
2022-10-30T04:52:32.045Z,6.10
2022-10-30T04:53:32.021Z,5.60
2022-10-30T04:54:32.003Z,6.40
2022-10-30T04:55:32.031Z,5.50
2022-10-30T04:56:31.986Z,4.70
2022-10-30T04:57:31.962Z,4.50
2022-10-30T04:58:31.951Z,4.80
2022-10-30T04:59:31.935Z,4.50
2022-10-30T05:00:31.930Z,4.50
2022-10-30T05:01:32.037Z,4.60
2022-10-30T05:02:32.094Z,4.10
2022-10-30T05:03:31.893Z,4.00
2022-10-30T05:04:31.869Z,3.70
2022-10-30T05:05:31.872Z,4.30
2022-10-30T05:06:31.864Z,3.90
2022-10-30T05:07:31.885Z,4.50
2022-10-30T05:08:31.831Z,4.10
2022-10-30T05:09:31.802Z,4.30
2022-10-30T05:10:31.804Z,4.20
2022-10-30T05:11:31.798Z,4.00
2022-10-30T05:12:31.770Z,4.30
2022-10-30T05:13:31.745Z,3.90
2022-10-30T05:14:31.728Z,4.30
2022-10-30T05:15:31.728Z,3.80
2022-10-30T05:16:31.740Z,3.90
2022-10-30T05:17:31.729Z,4.50
2022-10-30T05:18:31.687Z,3.80
2022-10-30T05:19:31.665Z,4.10
2022-10-30T05:20:31.649Z,4.00
2022-10-30T05:21:31.647Z,4.40
2022-10-30T05:22:31.644Z,4.40
2022-10-30T05:23:31.637Z,3.80
2022-10-30T05:24:31.608Z,4.40
2022-10-30T05:25:31.581Z,4.50
2022-10-30T05:26:31.582Z,4.50
2022-10-30T05:27:31.582Z,4.40
2022-10-30T05:28:31.564Z,4.30
2022-10-30T05:29:31.529Z,4.60
2022-10-30T05:30:31.516Z,4.10
2022-10-30T05:31:31.519Z,4.60
2022-10-30T05:32:31.533Z,4.60
2022-10-30T05:33:31.480Z,4.10
2022-10-30T05:34:31.482Z,4.50
2022-10-30T05:35:31.450Z,4.60
2022-10-30T05:36:31.442Z,4.50
2022-10-30T05:37:31.449Z,4.70
2022-10-30T05:38:31.431Z,5.10
2022-10-30T05:39:31.402Z,4.90
2022-10-30T05:40:31.393Z,4.80
2022-10-30T05:41:31.406Z,4.50
2022-10-30T05:42:31.344Z,4.60
2022-10-30T05:43:31.347Z,5.10
2022-10-30T05:44:58.587Z,5.40
2022-10-30T05:45:31.350Z,5.00
2022-10-30T05:46:31.321Z,5.10
2022-10-30T05:47:31.292Z,4.60
2022-10-30T05:48:31.284Z,4.50
2022-10-30T05:49:31.265Z,4.60
2022-10-30T05:50:31.241Z,4.80
2022-10-30T05:51:33.159Z,5.10
2022-10-30T05:52:31.226Z,4.80
2022-10-30T05:53:31.211Z,4.50
2022-10-30T05:54:31.195Z,4.70
2022-10-30T05:55:31.192Z,4.90
2022-10-30T05:56:31.196Z,4.70
2022-10-30T05:57:31.152Z,5.10
2022-10-30T05:58:31.143Z,4.60
2022-10-30T05:59:31.138Z,5.10
2022-10-30T06:00:31.120Z,4.60
2022-10-30T06:01:31.269Z,3.70
2022-10-30T06:02:31.131Z,4.50
2022-10-30T06:03:31.085Z,4.30
2022-10-30T06:04:31.092Z,4.00
2022-10-30T06:05:31.049Z,4.30
2022-10-30T06:06:31.054Z,4.20
2022-10-30T06:07:31.035Z,3.90
2022-10-30T06:08:31.010Z,3.80
2022-10-30T06:09:30.988Z,4.00
2022-10-30T06:10:30.987Z,3.60
2022-10-30T06:11:31.017Z,3.50
2022-10-30T06:12:30.959Z,3.20
2022-10-30T06:13:30.958Z,3.40
2022-10-30T06:14:30.927Z,3.20
2022-10-30T06:15:30.923Z,3.50
2022-10-30T06:17:30.893Z,4.30
2022-10-30T06:18:30.906Z,5.50
2022-10-30T06:19:30.876Z,5.00
2022-10-30T06:20:30.844Z,3.60
2022-10-30T06:21:30.838Z,3.60
2022-10-30T06:22:30.831Z,3.60
2022-10-30T06:23:30.833Z,3.90
2022-10-30T06:24:30.808Z,3.80
2022-10-30T06:25:31.119Z,3.70
2022-10-30T06:26:30.768Z,3.80
2022-10-30T06:27:30.767Z,3.60
2022-10-30T06:28:30.731Z,3.60
2022-10-30T06:29:30.743Z,3.60
2022-10-30T06:30:30.714Z,3.90
2022-10-30T06:31:30.710Z,4.70
2022-10-30T06:32:30.687Z,4.90
2022-10-30T06:33:30.674Z,4.20
2022-10-30T06:34:30.682Z,4.20
2022-10-30T06:35:30.631Z,4.90
2022-10-30T06:36:30.690Z,4.60
2022-10-30T06:37:30.613Z,4.50
2022-10-30T06:38:30.594Z,4.20
2022-10-30T06:39:30.581Z,3.70
2022-10-30T06:40:30.559Z,4.10
2022-10-30T06:41:30.810Z,4.00
2022-10-30T06:42:30.543Z,4.20
2022-10-30T06:43:30.533Z,3.70
2022-10-30T06:44:30.522Z,4.00
2022-10-30T06:45:30.529Z,3.70
2022-10-30T06:46:33.496Z,3.80
2022-10-30T06:47:30.478Z,3.70
2022-10-30T06:48:30.524Z,3.60
2022-10-30T06:49:30.459Z,4.20
2022-10-30T06:50:30.468Z,4.70
2022-10-30T06:51:30.458Z,4.70
2022-10-30T06:52:30.404Z,5.00
2022-10-30T06:53:30.395Z,4.60
2022-10-30T06:54:30.399Z,5.10
2022-10-30T06:55:30.365Z,4.60
2022-10-30T06:56:30.375Z,4.00
2022-10-30T06:57:30.343Z,3.40
2022-10-30T06:58:30.382Z,3.90
2022-10-30T06:59:30.352Z,3.70
2022-10-30T07:00:30.387Z,3.70
2022-10-30T07:01:30.308Z,3.40
2022-10-30T07:02:30.356Z,3.70
2022-10-30T07:03:30.263Z,4.40
2022-10-30T07:04:30.268Z,4.60
2022-10-30T07:05:30.254Z,4.00
2022-10-30T07:06:30.244Z,4.00
2022-10-30T07:07:30.220Z,4.30
2022-10-30T07:08:30.195Z,4.10
2022-10-30T07:09:30.209Z,4.60
2022-10-30T07:10:30.156Z,4.30
2022-10-30T07:11:30.165Z,4.20
2022-10-30T07:12:30.146Z,4.10
2022-10-30T07:13:30.141Z,4.30
2022-10-30T07:14:30.138Z,4.70
2022-10-30T07:15:30.175Z,4.10
2022-10-30T07:16:30.084Z,4.70
2022-10-30T07:17:30.086Z,4.50
2022-10-30T07:18:30.078Z,4.00
2022-10-30T07:19:30.094Z,4.10
2022-10-30T07:20:30.144Z,4.00
2022-10-30T07:21:30.017Z,3.40
2022-10-30T07:22:30.006Z,3.50
2022-10-30T07:23:30.000Z,4.10
2022-10-30T07:24:29.999Z,4.30
2022-10-30T07:25:29.999Z,4.00
2022-10-30T07:26:29.969Z,3.70
2022-10-30T07:27:29.970Z,4.00
2022-10-30T07:28:30.239Z,4.20
2022-10-30T07:29:29.936Z,4.00
2022-10-30T07:30:29.914Z,5.00
2022-10-30T07:31:42.437Z,4.70
2022-10-30T07:32:29.902Z,4.40
2022-10-30T07:33:29.921Z,4.10
2022-10-30T07:34:29.868Z,4.60
2022-10-30T07:35:29.872Z,4.40
2022-10-30T07:36:29.833Z,4.10
2022-10-30T07:37:29.814Z,4.40
2022-10-30T07:38:29.816Z,4.60
2022-10-30T07:39:29.784Z,5.10
2022-10-30T07:40:29.797Z,4.30
2022-10-30T07:41:29.771Z,4.40
2022-10-30T07:42:29.754Z,4.80
2022-10-30T07:43:29.731Z,4.60
2022-10-30T07:44:29.757Z,5.00
2022-10-30T07:45:29.739Z,4.70
2022-10-30T07:46:29.678Z,5.00
2022-10-30T07:47:29.679Z,5.50
2022-10-30T07:48:29.687Z,6.40
2022-10-30T07:49:29.682Z,6.20
2022-10-30T07:50:29.628Z,6.80
2022-10-30T07:51:29.621Z,7.40
2022-10-30T07:52:29.607Z,6.30
2022-10-30T07:53:29.638Z,6.60
2022-10-30T07:54:29.590Z,6.50
2022-10-30T07:55:29.558Z,7.10
2022-10-30T07:56:29.581Z,6.30
2022-10-30T07:57:29.579Z,6.50
2022-10-30T07:58:29.542Z,6.40
2022-10-30T07:59:29.564Z,6.80
2022-10-30T08:00:29.505Z,6.40
2022-10-30T08:01:29.693Z,6.10
2022-10-30T08:02:29.578Z,6.00
2022-10-30T08:03:29.465Z,7.10
2022-10-30T08:04:29.463Z,6.40
2022-10-30T08:05:30.399Z,6.50
2022-10-30T08:06:29.445Z,6.20
2022-10-30T08:07:29.446Z,6.20
2022-10-30T08:08:29.413Z,6.30
2022-10-30T08:09:29.365Z,6.90
2022-10-30T08:10:29.403Z,6.30
2022-10-30T08:11:29.348Z,6.90
2022-10-30T08:12:29.347Z,6.60
2022-10-30T08:13:29.362Z,7.00
2022-10-30T08:14:29.335Z,6.40
2022-10-30T08:15:29.330Z,6.50
2022-10-30T08:16:29.314Z,7.40
2022-10-30T08:17:29.266Z,7.10
2022-10-30T08:18:29.295Z,7.20
2022-10-30T08:19:29.283Z,6.80
2022-10-30T08:20:29.255Z,7.00
2022-10-30T08:21:29.235Z,6.90
2022-10-30T08:22:29.208Z,6.20
2022-10-30T08:23:29.195Z,6.00
2022-10-30T08:24:29.158Z,6.00
2022-10-30T08:25:29.155Z,6.60
2022-10-30T08:26:29.170Z,5.60
2022-10-30T08:27:29.158Z,6.40
2022-10-30T08:28:32.647Z,6.40
2022-10-30T08:29:29.122Z,6.20
2022-10-30T08:30:29.106Z,6.20
2022-10-30T08:31:29.096Z,5.70
2022-10-30T08:32:29.089Z,5.50
2022-10-30T08:33:29.059Z,5.20
2022-10-30T08:34:29.047Z,5.20
2022-10-30T08:35:29.146Z,5.00
2022-10-30T08:36:29.057Z,5.20
2022-10-30T08:37:29.023Z,5.10
2022-10-30T08:38:29.021Z,5.30
2022-10-30T08:39:29.004Z,5.00
2022-10-30T08:40:28.961Z,4.90
2022-10-30T08:41:29.018Z,5.30
2022-10-30T08:42:28.931Z,5.50
2022-10-30T08:43:28.936Z,5.90
2022-10-30T08:44:28.932Z,5.60
2022-10-30T08:45:31.112Z,5.20
2022-10-30T08:46:28.995Z,5.20
2022-10-30T08:47:28.865Z,5.30
2022-10-30T08:48:28.877Z,6.00
2022-10-30T08:49:28.856Z,5.80
2022-10-30T08:50:28.838Z,5.90
2022-10-30T08:51:28.803Z,5.90
2022-10-30T08:52:28.868Z,5.60
2022-10-30T08:53:28.795Z,5.40
2022-10-30T08:54:28.779Z,5.50
2022-10-30T08:55:28.779Z,5.10
2022-10-30T08:56:28.776Z,4.70
2022-10-30T08:57:28.814Z,5.40
2022-10-30T08:58:28.725Z,5.10
2022-10-30T08:59:28.716Z,7.00
2022-10-30T09:00:28.705Z,6.60
2022-10-30T09:01:28.854Z,12.50
2022-10-30T09:02:28.916Z,12.40
2022-10-30T09:03:28.673Z,12.80
2022-10-30T09:04:28.659Z,12.00
2022-10-30T09:05:28.647Z,9.40
2022-10-30T09:06:28.664Z,8.50
2022-10-30T09:07:28.625Z,6.10
2022-10-30T09:08:28.587Z,5.60
2022-10-30T09:09:28.592Z,6.60
2022-10-30T09:10:28.592Z,5.30
2022-10-30T09:11:28.606Z,4.50
2022-10-30T09:12:28.531Z,5.20
2022-10-30T09:13:28.521Z,4.50
2022-10-30T09:14:28.571Z,4.30
2022-10-30T09:15:28.515Z,4.60
2022-10-30T09:16:28.508Z,4.40
2022-10-30T09:17:28.469Z,4.80
2022-10-30T09:18:28.473Z,4.40
2022-10-30T09:19:28.473Z,4.60
2022-10-30T09:20:28.435Z,4.10
2022-10-30T09:21:28.447Z,4.70
2022-10-30T09:22:28.392Z,4.30
2022-10-30T09:23:28.386Z,3.90
2022-10-30T09:24:28.411Z,4.70
2022-10-30T09:25:28.405Z,4.60
2022-10-30T09:26:28.364Z,3.70
2022-10-30T09:27:28.355Z,4.30
2022-10-30T09:28:28.356Z,4.20
2022-10-30T09:29:28.309Z,4.00
2022-10-30T09:30:28.295Z,4.90
2022-10-30T09:31:28.344Z,4.40
2022-10-30T09:32:28.274Z,4.50
2022-10-30T09:33:28.288Z,4.20
2022-10-30T09:35:28.245Z,4.30
2022-10-30T09:36:28.260Z,4.40
2022-10-30T09:37:28.204Z,4.30
2022-10-30T09:38:28.225Z,4.10
2022-10-30T09:39:28.170Z,3.90
2022-10-30T09:40:28.156Z,4.50
2022-10-30T09:41:28.220Z,4.30
2022-10-30T09:42:28.185Z,4.50
2022-10-30T09:43:28.127Z,4.80
2022-10-30T09:44:28.107Z,4.50
2022-10-30T09:45:29.687Z,3.80
2022-10-30T09:46:28.203Z,3.90
2022-10-30T09:47:28.098Z,3.80
2022-10-30T09:48:28.072Z,4.20
2022-10-30T09:49:28.045Z,3.80
2022-10-30T09:50:28.099Z,4.10
2022-10-30T09:51:28.036Z,4.20
2022-10-30T09:52:28.025Z,3.90
2022-10-30T09:53:27.991Z,4.20
2022-10-30T09:54:27.986Z,4.40
2022-10-30T09:55:27.969Z,4.70
2022-10-30T09:56:27.952Z,4.60
2022-10-30T09:57:27.944Z,4.10
2022-10-30T09:58:27.946Z,4.70
2022-10-30T09:59:27.907Z,4.20
2022-10-30T10:00:27.904Z,4.40
2022-10-30T10:01:27.989Z,4.50
2022-10-30T10:02:27.952Z,4.10
2022-10-30T10:03:27.880Z,4.50
2022-10-30T10:04:27.846Z,4.20
2022-10-30T10:05:27.844Z,4.10
2022-10-30T10:06:27.865Z,4.00
2022-10-30T10:07:27.807Z,4.30
2022-10-30T10:08:27.828Z,4.00
2022-10-30T10:09:27.775Z,4.80
2022-10-30T10:10:27.764Z,4.10
2022-10-30T10:11:27.746Z,4.70
2022-10-30T10:12:27.779Z,4.30
2022-10-30T10:13:27.742Z,4.30
2022-10-30T10:14:27.717Z,4.60
2022-10-30T10:15:27.715Z,4.30
2022-10-30T10:16:27.709Z,4.10
2022-10-30T10:17:27.713Z,3.90
2022-10-30T10:18:27.738Z,4.30
2022-10-30T10:19:27.657Z,4.50
2022-10-30T10:20:27.636Z,4.60
2022-10-30T10:21:27.630Z,4.10
2022-10-30T10:22:27.625Z,4.10
2022-10-30T10:23:27.632Z,4.40
2022-10-30T10:24:27.597Z,4.80
2022-10-30T10:25:27.593Z,4.80
2022-10-30T10:26:27.594Z,5.40
2022-10-30T10:27:27.560Z,4.50
2022-10-30T10:28:28.997Z,4.50
2022-10-30T10:29:27.516Z,4.20
2022-10-30T10:30:27.511Z,4.70
2022-10-30T10:31:27.523Z,4.70
2022-10-30T10:32:27.502Z,4.80
2022-10-30T10:33:27.481Z,4.60
2022-10-30T10:34:27.472Z,4.20
2022-10-30T10:35:27.469Z,4.80
2022-10-30T10:36:27.436Z,4.70
2022-10-30T10:37:27.432Z,4.90
2022-10-30T10:38:27.427Z,4.80
2022-10-30T10:39:27.398Z,4.50
2022-10-30T10:40:27.378Z,4.30
2022-10-30T10:41:27.347Z,4.40
2022-10-30T10:42:27.383Z,4.50
2022-10-30T10:43:27.344Z,4.10
2022-10-30T10:44:27.346Z,3.80
2022-10-30T10:45:27.323Z,4.40
2022-10-30T10:46:27.299Z,4.80
2022-10-30T10:47:27.293Z,4.60
2022-10-30T10:48:27.311Z,4.40
2022-10-30T10:49:27.255Z,4.60
2022-10-30T10:50:27.243Z,4.60
2022-10-30T10:51:27.227Z,4.20
2022-10-30T10:52:27.229Z,3.90
2022-10-30T10:53:27.226Z,4.10
2022-10-30T10:54:27.190Z,4.10
2022-10-30T10:55:27.180Z,4.20
2022-10-30T10:56:27.153Z,4.30
2022-10-30T10:57:27.159Z,3.90
2022-10-30T10:58:27.192Z,4.20
2022-10-30T10:59:27.131Z,4.50
2022-10-30T11:00:27.135Z,4.20
2022-10-30T11:01:27.193Z,3.80
2022-10-30T11:02:27.210Z,4.20
2022-10-30T11:03:27.068Z,4.10
2022-10-30T11:04:27.066Z,4.10
2022-10-30T11:05:27.045Z,4.00
2022-10-30T11:06:27.049Z,4.30
2022-10-30T11:07:27.042Z,4.30
2022-10-30T11:08:27.005Z,4.10
2022-10-30T11:09:26.983Z,4.50
2022-10-30T11:10:26.994Z,4.00
2022-10-30T11:11:26.964Z,4.50
2022-10-30T11:12:29.569Z,3.90
2022-10-30T11:13:26.944Z,4.10
2022-10-30T11:14:26.932Z,4.20
2022-10-30T11:15:26.900Z,4.30
2022-10-30T11:16:26.938Z,4.20
2022-10-30T11:17:26.880Z,4.20
2022-10-30T11:18:26.904Z,4.80
2022-10-30T11:19:26.860Z,4.30
2022-10-30T11:20:26.842Z,3.70
2022-10-30T11:21:26.827Z,4.00
2022-10-30T11:22:26.817Z,4.90
2022-10-30T11:23:26.813Z,4.20
2022-10-30T11:24:26.826Z,4.40
2022-10-30T11:25:28.645Z,3.90
2022-10-30T11:26:26.781Z,4.20
2022-10-30T11:27:26.753Z,4.10
2022-10-30T11:28:26.755Z,4.10
2022-10-30T11:29:26.763Z,4.00
2022-10-30T11:30:26.775Z,4.00
2022-10-30T11:31:26.695Z,4.30
2022-10-30T11:32:26.691Z,4.30
2022-10-30T11:33:26.686Z,4.30
2022-10-30T11:34:26.686Z,4.50
2022-10-30T11:35:26.696Z,4.20
2022-10-30T11:36:26.662Z,4.10
2022-10-30T11:37:26.629Z,3.80
2022-10-30T11:38:26.616Z,3.70
2022-10-30T11:39:26.609Z,4.10
2022-10-30T11:40:26.629Z,4.10
2022-10-30T11:41:26.565Z,3.90
2022-10-30T11:42:26.568Z,4.20
2022-10-30T11:43:26.538Z,4.50
2022-10-30T11:44:26.537Z,4.30
2022-10-30T11:45:26.533Z,4.10
2022-10-30T11:46:26.539Z,4.00
2022-10-30T11:47:26.523Z,3.90
2022-10-30T11:48:27.212Z,3.70
2022-10-30T11:49:26.466Z,4.10
2022-10-30T11:50:26.455Z,4.30
2022-10-30T11:51:26.527Z,3.80
2022-10-30T11:52:26.441Z,4.30
2022-10-30T11:53:26.403Z,3.80
2022-10-30T11:54:26.401Z,4.20
2022-10-30T11:55:26.412Z,3.60
2022-10-30T11:56:26.382Z,4.00
2022-10-30T11:57:26.378Z,3.90
2022-10-30T11:58:26.345Z,3.90
2022-10-30T11:59:26.342Z,3.60
2022-10-30T12:00:26.313Z,3.70
2022-10-30T12:01:26.423Z,4.10
2022-10-30T12:02:26.495Z,4.40
2022-10-30T12:03:26.279Z,5.70
2022-10-30T12:04:26.295Z,6.30
2022-10-30T12:05:26.253Z,5.00
2022-10-30T12:06:26.282Z,4.50
2022-10-30T12:07:26.229Z,4.60
2022-10-30T12:08:26.220Z,4.60
2022-10-30T12:09:26.193Z,5.10
2022-10-30T12:10:26.175Z,6.40
2022-10-30T12:11:26.235Z,4.90
2022-10-30T12:12:26.171Z,5.00
2022-10-30T12:13:26.150Z,4.60
2022-10-30T12:14:26.164Z,4.20
2022-10-30T12:15:26.106Z,4.60
2022-10-30T12:16:26.099Z,4.40
2022-10-30T12:17:26.126Z,3.90
2022-10-30T12:18:26.086Z,3.80
2022-10-30T12:19:26.059Z,3.60
2022-10-30T12:20:26.048Z,3.50
2022-10-30T12:21:26.061Z,3.50
2022-10-30T12:22:26.071Z,3.70
2022-10-30T12:23:26.019Z,3.30
2022-10-30T12:24:26.017Z,3.90
2022-10-30T12:25:26.020Z,3.10
2022-10-30T12:26:25.984Z,3.50
2022-10-30T12:27:25.975Z,3.30
2022-10-30T12:28:25.974Z,3.40
2022-10-30T12:29:36.509Z,3.80
2022-10-30T12:30:25.949Z,3.50
2022-10-30T12:31:25.910Z,3.40
2022-10-30T12:32:25.925Z,3.50
2022-10-30T12:33:25.883Z,3.70
2022-10-30T12:34:25.891Z,3.70
2022-10-30T12:35:25.846Z,3.50
2022-10-30T12:36:25.853Z,3.10
2022-10-30T12:37:25.830Z,3.60
2022-10-30T12:38:25.817Z,3.90
2022-10-30T12:39:25.877Z,3.90
2022-10-30T12:40:25.780Z,3.90
2022-10-30T12:41:25.770Z,3.90
2022-10-30T12:42:25.760Z,3.80
2022-10-30T12:43:25.788Z,3.90
2022-10-30T12:44:25.759Z,3.80
2022-10-30T12:45:25.740Z,3.80
2022-10-30T12:46:25.732Z,4.00
2022-10-30T12:47:25.692Z,3.80
2022-10-30T12:48:25.680Z,4.10
2022-10-30T12:49:25.692Z,3.70
2022-10-30T12:50:25.666Z,3.90
2022-10-30T12:51:25.646Z,3.90
2022-10-30T12:52:25.635Z,3.90
2022-10-30T12:53:25.657Z,3.40
2022-10-30T12:54:25.628Z,4.00
2022-10-30T12:55:25.596Z,3.20
2022-10-30T12:56:25.592Z,3.60
2022-10-30T12:57:25.572Z,3.70
2022-10-30T12:58:25.575Z,4.20
2022-10-30T12:59:25.543Z,4.00
2022-10-30T13:00:25.556Z,3.10
2022-10-30T13:01:25.631Z,3.70
2022-10-30T13:02:25.548Z,3.80
2022-10-30T13:03:25.506Z,3.70
2022-10-30T13:04:25.485Z,3.90
2022-10-30T13:05:25.521Z,3.70
2022-10-30T13:06:25.477Z,3.90
2022-10-30T13:07:25.423Z,3.70
2022-10-30T13:08:25.421Z,3.70
2022-10-30T13:09:25.419Z,3.70
2022-10-30T13:10:25.416Z,4.10
2022-10-30T13:11:25.416Z,3.80
2022-10-30T13:12:25.418Z,3.80
2022-10-30T13:13:25.365Z,3.80
2022-10-30T13:14:25.354Z,3.80
2022-10-30T13:15:25.350Z,3.40
2022-10-30T13:16:25.314Z,3.70
2022-10-30T13:17:25.329Z,3.70
2022-10-30T13:18:25.357Z,4.00
2022-10-30T13:19:25.294Z,3.70
2022-10-30T13:20:25.284Z,3.80