createdAt,value
2017-10-09T00:00:20.542Z,99.99
2017-10-09T00:01:20.817Z,99.99
2017-10-09T00:02:20.486Z,99.99
2017-10-09T00:03:20.468Z,99.99
2017-10-09T00:04:20.382Z,99.99
2017-10-09T00:05:20.475Z,99.99
2017-10-09T00:06:20.421Z,99.99
2017-10-09T00:07:20.471Z,99.99
2017-10-09T00:08:20.741Z,99.99
2017-10-09T00:09:20.360Z,99.99
2017-10-09T00:10:20.750Z,99.99
2017-10-09T00:11:20.759Z,99.99
2017-10-09T00:12:20.687Z,99.99
2017-10-09T00:13:20.706Z,99.99
2017-10-09T00:14:20.646Z,99.99
2017-10-09T00:15:20.301Z,99.99
2017-10-09T00:16:20.214Z,99.99
2017-10-09T00:17:20.290Z,99.99
2017-10-09T00:18:20.597Z,99.99
2017-10-09T00:19:20.567Z,99.99
2017-10-09T00:20:20.574Z,99.99
2017-10-09T00:21:20.659Z,99.99
2017-10-09T00:22:20.196Z,99.99
2017-10-09T00:23:20.559Z,99.99
2017-10-09T00:24:20.547Z,99.99
2017-10-09T00:25:20.110Z,99.99
2017-10-09T00:26:20.143Z,99.99
2017-10-09T00:27:20.084Z,99.99
2017-10-09T00:28:20.405Z,99.99
2017-10-09T00:29:20.447Z,99.99
2017-10-09T00:30:20.025Z,99.99
2017-10-09T00:31:20.407Z,99.99
2017-10-09T00:32:20.022Z,99.99
2017-10-09T00:33:19.989Z,99.99
2017-10-09T00:34:20.003Z,99.99
2017-10-09T00:35:19.972Z,99.99
2017-10-09T00:36:20.342Z,99.99
2017-10-09T00:37:19.935Z,99.99
2017-10-09T00:38:19.935Z,99.99
2017-10-09T00:39:20.285Z,99.99
2017-10-09T00:40:20.325Z,99.99
2017-10-09T00:41:20.252Z,99.99
2017-10-09T00:42:20.249Z,99.99
2017-10-09T00:43:19.872Z,99.99
2017-10-09T00:44:20.226Z,99.99
2017-10-09T00:45:19.862Z,99.99
2017-10-09T00:46:19.844Z,99.99
2017-10-09T00:47:20.180Z,99.99
2017-10-09T00:48:19.808Z,99.99
2017-10-09T00:49:19.805Z,99.99
2017-10-09T00:50:19.801Z,99.99
2017-10-09T00:51:19.770Z,99.99
2017-10-09T00:52:19.767Z,99.99
2017-10-09T00:53:20.071Z,99.99
2017-10-09T00:54:19.733Z,99.99
2017-10-09T00:55:19.734Z,99.99
2017-10-09T00:56:19.728Z,99.99
2017-10-09T00:57:19.645Z,99.99
2017-10-09T00:58:19.634Z,99.99
2017-10-09T00:59:19.878Z,99.99
2017-10-09T01:00:20.131Z,99.99
2017-10-09T01:01:19.739Z,99.99
2017-10-09T01:02:19.594Z,99.99
2017-10-09T01:03:19.575Z,99.99
2017-10-09T01:04:19.559Z,99.99
2017-10-09T01:05:19.547Z,99.99
2017-10-09T01:06:19.868Z,99.99
2017-10-09T01:07:19.859Z,99.99
2017-10-09T01:08:19.508Z,99.99
2017-10-09T01:09:19.822Z,99.99
2017-10-09T01:10:19.485Z,99.99
2017-10-09T01:11:19.486Z,99.99
2017-10-09T01:12:19.852Z,99.99
2017-10-09T01:13:19.466Z,99.99
2017-10-09T01:14:19.432Z,99.99
2017-10-09T01:15:19.435Z,99.99
2017-10-09T01:16:19.747Z,99.99
2017-10-09T01:17:19.395Z,99.99
2017-10-09T01:18:19.401Z,99.99
2017-10-09T01:19:19.369Z,99.99
2017-10-09T01:20:19.357Z,99.99
2017-10-09T01:21:19.350Z,99.99
2017-10-09T01:22:19.659Z,99.99
2017-10-09T01:23:19.318Z,99.99
2017-10-09T01:24:19.307Z,99.99
2017-10-09T01:25:19.650Z,99.99
2017-10-09T01:26:19.607Z,99.99
2017-10-09T01:27:19.276Z,99.99
2017-10-09T01:28:19.258Z,99.99
2017-10-09T01:29:19.572Z,99.99
2017-10-09T01:30:19.239Z,99.99
2017-10-09T01:31:19.218Z,99.99
2017-10-09T01:32:19.205Z,99.99
2017-10-09T01:33:19.521Z,99.99
2017-10-09T01:34:19.179Z,99.99
2017-10-09T01:35:19.185Z,99.99
2017-10-09T01:36:19.483Z,99.99
2017-10-09T01:37:19.141Z,99.99
2017-10-09T01:38:19.130Z,99.99
2017-10-09T01:39:19.453Z,99.99
2017-10-09T01:40:19.446Z,99.99
2017-10-09T01:41:19.092Z,99.99
2017-10-09T01:42:19.405Z,99.99
2017-10-09T01:43:19.066Z,99.99
2017-10-09T01:44:19.055Z,99.99
2017-10-09T01:45:19.368Z,99.99
2017-10-09T01:46:19.367Z,99.99
2017-10-09T01:47:19.018Z,99.99
2017-10-09T01:48:19.330Z,99.99
2017-10-09T01:49:18.993Z,99.99
2017-10-09T01:50:18.982Z,99.99
2017-10-09T01:51:19.293Z,99.99
2017-10-09T01:52:18.954Z,99.99
2017-10-09T01:53:19.287Z,99.99
2017-10-09T01:54:19.257Z,99.99
2017-10-09T01:55:18.914Z,99.99
2017-10-09T01:56:18.903Z,99.99
2017-10-09T01:57:19.218Z,99.99
2017-10-09T01:58:18.879Z,99.99
2017-10-09T01:59:18.865Z,99.99
2017-10-09T02:00:18.852Z,99.99
2017-10-09T02:01:18.842Z,99.99
2017-10-09T02:02:18.828Z,99.99
2017-10-09T02:03:18.815Z,99.99
2017-10-09T02:04:19.146Z,99.99
2017-10-09T02:05:18.790Z,99.99
2017-10-09T02:06:18.778Z,99.99
2017-10-09T02:07:18.765Z,99.99
2017-10-09T02:08:18.776Z,99.99
2017-10-09T02:09:18.739Z,99.99
2017-10-09T02:10:18.744Z,99.99
2017-10-09T02:11:18.713Z,99.99
2017-10-09T02:12:18.701Z,99.99
2017-10-09T02:13:19.015Z,99.99
2017-10-09T02:14:18.697Z,99.99
2017-10-09T02:15:18.664Z,99.99
2017-10-09T02:16:18.651Z,99.99
2017-10-09T02:17:18.967Z,99.99
2017-10-09T02:18:18.626Z,99.99
2017-10-09T02:19:18.614Z,99.99
2017-10-09T02:20:18.601Z,99.99
2017-10-09T02:21:18.604Z,99.99
2017-10-09T02:22:18.575Z,99.99
2017-10-09T02:23:18.582Z,99.99
2017-10-09T02:24:18.876Z,99.99
2017-10-09T02:25:18.875Z,99.99
2017-10-09T02:26:18.525Z,99.99
2017-10-09T02:27:18.839Z,99.99
2017-10-09T02:28:18.834Z,99.99
2017-10-09T02:29:18.486Z,99.99
2017-10-09T02:30:18.500Z,99.99
2017-10-09T02:31:18.462Z,99.99
2017-10-09T02:32:18.448Z,99.99
2017-10-09T02:33:18.437Z,99.99
2017-10-09T02:34:18.424Z,99.99
2017-10-09T02:35:18.745Z,99.99
2017-10-09T02:36:18.726Z,99.99
2017-10-09T02:37:18.387Z,99.99
2017-10-09T02:38:18.374Z,99.99
2017-10-09T02:39:18.691Z,99.99
2017-10-09T02:40:18.347Z,99.99
2017-10-09T02:41:18.338Z,99.99
2017-10-09T02:42:18.654Z,99.99
2017-10-09T02:43:18.310Z,99.99
2017-10-09T02:44:18.309Z,99.99
2017-10-09T02:45:18.285Z,99.99
2017-10-09T02:46:18.271Z,99.99
2017-10-09T02:47:18.264Z,99.99
2017-10-09T02:48:18.577Z,99.99
2017-10-09T02:49:18.248Z,99.99
2017-10-09T02:50:18.222Z,99.99
2017-10-09T02:51:18.537Z,99.99
2017-10-09T02:52:18.527Z,99.99
2017-10-09T02:53:18.186Z,99.99
2017-10-09T02:54:18.172Z,99.99
2017-10-09T02:55:18.176Z,99.99
2017-10-09T02:56:18.526Z,99.99
2017-10-09T02:57:18.132Z,99.99
2017-10-09T02:58:18.122Z,99.99
2017-10-09T02:59:18.445Z,99.99
2017-10-09T03:00:18.098Z,99.99
2017-10-09T03:01:18.082Z,99.99
2017-10-09T03:02:18.131Z,99.99
2017-10-09T03:03:18.384Z,99.99
2017-10-09T03:04:18.373Z,99.99
2017-10-09T03:05:18.032Z,99.99
2017-10-09T03:06:18.367Z,99.99
2017-10-09T03:07:18.334Z,99.99
2017-10-09T03:08:18.002Z,99.99
2017-10-09T03:09:17.982Z,99.99
2017-10-09T03:10:17.970Z,99.99
2017-10-09T03:11:18.282Z,99.99
2017-10-09T03:12:18.272Z,99.99
2017-10-09T03:13:17.940Z,99.99
2017-10-09T03:14:17.919Z,99.99
2017-10-09T03:15:17.906Z,99.99
2017-10-09T03:16:18.219Z,99.99
2017-10-09T03:17:18.207Z,99.99
2017-10-09T03:18:17.868Z,99.99
2017-10-09T03:19:18.183Z,99.99
2017-10-09T03:20:17.861Z,99.99
2017-10-09T03:21:18.159Z,99.99
2017-10-09T03:22:17.816Z,99.99
2017-10-09T03:23:17.803Z,99.99
2017-10-09T03:24:17.803Z,99.99
2017-10-09T03:25:18.116Z,99.99
2017-10-09T03:26:18.095Z,99.99
2017-10-09T03:27:18.095Z,99.99
2017-10-09T03:28:17.739Z,99.99
2017-10-09T03:29:17.728Z,99.99
2017-10-09T03:30:17.715Z,99.99
2017-10-09T03:31:17.731Z,99.99
2017-10-09T03:32:18.045Z,99.99
2017-10-09T03:33:18.003Z,99.99
2017-10-09T03:34:17.663Z,99.99
2017-10-09T03:35:17.658Z,99.99
2017-10-09T03:36:17.659Z,99.99
2017-10-09T03:37:17.646Z,99.99
2017-10-09T03:38:17.945Z,99.99
2017-10-09T03:39:17.599Z,99.99
2017-10-09T03:40:17.592Z,99.99
2017-10-09T03:41:17.575Z,99.99
2017-10-09T03:42:17.889Z,99.99
2017-10-09T03:43:17.562Z,99.99
2017-10-09T03:44:17.536Z,99.99
2017-10-09T03:45:17.522Z,99.99
2017-10-09T03:46:17.512Z,99.99
2017-10-09T03:47:17.499Z,99.99
2017-10-09T03:48:17.834Z,99.99
2017-10-09T03:49:17.797Z,99.99
2017-10-09T03:50:17.785Z,99.99
2017-10-09T03:51:17.446Z,99.99
2017-10-09T03:52:17.435Z,99.99
2017-10-09T03:53:17.423Z,99.99
2017-10-09T03:54:17.427Z,99.99
2017-10-09T03:55:17.396Z,99.99
2017-10-09T03:56:17.382Z,99.99
2017-10-09T03:57:17.468Z,99.99
2017-10-09T03:58:17.686Z,99.99
2017-10-09T03:59:17.675Z,99.99
2017-10-09T04:00:17.659Z,99.99
2017-10-09T04:01:17.643Z,99.99
2017-10-09T04:02:17.305Z,99.99
2017-10-09T04:03:17.309Z,99.99
2017-10-09T04:04:17.279Z,99.99
2017-10-09T04:05:17.265Z,99.99
2017-10-09T04:06:17.277Z,99.99
2017-10-09T04:07:17.241Z,99.99
2017-10-09T04:08:17.228Z,99.99
2017-10-09T04:09:17.215Z,99.99
2017-10-09T04:10:17.203Z,99.99
2017-10-09T04:11:17.197Z,99.99
2017-10-09T04:12:17.510Z,99.99
2017-10-09T04:13:17.504Z,99.99
2017-10-09T04:14:17.486Z,99.99
2017-10-09T04:15:17.468Z,99.99
2017-10-09T04:16:17.452Z,99.99
2017-10-09T04:17:17.439Z,99.99
2017-10-09T04:18:17.446Z,99.99
2017-10-09T04:19:17.414Z,99.99
2017-10-09T04:20:17.400Z,99.99
2017-10-09T04:21:17.079Z,99.99
2017-10-09T04:22:17.050Z,99.99
2017-10-09T04:23:17.037Z,99.99
2017-10-09T04:24:17.024Z,99.99
2017-10-09T04:25:17.009Z,99.99
2017-10-09T04:26:17.335Z,99.99
2017-10-09T04:27:16.985Z,99.99
2017-10-09T04:28:16.972Z,99.99
2017-10-09T04:29:16.957Z,99.99
2017-10-09T04:30:16.944Z,99.99
2017-10-09T04:31:16.931Z,99.99
2017-10-09T04:32:16.941Z,99.99
2017-10-09T04:33:17.249Z,99.99
2017-10-09T04:34:17.221Z,99.99
2017-10-09T04:35:17.227Z,99.99
2017-10-09T04:36:16.867Z,99.99
2017-10-09T04:37:17.181Z,99.99
2017-10-09T04:38:16.846Z,99.99
2017-10-09T04:39:16.829Z,99.99
2017-10-09T04:40:16.816Z,99.99
2017-10-09T04:41:16.802Z,99.99
2017-10-09T04:42:16.805Z,99.99
2017-10-09T04:43:16.775Z,99.99
2017-10-09T04:44:17.091Z,99.99
2017-10-09T04:45:16.749Z,99.99
2017-10-09T04:46:16.739Z,99.99
2017-10-09T04:47:16.724Z,99.99
2017-10-09T04:48:16.711Z,99.99
2017-10-09T04:49:17.024Z,99.99
2017-10-09T04:50:17.011Z,99.99
2017-10-09T04:51:17.017Z,99.99
2017-10-09T04:52:16.692Z,99.99
2017-10-09T04:53:16.646Z,99.99
2017-10-09T04:54:16.631Z,99.99
2017-10-09T04:55:16.945Z,99.99
2017-10-09T04:56:16.934Z,99.99
2017-10-09T04:57:16.594Z,99.99
2017-10-09T04:58:16.587Z,99.99
2017-10-09T04:59:16.580Z,99.99
2017-10-09T05:00:16.554Z,99.99
2017-10-09T05:01:16.868Z,99.99
2017-10-09T05:02:16.538Z,99.99
2017-10-09T05:03:16.515Z,99.99
2017-10-09T05:04:16.502Z,99.99
2017-10-09T05:05:16.488Z,99.99
2017-10-09T05:06:16.476Z,99.99
2017-10-09T05:07:16.463Z,99.99
2017-10-09T05:08:16.451Z,99.99
2017-10-09T05:09:16.772Z,99.99
2017-10-09T05:10:16.760Z,99.99
2017-10-09T05:11:16.759Z,99.99
2017-10-09T05:12:16.398Z,99.99
2017-10-09T05:13:16.385Z,99.99
2017-10-09T05:14:16.371Z,99.99
2017-10-09T05:15:16.382Z,99.99
2017-10-09T05:16:16.369Z,99.99
2017-10-09T05:17:16.341Z,99.99
2017-10-09T05:18:16.658Z,99.99
2017-10-09T05:19:16.307Z,99.99
2017-10-09T05:20:16.293Z,99.99
2017-10-09T05:21:16.291Z,99.99
2017-10-09T05:22:16.267Z,99.99
2017-10-09T05:23:16.256Z,99.99
2017-10-09T05:24:16.571Z,99.99
2017-10-09T05:25:16.229Z,99.99
2017-10-09T05:26:16.217Z,99.99
2017-10-09T05:27:16.533Z,99.99
2017-10-09T05:28:16.529Z,99.99
2017-10-09T05:29:16.505Z,99.99
2017-10-09T05:30:16.165Z,99.99
2017-10-09T05:31:16.152Z,99.99
2017-10-09T05:32:16.140Z,99.99
2017-10-09T05:33:16.127Z,99.99
2017-10-09T05:34:16.114Z,99.99
2017-10-09T05:35:16.101Z,99.99
2017-10-09T05:36:16.089Z,99.99
2017-10-09T05:37:16.407Z,99.99
2017-10-09T05:38:16.389Z,99.99
2017-10-09T05:39:16.049Z,99.99
2017-10-09T05:40:16.055Z,99.99
2017-10-09T05:41:16.024Z,99.99
2017-10-09T05:42:16.011Z,99.99
2017-10-09T05:43:16.347Z,99.99
2017-10-09T05:44:15.991Z,99.99
2017-10-09T05:45:15.996Z,99.99
2017-10-09T05:46:15.961Z,99.99
2017-10-09T05:47:15.950Z,99.99
2017-10-09T05:48:16.264Z,99.99
2017-10-09T05:49:16.253Z,99.99
2017-10-09T05:50:15.911Z,99.99
2017-10-09T05:51:16.244Z,99.99
2017-10-09T05:52:16.219Z,99.99
2017-10-09T05:53:16.199Z,99.99
2017-10-09T05:54:16.201Z,99.99
2017-10-09T05:55:15.848Z,99.99
2017-10-09T05:56:15.855Z,99.99
2017-10-09T05:57:16.167Z,99.99
2017-10-09T05:58:16.146Z,99.99
2017-10-09T05:59:16.125Z,99.99
2017-10-09T06:00:16.141Z,99.99
2017-10-09T06:01:15.772Z,99.99
2017-10-09T06:02:16.086Z,99.99
2017-10-09T06:03:15.747Z,99.99
2017-10-09T06:04:16.060Z,99.99
2017-10-09T06:05:15.722Z,99.99
2017-10-09T06:06:16.037Z,99.99
2017-10-09T06:07:15.699Z,99.99
2017-10-09T06:08:15.685Z,99.99
2017-10-09T06:09:15.691Z,99.99
2017-10-09T06:10:15.665Z,99.99
2017-10-09T06:11:15.975Z,99.99
2017-10-09T06:12:15.646Z,99.99
2017-10-09T06:13:15.950Z,99.99
2017-10-09T06:14:15.613Z,99.99
2017-10-09T06:15:15.613Z,99.99
2017-10-09T06:16:15.931Z,99.99
2017-10-09T06:17:15.578Z,99.99
2017-10-09T06:18:15.566Z,99.99
2017-10-09T06:19:15.551Z,99.99
2017-10-09T06:20:15.537Z,99.99
2017-10-09T06:21:15.526Z,99.99
2017-10-09T06:22:15.841Z,99.99
2017-10-09T06:23:15.501Z,99.99
2017-10-09T06:24:15.490Z,99.99
2017-10-09T06:25:15.805Z,99.99
2017-10-09T06:26:15.801Z,99.99
2017-10-09T06:27:15.785Z,99.99
2017-10-09T06:28:15.442Z,99.99
2017-10-09T06:29:15.754Z,99.99
2017-10-09T06:30:15.416Z,99.99
2017-10-09T06:31:15.730Z,99.99
2017-10-09T06:32:15.392Z,99.99
2017-10-09T06:33:15.728Z,99.99
2017-10-09T06:34:15.368Z,99.99
2017-10-09T06:35:15.372Z,99.99
2017-10-09T06:36:15.687Z,99.99
2017-10-09T06:37:15.343Z,99.99
2017-10-09T06:38:15.653Z,99.99
2017-10-09T06:39:15.308Z,99.99
2017-10-09T06:40:15.307Z,99.99
2017-10-09T06:41:15.296Z,99.99
2017-10-09T06:42:15.600Z,99.99
2017-10-09T06:43:15.262Z,99.99
2017-10-09T06:44:15.575Z,99.99
2017-10-09T06:45:15.565Z,99.99
2017-10-09T06:46:15.554Z,99.99
2017-10-09T06:47:15.539Z,99.99
2017-10-09T06:48:15.211Z,99.99
2017-10-09T06:49:15.520Z,99.99
2017-10-09T06:50:15.178Z,99.99
2017-10-09T06:51:15.164Z,99.99
2017-10-09T06:52:15.479Z,99.99
2017-10-09T06:53:15.142Z,99.99
2017-10-09T06:54:15.460Z,99.99
2017-10-09T06:55:15.450Z,99.99
2017-10-09T06:56:15.106Z,99.99
2017-10-09T06:57:15.093Z,99.99
2017-10-09T06:58:15.093Z,99.99
2017-10-09T06:59:15.096Z,99.99
2017-10-09T07:00:15.386Z,99.99
2017-10-09T07:01:15.374Z,99.99
2017-10-09T07:02:15.035Z,99.99
2017-10-09T07:03:15.023Z,99.99
2017-10-09T07:04:15.032Z,99.99
2017-10-09T07:05:15.002Z,99.99
2017-10-09T07:06:15.009Z,99.99
2017-10-09T07:07:15.306Z,99.99
2017-10-09T07:08:14.966Z,99.99
2017-10-09T07:09:14.971Z,99.99
2017-10-09T07:10:14.941Z,99.99
2017-10-09T07:11:15.258Z,99.99
2017-10-09T07:12:14.918Z,99.99
2017-10-09T07:13:14.909Z,99.99
2017-10-09T07:14:14.906Z,99.99
2017-10-09T07:15:14.883Z,99.99
2017-10-09T07:16:14.873Z,99.99
2017-10-09T07:17:15.230Z,99.99
2017-10-09T07:18:14.849Z,99.99
2017-10-09T07:19:14.855Z,99.99
2017-10-09T07:20:14.827Z,99.99
2017-10-09T07:21:14.849Z,99.99
2017-10-09T07:22:15.133Z,99.99
2017-10-09T07:23:14.803Z,99.99
2017-10-09T07:24:14.797Z,99.99
2017-10-09T07:25:14.772Z,99.99
2017-10-09T07:26:15.087Z,99.99
2017-10-09T07:27:14.757Z,99.99
2017-10-09T07:28:14.737Z,99.99
2017-10-09T07:29:14.727Z,99.99
2017-10-09T07:30:14.717Z,99.99
2017-10-09T07:31:14.703Z,99.99
2017-10-09T07:32:14.693Z,99.99
2017-10-09T07:33:14.685Z,99.99
2017-10-09T07:34:14.997Z,99.99
2017-10-09T07:35:14.660Z,99.99
2017-10-09T07:36:14.650Z,99.99
2017-10-09T07:37:14.660Z,99.99
2017-10-09T07:38:15.006Z,99.99
2017-10-09T07:39:14.615Z,99.99
2017-10-09T07:40:14.603Z,99.99
2017-10-09T07:41:14.919Z,99.99
2017-10-09T07:42:14.926Z,99.99
2017-10-09T07:43:14.569Z,99.99
2017-10-09T07:44:14.564Z,99.99
2017-10-09T07:45:14.548Z,99.99
2017-10-09T07:46:14.558Z,99.99
2017-10-09T07:47:14.622Z,99.99
2017-10-09T07:48:14.860Z,99.99
2017-10-09T07:49:14.503Z,99.99
2017-10-09T07:50:14.498Z,99.99
2017-10-09T07:51:14.811Z,99.99
2017-10-09T07:52:14.596Z,99.99
2017-10-09T07:53:14.459Z,99.99
2017-10-09T07:54:14.777Z,99.99
2017-10-09T07:55:14.760Z,99.99
2017-10-09T07:56:14.432Z,99.99
2017-10-09T07:57:14.422Z,99.99
2017-10-09T07:58:14.727Z,99.99
2017-10-09T07:59:14.391Z,99.99
2017-10-09T08:00:14.379Z,99.99
2017-10-09T08:01:14.694Z,99.99
2017-10-09T08:02:14.681Z,99.99
2017-10-09T08:03:14.365Z,99.99
2017-10-09T08:04:14.333Z,99.99
2017-10-09T08:05:14.321Z,99.99
2017-10-09T08:06:14.312Z,99.99
2017-10-09T08:07:14.300Z,99.99
2017-10-09T08:08:14.289Z,99.99
2017-10-09T08:09:14.331Z,99.99
2017-10-09T08:10:14.595Z,99.99
2017-10-09T08:11:14.584Z,99.99
2017-10-09T08:12:14.257Z,99.99
2017-10-09T08:13:14.236Z,99.99
2017-10-09T08:14:14.223Z,99.99
2017-10-09T08:15:14.234Z,99.99
2017-10-09T08:16:14.203Z,99.99
2017-10-09T08:17:14.518Z,99.99
2017-10-09T08:18:14.189Z,99.99
2017-10-09T08:19:14.170Z,99.99
2017-10-09T08:20:14.487Z,99.99
2017-10-09T08:21:14.476Z,99.99
2017-10-09T08:22:14.476Z,99.99
2017-10-09T08:23:14.129Z,99.99
2017-10-09T08:24:14.117Z,99.99
2017-10-09T08:25:14.108Z,99.99
2017-10-09T08:26:14.100Z,99.99
2017-10-09T08:27:14.092Z,99.99
2017-10-09T08:28:14.404Z,99.99
2017-10-09T08:29:14.414Z,99.99
2017-10-09T08:30:14.056Z,99.99
2017-10-09T08:31:14.046Z,99.99
2017-10-09T08:32:14.036Z,99.99
2017-10-09T08:33:14.045Z,99.99
2017-10-09T08:34:14.343Z,99.99
2017-10-09T08:35:14.333Z,99.99
2017-10-09T08:36:14.016Z,99.99
2017-10-09T08:37:13.984Z,99.99
2017-10-09T08:38:14.302Z,99.99
2017-10-09T08:39:14.294Z,99.99
2017-10-09T08:40:14.297Z,99.99
2017-10-09T08:41:13.946Z,99.99
2017-10-09T08:42:13.974Z,99.99
2017-10-09T08:43:14.252Z,99.99
2017-10-09T08:44:14.246Z,99.99
2017-10-09T08:45:13.904Z,99.99
2017-10-09T08:46:13.894Z,99.99
2017-10-09T08:47:13.883Z,99.99
2017-10-09T08:48:14.206Z,99.99
2017-10-09T08:49:14.191Z,99.99
2017-10-09T08:50:14.180Z,99.99
2017-10-09T08:51:13.844Z,99.99
2017-10-09T08:52:13.839Z,99.99
2017-10-09T08:53:13.845Z,99.99
2017-10-09T08:54:13.909Z,99.99
2017-10-09T08:55:13.805Z,99.99
2017-10-09T08:56:14.123Z,99.99
2017-10-09T08:57:13.789Z,99.99
2017-10-09T08:58:13.776Z,99.99
2017-10-09T08:59:13.778Z,99.99
2017-10-09T09:00:13.756Z,99.99
2017-10-09T09:01:14.077Z,99.99
2017-10-09T09:02:14.071Z,99.99
2017-10-09T09:03:13.727Z,99.99
2017-10-09T09:04:13.721Z,99.99
2017-10-09T09:05:13.723Z,99.99
2017-10-09T09:06:14.029Z,99.99
2017-10-09T09:07:13.696Z,99.99
2017-10-09T09:08:13.679Z,99.99
2017-10-09T09:09:13.676Z,99.99
2017-10-09T09:10:13.659Z,99.99
2017-10-09T09:11:13.978Z,99.99
2017-10-09T09:12:13.640Z,99.99
2017-10-09T09:13:13.957Z,99.99
2017-10-09T09:14:13.622Z,99.99
2017-10-09T09:15:13.954Z,99.99
2017-10-09T09:16:13.602Z,99.99
2017-10-09T09:17:13.920Z,99.99
2017-10-09T09:18:13.583Z,99.99
2017-10-09T09:19:13.921Z,99.99
2017-10-09T09:20:13.565Z,99.99
2017-10-09T09:21:13.576Z,99.99
2017-10-09T09:22:13.874Z,99.99
2017-10-09T09:23:13.884Z,99.99
2017-10-09T09:24:13.528Z,99.99
2017-10-09T09:25:13.518Z,99.99
2017-10-09T09:26:13.513Z,99.99
2017-10-09T09:27:13.500Z,99.99
2017-10-09T09:28:13.817Z,99.99
2017-10-09T09:29:13.482Z,99.99
2017-10-09T09:30:13.474Z,99.99
2017-10-09T09:31:13.792Z,98.32
2017-10-09T09:32:13.782Z,97.08
2017-10-09T09:33:13.774Z,95.12
2017-10-09T09:34:13.436Z,96.7
2017-10-09T09:35:13.755Z,95.17
2017-10-09T09:36:13.746Z,93.93
2017-10-09T09:37:13.738Z,93.27
2017-10-09T09:38:13.729Z,94.13
2017-10-09T09:39:13.404Z,91.46
2017-10-09T09:40:13.383Z,89.65
2017-10-09T09:41:13.375Z,90.75
2017-10-09T09:42:13.370Z,92.84
2017-10-09T09:43:13.357Z,94.93
2017-10-09T09:44:13.369Z,97.79
2017-10-09T09:45:13.338Z,99.99
2017-10-09T09:46:13.346Z,99.99
2017-10-09T09:47:13.649Z,99.99
2017-10-09T09:48:13.313Z,99.99
2017-10-09T09:49:13.304Z,99.99
2017-10-09T09:50:13.639Z,99.99
2017-10-09T09:51:13.285Z,99.99
2017-10-09T09:52:13.616Z,99.99
2017-10-09T09:53:13.266Z,99.99
2017-10-09T09:54:13.255Z,99.99
2017-10-09T09:55:13.585Z,99.99
2017-10-09T09:56:13.245Z,99.99
2017-10-09T09:57:13.562Z,99.99
2017-10-09T09:58:13.218Z,99.99
2017-10-09T09:59:13.557Z,99.99
2017-10-09T10:00:13.199Z,99.99
2017-10-09T10:01:13.201Z,99.99
2017-10-09T10:02:13.511Z,99.99
2017-10-09T10:03:13.171Z,99.99
2017-10-09T10:04:13.162Z,99.99
2017-10-09T10:05:13.494Z,99.99
2017-10-09T10:06:13.485Z,99.99
2017-10-09T10:07:13.130Z,99.99
2017-10-09T10:08:13.121Z,99.99
2017-10-09T10:09:13.443Z,99.99
2017-10-09T10:10:13.103Z,99.99
2017-10-09T10:11:13.420Z,99.99
2017-10-09T10:12:13.424Z,99.99
2017-10-09T10:13:13.578Z,99.99
2017-10-09T10:14:13.413Z,99.99
2017-10-09T10:15:13.200Z,99.99
2017-10-09T10:16:13.042Z,99.99
2017-10-09T10:17:13.035Z,99.99
2017-10-09T10:18:13.352Z,99.99
2017-10-09T10:19:13.341Z,99.99
2017-10-09T10:20:13.005Z,99.99
2017-10-09T10:21:12.993Z,99.99
2017-10-09T10:22:13.316Z,99.99
2017-10-09T10:23:12.975Z,99.99
2017-10-09T10:24:13.294Z,99.99
2017-10-09T10:25:12.957Z,99.99
2017-10-09T10:26:12.947Z,99.99
2017-10-09T10:27:13.285Z,99.99
2017-10-09T10:28:12.933Z,99.99
2017-10-09T10:29:13.250Z,99.99
2017-10-09T10:30:12.909Z,99.99
2017-10-09T10:31:13.227Z,99.99
2017-10-09T10:32:13.217Z,99.99
2017-10-09T10:33:13.211Z,99.99
2017-10-09T10:34:12.871Z,99.99
2017-10-09T10:35:13.192Z,99.99
2017-10-09T10:36:12.854Z,99.99
2017-10-09T10:37:12.844Z,99.99
2017-10-09T10:38:12.840Z,99.99
2017-10-09T10:39:13.354Z,99.99
2017-10-09T10:40:13.145Z,99.99
2017-10-09T10:41:12.805Z,99.99
2017-10-09T10:42:12.804Z,99.99
2017-10-09T10:43:12.793Z,99.99
2017-10-09T10:44:12.777Z,99.99
2017-10-09T10:45:12.785Z,99.99
2017-10-09T10:46:13.086Z,99.99
2017-10-09T10:47:13.083Z,99.99
2017-10-09T10:48:13.065Z,99.99
2017-10-09T10:49:12.729Z,99.99
2017-10-09T10:50:13.051Z,99.99
2017-10-09T10:51:12.728Z,99.99
2017-10-09T10:52:12.732Z,99.99
2017-10-09T10:53:12.691Z,99.99
2017-10-09T10:54:12.683Z,99.99
2017-10-09T10:55:13.001Z,99.99
2017-10-09T10:56:12.662Z,99.99
2017-10-09T10:57:12.982Z,99.99
2017-10-09T10:58:12.993Z,99.99
2017-10-09T10:59:12.964Z,99.99
2017-10-09T11:00:12.626Z,99.99
2017-10-09T11:01:12.617Z,99.99
2017-10-09T11:02:12.635Z,99.99
2017-10-09T11:03:12.599Z,99.99
2017-10-09T11:04:12.589Z,99.99
2017-10-09T11:05:12.583Z,99.99
2017-10-09T11:06:12.572Z,99.99
2017-10-09T11:07:12.563Z,99.99
2017-10-09T11:08:12.901Z,99.99
2017-10-09T11:09:12.873Z,99.99
2017-10-09T11:10:12.537Z,99.99
2017-10-09T11:11:12.528Z,99.99
2017-10-09T11:12:12.534Z,99.99
2017-10-09T11:13:12.512Z,99.99
2017-10-09T11:14:12.503Z,99.99
2017-10-09T11:15:12.820Z,99.99
2017-10-09T11:16:12.827Z,99.99
2017-10-09T11:17:12.477Z,99.99
2017-10-09T11:18:12.469Z,99.99
2017-10-09T11:19:12.459Z,99.99
2017-10-09T11:20:12.453Z,98.75
2017-10-09T11:21:12.443Z,98.46
2017-10-09T11:22:12.778Z,98.65
2017-10-09T11:23:12.441Z,97.22
2017-10-09T11:24:12.753Z,98.79
2017-10-09T11:25:12.767Z,99.37
2017-10-09T11:26:12.410Z,96.6
2017-10-09T11:27:12.392Z,97.17
2017-10-09T11:28:12.383Z,98.51
2017-10-09T11:29:12.374Z,97.84
2017-10-09T11:30:12.691Z,98.79
2017-10-09T11:31:12.358Z,99.94
2017-10-09T11:32:12.366Z,99.99
2017-10-09T11:33:12.342Z,99.99
2017-10-09T11:34:12.482Z,99.99
2017-10-09T11:35:12.324Z,99.99
2017-10-09T11:36:12.319Z,99.99
2017-10-09T11:37:12.307Z,99.99
2017-10-09T11:38:12.627Z,99.99
2017-10-09T11:39:12.289Z,99.99
2017-10-09T11:40:12.280Z,99.99
2017-10-09T11:41:12.277Z,99.99
2017-10-09T11:42:12.592Z,99.99
2017-10-09T11:43:12.254Z,99.99
2017-10-09T11:44:12.263Z,99.99
2017-10-09T11:45:12.238Z,99.99
2017-10-09T11:46:12.227Z,99.99
2017-10-09T11:47:12.218Z,99.99
2017-10-09T11:48:12.536Z,99.99
2017-10-09T11:49:12.562Z,99.99
2017-10-09T11:50:12.195Z,99.99
2017-10-09T11:51:12.221Z,99.99
2017-10-09T11:52:12.174Z,99.99
2017-10-09T11:53:12.189Z,99.99
2017-10-09T11:54:12.157Z,99.99
2017-10-09T11:55:12.499Z,99.65
2017-10-09T11:56:12.141Z,99.84
2017-10-09T11:57:12.130Z,99.99
2017-10-09T11:58:12.450Z,99.99
2017-10-09T11:59:12.114Z,99.99
2017-10-09T12:00:12.104Z,99.99
2017-10-09T12:01:12.116Z,99.84
2017-10-09T12:02:12.414Z,99.84
2017-10-09T12:03:12.078Z,99.99
2017-10-09T12:04:12.398Z,97.65
2017-10-09T12:05:12.082Z,95.65
2017-10-09T12:06:12.053Z,95.27
2017-10-09T12:07:12.372Z,95.27
2017-10-09T12:08:12.053Z,93.17
2017-10-09T12:09:12.354Z,95.27
2017-10-09T12:10:12.019Z,93.65
2017-10-09T12:11:12.339Z,93.03
2017-10-09T12:12:12.004Z,93.12
2017-10-09T12:13:11.993Z,94.17
2017-10-09T12:14:11.985Z,95.03
2017-10-09T12:15:11.977Z,93.98
2017-10-09T12:16:11.970Z,92.27
2017-10-09T12:17:11.959Z,91.88
2017-10-09T12:18:11.952Z,95.08
2017-10-09T12:19:11.943Z,91.93
2017-10-09T12:20:11.934Z,89.93
2017-10-09T12:21:11.936Z,86.21
2017-10-09T12:22:11.935Z,85.35
2017-10-09T12:23:11.911Z,85.73
2017-10-09T12:24:12.234Z,86.21
2017-10-09T12:25:12.221Z,85.54
2017-10-09T12:26:12.216Z,80.68
2017-10-09T12:27:12.205Z,77.82
2017-10-09T12:28:11.872Z,73.33
2017-10-09T12:29:12.188Z,70.47
2017-10-09T12:30:12.183Z,71.68
2017-10-09T12:31:11.849Z,73.3
2017-10-09T12:32:11.840Z,73.49
2017-10-09T12:33:12.167Z,74.73
2017-10-09T12:34:11.824Z,74.82
2017-10-09T12:35:12.160Z,73.68
2017-10-09T12:36:11.827Z,74.63
2017-10-09T12:37:12.128Z,74.73
2017-10-09T12:38:12.115Z,73.96
2017-10-09T12:39:11.781Z,71.48
2017-10-09T12:40:11.774Z,71.96
2017-10-09T12:41:12.091Z,73.39
2017-10-09T12:42:11.758Z,73.01
2017-10-09T12:43:11.765Z,71.48
2017-10-09T12:44:12.079Z,71.64
2017-10-09T12:45:11.734Z,71.26
2017-10-09T12:46:12.048Z,71.55
2017-10-09T12:47:11.715Z,72.12
2017-10-09T12:48:12.032Z,72.6
2017-10-09T12:49:11.699Z,75.07
2017-10-09T12:50:12.015Z,73.93
2017-10-09T12:51:11.679Z,75.36
2017-10-09T12:52:12.002Z,74.12