createdAt,value
2019-05-30T00:01:45.114Z,8.98
2019-05-30T00:04:15.871Z,7.47
2019-05-30T00:06:47.213Z,8.48
2019-05-30T00:09:17.885Z,7.33
2019-05-30T00:11:48.564Z,8.93
2019-05-30T00:14:21.137Z,9.53
2019-05-30T00:16:51.803Z,9.70
2019-05-30T00:19:22.401Z,10.05
2019-05-30T00:21:54.629Z,10.75
2019-05-30T00:24:25.699Z,8.98
2019-05-30T00:26:56.353Z,8.88
2019-05-30T00:29:27.163Z,9.48
2019-05-30T00:31:57.853Z,9.63
2019-05-30T00:34:28.527Z,8.68
2019-05-30T00:36:59.849Z,9.95
2019-05-30T00:39:30.669Z,9.25
2019-05-30T00:42:02.054Z,9.13
2019-05-30T00:44:32.992Z,9.45
2019-05-30T00:47:04.459Z,8.70
2019-05-30T00:49:35.253Z,9.40
2019-05-30T00:52:06.805Z,9.23
2019-05-30T00:54:37.719Z,10.82
2019-05-30T00:57:08.683Z,9.90
2019-05-30T00:59:39.930Z,9.40
2019-05-30T01:02:11.236Z,10.58
2019-05-30T01:04:42.382Z,10.03
2019-05-30T01:07:14.087Z,9.63
2019-05-30T01:09:44.986Z,9.53
2019-05-30T01:12:16.138Z,10.13
2019-05-30T01:14:48.722Z,10.03
2019-05-30T01:17:19.658Z,9.60
2019-05-30T01:19:50.439Z,10.98
2019-05-30T01:22:21.131Z,10.48
2019-05-30T01:24:51.739Z,10.18
2019-05-30T01:27:22.903Z,9.55
2019-05-30T01:29:53.531Z,10.43
2019-05-30T01:32:25.596Z,9.98
2019-05-30T01:34:57.545Z,10.13
2019-05-30T01:37:28.687Z,10.30
2019-05-30T01:39:59.742Z,10.93
2019-05-30T01:42:30.856Z,9.73
2019-05-30T01:45:02.509Z,11.33
2019-05-30T01:47:33.405Z,10.35
2019-05-30T01:50:04.653Z,10.88
2019-05-30T01:52:35.826Z,10.40
2019-05-30T01:55:09.581Z,9.78
2019-05-30T01:57:40.600Z,10.95
2019-05-30T02:00:20.688Z,10.10
2019-05-30T02:02:45.920Z,10.30
2019-05-30T02:05:20.444Z,10.45
2019-05-30T02:07:51.609Z,11.30
2019-05-30T02:10:22.305Z,10.72
2019-05-30T02:12:53.066Z,12.28
2019-05-30T02:15:24.251Z,10.48
2019-05-30T02:17:55.097Z,10.18
2019-05-30T02:20:25.782Z,10.58
2019-05-30T02:22:56.404Z,10.85
2019-05-30T02:25:27.269Z,10.45
2019-05-30T02:27:58.030Z,9.88
2019-05-30T02:30:28.669Z,10.65
2019-05-30T02:33:00.554Z,10.95
2019-05-30T02:35:31.449Z,9.88
2019-05-30T02:38:03.135Z,10.10
2019-05-30T02:40:34.414Z,9.60
2019-05-30T02:43:05.744Z,10.70
2019-05-30T02:45:37.126Z,9.87
2019-05-30T02:48:09.643Z,11.57
2019-05-30T02:50:39.799Z,10.17
2019-05-30T02:53:12.645Z,10.70
2019-05-30T02:55:44.144Z,10.00
2019-05-30T02:58:17.723Z,9.70
2019-05-30T03:00:48.538Z,9.30
2019-05-30T03:03:19.247Z,10.50
2019-05-30T03:05:50.058Z,8.45
2019-05-30T03:08:21.083Z,10.30
2019-05-30T03:10:51.904Z,10.55
2019-05-30T03:13:24.768Z,9.53
2019-05-30T03:18:26.510Z,11.15
2019-05-30T03:20:57.173Z,10.20
2019-05-30T03:23:28.559Z,10.43
2019-05-30T03:25:59.501Z,10.30
2019-05-30T03:28:30.261Z,8.85
2019-05-30T03:31:04.281Z,8.75
2019-05-30T03:34:05.833Z,7.90
2019-05-30T03:36:34.074Z,7.60
2019-05-30T03:39:07.459Z,7.12
2019-05-30T03:44:13.916Z,6.37
2019-05-30T03:46:47.695Z,6.35
2019-05-30T03:49:24.733Z,7.15
2019-05-30T03:51:59.498Z,7.22
2019-05-30T03:54:30.720Z,6.37
2019-05-30T03:57:04.703Z,6.45
2019-05-30T03:59:38.206Z,6.80
2019-05-30T04:02:11.842Z,7.10
2019-05-30T04:04:45.946Z,6.95
2019-05-30T04:07:19.588Z,7.60
2019-05-30T04:09:51.100Z,7.05
2019-05-30T04:12:23.920Z,14.47
2019-05-30T04:17:26.689Z,7.05
2019-05-30T04:19:57.326Z,7.35
2019-05-30T04:22:27.985Z,7.25
2019-05-30T04:24:58.671Z,7.65
2019-05-30T04:27:29.651Z,7.42
2019-05-30T04:30:00.305Z,7.25
2019-05-30T04:32:30.988Z,6.97
2019-05-30T04:35:01.772Z,7.67
2019-05-30T04:37:32.469Z,7.58
2019-05-30T04:40:04.933Z,6.47
2019-05-30T04:42:36.343Z,6.75
2019-05-30T04:45:09.629Z,7.10
2019-05-30T04:47:40.838Z,7.20
2019-05-30T04:50:12.174Z,6.00
2019-05-30T04:52:43.115Z,7.10
2019-05-30T04:55:17.312Z,6.05
2019-05-30T04:57:47.987Z,6.08
2019-05-30T05:00:19.426Z,5.75
2019-05-30T05:02:51.593Z,5.65
2019-05-30T05:05:26.576Z,5.70
2019-05-30T05:07:54.330Z,6.03
2019-05-30T05:10:25.068Z,7.45
2019-05-30T05:12:55.734Z,5.95
2019-05-30T05:15:26.447Z,5.72
2019-05-30T05:17:57.397Z,6.33
2019-05-30T05:20:28.092Z,6.85
2019-05-30T05:22:58.849Z,7.55
2019-05-30T05:25:29.882Z,8.48
2019-05-30T05:28:00.773Z,8.05
2019-05-30T05:30:31.628Z,8.28
2019-05-30T05:33:02.486Z,7.92
2019-05-30T05:35:33.263Z,7.50
2019-05-30T05:38:03.940Z,7.60
2019-05-30T05:40:34.891Z,7.25
2019-05-30T05:43:05.621Z,6.97
2019-05-30T05:45:36.238Z,6.70
2019-05-30T05:48:06.913Z,6.78
2019-05-30T05:50:39.646Z,6.05
2019-05-30T05:53:12.871Z,6.20
2019-05-30T05:55:43.611Z,6.60
2019-05-30T05:58:14.528Z,6.40
2019-05-30T06:00:45.167Z,6.75
2019-05-30T06:03:16.818Z,7.47
2019-05-30T06:05:53.021Z,8.30
2019-05-30T06:08:21.485Z,7.72
2019-05-30T06:10:52.618Z,7.65
2019-05-30T06:13:24.791Z,6.87
2019-05-30T06:15:55.606Z,7.03
2019-05-30T06:18:26.385Z,7.85
2019-05-30T06:20:57.083Z,8.35
2019-05-30T06:23:27.846Z,7.60
2019-05-30T06:25:58.579Z,7.33
2019-05-30T06:28:29.240Z,7.10
2019-05-30T06:31:00.042Z,7.72
2019-05-30T06:33:30.736Z,8.03
2019-05-30T06:36:01.583Z,8.50
2019-05-30T06:38:32.343Z,7.70
2019-05-30T06:41:03.191Z,9.75
2019-05-30T06:43:33.827Z,10.03
2019-05-30T06:46:04.622Z,9.43
2019-05-30T06:48:35.504Z,8.93
2019-05-30T06:51:16.007Z,8.18
2019-05-30T06:53:46.596Z,7.83
2019-05-30T06:56:17.406Z,7.40
2019-05-30T06:58:49.409Z,7.17
2019-05-30T07:01:23.529Z,5.63
2019-05-30T07:03:54.710Z,4.37
2019-05-30T07:06:27.706Z,3.77
2019-05-30T07:08:59.486Z,3.95
2019-05-30T07:11:30.979Z,3.65
2019-05-30T07:14:01.890Z,3.40
2019-05-30T07:16:33.560Z,3.25
2019-05-30T07:19:06.673Z,2.10
2019-05-30T07:21:36.254Z,1.80
2019-05-30T07:24:07.010Z,2.40
2019-05-30T07:26:37.733Z,2.30
2019-05-30T07:29:08.426Z,2.37
2019-05-30T07:31:39.262Z,2.72
2019-05-30T07:34:11.694Z,2.75
2019-05-30T07:36:42.440Z,3.58
2019-05-30T07:39:13.142Z,3.20
2019-05-30T07:41:43.794Z,3.50
2019-05-30T07:44:14.473Z,3.27
2019-05-30T07:46:45.482Z,3.10
2019-05-30T07:49:16.135Z,3.50
2019-05-30T07:51:47.110Z,3.40
2019-05-30T07:54:17.809Z,4.50
2019-05-30T07:56:48.537Z,5.25
2019-05-30T07:59:19.931Z,4.17
2019-05-30T08:01:50.573Z,4.12
2019-05-30T08:04:21.756Z,4.70
2019-05-30T08:06:53.735Z,3.98
2019-05-30T08:09:24.973Z,6.13
2019-05-30T08:11:55.741Z,2.98
2019-05-30T08:14:26.973Z,2.95
2019-05-30T08:17:08.868Z,2.77
2019-05-30T08:19:40.994Z,2.65
2019-05-30T08:22:11.719Z,2.98
2019-05-30T08:24:42.463Z,3.72
2019-05-30T08:27:13.219Z,3.12
2019-05-30T08:29:43.823Z,3.95
2019-05-30T08:32:14.676Z,4.00
2019-05-30T08:34:45.508Z,4.12
2019-05-30T08:37:16.227Z,4.05
2019-05-30T08:39:47.014Z,5.67
2019-05-30T08:42:17.703Z,6.42
2019-05-30T08:44:48.455Z,5.53
2019-05-30T08:47:20.424Z,4.37
2019-05-30T08:49:53.130Z,5.47
2019-05-30T08:52:25.371Z,5.53
2019-05-30T08:54:57.344Z,4.72
2019-05-30T08:57:30.308Z,3.57
2019-05-30T09:00:02.026Z,3.70
2019-05-30T09:02:32.725Z,3.85
2019-05-30T09:05:06.783Z,3.40
2019-05-30T09:07:38.305Z,3.10
2019-05-30T09:10:09.917Z,3.87
2019-05-30T09:12:42.788Z,3.12
2019-05-30T09:15:14.680Z,3.98
2019-05-30T09:20:16.571Z,3.40
2019-05-30T09:22:47.433Z,3.52
2019-05-30T09:25:18.527Z,3.52
2019-05-30T09:27:49.246Z,3.80
2019-05-30T09:30:21.429Z,4.40
2019-05-30T09:32:52.350Z,5.37
2019-05-30T09:35:23.231Z,5.42
2019-05-30T09:37:54.223Z,4.67
2019-05-30T09:40:25.262Z,4.42
2019-05-30T09:42:56.522Z,3.90
2019-05-30T09:45:27.553Z,3.80
2019-05-30T09:47:58.400Z,4.08
2019-05-30T09:50:29.079Z,4.00
2019-05-30T09:52:59.736Z,4.17
2019-05-30T09:55:30.502Z,4.37
2019-05-30T09:58:01.134Z,4.67
2019-05-30T10:00:33.088Z,5.35
2019-05-30T10:03:03.810Z,4.07
2019-05-30T10:05:34.439Z,4.40
2019-05-30T10:08:06.388Z,3.70
2019-05-30T10:10:37.023Z,5.00
2019-05-30T10:13:07.683Z,4.72
2019-05-30T10:15:38.399Z,5.00
2019-05-30T10:18:09.418Z,6.50
2019-05-30T10:20:40.085Z,5.53
2019-05-30T10:23:10.893Z,6.10
2019-05-30T10:25:41.662Z,5.05
2019-05-30T10:28:12.317Z,4.35
2019-05-30T10:30:42.992Z,4.92
2019-05-30T10:33:13.821Z,4.95
2019-05-30T10:35:45.785Z,5.37
2019-05-30T10:38:19.814Z,5.72
2019-05-30T10:40:50.178Z,6.90
2019-05-30T10:43:20.703Z,6.07
2019-05-30T10:45:51.518Z,5.70
2019-05-30T10:48:22.182Z,6.58
2019-05-30T10:50:52.944Z,4.60
2019-05-30T10:53:23.583Z,4.70
2019-05-30T10:55:56.518Z,4.87
2019-05-30T10:58:27.765Z,4.80
2019-05-30T11:00:59.813Z,4.50
2019-05-30T11:03:30.586Z,5.08
2019-05-30T11:06:04.146Z,4.30
2019-05-30T11:08:36.620Z,4.17
2019-05-30T11:11:07.310Z,4.83
2019-05-30T11:13:38.083Z,4.53
2019-05-30T11:16:08.747Z,4.47
2019-05-30T11:18:39.528Z,4.95
2019-05-30T11:21:10.199Z,4.17
2019-05-30T11:23:40.878Z,3.83
2019-05-30T11:26:11.584Z,4.15
2019-05-30T11:28:42.190Z,3.92
2019-05-30T11:31:12.967Z,4.22
2019-05-30T11:33:43.602Z,4.92
2019-05-30T11:36:14.240Z,5.17
2019-05-30T11:38:44.889Z,4.53
2019-05-30T11:41:15.486Z,4.10
2019-05-30T11:43:46.174Z,5.20
2019-05-30T11:46:16.765Z,4.97
2019-05-30T11:48:47.467Z,4.78
2019-05-30T11:51:18.103Z,4.97
2019-05-30T11:53:49.753Z,4.28
2019-05-30T11:56:20.551Z,4.45
2019-05-30T11:58:51.930Z,2.92
2019-05-30T12:01:23.416Z,2.33
2019-05-30T12:03:54.449Z,2.40
2019-05-30T12:06:25.228Z,1.95
2019-05-30T12:08:57.143Z,4.80
2019-05-30T12:11:28.047Z,2.03
2019-05-30T12:13:59.502Z,1.72
2019-05-30T12:16:30.733Z,1.25
2019-05-30T12:19:01.932Z,1.67
2019-05-30T12:21:32.665Z,1.12
2019-05-30T12:24:03.462Z,1.35
2019-05-30T12:26:34.299Z,0.90
2019-05-30T12:29:04.938Z,1.62
2019-05-30T12:31:35.582Z,1.10
2019-05-30T12:34:06.253Z,1.60
2019-05-30T12:36:36.895Z,3.45
2019-05-30T12:39:08.500Z,2.10
2019-05-30T12:41:39.328Z,3.22
2019-05-30T12:44:10.057Z,1.40
2019-05-30T12:46:40.715Z,1.65
2019-05-30T12:49:11.506Z,1.55
2019-05-30T12:51:42.224Z,1.57
2019-05-30T12:54:12.903Z,1.98
2019-05-30T12:56:43.601Z,1.62
2019-05-30T12:59:19.306Z,1.82
2019-05-30T13:01:50.622Z,2.17
2019-05-30T13:04:21.293Z,1.90
2019-05-30T13:06:53.968Z,1.72
2019-05-30T13:09:25.313Z,1.50
2019-05-30T13:11:56.381Z,1.90
2019-05-30T13:14:27.061Z,1.50
2019-05-30T13:16:57.763Z,2.12
2019-05-30T13:19:28.382Z,1.55
2019-05-30T13:21:59.265Z,2.15
2019-05-30T13:24:30.152Z,2.08
2019-05-30T13:27:01.696Z,2.00
2019-05-30T13:29:32.549Z,2.15
2019-05-30T13:32:04.519Z,1.75
2019-05-30T13:34:35.373Z,2.10
2019-05-30T13:37:07.144Z,2.00
2019-05-30T13:39:38.022Z,1.85
2019-05-30T13:42:08.843Z,2.17
2019-05-30T13:44:39.638Z,2.12
2019-05-30T13:47:10.381Z,1.90
2019-05-30T13:49:41.127Z,1.80
2019-05-30T13:52:11.816Z,2.45
2019-05-30T13:54:42.596Z,2.30
2019-05-30T13:57:13.227Z,2.17
2019-05-30T13:59:44.018Z,1.98
2019-05-30T14:02:15.255Z,2.10
2019-05-30T14:04:45.862Z,2.05
2019-05-30T14:07:16.544Z,2.52
2019-05-30T14:09:49.148Z,2.40
2019-05-30T14:12:19.962Z,3.17
2019-05-30T14:14:50.613Z,2.10
2019-05-30T14:17:21.286Z,1.85
2019-05-30T14:19:51.996Z,2.05
2019-05-30T14:22:22.731Z,1.87
2019-05-30T14:24:53.448Z,2.33
2019-05-30T14:27:24.188Z,1.98
2019-05-30T14:29:54.985Z,2.10
2019-05-30T14:32:25.650Z,1.92
2019-05-30T14:34:56.278Z,2.30
2019-05-30T14:37:27.602Z,2.37
2019-05-30T14:39:58.220Z,2.60
2019-05-30T14:42:28.964Z,2.33
2019-05-30T14:44:59.657Z,2.50
2019-05-30T14:47:30.376Z,2.58
2019-05-30T14:50:01.199Z,2.72
2019-05-30T14:52:31.877Z,2.35
2019-05-30T14:55:02.529Z,2.58
2019-05-30T14:57:33.188Z,2.60
2019-05-30T15:00:04.930Z,2.60
2019-05-30T15:02:36.297Z,2.72
2019-05-30T15:05:07.385Z,2.70
2019-05-30T15:07:38.331Z,3.25
2019-05-30T15:10:10.661Z,2.67
2019-05-30T15:12:42.053Z,3.40
2019-05-30T15:15:16.063Z,2.98
2019-05-30T15:17:44.793Z,3.15
2019-05-30T15:20:17.778Z,2.87
2019-05-30T15:22:48.738Z,3.33
2019-05-30T15:25:19.344Z,2.83
2019-05-30T15:27:50.301Z,3.00
2019-05-30T15:30:21.299Z,2.70
2019-05-30T15:32:51.947Z,2.72
2019-05-30T15:35:22.568Z,3.02
2019-05-30T15:37:53.255Z,2.87
2019-05-30T15:40:23.951Z,2.87
2019-05-30T15:42:54.623Z,2.85
2019-05-30T15:45:25.481Z,3.20
2019-05-30T15:47:56.130Z,2.77
2019-05-30T15:50:26.830Z,2.67
2019-05-30T15:52:57.456Z,3.20
2019-05-30T15:55:28.254Z,3.00
2019-05-30T15:57:58.896Z,3.45
2019-05-30T16:00:29.741Z,4.15
2019-05-30T16:03:01.030Z,3.20
2019-05-30T16:05:31.666Z,3.27
2019-05-30T16:08:02.390Z,3.33
2019-05-30T16:10:36.773Z,2.92
2019-05-30T16:13:06.451Z,3.67
2019-05-30T16:15:37.079Z,3.47
2019-05-30T16:18:08.221Z,3.52
2019-05-30T16:20:39.062Z,3.85
2019-05-30T16:23:09.665Z,3.98
2019-05-30T16:25:40.365Z,3.58
2019-05-30T16:28:11.290Z,3.02
2019-05-30T16:30:42.555Z,3.45
2019-05-30T16:33:13.962Z,3.30
2019-05-30T16:35:45.130Z,3.25
2019-05-30T16:38:16.106Z,3.00
2019-05-30T16:40:47.132Z,3.55
2019-05-30T16:43:18.192Z,3.17
2019-05-30T16:45:48.993Z,3.40
2019-05-30T16:48:20.530Z,3.12
2019-05-30T16:50:51.877Z,3.40
2019-05-30T16:53:25.655Z,3.35
2019-05-30T16:55:54.831Z,3.40
2019-05-30T16:58:25.824Z,3.85
2019-05-30T17:00:57.896Z,3.27
2019-05-30T17:03:29.543Z,2.93
2019-05-30T17:06:00.376Z,3.37
2019-05-30T17:08:31.107Z,3.92
2019-05-30T17:11:03.310Z,3.45
2019-05-30T17:13:34.070Z,3.65
2019-05-30T17:16:04.857Z,3.75
2019-05-30T17:18:35.743Z,3.77
2019-05-30T17:21:06.480Z,3.17
2019-05-30T17:23:37.448Z,3.98
2019-05-30T17:26:08.112Z,3.17
2019-05-30T17:28:38.774Z,4.40
2019-05-30T17:31:09.713Z,4.05
2019-05-30T17:33:40.349Z,4.10
2019-05-30T17:36:11.225Z,3.58
2019-05-30T17:38:42.129Z,4.03
2019-05-30T17:41:12.990Z,3.65
2019-05-30T17:43:43.968Z,3.80
2019-05-30T17:46:14.608Z,4.17
2019-05-30T17:48:45.274Z,3.60
2019-05-30T17:51:15.949Z,4.47
2019-05-30T17:53:46.763Z,3.75
2019-05-30T17:56:17.391Z,4.30
2019-05-30T17:58:48.240Z,4.53
2019-05-30T18:01:20.163Z,3.90
2019-05-30T18:03:51.536Z,3.83
2019-05-30T18:06:22.366Z,4.80
2019-05-30T18:08:53.195Z,5.05
2019-05-30T18:11:25.164Z,4.53
2019-05-30T18:13:55.807Z,4.40
2019-05-30T18:16:27.160Z,4.30
2019-05-30T18:18:57.982Z,5.10
2019-05-30T18:21:29.549Z,4.67
2019-05-30T18:24:00.465Z,4.62
2019-05-30T18:26:31.885Z,5.28
2019-05-30T18:29:02.844Z,4.97
2019-05-30T18:31:33.764Z,5.22
2019-05-30T18:34:04.440Z,5.08
2019-05-30T18:36:35.495Z,4.80
2019-05-30T18:39:07.633Z,5.60
2019-05-30T18:41:38.449Z,5.97
2019-05-30T18:44:09.506Z,5.25
2019-05-30T18:46:40.155Z,5.50
2019-05-30T18:49:10.852Z,5.47
2019-05-30T18:51:41.602Z,5.42
2019-05-30T18:54:12.369Z,5.50
2019-05-30T18:56:43.036Z,5.62
2019-05-30T18:59:14.004Z,5.92
2019-05-30T19:01:45.078Z,5.17
2019-05-30T19:04:16.461Z,5.50
2019-05-30T19:06:47.323Z,6.10
2019-05-30T19:09:18.223Z,5.70
2019-05-30T19:11:50.266Z,5.40
2019-05-30T19:14:20.907Z,5.83
2019-05-30T19:16:52.042Z,6.00
2019-05-30T19:19:22.836Z,5.65
2019-05-30T19:24:28.054Z,7.87
2019-05-30T19:26:59.149Z,7.22
2019-05-30T19:29:31.063Z,7.65
2019-05-30T19:32:01.891Z,6.33
2019-05-30T19:34:32.783Z,9.05
2019-05-30T19:37:03.737Z,12.68
2019-05-30T19:39:35.618Z,10.60
2019-05-30T19:42:06.627Z,9.40
2019-05-30T19:44:41.099Z,8.53
2019-05-30T19:47:09.903Z,8.50
2019-05-30T19:49:40.542Z,35.50
2019-05-30T19:52:11.348Z,9.10
2019-05-30T19:54:42.351Z,7.50
2019-05-30T19:57:13.247Z,8.60
2019-05-30T19:59:43.999Z,7.78
2019-05-30T20:02:14.934Z,8.48
2019-05-30T20:04:46.141Z,7.78
2019-05-30T20:07:16.816Z,7.85
2019-05-30T20:10:00.620Z,9.08
2019-05-30T20:12:21.187Z,8.85
2019-05-30T20:14:52.046Z,8.30
2019-05-30T20:17:22.687Z,9.13
2019-05-30T20:19:53.800Z,8.45
2019-05-30T20:22:24.595Z,9.50
2019-05-30T20:24:55.477Z,8.20
2019-05-30T20:27:26.158Z,8.73
2019-05-30T20:29:57.046Z,8.73
2019-05-30T20:32:27.963Z,8.68
2019-05-30T20:34:58.653Z,7.75
2019-05-30T20:37:29.720Z,7.75
2019-05-30T20:40:00.515Z,7.47
2019-05-30T20:42:31.367Z,7.50
2019-05-30T20:45:04.976Z,6.55
2019-05-30T20:47:35.949Z,7.28
2019-05-30T20:50:09.523Z,6.92
2019-05-30T20:52:42.236Z,7.55
2019-05-30T20:55:14.018Z,8.13
2019-05-30T20:57:44.861Z,7.62
2019-05-30T21:00:16.144Z,8.55
2019-05-30T21:02:47.211Z,10.60
2019-05-30T21:05:18.644Z,10.43
2019-05-30T21:07:50.560Z,10.38
2019-05-30T21:10:21.292Z,9.98
2019-05-30T21:12:52.682Z,10.25
2019-05-30T21:15:23.332Z,9.38
2019-05-30T21:17:54.006Z,10.38
2019-05-30T21:20:25.027Z,10.40
2019-05-30T21:22:56.089Z,11.03
2019-05-30T21:25:27.234Z,10.35
2019-05-30T21:27:57.977Z,8.43
2019-05-30T21:30:28.750Z,8.40
2019-05-30T21:32:59.592Z,7.62
2019-05-30T21:35:30.399Z,7.53
2019-05-30T21:38:01.393Z,8.50
2019-05-30T21:40:32.263Z,8.40
2019-05-30T21:43:06.766Z,8.08
2019-05-30T21:45:35.270Z,7.58
2019-05-30T21:48:05.889Z,8.73
2019-05-30T21:50:36.717Z,9.08
2019-05-30T21:53:07.628Z,8.95
2019-05-30T21:55:39.539Z,8.05
2019-05-30T21:58:10.328Z,8.97
2019-05-30T22:00:48.467Z,7.75
2019-05-30T22:03:19.336Z,6.75
2019-05-30T22:05:52.100Z,6.97
2019-05-30T22:10:52.924Z,7.20
2019-05-30T22:13:25.184Z,6.35
2019-05-30T22:15:56.062Z,6.72
2019-05-30T22:18:27.092Z,6.33
2019-05-30T22:20:57.969Z,7.22
2019-05-30T22:23:28.779Z,6.78
2019-05-30T22:25:59.720Z,6.65
2019-05-30T22:28:30.768Z,7.37
2019-05-30T22:31:01.783Z,10.63
2019-05-30T22:33:32.745Z,8.25
2019-05-30T22:36:03.708Z,14.43
2019-05-30T22:38:34.832Z,10.00
2019-05-30T22:41:05.840Z,10.45
2019-05-30T22:43:36.746Z,10.32
2019-05-30T22:46:07.580Z,9.00
2019-05-30T22:48:38.204Z,8.33
2019-05-30T22:51:09.062Z,7.50
2019-05-30T22:53:39.929Z,8.18
2019-05-30T22:56:10.566Z,7.50
2019-05-30T22:58:41.647Z,7.30
2019-05-30T23:01:12.535Z,7.05
2019-05-30T23:03:43.390Z,6.70
2019-05-30T23:06:14.764Z,7.10
2019-05-30T23:08:46.326Z,6.85
2019-05-30T23:11:18.395Z,7.65
2019-05-30T23:13:51.868Z,9.17
2019-05-30T23:16:23.029Z,8.55
2019-05-30T23:18:54.724Z,8.10
2019-05-30T23:21:25.970Z,8.18
2019-05-30T23:23:57.293Z,8.65
2019-05-30T23:26:28.159Z,8.73
2019-05-30T23:28:59.175Z,9.23
2019-05-30T23:31:30.799Z,9.83
2019-05-30T23:34:01.906Z,9.38
2019-05-30T23:36:32.971Z,10.08
2019-05-30T23:39:03.838Z,9.68
2019-05-30T23:41:34.743Z,10.20
2019-05-30T23:44:10.915Z,8.75
2019-05-30T23:46:37.898Z,10.03
2019-05-30T23:49:08.525Z,9.13
2019-05-30T23:51:39.257Z,9.98
2019-05-30T23:54:10.173Z,9.45
2019-05-30T23:56:42.434Z,9.63
2019-05-30T23:59:13.413Z,8.60
