createdAt,value
2023-03-06T00:01:17.564Z,0.40
2023-03-06T00:04:22.017Z,0.63
2023-03-06T00:07:26.440Z,0.27
2023-03-06T00:10:31.665Z,0.52
2023-03-06T00:13:36.264Z,0.50
2023-03-06T00:16:40.420Z,0.25
2023-03-06T00:19:44.906Z,0.40
2023-03-06T00:22:49.608Z,1.00
2023-03-06T00:25:53.985Z,0.30
2023-03-06T00:28:58.267Z,0.30
2023-03-06T00:32:02.632Z,0.52
2023-03-06T00:35:07.131Z,0.40
2023-03-06T00:38:12.559Z,0.95
2023-03-06T00:41:17.114Z,0.80
2023-03-06T00:44:21.794Z,0.40
2023-03-06T00:47:26.367Z,0.40
2023-03-06T00:50:30.743Z,0.50
2023-03-06T00:53:37.530Z,0.47
2023-03-06T00:56:41.932Z,0.68
2023-03-06T00:59:46.589Z,0.80
2023-03-06T01:02:53.507Z,0.77
2023-03-06T01:05:59.529Z,1.13
2023-03-06T01:09:05.207Z,1.17
2023-03-06T01:12:10.205Z,1.30
2023-03-06T01:15:14.735Z,0.53
2023-03-06T01:18:19.497Z,0.55
2023-03-06T01:21:24.364Z,0.47
2023-03-06T01:24:28.876Z,0.70
2023-03-06T01:27:34.148Z,0.50
2023-03-06T01:30:38.714Z,0.83
2023-03-06T01:33:43.053Z,0.73
2023-03-06T01:36:47.547Z,0.90
2023-03-06T01:39:52.022Z,0.75
2023-03-06T01:42:56.661Z,0.82
2023-03-06T01:46:31.222Z,1.00
2023-03-06T01:49:38.964Z,0.82
2023-03-06T01:52:53.765Z,0.77
2023-03-06T01:55:59.335Z,0.55
2023-03-06T01:59:04.363Z,0.43
2023-03-06T02:02:11.744Z,0.93
2023-03-06T02:05:16.385Z,0.60
2023-03-06T02:08:23.280Z,0.15
2023-03-06T02:11:27.848Z,0.47
2023-03-06T02:14:32.430Z,0.32
2023-03-06T02:17:37.208Z,0.40
2023-03-06T02:20:50.680Z,0.57
2023-03-06T02:24:20.527Z,0.28
2023-03-06T02:27:27.157Z,0.50
2023-03-06T02:30:34.901Z,0.50
2023-03-06T02:33:39.491Z,0.82
2023-03-06T02:37:08.926Z,0.25
2023-03-06T02:40:17.211Z,0.47
2023-03-06T02:43:27.808Z,0.40
2023-03-06T02:46:32.680Z,0.45
2023-03-06T02:49:37.181Z,1.67
2023-03-06T02:52:43.214Z,0.65
2023-03-06T02:55:48.208Z,0.97
2023-03-06T02:58:53.487Z,0.60
2023-03-06T03:01:58.462Z,0.35
2023-03-06T03:05:03.790Z,1.17
2023-03-06T03:08:09.211Z,0.80
2023-03-06T03:11:14.129Z,0.52
2023-03-06T03:14:21.251Z,0.47
2023-03-06T03:17:26.081Z,0.38
2023-03-06T03:20:30.463Z,0.30
2023-03-06T03:23:35.121Z,0.10
2023-03-06T03:26:39.872Z,0.25
2023-03-06T03:29:49.598Z,0.43
2023-03-06T03:32:54.576Z,0.20
2023-03-06T03:36:00.969Z,0.20
2023-03-06T03:39:06.244Z,1.00
2023-03-06T03:42:10.689Z,0.32
2023-03-06T03:45:15.119Z,0.70
2023-03-06T03:48:20.616Z,0.73
2023-03-06T03:51:25.260Z,0.50
2023-03-06T03:54:32.089Z,0.45
2023-03-06T03:57:39.101Z,0.47
2023-03-06T04:00:44.777Z,0.60
2023-03-06T04:03:52.003Z,0.85
2023-03-06T04:06:56.556Z,1.00
2023-03-06T04:10:01.327Z,2.67
2023-03-06T04:13:09.972Z,1.05
2023-03-06T04:16:17.782Z,0.82
2023-03-06T04:19:22.711Z,1.00
2023-03-06T04:22:27.979Z,1.27
2023-03-06T04:25:32.942Z,1.30
2023-03-06T04:28:39.808Z,1.20
2023-03-06T04:31:44.873Z,1.00
2023-03-06T04:34:49.948Z,0.90
2023-03-06T04:37:54.767Z,1.17
2023-03-06T04:41:00.916Z,1.20
2023-03-06T04:44:05.396Z,1.13
2023-03-06T04:47:10.369Z,0.85
2023-03-06T04:50:15.086Z,1.23
2023-03-06T04:53:21.289Z,1.08
2023-03-06T04:56:26.014Z,1.42
2023-03-06T04:59:30.618Z,0.73
2023-03-06T05:02:34.942Z,1.02
2023-03-06T05:05:39.239Z,1.30
2023-03-06T05:08:43.864Z,1.58
2023-03-06T05:11:48.261Z,1.10
2023-03-06T05:14:52.747Z,0.88
2023-03-06T05:17:57.113Z,0.87
2023-03-06T05:21:01.916Z,0.90
2023-03-06T05:24:06.922Z,1.20
2023-03-06T05:27:11.593Z,1.13
2023-03-06T05:30:16.585Z,0.70
2023-03-06T05:33:20.779Z,0.90
2023-03-06T05:36:25.810Z,1.40
2023-03-06T05:39:30.615Z,1.13
2023-03-06T05:42:35.360Z,1.10
2023-03-06T05:45:40.804Z,0.67
2023-03-06T05:48:46.761Z,0.90
2023-03-06T05:51:51.002Z,0.88
2023-03-06T05:54:55.237Z,1.00
2023-03-06T05:57:59.801Z,1.70
2023-03-06T06:01:16.614Z,1.08
2023-03-06T06:04:22.365Z,1.27
2023-03-06T06:10:30.502Z,1.05
2023-03-06T06:13:34.630Z,2.78
2023-03-06T06:16:39.075Z,1.10
2023-03-06T06:19:43.248Z,1.20
2023-03-06T06:22:47.815Z,1.55
2023-03-06T06:25:52.126Z,0.77
2023-03-06T06:28:58.475Z,1.10
2023-03-06T06:32:04.359Z,1.45
2023-03-06T06:35:09.108Z,1.13
2023-03-06T06:38:13.499Z,1.20
2023-03-06T06:44:42.537Z,1.30
2023-03-06T06:47:50.183Z,1.20
2023-03-06T06:50:58.947Z,2.25
2023-03-06T06:54:03.670Z,0.80
2023-03-06T06:57:08.013Z,0.75
2023-03-06T07:00:14.825Z,1.13
2023-03-06T07:03:19.284Z,1.38
2023-03-06T07:06:23.908Z,1.02
2023-03-06T07:09:30.797Z,0.93
2023-03-06T07:12:35.466Z,1.63
2023-03-06T07:15:39.653Z,0.88
2023-03-06T07:18:44.466Z,1.45
2023-03-06T07:21:48.817Z,1.83
2023-03-06T07:24:53.468Z,1.80
2023-03-06T07:27:58.013Z,1.73
2023-03-06T07:31:02.665Z,1.93
2023-03-06T07:34:07.009Z,1.25
2023-03-06T07:37:11.786Z,1.87
2023-03-06T07:40:17.001Z,2.00
2023-03-06T07:43:21.389Z,2.53
2023-03-06T07:46:32.525Z,1.08
2023-03-06T07:49:36.925Z,0.63
2023-03-06T07:52:41.456Z,0.63
2023-03-06T07:55:45.714Z,0.70
2023-03-06T07:58:49.961Z,1.08
2023-03-06T08:01:55.882Z,0.77
2023-03-06T08:05:00.283Z,1.65
2023-03-06T08:08:04.978Z,0.50
2023-03-06T08:11:11.303Z,0.60
2023-03-06T08:14:15.627Z,0.73
2023-03-06T08:17:19.755Z,0.63
2023-03-06T08:20:24.182Z,0.90
2023-03-06T08:23:29.036Z,0.47
2023-03-06T08:26:33.943Z,0.63
2023-03-06T08:29:38.036Z,0.30
2023-03-06T08:32:42.294Z,0.50
2023-03-06T08:35:46.629Z,0.97
2023-03-06T08:38:51.819Z,0.80
2023-03-06T08:41:56.497Z,1.02
2023-03-06T08:45:00.901Z,1.53
2023-03-06T08:48:05.447Z,0.98
2023-03-06T08:51:10.538Z,0.47
2023-03-06T08:54:15.143Z,0.90
2023-03-06T08:57:19.548Z,0.50
2023-03-06T09:00:24.198Z,0.95
2023-03-06T09:03:28.759Z,1.17
2023-03-06T09:06:35.971Z,1.10
2023-03-06T09:09:40.225Z,1.30
2023-03-06T09:12:50.190Z,0.85
2023-03-06T09:15:56.238Z,1.40
2023-03-06T09:19:00.980Z,0.90
2023-03-06T09:22:05.608Z,1.35
2023-03-06T09:25:13.139Z,2.05
2023-03-06T09:28:18.062Z,1.63
2023-03-06T09:31:22.510Z,1.20
2023-03-06T09:34:27.675Z,1.42
2023-03-06T09:37:32.517Z,0.93
2023-03-06T09:41:03.033Z,1.52
2023-03-06T09:44:14.630Z,2.03
2023-03-06T09:47:37.161Z,1.02
2023-03-06T09:50:51.564Z,1.25
2023-03-06T09:54:05.089Z,0.50
2023-03-06T09:57:23.017Z,0.70
2023-03-06T10:00:36.020Z,1.20
2023-03-06T10:03:55.311Z,1.40
2023-03-06T10:07:22.724Z,0.88
2023-03-06T10:10:45.407Z,0.55
2023-03-06T10:14:32.529Z,0.20
2023-03-06T10:17:41.224Z,0.90
2023-03-06T10:21:18.736Z,0.28
2023-03-06T10:24:55.845Z,0.52
2023-03-06T10:28:17.658Z,0.70
2023-03-06T10:31:26.541Z,0.38
2023-03-06T10:34:36.768Z,0.43
2023-03-06T10:37:41.162Z,0.75
2023-03-06T10:41:03.924Z,0.22
2023-03-06T10:44:09.402Z,0.47
2023-03-06T10:47:30.061Z,0.65
2023-03-06T10:50:35.056Z,0.70
2023-03-06T10:53:59.116Z,0.82
2023-03-06T10:57:24.531Z,1.10
2023-03-06T11:00:35.967Z,0.40
2023-03-06T11:03:41.117Z,0.20
2023-03-06T11:09:58.884Z,1.10
2023-03-06T11:13:07.617Z,0.52
2023-03-06T11:16:21.337Z,0.80
2023-03-06T11:19:28.875Z,0.40
2023-03-06T11:22:35.029Z,0.63
2023-03-06T11:26:17.621Z,0.63
2023-03-06T11:29:38.541Z,1.15
2023-03-06T11:32:52.316Z,0.80
2023-03-06T11:36:04.283Z,1.48
2023-03-06T11:39:36.738Z,0.68
2023-03-06T11:43:05.588Z,0.80
2023-03-06T11:46:21.376Z,0.30
2023-03-06T11:49:46.655Z,0.50
2023-03-06T11:53:26.381Z,0.70
2023-03-06T11:56:57.596Z,1.10
2023-03-06T12:00:13.535Z,0.52
2023-03-06T12:03:24.618Z,0.50
2023-03-06T12:06:50.019Z,0.55
2023-03-06T12:09:57.219Z,0.50
2023-03-06T12:13:43.360Z,0.70
2023-03-06T12:17:16.906Z,0.68
2023-03-06T12:20:47.183Z,0.60
2023-03-06T12:24:34.630Z,0.20
2023-03-06T12:27:51.492Z,0.43
2023-03-06T12:31:14.279Z,1.10
2023-03-06T12:34:37.066Z,1.33
2023-03-06T12:38:06.182Z,0.75
2023-03-06T12:41:15.960Z,0.50
2023-03-06T12:44:32.275Z,0.63
2023-03-06T12:47:45.689Z,0.57
2023-03-06T12:50:51.045Z,0.70
2023-03-06T12:53:55.637Z,0.95
2023-03-06T12:57:00.696Z,0.43
2023-03-06T13:00:06.425Z,1.25
2023-03-06T13:03:24.477Z,2.05
2023-03-06T13:07:04.362Z,0.60
2023-03-06T13:10:30.129Z,0.65
2023-03-06T13:13:43.227Z,0.60
2023-03-06T13:16:47.159Z,0.65
2023-03-06T13:20:13.780Z,0.77
2023-03-06T13:23:30.475Z,0.93
2023-03-06T13:26:34.709Z,0.50
2023-03-06T13:29:39.124Z,0.70
2023-03-06T13:32:43.733Z,0.67
2023-03-06T13:36:18.309Z,0.55
2023-03-06T13:39:23.133Z,0.90
2023-03-06T13:42:59.616Z,0.30
2023-03-06T13:46:24.760Z,0.88
2023-03-06T13:49:29.884Z,1.10
2023-03-06T13:53:05.159Z,0.50
2023-03-06T13:56:18.195Z,0.47
2023-03-06T14:00:08.987Z,0.80
2023-03-06T14:03:22.616Z,0.93
2023-03-06T14:06:48.113Z,0.63
2023-03-06T14:10:02.803Z,1.27
2023-03-06T14:13:22.901Z,0.65
2023-03-06T14:16:37.585Z,0.65
2023-03-06T14:19:52.217Z,0.32
2023-03-06T14:23:35.432Z,0.80
2023-03-06T14:26:57.667Z,0.40
2023-03-06T14:30:11.688Z,0.98
2023-03-06T14:33:29.477Z,0.70
2023-03-06T14:36:43.972Z,0.63
2023-03-06T14:39:49.017Z,0.60
2023-03-06T14:43:23.901Z,1.23
2023-03-06T14:46:28.367Z,0.70
2023-03-06T14:49:32.733Z,0.60
2023-03-06T14:52:38.041Z,0.50
2023-03-06T14:55:50.293Z,1.00
2023-03-06T14:59:01.231Z,0.80
2023-03-06T15:02:10.100Z,0.70
2023-03-06T15:05:28.529Z,1.00
2023-03-06T15:08:36.027Z,1.10
2023-03-06T15:12:01.097Z,0.70
2023-03-06T15:15:09.585Z,0.70
2023-03-06T15:18:55.457Z,0.68
2023-03-06T15:21:59.854Z,1.35
2023-03-06T15:25:17.314Z,0.50
2023-03-06T15:28:26.198Z,0.77
2023-03-06T15:31:32.355Z,0.90
2023-03-06T15:34:36.756Z,0.88
2023-03-06T15:37:40.948Z,0.93
2023-03-06T15:40:55.761Z,0.80
2023-03-06T15:44:03.737Z,0.70
2023-03-06T15:47:12.195Z,1.15
2023-03-06T15:50:25.155Z,0.90
2023-03-06T15:53:29.567Z,0.70
2023-03-06T15:56:38.833Z,0.80
2023-03-06T15:59:44.358Z,1.10
2023-03-06T16:02:49.021Z,1.00
2023-03-06T16:05:53.250Z,0.90
2023-03-06T16:08:57.788Z,0.60
2023-03-06T16:12:02.148Z,0.85
2023-03-06T16:15:17.327Z,0.45
2023-03-06T16:18:21.976Z,0.63
2023-03-06T16:21:26.552Z,0.70
2023-03-06T16:24:31.113Z,0.57
2023-03-06T16:27:35.723Z,0.70
2023-03-06T16:30:42.215Z,1.85
2023-03-06T16:33:47.050Z,0.90
2023-03-06T16:36:51.473Z,1.02
2023-03-06T16:39:55.790Z,0.80
2023-03-06T16:43:00.133Z,0.57
2023-03-06T16:46:07.444Z,0.70
2023-03-06T16:49:23.636Z,1.25
2023-03-06T16:52:28.868Z,1.00
2023-03-06T16:58:37.571Z,0.82
2023-03-06T17:01:45.371Z,1.15
2023-03-06T17:04:49.967Z,1.27
2023-03-06T17:07:54.342Z,2.83
2023-03-06T17:10:59.054Z,1.63
2023-03-06T17:14:03.879Z,1.10
2023-03-06T17:17:08.168Z,1.17
2023-03-06T17:20:13.035Z,1.20
2023-03-06T17:23:19.516Z,1.20
2023-03-06T17:26:24.002Z,1.10
2023-03-06T17:29:28.484Z,2.78
2023-03-06T17:32:32.987Z,1.15
2023-03-06T17:35:37.370Z,1.30
2023-03-06T17:38:42.774Z,1.33
2023-03-06T17:44:51.955Z,0.95
2023-03-06T17:51:00.341Z,1.33
2023-03-06T17:54:04.508Z,3.17
2023-03-06T17:57:08.727Z,2.73
2023-03-06T18:00:13.639Z,2.38
2023-03-06T18:03:19.791Z,2.50
2023-03-06T18:06:26.060Z,1.35
2023-03-06T18:09:30.653Z,1.33
2023-03-06T18:12:35.198Z,2.47
2023-03-06T18:15:41.151Z,1.58
2023-03-06T18:18:45.640Z,3.75
2023-03-06T18:21:50.043Z,1.60
2023-03-06T18:24:54.404Z,1.75
2023-03-06T18:27:58.817Z,2.10
2023-03-06T18:31:08.293Z,1.80
2023-03-06T18:34:14.454Z,2.97
2023-03-06T18:37:18.936Z,3.03
2023-03-06T18:40:24.874Z,3.42
2023-03-06T18:43:29.730Z,3.58
2023-03-06T18:46:36.876Z,3.43
2023-03-06T18:49:44.105Z,3.92
2023-03-06T18:52:48.562Z,3.47
2023-03-06T18:55:54.318Z,3.83
2023-03-06T18:59:06.500Z,4.53
2023-03-06T19:02:12.328Z,4.82
2023-03-06T19:08:21.908Z,3.67
2023-03-06T19:11:27.021Z,3.75
2023-03-06T19:14:31.494Z,6.07
2023-03-06T19:17:37.624Z,5.03
2023-03-06T19:20:42.054Z,8.30
2023-03-06T19:23:46.917Z,4.45
2023-03-06T19:26:50.954Z,3.15
2023-03-06T19:29:55.522Z,4.37
2023-03-06T19:33:00.171Z,5.53
2023-03-06T19:36:06.580Z,7.53
2023-03-06T19:39:11.421Z,9.73
2023-03-06T19:42:15.765Z,10.32
2023-03-06T19:45:20.005Z,11.02
2023-03-06T19:48:24.441Z,14.67
2023-03-06T19:51:29.410Z,6.45
2023-03-06T19:54:34.296Z,7.32
2023-03-06T19:57:38.737Z,4.20
2023-03-06T20:00:42.915Z,3.90
2023-03-06T20:03:47.388Z,4.05
2023-03-06T20:06:52.516Z,3.63
2023-03-06T20:10:00.599Z,5.63
2023-03-06T20:13:05.464Z,2.78
2023-03-06T20:16:10.028Z,2.13
2023-03-06T20:19:14.236Z,3.15
2023-03-06T20:22:19.197Z,3.87
2023-03-06T20:25:23.827Z,5.65
2023-03-06T20:28:27.985Z,3.60
2023-03-06T20:31:32.381Z,4.57
2023-03-06T20:34:38.990Z,2.97
2023-03-06T20:37:43.991Z,3.33
2023-03-06T20:40:48.506Z,2.55
2023-03-06T20:43:53.117Z,2.67
2023-03-06T20:46:57.975Z,5.55
2023-03-06T20:50:02.356Z,5.03
2023-03-06T20:53:06.904Z,4.93
2023-03-06T20:56:13.140Z,4.10
2023-03-06T20:59:17.361Z,4.25
2023-03-06T21:02:21.603Z,4.13
2023-03-06T21:05:26.287Z,2.67
2023-03-06T21:08:31.408Z,3.27
2023-03-06T21:11:35.741Z,3.03
2023-03-06T21:14:40.007Z,3.08
2023-03-06T21:17:44.354Z,3.65
2023-03-06T21:20:48.533Z,3.28
2023-03-06T21:23:53.384Z,3.10
2023-03-06T21:26:58.102Z,2.95
2023-03-06T21:30:03.274Z,3.77
2023-03-06T21:36:15.792Z,2.92
2023-03-06T21:39:20.135Z,3.20
2023-03-06T21:42:24.772Z,3.30
2023-03-06T21:45:30.324Z,11.87
2023-03-06T21:51:39.406Z,6.10
2023-03-06T21:54:44.184Z,4.60
2023-03-06T21:57:53.891Z,5.13
2023-03-06T22:00:58.276Z,4.82
2023-03-06T22:04:02.868Z,4.15
2023-03-06T22:07:07.522Z,2.80
2023-03-06T22:10:12.474Z,2.95
2023-03-06T22:13:16.971Z,2.45
2023-03-06T22:16:21.520Z,3.27
2023-03-06T22:19:25.999Z,2.63
2023-03-06T22:22:31.338Z,2.22
2023-03-06T22:25:35.369Z,2.50
2023-03-06T22:28:40.648Z,1.27
2023-03-06T22:31:45.032Z,2.03
2023-03-06T22:34:50.199Z,2.13
2023-03-06T22:37:54.693Z,3.05
2023-03-06T22:40:59.767Z,2.67
2023-03-06T22:44:04.532Z,2.28
2023-03-06T22:47:08.684Z,2.20
2023-03-06T22:50:13.096Z,3.60
2023-03-06T22:53:17.427Z,1.73
2023-03-06T22:56:22.224Z,2.70
2023-03-06T22:59:26.585Z,2.40
2023-03-06T23:02:35.074Z,2.30
2023-03-06T23:05:43.035Z,2.50
2023-03-06T23:08:56.007Z,2.92
2023-03-06T23:12:00.105Z,1.65
2023-03-06T23:15:23.539Z,2.20
2023-03-06T23:18:47.020Z,2.30
2023-03-06T23:22:09.959Z,2.40
2023-03-06T23:25:34.692Z,2.15
2023-03-06T23:28:40.329Z,1.80
2023-03-06T23:34:49.378Z,2.45
2023-03-06T23:37:53.910Z,1.55
2023-03-06T23:41:11.310Z,2.10
2023-03-06T23:44:15.882Z,2.70
2023-03-06T23:47:20.378Z,1.87
2023-03-06T23:50:26.120Z,1.83
2023-03-06T23:53:30.658Z,2.20
2023-03-06T23:56:35.282Z,2.50
2023-03-06T23:59:39.941Z,1.77
