createdAt,value
2022-10-11T00:01:30.624Z,2.90
2022-10-11T00:03:44.546Z,2.53
2022-10-11T00:05:58.779Z,2.47
2022-10-11T00:08:14.079Z,2.93
2022-10-11T00:10:27.239Z,2.73
2022-10-11T00:12:41.474Z,2.73
2022-10-11T00:14:55.793Z,2.47
2022-10-11T00:16:57.847Z,2.53
2022-10-11T00:19:11.962Z,2.50
2022-10-11T00:21:25.879Z,3.00
2022-10-11T00:23:40.635Z,2.70
2022-10-11T00:26:02.400Z,2.20
2022-10-11T00:28:16.608Z,2.80
2022-10-11T00:30:29.241Z,2.50
2022-10-11T00:32:43.387Z,2.67
2022-10-11T00:34:59.749Z,3.53
2022-10-11T00:37:13.391Z,2.80
2022-10-11T00:39:27.507Z,2.80
2022-10-11T00:41:42.030Z,2.30
2022-10-11T00:44:14.242Z,2.40
2022-10-11T00:46:32.625Z,2.83
2022-10-11T00:48:49.646Z,3.70
2022-10-11T00:51:06.979Z,3.00
2022-10-11T00:53:22.834Z,3.63
2022-10-11T00:55:39.550Z,2.10
2022-10-11T00:57:53.650Z,2.83
2022-10-11T01:00:10.518Z,2.50
2022-10-11T01:02:24.995Z,2.80
2022-10-11T01:04:39.931Z,2.90
2022-10-11T01:06:53.575Z,3.67
2022-10-11T01:09:07.922Z,4.00
2022-10-11T01:11:24.266Z,4.00
2022-10-11T01:14:06.453Z,4.10
2022-10-11T01:17:05.788Z,3.20
2022-10-11T01:19:50.718Z,3.30
2022-10-11T01:22:30.963Z,2.70
2022-10-11T01:25:01.631Z,3.37
2022-10-11T01:27:34.912Z,2.43
2022-10-11T01:30:01.378Z,2.53
2022-10-11T01:32:24.922Z,3.27
2022-10-11T01:34:43.720Z,3.40
2022-10-11T01:37:22.040Z,3.03
2022-10-11T01:40:05.259Z,3.13
2022-10-11T01:42:19.512Z,2.97
2022-10-11T01:44:34.542Z,3.30
2022-10-11T01:46:48.896Z,3.77
2022-10-11T01:49:03.945Z,3.00
2022-10-11T01:51:20.345Z,3.80
2022-10-11T01:53:50.136Z,2.70
2022-10-11T01:56:48.432Z,3.07
2022-10-11T01:59:40.802Z,3.30
2022-10-11T02:02:01.299Z,3.40
2022-10-11T02:04:26.112Z,4.80
2022-10-11T02:06:54.546Z,3.30
2022-10-11T02:09:24.946Z,3.40
2022-10-11T02:11:38.794Z,3.60
2022-10-11T02:14:18.925Z,3.93
2022-10-11T02:16:39.249Z,3.90
2022-10-11T02:18:54.891Z,3.30
2022-10-11T02:21:11.283Z,3.10
2022-10-11T02:23:36.386Z,3.37
2022-10-11T02:25:50.741Z,2.83
2022-10-11T02:28:09.656Z,2.90
2022-10-11T02:30:23.354Z,3.00
2022-10-11T02:32:40.812Z,3.10
2022-10-11T02:34:57.229Z,3.47
2022-10-11T02:37:17.519Z,4.30
2022-10-11T02:39:46.096Z,3.30
2022-10-11T02:42:02.183Z,3.80
2022-10-11T02:44:31.777Z,4.27
2022-10-11T02:46:46.741Z,3.33
2022-10-11T02:49:00.790Z,4.00
2022-10-11T02:51:14.707Z,3.83
2022-10-11T02:53:28.661Z,4.50
2022-10-11T02:55:43.049Z,4.67
2022-10-11T02:57:57.376Z,4.07
2022-10-11T03:00:12.090Z,3.80
2022-10-11T03:02:24.334Z,4.00
2022-10-11T03:04:38.303Z,5.13
2022-10-11T03:06:52.394Z,5.30
2022-10-11T03:09:06.806Z,6.90
2022-10-11T03:11:20.892Z,6.03
2022-10-11T03:13:33.775Z,5.93
2022-10-11T03:16:02.294Z,4.47
2022-10-11T03:18:16.775Z,6.80
2022-10-11T03:20:30.694Z,5.10
2022-10-11T03:22:44.771Z,6.03
2022-10-11T03:25:03.656Z,7.10
2022-10-11T03:27:18.041Z,6.80
2022-10-11T03:29:32.239Z,6.30
2022-10-11T03:31:47.094Z,6.53
2022-10-11T03:34:00.823Z,6.30
2022-10-11T03:36:14.922Z,6.70
2022-10-11T03:38:29.169Z,6.40
2022-10-11T03:40:44.116Z,5.70
2022-10-11T03:42:58.083Z,6.33
2022-10-11T03:45:11.923Z,6.17
2022-10-11T03:47:25.997Z,6.03
2022-10-11T03:49:43.639Z,6.23
2022-10-11T03:51:57.661Z,6.20
2022-10-11T03:54:11.873Z,6.00
2022-10-11T03:56:26.086Z,6.90
2022-10-11T03:58:41.628Z,5.60
2022-10-11T04:00:56.280Z,5.90
2022-10-11T04:03:10.531Z,6.10
2022-10-11T04:05:24.933Z,5.50
2022-10-11T04:07:39.715Z,5.97
2022-10-11T04:09:53.078Z,5.27
2022-10-11T04:12:07.395Z,5.50
2022-10-11T04:14:21.613Z,5.37
2022-10-11T04:16:38.675Z,5.40
2022-10-11T04:18:53.102Z,5.57
2022-10-11T04:21:07.474Z,5.80
2022-10-11T04:23:21.570Z,5.20
2022-10-11T04:25:38.620Z,6.57
2022-10-11T04:27:51.684Z,5.57
2022-10-11T04:30:06.945Z,5.70
2022-10-11T04:32:20.507Z,5.40
2022-10-11T04:34:34.330Z,5.63
2022-10-11T04:36:50.068Z,5.80
2022-10-11T04:39:05.323Z,5.70
2022-10-11T04:41:18.551Z,5.57
2022-10-11T04:44:46.376Z,5.17
2022-10-11T04:47:00.711Z,4.77
2022-10-11T04:49:14.912Z,4.50
2022-10-11T04:51:29.198Z,5.33
2022-10-11T04:53:44.975Z,5.53
2022-10-11T04:56:01.275Z,6.40
2022-10-11T04:58:14.911Z,5.10
2022-10-11T05:00:29.195Z,5.80
2022-10-11T05:02:43.362Z,5.00
2022-10-11T05:04:57.619Z,5.20
2022-10-11T05:07:11.937Z,5.07
2022-10-11T05:09:25.956Z,5.30
2022-10-11T05:11:40.229Z,6.27
2022-10-11T05:13:56.535Z,5.57
2022-10-11T05:16:11.323Z,4.73
2022-10-11T05:18:26.319Z,6.27
2022-10-11T05:20:40.381Z,4.87
2022-10-11T05:22:54.551Z,5.20
2022-10-11T05:25:09.097Z,5.27
2022-10-11T05:27:22.932Z,5.37
2022-10-11T05:29:37.187Z,4.90
2022-10-11T05:31:51.420Z,5.87
2022-10-11T05:34:05.727Z,4.97
2022-10-11T05:36:20.016Z,5.07
2022-10-11T05:38:34.166Z,5.30
2022-10-11T05:40:48.776Z,5.00
2022-10-11T05:43:02.595Z,4.83
2022-10-11T05:45:16.854Z,5.53
2022-10-11T05:47:31.058Z,4.47
2022-10-11T05:49:45.146Z,4.80
2022-10-11T05:51:59.482Z,5.40
2022-10-11T05:54:13.776Z,4.60
2022-10-11T05:56:27.892Z,6.60
2022-10-11T05:58:42.134Z,5.60
2022-10-11T06:00:57.087Z,5.40
2022-10-11T06:03:12.356Z,5.30
2022-10-11T06:05:26.430Z,5.40
2022-10-11T06:07:40.552Z,4.77
2022-10-11T06:09:55.154Z,5.30
2022-10-11T06:12:09.037Z,5.07
2022-10-11T06:14:40.467Z,4.80
2022-10-11T06:17:10.219Z,5.90
2022-10-11T06:19:37.448Z,6.03
2022-10-11T06:22:19.556Z,5.90
2022-10-11T06:24:50.776Z,4.67
2022-10-11T06:27:20.608Z,4.93
2022-10-11T06:29:51.598Z,4.70
2022-10-11T06:32:20.166Z,4.87
2022-10-11T06:34:51.989Z,4.63
2022-10-11T06:37:23.942Z,4.27
2022-10-11T06:39:57.812Z,4.20
2022-10-11T06:42:37.397Z,3.80
2022-10-11T06:45:08.463Z,3.67
2022-10-11T06:47:39.086Z,4.47
2022-10-11T06:50:10.887Z,3.80
2022-10-11T06:52:42.811Z,5.03
2022-10-11T06:55:14.588Z,4.90
2022-10-11T06:57:46.485Z,6.17
2022-10-11T07:00:18.222Z,5.97
2022-10-11T07:02:50.059Z,5.80
2022-10-11T07:05:32.792Z,4.47
2022-10-11T07:08:05.658Z,4.93
2022-10-11T07:10:41.935Z,4.50
2022-10-11T07:13:13.510Z,4.77
2022-10-11T07:15:46.788Z,3.90
2022-10-11T07:18:23.978Z,4.50
2022-10-11T07:21:10.713Z,4.50
2022-10-11T07:23:42.051Z,4.97
2022-10-11T07:26:12.704Z,4.77
2022-10-11T07:28:48.680Z,4.60
2022-10-11T07:31:34.791Z,3.27
2022-10-11T07:34:02.830Z,4.00
2022-10-11T07:36:33.238Z,3.63
2022-10-11T07:39:06.073Z,4.30
2022-10-11T07:41:33.286Z,4.20
2022-10-11T07:44:01.157Z,3.07
2022-10-11T07:46:29.027Z,3.80
2022-10-11T07:48:59.740Z,3.50
2022-10-11T07:51:33.021Z,3.47
2022-10-11T07:54:07.157Z,3.63
2022-10-11T07:56:34.878Z,3.23
2022-10-11T07:59:13.797Z,5.10
2022-10-11T08:01:44.735Z,4.17
2022-10-11T08:04:29.962Z,2.90
2022-10-11T08:07:30.072Z,3.30
2022-10-11T08:10:07.172Z,4.23
2022-10-11T08:12:42.997Z,3.10
2022-10-11T08:15:26.886Z,3.27
2022-10-11T08:18:12.225Z,3.80
2022-10-11T08:20:46.103Z,3.93
2022-10-11T08:23:13.520Z,3.77
2022-10-11T08:25:45.178Z,3.10
2022-10-11T08:28:17.050Z,3.27
2022-10-11T08:30:51.462Z,2.93
2022-10-11T08:33:23.766Z,3.10
2022-10-11T08:35:57.118Z,3.40
2022-10-11T08:38:34.117Z,3.53
2022-10-11T08:41:31.436Z,3.50
2022-10-11T08:44:06.144Z,3.47
2022-10-11T08:46:38.763Z,2.33
2022-10-11T08:49:06.944Z,4.00
2022-10-11T08:51:48.566Z,3.23
2022-10-11T08:53:54.424Z,2.97
2022-10-11T08:55:56.540Z,3.07
2022-10-11T08:57:59.080Z,3.23
2022-10-11T09:00:05.778Z,3.87
2022-10-11T09:02:15.013Z,2.90
2022-10-11T09:04:18.455Z,2.90
2022-10-11T09:06:23.367Z,2.40
2022-10-11T09:08:42.463Z,3.27
2022-10-11T09:10:53.103Z,3.47
2022-10-11T09:13:04.060Z,3.40
2022-10-11T09:15:24.131Z,3.40
2022-10-11T09:17:32.004Z,3.70
2022-10-11T09:19:56.154Z,3.10
2022-10-11T09:22:16.215Z,3.17
2022-10-11T09:24:35.043Z,3.30
2022-10-11T09:26:46.136Z,3.40
2022-10-11T09:29:01.473Z,3.20
2022-10-11T09:31:03.736Z,3.30
2022-10-11T09:33:08.800Z,3.43
2022-10-11T09:35:14.214Z,2.60
2022-10-11T09:37:35.671Z,2.87
2022-10-11T09:39:41.517Z,3.47
2022-10-11T09:41:56.233Z,3.10
2022-10-11T09:43:58.242Z,2.80
2022-10-11T09:46:00.192Z,2.40
2022-10-11T09:48:03.776Z,2.97
2022-10-11T09:50:15.353Z,4.00
2022-10-11T09:52:20.746Z,2.57
2022-10-11T09:54:46.912Z,2.50
2022-10-11T09:56:48.871Z,2.60
2022-10-11T09:59:21.261Z,2.43
2022-10-11T10:01:25.250Z,2.20
2022-10-11T10:03:33.603Z,2.70
2022-10-11T10:05:37.527Z,2.33
2022-10-11T10:07:41.023Z,2.67
2022-10-11T10:09:43.013Z,3.10
2022-10-11T10:11:45.015Z,2.40
2022-10-11T10:13:54.211Z,2.40
2022-10-11T10:15:59.146Z,2.90
2022-10-11T10:18:01.800Z,2.70
2022-10-11T10:20:05.662Z,2.40
2022-10-11T10:22:27.309Z,2.90
2022-10-11T10:24:40.868Z,2.23
2022-10-11T10:26:42.883Z,2.60
2022-10-11T10:29:05.359Z,2.70
2022-10-11T10:31:22.084Z,2.37
2022-10-11T10:33:33.565Z,3.07
2022-10-11T10:35:42.279Z,2.90
2022-10-11T10:37:51.129Z,3.93
2022-10-11T10:40:03.691Z,2.10
2022-10-11T10:42:13.238Z,3.00
2022-10-11T10:44:15.828Z,3.30
2022-10-11T10:46:33.412Z,3.60
2022-10-11T10:51:30.221Z,3.17
2022-10-11T10:53:40.160Z,2.47
2022-10-11T10:55:44.614Z,2.00
2022-10-11T10:58:06.558Z,2.30
2022-10-11T11:00:16.853Z,2.70
2022-10-11T11:02:51.122Z,2.20
2022-10-11T11:05:12.262Z,3.17
2022-10-11T11:07:29.215Z,2.00
2022-10-11T11:10:07.865Z,2.30
2022-10-11T11:12:33.027Z,3.50
2022-10-11T11:14:47.695Z,2.70
2022-10-11T11:16:58.648Z,2.57
2022-10-11T11:19:09.643Z,2.90
2022-10-11T11:21:32.912Z,2.00
2022-10-11T11:23:56.650Z,3.13
2022-10-11T11:26:08.767Z,2.53
2022-10-11T11:28:25.849Z,2.70
2022-10-11T11:30:46.982Z,2.87
2022-10-11T11:33:07.137Z,2.10
2022-10-11T11:35:29.215Z,2.37
2022-10-11T11:37:35.118Z,2.33
2022-10-11T11:39:43.958Z,1.83
2022-10-11T11:42:13.781Z,2.43
2022-10-11T11:44:27.114Z,1.80
2022-10-11T11:46:34.216Z,2.07
2022-10-11T11:48:37.187Z,1.90
2022-10-11T11:50:43.795Z,2.27
2022-10-11T11:52:47.631Z,2.17
2022-10-11T11:55:03.033Z,2.30
2022-10-11T11:57:18.115Z,1.97
2022-10-11T11:59:29.182Z,1.77
2022-10-11T12:01:46.960Z,2.90
2022-10-11T12:03:55.007Z,1.83
2022-10-11T12:06:12.332Z,1.77
2022-10-11T12:08:26.219Z,2.23
2022-10-11T12:10:49.679Z,1.67
2022-10-11T12:13:06.423Z,1.90
2022-10-11T12:15:08.385Z,2.40
2022-10-11T12:17:16.885Z,2.50
2022-10-11T12:19:20.317Z,1.53
2022-10-11T12:21:26.470Z,2.20
2022-10-11T12:23:28.479Z,2.10
2022-10-11T12:25:35.620Z,1.93
2022-10-11T12:27:43.234Z,2.17
2022-10-11T12:29:49.526Z,2.00
2022-10-11T12:32:29.835Z,1.83
2022-10-11T12:34:43.787Z,1.83
2022-10-11T12:36:50.200Z,1.63
2022-10-11T12:39:20.215Z,1.87
2022-10-11T12:41:22.389Z,1.67
2022-10-11T12:43:28.332Z,1.67
2022-10-11T12:45:32.296Z,1.70
2022-10-11T12:47:52.339Z,2.60
2022-10-11T12:50:06.950Z,1.70
2022-10-11T12:52:28.425Z,2.00
2022-10-11T12:54:59.422Z,2.47
2022-10-11T12:57:42.538Z,2.10
2022-10-11T12:59:48.156Z,1.90
2022-10-11T13:01:54.180Z,1.70
2022-10-11T13:04:05.238Z,1.53
2022-10-11T13:06:30.434Z,1.77
2022-10-11T13:08:35.813Z,1.80
2022-10-11T13:10:44.661Z,1.87
2022-10-11T13:12:47.669Z,3.00
2022-10-11T13:15:19.625Z,2.23
2022-10-11T13:17:26.514Z,1.53
2022-10-11T13:19:29.476Z,1.70
2022-10-11T13:21:36.288Z,1.93
2022-10-11T13:23:38.830Z,1.97
2022-10-11T13:25:41.496Z,1.50
2022-10-11T13:27:43.779Z,2.43
2022-10-11T13:29:46.216Z,1.90
2022-10-11T13:31:48.420Z,1.60
2022-10-11T13:33:54.853Z,1.60
2022-10-11T13:35:57.235Z,1.70
2022-10-11T13:37:59.433Z,1.50
2022-10-11T13:40:01.540Z,1.57
2022-10-11T13:42:07.188Z,1.50
2022-10-11T13:44:09.332Z,2.10
2022-10-11T13:46:19.835Z,1.57
2022-10-11T13:48:22.323Z,2.70
2022-10-11T13:50:32.187Z,1.80
2022-10-11T13:52:34.281Z,1.87
2022-10-11T13:54:55.246Z,1.93
2022-10-11T13:56:57.186Z,2.13
2022-10-11T13:58:59.179Z,2.93
2022-10-11T14:01:28.886Z,2.23
2022-10-11T14:03:57.251Z,2.30
2022-10-11T14:06:00.251Z,2.00
2022-10-11T14:08:24.568Z,2.20
2022-10-11T14:10:26.956Z,2.60
2022-10-11T14:12:43.162Z,1.90
2022-10-11T14:14:47.913Z,2.20
2022-10-11T14:16:59.729Z,1.83
2022-10-11T14:19:01.584Z,2.10
2022-10-11T14:21:46.639Z,2.23
2022-10-11T14:23:52.279Z,2.23
2022-10-11T14:25:54.303Z,2.07
2022-10-11T14:27:57.896Z,2.20
2022-10-11T14:30:23.877Z,1.73
2022-10-11T14:32:29.356Z,1.63
2022-10-11T14:34:31.567Z,2.37
2022-10-11T14:36:33.525Z,1.70
2022-10-11T14:38:35.477Z,2.13
2022-10-11T14:40:37.437Z,2.23
2022-10-11T14:42:39.394Z,3.43
2022-10-11T14:44:41.590Z,1.70
2022-10-11T14:46:44.969Z,2.20
2022-10-11T14:48:55.999Z,2.37
2022-10-11T14:51:00.134Z,2.10
2022-10-11T14:53:03.032Z,3.10
2022-10-11T14:55:05.047Z,2.77
2022-10-11T14:57:06.976Z,2.10
2022-10-11T14:59:12.972Z,2.27
2022-10-11T15:01:16.311Z,2.20
2022-10-11T15:03:18.308Z,2.50
2022-10-11T15:05:21.342Z,2.60
2022-10-11T15:07:23.319Z,2.70
2022-10-11T15:09:25.555Z,3.17
2022-10-11T15:11:27.560Z,2.67
2022-10-11T15:13:29.601Z,1.93
2022-10-11T15:15:35.462Z,2.17
2022-10-11T15:17:37.493Z,2.17
2022-10-11T15:19:39.509Z,2.40
2022-10-11T15:21:41.478Z,2.83
2022-10-11T15:23:43.506Z,2.23
2022-10-11T15:25:45.523Z,4.77
2022-10-11T15:27:48.074Z,2.17
2022-10-11T15:29:50.095Z,3.17
2022-10-11T15:31:52.093Z,4.47
2022-10-11T15:33:54.053Z,4.10
2022-10-11T15:35:56.032Z,3.10
2022-10-11T15:38:00.290Z,4.10
2022-10-11T15:40:02.223Z,3.20
2022-10-11T15:42:06.939Z,2.30
2022-10-11T15:44:08.864Z,2.90
2022-10-11T15:46:17.718Z,3.07
2022-10-11T15:48:21.911Z,2.70
2022-10-11T15:50:39.669Z,3.70
2022-10-11T15:52:41.672Z,4.10
2022-10-11T15:54:43.607Z,5.00
2022-10-11T15:56:45.579Z,3.50
2022-10-11T15:58:47.545Z,4.57
2022-10-11T16:00:54.057Z,3.77
2022-10-11T16:02:56.612Z,3.37
2022-10-11T16:04:58.629Z,3.30
2022-10-11T16:07:00.563Z,3.20
2022-10-11T16:09:02.486Z,3.00
2022-10-11T16:11:06.359Z,2.90
2022-10-11T16:13:09.317Z,3.27
2022-10-11T16:15:11.864Z,3.57
2022-10-11T16:17:13.829Z,3.40
2022-10-11T16:19:15.808Z,3.63
2022-10-11T16:21:17.846Z,4.30
2022-10-11T16:23:22.237Z,6.00
2022-10-11T16:25:24.745Z,7.33
2022-10-11T16:27:27.380Z,6.27
2022-10-11T16:29:29.374Z,5.60
2022-10-11T16:31:31.601Z,6.10
2022-10-11T16:33:33.550Z,6.03
2022-10-11T16:35:35.626Z,4.80
2022-10-11T16:37:38.266Z,5.07
2022-10-11T16:39:40.262Z,4.13
2022-10-11T16:41:42.843Z,3.83
2022-10-11T16:43:44.870Z,3.80
2022-10-11T16:45:46.832Z,5.73
2022-10-11T16:47:48.819Z,5.17
2022-10-11T16:49:51.057Z,4.73
2022-10-11T16:51:54.446Z,4.90
2022-10-11T16:53:56.566Z,4.57
2022-10-11T16:55:58.593Z,4.80
2022-10-11T16:58:00.551Z,4.67
2022-10-11T17:00:02.761Z,4.53
2022-10-11T17:02:05.316Z,4.37
2022-10-11T17:04:07.373Z,3.67
2022-10-11T17:06:09.722Z,3.60
2022-10-11T17:08:11.794Z,4.47
2022-10-11T17:10:13.723Z,3.70
2022-10-11T17:12:19.643Z,3.53
2022-10-11T17:14:22.050Z,3.43
2022-10-11T17:16:24.044Z,4.10
2022-10-11T17:18:26.374Z,3.93
2022-10-11T17:20:28.302Z,4.20
2022-10-11T17:22:30.289Z,4.70
2022-10-11T17:24:36.015Z,4.30
2022-10-11T17:26:37.988Z,4.33
2022-10-11T17:28:39.962Z,4.90
2022-10-11T17:30:42.234Z,5.43
2022-10-11T17:32:44.232Z,7.70
2022-10-11T17:34:46.147Z,9.50
2022-10-11T17:36:48.618Z,10.47
2022-10-11T17:38:51.959Z,12.20
2022-10-11T17:41:02.956Z,13.77
2022-10-11T17:43:05.491Z,17.43
2022-10-11T17:45:08.062Z,18.07
2022-10-11T17:47:10.184Z,17.43
2022-10-11T17:49:12.662Z,20.40
2022-10-11T17:51:17.135Z,16.30
2022-10-11T17:53:19.753Z,16.40
2022-10-11T17:55:21.923Z,16.20
2022-10-11T17:57:24.276Z,16.40
2022-10-11T17:59:30.587Z,13.00
2022-10-11T18:01:32.674Z,12.20
2022-10-11T18:03:35.366Z,12.50
2022-10-11T18:05:41.314Z,11.67
2022-10-11T18:07:43.268Z,12.57
2022-10-11T18:09:45.320Z,10.47
2022-10-11T18:11:47.527Z,12.10
2022-10-11T18:13:51.756Z,13.20
2022-10-11T18:15:53.970Z,12.97
2022-10-11T18:17:57.904Z,20.00
2022-10-11T18:19:59.851Z,18.80
2022-10-11T18:22:06.678Z,18.90
2022-10-11T18:24:12.776Z,20.10
2022-10-11T18:26:17.390Z,26.90
2022-10-11T18:28:19.353Z,36.50
2022-10-11T18:30:21.327Z,38.17
2022-10-11T18:32:23.373Z,37.00
2022-10-11T18:34:25.610Z,38.63
2022-10-11T18:36:29.281Z,34.90
2022-10-11T18:38:31.322Z,33.27
2022-10-11T18:40:37.179Z,28.73
2022-10-11T18:42:39.104Z,28.23
2022-10-11T18:44:41.046Z,26.80
2022-10-11T18:46:44.290Z,25.10
2022-10-11T18:48:49.659Z,25.80
2022-10-11T18:51:01.858Z,23.47
2022-10-11T18:55:10.689Z,22.30
2022-10-11T18:57:12.579Z,20.00
2022-10-11T18:59:14.788Z,19.03
2022-10-11T19:01:28.386Z,19.63
2022-10-11T19:03:34.856Z,18.27
2022-10-11T19:05:39.145Z,17.00
2022-10-11T19:07:42.867Z,16.90
2022-10-11T19:09:46.959Z,17.73
2022-10-11T19:11:52.775Z,19.67
2022-10-11T19:13:59.138Z,17.43
2022-10-11T19:16:05.946Z,17.43
2022-10-11T19:18:07.956Z,18.13
2022-10-11T19:20:10.437Z,16.27
2022-10-11T19:22:12.423Z,16.53
2022-10-11T19:24:15.849Z,15.20
2022-10-11T19:26:20.779Z,15.90
2022-10-11T19:28:22.724Z,14.33
2022-10-11T19:30:25.297Z,12.90
2022-10-11T19:32:27.298Z,13.90
2022-10-11T19:34:31.367Z,13.30
2022-10-11T19:36:36.688Z,12.67
2022-10-11T19:38:39.354Z,12.40
2022-10-11T19:40:41.522Z,11.97
2022-10-11T19:42:43.574Z,10.43
2022-10-11T19:44:45.609Z,10.30
2022-10-11T19:46:52.394Z,11.27
2022-10-11T19:48:55.274Z,11.77
2022-10-11T19:51:30.263Z,11.30
2022-10-11T19:53:32.635Z,10.87
2022-10-11T19:55:35.376Z,11.53
2022-10-11T19:57:37.323Z,11.97
2022-10-11T19:59:39.264Z,11.20
2022-10-11T20:01:41.978Z,11.97
2022-10-11T20:03:48.388Z,11.90
2022-10-11T20:05:50.387Z,12.17
2022-10-11T20:07:52.420Z,12.50
2022-10-11T20:09:54.361Z,12.27
2022-10-11T20:11:56.551Z,12.27
2022-10-11T20:13:58.563Z,12.47
2022-10-11T20:16:14.987Z,12.37
2022-10-11T20:18:17.405Z,12.10
2022-10-11T20:20:19.655Z,11.60
2022-10-11T20:22:21.604Z,12.67
2022-10-11T20:24:23.620Z,12.40
2022-10-11T20:26:26.527Z,11.33
2022-10-11T20:28:30.806Z,11.57
2022-10-11T20:30:32.742Z,12.40
2022-10-11T20:32:34.878Z,11.37
2022-10-11T20:34:39.469Z,10.70
2022-10-11T20:36:43.771Z,11.00
2022-10-11T20:38:49.937Z,11.30
2022-10-11T20:40:51.977Z,10.67
2022-10-11T20:42:54.038Z,10.87
2022-10-11T20:44:56.030Z,10.00
2022-10-11T20:47:03.028Z,10.00
2022-10-11T20:49:13.275Z,10.10
2022-10-11T20:51:15.438Z,10.50
2022-10-11T20:53:17.385Z,12.33
2022-10-11T20:55:19.459Z,11.93
2022-10-11T20:57:21.450Z,13.50
2022-10-11T20:59:23.630Z,18.37
2022-10-11T21:01:28.117Z,22.80
2022-10-11T21:03:30.138Z,23.83
2022-10-11T21:05:31.998Z,25.50
2022-10-11T21:07:34.287Z,24.63
2022-10-11T21:09:36.462Z,19.60
2022-10-11T21:11:38.426Z,15.90
2022-10-11T21:13:40.719Z,14.87
2022-10-11T21:15:42.653Z,12.10
2022-10-11T21:17:44.659Z,10.30
2022-10-11T21:22:32.541Z,9.83
2022-10-11T21:24:34.623Z,8.93
2022-10-11T21:26:36.590Z,8.70
2022-10-11T21:28:39.740Z,9.07
2022-10-11T21:30:41.702Z,8.03
2022-10-11T21:32:43.614Z,8.23
2022-10-11T21:34:45.602Z,8.70
2022-10-11T21:36:47.602Z,8.27
2022-10-11T21:38:50.675Z,7.60
2022-10-11T21:40:52.740Z,6.80
2022-10-11T21:42:54.756Z,7.50
2022-10-11T21:44:56.759Z,7.63
2022-10-11T21:47:06.950Z,7.13
2022-10-11T21:49:09.623Z,6.60
2022-10-11T21:53:21.924Z,7.70
2022-10-11T21:55:23.886Z,6.50
2022-10-11T21:57:25.865Z,6.40
2022-10-11T21:59:27.880Z,6.20
2022-10-11T22:01:29.873Z,6.37
2022-10-11T22:03:31.862Z,6.50
2022-10-11T22:05:33.831Z,6.60
2022-10-11T22:07:35.794Z,6.20
2022-10-11T22:09:37.766Z,7.50
2022-10-11T22:11:39.807Z,6.50
2022-10-11T22:13:42.188Z,6.50
2022-10-11T22:15:44.175Z,7.00
2022-10-11T22:17:47.055Z,6.33
2022-10-11T22:19:49.029Z,6.70
2022-10-11T22:21:51.043Z,6.73
2022-10-11T22:23:54.089Z,7.13
2022-10-11T22:25:56.062Z,6.20
2022-10-11T22:27:57.992Z,6.90
2022-10-11T22:29:59.940Z,6.27
2022-10-11T22:32:01.884Z,6.80
2022-10-11T22:34:03.865Z,5.80
2022-10-11T22:36:12.069Z,7.10
2022-10-11T22:38:14.032Z,6.50
2022-10-11T22:40:17.103Z,5.20
2022-10-11T22:42:19.054Z,5.80
2022-10-11T22:44:21.058Z,5.73
2022-10-11T22:46:23.023Z,5.93
2022-10-11T22:48:25.172Z,8.03
2022-10-11T22:50:27.061Z,8.90
2022-10-11T22:52:29.061Z,8.40
2022-10-11T22:54:31.001Z,8.43
2022-10-11T22:56:32.923Z,8.27
2022-10-11T22:58:35.084Z,7.17
2022-10-11T23:00:37.254Z,7.90
2022-10-11T23:02:39.215Z,8.20
2022-10-11T23:04:41.135Z,6.80
2022-10-11T23:06:43.603Z,7.40
2022-10-11T23:08:45.678Z,7.20
2022-10-11T23:10:47.619Z,6.20
2022-10-11T23:12:49.576Z,6.87
2022-10-11T23:14:51.535Z,7.70
2022-10-11T23:16:53.716Z,7.20
2022-10-11T23:18:56.026Z,6.63
2022-10-11T23:21:00.038Z,6.80
2022-10-11T23:23:02.129Z,6.80
2022-10-11T23:25:05.070Z,7.00
2022-10-11T23:27:07.179Z,7.97
2022-10-11T23:29:09.146Z,6.43
2022-10-11T23:31:18.469Z,6.60
2022-10-11T23:33:20.423Z,6.73
2022-10-11T23:35:22.536Z,7.00
2022-10-11T23:37:24.542Z,6.43
2022-10-11T23:39:26.771Z,6.10
2022-10-11T23:41:29.649Z,6.50
2022-10-11T23:43:31.614Z,6.77
2022-10-11T23:45:33.643Z,5.80
2022-10-11T23:47:35.829Z,5.87
2022-10-11T23:49:37.962Z,6.83
2022-10-11T23:51:39.919Z,7.00
2022-10-11T23:53:42.486Z,6.10
2022-10-11T23:55:44.441Z,6.43
2022-10-11T23:57:46.373Z,5.90
2022-10-11T23:59:48.331Z,5.70
