createdAt,value
2022-11-29T00:00:38.616Z,1.62
2022-11-29T00:03:01.377Z,1.55
2022-11-29T00:05:24.103Z,1.65
2022-11-29T00:07:46.952Z,1.71
2022-11-29T00:10:10.047Z,1.78
2022-11-29T00:12:32.501Z,1.79
2022-11-29T00:14:55.059Z,1.71
2022-11-29T00:17:17.545Z,1.66
2022-11-29T00:19:40.367Z,1.55
2022-11-29T00:22:25.234Z,1.51
2022-11-29T00:24:47.823Z,1.55
2022-11-29T00:27:10.593Z,1.54
2022-11-29T00:29:33.242Z,1.56
2022-11-29T00:31:55.918Z,1.47
2022-11-29T00:34:18.586Z,1.59
2022-11-29T00:36:41.740Z,1.64
2022-11-29T00:39:05.227Z,1.64
2022-11-29T00:41:27.915Z,1.55
2022-11-29T00:43:50.702Z,1.65
2022-11-29T00:46:13.310Z,1.59
2022-11-29T00:48:36.801Z,1.51
2022-11-29T00:50:59.567Z,1.54
2022-11-29T00:53:22.630Z,1.54
2022-11-29T00:55:47.748Z,1.50
2022-11-29T00:58:10.860Z,1.48
2022-11-29T01:00:33.622Z,1.41
2022-11-29T01:02:56.376Z,1.27
2022-11-29T01:05:19.029Z,1.26
2022-11-29T01:07:41.584Z,1.22
2022-11-29T01:10:04.769Z,1.19
2022-11-29T01:12:27.655Z,1.19
2022-11-29T01:14:50.235Z,1.17
2022-11-29T01:17:12.816Z,1.17
2022-11-29T01:19:35.637Z,1.22
2022-11-29T01:21:58.280Z,1.20
2022-11-29T01:24:22.356Z,1.30
2022-11-29T01:26:44.955Z,1.34
2022-11-29T01:29:07.891Z,1.30
2022-11-29T01:31:33.723Z,1.35
2022-11-29T01:34:01.565Z,1.40
2022-11-29T01:36:24.996Z,1.44
2022-11-29T01:38:47.935Z,1.41
2022-11-29T01:41:18.357Z,1.41
2022-11-29T01:43:57.903Z,1.28
2022-11-29T01:46:22.830Z,1.17
2022-11-29T01:48:45.498Z,1.16
2022-11-29T01:51:08.195Z,1.16
2022-11-29T01:53:30.836Z,1.10
2022-11-29T01:56:01.443Z,1.14
2022-11-29T01:58:24.219Z,1.13
2022-11-29T02:00:47.066Z,1.13
2022-11-29T02:03:16.236Z,1.17
2022-11-29T02:05:48.634Z,1.24
2022-11-29T02:08:14.004Z,1.23
2022-11-29T02:10:56.512Z,1.12
2022-11-29T02:13:28.298Z,1.08
2022-11-29T02:16:04.008Z,1.06
2022-11-29T02:18:35.306Z,1.07
2022-11-29T02:21:13.094Z,1.07
2022-11-29T02:24:03.378Z,1.03
2022-11-29T02:26:46.869Z,1.03
2022-11-29T02:29:24.239Z,1.10
2022-11-29T02:32:09.414Z,1.13
2022-11-29T02:34:54.236Z,1.14
2022-11-29T02:37:59.267Z,1.07
2022-11-29T02:40:25.810Z,1.10
2022-11-29T02:42:56.443Z,1.12
2022-11-29T02:45:44.548Z,1.12
2022-11-29T02:48:52.318Z,1.13
2022-11-29T02:51:41.524Z,1.08
2022-11-29T02:54:07.008Z,1.07
2022-11-29T02:56:43.489Z,1.01
2022-11-29T02:59:35.443Z,1.01
2022-11-29T03:02:28.694Z,1.03
2022-11-29T03:05:32.373Z,0.97
2022-11-29T03:08:09.360Z,1.01
2022-11-29T03:11:13.072Z,1.07
2022-11-29T03:14:03.355Z,1.12
2022-11-29T03:16:39.684Z,1.08
2022-11-29T03:19:32.909Z,1.19
2022-11-29T03:22:07.523Z,1.17
2022-11-29T03:24:40.626Z,1.19
2022-11-29T03:27:11.733Z,1.14
2022-11-29T03:29:38.520Z,1.20
2022-11-29T03:32:17.779Z,1.26
2022-11-29T03:34:57.324Z,1.30
2022-11-29T03:37:44.012Z,1.26
2022-11-29T03:40:13.185Z,1.30
2022-11-29T03:43:01.137Z,1.34
2022-11-29T03:46:11.445Z,1.47
2022-11-29T03:48:48.394Z,1.50
2022-11-29T03:51:20.132Z,1.44
2022-11-29T03:53:56.504Z,1.27
2022-11-29T03:56:40.061Z,1.14
2022-11-29T03:59:34.508Z,1.16
2022-11-29T04:02:10.458Z,1.24
2022-11-29T04:04:57.583Z,1.30
2022-11-29T04:07:35.131Z,1.38
2022-11-29T04:10:17.750Z,1.27
2022-11-29T04:13:08.009Z,1.26
2022-11-29T04:15:30.583Z,1.30
2022-11-29T04:17:55.754Z,1.23
2022-11-29T04:21:04.244Z,1.16
2022-11-29T04:24:03.017Z,1.16
2022-11-29T04:26:44.322Z,1.14
2022-11-29T04:29:18.748Z,1.08
2022-11-29T04:32:10.397Z,1.04
2022-11-29T04:34:52.497Z,1.01
2022-11-29T04:37:52.800Z,1.04
2022-11-29T04:40:46.537Z,1.13
2022-11-29T04:43:36.013Z,1.16
2022-11-29T04:46:10.623Z,1.07
2022-11-29T04:48:55.387Z,0.97
2022-11-29T04:51:17.854Z,0.97
2022-11-29T04:54:28.208Z,1.04
2022-11-29T04:56:57.006Z,1.04
2022-11-29T04:59:35.856Z,0.97
2022-11-29T05:02:13.375Z,1.03
2022-11-29T05:05:06.263Z,0.92
2022-11-29T05:08:17.650Z,0.87
2022-11-29T05:10:56.852Z,0.96
2022-11-29T05:13:58.823Z,0.89
2022-11-29T05:16:46.649Z,0.89
2022-11-29T05:19:29.884Z,0.87
2022-11-29T05:22:25.804Z,0.82
2022-11-29T05:25:22.937Z,0.83
2022-11-29T05:28:09.711Z,0.89
2022-11-29T05:30:54.575Z,0.90
2022-11-29T05:33:26.087Z,0.87
2022-11-29T05:36:14.803Z,0.92
2022-11-29T05:38:49.552Z,0.96
2022-11-29T05:41:30.750Z,0.93
2022-11-29T05:44:24.182Z,1.00
2022-11-29T05:46:56.864Z,1.00
2022-11-29T05:49:19.406Z,1.03
2022-11-29T05:52:06.828Z,1.08
2022-11-29T05:54:49.772Z,1.08
2022-11-29T05:57:27.891Z,1.08
2022-11-29T05:59:51.922Z,1.00
2022-11-29T06:02:26.697Z,0.93
2022-11-29T06:05:09.726Z,0.90
2022-11-29T06:07:54.219Z,0.80
2022-11-29T06:10:19.869Z,0.70
2022-11-29T06:12:45.551Z,0.79
2022-11-29T06:15:20.200Z,0.68
2022-11-29T06:18:22.885Z,0.79
2022-11-29T06:21:17.602Z,0.73
2022-11-29T06:24:05.306Z,0.87
2022-11-29T06:26:34.363Z,0.93
2022-11-29T06:29:27.698Z,0.96
2022-11-29T06:32:19.175Z,1.04
2022-11-29T06:35:02.879Z,1.07
2022-11-29T06:37:42.913Z,1.08
2022-11-29T06:40:11.490Z,1.16
2022-11-29T06:42:34.357Z,1.23
2022-11-29T06:44:57.563Z,1.20
2022-11-29T06:47:36.112Z,1.23
2022-11-29T06:50:15.870Z,1.23
2022-11-29T06:52:49.589Z,1.23
2022-11-29T06:55:29.465Z,1.24
2022-11-29T06:58:13.965Z,1.31
2022-11-29T07:01:15.420Z,1.23
2022-11-29T07:03:44.949Z,1.31
2022-11-29T07:06:21.672Z,1.27
2022-11-29T07:08:45.555Z,1.24
2022-11-29T07:11:13.490Z,1.37
2022-11-29T07:13:36.529Z,1.38
2022-11-29T07:16:12.643Z,1.52
2022-11-29T07:18:59.767Z,1.56
2022-11-29T07:21:34.518Z,1.59
2022-11-29T07:24:17.363Z,1.56
2022-11-29T07:27:05.536Z,1.56
2022-11-29T07:29:50.224Z,1.59
2022-11-29T07:32:50.368Z,1.55
2022-11-29T07:35:30.503Z,1.48
2022-11-29T07:38:12.155Z,1.51
2022-11-29T07:40:56.049Z,1.69
2022-11-29T07:43:33.884Z,1.66
2022-11-29T07:45:57.716Z,1.68
2022-11-29T07:48:22.171Z,1.64
2022-11-29T07:50:45.670Z,1.69
2022-11-29T07:53:16.278Z,1.52
2022-11-29T07:55:40.125Z,1.55
2022-11-29T07:58:03.382Z,1.58
2022-11-29T08:00:26.254Z,1.64
2022-11-29T08:02:50.679Z,1.55
2022-11-29T08:05:13.389Z,1.61
2022-11-29T08:07:37.568Z,1.64
2022-11-29T08:10:00.287Z,1.65
2022-11-29T08:12:22.993Z,1.62
2022-11-29T08:14:45.914Z,1.61
2022-11-29T08:17:08.673Z,1.66
2022-11-29T08:19:31.482Z,1.75
2022-11-29T08:21:54.113Z,1.76
2022-11-29T08:24:16.871Z,1.81
2022-11-29T08:26:39.527Z,1.86
2022-11-29T08:29:04.594Z,1.82
2022-11-29T08:31:27.164Z,1.85
2022-11-29T08:33:50.164Z,1.82
2022-11-29T08:36:15.640Z,1.78
2022-11-29T08:38:38.265Z,1.75
2022-11-29T08:41:05.694Z,1.79
2022-11-29T08:43:30.028Z,1.89
2022-11-29T08:45:53.179Z,1.81
2022-11-29T08:48:16.143Z,1.85
2022-11-29T08:50:38.961Z,1.82
2022-11-29T08:53:20.341Z,1.92
2022-11-29T08:55:43.205Z,2.07
2022-11-29T08:58:08.924Z,2.05
2022-11-29T09:00:32.116Z,2.00
2022-11-29T09:02:54.795Z,2.05
2022-11-29T09:05:17.545Z,2.07
2022-11-29T09:07:40.582Z,2.10
2022-11-29T09:10:08.134Z,2.13
2022-11-29T09:12:32.731Z,2.20
2022-11-29T09:14:55.527Z,2.26
2022-11-29T09:17:18.559Z,2.26
2022-11-29T09:19:41.687Z,2.30
2022-11-29T09:22:04.704Z,2.29
2022-11-29T09:24:27.307Z,2.40
2022-11-29T09:26:51.185Z,2.37
2022-11-29T09:29:16.066Z,2.55
2022-11-29T09:31:38.884Z,2.38
2022-11-29T09:34:01.926Z,2.44
2022-11-29T09:36:28.577Z,2.26
2022-11-29T09:38:52.405Z,2.47
2022-11-29T09:41:52.495Z,2.48
2022-11-29T09:44:25.412Z,2.60
2022-11-29T09:47:08.503Z,2.52
2022-11-29T09:49:57.859Z,2.51
2022-11-29T09:52:52.083Z,2.34
2022-11-29T09:55:49.382Z,2.45
2022-11-29T09:58:17.734Z,2.54
2022-11-29T10:00:49.897Z,2.62
2022-11-29T10:03:52.036Z,2.51
2022-11-29T10:06:32.825Z,2.65
2022-11-29T10:09:22.936Z,2.69
2022-11-29T10:12:14.418Z,2.82
2022-11-29T10:15:10.525Z,2.96
2022-11-29T10:17:49.905Z,2.85
2022-11-29T10:20:21.354Z,2.86
2022-11-29T10:22:55.402Z,2.88
2022-11-29T10:25:25.570Z,2.79
2022-11-29T10:27:48.981Z,3.00
2022-11-29T10:30:17.666Z,2.75
2022-11-29T10:32:41.148Z,2.69
2022-11-29T10:35:12.698Z,2.79
2022-11-29T10:37:35.697Z,2.77
2022-11-29T10:40:08.259Z,2.57
2022-11-29T10:42:50.464Z,2.69
2022-11-29T10:45:16.801Z,2.75
2022-11-29T10:47:39.713Z,2.74
2022-11-29T10:50:02.746Z,2.72
2022-11-29T10:52:25.719Z,2.82
2022-11-29T10:54:50.200Z,2.99
2022-11-29T10:57:16.437Z,3.20
2022-11-29T10:59:39.937Z,3.12
2022-11-29T11:02:04.226Z,3.03
2022-11-29T11:04:44.656Z,3.02
2022-11-29T11:07:09.433Z,3.26
2022-11-29T11:09:42.649Z,3.20
2022-11-29T11:12:17.069Z,3.15
2022-11-29T11:14:40.981Z,3.12
2022-11-29T11:17:26.509Z,3.13
2022-11-29T11:20:06.082Z,3.27
2022-11-29T11:22:29.696Z,3.34
2022-11-29T11:25:25.306Z,3.53
2022-11-29T11:27:48.106Z,3.48
2022-11-29T11:30:26.020Z,3.48
2022-11-29T11:33:08.478Z,3.58
2022-11-29T11:35:31.280Z,3.36
2022-11-29T11:37:57.596Z,3.34
2022-11-29T11:40:30.878Z,3.51
2022-11-29T11:42:53.652Z,3.55
2022-11-29T11:45:16.299Z,3.74
2022-11-29T11:47:46.289Z,3.71
2022-11-29T11:50:14.017Z,3.71
2022-11-29T11:52:41.297Z,3.63
2022-11-29T11:55:21.946Z,3.48
2022-11-29T11:57:45.377Z,3.47
2022-11-29T12:01:02.241Z,3.60
2022-11-29T12:03:32.818Z,3.61
2022-11-29T12:06:01.385Z,3.70
2022-11-29T12:08:24.538Z,3.65
2022-11-29T12:10:50.399Z,3.65
2022-11-29T12:13:24.087Z,3.71
2022-11-29T12:15:50.046Z,3.75
2022-11-29T12:18:30.785Z,3.65
2022-11-29T12:21:01.611Z,3.73
2022-11-29T12:23:30.008Z,3.91
2022-11-29T12:26:04.589Z,3.93
2022-11-29T12:28:32.079Z,4.01
2022-11-29T12:31:20.072Z,3.91
2022-11-29T12:33:51.816Z,3.85
2022-11-29T12:36:46.550Z,3.89
2022-11-29T12:40:06.600Z,3.93
2022-11-29T12:42:39.588Z,3.86
2022-11-29T12:45:17.537Z,3.86
2022-11-29T12:47:59.217Z,3.81
2022-11-29T12:51:00.255Z,3.71
2022-11-29T12:53:53.919Z,3.82
2022-11-29T12:56:26.608Z,3.92
2022-11-29T12:59:09.907Z,4.02
2022-11-29T13:02:00.135Z,3.99
2022-11-29T13:04:56.488Z,4.02
2022-11-29T13:07:35.188Z,4.03
2022-11-29T13:09:58.214Z,4.09
2022-11-29T13:12:38.876Z,4.06
2022-11-29T13:15:06.905Z,3.99
2022-11-29T13:17:50.977Z,3.84
2022-11-29T13:20:25.291Z,3.75
2022-11-29T13:23:03.968Z,3.82
2022-11-29T13:25:36.269Z,3.75
2022-11-29T13:28:21.874Z,3.84
2022-11-29T13:30:45.856Z,3.88
2022-11-29T13:33:27.029Z,3.85
2022-11-29T13:36:11.113Z,3.89
2022-11-29T13:38:43.903Z,4.06
2022-11-29T13:41:35.076Z,3.96
2022-11-29T13:44:35.389Z,3.89
2022-11-29T13:47:16.843Z,3.78
2022-11-29T13:49:59.123Z,3.82
2022-11-29T13:52:57.617Z,3.74
2022-11-29T13:55:31.847Z,3.75
2022-11-29T13:58:18.718Z,3.75
2022-11-29T14:00:44.465Z,3.71
2022-11-29T14:03:21.064Z,3.74
2022-11-29T14:05:45.328Z,3.64
2022-11-29T14:08:54.683Z,3.53
2022-11-29T14:11:15.924Z,3.54
2022-11-29T14:13:41.195Z,3.65
2022-11-29T14:16:06.271Z,3.74
2022-11-29T14:18:38.034Z,3.77
2022-11-29T14:21:00.776Z,3.86
2022-11-29T14:24:15.893Z,3.70
2022-11-29T14:26:38.581Z,3.82
2022-11-29T14:29:01.605Z,3.85
2022-11-29T14:31:47.324Z,3.78
2022-11-29T14:34:17.461Z,3.82
2022-11-29T14:36:50.250Z,3.85
2022-11-29T14:39:31.049Z,3.78
2022-11-29T14:42:14.769Z,3.77
2022-11-29T14:44:44.825Z,3.71
2022-11-29T14:47:21.669Z,3.61
2022-11-29T14:49:45.472Z,3.57
2022-11-29T14:52:22.494Z,3.58
2022-11-29T14:55:00.284Z,3.70
2022-11-29T14:57:48.033Z,3.60
2022-11-29T15:00:14.373Z,3.57
2022-11-29T15:02:45.887Z,3.47
2022-11-29T15:05:14.561Z,3.46
2022-11-29T15:07:43.515Z,3.53
2022-11-29T15:10:18.136Z,3.53
2022-11-29T15:12:40.901Z,3.60
2022-11-29T15:15:24.107Z,3.61
2022-11-29T15:18:01.016Z,3.63
2022-11-29T15:20:57.290Z,3.57
2022-11-29T15:23:20.021Z,3.51
2022-11-29T15:25:51.051Z,3.48
2022-11-29T15:28:20.915Z,3.48
2022-11-29T15:30:44.261Z,3.48
2022-11-29T15:33:18.774Z,3.57
2022-11-29T15:35:49.638Z,3.54
2022-11-29T15:38:18.080Z,3.57
2022-11-29T15:40:52.747Z,3.50
2022-11-29T15:43:20.472Z,3.50
2022-11-29T15:45:51.507Z,3.47
2022-11-29T15:48:24.465Z,3.44
2022-11-29T15:51:04.424Z,3.37
2022-11-29T15:53:48.843Z,3.48
2022-11-29T15:56:29.832Z,3.48
2022-11-29T15:58:59.601Z,3.47
2022-11-29T16:01:22.376Z,3.53
2022-11-29T16:03:46.444Z,3.53
2022-11-29T16:06:29.077Z,3.54
2022-11-29T16:08:53.353Z,3.61
2022-11-29T16:11:20.351Z,3.57
2022-11-29T16:14:01.157Z,3.63
2022-11-29T16:16:24.006Z,3.70
2022-11-29T16:18:48.598Z,3.57
2022-11-29T16:21:27.232Z,3.51
2022-11-29T16:23:50.062Z,3.47
2022-11-29T16:26:22.221Z,3.46
2022-11-29T16:28:47.028Z,3.36
2022-11-29T16:31:17.810Z,3.30
2022-11-29T16:33:40.900Z,3.20
2022-11-29T16:36:13.928Z,3.23
2022-11-29T16:38:36.827Z,3.30
2022-11-29T16:41:19.017Z,3.36
2022-11-29T16:43:44.506Z,3.24
2022-11-29T16:46:37.973Z,3.16
2022-11-29T16:49:23.173Z,3.06
2022-11-29T16:51:48.619Z,3.05
2022-11-29T16:54:24.759Z,2.99
2022-11-29T16:56:48.024Z,2.95
2022-11-29T16:59:17.189Z,2.91
2022-11-29T17:01:49.936Z,2.92
2022-11-29T17:04:12.735Z,2.88
2022-11-29T17:06:47.580Z,2.84
2022-11-29T17:09:20.077Z,2.82
2022-11-29T17:11:42.670Z,2.91
2022-11-29T17:14:05.505Z,3.02
2022-11-29T17:16:28.089Z,2.88
2022-11-29T17:18:52.905Z,2.86
2022-11-29T17:21:19.123Z,2.88
2022-11-29T17:23:41.895Z,2.93
2022-11-29T17:26:04.475Z,2.89
2022-11-29T17:28:27.849Z,2.82
2022-11-29T17:30:50.606Z,2.82
2022-11-29T17:33:13.460Z,2.74
2022-11-29T17:35:35.988Z,2.81
2022-11-29T17:37:58.888Z,2.85
2022-11-29T17:40:21.584Z,2.79
2022-11-29T17:42:44.732Z,2.81
2022-11-29T17:45:08.024Z,2.74
2022-11-29T17:47:32.497Z,2.69
2022-11-29T17:49:55.173Z,2.72
2022-11-29T17:52:18.009Z,2.74
2022-11-29T17:54:41.239Z,2.72
2022-11-29T17:57:04.657Z,2.72
2022-11-29T17:59:27.754Z,2.69
2022-11-29T18:01:50.675Z,2.74
2022-11-29T18:04:14.259Z,2.61
2022-11-29T18:06:39.592Z,2.66
2022-11-29T18:09:03.866Z,2.72
2022-11-29T18:11:49.453Z,2.89
2022-11-29T18:14:15.995Z,2.81
2022-11-29T18:16:38.868Z,2.71
2022-11-29T18:19:08.124Z,2.81
2022-11-29T18:21:32.119Z,2.86
2022-11-29T18:23:55.695Z,2.89
2022-11-29T18:26:21.386Z,3.00
2022-11-29T18:28:45.660Z,2.91
2022-11-29T18:31:08.887Z,2.95
2022-11-29T18:33:31.835Z,3.00
2022-11-29T18:35:54.524Z,3.09
2022-11-29T18:38:17.432Z,3.19
2022-11-29T18:40:41.756Z,3.20
2022-11-29T18:43:04.712Z,3.07
2022-11-29T18:45:27.488Z,2.98
2022-11-29T18:47:50.609Z,3.07
2022-11-29T18:50:13.215Z,3.17
2022-11-29T18:52:40.548Z,3.17
2022-11-29T18:55:03.868Z,3.10
2022-11-29T18:57:27.522Z,3.09
2022-11-29T18:59:50.496Z,3.13
2022-11-29T19:02:16.609Z,3.16
2022-11-29T19:04:39.372Z,3.13
2022-11-29T19:07:02.193Z,3.24
2022-11-29T19:09:25.200Z,3.28
2022-11-29T19:11:51.437Z,3.37
2022-11-29T19:14:15.479Z,3.37
2022-11-29T19:16:40.038Z,3.43
2022-11-29T19:19:03.211Z,3.51
2022-11-29T19:21:28.484Z,3.47
2022-11-29T19:23:53.960Z,3.71
2022-11-29T19:26:16.749Z,3.74
2022-11-29T19:28:41.292Z,3.79
2022-11-29T19:31:05.495Z,3.86
2022-11-29T19:33:28.955Z,3.77
2022-11-29T19:35:51.706Z,3.77
2022-11-29T19:38:15.430Z,3.88
2022-11-29T19:40:41.540Z,3.73
2022-11-29T19:43:04.712Z,3.78
2022-11-29T19:45:28.807Z,3.68
2022-11-29T19:47:51.740Z,3.63
2022-11-29T19:50:15.135Z,3.60
2022-11-29T19:52:37.994Z,3.55
2022-11-29T19:55:01.161Z,3.63
2022-11-29T19:57:24.175Z,3.63
2022-11-29T19:59:48.046Z,3.65
2022-11-29T20:02:12.035Z,3.65
2022-11-29T20:04:34.972Z,3.64
2022-11-29T20:06:58.185Z,3.63
2022-11-29T20:09:25.186Z,3.75
2022-11-29T20:11:48.365Z,3.78
2022-11-29T20:14:12.240Z,3.81
2022-11-29T20:16:38.143Z,3.79
2022-11-29T20:19:01.831Z,3.81
2022-11-29T20:21:32.347Z,3.81
2022-11-29T20:23:57.412Z,3.86
2022-11-29T20:26:21.051Z,3.93
2022-11-29T20:28:45.480Z,3.93
2022-11-29T20:31:11.023Z,3.98
2022-11-29T20:33:34.284Z,4.13
2022-11-29T20:36:16.676Z,4.06
2022-11-29T20:39:02.181Z,4.07
2022-11-29T20:41:32.833Z,4.09
2022-11-29T20:43:58.819Z,4.14
2022-11-29T20:46:22.976Z,4.22
2022-11-29T20:48:46.251Z,4.20
2022-11-29T20:51:10.594Z,4.17
2022-11-29T20:53:38.062Z,4.34
2022-11-29T20:56:01.750Z,4.51
2022-11-29T20:58:26.486Z,4.44
2022-11-29T21:00:49.645Z,4.43
2022-11-29T21:03:19.560Z,4.56
2022-11-29T21:05:42.964Z,4.50
2022-11-29T21:08:05.942Z,4.53
2022-11-29T21:10:28.880Z,4.53
2022-11-29T21:12:51.793Z,4.58
2022-11-29T21:15:15.589Z,4.62
2022-11-29T21:17:38.634Z,4.60
2022-11-29T21:20:02.580Z,4.62
2022-11-29T21:22:46.999Z,4.46
2022-11-29T21:25:24.363Z,4.46
2022-11-29T21:27:47.756Z,4.32
2022-11-29T21:30:18.532Z,4.26
2022-11-29T21:32:41.549Z,4.26
2022-11-29T21:35:04.323Z,4.43
2022-11-29T21:37:30.971Z,4.40
2022-11-29T21:39:55.097Z,4.39
2022-11-29T21:42:18.093Z,4.39
2022-11-29T21:44:41.685Z,4.46
2022-11-29T21:47:04.773Z,4.33
2022-11-29T21:49:28.368Z,4.40
2022-11-29T21:51:50.979Z,4.39
2022-11-29T21:54:13.717Z,4.28
2022-11-29T21:56:36.293Z,4.37
2022-11-29T21:58:58.810Z,4.32
2022-11-29T22:01:21.837Z,4.37
2022-11-29T22:03:44.926Z,4.39
2022-11-29T22:06:18.309Z,4.34
2022-11-29T22:08:41.883Z,4.39
2022-11-29T22:11:12.841Z,4.44
2022-11-29T22:13:36.966Z,4.43
2022-11-29T22:16:10.335Z,4.43
2022-11-29T22:18:34.670Z,4.43
2022-11-29T22:21:01.927Z,4.41
2022-11-29T22:23:24.445Z,4.41
2022-11-29T22:25:47.008Z,4.44
2022-11-29T22:28:10.054Z,4.49
2022-11-29T22:30:32.689Z,4.44
2022-11-29T22:32:56.719Z,4.41
2022-11-29T22:35:19.209Z,4.40
2022-11-29T22:37:41.755Z,4.40
2022-11-29T22:40:06.064Z,4.49
2022-11-29T22:42:28.743Z,4.49
2022-11-29T22:44:51.224Z,4.34
2022-11-29T22:47:15.276Z,4.36
2022-11-29T22:49:37.728Z,4.30
2022-11-29T22:52:00.732Z,4.29
2022-11-29T22:54:23.329Z,4.24
2022-11-29T22:56:46.807Z,4.22
2022-11-29T22:59:09.695Z,4.37
2022-11-29T23:01:35.292Z,4.40
2022-11-29T23:04:00.146Z,4.43
2022-11-29T23:06:40.504Z,4.36
2022-11-29T23:09:12.091Z,4.39
2022-11-29T23:11:34.669Z,4.41
2022-11-29T23:13:57.490Z,4.44
2022-11-29T23:16:28.255Z,4.60
2022-11-29T23:18:51.328Z,4.51
2022-11-29T23:21:24.099Z,4.61
2022-11-29T23:23:51.488Z,4.62
2022-11-29T23:26:20.099Z,4.57
2022-11-29T23:28:42.800Z,4.72
2022-11-29T23:31:05.390Z,4.61
2022-11-29T23:33:28.584Z,4.57
2022-11-29T23:35:51.739Z,4.64
2022-11-29T23:38:15.358Z,4.51
2022-11-29T23:40:38.283Z,4.61
2022-11-29T23:43:00.978Z,4.58
2022-11-29T23:45:23.565Z,4.71
2022-11-29T23:47:46.225Z,4.68
2022-11-29T23:50:10.680Z,4.65
2022-11-29T23:52:33.232Z,4.65
2022-11-29T23:54:55.768Z,4.79
2022-11-29T23:57:18.425Z,4.74
2022-11-29T23:59:41.391Z,4.79
