createdAt,value
2018-09-30T00:02:08.917Z,6.90
2018-09-30T00:04:37.419Z,6.90
2018-09-30T00:07:05.959Z,6.90
2018-09-30T00:09:34.468Z,6.80
2018-09-30T00:12:03.746Z,6.80
2018-09-30T00:14:32.561Z,6.80
2018-09-30T00:17:01.264Z,6.70
2018-09-30T00:19:29.779Z,6.70
2018-09-30T00:21:58.322Z,6.80
2018-09-30T00:24:32.448Z,6.70
2018-09-30T00:27:02.592Z,6.70
2018-09-30T00:29:31.385Z,6.70
2018-09-30T00:32:00.101Z,6.70
2018-09-30T00:34:29.651Z,6.60
2018-09-30T00:36:59.292Z,6.60
2018-09-30T00:39:28.340Z,6.50
2018-09-30T00:41:57.223Z,6.50
2018-09-30T00:44:25.937Z,6.50
2018-09-30T00:46:54.457Z,6.50
2018-09-30T00:49:23.413Z,6.40
2018-09-30T00:51:52.528Z,6.40
2018-09-30T00:54:22.615Z,6.40
2018-09-30T00:56:51.540Z,6.30
2018-09-30T00:59:20.376Z,6.30
2018-09-30T01:01:48.859Z,6.30
2018-09-30T01:04:17.321Z,6.30
2018-09-30T01:06:45.931Z,6.20
2018-09-30T01:09:15.573Z,6.20
2018-09-30T01:11:45.145Z,6.20
2018-09-30T01:14:13.989Z,6.20
2018-09-30T01:16:42.789Z,6.20
2018-09-30T01:19:11.492Z,6.10
2018-09-30T01:21:40.215Z,6.10
2018-09-30T01:24:08.713Z,6.00
2018-09-30T01:26:37.350Z,6.00
2018-09-30T01:29:05.876Z,6.00
2018-09-30T01:31:34.593Z,5.90
2018-09-30T01:34:03.166Z,5.90
2018-09-30T01:36:31.728Z,5.90
2018-09-30T01:39:00.204Z,5.90
2018-09-30T01:41:28.644Z,5.80
2018-09-30T01:43:57.132Z,5.80
2018-09-30T01:46:25.705Z,5.80
2018-09-30T01:48:54.164Z,5.80
2018-09-30T01:51:23.312Z,5.80
2018-09-30T01:53:51.865Z,5.70
2018-09-30T01:56:20.611Z,5.70
2018-09-30T01:58:49.176Z,5.60
2018-09-30T02:01:17.793Z,5.60
2018-09-30T02:03:46.405Z,5.60
2018-09-30T02:06:14.971Z,5.60
2018-09-30T02:08:43.423Z,5.60
2018-09-30T02:11:11.888Z,5.60
2018-09-30T02:13:40.369Z,5.50
2018-09-30T02:16:09.103Z,5.50
2018-09-30T02:18:37.682Z,5.50
2018-09-30T02:21:06.535Z,5.50
2018-09-30T02:23:35.241Z,5.50
2018-09-30T02:26:03.909Z,5.50
2018-09-30T02:28:38.054Z,5.50
2018-09-30T02:31:06.748Z,5.40
2018-09-30T02:33:35.448Z,5.40
2018-09-30T02:36:04.126Z,5.40
2018-09-30T02:38:33.070Z,5.40
2018-09-30T02:41:01.812Z,5.30
2018-09-30T02:43:30.473Z,5.30
2018-09-30T02:45:59.166Z,5.30
2018-09-30T02:48:27.846Z,5.30
2018-09-30T02:50:56.381Z,5.30
2018-09-30T02:53:27.967Z,5.20
2018-09-30T02:55:56.661Z,5.20
2018-09-30T02:58:25.583Z,5.20
2018-09-30T03:00:54.563Z,5.20
2018-09-30T03:03:23.565Z,5.20
2018-09-30T03:05:52.601Z,5.20
2018-09-30T03:08:26.614Z,5.10
2018-09-30T03:10:55.539Z,5.10
2018-09-30T03:13:24.032Z,5.10
2018-09-30T03:15:52.803Z,5.10
2018-09-30T03:18:21.669Z,5.10
2018-09-30T03:20:50.428Z,5.10
2018-09-30T03:23:19.041Z,5.10
2018-09-30T03:25:47.565Z,5.10
2018-09-30T03:28:16.085Z,5.00
2018-09-30T03:30:44.557Z,5.00
2018-09-30T03:33:13.011Z,5.00
2018-09-30T03:35:41.561Z,5.00
2018-09-30T03:38:10.191Z,5.00
2018-09-30T03:40:38.751Z,5.00
2018-09-30T03:43:07.331Z,5.00
2018-09-30T03:45:39.758Z,5.00
2018-09-30T03:48:08.504Z,5.00
2018-09-30T03:50:37.178Z,4.90
2018-09-30T03:53:05.752Z,4.90
2018-09-30T03:55:35.259Z,4.90
2018-09-30T03:58:03.773Z,4.80
2018-09-30T04:00:32.698Z,4.80
2018-09-30T04:03:01.465Z,4.80
2018-09-30T04:05:30.828Z,4.80
2018-09-30T04:08:00.143Z,4.80
2018-09-30T04:13:10.624Z,4.80
2018-09-30T04:15:39.766Z,4.80
2018-09-30T04:18:08.849Z,4.80
2018-09-30T04:20:37.618Z,4.80
2018-09-30T04:23:06.300Z,4.90
2018-09-30T04:25:36.061Z,4.80
2018-09-30T04:28:05.383Z,4.80
2018-09-30T04:30:34.422Z,4.80
2018-09-30T04:33:03.207Z,4.80
2018-09-30T04:35:32.489Z,4.80
2018-09-30T04:38:01.397Z,4.80
2018-09-30T04:40:31.079Z,4.80
2018-09-30T04:42:59.765Z,4.80
2018-09-30T04:45:28.445Z,4.80
2018-09-30T04:47:56.956Z,4.80
2018-09-30T04:50:25.408Z,4.80
2018-09-30T04:52:54.030Z,4.70
2018-09-30T04:55:23.015Z,4.70
2018-09-30T04:57:51.508Z,4.70
2018-09-30T05:00:20.137Z,4.70
2018-09-30T05:02:48.676Z,4.70
2018-09-30T05:05:17.265Z,4.70
2018-09-30T05:07:45.848Z,4.70
2018-09-30T05:10:14.289Z,4.70
2018-09-30T05:12:42.824Z,4.70
2018-09-30T05:15:11.336Z,4.70
2018-09-30T05:17:39.987Z,4.70
2018-09-30T05:20:08.488Z,4.70
2018-09-30T05:22:37.104Z,4.70
2018-09-30T05:25:05.864Z,4.70
2018-09-30T05:27:36.870Z,4.70
2018-09-30T05:30:05.536Z,4.80
2018-09-30T05:32:34.277Z,4.80
2018-09-30T05:35:04.017Z,4.80
2018-09-30T05:37:32.579Z,4.80
2018-09-30T05:40:01.099Z,4.80
2018-09-30T05:42:29.667Z,4.90
2018-09-30T05:44:58.149Z,4.90
2018-09-30T05:47:26.601Z,4.90
2018-09-30T05:49:55.154Z,4.90
2018-09-30T05:52:23.552Z,5.00
2018-09-30T05:54:51.991Z,5.00
2018-09-30T05:57:20.729Z,5.10
2018-09-30T05:59:49.347Z,5.20
2018-09-30T06:02:17.853Z,5.20
2018-09-30T06:04:46.283Z,5.20
2018-09-30T06:07:14.802Z,5.30
2018-09-30T06:09:43.272Z,5.30
2018-09-30T06:12:11.959Z,5.40
2018-09-30T06:14:40.569Z,5.50
2018-09-30T06:17:09.381Z,5.60
2018-09-30T06:19:38.081Z,5.60
2018-09-30T06:24:47.028Z,5.80
2018-09-30T06:27:17.458Z,5.90
2018-09-30T06:29:46.252Z,6.00
2018-09-30T06:32:15.674Z,6.10
2018-09-30T06:34:44.452Z,6.20
2018-09-30T06:37:14.360Z,6.30
2018-09-30T06:39:43.496Z,6.40
2018-09-30T06:42:15.185Z,6.50
2018-09-30T06:44:44.063Z,6.70
2018-09-30T06:47:24.720Z,6.80
2018-09-30T06:49:53.429Z,6.90
2018-09-30T06:52:21.969Z,7.00
2018-09-30T06:54:50.826Z,7.10
2018-09-30T06:57:19.481Z,7.20
2018-09-30T06:59:48.331Z,7.30
2018-09-30T07:02:17.480Z,7.50
2018-09-30T07:04:59.249Z,7.60
2018-09-30T07:07:28.049Z,7.70
2018-09-30T07:09:56.573Z,7.80
2018-09-30T07:12:25.177Z,7.90
2018-09-30T07:14:53.825Z,8.00
2018-09-30T07:17:23.813Z,8.10
2018-09-30T07:19:52.652Z,8.30
2018-09-30T07:22:21.662Z,8.40
2018-09-30T07:24:54.272Z,8.50
2018-09-30T07:27:23.552Z,8.60
2018-09-30T07:30:08.291Z,8.80
2018-09-30T07:32:36.988Z,8.80
2018-09-30T07:35:05.600Z,9.00
2018-09-30T07:37:36.151Z,9.10
2018-09-30T07:40:04.733Z,9.30
2018-09-30T07:42:33.212Z,9.40
2018-09-30T07:45:01.740Z,9.60
2018-09-30T07:47:31.569Z,9.70
2018-09-30T07:50:00.137Z,9.80
2018-09-30T07:52:28.940Z,10.00
2018-09-30T07:54:57.759Z,10.20
2018-09-30T07:57:27.329Z,10.30
2018-09-30T07:59:55.913Z,10.50
2018-09-30T08:02:24.638Z,10.60
2018-09-30T08:04:53.377Z,10.80
2018-09-30T08:07:23.543Z,10.90
2018-09-30T08:09:52.208Z,11.10
2018-09-30T08:12:21.012Z,11.30
2018-09-30T08:14:49.564Z,11.40
2018-09-30T08:17:18.157Z,11.60
2018-09-30T08:19:47.990Z,11.70
2018-09-30T08:22:16.805Z,11.90
2018-09-30T08:24:45.526Z,12.10
2018-09-30T08:30:12.264Z,12.40
2018-09-30T08:32:45.922Z,12.60
2018-09-30T08:35:23.658Z,12.80
2018-09-30T08:37:57.751Z,13.00
2018-09-30T08:40:31.812Z,13.10
2018-09-30T08:43:00.460Z,13.30
2018-09-30T08:45:29.866Z,13.50
2018-09-30T08:47:59.081Z,13.60
2018-09-30T08:50:27.975Z,13.80
2018-09-30T08:52:56.809Z,13.90
2018-09-30T08:55:38.111Z,14.10
2018-09-30T08:58:10.249Z,14.20
2018-09-30T09:00:40.327Z,14.40
2018-09-30T09:03:09.869Z,14.40
2018-09-30T09:05:39.324Z,14.50
2018-09-30T09:08:13.022Z,14.60
2018-09-30T09:10:42.336Z,14.80
2018-09-30T09:13:47.247Z,14.90
2018-09-30T09:39:33.261Z,16.00
2018-09-30T09:44:46.233Z,16.20
2018-09-30T09:47:15.341Z,16.30
2018-09-30T09:49:44.001Z,16.50
2018-09-30T09:52:12.623Z,16.60
2018-09-30T09:54:41.213Z,16.70
2018-09-30T09:57:10.015Z,16.80
2018-09-30T09:59:49.045Z,16.80
2018-09-30T10:02:17.816Z,16.90
2018-09-30T10:04:46.525Z,17.10
2018-09-30T10:07:16.445Z,17.10
2018-09-30T10:09:53.103Z,17.20
2018-09-30T10:12:22.839Z,17.30
2018-09-30T10:14:54.471Z,17.30
2018-09-30T10:17:23.775Z,17.40
2018-09-30T10:19:52.542Z,17.40
2018-09-30T10:22:21.242Z,17.50
2018-09-30T10:24:50.878Z,17.60
2018-09-30T10:27:20.641Z,17.70
2018-09-30T10:29:50.316Z,17.80
2018-09-30T10:32:20.856Z,17.90
2018-09-30T10:34:50.202Z,17.90
2018-09-30T10:41:01.323Z,18.10
2018-09-30T10:43:41.596Z,18.20
2018-09-30T10:46:51.938Z,18.20
2018-09-30T10:49:22.335Z,18.30
2018-09-30T10:51:51.386Z,18.40
2018-09-30T10:54:48.196Z,18.40
2018-09-30T10:57:18.219Z,18.50
2018-09-30T11:00:11.489Z,18.50
2018-09-30T11:02:47.783Z,18.60
2018-09-30T11:05:16.793Z,18.60
2018-09-30T11:07:45.825Z,18.70
2018-09-30T11:10:15.027Z,18.70
2018-09-30T11:12:45.315Z,18.70
2018-09-30T11:15:14.357Z,18.80
2018-09-30T11:17:53.167Z,18.80
2018-09-30T11:20:21.831Z,18.80
2018-09-30T11:22:51.232Z,18.90
2018-09-30T11:25:20.359Z,19.10
2018-09-30T11:27:49.398Z,19.50
2018-09-30T11:30:19.585Z,20.30
2018-09-30T11:32:50.663Z,21.50
2018-09-30T11:35:19.237Z,22.80
2018-09-30T11:37:49.516Z,23.90
2018-09-30T11:40:23.518Z,24.90
2018-09-30T11:42:53.168Z,25.70
2018-09-30T11:45:22.184Z,26.70
2018-09-30T11:47:50.982Z,27.80
2018-09-30T11:50:20.452Z,28.90
2018-09-30T11:52:54.542Z,29.90
2018-09-30T11:55:26.288Z,30.90
2018-09-30T11:57:55.408Z,32.00
2018-09-30T12:00:26.478Z,32.80
2018-09-30T12:03:18.664Z,33.40
2018-09-30T12:06:29.924Z,33.90
2018-09-30T12:09:33.011Z,34.70
2018-09-30T12:12:32.415Z,35.30
2018-09-30T12:15:27.030Z,35.90
2018-09-30T12:21:08.419Z,36.00
2018-09-30T12:23:53.707Z,36.00
2018-09-30T12:26:33.379Z,36.20
2018-09-30T12:29:16.071Z,36.60
2018-09-30T12:31:49.453Z,36.70
2018-09-30T12:34:28.787Z,36.50
2018-09-30T12:37:05.315Z,36.40
2018-09-30T12:39:41.413Z,36.40
2018-09-30T12:42:14.005Z,36.50
2018-09-30T12:44:49.363Z,36.70
2018-09-30T12:47:20.260Z,36.70
2018-09-30T12:50:02.787Z,36.60
2018-09-30T12:52:46.241Z,36.40
2018-09-30T12:55:28.930Z,36.20
2018-09-30T12:58:11.365Z,36.20
2018-09-30T13:00:47.306Z,36.20
2018-09-30T13:03:24.050Z,36.40
2018-09-30T13:09:00.064Z,36.80
2018-09-30T13:11:32.192Z,36.80
2018-09-30T13:14:02.577Z,36.80
2018-09-30T13:16:35.105Z,36.90
2018-09-30T13:19:16.855Z,36.50
2018-09-30T13:21:49.136Z,35.40
2018-09-30T13:24:23.621Z,34.60
2018-09-30T13:32:14.028Z,34.40
2018-09-30T13:34:49.877Z,34.50
2018-09-30T13:37:29.055Z,34.60
2018-09-30T13:40:03.011Z,34.80
2018-09-30T13:42:35.457Z,35.00
2018-09-30T13:45:09.291Z,35.00
2018-09-30T13:47:38.037Z,35.00
2018-09-30T13:50:10.867Z,35.10
2018-09-30T13:52:44.337Z,35.40
2018-09-30T13:55:17.783Z,35.70
2018-09-30T13:57:51.362Z,35.80
2018-09-30T14:00:31.257Z,35.90
2018-09-30T14:03:02.545Z,36.00
2018-09-30T14:05:38.438Z,35.30
2018-09-30T14:08:12.626Z,34.20
2018-09-30T14:10:47.048Z,33.80
2018-09-30T14:13:19.575Z,33.70
2018-09-30T14:16:13.083Z,32.90
2018-09-30T14:18:59.248Z,31.50
2018-09-30T14:24:12.616Z,28.60
2018-09-30T14:26:47.400Z,27.40
2018-09-30T14:29:19.173Z,26.40
2018-09-30T14:31:53.408Z,25.50
2018-09-30T14:34:30.039Z,24.80
2018-09-30T14:37:03.497Z,24.20
2018-09-30T14:39:32.283Z,23.60
2018-09-30T14:42:16.871Z,23.00
2018-09-30T14:44:56.773Z,22.90
2018-09-30T14:47:31.839Z,22.50
2018-09-30T14:50:23.711Z,22.20
2018-09-30T14:53:05.197Z,21.90
2018-09-30T14:55:46.535Z,21.60
2018-09-30T14:58:25.914Z,21.40
2018-09-30T15:01:06.331Z,21.20
2018-09-30T15:03:45.833Z,21.00
2018-09-30T15:06:25.973Z,20.80
2018-09-30T15:09:06.247Z,20.70
2018-09-30T15:11:47.558Z,20.60
2018-09-30T15:14:28.912Z,20.40
2018-09-30T15:16:57.806Z,20.30
2018-09-30T15:19:29.312Z,20.10
2018-09-30T15:21:57.829Z,20.00
2018-09-30T15:24:26.625Z,19.90
2018-09-30T15:26:55.168Z,19.80
2018-09-30T15:29:23.944Z,19.70
2018-09-30T15:31:52.740Z,19.60
2018-09-30T15:34:22.489Z,19.50
2018-09-30T15:36:52.330Z,19.50
2018-09-30T15:42:16.647Z,19.30
2018-09-30T15:44:48.035Z,19.20
2018-09-30T15:47:19.045Z,19.10
2018-09-30T15:49:52.766Z,19.10
2018-09-30T15:52:23.106Z,19.00
2018-09-30T15:54:52.808Z,19.00
2018-09-30T15:57:22.907Z,18.90
2018-09-30T15:59:51.698Z,18.80
2018-09-30T16:02:20.540Z,18.70
2018-09-30T16:04:49.070Z,18.60
2018-09-30T16:07:17.884Z,18.60
2018-09-30T16:09:46.852Z,18.60
2018-09-30T16:12:15.965Z,18.40
2018-09-30T16:14:47.064Z,18.40
2018-09-30T16:17:16.964Z,18.30
2018-09-30T16:19:46.030Z,18.20
2018-09-30T16:22:14.998Z,18.20
2018-09-30T16:24:43.657Z,18.10
2018-09-30T16:27:12.219Z,18.00
2018-09-30T16:29:46.441Z,18.00
2018-09-30T16:32:15.359Z,17.90
2018-09-30T16:34:45.333Z,17.80
2018-09-30T16:37:17.027Z,17.70
2018-09-30T16:39:57.149Z,17.60
2018-09-30T16:42:26.099Z,17.50
2018-09-30T16:44:54.830Z,17.40
2018-09-30T16:47:23.741Z,17.30
2018-09-30T16:49:53.036Z,17.20
2018-09-30T16:52:22.445Z,17.10
2018-09-30T16:54:51.047Z,17.00
2018-09-30T16:57:19.994Z,16.90
2018-09-30T17:00:01.982Z,16.80
2018-09-30T17:02:31.462Z,16.70
2018-09-30T17:05:01.784Z,16.60
2018-09-30T17:07:30.753Z,16.50
2018-09-30T17:09:59.520Z,16.40
2018-09-30T17:12:28.157Z,16.40
2018-09-30T17:14:56.818Z,16.30
2018-09-30T17:17:25.390Z,16.20
2018-09-30T17:19:54.038Z,16.10
2018-09-30T17:22:22.505Z,16.00
2018-09-30T17:24:51.305Z,16.00
2018-09-30T17:27:20.885Z,15.90
2018-09-30T17:29:49.458Z,15.80
2018-09-30T17:32:18.030Z,15.70
2018-09-30T17:34:46.980Z,15.60
2018-09-30T17:37:15.532Z,15.60
2018-09-30T17:39:44.678Z,15.50
2018-09-30T17:42:13.233Z,15.40
2018-09-30T17:44:41.710Z,15.40
2018-09-30T17:47:10.565Z,15.30
2018-09-30T17:49:39.021Z,15.30
2018-09-30T17:52:08.981Z,15.20
2018-09-30T17:54:37.961Z,15.20
2018-09-30T17:57:06.539Z,15.10
2018-09-30T17:59:35.716Z,15.00
2018-09-30T18:02:04.547Z,15.00
2018-09-30T18:04:37.815Z,14.90
2018-09-30T18:07:06.921Z,14.80
2018-09-30T18:09:35.782Z,14.80
2018-09-30T18:12:05.302Z,14.70
2018-09-30T18:14:33.834Z,14.70
2018-09-30T18:17:12.841Z,14.60
2018-09-30T18:19:41.507Z,14.60
2018-09-30T18:22:10.320Z,14.50
2018-09-30T18:24:48.828Z,14.40
2018-09-30T18:27:17.756Z,14.40
2018-09-30T18:29:46.602Z,14.30
2018-09-30T18:32:15.365Z,14.20
2018-09-30T18:34:44.064Z,14.20
2018-09-30T18:37:25.333Z,14.20
2018-09-30T18:39:54.573Z,14.10
2018-09-30T18:42:24.252Z,14.00
2018-09-30T18:44:54.986Z,14.00
2018-09-30T18:47:23.523Z,13.90
2018-09-30T18:49:52.062Z,13.80
2018-09-30T18:52:20.657Z,13.80
2018-09-30T18:54:49.417Z,13.70
2018-09-30T18:57:18.339Z,13.70
2018-09-30T18:59:47.002Z,13.60
2018-09-30T19:02:15.646Z,13.60
2018-09-30T19:04:44.406Z,13.50
2018-09-30T19:07:13.224Z,13.40
2018-09-30T19:09:42.030Z,13.40
2018-09-30T19:12:10.964Z,13.30
2018-09-30T19:14:39.424Z,13.30
2018-09-30T19:17:07.957Z,13.20
2018-09-30T19:19:36.951Z,13.10
2018-09-30T19:22:05.630Z,13.10
2018-09-30T19:24:34.096Z,13.10
2018-09-30T19:27:02.614Z,13.00
2018-09-30T19:29:31.429Z,12.90
2018-09-30T19:32:00.302Z,12.90
2018-09-30T19:34:30.170Z,12.80
2018-09-30T19:36:59.257Z,12.70
2018-09-30T19:39:28.067Z,12.70
2018-09-30T19:41:56.801Z,12.60
2018-09-30T19:44:25.374Z,12.60
2018-09-30T19:46:54.120Z,12.50
2018-09-30T19:49:22.714Z,12.50
2018-09-30T19:51:51.570Z,12.40
2018-09-30T19:54:20.352Z,12.40
2018-09-30T19:56:49.290Z,12.30
2018-09-30T19:59:17.828Z,12.30
2018-09-30T20:01:46.440Z,12.20
2018-09-30T20:04:15.292Z,12.10
2018-09-30T20:06:44.527Z,12.10
2018-09-30T20:09:13.383Z,12.00
2018-09-30T20:11:42.083Z,12.00
2018-09-30T20:14:10.648Z,12.00
2018-09-30T20:16:39.327Z,11.90
2018-09-30T20:19:07.840Z,11.90
2018-09-30T20:21:36.373Z,11.80
2018-09-30T20:24:05.157Z,11.70
2018-09-30T20:26:33.700Z,11.70
2018-09-30T20:29:03.617Z,11.60
2018-09-30T20:31:32.517Z,11.60
2018-09-30T20:34:01.367Z,11.50
2018-09-30T20:36:32.115Z,11.50
2018-09-30T20:39:01.881Z,11.40
2018-09-30T20:41:30.544Z,11.30
2018-09-30T20:44:00.158Z,11.30
2018-09-30T20:46:28.646Z,11.20
2018-09-30T20:48:57.246Z,11.10
2018-09-30T20:51:25.745Z,11.10
2018-09-30T20:53:54.212Z,11.00
2018-09-30T20:56:22.755Z,11.00
2018-09-30T20:58:51.517Z,11.00
2018-09-30T21:01:21.103Z,10.90
2018-09-30T21:03:49.639Z,10.80
2018-09-30T21:06:22.095Z,10.80
2018-09-30T21:08:51.484Z,10.70
2018-09-30T21:11:20.143Z,10.70
2018-09-30T21:13:48.660Z,10.60
2018-09-30T21:16:17.307Z,10.60
2018-09-30T21:18:46.122Z,10.50
2018-09-30T21:21:14.988Z,10.50
2018-09-30T21:23:43.620Z,10.50
2018-09-30T21:26:14.558Z,10.50
2018-09-30T21:28:43.602Z,10.40
2018-09-30T21:31:13.277Z,10.40
2018-09-30T21:33:41.893Z,10.30
2018-09-30T21:36:10.423Z,10.30
2018-09-30T21:38:38.961Z,10.30
2018-09-30T21:41:07.509Z,10.20
2018-09-30T21:43:36.051Z,10.20
2018-09-30T21:46:04.586Z,10.20
2018-09-30T21:48:33.276Z,10.20
2018-09-30T21:51:07.713Z,10.20
2018-09-30T21:53:36.297Z,10.10
2018-09-30T21:56:05.513Z,10.00
2018-09-30T21:58:35.608Z,10.00
2018-09-30T22:01:07.915Z,10.00
2018-09-30T22:03:36.500Z,10.00
2018-09-30T22:08:50.565Z,9.90
2018-09-30T22:11:20.323Z,9.90
2018-09-30T22:13:48.876Z,9.90
2018-09-30T22:16:20.461Z,9.80
2018-09-30T22:18:49.185Z,9.80
2018-09-30T22:21:17.851Z,9.70
2018-09-30T22:23:46.351Z,9.70
2018-09-30T22:26:14.797Z,9.70
2018-09-30T22:28:45.357Z,9.70
2018-09-30T22:31:15.161Z,9.70
2018-09-30T22:33:44.341Z,9.70
2018-09-30T22:36:13.134Z,9.60
2018-09-30T22:38:41.571Z,9.60
2018-09-30T22:41:10.085Z,9.60
2018-09-30T22:43:39.022Z,9.50
2018-09-30T22:46:09.000Z,9.50
2018-09-30T22:48:37.674Z,9.50
2018-09-30T22:51:06.322Z,9.50
2018-09-30T22:53:38.560Z,9.50
2018-09-30T22:56:07.975Z,9.40
2018-09-30T22:58:37.137Z,9.40
2018-09-30T23:01:06.897Z,9.40
2018-09-30T23:03:38.182Z,9.30
2018-09-30T23:06:07.254Z,9.40
2018-09-30T23:08:37.328Z,9.30
2018-09-30T23:11:06.349Z,9.30
2018-09-30T23:13:37.700Z,9.30
2018-09-30T23:16:06.400Z,9.30
2018-09-30T23:18:41.050Z,9.20
2018-09-30T23:21:09.859Z,9.30
2018-09-30T23:23:42.908Z,9.20
2018-09-30T23:26:11.958Z,9.10
2018-09-30T23:28:40.406Z,9.10
2018-09-30T23:31:08.932Z,9.10
2018-09-30T23:33:37.400Z,9.00
2018-09-30T23:36:06.123Z,9.00
2018-09-30T23:38:34.682Z,9.00
2018-09-30T23:41:03.209Z,9.00
2018-09-30T23:43:31.682Z,9.00
2018-09-30T23:46:00.205Z,9.00
2018-09-30T23:48:28.692Z,9.00
2018-09-30T23:50:57.162Z,9.00
2018-09-30T23:53:25.675Z,9.00
2018-09-30T23:55:54.133Z,8.90
2018-09-30T23:58:22.591Z,8.90
