createdAt,value
2018-09-28T00:02:02.776Z,100610.95
2018-09-28T00:04:30.554Z,100610.28
2018-09-28T00:06:58.406Z,100618.38
2018-09-28T00:09:26.227Z,100610.97
2018-09-28T00:11:54.055Z,100605.58
2018-09-28T00:14:21.839Z,100609.27
2018-09-28T00:16:49.549Z,100604.02
2018-09-28T00:19:17.308Z,100608.06
2018-09-28T00:21:45.172Z,100607.75
2018-09-28T00:24:12.915Z,100603.16
2018-09-28T00:26:40.633Z,100607.18
2018-09-28T00:29:08.406Z,100600.52
2018-09-28T00:31:36.148Z,100608.41
2018-09-28T00:34:03.886Z,100606.16
2018-09-28T00:36:31.707Z,100603.52
2018-09-28T00:38:59.447Z,100603.84
2018-09-28T00:41:27.272Z,100598.49
2018-09-28T00:43:55.092Z,100595.44
2018-09-28T00:46:22.820Z,100583.14
2018-09-28T00:48:50.600Z,100585.87
2018-09-28T00:51:18.555Z,100588.04
2018-09-28T00:53:46.250Z,100583.00
2018-09-28T00:56:13.991Z,100575.41
2018-09-28T00:58:41.777Z,100575.42
2018-09-28T01:01:09.548Z,100580.27
2018-09-28T01:03:37.241Z,100583.57
2018-09-28T01:06:04.990Z,100585.67
2018-09-28T01:08:32.812Z,100592.78
2018-09-28T01:11:00.588Z,100584.39
2018-09-28T01:13:28.366Z,100584.29
2018-09-28T01:15:56.160Z,100581.11
2018-09-28T01:18:23.966Z,100584.73
2018-09-28T01:20:51.742Z,100584.69
2018-09-28T01:23:19.572Z,100583.83
2018-09-28T01:25:47.302Z,100586.77
2018-09-28T01:28:15.117Z,100581.36
2018-09-28T01:30:42.866Z,100576.92
2018-09-28T01:33:10.526Z,100564.30
2018-09-28T01:35:38.299Z,100554.72
2018-09-28T01:38:06.004Z,100544.73
2018-09-28T01:40:33.757Z,100540.31
2018-09-28T01:43:01.540Z,100541.19
2018-09-28T01:45:29.298Z,100540.09
2018-09-28T01:47:57.053Z,100550.67
2018-09-28T01:50:24.839Z,100545.90
2018-09-28T01:52:52.659Z,100549.69
2018-09-28T01:55:20.430Z,100536.13
2018-09-28T01:57:48.214Z,100532.66
2018-09-28T02:00:16.057Z,100540.75
2018-09-28T02:02:43.802Z,100535.28
2018-09-28T02:05:11.632Z,100530.05
2018-09-28T02:07:39.315Z,100517.59
2018-09-28T02:10:07.091Z,100514.31
2018-09-28T02:12:34.897Z,100513.42
2018-09-28T02:15:02.660Z,100516.81
2018-09-28T02:17:30.387Z,100513.44
2018-09-28T02:19:58.577Z,100507.27
2018-09-28T02:22:26.335Z,100505.73
2018-09-28T02:24:54.050Z,100503.25
2018-09-28T02:27:21.856Z,100508.16
2018-09-28T02:29:49.644Z,100510.50
2018-09-28T02:32:17.354Z,100502.09
2018-09-28T02:34:45.091Z,100495.41
2018-09-28T02:37:12.940Z,100484.39
2018-09-28T02:39:40.676Z,100486.22
2018-09-28T02:42:08.452Z,100488.34
2018-09-28T02:44:36.278Z,100485.09
2018-09-28T02:47:04.115Z,100487.66
2018-09-28T02:49:31.909Z,100479.05
2018-09-28T02:51:59.630Z,100470.43
2018-09-28T02:54:27.359Z,100479.73
2018-09-28T02:56:55.229Z,100480.25
2018-09-28T02:59:22.951Z,100483.73
2018-09-28T03:01:50.705Z,100480.38
2018-09-28T03:04:18.455Z,100474.67
2018-09-28T03:06:46.207Z,100467.83
2018-09-28T03:09:13.919Z,100467.16
2018-09-28T03:11:41.765Z,100474.22
2018-09-28T03:14:09.533Z,100476.23
2018-09-28T03:16:37.314Z,100478.83
2018-09-28T03:19:05.153Z,100477.98
2018-09-28T03:21:32.905Z,100471.37
2018-09-28T03:24:00.922Z,100474.55
2018-09-28T03:26:28.700Z,100468.56
2018-09-28T03:28:56.446Z,100461.58
2018-09-28T03:31:24.235Z,100469.16
2018-09-28T03:33:52.011Z,100468.12
2018-09-28T03:36:19.753Z,100468.80
2018-09-28T03:38:47.505Z,100471.13
2018-09-28T03:41:15.323Z,100473.94
2018-09-28T03:43:43.081Z,100471.08
2018-09-28T03:46:10.884Z,100475.61
2018-09-28T03:48:38.815Z,100472.41
2018-09-28T03:51:06.609Z,100475.03
2018-09-28T03:53:34.391Z,100470.36
2018-09-28T03:56:02.172Z,100476.80
2018-09-28T03:58:29.891Z,100474.37
2018-09-28T04:00:57.631Z,100477.53
2018-09-28T04:03:25.365Z,100472.13
2018-09-28T04:05:53.071Z,100475.77
2018-09-28T04:08:20.852Z,100476.56
2018-09-28T04:10:48.664Z,100468.64
2018-09-28T04:13:16.344Z,100468.28
2018-09-28T04:15:44.072Z,100469.86
2018-09-28T04:18:11.818Z,100471.13
2018-09-28T04:20:39.616Z,100470.64
2018-09-28T04:23:07.444Z,100474.73
2018-09-28T04:25:35.332Z,100477.84
2018-09-28T04:28:03.144Z,100474.57
2018-09-28T04:30:30.891Z,100480.56
2018-09-28T04:32:58.785Z,100474.93
2018-09-28T04:35:26.535Z,100467.23
2018-09-28T04:37:54.265Z,100468.84
2018-09-28T04:40:22.058Z,100465.03
2018-09-28T04:42:49.772Z,100469.72
2018-09-28T04:45:17.486Z,100467.49
2018-09-28T04:47:45.304Z,100465.33
2018-09-28T04:50:13.121Z,100467.92
2018-09-28T04:52:40.838Z,100465.69
2018-09-28T04:55:08.625Z,100469.30
2018-09-28T04:57:36.512Z,100473.02
2018-09-28T05:00:04.537Z,100465.15
2018-09-28T05:02:32.343Z,100462.77
2018-09-28T05:05:00.052Z,100452.22
2018-09-28T05:07:27.839Z,100444.84
2018-09-28T05:09:55.656Z,100440.28
2018-09-28T05:12:23.480Z,100436.00
2018-09-28T05:14:51.272Z,100431.50
2018-09-28T05:17:19.063Z,100426.63
2018-09-28T05:19:46.779Z,100427.18
2018-09-28T05:22:14.533Z,100421.64
2018-09-28T05:24:42.356Z,100411.23
2018-09-28T05:27:10.026Z,100413.34
2018-09-28T05:29:37.779Z,100409.59
2018-09-28T05:32:05.751Z,100396.47
2018-09-28T05:34:33.498Z,100398.66
2018-09-28T05:37:01.223Z,100400.95
2018-09-28T05:39:29.100Z,100400.32
2018-09-28T05:41:56.795Z,100397.67
2018-09-28T05:44:24.482Z,100403.53
2018-09-28T05:46:52.356Z,100404.94
2018-09-28T05:49:20.221Z,100401.71
2018-09-28T05:51:47.931Z,100400.44
2018-09-28T05:54:15.755Z,100399.86
2018-09-28T05:56:43.614Z,100399.86
2018-09-28T05:59:16.829Z,100399.66
2018-09-28T06:01:50.023Z,100395.99
2018-09-28T06:04:23.194Z,100395.38
2018-09-28T06:06:50.995Z,100394.67
2018-09-28T06:09:18.706Z,100397.36
2018-09-28T06:11:46.549Z,100397.66
2018-09-28T06:14:14.388Z,100398.00
2018-09-28T06:16:42.139Z,100405.39
2018-09-28T06:19:09.926Z,100398.63
2018-09-28T06:21:37.691Z,100400.14
2018-09-28T06:24:05.660Z,100399.73
2018-09-28T06:26:33.630Z,100404.61
2018-09-28T06:29:01.439Z,100404.09
2018-09-28T06:31:29.258Z,100406.84
2018-09-28T06:33:57.099Z,100414.95
2018-09-28T06:36:24.868Z,100416.16
2018-09-28T06:38:52.630Z,100401.45
2018-09-28T06:41:20.400Z,100399.59
2018-09-28T06:43:48.104Z,100392.98
2018-09-28T06:46:15.803Z,100382.03
2018-09-28T06:48:43.739Z,100376.00
2018-09-28T06:51:11.610Z,100376.00
2018-09-28T06:53:39.308Z,100368.92
2018-09-28T06:56:07.138Z,100369.09
2018-09-28T06:58:34.853Z,100368.84
2018-09-28T07:01:02.563Z,100366.41
2018-09-28T07:03:30.389Z,100368.24
2018-09-28T07:05:58.215Z,100369.23
2018-09-28T07:08:25.930Z,100368.86
2018-09-28T07:10:53.887Z,100370.47
2018-09-28T07:13:21.637Z,100367.20
2018-09-28T07:15:49.468Z,100361.30
2018-09-28T07:18:17.338Z,100352.08
2018-09-28T07:20:45.105Z,100345.55
2018-09-28T07:23:12.863Z,100338.23
2018-09-28T07:25:40.651Z,100342.02
2018-09-28T07:28:08.436Z,100339.35
2018-09-28T07:30:36.179Z,100338.13
2018-09-28T07:33:04.003Z,100335.59
2018-09-28T07:35:31.693Z,100335.53
2018-09-28T07:37:59.444Z,100333.81
2018-09-28T07:40:27.162Z,100324.31
2018-09-28T07:42:55.008Z,100319.77
2018-09-28T07:45:22.803Z,100315.46
2018-09-28T07:47:50.678Z,100317.23
2018-09-28T07:50:18.422Z,100306.25
2018-09-28T07:52:46.206Z,100304.98
2018-09-28T07:55:13.993Z,100299.23
2018-09-28T07:57:41.743Z,100301.31
2018-09-28T08:00:09.537Z,100290.06
2018-09-28T08:02:37.393Z,100293.29
2018-09-28T08:05:05.405Z,100287.04
2018-09-28T08:07:33.179Z,100274.22
2018-09-28T08:10:01.032Z,100278.06
2018-09-28T08:12:28.768Z,100275.14
2018-09-28T08:14:56.862Z,100270.91
2018-09-28T08:17:24.637Z,100264.26
2018-09-28T08:19:52.431Z,100263.17
2018-09-28T08:22:20.234Z,100264.95
2018-09-28T08:24:48.196Z,100257.09
2018-09-28T08:27:15.923Z,100255.20
2018-09-28T08:29:43.723Z,100241.91
2018-09-28T08:32:11.521Z,100246.14
2018-09-28T08:34:39.305Z,100242.38
2018-09-28T08:37:07.097Z,100247.21
2018-09-28T08:39:34.922Z,100236.11
2018-09-28T08:42:02.719Z,100238.47
2018-09-28T08:44:30.534Z,100235.14
2018-09-28T08:46:58.392Z,100230.84
2018-09-28T08:49:26.189Z,100230.73
2018-09-28T08:51:53.913Z,100236.36
2018-09-28T08:54:21.752Z,100228.31
2018-09-28T08:56:49.560Z,100222.63
2018-09-28T08:59:17.394Z,100219.67
2018-09-28T09:01:45.233Z,100226.03
2018-09-28T09:04:12.966Z,100218.91
2018-09-28T09:06:40.829Z,100205.31
2018-09-28T09:09:11.136Z,100204.66
2018-09-28T09:11:38.934Z,100208.97
2018-09-28T09:14:06.774Z,100213.70
2018-09-28T09:16:34.593Z,100204.78
2018-09-28T09:19:02.559Z,100201.92
2018-09-28T09:21:30.409Z,100200.09
2018-09-28T09:23:58.328Z,100187.48
2018-09-28T09:26:26.042Z,100187.56
2018-09-28T09:28:53.947Z,100180.76
2018-09-28T09:31:21.864Z,100176.66
2018-09-28T09:33:49.620Z,100171.32
2018-09-28T09:36:17.394Z,100170.91
2018-09-28T09:38:45.197Z,100167.11
2018-09-28T09:41:12.929Z,100162.28
2018-09-28T09:43:40.649Z,100157.59
2018-09-28T09:46:08.645Z,100158.61
2018-09-28T09:48:36.448Z,100153.98
2018-09-28T09:51:04.194Z,100152.47
2018-09-28T09:53:32.050Z,100152.77
2018-09-28T09:55:59.968Z,100142.55
2018-09-28T09:58:27.902Z,100143.52
2018-09-28T10:01:01.294Z,100135.03
2018-09-28T10:03:34.505Z,100130.03
2018-09-28T10:06:02.374Z,100128.73
2018-09-28T10:08:30.178Z,100117.00
2018-09-28T10:10:58.008Z,100116.90
2018-09-28T10:13:25.874Z,100113.22
2018-09-28T10:15:53.796Z,100103.75
2018-09-28T10:18:21.683Z,100099.36
2018-09-28T10:20:49.589Z,100099.91
2018-09-28T10:23:17.369Z,100093.45
2018-09-28T10:25:45.185Z,100085.11
2018-09-28T10:28:13.116Z,100081.73
2018-09-28T10:30:40.951Z,100078.22
2018-09-28T10:33:08.784Z,100080.42
2018-09-28T10:35:36.656Z,100066.80
2018-09-28T10:38:04.495Z,100061.03
2018-09-28T10:40:32.442Z,100057.13
2018-09-28T10:43:00.299Z,100048.88
2018-09-28T10:45:28.151Z,100046.09
2018-09-28T10:47:56.070Z,100046.67
2018-09-28T10:50:23.854Z,100044.38
2018-09-28T10:52:51.737Z,100044.97
2018-09-28T10:55:19.450Z,100033.04
2018-09-28T10:57:47.455Z,100030.56
2018-09-28T11:00:15.248Z,100018.24
2018-09-28T11:02:42.981Z,100012.72
2018-09-28T11:05:10.746Z,100005.01
2018-09-28T11:07:38.520Z,99998.41
2018-09-28T11:10:06.415Z,100001.46
2018-09-28T11:12:34.157Z,99999.80
2018-09-28T11:15:01.942Z,99990.41
2018-09-28T11:17:29.770Z,99987.45
2018-09-28T11:19:57.543Z,99989.80
2018-09-28T11:22:25.298Z,99983.51
2018-09-28T11:24:53.139Z,99986.09
2018-09-28T11:27:20.958Z,99978.59
2018-09-28T11:29:48.740Z,99974.91
2018-09-28T11:32:16.578Z,99973.33
2018-09-28T11:34:44.381Z,99969.74
2018-09-28T11:37:12.211Z,99963.87
2018-09-28T11:39:40.064Z,99956.55
2018-09-28T11:42:08.090Z,99948.94
2018-09-28T11:44:35.839Z,99950.39
2018-09-28T11:47:03.622Z,99947.20
2018-09-28T11:49:31.428Z,99934.87
2018-09-28T11:51:59.247Z,99934.72
2018-09-28T11:54:27.057Z,99928.67
2018-09-28T11:56:54.826Z,99920.83
2018-09-28T11:59:22.565Z,99919.95
2018-09-28T12:01:50.444Z,99914.30
2018-09-28T12:04:18.261Z,99909.77
2018-09-28T12:06:46.075Z,99901.40
2018-09-28T12:09:13.894Z,99903.54
2018-09-28T12:11:42.366Z,99900.19
2018-09-28T12:14:10.200Z,99895.55
2018-09-28T12:16:37.928Z,99890.80
2018-09-28T12:19:05.828Z,99885.86
2018-09-28T12:21:33.694Z,99875.72
2018-09-28T12:24:01.527Z,99872.63
2018-09-28T12:26:29.556Z,99864.63
2018-09-28T12:28:57.400Z,99864.88
2018-09-28T12:31:25.169Z,99865.11
2018-09-28T12:33:53.011Z,99863.25
2018-09-28T12:36:21.072Z,99857.97
2018-09-28T12:38:48.829Z,99860.20
2018-09-28T12:41:16.661Z,99851.94
2018-09-28T12:43:44.462Z,99841.58
2018-09-28T12:46:12.272Z,99839.29
2018-09-28T12:48:40.148Z,99840.97
2018-09-28T12:51:07.960Z,99837.48
2018-09-28T12:53:35.821Z,99836.52
2018-09-28T12:56:03.662Z,99840.81
2018-09-28T12:58:31.446Z,99832.39
2018-09-28T13:00:59.334Z,99822.29
2018-09-28T13:03:27.132Z,99817.80
2018-09-28T13:05:54.966Z,99811.45
2018-09-28T13:08:22.788Z,99806.80
2018-09-28T13:10:50.712Z,99809.21
2018-09-28T13:13:18.563Z,99794.05
2018-09-28T13:15:46.822Z,99785.92
2018-09-28T13:18:14.838Z,99788.42
2018-09-28T13:20:42.782Z,99786.43
2018-09-28T13:23:10.511Z,99781.00
2018-09-28T13:25:38.399Z,99785.41
2018-09-28T13:28:06.215Z,99784.51
2018-09-28T13:30:34.102Z,99781.97
2018-09-28T13:33:02.020Z,99778.55
2018-09-28T13:35:29.877Z,99785.25
2018-09-28T13:37:57.695Z,99783.11
2018-09-28T13:40:25.546Z,99770.66
2018-09-28T13:42:53.355Z,99766.22
2018-09-28T13:45:21.217Z,99767.49
2018-09-28T13:47:49.048Z,99765.25
2018-09-28T13:50:16.924Z,99753.14
2018-09-28T13:52:44.739Z,99747.86
2018-09-28T13:55:12.580Z,99741.91
2018-09-28T13:57:40.396Z,99747.19
2018-09-28T14:00:08.473Z,99749.31
2018-09-28T14:02:36.343Z,99742.25
2018-09-28T14:05:04.226Z,99731.17
2018-09-28T14:07:32.009Z,99733.83
2018-09-28T14:09:59.852Z,99721.36
2018-09-28T14:12:27.653Z,99716.75
2018-09-28T14:14:55.440Z,99717.19
2018-09-28T14:17:23.275Z,99717.91
2018-09-28T14:19:51.035Z,99715.90
2018-09-28T14:22:18.839Z,99712.13
2018-09-28T14:24:46.707Z,99704.86
2018-09-28T14:27:14.512Z,99704.15
2018-09-28T14:29:42.235Z,99706.43
2018-09-28T14:32:10.226Z,99704.93
2018-09-28T14:34:38.010Z,99703.08
2018-09-28T14:37:05.928Z,99701.25
2018-09-28T14:39:33.815Z,99694.72
2018-09-28T14:42:01.677Z,99704.70
2018-09-28T14:44:29.509Z,99697.77
2018-09-28T14:46:57.397Z,99703.47
2018-09-28T14:49:25.155Z,99696.79
2018-09-28T14:51:52.935Z,99695.43
2018-09-28T14:54:20.833Z,99687.79
2018-09-28T14:56:48.750Z,99692.30
2018-09-28T14:59:16.475Z,99682.03
2018-09-28T15:01:44.334Z,99682.33
2018-09-28T15:04:12.151Z,99681.86
2018-09-28T15:06:39.973Z,99676.86
2018-09-28T15:09:07.816Z,99679.10
2018-09-28T15:11:35.718Z,99672.22
2018-09-28T15:14:03.483Z,99668.35
2018-09-28T15:16:31.357Z,99672.48
2018-09-28T15:18:59.103Z,99671.98
2018-09-28T15:21:26.888Z,99665.38
2018-09-28T15:23:54.686Z,99666.48
2018-09-28T15:26:22.503Z,99659.34
2018-09-28T15:28:50.323Z,99662.60
2018-09-28T15:31:18.168Z,99658.17
2018-09-28T15:33:45.900Z,99652.94
2018-09-28T15:36:13.695Z,99655.67
2018-09-28T15:38:42.023Z,99659.23
2018-09-28T15:41:09.848Z,99657.30
2018-09-28T15:43:37.998Z,99650.52
2018-09-28T15:46:05.910Z,99657.14
2018-09-28T15:48:33.780Z,99655.41
2018-09-28T15:51:01.587Z,99650.02
2018-09-28T15:53:29.443Z,99647.01
2018-09-28T15:55:57.222Z,99648.79
2018-09-28T15:58:24.947Z,99650.00
2018-09-28T16:00:53.164Z,99641.73
2018-09-28T16:03:20.927Z,99640.17
2018-09-28T16:05:48.834Z,99647.85
2018-09-28T16:08:16.723Z,99651.63
2018-09-28T16:10:45.382Z,99652.36
2018-09-28T16:13:13.099Z,99653.49
2018-09-28T16:15:40.888Z,99647.53
2018-09-28T16:18:08.615Z,99649.40
2018-09-28T16:20:36.378Z,99652.00
2018-09-28T16:23:04.208Z,99656.77
2018-09-28T16:25:32.016Z,99654.73
2018-09-28T16:27:59.820Z,99662.66
2018-09-28T16:30:27.657Z,99663.76
2018-09-28T16:32:55.407Z,99662.58
2018-09-28T16:35:23.151Z,99661.03
2018-09-28T16:37:50.936Z,99660.66
2018-09-28T16:40:18.681Z,99666.22
2018-09-28T16:42:46.375Z,99669.85
2018-09-28T16:45:14.265Z,99662.69
2018-09-28T16:47:42.067Z,99669.55
2018-09-28T16:50:09.971Z,99668.97
2018-09-28T16:52:37.866Z,99666.88
2018-09-28T16:55:05.644Z,99670.12
2018-09-28T16:57:33.459Z,99668.95
2018-09-28T17:00:01.308Z,99668.60
2018-09-28T17:02:29.088Z,99663.57
2018-09-28T17:04:56.907Z,99658.84
2018-09-28T17:07:24.735Z,99663.34
2018-09-28T17:09:52.459Z,99672.61
2018-09-28T17:12:20.296Z,99672.75
2018-09-28T17:14:48.159Z,99670.28
2018-09-28T17:17:15.952Z,99674.39
2018-09-28T17:19:43.687Z,99670.83
2018-09-28T17:22:11.486Z,99669.36
2018-09-28T17:24:39.239Z,99671.39
2018-09-28T17:27:07.092Z,99669.88
2018-09-28T17:29:34.852Z,99670.88
2018-09-28T17:32:02.600Z,99669.66
2018-09-28T17:34:30.360Z,99665.12
2018-09-28T17:36:58.124Z,99667.63
2018-09-28T17:39:25.866Z,99666.64
2018-09-28T17:41:53.643Z,99666.80
2018-09-28T17:44:21.472Z,99669.80
2018-09-28T17:46:49.312Z,99674.80
2018-09-28T17:49:17.131Z,99670.72
2018-09-28T17:51:45.055Z,99672.16
2018-09-28T17:54:12.790Z,99677.95
2018-09-28T17:56:40.571Z,99683.55
2018-09-28T17:59:08.491Z,99680.16
2018-09-28T18:01:36.236Z,99668.91
2018-09-28T18:04:04.036Z,99660.75
2018-09-28T18:06:31.855Z,99660.30
2018-09-28T18:08:59.745Z,99657.06
2018-09-28T18:11:27.532Z,99656.91
2018-09-28T18:13:55.359Z,99668.02
2018-09-28T18:16:23.117Z,99670.73
2018-09-28T18:18:50.935Z,99675.25
2018-09-28T18:21:18.792Z,99671.63
2018-09-28T18:23:46.592Z,99670.59
2018-09-28T18:26:14.331Z,99664.59
2018-09-28T18:28:42.128Z,99662.56
2018-09-28T18:31:09.879Z,99667.55
2018-09-28T18:33:37.713Z,99668.75
2018-09-28T18:36:05.494Z,99661.11
2018-09-28T18:38:33.195Z,99664.08
2018-09-28T18:41:00.935Z,99661.20
2018-09-28T18:43:28.724Z,99656.09
2018-09-28T18:45:56.463Z,99657.56
2018-09-28T18:48:24.233Z,99656.09
2018-09-28T18:50:52.043Z,99650.66
2018-09-28T18:53:19.949Z,99649.66
2018-09-28T18:55:47.731Z,99658.66
2018-09-28T18:58:15.499Z,99650.76
2018-09-28T19:00:43.259Z,99655.36
2018-09-28T19:03:11.169Z,99649.84
2018-09-28T19:05:38.902Z,99654.16
2018-09-28T19:08:06.664Z,99663.10
2018-09-28T19:10:34.480Z,99660.38
2018-09-28T19:13:02.381Z,99656.56
2018-09-28T19:15:30.091Z,99659.55
2018-09-28T19:17:57.823Z,99658.68
2018-09-28T19:20:25.663Z,99658.36
2018-09-28T19:22:53.479Z,99653.13
2018-09-28T19:25:21.247Z,99641.98
2018-09-28T19:27:49.045Z,99650.33
2018-09-28T19:30:16.739Z,99652.23
2018-09-28T19:32:44.525Z,99644.78
2018-09-28T19:35:12.348Z,99655.62
2018-09-28T19:37:40.112Z,99654.73
2018-09-28T19:40:07.903Z,99655.97
2018-09-28T19:42:35.682Z,99647.52
2018-09-28T19:45:03.477Z,99654.39
2018-09-28T19:47:31.261Z,99652.11
2018-09-28T19:49:59.027Z,99654.25
2018-09-28T19:52:26.824Z,99653.13
2018-09-28T19:54:54.700Z,99651.93
2018-09-28T19:57:22.536Z,99651.09
2018-09-28T19:59:50.332Z,99648.19
2018-09-28T20:02:18.132Z,99646.50
2018-09-28T20:04:45.925Z,99652.22
2018-09-28T20:07:13.659Z,99649.14
2018-09-28T20:09:41.499Z,99645.88
2018-09-28T20:12:09.267Z,99645.57
2018-09-28T20:14:37.070Z,99643.53
2018-09-28T20:17:04.803Z,99643.36
2018-09-28T20:19:32.599Z,99646.55
2018-09-28T20:22:00.335Z,99641.56
2018-09-28T20:24:28.063Z,99648.99
2018-09-28T20:26:55.820Z,99646.11
2018-09-28T20:29:23.623Z,99638.95
2018-09-28T20:31:51.381Z,99647.45
2018-09-28T20:34:19.182Z,99646.09
2018-09-28T20:36:46.939Z,99640.33
2018-09-28T20:39:14.700Z,99645.46
2018-09-28T20:41:42.656Z,99641.73
2018-09-28T20:44:10.408Z,99643.70
2018-09-28T20:46:38.262Z,99640.16
2018-09-28T20:49:06.679Z,99642.27
2018-09-28T20:51:34.423Z,99641.00
2018-09-28T20:54:02.139Z,99637.59
2018-09-28T20:56:30.108Z,99643.16
2018-09-28T20:58:57.860Z,99642.12
2018-09-28T21:01:26.119Z,99644.27
2018-09-28T21:03:53.923Z,99641.05
2018-09-28T21:06:21.644Z,99642.78
2018-09-28T21:08:49.412Z,99646.73
2018-09-28T21:11:17.199Z,99634.98
2018-09-28T21:13:44.988Z,99642.50
2018-09-28T21:16:12.792Z,99635.78
2018-09-28T21:18:40.576Z,99638.34
2018-09-28T21:21:08.387Z,99637.92
2018-09-28T21:23:36.179Z,99648.70
2018-09-28T21:26:04.200Z,99639.83
2018-09-28T21:28:31.967Z,99647.87
2018-09-28T21:30:59.728Z,99641.70
2018-09-28T21:33:27.511Z,99646.20
2018-09-28T21:35:55.455Z,99642.59
2018-09-28T21:38:23.253Z,99630.63
2018-09-28T21:40:51.077Z,99632.40
2018-09-28T21:43:18.922Z,99632.55
2018-09-28T21:45:46.739Z,99632.92
2018-09-28T21:48:14.514Z,99630.34
2018-09-28T21:50:44.165Z,99629.13
2018-09-28T21:53:12.608Z,99624.63
2018-09-28T21:55:40.388Z,99616.67
2018-09-28T21:58:08.255Z,99623.89
2018-09-28T22:00:37.860Z,99623.94
2018-09-28T22:03:06.857Z,99619.08
2018-09-28T22:05:34.689Z,99621.45
2018-09-28T22:08:02.647Z,99623.19
2018-09-28T22:10:30.794Z,99628.02
2018-09-28T22:12:58.534Z,99616.95
2018-09-28T22:15:26.351Z,99623.42
2018-09-28T22:17:54.230Z,99625.52
2018-09-28T22:20:22.038Z,99621.23
2018-09-28T22:22:49.848Z,99625.77
2018-09-28T22:25:18.492Z,99622.14
2018-09-28T22:27:46.316Z,99622.66
2018-09-28T22:30:14.171Z,99625.62
2018-09-28T22:32:42.002Z,99621.51
2018-09-28T22:35:09.784Z,99617.53
2018-09-28T22:37:37.500Z,99612.24
2018-09-28T22:40:05.279Z,99611.96
2018-09-28T22:42:33.058Z,99615.38
2018-09-28T22:45:00.820Z,99626.20
2018-09-28T22:47:29.114Z,99618.32
2018-09-28T22:49:56.919Z,99616.08
2018-09-28T22:52:24.687Z,99624.59
2018-09-28T22:54:52.515Z,99616.36
2018-09-28T22:57:20.255Z,99615.28
2018-09-28T22:59:48.134Z,99607.72
2018-09-28T23:02:15.935Z,99608.73
2018-09-28T23:04:43.650Z,99601.34
2018-09-28T23:07:11.431Z,99600.97
2018-09-28T23:09:39.239Z,99602.09
2018-09-28T23:12:07.040Z,99601.12
2018-09-28T23:14:34.787Z,99603.80
2018-09-28T23:17:02.636Z,99595.91
2018-09-28T23:19:30.411Z,99594.31
2018-09-28T23:21:58.163Z,99597.64
2018-09-28T23:24:25.949Z,99596.63
2018-09-28T23:26:53.731Z,99595.52
2018-09-28T23:29:21.539Z,99592.64
2018-09-28T23:31:49.270Z,99595.61
2018-09-28T23:34:17.070Z,99595.59
2018-09-28T23:36:44.784Z,99589.87
2018-09-28T23:39:12.604Z,99588.87
2018-09-28T23:41:40.700Z,99585.39
2018-09-28T23:44:09.283Z,99587.09
2018-09-28T23:46:37.214Z,99582.55
2018-09-28T23:49:05.239Z,99584.78
2018-09-28T23:51:32.974Z,99575.93
2018-09-28T23:54:00.799Z,99577.20
2018-09-28T23:56:28.579Z,99567.20
2018-09-28T23:58:56.546Z,99571.33
