createdAt,value
2022-10-19T00:00:45.356Z,8.30
2022-10-19T00:03:08.735Z,8.30
2022-10-19T00:05:33.291Z,8.30
2022-10-19T00:07:56.788Z,8.30
2022-10-19T00:10:20.192Z,8.30
2022-10-19T00:12:43.469Z,8.20
2022-10-19T00:15:08.344Z,8.20
2022-10-19T00:17:31.948Z,8.20
2022-10-19T00:19:55.412Z,8.10
2022-10-19T00:22:20.089Z,8.20
2022-10-19T00:24:43.455Z,8.10
2022-10-19T00:27:07.088Z,8.20
2022-10-19T00:29:30.427Z,8.10
2022-10-19T00:31:54.197Z,8.10
2022-10-19T00:34:17.542Z,8.10
2022-10-19T00:36:41.941Z,8.00
2022-10-19T00:39:10.047Z,8.00
2022-10-19T00:41:36.823Z,8.00
2022-10-19T00:44:03.447Z,8.00
2022-10-19T00:46:28.377Z,8.00
2022-10-19T00:48:55.321Z,7.90
2022-10-19T00:51:19.071Z,7.90
2022-10-19T00:53:42.763Z,7.90
2022-10-19T00:56:14.384Z,7.90
2022-10-19T00:58:37.870Z,7.90
2022-10-19T01:01:04.583Z,7.90
2022-10-19T01:03:28.021Z,7.80
2022-10-19T01:05:51.632Z,7.80
2022-10-19T01:08:15.347Z,7.80
2022-10-19T01:10:48.896Z,7.80
2022-10-19T01:13:31.981Z,7.70
2022-10-19T01:16:02.970Z,7.80
2022-10-19T01:18:40.316Z,7.70
2022-10-19T01:21:26.089Z,7.70
2022-10-19T01:24:43.343Z,7.70
2022-10-19T01:27:42.868Z,7.70
2022-10-19T01:30:16.604Z,7.60
2022-10-19T01:32:58.078Z,7.60
2022-10-19T01:35:30.011Z,7.60
2022-10-19T01:38:14.922Z,7.60
2022-10-19T01:40:48.042Z,7.50
2022-10-19T01:43:20.087Z,7.50
2022-10-19T01:45:51.812Z,7.50
2022-10-19T01:48:20.538Z,7.50
2022-10-19T01:50:51.976Z,7.50
2022-10-19T01:53:18.624Z,7.50
2022-10-19T01:55:46.188Z,7.40
2022-10-19T01:58:15.032Z,7.30
2022-10-19T02:00:44.670Z,7.30
2022-10-19T02:03:10.601Z,7.30
2022-10-19T02:05:36.845Z,7.40
2022-10-19T02:08:02.974Z,7.30
2022-10-19T02:10:27.001Z,7.40
2022-10-19T02:12:51.202Z,7.30
2022-10-19T02:15:18.627Z,7.30
2022-10-19T02:17:48.802Z,7.30
2022-10-19T02:20:12.860Z,7.30
2022-10-19T02:22:36.472Z,7.30
2022-10-19T02:25:00.059Z,7.30
2022-10-19T02:27:23.665Z,7.20
2022-10-19T02:29:47.610Z,7.30
2022-10-19T02:32:11.263Z,7.20
2022-10-19T02:34:37.756Z,7.20
2022-10-19T02:37:01.071Z,7.20
2022-10-19T02:39:24.981Z,7.10
2022-10-19T02:41:54.720Z,7.10
2022-10-19T02:44:24.423Z,7.10
2022-10-19T02:46:51.415Z,7.00
2022-10-19T02:49:15.624Z,7.00
2022-10-19T02:51:55.884Z,7.00
2022-10-19T02:54:19.130Z,7.00
2022-10-19T02:56:42.344Z,7.00
2022-10-19T02:59:05.981Z,6.90
2022-10-19T03:01:29.273Z,6.90
2022-10-19T03:03:53.017Z,6.90
2022-10-19T03:06:16.250Z,6.90
2022-10-19T03:08:40.915Z,7.00
2022-10-19T03:11:04.205Z,6.90
2022-10-19T03:13:27.670Z,7.00
2022-10-19T03:15:51.183Z,7.00
2022-10-19T03:18:14.455Z,7.10
2022-10-19T03:20:37.728Z,7.00
2022-10-19T03:23:00.976Z,7.00
2022-10-19T03:25:25.623Z,7.00
2022-10-19T03:27:49.680Z,7.00
2022-10-19T03:30:13.105Z,7.10
2022-10-19T03:32:36.332Z,7.10
2022-10-19T03:34:59.475Z,7.30
2022-10-19T03:37:22.743Z,7.40
2022-10-19T03:39:45.944Z,7.50
2022-10-19T03:42:10.523Z,7.50
2022-10-19T03:44:33.789Z,7.50
2022-10-19T03:46:57.006Z,7.60
2022-10-19T03:49:20.425Z,7.50
2022-10-19T03:51:43.768Z,7.70
2022-10-19T03:54:13.195Z,7.80
2022-10-19T03:56:37.376Z,7.80
2022-10-19T03:59:04.194Z,7.80
2022-10-19T04:01:29.766Z,7.80
2022-10-19T04:03:54.921Z,7.80
2022-10-19T04:06:22.092Z,7.90
2022-10-19T04:08:46.378Z,7.90
2022-10-19T04:11:12.836Z,8.00
2022-10-19T04:13:36.973Z,8.00
2022-10-19T04:16:01.983Z,8.00
2022-10-19T04:18:25.292Z,8.00
2022-10-19T04:20:48.566Z,8.00
2022-10-19T04:23:11.899Z,8.00
2022-10-19T04:25:35.107Z,8.10
2022-10-19T04:27:58.275Z,8.20
2022-10-19T04:30:21.491Z,8.20
2022-10-19T04:32:46.045Z,8.20
2022-10-19T04:35:09.718Z,8.20
2022-10-19T04:37:33.170Z,8.10
2022-10-19T04:39:56.507Z,8.20
2022-10-19T04:42:19.728Z,8.20
2022-10-19T04:44:42.914Z,8.10
2022-10-19T04:47:06.133Z,8.10
2022-10-19T04:49:30.752Z,8.10
2022-10-19T04:51:54.009Z,8.10
2022-10-19T04:54:17.736Z,8.10
2022-10-19T04:56:41.296Z,8.00
2022-10-19T04:59:04.571Z,8.00
2022-10-19T05:01:31.403Z,8.00
2022-10-19T05:06:21.773Z,8.00
2022-10-19T05:08:45.455Z,8.00
2022-10-19T05:11:14.089Z,8.00
2022-10-19T05:13:39.031Z,8.00
2022-10-19T05:16:05.513Z,8.10
2022-10-19T05:18:29.262Z,8.00
2022-10-19T05:20:52.888Z,8.00
2022-10-19T05:23:17.543Z,8.00
2022-10-19T05:25:40.736Z,8.00
2022-10-19T05:28:04.036Z,8.00
2022-10-19T05:30:27.806Z,8.00
2022-10-19T05:32:51.134Z,8.00
2022-10-19T05:35:17.506Z,8.00
2022-10-19T05:37:43.379Z,8.00
2022-10-19T05:40:11.245Z,8.00
2022-10-19T05:42:34.773Z,7.90
2022-10-19T05:44:58.208Z,7.80
2022-10-19T05:47:21.598Z,7.70
2022-10-19T05:49:45.149Z,7.70
2022-10-19T05:52:08.622Z,7.80
2022-10-19T05:54:32.780Z,7.80
2022-10-19T05:56:57.726Z,7.90
2022-10-19T05:59:22.954Z,7.90
2022-10-19T06:01:46.904Z,7.90
2022-10-19T06:04:11.021Z,7.90
2022-10-19T06:06:35.175Z,8.00
2022-10-19T06:08:59.511Z,7.90
2022-10-19T06:11:25.208Z,7.90
2022-10-19T06:13:52.129Z,8.00
2022-10-19T06:16:17.538Z,7.90
2022-10-19T06:18:41.915Z,8.00
2022-10-19T06:21:07.652Z,8.00
2022-10-19T06:23:31.223Z,8.00
2022-10-19T06:25:54.645Z,7.90
2022-10-19T06:28:17.924Z,7.90
2022-10-19T06:30:42.766Z,7.90
2022-10-19T06:33:06.152Z,7.90
2022-10-19T06:35:29.449Z,7.80
2022-10-19T06:37:52.819Z,7.80
2022-10-19T06:40:16.374Z,7.90
2022-10-19T06:42:40.027Z,7.80
2022-10-19T06:45:03.403Z,7.80
2022-10-19T06:47:33.222Z,7.80
2022-10-19T06:49:56.699Z,7.80
2022-10-19T06:52:19.939Z,7.90
2022-10-19T06:54:43.195Z,7.90
2022-10-19T06:57:07.996Z,8.00
2022-10-19T06:59:31.710Z,8.00
2022-10-19T07:01:55.010Z,8.10
2022-10-19T07:04:19.613Z,8.10
2022-10-19T07:06:42.906Z,8.30
2022-10-19T07:09:06.208Z,8.30
2022-10-19T07:11:29.723Z,8.40
2022-10-19T07:13:54.406Z,8.40
2022-10-19T07:16:21.504Z,8.50
2022-10-19T07:18:45.146Z,8.60
2022-10-19T07:21:12.544Z,8.80
2022-10-19T07:23:38.580Z,9.00
2022-10-19T07:26:07.047Z,9.10
2022-10-19T07:28:31.177Z,9.30
2022-10-19T07:30:54.438Z,9.50
2022-10-19T07:35:45.873Z,9.70
2022-10-19T07:38:10.596Z,9.90
2022-10-19T07:40:34.015Z,10.00
2022-10-19T07:42:57.370Z,10.10
2022-10-19T07:45:20.749Z,10.20
2022-10-19T07:47:44.001Z,10.40
2022-10-19T07:50:07.839Z,10.40
2022-10-19T07:52:33.126Z,10.40
2022-10-19T07:55:01.253Z,10.50
2022-10-19T07:57:24.464Z,10.40
2022-10-19T07:59:47.679Z,10.40
2022-10-19T08:02:17.250Z,10.30
2022-10-19T08:04:59.491Z,10.40
2022-10-19T08:07:23.882Z,10.50
2022-10-19T08:09:53.134Z,10.60
2022-10-19T08:12:18.168Z,10.60
2022-10-19T08:14:41.539Z,10.80
2022-10-19T08:17:04.852Z,11.00
2022-10-19T08:19:28.390Z,11.00
2022-10-19T08:21:52.028Z,11.00
2022-10-19T08:24:17.904Z,11.10
2022-10-19T08:26:41.950Z,11.10
2022-10-19T08:29:09.217Z,11.20
2022-10-19T08:31:33.159Z,11.30
2022-10-19T08:33:56.554Z,11.50
2022-10-19T08:36:21.312Z,11.50
2022-10-19T08:38:45.111Z,11.70
2022-10-19T08:41:26.070Z,11.70
2022-10-19T08:44:06.374Z,11.80
2022-10-19T08:46:42.973Z,11.80
2022-10-19T08:49:06.379Z,12.10
2022-10-19T08:51:34.116Z,12.40
2022-10-19T08:54:01.174Z,12.30
2022-10-19T08:56:51.497Z,12.30
2022-10-19T08:59:29.141Z,12.30
2022-10-19T09:01:56.880Z,12.50
2022-10-19T09:04:25.403Z,12.50
2022-10-19T09:07:01.191Z,12.60
2022-10-19T09:09:26.101Z,13.00
2022-10-19T09:11:52.755Z,12.90
2022-10-19T09:14:22.872Z,13.00
2022-10-19T09:16:46.342Z,12.90
2022-10-19T09:19:21.921Z,12.90
2022-10-19T09:21:51.779Z,12.80
2022-10-19T09:24:31.418Z,13.00
2022-10-19T09:26:57.852Z,13.10
2022-10-19T09:29:31.369Z,13.00
2022-10-19T09:34:33.809Z,13.40
2022-10-19T09:36:59.980Z,13.50
2022-10-19T09:39:25.707Z,13.50
2022-10-19T09:41:55.876Z,13.70
2022-10-19T09:44:19.591Z,13.50
2022-10-19T09:46:52.268Z,13.50
2022-10-19T09:49:15.744Z,13.50
2022-10-19T09:51:51.630Z,13.60
2022-10-19T09:54:27.598Z,13.80
2022-10-19T09:56:57.255Z,13.50
2022-10-19T09:59:25.039Z,13.60
2022-10-19T10:01:48.416Z,13.60
2022-10-19T10:04:17.719Z,13.60
2022-10-19T10:06:44.064Z,13.70
2022-10-19T10:09:08.086Z,13.90
2022-10-19T10:20:21.629Z,14.10
2022-10-19T10:22:58.585Z,14.10
2022-10-19T10:25:22.931Z,14.30
2022-10-19T10:27:57.844Z,14.20
2022-10-19T10:30:21.535Z,14.40
2022-10-19T10:32:49.693Z,14.40
2022-10-19T10:35:21.101Z,14.20
2022-10-19T10:37:47.835Z,14.40
2022-10-19T10:40:23.872Z,14.40
2022-10-19T10:42:49.553Z,14.50
2022-10-19T10:45:20.837Z,14.50
2022-10-19T10:47:48.158Z,14.30
2022-10-19T10:50:22.528Z,14.50
2022-10-19T10:53:00.884Z,14.40
2022-10-19T10:55:26.481Z,14.40
2022-10-19T10:57:54.733Z,14.50
2022-10-19T11:00:21.327Z,14.50
2022-10-19T11:02:49.414Z,14.70
2022-10-19T11:05:19.759Z,14.80
2022-10-19T11:07:46.849Z,14.70
2022-10-19T11:10:24.718Z,14.70
2022-10-19T11:12:55.112Z,15.00
2022-10-19T11:15:24.114Z,15.10
2022-10-19T11:17:58.733Z,15.10
2022-10-19T11:20:24.202Z,14.90
2022-10-19T11:22:54.077Z,15.10
2022-10-19T11:25:38.804Z,15.20
2022-10-19T11:28:19.497Z,15.10
2022-10-19T11:30:58.742Z,15.20
2022-10-19T11:33:45.589Z,15.20
2022-10-19T11:36:22.542Z,15.20
2022-10-19T11:38:59.199Z,15.40
2022-10-19T11:41:39.250Z,15.20
2022-10-19T11:44:27.069Z,15.20
2022-10-19T11:47:07.303Z,15.10
2022-10-19T11:49:46.891Z,15.40
2022-10-19T11:52:17.990Z,15.60
2022-10-19T11:54:55.890Z,15.50
2022-10-19T11:57:27.367Z,15.60
2022-10-19T12:00:14.973Z,15.60
2022-10-19T12:03:10.645Z,15.50
2022-10-19T12:05:43.205Z,15.60
2022-10-19T12:08:29.976Z,15.50
2022-10-19T12:11:03.403Z,15.50
2022-10-19T12:13:37.706Z,15.70
2022-10-19T12:16:02.249Z,15.80
2022-10-19T12:18:33.427Z,15.80
2022-10-19T12:21:01.096Z,16.00
2022-10-19T12:23:29.150Z,16.10
2022-10-19T12:25:53.699Z,16.00
2022-10-19T12:28:24.205Z,16.00
2022-10-19T12:30:49.748Z,16.00
2022-10-19T12:33:22.261Z,16.00
2022-10-19T12:36:07.504Z,16.00
2022-10-19T12:38:46.070Z,16.20
2022-10-19T12:41:21.514Z,15.90
2022-10-19T12:43:59.728Z,16.00
2022-10-19T12:46:35.603Z,15.90
2022-10-19T12:49:38.392Z,16.00
2022-10-19T12:52:02.924Z,16.10
2022-10-19T12:54:28.880Z,16.10
2022-10-19T12:56:54.656Z,16.10
2022-10-19T12:59:25.431Z,16.10
2022-10-19T13:01:50.129Z,16.00
2022-10-19T13:04:17.933Z,16.10
2022-10-19T13:06:44.502Z,15.90
2022-10-19T13:09:11.198Z,15.80
2022-10-19T13:14:07.049Z,15.80
2022-10-19T13:16:42.587Z,15.80
2022-10-19T13:19:23.025Z,15.80
2022-10-19T13:22:26.565Z,15.80
2022-10-19T13:25:21.735Z,15.90
2022-10-19T13:27:46.266Z,15.90
2022-10-19T13:31:05.816Z,15.90
2022-10-19T13:33:53.696Z,15.80
2022-10-19T13:36:19.719Z,15.70
2022-10-19T13:38:45.109Z,15.70
2022-10-19T13:41:13.767Z,15.70
2022-10-19T13:43:50.426Z,15.70
2022-10-19T13:46:17.288Z,15.50
2022-10-19T13:49:32.501Z,15.60
2022-10-19T13:52:14.411Z,15.60
2022-10-19T13:54:57.875Z,15.70
2022-10-19T13:57:32.270Z,15.60
2022-10-19T14:00:16.196Z,15.70
2022-10-19T14:02:59.947Z,15.60
2022-10-19T14:05:58.803Z,15.60
2022-10-19T14:08:44.597Z,15.50
2022-10-19T14:11:15.474Z,15.50
2022-10-19T14:13:39.136Z,15.60
2022-10-19T14:16:03.052Z,15.60
2022-10-19T14:18:29.794Z,15.50
2022-10-19T14:20:59.324Z,15.50
2022-10-19T14:23:28.465Z,15.50
2022-10-19T14:25:53.395Z,15.40
2022-10-19T14:28:17.496Z,15.30
2022-10-19T14:30:45.335Z,15.30
2022-10-19T14:33:11.403Z,15.30
2022-10-19T14:35:38.140Z,15.30
2022-10-19T14:38:02.033Z,15.20
2022-10-19T14:40:30.821Z,15.20
2022-10-19T14:42:54.175Z,15.20
2022-10-19T14:45:21.457Z,15.10
2022-10-19T14:48:04.773Z,15.10
2022-10-19T14:50:39.280Z,15.00
2022-10-19T14:53:17.994Z,15.10
2022-10-19T14:55:43.612Z,15.10
2022-10-19T14:58:14.215Z,15.10
2022-10-19T15:00:37.626Z,15.20
2022-10-19T15:03:05.427Z,15.20
2022-10-19T15:05:32.889Z,15.10
2022-10-19T15:07:56.945Z,15.20
2022-10-19T15:10:24.785Z,15.10
2022-10-19T15:12:52.658Z,15.10
2022-10-19T15:15:21.036Z,15.20
2022-10-19T15:17:55.257Z,15.20
2022-10-19T15:20:28.986Z,15.30
2022-10-19T15:22:52.390Z,15.20
2022-10-19T15:25:30.284Z,15.20
2022-10-19T15:27:55.321Z,15.20
2022-10-19T15:30:28.598Z,15.20
2022-10-19T15:32:57.624Z,15.20
2022-10-19T15:35:27.579Z,15.20
2022-10-19T15:37:51.953Z,15.20
2022-10-19T15:40:24.487Z,15.10
2022-10-19T15:42:48.946Z,15.10
2022-10-19T15:45:39.254Z,15.00
2022-10-19T15:48:30.573Z,15.00
2022-10-19T15:50:54.691Z,14.90
2022-10-19T15:53:18.163Z,14.90
2022-10-19T15:55:41.575Z,14.70
2022-10-19T15:58:04.868Z,14.70
2022-10-19T16:00:30.562Z,14.60
2022-10-19T16:02:55.540Z,14.50
2022-10-19T16:05:18.938Z,14.40
2022-10-19T16:07:43.050Z,14.50
2022-10-19T16:10:08.312Z,14.40
2022-10-19T16:12:31.512Z,14.30
2022-10-19T16:14:55.510Z,14.20
2022-10-19T16:17:18.806Z,14.20
2022-10-19T16:19:44.398Z,14.10
2022-10-19T16:22:07.784Z,14.00
2022-10-19T16:24:30.998Z,14.00
2022-10-19T16:26:54.324Z,14.10
2022-10-19T16:29:17.704Z,14.00
2022-10-19T16:31:40.991Z,14.00
2022-10-19T16:34:04.305Z,13.90
2022-10-19T16:36:28.891Z,13.90
2022-10-19T16:38:52.171Z,13.80
2022-10-19T16:41:16.044Z,13.90
2022-10-19T16:43:39.824Z,13.80
2022-10-19T16:46:03.684Z,13.70
2022-10-19T16:48:27.205Z,13.70
2022-10-19T16:51:38.781Z,13.70
2022-10-19T16:54:02.185Z,13.60
2022-10-19T16:56:28.972Z,13.60
2022-10-19T16:58:56.109Z,13.50
2022-10-19T17:01:21.299Z,13.50
2022-10-19T17:03:44.667Z,13.50
2022-10-19T17:06:09.799Z,13.50
2022-10-19T17:09:07.434Z,13.40
2022-10-19T17:11:21.623Z,13.30
2022-10-19T17:13:47.853Z,13.30
2022-10-19T17:16:12.433Z,13.20
2022-10-19T17:18:36.026Z,13.20
2022-10-19T17:21:04.691Z,13.10
2022-10-19T17:23:28.622Z,13.10
2022-10-19T17:25:53.637Z,13.00
2022-10-19T17:28:16.952Z,13.00
2022-10-19T17:30:42.420Z,13.00
2022-10-19T17:33:05.786Z,12.90
2022-10-19T17:35:28.968Z,12.90
2022-10-19T17:37:52.205Z,12.90
2022-10-19T17:40:15.474Z,12.80
2022-10-19T17:42:40.053Z,12.80
2022-10-19T17:45:03.360Z,12.70
2022-10-19T17:47:26.671Z,12.70
2022-10-19T17:49:49.878Z,12.60
2022-10-19T17:52:13.075Z,12.60
2022-10-19T17:54:43.698Z,12.60
2022-10-19T17:57:17.668Z,12.50
2022-10-19T17:59:52.516Z,12.50
2022-10-19T18:02:16.325Z,12.50
2022-10-19T18:04:39.775Z,12.50
2022-10-19T18:07:03.243Z,12.50
2022-10-19T18:09:26.399Z,12.40
2022-10-19T18:11:49.866Z,12.40
2022-10-19T18:14:14.088Z,12.30
2022-10-19T18:16:41.708Z,12.30
2022-10-19T18:19:06.351Z,12.30
2022-10-19T18:21:33.521Z,12.20
2022-10-19T18:23:59.433Z,12.20
2022-10-19T18:26:25.893Z,12.10
2022-10-19T18:28:50.149Z,12.10
2022-10-19T18:31:16.001Z,12.00
2022-10-19T18:33:41.557Z,12.00
2022-10-19T18:36:07.001Z,12.00
2022-10-19T18:38:30.235Z,11.90
2022-10-19T18:40:53.474Z,12.00
2022-10-19T18:43:16.724Z,11.80
2022-10-19T18:45:39.943Z,11.80
2022-10-19T18:48:03.159Z,11.80
2022-10-19T18:50:27.786Z,11.80
2022-10-19T18:52:51.005Z,11.80
2022-10-19T18:55:14.271Z,11.70
2022-10-19T18:57:37.541Z,11.70
2022-10-19T19:00:00.865Z,11.70
2022-10-19T19:02:34.701Z,11.60
2022-10-19T19:04:58.752Z,11.50
2022-10-19T19:07:23.372Z,11.60
2022-10-19T19:09:46.625Z,11.50
2022-10-19T19:12:10.106Z,11.50
2022-10-19T19:14:33.350Z,11.50
2022-10-19T19:16:56.666Z,11.40
2022-10-19T19:19:20.841Z,11.30
2022-10-19T19:21:45.025Z,11.30
2022-10-19T19:24:09.779Z,11.30
2022-10-19T19:26:36.034Z,11.20
2022-10-19T19:28:59.625Z,11.10
2022-10-19T19:31:22.841Z,11.10
2022-10-19T19:33:47.694Z,11.00
2022-10-19T19:36:14.789Z,11.00
2022-10-19T19:38:38.084Z,11.00
2022-10-19T19:41:05.750Z,11.00
2022-10-19T19:43:29.221Z,11.00
2022-10-19T19:45:57.814Z,10.90
2022-10-19T19:48:21.034Z,10.90
2022-10-19T19:50:48.348Z,10.90
2022-10-19T19:53:11.555Z,10.90
2022-10-19T19:55:38.900Z,10.90
2022-10-19T19:58:03.896Z,10.80
2022-10-19T20:00:27.210Z,10.70
2022-10-19T20:02:53.823Z,10.80
2022-10-19T20:05:17.244Z,10.80
2022-10-19T20:07:40.547Z,10.80
2022-10-19T20:10:03.789Z,10.80
2022-10-19T20:12:27.491Z,10.70
2022-10-19T20:14:52.218Z,10.60
2022-10-19T20:17:15.501Z,10.60
2022-10-19T20:19:38.944Z,10.50
2022-10-19T20:22:02.177Z,10.50
2022-10-19T20:24:25.379Z,10.50
2022-10-19T20:26:48.673Z,10.50
2022-10-19T20:29:11.938Z,10.50
2022-10-19T20:31:39.625Z,10.40
2022-10-19T20:34:11.147Z,10.40
2022-10-19T20:36:35.741Z,10.40
2022-10-19T20:38:59.920Z,10.30
2022-10-19T20:41:25.908Z,10.30
2022-10-19T20:43:49.574Z,10.40
2022-10-19T20:46:15.330Z,10.30
2022-10-19T20:48:40.841Z,10.30
2022-10-19T20:51:16.129Z,10.20
2022-10-19T20:53:39.923Z,10.20
2022-10-19T20:56:06.336Z,10.10
2022-10-19T20:58:29.549Z,10.10
2022-10-19T21:00:52.732Z,10.10
2022-10-19T21:03:15.995Z,10.20
2022-10-19T21:05:40.696Z,10.10
2022-10-19T21:08:04.408Z,10.20
2022-10-19T21:10:27.656Z,10.30
2022-10-19T21:12:50.909Z,10.20
2022-10-19T21:15:14.311Z,10.10
2022-10-19T21:17:37.606Z,10.20
2022-10-19T21:20:00.849Z,10.30
2022-10-19T21:22:25.436Z,10.40
2022-10-19T21:24:48.706Z,10.30
2022-10-19T21:27:14.133Z,10.40
2022-10-19T21:29:37.763Z,10.40
2022-10-19T21:32:01.206Z,10.40
2022-10-19T21:34:26.571Z,10.50
2022-10-19T21:36:50.952Z,10.50
2022-10-19T21:39:15.776Z,10.50
2022-10-19T21:41:39.113Z,10.50
2022-10-19T21:44:02.819Z,10.50
2022-10-19T21:46:26.770Z,10.50
2022-10-19T21:48:50.680Z,10.50
2022-10-19T21:51:24.271Z,10.50
2022-10-19T21:53:47.501Z,10.40
2022-10-19T21:56:12.087Z,10.30
2022-10-19T21:58:35.391Z,10.30
2022-10-19T22:01:05.810Z,10.20
2022-10-19T22:03:29.098Z,10.10
2022-10-19T22:05:53.065Z,10.00
2022-10-19T22:08:16.541Z,10.00
2022-10-19T22:10:39.818Z,9.90
2022-10-19T22:13:04.543Z,9.90
2022-10-19T22:15:27.797Z,9.80
2022-10-19T22:17:51.086Z,9.80
2022-10-19T22:20:14.283Z,9.70
2022-10-19T22:22:37.842Z,9.70
2022-10-19T22:25:01.502Z,9.70
2022-10-19T22:27:24.801Z,9.60
2022-10-19T22:29:49.739Z,9.50
2022-10-19T22:32:13.009Z,9.50
2022-10-19T22:34:36.598Z,9.50
2022-10-19T22:37:00.188Z,9.50
2022-10-19T22:39:26.946Z,9.40
2022-10-19T22:41:51.386Z,9.30
2022-10-19T22:44:14.753Z,9.40
2022-10-19T22:46:39.426Z,9.40
2022-10-19T22:49:02.743Z,9.30
2022-10-19T22:51:26.137Z,9.30
2022-10-19T22:53:49.370Z,9.30
2022-10-19T22:56:13.529Z,9.30
2022-10-19T22:58:36.756Z,9.30
2022-10-19T23:01:06.739Z,9.20
2022-10-19T23:03:31.554Z,9.30
2022-10-19T23:05:55.140Z,9.20
2022-10-19T23:08:18.826Z,9.30
2022-10-19T23:10:42.095Z,9.20
2022-10-19T23:13:05.324Z,9.20
2022-10-19T23:15:28.585Z,9.20
2022-10-19T23:17:51.832Z,9.20
2022-10-19T23:20:16.862Z,9.20
2022-10-19T23:22:40.255Z,9.20
2022-10-19T23:25:03.474Z,9.20
2022-10-19T23:27:26.788Z,9.20
2022-10-19T23:29:50.111Z,9.20
2022-10-19T23:32:13.355Z,9.20
2022-10-19T23:34:36.616Z,9.10
2022-10-19T23:37:01.215Z,9.10
2022-10-19T23:39:24.437Z,9.10
2022-10-19T23:41:47.682Z,9.10
2022-10-19T23:44:11.799Z,9.10
2022-10-19T23:46:35.063Z,9.10
2022-10-19T23:48:58.310Z,9.10
2022-10-19T23:51:23.015Z,9.10
2022-10-19T23:53:50.396Z,9.00
2022-10-19T23:56:17.095Z,9.00
2022-10-19T23:58:40.426Z,9.00
