createdAt,value
2023-04-16T00:01:30.579Z,79.41
2023-04-16T00:03:59.590Z,79.42
2023-04-16T00:06:28.725Z,79.34
2023-04-16T00:08:57.545Z,79.41
2023-04-16T00:11:26.311Z,79.25
2023-04-16T00:13:55.188Z,79.34
2023-04-16T00:16:23.980Z,79.21
2023-04-16T00:18:53.293Z,79.25
2023-04-16T00:21:22.083Z,79.26
2023-04-16T00:23:50.867Z,79.18
2023-04-16T00:26:19.657Z,79.34
2023-04-16T00:28:49.035Z,79.40
2023-04-16T00:31:18.429Z,79.35
2023-04-16T00:33:47.357Z,79.30
2023-04-16T00:36:16.332Z,79.44
2023-04-16T00:38:45.413Z,79.60
2023-04-16T00:41:14.845Z,79.70
2023-04-16T00:43:43.927Z,79.71
2023-04-16T00:46:12.877Z,79.83
2023-04-16T00:48:41.890Z,80.03
2023-04-16T00:51:11.453Z,80.11
2023-04-16T00:53:40.249Z,80.05
2023-04-16T00:56:09.402Z,80.12
2023-04-16T00:58:38.219Z,80.22
2023-04-16T01:01:07.594Z,80.37
2023-04-16T01:03:38.488Z,80.30
2023-04-16T01:06:08.200Z,80.26
2023-04-16T01:08:37.298Z,80.29
2023-04-16T01:11:06.473Z,80.49
2023-04-16T01:13:39.390Z,80.44
2023-04-16T01:16:09.040Z,80.65
2023-04-16T01:18:37.966Z,80.45
2023-04-16T01:21:07.582Z,80.70
2023-04-16T01:23:36.540Z,80.67
2023-04-16T01:26:05.688Z,80.72
2023-04-16T01:28:35.248Z,80.65
2023-04-16T01:31:04.129Z,80.85
2023-04-16T01:33:47.721Z,81.04
2023-04-16T01:36:16.580Z,81.26
2023-04-16T01:38:45.565Z,81.09
2023-04-16T01:41:14.572Z,81.06
2023-04-16T01:43:43.573Z,81.02
2023-04-16T01:46:16.800Z,80.98
2023-04-16T01:48:48.115Z,81.10
2023-04-16T01:51:16.966Z,81.19
2023-04-16T01:53:47.452Z,81.35
2023-04-16T01:56:16.399Z,81.29
2023-04-16T01:58:46.110Z,81.24
2023-04-16T02:01:15.434Z,81.27
2023-04-16T02:03:44.689Z,81.48
2023-04-16T02:06:13.881Z,81.21
2023-04-16T02:08:43.548Z,81.33
2023-04-16T02:11:12.829Z,81.37
2023-04-16T02:13:41.905Z,81.17
2023-04-16T02:16:11.060Z,81.10
2023-04-16T02:19:09.069Z,81.11
2023-04-16T02:21:39.357Z,81.10
2023-04-16T02:24:08.318Z,81.03
2023-04-16T02:26:37.222Z,80.87
2023-04-16T02:29:09.462Z,80.85
2023-04-16T02:31:43.297Z,80.77
2023-04-16T02:34:12.398Z,80.66
2023-04-16T02:36:41.212Z,80.79
2023-04-16T02:39:10.118Z,80.71
2023-04-16T02:41:41.363Z,80.89
2023-04-16T02:44:10.263Z,80.90
2023-04-16T02:46:39.056Z,80.92
2023-04-16T02:49:08.314Z,80.99
2023-04-16T02:51:37.255Z,80.79
2023-04-16T02:54:06.000Z,80.96
2023-04-16T02:56:34.990Z,80.97
2023-04-16T02:59:04.125Z,81.04
2023-04-16T03:01:33.183Z,81.41
2023-04-16T03:04:02.184Z,81.70
2023-04-16T03:06:31.401Z,82.03
2023-04-16T03:09:00.302Z,82.11
2023-04-16T03:11:29.601Z,82.41
2023-04-16T03:13:59.115Z,82.31
2023-04-16T03:16:27.887Z,82.17
2023-04-16T03:18:56.685Z,82.39
2023-04-16T03:21:27.690Z,82.29
2023-04-16T03:23:57.249Z,82.35
2023-04-16T03:26:26.020Z,82.36
2023-04-16T03:28:54.982Z,82.12
2023-04-16T03:31:26.036Z,82.29
2023-04-16T03:33:55.294Z,82.20
2023-04-16T03:36:25.260Z,82.14
2023-04-16T03:38:54.112Z,82.16
2023-04-16T03:41:22.990Z,82.21
2023-04-16T03:43:52.020Z,82.13
2023-04-16T03:46:20.904Z,82.26
2023-04-16T03:48:50.155Z,82.20
2023-04-16T03:51:19.464Z,82.20
2023-04-16T03:53:48.307Z,82.21
2023-04-16T03:56:17.056Z,82.02
2023-04-16T03:58:46.152Z,81.97
2023-04-16T04:01:15.301Z,81.87
2023-04-16T04:03:44.494Z,81.74
2023-04-16T04:06:14.221Z,81.82
2023-04-16T04:08:43.665Z,81.83
2023-04-16T04:11:12.694Z,81.53
2023-04-16T04:13:42.654Z,81.55
2023-04-16T04:16:11.427Z,81.48
2023-04-16T04:18:40.226Z,81.33
2023-04-16T04:21:09.664Z,81.48
2023-04-16T04:23:38.768Z,81.22
2023-04-16T04:26:07.842Z,81.02
2023-04-16T04:28:36.798Z,80.75
2023-04-16T04:31:06.339Z,80.80
2023-04-16T04:33:35.193Z,80.98
2023-04-16T04:36:04.147Z,81.11
2023-04-16T04:38:33.942Z,81.21
2023-04-16T04:41:02.809Z,81.06
2023-04-16T04:43:34.431Z,80.90
2023-04-16T04:46:03.536Z,80.80
2023-04-16T04:48:32.777Z,80.68
2023-04-16T04:51:03.530Z,80.57
2023-04-16T04:53:33.636Z,80.05
2023-04-16T04:56:12.357Z,80.14
2023-04-16T04:58:42.458Z,79.99
2023-04-16T05:01:11.524Z,80.01
2023-04-16T05:03:40.460Z,79.93
2023-04-16T05:06:09.319Z,79.90
2023-04-16T05:08:38.139Z,79.91
2023-04-16T05:11:07.020Z,79.44
2023-04-16T05:13:35.848Z,79.23
2023-04-16T05:16:05.347Z,79.13
2023-04-16T05:18:34.226Z,79.10
2023-04-16T05:21:03.092Z,78.89
2023-04-16T05:23:32.046Z,78.81
2023-04-16T05:26:00.977Z,78.83
2023-04-16T05:28:30.064Z,78.78
2023-04-16T05:30:59.828Z,78.82
2023-04-16T05:33:28.860Z,79.18
2023-04-16T05:35:57.743Z,79.19
2023-04-16T05:38:26.739Z,79.19
2023-04-16T05:40:56.123Z,79.41
2023-04-16T05:43:25.451Z,79.55
2023-04-16T05:45:54.210Z,79.59
2023-04-16T05:48:23.040Z,79.47
2023-04-16T05:50:51.996Z,79.55
2023-04-16T05:53:20.900Z,79.61
2023-04-16T05:55:49.684Z,79.70
2023-04-16T05:58:18.776Z,79.64
2023-04-16T06:00:47.848Z,79.63
2023-04-16T06:03:16.831Z,79.48
2023-04-16T06:05:46.938Z,79.13
2023-04-16T06:08:15.776Z,78.87
2023-04-16T06:10:44.929Z,78.71
2023-04-16T06:13:16.115Z,78.51
2023-04-16T06:15:44.927Z,78.46
2023-04-16T06:18:13.833Z,78.30
2023-04-16T06:20:42.718Z,78.34
2023-04-16T06:23:12.036Z,78.39
2023-04-16T06:25:40.892Z,78.43
2023-04-16T06:28:09.923Z,78.53
2023-04-16T06:30:38.704Z,78.74
2023-04-16T06:33:07.459Z,78.70
2023-04-16T06:35:36.379Z,78.91
2023-04-16T06:38:05.151Z,79.00
2023-04-16T06:40:33.932Z,79.13
2023-04-16T06:43:02.713Z,79.01
2023-04-16T06:45:31.670Z,78.96
2023-04-16T06:48:01.403Z,79.00
2023-04-16T06:50:30.420Z,78.92
2023-04-16T06:52:59.145Z,78.72
2023-04-16T06:55:27.913Z,78.89
2023-04-16T06:57:56.771Z,78.96
2023-04-16T07:00:25.562Z,79.01
2023-04-16T07:02:56.993Z,78.79
2023-04-16T07:05:27.241Z,78.82
2023-04-16T07:07:57.355Z,78.75
2023-04-16T07:10:26.198Z,78.58
2023-04-16T07:12:55.200Z,78.52
2023-04-16T07:15:24.070Z,78.38
2023-04-16T07:17:53.001Z,78.26
2023-04-16T07:20:22.173Z,78.08
2023-04-16T07:22:50.954Z,77.88
2023-04-16T07:25:19.735Z,77.58
2023-04-16T07:27:48.426Z,77.24
2023-04-16T07:30:17.285Z,77.05
2023-04-16T07:32:46.301Z,77.05
2023-04-16T07:35:15.262Z,76.64
2023-04-16T07:37:44.186Z,76.77
2023-04-16T07:40:13.687Z,76.48
2023-04-16T07:42:42.569Z,76.32
2023-04-16T07:45:13.939Z,76.52
2023-04-16T07:47:42.902Z,76.12
2023-04-16T07:50:12.435Z,75.89
2023-04-16T07:52:42.536Z,76.24
2023-04-16T07:55:11.400Z,75.89
2023-04-16T07:57:41.031Z,75.40
2023-04-16T08:00:25.769Z,75.31
2023-04-16T08:03:33.106Z,75.28
2023-04-16T08:06:08.493Z,75.34
2023-04-16T08:08:52.274Z,74.94
2023-04-16T08:11:52.316Z,74.01
2023-04-16T08:17:23.949Z,73.42
2023-04-16T08:20:31.774Z,73.51
2023-04-16T08:23:09.730Z,72.89
2023-04-16T08:25:38.474Z,73.15
2023-04-16T08:28:07.892Z,72.43
2023-04-16T08:30:42.176Z,72.65
2023-04-16T08:33:15.818Z,72.12
2023-04-16T08:35:49.141Z,72.12
2023-04-16T08:38:32.155Z,72.13
2023-04-16T08:41:01.476Z,71.55
2023-04-16T08:43:30.347Z,70.84
2023-04-16T08:45:59.193Z,70.51
2023-04-16T08:48:27.957Z,70.02
2023-04-16T08:50:56.818Z,69.50
2023-04-16T08:53:27.291Z,69.35
2023-04-16T08:55:56.320Z,69.33
2023-04-16T08:58:25.089Z,68.52
2023-04-16T09:00:53.966Z,68.18
2023-04-16T09:03:23.064Z,68.48
2023-04-16T09:05:52.375Z,68.26
2023-04-16T09:08:21.219Z,67.96
2023-04-16T09:10:50.327Z,68.05
2023-04-16T09:13:20.467Z,67.90
2023-04-16T09:15:49.167Z,67.49
2023-04-16T09:18:18.124Z,67.78
2023-04-16T09:20:46.936Z,67.81
2023-04-16T09:23:15.631Z,67.86
2023-04-16T09:25:44.468Z,68.05
2023-04-16T09:28:13.217Z,67.44
2023-04-16T09:30:42.579Z,67.46
2023-04-16T09:33:16.520Z,67.42
2023-04-16T09:35:49.051Z,67.69
2023-04-16T09:38:18.017Z,67.22
2023-04-16T09:40:47.664Z,67.09
2023-04-16T09:43:16.911Z,65.78
2023-04-16T09:45:50.813Z,65.39
2023-04-16T09:48:22.734Z,64.62
2023-04-16T09:50:52.551Z,64.51
2023-04-16T09:53:26.416Z,64.73
2023-04-16T09:55:55.322Z,64.04
2023-04-16T09:59:36.443Z,64.23
2023-04-16T10:02:15.546Z,63.99
2023-04-16T10:04:48.880Z,63.42
2023-04-16T10:07:17.724Z,63.62
2023-04-16T10:09:48.484Z,62.99
2023-04-16T10:12:17.837Z,62.30
2023-04-16T10:14:48.354Z,62.02
2023-04-16T10:17:18.872Z,61.85
2023-04-16T10:19:48.024Z,62.28
2023-04-16T10:22:17.057Z,62.22
2023-04-16T10:24:46.191Z,62.79
2023-04-16T10:27:17.691Z,62.75
2023-04-16T10:29:47.006Z,63.17
2023-04-16T10:32:16.094Z,63.53
2023-04-16T10:34:44.870Z,63.92
2023-04-16T10:37:13.611Z,64.11
2023-04-16T10:39:42.442Z,64.07
2023-04-16T10:42:12.011Z,64.55
2023-04-16T10:44:43.419Z,64.70
2023-04-16T10:47:15.761Z,64.95
2023-04-16T10:49:44.537Z,65.00
2023-04-16T10:52:14.965Z,65.20
2023-04-16T10:54:43.997Z,65.33
2023-04-16T10:57:17.674Z,65.67
2023-04-16T10:59:46.558Z,66.12
2023-04-16T11:02:16.019Z,66.30
2023-04-16T11:04:45.825Z,66.29
2023-04-16T11:07:19.665Z,66.40
2023-04-16T11:09:51.767Z,66.54
2023-04-16T11:12:21.663Z,66.22
2023-04-16T11:14:51.666Z,66.06
2023-04-16T11:17:20.687Z,66.10
2023-04-16T11:19:50.241Z,66.52
2023-04-16T11:22:22.428Z,66.18
2023-04-16T11:24:54.477Z,66.15
2023-04-16T11:27:23.348Z,65.89
2023-04-16T11:29:59.136Z,65.92
2023-04-16T11:32:27.983Z,65.65
2023-04-16T11:34:57.184Z,65.65
2023-04-16T11:37:34.273Z,65.56
2023-04-16T11:40:04.529Z,65.31
2023-04-16T11:42:33.492Z,65.34
2023-04-16T11:45:02.319Z,65.21
2023-04-16T11:47:31.635Z,64.97
2023-04-16T11:50:04.600Z,65.01
2023-04-16T11:52:33.996Z,65.28
2023-04-16T11:55:03.448Z,65.32
2023-04-16T11:57:32.580Z,65.08
2023-04-16T12:00:04.000Z,65.04
2023-04-16T12:02:46.079Z,65.19
2023-04-16T12:05:31.943Z,65.04
2023-04-16T12:08:01.381Z,64.94
2023-04-16T12:10:31.191Z,65.19
2023-04-16T12:13:12.560Z,65.39
2023-04-16T12:15:48.358Z,65.05
2023-04-16T12:18:17.838Z,65.04
2023-04-16T12:20:47.431Z,65.32
2023-04-16T12:23:24.517Z,65.48
2023-04-16T12:25:53.337Z,65.18
2023-04-16T12:28:32.063Z,65.30
2023-04-16T12:31:01.087Z,65.18
2023-04-16T12:33:30.094Z,65.55
2023-04-16T12:35:58.890Z,64.71
2023-04-16T12:38:28.290Z,64.93
2023-04-16T12:40:58.220Z,64.61
2023-04-16T12:43:27.472Z,64.11
2023-04-16T12:45:56.349Z,63.70
2023-04-16T12:48:25.650Z,63.30
2023-04-16T12:50:55.800Z,62.94
2023-04-16T12:53:24.639Z,62.76
2023-04-16T12:55:53.420Z,63.09
2023-04-16T12:58:22.254Z,62.76
2023-04-16T13:00:51.062Z,62.62
2023-04-16T13:03:21.962Z,62.37
2023-04-16T13:05:51.072Z,62.75
2023-04-16T13:08:19.844Z,62.62
2023-04-16T13:10:48.610Z,62.65
2023-04-16T13:13:17.406Z,62.41
2023-04-16T13:15:46.232Z,61.74
2023-04-16T13:18:15.079Z,61.04
2023-04-16T13:20:44.244Z,61.90
2023-04-16T13:23:13.811Z,61.99
2023-04-16T13:25:42.647Z,62.23
2023-04-16T13:28:12.066Z,62.11
2023-04-16T13:30:40.899Z,62.06
2023-04-16T13:33:10.038Z,61.90
2023-04-16T13:35:38.874Z,61.92
2023-04-16T13:38:07.782Z,62.25
2023-04-16T13:40:36.568Z,62.18
2023-04-16T13:43:07.593Z,62.07
2023-04-16T13:45:38.725Z,62.26
2023-04-16T13:48:08.014Z,61.84
2023-04-16T13:50:36.940Z,61.17
2023-04-16T13:53:05.803Z,61.55
2023-04-16T13:55:34.915Z,61.15
2023-04-16T13:58:03.801Z,60.79
2023-04-16T14:00:32.769Z,60.98
2023-04-16T14:03:01.751Z,60.01
2023-04-16T14:05:30.886Z,59.45
2023-04-16T14:07:59.605Z,56.91
2023-04-16T14:10:28.604Z,56.36
2023-04-16T14:12:57.632Z,56.96
2023-04-16T14:15:27.473Z,57.07
2023-04-16T14:17:56.529Z,56.48
2023-04-16T14:20:25.888Z,57.52
2023-04-16T14:22:54.822Z,55.76
2023-04-16T14:25:24.245Z,54.15
2023-04-16T14:27:53.261Z,54.51
2023-04-16T14:30:22.255Z,55.21
2023-04-16T14:32:51.241Z,55.44
2023-04-16T14:35:20.349Z,54.69
2023-04-16T14:37:49.237Z,54.70
2023-04-16T14:40:18.142Z,54.31
2023-04-16T14:42:46.899Z,54.34
2023-04-16T14:45:15.902Z,53.18
2023-04-16T14:47:47.842Z,53.44
2023-04-16T14:50:16.839Z,53.46
2023-04-16T14:52:46.977Z,54.21
2023-04-16T14:55:15.889Z,53.20
2023-04-16T14:57:45.068Z,54.17
2023-04-16T15:00:17.353Z,54.06
2023-04-16T15:02:48.548Z,53.80
2023-04-16T15:05:17.574Z,54.13
2023-04-16T15:07:46.414Z,53.49
2023-04-16T15:10:15.597Z,54.38
2023-04-16T15:12:44.426Z,54.13
2023-04-16T15:15:13.526Z,52.95
2023-04-16T15:17:43.861Z,53.82
2023-04-16T15:20:13.586Z,54.10
2023-04-16T15:22:42.639Z,54.29
2023-04-16T15:25:12.172Z,55.50
2023-04-16T15:27:40.998Z,56.06
2023-04-16T15:30:11.427Z,56.27
2023-04-16T15:32:40.743Z,55.51
2023-04-16T15:35:12.772Z,56.72
2023-04-16T15:37:42.528Z,56.80
2023-04-16T15:40:12.696Z,56.61
2023-04-16T15:42:43.147Z,56.41
2023-04-16T15:45:14.260Z,56.95
2023-04-16T15:47:45.204Z,56.88
2023-04-16T15:50:14.304Z,57.23
2023-04-16T15:52:43.137Z,57.05
2023-04-16T15:55:12.896Z,56.57
2023-04-16T15:57:42.076Z,56.88
2023-04-16T16:00:17.265Z,57.33
2023-04-16T16:02:47.485Z,57.74
2023-04-16T16:05:16.825Z,57.57
2023-04-16T16:07:49.523Z,57.65
2023-04-16T16:10:20.583Z,57.35
2023-04-16T16:12:49.487Z,57.70
2023-04-16T16:15:18.775Z,57.72
2023-04-16T16:17:50.796Z,58.05
2023-04-16T16:20:19.698Z,57.84
2023-04-16T16:22:55.682Z,57.95
2023-04-16T16:25:25.599Z,58.17
2023-04-16T16:27:55.061Z,58.16
2023-04-16T16:30:27.433Z,58.61
2023-04-16T16:32:57.663Z,58.86
2023-04-16T16:35:27.121Z,59.03
2023-04-16T16:37:57.300Z,59.01
2023-04-16T16:40:26.464Z,59.47
2023-04-16T16:42:55.551Z,59.81
2023-04-16T16:45:26.108Z,59.45
2023-04-16T16:47:55.889Z,59.34
2023-04-16T16:50:27.199Z,59.20
2023-04-16T16:52:59.368Z,59.55
2023-04-16T16:55:35.854Z,59.63
2023-04-16T16:58:06.700Z,59.06
2023-04-16T17:00:36.380Z,59.29
2023-04-16T17:03:06.484Z,59.57
2023-04-16T17:05:35.434Z,59.85
2023-04-16T17:08:07.514Z,59.95
2023-04-16T17:10:37.539Z,60.48
2023-04-16T17:13:06.535Z,60.78
2023-04-16T17:15:35.648Z,60.95
2023-04-16T17:18:07.400Z,60.97
2023-04-16T17:20:36.437Z,61.06
2023-04-16T17:23:05.364Z,61.42
2023-04-16T17:25:34.093Z,61.31
2023-04-16T17:28:03.090Z,61.41
2023-04-16T17:30:32.705Z,61.38
2023-04-16T17:33:04.254Z,61.66
2023-04-16T17:35:33.577Z,61.78
2023-04-16T17:38:05.632Z,62.09
2023-04-16T17:40:34.366Z,62.04
2023-04-16T17:43:03.345Z,62.33
2023-04-16T17:45:33.644Z,62.47
2023-04-16T17:48:06.548Z,62.68
2023-04-16T17:50:38.245Z,62.87
2023-04-16T17:53:08.399Z,62.98
2023-04-16T17:55:37.211Z,63.26
2023-04-16T17:58:08.415Z,63.45
2023-04-16T18:00:37.367Z,63.65
2023-04-16T18:03:10.149Z,63.86
2023-04-16T18:05:38.948Z,64.08
2023-04-16T18:08:08.014Z,64.33
2023-04-16T18:10:39.524Z,64.20
2023-04-16T18:13:08.384Z,64.58
2023-04-16T18:15:38.226Z,64.42
2023-04-16T18:18:07.217Z,64.42
2023-04-16T18:20:36.118Z,64.69
2023-04-16T18:23:04.905Z,64.76
2023-04-16T18:25:35.208Z,64.86
2023-04-16T18:28:06.119Z,64.95
2023-04-16T18:30:36.205Z,64.95
2023-04-16T18:35:37.143Z,65.12
2023-04-16T18:38:06.000Z,65.32
2023-04-16T18:40:38.653Z,65.48
2023-04-16T18:43:07.533Z,65.75
2023-04-16T18:45:37.095Z,65.80
2023-04-16T18:48:06.226Z,65.81
2023-04-16T18:50:35.204Z,65.78
2023-04-16T18:53:03.975Z,65.98
2023-04-16T18:55:32.924Z,66.08
2023-04-16T18:58:04.114Z,66.15
2023-04-16T19:00:36.917Z,66.31
2023-04-16T19:03:07.411Z,66.56
2023-04-16T19:05:36.452Z,66.60
2023-04-16T19:08:05.387Z,66.74
2023-04-16T19:10:34.307Z,66.87
2023-04-16T19:13:04.021Z,67.05
2023-04-16T19:15:34.873Z,67.21
2023-04-16T19:18:06.015Z,67.50
2023-04-16T19:20:36.362Z,67.78
2023-04-16T19:23:05.927Z,67.77
2023-04-16T19:25:34.782Z,67.79
2023-04-16T19:28:04.558Z,67.65
2023-04-16T19:30:33.439Z,67.88
2023-04-16T19:33:02.408Z,67.84
2023-04-16T19:35:32.013Z,68.05
2023-04-16T19:38:03.140Z,68.22
2023-04-16T19:40:35.521Z,68.32
2023-04-16T19:43:04.884Z,68.24
2023-04-16T19:45:35.237Z,68.36
2023-04-16T19:48:04.212Z,68.57
2023-04-16T19:50:34.115Z,68.67
2023-04-16T19:53:05.712Z,68.92
2023-04-16T19:55:35.039Z,69.11
2023-04-16T19:58:07.094Z,69.07
2023-04-16T20:00:37.330Z,69.25
2023-04-16T20:03:06.249Z,69.48
2023-04-16T20:05:35.317Z,69.63
2023-04-16T20:08:17.069Z,69.77
2023-04-16T20:11:01.885Z,70.07
2023-04-16T20:13:31.411Z,69.97
2023-04-16T20:16:01.164Z,70.38
2023-04-16T20:18:32.252Z,70.53
2023-04-16T20:21:05.992Z,70.44
2023-04-16T20:23:35.148Z,70.42
2023-04-16T20:26:04.425Z,70.55
2023-04-16T20:28:33.419Z,70.39
2023-04-16T20:31:14.490Z,70.47
2023-04-16T20:33:43.565Z,70.66
2023-04-16T20:36:12.698Z,70.69
2023-04-16T20:38:43.604Z,70.75
2023-04-16T20:41:20.244Z,70.80
2023-04-16T20:43:52.606Z,70.85
2023-04-16T20:46:24.525Z,71.07
2023-04-16T20:48:53.386Z,71.36
2023-04-16T20:51:22.529Z,71.41
2023-04-16T20:53:52.232Z,71.60
2023-04-16T20:56:21.843Z,71.77
2023-04-16T20:58:53.164Z,71.91
2023-04-16T21:01:22.103Z,72.28
2023-04-16T21:03:51.521Z,72.26
2023-04-16T21:06:22.596Z,72.52
2023-04-16T21:08:51.380Z,72.69
2023-04-16T21:11:20.745Z,72.82
2023-04-16T21:13:49.600Z,72.95
2023-04-16T21:16:18.445Z,72.97
2023-04-16T21:18:47.393Z,73.03
2023-04-16T21:21:16.520Z,73.17
2023-04-16T21:23:45.322Z,73.26
2023-04-16T21:26:14.269Z,73.58
2023-04-16T21:28:43.087Z,73.55
2023-04-16T21:31:12.244Z,73.89
2023-04-16T21:33:41.315Z,73.80
2023-04-16T21:36:11.628Z,73.90
2023-04-16T21:38:40.697Z,74.39
2023-04-16T21:41:09.478Z,74.34
2023-04-16T21:43:38.653Z,74.45
2023-04-16T21:46:07.527Z,74.61
2023-04-16T21:48:36.247Z,74.61
2023-04-16T21:51:07.983Z,74.87
2023-04-16T21:53:38.561Z,74.72
2023-04-16T21:56:08.407Z,74.66
2023-04-16T21:58:37.302Z,74.79
2023-04-16T22:01:09.596Z,74.89
2023-04-16T22:03:40.476Z,75.05
2023-04-16T22:06:10.583Z,75.43
2023-04-16T22:08:39.767Z,75.73
2023-04-16T22:11:08.636Z,75.75
2023-04-16T22:13:37.655Z,75.88
2023-04-16T22:16:08.834Z,76.29
2023-04-16T22:18:41.056Z,76.51
2023-04-16T22:21:10.373Z,76.70
2023-04-16T22:23:54.371Z,77.02
2023-04-16T22:26:23.532Z,76.90
2023-04-16T22:28:52.960Z,77.92
2023-04-16T22:31:22.023Z,77.51
2023-04-16T22:33:50.728Z,77.79
2023-04-16T22:36:20.525Z,77.93
2023-04-16T22:38:49.546Z,78.13
2023-04-16T22:41:18.337Z,78.31
2023-04-16T22:43:47.036Z,78.31
2023-04-16T22:46:15.778Z,78.45
2023-04-16T22:48:44.608Z,78.95
2023-04-16T22:51:13.330Z,78.94
2023-04-16T22:53:42.493Z,79.31
2023-04-16T22:56:11.739Z,79.38
2023-04-16T22:58:40.654Z,79.47
2023-04-16T23:01:09.420Z,79.70
2023-04-16T23:03:38.434Z,80.00
2023-04-16T23:06:08.493Z,80.06
2023-04-16T23:08:37.264Z,80.32
2023-04-16T23:11:06.331Z,80.69
2023-04-16T23:13:35.126Z,80.90
2023-04-16T23:16:03.966Z,80.96
2023-04-16T23:18:32.843Z,81.10
2023-04-16T23:21:01.628Z,81.46
2023-04-16T23:23:30.370Z,81.78
2023-04-16T23:26:00.940Z,82.04
2023-04-16T23:28:29.701Z,82.17
2023-04-16T23:30:58.434Z,82.21
2023-04-16T23:33:27.306Z,82.25
2023-04-16T23:35:56.156Z,82.53
2023-04-16T23:38:25.053Z,82.75
2023-04-16T23:40:53.813Z,82.69
2023-04-16T23:43:22.534Z,82.96
2023-04-16T23:45:51.298Z,83.00
2023-04-16T23:48:20.054Z,83.15
2023-04-16T23:50:48.803Z,83.37
2023-04-16T23:53:17.596Z,83.54
2023-04-16T23:55:46.407Z,83.57
2023-04-16T23:58:15.163Z,83.67
