createdAt,value
2022-08-19T00:11:26.753Z,35.80
2022-08-19T00:26:26.976Z,36.30
2022-08-19T00:41:27.094Z,36.50
2022-08-19T00:56:27.591Z,36.60
2022-08-19T01:11:27.812Z,36.50
2022-08-19T01:26:28.216Z,36.70
2022-08-19T01:41:28.342Z,36.70
2022-08-19T01:56:28.833Z,36.50
2022-08-19T02:11:29.191Z,36.40
2022-08-19T02:26:31.908Z,36.10
2022-08-19T02:41:29.898Z,36.30
2022-08-19T02:56:30.108Z,36.40
2022-08-19T03:11:30.410Z,36.40
2022-08-19T03:26:30.796Z,36.40
2022-08-19T03:41:48.819Z,36.50
2022-08-19T03:56:31.378Z,36.50
2022-08-19T04:11:45.349Z,36.50
2022-08-19T04:26:31.986Z,36.30
2022-08-19T04:41:33.282Z,36.20
2022-08-19T04:56:32.606Z,36.20
2022-08-19T05:11:32.781Z,36.20
2022-08-19T05:26:33.161Z,36.30
2022-08-19T05:41:35.876Z,36.10
2022-08-19T05:56:33.820Z,36.30
2022-08-19T06:11:34.186Z,36.50
2022-08-19T06:26:34.638Z,36.80
2022-08-19T06:41:36.236Z,37.00
2022-08-19T06:56:35.139Z,37.20
2022-08-19T07:11:35.427Z,37.40
2022-08-19T07:26:37.588Z,37.30
2022-08-19T07:41:36.073Z,37.20
2022-08-19T07:56:37.966Z,37.50
2022-08-19T08:11:38.490Z,38.10
2022-08-19T08:26:47.044Z,38.10
2022-08-19T08:41:37.421Z,38.10
2022-08-19T08:56:37.665Z,38.40
2022-08-19T09:11:44.894Z,38.60
2022-08-19T09:26:53.225Z,39.00
2022-08-19T09:41:48.986Z,38.70
2022-08-19T09:56:42.529Z,39.00
2022-08-19T10:11:54.775Z,39.40
2022-08-19T10:26:39.594Z,39.70
2022-08-19T10:41:40.065Z,40.50
2022-08-19T10:56:40.179Z,41.20
2022-08-19T11:11:40.705Z,42.30
2022-08-19T11:26:42.367Z,42.80
2022-08-19T11:41:42.390Z,43.10
2022-08-19T11:56:41.559Z,45.10
2022-08-19T12:11:41.858Z,46.80
2022-08-19T12:26:54.363Z,46.40
2022-08-19T12:41:55.397Z,45.00
2022-08-19T12:56:42.783Z,44.40
2022-08-19T13:11:43.190Z,43.60
2022-08-19T13:41:43.997Z,42.50
2022-08-19T13:56:43.993Z,42.20
2022-08-19T14:11:44.370Z,41.80
2022-08-19T14:26:44.700Z,41.70
2022-08-19T14:41:45.079Z,41.40
2022-08-19T14:56:47.209Z,41.10
2022-08-19T15:11:45.559Z,40.70
2022-08-19T15:26:53.160Z,40.80
2022-08-19T15:41:46.241Z,40.30
2022-08-19T15:56:58.887Z,40.00
2022-08-19T16:12:02.348Z,39.80
2022-08-19T16:26:47.434Z,39.60
2022-08-19T16:41:47.521Z,39.50
2022-08-19T16:56:47.861Z,39.20
2022-08-19T17:11:49.792Z,38.90
2022-08-19T17:26:48.547Z,38.70
2022-08-19T17:41:50.875Z,38.70
2022-08-19T17:56:49.122Z,38.70
2022-08-19T18:11:53.891Z,38.30
2022-08-19T18:26:50.287Z,36.50
2022-08-19T18:41:50.105Z,36.70
2022-08-19T18:56:51.384Z,36.80
2022-08-19T19:11:50.725Z,36.90
2022-08-19T19:26:51.260Z,37.10
2022-08-19T19:41:51.544Z,37.10
2022-08-19T19:56:51.702Z,37.20
2022-08-19T20:11:54.279Z,37.60
2022-08-19T20:26:53.992Z,37.40
2022-08-19T20:41:54.493Z,37.40
2022-08-19T20:56:52.989Z,37.00
2022-08-19T21:11:53.389Z,36.60
2022-08-19T21:26:53.526Z,36.30
2022-08-19T21:41:54.022Z,36.20
2022-08-19T21:56:54.622Z,35.90
2022-08-19T22:11:57.858Z,36.00
2022-08-19T22:27:18.846Z,36.00
2022-08-19T22:42:14.605Z,36.10
2022-08-19T22:58:09.376Z,35.60
2022-08-19T23:13:06.064Z,35.80
2022-08-19T23:28:02.478Z,36.00
2022-08-19T23:43:10.077Z,35.90
2022-08-19T23:58:03.118Z,35.90
