createdAt,value
2018-08-28T00:01:06.469Z,2.60
2018-08-28T00:02:10.028Z,2.40
2018-08-28T00:03:13.592Z,2.87
2018-08-28T00:04:17.210Z,2.63
2018-08-28T00:05:20.777Z,2.80
2018-08-28T00:06:24.245Z,2.90
2018-08-28T00:07:27.757Z,2.47
2018-08-28T00:08:31.321Z,2.40
2018-08-28T00:09:34.834Z,2.47
2018-08-28T00:10:38.421Z,2.90
2018-08-28T00:11:42.003Z,2.30
2018-08-28T00:12:45.540Z,2.50
2018-08-28T00:13:49.036Z,3.33
2018-08-28T00:14:52.620Z,2.33
2018-08-28T00:15:56.193Z,2.53
2018-08-28T00:16:59.839Z,2.10
2018-08-28T00:18:03.358Z,2.77
2018-08-28T00:19:06.962Z,2.47
2018-08-28T00:20:10.536Z,2.67
2018-08-28T00:21:14.016Z,2.43
2018-08-28T00:22:17.497Z,2.50
2018-08-28T00:23:21.015Z,2.43
2018-08-28T00:24:24.579Z,3.17
2018-08-28T00:25:28.157Z,2.20
2018-08-28T00:26:31.656Z,2.97
2018-08-28T00:27:35.249Z,2.53
2018-08-28T00:28:38.837Z,2.73
2018-08-28T00:29:42.325Z,3.37
2018-08-28T00:30:45.906Z,2.60
2018-08-28T00:31:49.351Z,2.10
2018-08-28T00:32:52.905Z,2.50
2018-08-28T00:33:56.494Z,2.63
2018-08-28T00:35:00.000Z,2.27
2018-08-28T00:36:03.433Z,2.20
2018-08-28T00:37:06.965Z,2.53
2018-08-28T00:38:10.396Z,2.50
2018-08-28T00:39:13.925Z,2.53
2018-08-28T00:40:17.412Z,2.33
2018-08-28T00:41:21.032Z,2.20
2018-08-28T00:42:24.566Z,2.63
2018-08-28T00:43:28.017Z,2.33
2018-08-28T00:44:31.561Z,2.67
2018-08-28T00:45:35.050Z,2.60
2018-08-28T00:46:38.481Z,2.10
2018-08-28T00:47:42.000Z,2.30
2018-08-28T00:48:45.491Z,2.50
2018-08-28T00:49:49.036Z,2.77
2018-08-28T00:50:52.673Z,2.60
2018-08-28T00:51:56.162Z,2.37
2018-08-28T00:52:59.610Z,2.47
2018-08-28T00:54:03.161Z,2.23
2018-08-28T00:55:06.748Z,2.30
2018-08-28T00:56:10.244Z,2.80
2018-08-28T00:57:13.705Z,2.67
2018-08-28T00:58:17.219Z,2.97
2018-08-28T00:59:20.701Z,2.47
2018-08-28T01:00:24.293Z,2.50
2018-08-28T01:01:27.775Z,2.53
2018-08-28T01:02:31.217Z,2.93
2018-08-28T01:03:35.410Z,2.43
2018-08-28T01:04:38.949Z,2.40
2018-08-28T01:05:42.425Z,2.50
2018-08-28T01:06:46.089Z,2.00
2018-08-28T01:07:49.611Z,2.17
2018-08-28T01:08:53.093Z,2.50
2018-08-28T01:09:56.573Z,2.57
2018-08-28T01:11:00.051Z,1.90
2018-08-28T01:12:03.889Z,2.47
2018-08-28T01:13:07.474Z,2.50
2018-08-28T01:14:10.912Z,2.70
2018-08-28T01:15:14.450Z,2.30
2018-08-28T01:16:17.966Z,2.13
2018-08-28T01:17:21.553Z,2.40
2018-08-28T01:18:25.122Z,2.43
2018-08-28T01:19:28.708Z,2.30
2018-08-28T01:20:32.208Z,2.40
2018-08-28T01:21:35.676Z,2.40
2018-08-28T01:22:39.365Z,2.33
2018-08-28T01:23:42.888Z,2.50
2018-08-28T01:24:46.468Z,2.60
2018-08-28T01:25:49.950Z,1.93
2018-08-28T01:26:53.561Z,2.53
2018-08-28T01:27:57.129Z,2.30
2018-08-28T01:29:01.206Z,2.40
2018-08-28T01:30:04.727Z,2.50
2018-08-28T01:31:08.205Z,2.40
2018-08-28T01:32:11.689Z,2.10
2018-08-28T01:33:15.143Z,2.60
2018-08-28T01:34:19.177Z,2.33
2018-08-28T01:35:22.657Z,2.03
2018-08-28T01:36:26.151Z,2.00
2018-08-28T01:37:29.658Z,2.43
2018-08-28T01:38:33.118Z,2.30
2018-08-28T01:39:36.653Z,2.10
2018-08-28T01:40:40.199Z,2.33
2018-08-28T01:41:43.725Z,1.80
2018-08-28T01:42:47.292Z,2.00
2018-08-28T01:43:50.756Z,2.20
2018-08-28T01:44:54.315Z,2.00
2018-08-28T01:45:57.777Z,2.20
2018-08-28T01:47:02.007Z,2.53
2018-08-28T01:48:05.772Z,2.10
2018-08-28T01:49:09.322Z,2.03
2018-08-28T01:50:12.825Z,2.43
2018-08-28T01:51:16.561Z,2.27
2018-08-28T01:52:20.641Z,2.40
2018-08-28T01:53:24.153Z,2.13
2018-08-28T01:54:27.718Z,2.17
2018-08-28T01:55:31.205Z,2.07
2018-08-28T01:56:34.756Z,2.00
2018-08-28T01:57:38.279Z,2.77
2018-08-28T01:58:41.735Z,2.30
2018-08-28T01:59:45.214Z,2.70
2018-08-28T02:00:48.649Z,2.23
2018-08-28T02:01:52.213Z,2.57
2018-08-28T02:02:55.713Z,2.57
2018-08-28T02:03:59.170Z,2.30
2018-08-28T02:05:02.680Z,2.50
2018-08-28T02:06:06.169Z,2.20
2018-08-28T02:07:09.633Z,2.33
2018-08-28T02:08:13.152Z,2.20
2018-08-28T02:09:16.632Z,1.73
2018-08-28T02:10:20.732Z,2.03
2018-08-28T02:11:24.431Z,2.27
2018-08-28T02:12:27.849Z,2.10
2018-08-28T02:13:31.417Z,1.97
2018-08-28T02:14:34.889Z,2.53
2018-08-28T02:15:38.381Z,2.23
2018-08-28T02:16:41.852Z,2.13
2018-08-28T02:17:45.361Z,2.10
2018-08-28T02:18:48.946Z,2.10
2018-08-28T02:19:52.398Z,2.27
2018-08-28T02:20:55.907Z,1.60
2018-08-28T02:21:59.392Z,1.80
2018-08-28T02:23:02.881Z,1.80
2018-08-28T02:24:07.003Z,2.00
2018-08-28T02:25:10.492Z,2.10
2018-08-28T02:26:13.957Z,2.13
2018-08-28T02:27:17.445Z,2.20
2018-08-28T02:28:20.941Z,1.60
2018-08-28T02:29:24.413Z,2.03
2018-08-28T02:30:27.935Z,2.30
2018-08-28T02:31:31.411Z,2.50
2018-08-28T02:32:34.872Z,1.63
2018-08-28T02:33:38.501Z,2.10
2018-08-28T02:34:42.011Z,2.00
2018-08-28T02:35:45.584Z,2.27
2018-08-28T02:36:49.017Z,2.63
2018-08-28T02:37:52.525Z,2.00
2018-08-28T02:38:56.043Z,2.20
2018-08-28T02:39:59.693Z,2.10
2018-08-28T02:41:03.928Z,2.13
2018-08-28T02:42:07.412Z,2.00
2018-08-28T02:43:10.877Z,2.37
2018-08-28T02:44:14.320Z,2.10
2018-08-28T02:45:17.885Z,2.27
2018-08-28T02:46:21.361Z,2.00
2018-08-28T02:47:24.833Z,2.00
2018-08-28T02:48:28.470Z,2.20
2018-08-28T02:49:32.042Z,1.90
2018-08-28T02:50:35.529Z,2.10
2018-08-28T02:51:39.005Z,1.87
2018-08-28T02:52:42.495Z,2.10
2018-08-28T02:53:45.965Z,1.97
2018-08-28T02:54:49.505Z,2.03
2018-08-28T02:55:52.961Z,2.20
2018-08-28T02:56:56.419Z,2.30
2018-08-28T02:57:59.867Z,2.00
2018-08-28T02:59:03.423Z,2.10
2018-08-28T03:00:06.917Z,1.97
2018-08-28T03:01:10.410Z,2.20
2018-08-28T03:02:13.909Z,2.23
2018-08-28T03:03:17.344Z,2.20
2018-08-28T03:04:20.780Z,1.70
2018-08-28T03:05:24.329Z,2.00
2018-08-28T03:06:27.882Z,1.83
2018-08-28T03:07:31.354Z,1.93
2018-08-28T03:08:34.805Z,1.70
2018-08-28T03:09:38.277Z,2.00
2018-08-28T03:10:41.841Z,2.20
2018-08-28T03:11:45.390Z,1.80
2018-08-28T03:12:48.863Z,2.10
2018-08-28T03:13:52.320Z,2.03
2018-08-28T03:14:55.839Z,2.17
2018-08-28T03:15:59.319Z,1.97
2018-08-28T03:17:02.831Z,1.90
2018-08-28T03:18:06.520Z,2.43
2018-08-28T03:19:09.970Z,2.03
2018-08-28T03:20:13.477Z,2.10
2018-08-28T03:21:17.165Z,2.27
2018-08-28T03:22:20.705Z,1.97
2018-08-28T03:23:24.262Z,2.17
2018-08-28T03:24:27.705Z,2.20
2018-08-28T03:25:31.230Z,2.23
2018-08-28T03:26:34.753Z,2.40
2018-08-28T03:27:38.210Z,1.87
2018-08-28T03:28:41.700Z,1.60
2018-08-28T03:29:45.172Z,2.10
2018-08-28T03:30:48.678Z,1.97
2018-08-28T03:31:52.141Z,2.30
2018-08-28T03:32:55.653Z,1.67
2018-08-28T03:33:59.147Z,1.80
2018-08-28T03:35:02.645Z,2.20
2018-08-28T03:36:06.177Z,2.10
2018-08-28T03:37:09.723Z,1.90
2018-08-28T03:38:13.653Z,1.70
2018-08-28T03:39:17.138Z,2.00
2018-08-28T03:40:20.650Z,2.43
2018-08-28T03:41:24.154Z,1.63
2018-08-28T03:42:27.654Z,2.23
2018-08-28T03:43:31.161Z,1.87
2018-08-28T03:44:34.789Z,2.30
2018-08-28T03:45:38.429Z,2.10
2018-08-28T03:46:41.897Z,1.63
2018-08-28T03:47:45.349Z,2.10
2018-08-28T03:48:48.797Z,1.80
2018-08-28T03:49:52.278Z,1.83
2018-08-28T03:50:55.757Z,1.97
2018-08-28T03:51:59.199Z,1.87
2018-08-28T03:53:02.647Z,1.83
2018-08-28T03:54:06.167Z,1.93
2018-08-28T03:55:09.736Z,2.00
2018-08-28T03:56:13.185Z,1.97
2018-08-28T03:57:16.638Z,2.40
2018-08-28T03:58:20.152Z,1.70
2018-08-28T03:59:23.666Z,2.10
2018-08-28T04:00:27.281Z,2.10
2018-08-28T04:01:30.826Z,2.10
2018-08-28T04:02:34.320Z,1.83
2018-08-28T04:03:37.865Z,2.20
2018-08-28T04:04:41.321Z,1.90
2018-08-28T04:05:44.889Z,2.00
2018-08-28T04:06:48.433Z,2.10
2018-08-28T04:07:51.969Z,1.63
2018-08-28T04:08:55.421Z,2.17
2018-08-28T04:09:58.900Z,1.80
2018-08-28T04:11:02.428Z,2.00
2018-08-28T04:12:06.124Z,1.90
2018-08-28T04:13:09.611Z,2.00
2018-08-28T04:14:13.077Z,1.70
2018-08-28T04:15:16.605Z,2.03
2018-08-28T04:16:20.085Z,2.33
2018-08-28T04:17:23.564Z,2.03
2018-08-28T04:18:27.070Z,1.83
2018-08-28T04:19:30.757Z,1.83
2018-08-28T04:20:34.253Z,2.03
2018-08-28T04:21:37.798Z,2.17
2018-08-28T04:22:41.953Z,1.60
2018-08-28T04:23:45.405Z,1.80
2018-08-28T04:24:48.903Z,1.70
2018-08-28T04:25:52.398Z,1.77
2018-08-28T04:26:55.920Z,2.00
2018-08-28T04:27:59.365Z,2.03
2018-08-28T04:29:02.861Z,1.80
2018-08-28T04:30:07.082Z,1.73
2018-08-28T04:31:10.529Z,1.70
2018-08-28T04:32:14.496Z,1.70
2018-08-28T04:33:17.942Z,2.03
2018-08-28T04:34:21.407Z,1.80
2018-08-28T04:35:24.920Z,1.90
2018-08-28T04:36:28.515Z,1.87
2018-08-28T04:37:32.100Z,1.83
2018-08-28T04:38:35.565Z,1.83
2018-08-28T04:39:39.062Z,1.90
2018-08-28T04:40:42.533Z,1.87
2018-08-28T04:41:46.005Z,1.67
2018-08-28T04:42:49.541Z,1.97
2018-08-28T04:43:53.008Z,1.73
2018-08-28T04:44:56.489Z,1.70
2018-08-28T04:46:00.013Z,1.87
2018-08-28T04:47:10.264Z,1.80
2018-08-28T04:48:13.876Z,1.77
2018-08-28T04:49:17.409Z,1.50
2018-08-28T04:50:20.900Z,2.27
2018-08-28T04:51:24.401Z,1.77
2018-08-28T04:52:27.898Z,1.57
2018-08-28T04:53:32.073Z,1.70
2018-08-28T04:54:35.578Z,1.80
2018-08-28T04:55:39.057Z,1.60
2018-08-28T04:56:42.541Z,1.90
2018-08-28T04:57:46.081Z,1.50
2018-08-28T04:58:49.631Z,1.63
2018-08-28T04:59:53.076Z,1.87
2018-08-28T05:00:56.603Z,2.20
2018-08-28T05:02:00.089Z,1.77
2018-08-28T05:03:03.588Z,1.73
2018-08-28T05:04:07.039Z,1.40
2018-08-28T05:05:10.576Z,1.70
2018-08-28T05:06:14.012Z,1.73
2018-08-28T05:07:17.545Z,1.87
2018-08-28T05:08:21.134Z,2.50
2018-08-28T05:09:24.727Z,1.80
2018-08-28T05:10:28.241Z,2.20
2018-08-28T05:11:31.798Z,1.70
2018-08-28T05:12:35.278Z,1.73
2018-08-28T05:13:38.773Z,1.93
2018-08-28T05:14:42.228Z,2.57
2018-08-28T05:15:45.787Z,1.97
2018-08-28T05:16:49.321Z,2.03
2018-08-28T05:17:52.812Z,1.67
2018-08-28T05:18:56.260Z,2.00
2018-08-28T05:19:59.812Z,1.60
2018-08-28T05:21:03.629Z,1.73
2018-08-28T05:22:07.264Z,1.83
2018-08-28T05:23:10.762Z,2.00
2018-08-28T05:24:14.301Z,1.70
2018-08-28T05:25:17.906Z,2.00
2018-08-28T05:26:21.438Z,1.73
2018-08-28T05:27:24.917Z,1.83
2018-08-28T05:28:28.502Z,1.70
2018-08-28T05:29:32.041Z,1.70
2018-08-28T05:30:35.705Z,2.17
2018-08-28T05:31:39.154Z,2.10
2018-08-28T05:32:43.377Z,2.17
2018-08-28T05:33:46.899Z,1.60
2018-08-28T05:34:50.425Z,1.73
2018-08-28T05:35:53.969Z,2.00
2018-08-28T05:36:57.509Z,2.20
2018-08-28T05:38:01.098Z,2.10
2018-08-28T05:39:06.007Z,1.70
2018-08-28T05:40:09.551Z,1.90
2018-08-28T05:41:13.035Z,1.60
2018-08-28T05:42:16.500Z,1.93
2018-08-28T05:43:19.969Z,2.20
2018-08-28T05:44:23.601Z,1.90
2018-08-28T05:45:27.062Z,1.87
2018-08-28T05:46:30.615Z,1.70
2018-08-28T05:47:34.167Z,2.20
2018-08-28T05:48:37.678Z,1.70
2018-08-28T05:49:41.389Z,1.90
2018-08-28T05:50:44.973Z,2.10
2018-08-28T05:51:48.452Z,1.80
2018-08-28T05:52:52.441Z,2.00
2018-08-28T05:53:55.895Z,2.30
2018-08-28T05:54:59.461Z,1.93
2018-08-28T05:56:03.001Z,1.97
2018-08-28T05:57:06.141Z,1.83
2018-08-28T05:58:09.644Z,1.80
2018-08-28T05:59:13.089Z,1.80
2018-08-28T06:00:16.649Z,1.97
2018-08-28T06:01:20.135Z,2.37
2018-08-28T06:02:23.611Z,2.20
2018-08-28T06:03:27.229Z,1.53
2018-08-28T06:04:30.594Z,2.30
2018-08-28T06:05:34.097Z,1.97
2018-08-28T06:06:37.582Z,1.90
2018-08-28T06:07:41.283Z,1.60
2018-08-28T06:08:44.764Z,1.97
2018-08-28T06:09:48.328Z,1.83
2018-08-28T06:10:51.980Z,1.70
2018-08-28T06:11:55.578Z,1.70
2018-08-28T06:12:59.093Z,1.93
2018-08-28T06:14:02.677Z,1.70
2018-08-28T06:15:06.243Z,1.60
2018-08-28T06:16:09.708Z,2.17
2018-08-28T06:17:13.265Z,1.50
2018-08-28T06:18:16.740Z,1.80
2018-08-28T06:19:20.182Z,2.07
2018-08-28T06:20:23.674Z,1.70
2018-08-28T06:21:27.237Z,1.60
2018-08-28T06:22:30.761Z,2.27
2018-08-28T06:23:34.897Z,2.00
2018-08-28T06:24:38.339Z,2.00
2018-08-28T06:25:41.884Z,1.93
2018-08-28T06:26:45.344Z,1.73
2018-08-28T06:27:48.865Z,2.17
2018-08-28T06:28:52.346Z,1.80
2018-08-28T06:29:55.820Z,1.77
2018-08-28T06:30:59.326Z,1.93
2018-08-28T06:32:02.821Z,1.60
2018-08-28T06:33:06.518Z,2.00
2018-08-28T06:34:10.034Z,2.20
2018-08-28T06:35:13.589Z,1.67
2018-08-28T06:36:17.054Z,1.80
2018-08-28T06:37:20.752Z,2.10
2018-08-28T06:38:24.261Z,1.80
2018-08-28T06:39:27.789Z,1.80
2018-08-28T06:40:31.322Z,1.83
2018-08-28T06:41:34.837Z,2.10
2018-08-28T06:42:38.306Z,1.67
2018-08-28T06:43:41.819Z,1.63
2018-08-28T06:44:45.269Z,1.83
2018-08-28T06:45:48.756Z,1.80
2018-08-28T06:46:52.193Z,1.93
2018-08-28T06:47:55.745Z,2.00
2018-08-28T06:48:59.260Z,1.63
2018-08-28T06:50:02.667Z,2.20
2018-08-28T06:51:06.594Z,1.80
2018-08-28T06:52:10.143Z,1.80
2018-08-28T06:53:13.635Z,1.83
2018-08-28T06:54:17.580Z,2.20
2018-08-28T06:55:21.602Z,1.87
2018-08-28T06:56:25.199Z,1.80
2018-08-28T06:57:28.688Z,2.10
2018-08-28T06:58:32.260Z,1.90
2018-08-28T06:59:35.734Z,1.90
2018-08-28T07:00:39.231Z,2.00
2018-08-28T07:01:42.724Z,1.73
2018-08-28T07:02:46.228Z,2.30
2018-08-28T07:03:49.836Z,2.00
2018-08-28T07:04:53.385Z,1.90
2018-08-28T07:05:56.875Z,2.03
2018-08-28T07:07:00.350Z,2.00
2018-08-28T07:08:03.943Z,2.10
2018-08-28T07:09:08.185Z,1.90
2018-08-28T07:10:11.835Z,1.97
2018-08-28T07:11:15.261Z,1.97
2018-08-28T07:12:18.861Z,2.43
2018-08-28T07:13:22.952Z,1.90
2018-08-28T07:14:26.405Z,1.90
2018-08-28T07:15:29.912Z,2.33
2018-08-28T07:16:33.525Z,1.80
2018-08-28T07:17:37.128Z,1.97
2018-08-28T07:18:40.956Z,1.67
2018-08-28T07:19:44.479Z,1.83
2018-08-28T07:20:47.958Z,2.10
2018-08-28T07:21:51.481Z,2.10
2018-08-28T07:22:55.040Z,2.33
2018-08-28T07:23:58.848Z,1.67
2018-08-28T07:25:02.343Z,1.83
2018-08-28T07:26:05.990Z,2.30
2018-08-28T07:27:09.494Z,2.07
2018-08-28T07:28:12.930Z,1.90
2018-08-28T07:29:17.339Z,2.27
2018-08-28T07:30:20.870Z,1.90
2018-08-28T07:31:24.367Z,1.93
2018-08-28T07:32:27.822Z,2.03
2018-08-28T07:33:31.362Z,2.20
2018-08-28T07:34:34.826Z,2.17
2018-08-28T07:35:38.349Z,2.00
2018-08-28T07:36:41.969Z,1.87
2018-08-28T07:37:46.518Z,2.17
2018-08-28T07:38:50.013Z,1.73
2018-08-28T07:39:53.520Z,2.00
2018-08-28T07:40:57.129Z,2.30
2018-08-28T07:42:00.609Z,2.10
2018-08-28T07:43:04.072Z,2.10
2018-08-28T07:44:07.578Z,2.27
2018-08-28T07:45:11.156Z,2.07
2018-08-28T07:46:14.663Z,2.17
2018-08-28T07:47:18.226Z,2.00
2018-08-28T07:48:21.781Z,2.17
2018-08-28T07:49:25.211Z,2.13
2018-08-28T07:50:28.690Z,2.20
2018-08-28T07:51:32.178Z,1.73
2018-08-28T07:52:35.680Z,2.07
2018-08-28T07:53:39.192Z,1.97
2018-08-28T07:54:43.092Z,2.00
2018-08-28T07:55:46.549Z,2.03
2018-08-28T07:56:50.036Z,2.03
2018-08-28T07:57:53.618Z,1.63
2018-08-28T07:58:57.090Z,2.03
2018-08-28T08:00:00.610Z,1.50
2018-08-28T08:01:04.426Z,2.10
2018-08-28T08:02:08.011Z,2.27
2018-08-28T08:03:11.513Z,2.00
2018-08-28T08:04:15.130Z,2.23
2018-08-28T08:05:18.761Z,1.80
2018-08-28T08:06:22.359Z,2.20
2018-08-28T08:07:26.903Z,2.53
2018-08-28T08:08:30.350Z,2.30
2018-08-28T08:09:33.793Z,1.80
2018-08-28T08:10:37.374Z,1.83
2018-08-28T08:11:41.025Z,1.97
2018-08-28T08:12:44.512Z,1.77
2018-08-28T08:13:48.073Z,2.10
2018-08-28T08:14:51.680Z,1.97
2018-08-28T08:15:55.205Z,2.33
2018-08-28T08:16:58.798Z,1.70
2018-08-28T08:18:02.501Z,2.13
2018-08-28T08:19:06.269Z,1.80
2018-08-28T08:20:09.873Z,1.80
2018-08-28T08:21:13.439Z,1.70
2018-08-28T08:22:17.042Z,1.77
2018-08-28T08:23:20.369Z,2.17
2018-08-28T08:24:23.893Z,2.10
2018-08-28T08:25:27.377Z,1.63
2018-08-28T08:26:30.817Z,2.00
2018-08-28T08:27:34.329Z,2.17
2018-08-28T08:28:37.829Z,1.67
2018-08-28T08:29:41.308Z,2.23
2018-08-28T08:30:44.818Z,1.93
2018-08-28T08:31:48.341Z,1.80
2018-08-28T08:32:52.234Z,2.43
2018-08-28T08:33:55.829Z,1.90
2018-08-28T08:34:59.382Z,2.30
2018-08-28T08:36:03.417Z,2.50
2018-08-28T08:37:07.522Z,2.20
2018-08-28T08:38:10.989Z,2.13
2018-08-28T08:39:14.445Z,2.07
2018-08-28T08:40:17.948Z,2.70
2018-08-28T08:41:21.436Z,2.67
2018-08-28T08:42:25.025Z,2.40
2018-08-28T08:43:28.525Z,2.27
2018-08-28T08:44:32.106Z,2.10
2018-08-28T08:45:35.552Z,2.20
2018-08-28T08:46:39.090Z,2.60
2018-08-28T08:47:42.618Z,2.10
2018-08-28T08:48:47.017Z,2.30
2018-08-28T08:49:50.567Z,2.20
2018-08-28T08:50:54.058Z,2.47
2018-08-28T08:51:57.638Z,2.20
2018-08-28T08:53:01.133Z,2.40
2018-08-28T08:54:04.685Z,1.97
2018-08-28T08:55:08.178Z,2.63
2018-08-28T08:56:12.399Z,1.97
2018-08-28T08:57:15.959Z,2.30
2018-08-28T08:58:19.393Z,2.40
2018-08-28T08:59:22.888Z,2.30
2018-08-28T09:00:26.369Z,2.20
2018-08-28T09:01:29.866Z,2.10
2018-08-28T09:02:33.432Z,2.50
2018-08-28T09:03:36.942Z,2.20
2018-08-28T09:04:40.432Z,2.10
2018-08-28T09:05:43.905Z,2.50
2018-08-28T09:06:48.110Z,2.60
2018-08-28T09:07:51.641Z,2.10
2018-08-28T09:08:55.309Z,2.73
2018-08-28T09:09:58.905Z,2.63
2018-08-28T09:11:02.634Z,2.20
2018-08-28T09:12:06.166Z,2.23
2018-08-28T09:13:09.623Z,2.33
2018-08-28T09:14:13.109Z,2.80
2018-08-28T09:15:16.593Z,2.30
2018-08-28T09:16:20.741Z,2.00
2018-08-28T09:17:24.218Z,2.77
2018-08-28T09:18:27.711Z,2.57
2018-08-28T09:19:31.817Z,2.60
2018-08-28T09:20:35.296Z,2.63
2018-08-28T09:21:38.793Z,2.70
2018-08-28T09:22:42.225Z,2.33
2018-08-28T09:23:45.768Z,2.20
2018-08-28T09:24:49.247Z,2.23
2018-08-28T09:25:52.746Z,2.50
2018-08-28T09:26:56.183Z,2.47
2018-08-28T09:27:59.678Z,2.40
2018-08-28T09:29:03.849Z,2.17
2018-08-28T09:30:08.073Z,2.67
2018-08-28T09:31:11.801Z,2.07
2018-08-28T09:32:15.332Z,2.40
2018-08-28T09:33:18.891Z,2.03
2018-08-28T09:34:22.385Z,2.43
2018-08-28T09:35:25.876Z,2.30
2018-08-28T09:36:29.344Z,2.37
2018-08-28T09:37:32.857Z,2.67
2018-08-28T09:38:36.371Z,2.00
2018-08-28T09:39:39.822Z,2.30
2018-08-28T09:40:43.321Z,2.47
2018-08-28T09:41:46.816Z,2.70
2018-08-28T09:42:50.288Z,2.30
2018-08-28T09:43:53.843Z,2.73
2018-08-28T09:44:57.223Z,2.87
2018-08-28T09:46:00.869Z,2.40
2018-08-28T09:47:04.369Z,2.63
2018-08-28T09:48:07.975Z,2.83
2018-08-28T09:49:11.520Z,3.10
2018-08-28T09:50:15.098Z,2.60
2018-08-28T09:51:18.607Z,2.43
2018-08-28T09:52:22.099Z,2.10
2018-08-28T09:53:25.579Z,2.37
2018-08-28T09:54:29.048Z,3.00
2018-08-28T09:55:32.524Z,2.03
2018-08-28T09:56:36.127Z,2.40
2018-08-28T09:57:39.848Z,2.57
2018-08-28T09:58:43.425Z,2.00
2018-08-28T09:59:46.896Z,2.27
2018-08-28T10:00:56.253Z,2.40
2018-08-28T10:02:00.264Z,2.67
2018-08-28T10:03:03.895Z,2.10
2018-08-28T10:04:07.526Z,2.53
2018-08-28T10:05:11.025Z,2.63
2018-08-28T10:06:14.486Z,2.50
2018-08-28T10:07:17.981Z,2.00
2018-08-28T10:08:21.468Z,2.53
2018-08-28T10:09:24.961Z,2.27
2018-08-28T10:10:28.484Z,2.20
2018-08-28T10:11:31.900Z,2.50
2018-08-28T10:12:35.529Z,2.40
2018-08-28T10:13:39.010Z,2.60
2018-08-28T10:14:42.489Z,2.30
2018-08-28T10:15:46.422Z,2.63
2018-08-28T10:16:49.911Z,2.60
2018-08-28T10:17:53.479Z,2.63
2018-08-28T10:18:57.053Z,3.23
2018-08-28T10:20:00.500Z,2.77
2018-08-28T10:21:03.973Z,2.90
2018-08-28T10:22:07.474Z,5.00
2018-08-28T10:23:11.030Z,4.40
2018-08-28T10:24:14.616Z,5.77
2018-08-28T10:25:18.090Z,8.10
2018-08-28T10:26:21.613Z,10.83
2018-08-28T10:27:25.220Z,7.53
2018-08-28T10:28:28.690Z,4.13
2018-08-28T10:29:32.228Z,2.90
2018-08-28T10:30:35.665Z,2.33
2018-08-28T10:31:39.125Z,3.10
2018-08-28T10:32:42.611Z,2.43
2018-08-28T10:33:46.215Z,2.43
2018-08-28T10:34:49.702Z,2.10
2018-08-28T10:35:53.176Z,2.70
2018-08-28T10:36:56.618Z,2.63
2018-08-28T10:38:00.136Z,2.77
2018-08-28T10:39:04.989Z,2.40
2018-08-28T10:40:08.589Z,2.77
2018-08-28T10:41:12.045Z,2.53
2018-08-28T10:42:15.584Z,2.80
2018-08-28T10:43:19.157Z,2.63
2018-08-28T10:44:22.740Z,2.23
2018-08-28T10:45:26.204Z,3.03
2018-08-28T10:46:29.768Z,2.90
2018-08-28T10:47:33.298Z,2.53
2018-08-28T10:48:36.804Z,2.97
2018-08-28T10:49:40.388Z,2.37
2018-08-28T10:50:43.937Z,2.50
2018-08-28T10:51:47.506Z,3.00
2018-08-28T10:52:50.999Z,2.70
2018-08-28T10:53:54.478Z,3.00
2018-08-28T10:54:58.018Z,3.20
2018-08-28T10:56:01.514Z,3.00
2018-08-28T10:57:05.337Z,2.80
2018-08-28T10:58:08.875Z,3.07
2018-08-28T10:59:12.934Z,2.50
2018-08-28T11:00:16.505Z,2.70
2018-08-28T11:01:20.094Z,3.20
2018-08-28T11:02:23.751Z,2.90
2018-08-28T11:03:27.248Z,3.03
2018-08-28T11:04:30.836Z,3.30
2018-08-28T11:05:34.337Z,3.90
2018-08-28T11:06:37.805Z,4.30
2018-08-28T11:07:41.273Z,4.90
2018-08-28T11:08:44.839Z,3.47
2018-08-28T11:09:48.349Z,4.00
2018-08-28T11:10:51.896Z,3.23
2018-08-28T11:11:55.487Z,2.97
2018-08-28T11:12:58.967Z,3.20
2018-08-28T11:14:02.525Z,3.00
2018-08-28T11:15:06.021Z,2.50
2018-08-28T11:16:09.552Z,3.67
2018-08-28T11:17:13.111Z,2.83
2018-08-28T11:18:16.611Z,3.30
2018-08-28T11:19:20.173Z,2.73
2018-08-28T11:20:23.796Z,3.00
2018-08-28T11:21:27.362Z,3.27
2018-08-28T11:22:30.933Z,3.27
2018-08-28T11:23:34.391Z,3.47
2018-08-28T11:24:37.829Z,3.20
2018-08-28T11:25:41.403Z,2.50
2018-08-28T11:26:44.904Z,2.77
2018-08-28T11:27:48.390Z,3.20
2018-08-28T11:28:51.857Z,2.70
2018-08-28T11:29:55.378Z,3.00
2018-08-28T11:30:58.852Z,2.67
2018-08-28T11:32:02.383Z,2.90
2018-08-28T11:33:06.273Z,3.00
2018-08-28T11:34:09.805Z,3.07
2018-08-28T11:35:13.289Z,3.07
2018-08-28T11:36:16.808Z,3.00
2018-08-28T11:37:20.401Z,3.37
2018-08-28T11:38:23.960Z,3.03
2018-08-28T11:39:27.372Z,3.20
2018-08-28T11:40:30.828Z,2.70
2018-08-28T11:41:34.321Z,2.60
2018-08-28T11:42:37.826Z,3.43
2018-08-28T11:43:41.317Z,3.10
2018-08-28T11:44:44.777Z,2.67
2018-08-28T11:45:48.238Z,3.17
2018-08-28T11:46:51.793Z,3.00
2018-08-28T11:47:55.853Z,2.40
2018-08-28T11:48:59.364Z,2.67
2018-08-28T11:50:02.978Z,2.53
2018-08-28T11:51:06.529Z,2.57
2018-08-28T11:52:10.044Z,2.67
2018-08-28T11:53:13.602Z,2.30
2018-08-28T11:54:17.125Z,2.73
2018-08-28T11:55:20.624Z,2.87
2018-08-28T11:56:24.069Z,2.50
2018-08-28T11:57:27.577Z,2.77
2018-08-28T11:58:31.074Z,3.10
2018-08-28T11:59:34.548Z,2.40
2018-08-28T12:00:38.069Z,2.67
2018-08-28T12:01:41.561Z,2.53
2018-08-28T12:02:45.100Z,2.63
2018-08-28T12:03:48.613Z,3.90
2018-08-28T12:04:52.157Z,3.47
2018-08-28T12:05:55.673Z,3.43
2018-08-28T12:06:59.395Z,3.90
2018-08-28T12:08:02.997Z,2.80
2018-08-28T12:09:07.629Z,2.80
2018-08-28T12:10:11.568Z,3.00
2018-08-28T12:11:15.082Z,2.90
2018-08-28T12:12:18.664Z,2.33
2018-08-28T12:13:22.148Z,2.90
2018-08-28T12:14:25.645Z,3.67
2018-08-28T12:15:29.262Z,3.97
2018-08-28T12:16:32.819Z,3.23
2018-08-28T12:17:36.777Z,4.60
2018-08-28T12:18:40.229Z,5.77
2018-08-28T12:19:43.736Z,7.40
2018-08-28T12:20:47.319Z,5.40
2018-08-28T12:21:50.897Z,3.73
2018-08-28T12:22:54.465Z,3.33
2018-08-28T12:23:57.951Z,2.97
2018-08-28T12:25:01.444Z,3.30
2018-08-28T12:26:05.041Z,3.20
2018-08-28T12:27:08.514Z,2.90
2018-08-28T12:28:11.993Z,2.87
2018-08-28T12:29:15.542Z,2.80
2018-08-28T12:30:19.097Z,3.17
2018-08-28T12:31:22.550Z,2.60
2018-08-28T12:32:26.046Z,3.17
2018-08-28T12:33:29.479Z,2.87
2018-08-28T12:34:33.044Z,3.20
2018-08-28T12:35:36.524Z,2.47
2018-08-28T12:36:40.027Z,3.13
2018-08-28T12:37:43.445Z,2.67
2018-08-28T12:38:46.960Z,2.50
2018-08-28T12:39:50.408Z,3.03
2018-08-28T12:40:54.033Z,3.33
2018-08-28T12:41:57.525Z,2.60
2018-08-28T12:43:01.031Z,2.80
2018-08-28T12:44:04.565Z,2.77
2018-08-28T12:45:08.149Z,3.00
2018-08-28T12:46:11.847Z,3.20
2018-08-28T12:47:15.943Z,3.40
2018-08-28T12:48:19.508Z,3.20
2018-08-28T12:49:22.988Z,3.37
2018-08-28T12:50:26.478Z,2.80
2018-08-28T12:51:30.159Z,3.17
2018-08-28T12:52:33.694Z,3.00
2018-08-28T12:53:37.243Z,3.03
2018-08-28T12:54:40.699Z,3.33
2018-08-28T12:55:44.239Z,2.73
2018-08-28T12:56:48.476Z,2.53
2018-08-28T12:57:52.025Z,2.70
2018-08-28T12:58:55.610Z,3.07
2018-08-28T12:59:59.258Z,2.50
2018-08-28T13:01:02.874Z,3.03
2018-08-28T13:02:07.386Z,2.60
2018-08-28T13:03:10.803Z,2.70
2018-08-28T13:04:14.357Z,4.10
2018-08-28T13:05:17.886Z,3.23
2018-08-28T13:06:21.485Z,3.07
2018-08-28T13:07:25.183Z,2.70
2018-08-28T13:08:28.648Z,3.10
2018-08-28T13:09:32.157Z,3.10
2018-08-28T13:10:35.929Z,3.20
2018-08-28T13:11:39.489Z,2.90
2018-08-28T13:12:43.020Z,3.30
2018-08-28T13:13:46.528Z,4.00
2018-08-28T13:14:50.130Z,2.67
2018-08-28T13:15:53.567Z,3.33
2018-08-28T13:16:57.064Z,2.77
2018-08-28T13:18:00.553Z,3.30
2018-08-28T13:19:04.169Z,3.03
2018-08-28T13:20:08.157Z,3.07
2018-08-28T13:21:11.827Z,3.10
2018-08-28T13:22:15.314Z,2.87
2018-08-28T13:23:18.846Z,3.50
2018-08-28T13:24:22.293Z,3.10
2018-08-28T13:25:25.781Z,3.13
2018-08-28T13:26:29.225Z,3.30
2018-08-28T13:27:32.767Z,2.80
2018-08-28T13:28:36.242Z,3.50
2018-08-28T13:29:39.830Z,3.30
2018-08-28T13:30:43.321Z,2.80
2018-08-28T13:31:46.772Z,3.10
2018-08-28T13:32:50.291Z,3.33
2018-08-28T13:33:53.946Z,3.30
2018-08-28T13:34:57.477Z,3.43
2018-08-28T13:36:00.948Z,3.53
2018-08-28T13:37:04.457Z,2.70
2018-08-28T13:38:08.099Z,3.20
2018-08-28T13:39:11.647Z,3.30
2018-08-28T13:40:15.238Z,3.87
2018-08-28T13:41:18.787Z,3.03
2018-08-28T13:42:22.254Z,3.37
2018-08-28T13:43:25.729Z,3.67
2018-08-28T13:44:29.258Z,3.50
2018-08-28T13:45:32.874Z,3.37
2018-08-28T13:46:36.460Z,3.00
2018-08-28T13:47:40.042Z,3.80
2018-08-28T13:48:43.610Z,3.33
2018-08-28T13:49:47.129Z,3.27
2018-08-28T13:50:50.726Z,3.60
2018-08-28T13:51:54.277Z,3.17
2018-08-28T13:52:57.746Z,2.90
2018-08-28T13:54:01.324Z,2.93
2018-08-28T13:55:04.817Z,3.03
2018-08-28T13:56:08.315Z,3.10
2018-08-28T13:57:11.783Z,3.10
2018-08-28T13:58:15.351Z,2.83
2018-08-28T13:59:18.905Z,3.37
2018-08-28T14:00:22.523Z,3.33
2018-08-28T14:01:26.137Z,3.10
2018-08-28T14:02:29.624Z,3.17
2018-08-28T14:03:33.140Z,3.43
2018-08-28T14:04:36.689Z,2.80
2018-08-28T14:05:40.315Z,3.23
2018-08-28T14:06:43.950Z,3.20