createdAt,value
2023-05-09T00:00:30.364Z,29.90
2023-05-09T00:02:58.576Z,27.67
2023-05-09T00:05:26.895Z,27.63
2023-05-09T00:07:55.091Z,28.57
2023-05-09T00:10:24.604Z,27.77
2023-05-09T00:12:53.097Z,27.27
2023-05-09T00:15:21.330Z,25.27
2023-05-09T00:17:50.492Z,25.77
2023-05-09T00:20:18.865Z,27.13
2023-05-09T00:22:47.040Z,23.47
2023-05-09T00:25:15.442Z,26.03
2023-05-09T00:27:45.277Z,22.23
2023-05-09T00:30:13.593Z,22.50
2023-05-09T00:32:41.913Z,25.23
2023-05-09T00:35:10.843Z,21.00
2023-05-09T00:37:38.983Z,22.00
2023-05-09T00:40:09.228Z,21.03
2023-05-09T00:42:37.566Z,20.87
2023-05-09T00:45:07.942Z,22.07
2023-05-09T00:47:36.626Z,22.00
2023-05-09T00:50:05.178Z,22.33
2023-05-09T00:52:34.882Z,20.87
2023-05-09T00:55:04.465Z,22.07
2023-05-09T00:57:33.361Z,22.43
2023-05-09T01:00:01.875Z,20.87
2023-05-09T01:02:32.138Z,21.03
2023-05-09T01:05:00.533Z,22.40
2023-05-09T01:07:32.217Z,23.03
2023-05-09T01:10:04.825Z,22.67
2023-05-09T01:12:36.614Z,20.90
2023-05-09T01:15:07.831Z,20.80
2023-05-09T01:17:40.921Z,21.40
2023-05-09T01:20:14.258Z,21.67
2023-05-09T01:22:46.741Z,20.30
2023-05-09T01:25:38.194Z,21.23
2023-05-09T01:28:11.715Z,21.10
2023-05-09T01:30:41.761Z,20.03
2023-05-09T01:33:10.129Z,21.63
2023-05-09T01:35:40.855Z,20.13
2023-05-09T01:38:12.506Z,16.20
2023-05-09T01:40:41.613Z,18.43
2023-05-09T01:43:10.846Z,19.83
2023-05-09T01:45:39.710Z,18.90
2023-05-09T01:48:09.997Z,19.00
2023-05-09T01:50:39.515Z,18.63
2023-05-09T01:53:08.276Z,16.00
2023-05-09T01:55:37.815Z,15.53
2023-05-09T01:58:07.122Z,14.10
2023-05-09T02:00:35.993Z,13.73
2023-05-09T02:03:05.591Z,16.63
2023-05-09T02:05:35.227Z,16.33
2023-05-09T02:08:03.825Z,14.60
2023-05-09T02:10:32.494Z,16.50
2023-05-09T02:13:00.720Z,15.43
2023-05-09T02:15:29.159Z,19.20
2023-05-09T02:17:57.473Z,16.73
2023-05-09T02:20:25.714Z,14.17
2023-05-09T02:22:55.353Z,16.50
2023-05-09T02:25:23.592Z,16.00
2023-05-09T02:27:53.290Z,13.87
2023-05-09T02:30:25.185Z,19.43
2023-05-09T02:32:55.463Z,14.83
2023-05-09T02:35:24.797Z,18.40
2023-05-09T02:37:53.249Z,14.83
2023-05-09T02:40:23.831Z,17.10
2023-05-09T02:42:52.014Z,16.33
2023-05-09T02:45:20.200Z,15.60
2023-05-09T02:47:48.458Z,16.70
2023-05-09T02:50:16.652Z,17.57
2023-05-09T02:52:44.819Z,15.70
2023-05-09T02:55:13.234Z,19.77
2023-05-09T02:57:42.997Z,17.00
2023-05-09T03:00:12.181Z,17.33
2023-05-09T03:02:40.626Z,18.40
2023-05-09T03:05:09.108Z,16.70
2023-05-09T03:07:37.228Z,15.87
2023-05-09T03:10:06.011Z,15.17
2023-05-09T03:12:34.148Z,17.13
2023-05-09T03:15:03.855Z,13.43
2023-05-09T03:17:32.062Z,14.47
2023-05-09T03:20:02.431Z,17.37
2023-05-09T03:22:32.307Z,18.00
2023-05-09T03:25:00.452Z,15.47
2023-05-09T03:27:28.631Z,18.00
2023-05-09T03:29:56.852Z,17.17
2023-05-09T03:32:26.524Z,16.53
2023-05-09T03:34:55.441Z,17.40
2023-05-09T03:37:26.239Z,16.37
2023-05-09T03:39:55.223Z,15.90
2023-05-09T03:42:23.408Z,16.77
2023-05-09T03:44:51.601Z,16.50
2023-05-09T03:47:19.769Z,17.37
2023-05-09T03:49:49.231Z,16.13
2023-05-09T03:52:17.380Z,19.33
2023-05-09T03:54:45.580Z,18.93
2023-05-09T03:57:13.762Z,18.00
2023-05-09T03:59:41.935Z,16.00
2023-05-09T04:02:10.215Z,16.40
2023-05-09T04:04:38.456Z,18.40
2023-05-09T04:07:08.025Z,19.33
2023-05-09T04:09:36.225Z,19.17
2023-05-09T04:12:04.365Z,19.87
2023-05-09T04:14:32.486Z,20.30
2023-05-09T04:17:00.743Z,17.63
2023-05-09T04:19:28.974Z,16.43
2023-05-09T04:21:57.144Z,18.40
2023-05-09T04:24:26.688Z,23.37
2023-05-09T04:26:54.882Z,19.47
2023-05-09T04:29:23.122Z,20.50
2023-05-09T04:31:51.380Z,20.57
2023-05-09T04:34:19.582Z,20.27
2023-05-09T04:36:47.769Z,22.10
2023-05-09T04:39:15.979Z,21.77
2023-05-09T04:41:47.626Z,21.97
2023-05-09T04:44:15.917Z,23.07
2023-05-09T04:46:44.531Z,25.27
2023-05-09T04:49:12.725Z,28.53
2023-05-09T04:51:40.886Z,28.07
2023-05-09T04:54:09.080Z,27.93
2023-05-09T04:56:37.253Z,27.97
2023-05-09T04:59:07.011Z,28.57
2023-05-09T05:01:35.223Z,27.33
2023-05-09T05:04:03.441Z,29.17
2023-05-09T05:06:31.993Z,30.83
2023-05-09T05:09:00.143Z,30.53
2023-05-09T05:11:28.255Z,29.90
2023-05-09T05:13:56.543Z,30.13
2023-05-09T05:16:26.085Z,33.37
2023-05-09T05:18:54.214Z,35.53
2023-05-09T05:21:22.392Z,29.93
2023-05-09T05:23:50.578Z,30.07
2023-05-09T05:26:18.723Z,33.40
2023-05-09T05:28:46.876Z,37.10
2023-05-09T05:31:15.097Z,39.17
2023-05-09T05:33:44.608Z,36.07
2023-05-09T05:36:12.811Z,38.13
2023-05-09T05:38:40.972Z,32.23
2023-05-09T05:41:11.232Z,37.47
2023-05-09T05:43:39.606Z,35.90
2023-05-09T05:46:07.804Z,39.33
2023-05-09T05:48:36.053Z,44.30
2023-05-09T05:51:05.541Z,33.83
2023-05-09T05:53:33.700Z,33.90
2023-05-09T05:56:01.845Z,35.93
2023-05-09T05:58:30.034Z,35.63
2023-05-09T06:00:58.238Z,38.43
2023-05-09T06:03:26.579Z,37.73
2023-05-09T06:05:55.785Z,31.57
2023-05-09T06:08:25.339Z,35.10
2023-05-09T06:10:53.521Z,32.27
2023-05-09T06:13:21.777Z,42.87
2023-05-09T06:15:50.044Z,33.60
2023-05-09T06:18:18.264Z,35.70
2023-05-09T06:20:46.367Z,31.73
2023-05-09T06:23:14.517Z,29.13
2023-05-09T06:25:44.094Z,35.00
2023-05-09T06:28:12.263Z,36.43
2023-05-09T06:30:40.462Z,37.30
2023-05-09T06:33:08.727Z,39.37
2023-05-09T06:35:36.941Z,32.00
2023-05-09T06:38:05.073Z,35.83
2023-05-09T06:40:33.234Z,23.33
2023-05-09T06:43:02.790Z,26.97
2023-05-09T06:45:31.732Z,27.70
2023-05-09T06:47:59.996Z,24.03
2023-05-09T06:50:28.648Z,28.03
2023-05-09T06:52:57.618Z,23.60
2023-05-09T06:55:25.807Z,16.77
2023-05-09T06:57:53.945Z,16.53
2023-05-09T07:00:24.163Z,23.87
2023-05-09T07:02:52.345Z,23.77
2023-05-09T07:05:20.657Z,25.30
2023-05-09T07:07:48.840Z,17.10
2023-05-09T07:10:17.147Z,16.63
2023-05-09T07:12:45.361Z,17.10
2023-05-09T07:15:14.672Z,17.53
2023-05-09T07:17:47.959Z,16.60
2023-05-09T07:20:16.170Z,15.23
2023-05-09T07:22:44.352Z,18.27
2023-05-09T07:25:12.595Z,20.70
2023-05-09T07:27:40.892Z,23.27
2023-05-09T07:30:10.189Z,18.97
2023-05-09T07:32:38.403Z,20.83
2023-05-09T07:35:08.330Z,26.37
2023-05-09T07:37:36.669Z,27.27
2023-05-09T07:40:06.056Z,28.93
2023-05-09T07:42:34.394Z,33.23
2023-05-09T07:45:04.409Z,30.80
2023-05-09T07:47:32.604Z,33.27
2023-05-09T07:50:00.874Z,48.63
2023-05-09T07:52:30.429Z,53.40
2023-05-09T07:54:58.791Z,44.63
2023-05-09T07:57:26.986Z,77.07
2023-05-09T07:59:55.173Z,60.53
2023-05-09T08:02:23.370Z,62.13
2023-05-09T08:04:51.745Z,66.00
2023-05-09T08:07:19.977Z,83.50
2023-05-09T08:09:49.499Z,92.63
2023-05-09T08:12:17.632Z,69.03
2023-05-09T08:14:45.935Z,64.47
2023-05-09T08:17:14.047Z,57.73
2023-05-09T08:19:42.256Z,64.57
2023-05-09T08:22:10.461Z,90.30
2023-05-09T08:24:38.702Z,93.93
2023-05-09T08:27:08.439Z,103.53
2023-05-09T08:29:36.605Z,99.17
2023-05-09T08:32:04.854Z,76.83
2023-05-09T08:34:34.443Z,68.80
2023-05-09T08:37:02.736Z,84.50
2023-05-09T08:39:31.043Z,78.20
2023-05-09T08:42:00.291Z,104.63
2023-05-09T08:44:31.978Z,89.03
2023-05-09T08:47:01.667Z,84.83
2023-05-09T08:49:30.221Z,85.70
2023-05-09T08:51:58.550Z,96.57
2023-05-09T08:54:26.834Z,86.50
2023-05-09T08:56:55.285Z,111.90
2023-05-09T08:59:23.795Z,100.80
2023-05-09T09:01:55.079Z,82.10
2023-05-09T09:04:24.018Z,93.80
2023-05-09T09:06:53.609Z,108.97
2023-05-09T09:09:22.075Z,94.70
2023-05-09T09:11:50.428Z,103.40
2023-05-09T09:14:21.747Z,106.17
2023-05-09T09:16:50.682Z,99.47
2023-05-09T09:19:20.981Z,103.97
2023-05-09T09:21:51.056Z,112.40
2023-05-09T09:24:22.721Z,113.53
2023-05-09T09:26:51.455Z,100.17
2023-05-09T09:29:20.485Z,137.20
2023-05-09T09:31:49.607Z,126.67
2023-05-09T09:34:22.823Z,115.77
2023-05-09T09:36:51.234Z,114.00
2023-05-09T09:39:19.473Z,114.70
2023-05-09T09:41:47.629Z,112.77
2023-05-09T09:44:16.722Z,120.70
2023-05-09T09:46:46.367Z,125.50
2023-05-09T09:49:15.013Z,144.40
2023-05-09T09:51:44.671Z,138.20
2023-05-09T09:54:13.470Z,147.50
2023-05-09T09:56:45.278Z,166.53
2023-05-09T09:59:13.966Z,140.60
2023-05-09T10:01:58.018Z,131.27
2023-05-09T10:04:26.552Z,122.33
2023-05-09T10:06:56.722Z,126.20
2023-05-09T10:09:24.986Z,132.10
2023-05-09T10:11:54.177Z,130.00
2023-05-09T10:14:23.243Z,137.17
2023-05-09T10:16:52.187Z,148.93
2023-05-09T10:19:21.054Z,144.30
2023-05-09T10:21:51.418Z,143.03
2023-05-09T10:24:24.296Z,151.10
2023-05-09T10:26:54.550Z,133.67
2023-05-09T10:29:25.479Z,156.63
2023-05-09T10:31:56.140Z,174.93
2023-05-09T10:34:25.340Z,176.93
2023-05-09T10:36:53.544Z,182.30
2023-05-09T10:39:24.113Z,168.23
2023-05-09T10:41:53.418Z,160.53
2023-05-09T10:44:22.863Z,130.83
2023-05-09T10:46:51.178Z,141.50
2023-05-09T10:49:19.860Z,147.40
2023-05-09T10:51:48.058Z,157.30
2023-05-09T10:54:17.026Z,147.57
2023-05-09T10:56:46.648Z,161.73
2023-05-09T10:59:29.679Z,130.70
2023-05-09T11:02:00.970Z,112.63
2023-05-09T11:04:29.327Z,111.40
2023-05-09T11:06:57.840Z,117.47
2023-05-09T11:09:28.050Z,120.43
2023-05-09T11:11:58.419Z,107.83
2023-05-09T11:14:33.107Z,151.00
2023-05-09T11:17:01.909Z,187.83
2023-05-09T11:19:39.793Z,177.93
2023-05-09T11:22:14.495Z,165.83
2023-05-09T11:24:46.172Z,173.67
2023-05-09T11:27:20.714Z,149.57
2023-05-09T11:29:52.123Z,148.17
2023-05-09T11:32:20.540Z,179.77
2023-05-09T11:34:48.741Z,152.27
2023-05-09T11:37:19.130Z,164.10
2023-05-09T11:39:58.177Z,182.17
2023-05-09T11:42:29.104Z,193.97
2023-05-09T11:44:58.097Z,222.37
2023-05-09T11:47:28.896Z,217.43
2023-05-09T11:49:57.342Z,225.80
2023-05-09T11:52:25.740Z,221.67
2023-05-09T11:54:53.895Z,179.23
2023-05-09T11:57:22.135Z,168.60
2023-05-09T11:59:51.705Z,128.00
2023-05-09T12:02:20.010Z,161.20
2023-05-09T12:04:48.706Z,175.80
2023-05-09T12:07:18.502Z,173.60
2023-05-09T12:09:46.633Z,201.33
2023-05-09T12:12:17.945Z,162.87
2023-05-09T12:14:46.120Z,196.57
2023-05-09T12:17:15.636Z,187.63
2023-05-09T12:19:43.801Z,196.57
2023-05-09T12:22:12.012Z,202.70
2023-05-09T12:24:40.197Z,206.00
2023-05-09T12:27:08.614Z,188.30
2023-05-09T12:29:36.796Z,216.70
2023-05-09T12:32:04.991Z,206.03
2023-05-09T12:34:34.610Z,234.57
2023-05-09T12:37:03.808Z,222.00
2023-05-09T12:39:32.106Z,207.10
2023-05-09T12:42:01.987Z,200.70
2023-05-09T12:44:30.635Z,229.87
2023-05-09T12:47:00.002Z,164.53
2023-05-09T12:49:28.645Z,154.63
2023-05-09T12:52:00.017Z,181.43
2023-05-09T12:54:29.561Z,190.13
2023-05-09T12:56:59.564Z,203.40
2023-05-09T12:59:28.374Z,199.97
2023-05-09T13:01:58.600Z,189.93
2023-05-09T13:04:27.598Z,186.00
2023-05-09T13:06:59.940Z,190.83
2023-05-09T13:09:28.608Z,203.63
2023-05-09T13:11:56.791Z,171.27
2023-05-09T13:14:25.024Z,161.23
2023-05-09T13:16:53.228Z,188.93
2023-05-09T13:19:21.454Z,183.40
2023-05-09T13:21:49.628Z,150.03
2023-05-09T13:24:19.113Z,186.43
2023-05-09T13:26:47.283Z,180.33
2023-05-09T13:29:15.563Z,175.93
2023-05-09T13:31:43.733Z,180.50
2023-05-09T13:34:11.842Z,201.50
2023-05-09T13:36:40.018Z,235.17
2023-05-09T13:39:08.234Z,234.30
2023-05-09T13:41:38.309Z,217.33
2023-05-09T13:44:06.652Z,209.83
2023-05-09T13:46:34.843Z,205.53
2023-05-09T13:49:02.975Z,190.40
2023-05-09T13:51:31.166Z,144.30
2023-05-09T13:53:59.378Z,146.17
2023-05-09T13:56:27.534Z,157.70
2023-05-09T13:58:57.105Z,183.20
2023-05-09T14:01:25.294Z,176.80
2023-05-09T14:03:54.094Z,173.70
2023-05-09T14:06:22.354Z,140.07
2023-05-09T14:08:50.521Z,138.67
2023-05-09T14:11:18.726Z,136.60
2023-05-09T14:13:47.198Z,157.03
2023-05-09T14:16:16.779Z,167.67
2023-05-09T14:18:45.009Z,198.93
2023-05-09T14:21:13.246Z,169.80
2023-05-09T14:23:41.476Z,166.33
2023-05-09T14:26:09.640Z,166.87
2023-05-09T14:28:38.199Z,145.20
2023-05-09T14:31:06.844Z,140.23
2023-05-09T14:33:36.677Z,150.47
2023-05-09T14:36:05.986Z,124.40
2023-05-09T14:38:34.340Z,119.40
2023-05-09T14:41:03.457Z,133.83
2023-05-09T14:43:31.710Z,128.90
2023-05-09T14:45:59.972Z,154.60
2023-05-09T14:48:28.127Z,160.83
2023-05-09T14:50:57.673Z,171.83
2023-05-09T14:53:25.838Z,169.23
2023-05-09T14:55:54.000Z,180.83
2023-05-09T14:58:22.735Z,145.63
2023-05-09T15:00:52.839Z,174.57
2023-05-09T15:03:21.182Z,127.13
2023-05-09T15:05:50.433Z,110.50
2023-05-09T15:08:19.990Z,103.63
2023-05-09T15:10:50.698Z,128.50
2023-05-09T15:13:18.942Z,97.23
2023-05-09T15:15:47.193Z,107.47
2023-05-09T15:18:16.814Z,134.63
2023-05-09T15:20:45.003Z,109.93
2023-05-09T15:23:13.917Z,102.93
2023-05-09T15:25:44.456Z,98.50
2023-05-09T15:28:12.643Z,87.63
2023-05-09T15:30:41.544Z,101.30
2023-05-09T15:33:10.269Z,65.13
2023-05-09T15:35:38.592Z,67.83
2023-05-09T15:38:07.783Z,62.43
2023-05-09T15:40:35.946Z,55.53
2023-05-09T15:43:08.109Z,63.93
2023-05-09T15:45:37.796Z,52.07
2023-05-09T15:48:06.306Z,64.90
2023-05-09T15:50:34.692Z,51.37
2023-05-09T15:53:03.118Z,52.57
2023-05-09T15:55:33.123Z,57.47
2023-05-09T15:58:01.532Z,61.67
2023-05-09T16:00:31.386Z,66.27
2023-05-09T16:02:59.877Z,57.67
2023-05-09T16:05:28.123Z,35.07
2023-05-09T16:07:56.382Z,37.67
2023-05-09T16:10:24.632Z,55.37
2023-05-09T16:12:52.813Z,61.10
2023-05-09T16:15:21.068Z,45.17
2023-05-09T16:17:50.583Z,32.80
2023-05-09T16:20:18.894Z,52.73
2023-05-09T16:22:47.446Z,57.53
2023-05-09T16:25:15.713Z,45.10
2023-05-09T16:27:43.861Z,51.77
2023-05-09T16:30:12.504Z,73.13
2023-05-09T16:32:40.774Z,80.07
2023-05-09T16:35:10.761Z,74.83
2023-05-09T16:37:39.009Z,88.07
2023-05-09T16:40:07.776Z,53.10
2023-05-09T16:42:36.048Z,54.93
2023-05-09T16:45:04.396Z,35.23
2023-05-09T16:47:32.557Z,57.40
2023-05-09T16:50:00.900Z,65.43
2023-05-09T16:52:30.631Z,54.47
2023-05-09T16:54:59.297Z,35.90
2023-05-09T16:57:27.625Z,40.17
2023-05-09T16:59:55.793Z,30.67
2023-05-09T17:02:24.033Z,26.30
2023-05-09T17:04:52.613Z,35.40
2023-05-09T17:07:20.829Z,32.77
2023-05-09T17:09:50.379Z,46.03
2023-05-09T17:12:18.606Z,50.70
2023-05-09T17:14:47.019Z,49.47
2023-05-09T17:17:17.593Z,36.73
2023-05-09T17:19:45.790Z,49.23
2023-05-09T17:22:13.903Z,30.90
2023-05-09T17:24:42.097Z,36.00
2023-05-09T17:27:11.749Z,42.17
2023-05-09T17:29:39.979Z,40.20
2023-05-09T17:32:08.558Z,28.07
2023-05-09T17:34:37.918Z,41.80
2023-05-09T17:37:07.295Z,44.40
2023-05-09T17:39:35.961Z,42.67
2023-05-09T17:42:04.117Z,42.90
2023-05-09T17:44:33.592Z,39.23
2023-05-09T17:47:02.092Z,60.47
2023-05-09T17:49:30.273Z,71.13
2023-05-09T17:51:59.709Z,79.60
2023-05-09T17:54:27.952Z,50.77
2023-05-09T17:56:59.183Z,70.80
2023-05-09T17:59:27.867Z,69.03
2023-05-09T18:01:57.478Z,82.43
2023-05-09T18:04:26.932Z,78.60
2023-05-09T18:06:55.163Z,85.97
2023-05-09T18:09:23.697Z,60.13
2023-05-09T18:11:51.888Z,83.17
2023-05-09T18:14:20.044Z,75.60
2023-05-09T18:16:48.158Z,72.67
2023-05-09T18:19:17.700Z,61.77
2023-05-09T18:21:46.303Z,61.57
2023-05-09T18:24:16.311Z,68.07
2023-05-09T18:26:45.242Z,79.90
2023-05-09T18:29:13.429Z,86.03
2023-05-09T18:31:41.800Z,106.07
2023-05-09T18:34:10.238Z,118.83
2023-05-09T18:36:39.750Z,115.03
2023-05-09T18:39:08.778Z,116.83
2023-05-09T18:41:36.928Z,102.13
2023-05-09T18:44:05.040Z,108.10
2023-05-09T18:46:33.739Z,113.87
2023-05-09T18:49:03.351Z,104.53
2023-05-09T18:51:32.121Z,102.03
2023-05-09T18:54:01.646Z,87.97
2023-05-09T18:56:30.074Z,87.40
2023-05-09T18:58:58.289Z,75.30
2023-05-09T19:01:26.484Z,87.93
2023-05-09T19:03:55.264Z,77.23
2023-05-09T19:06:24.052Z,73.23
2023-05-09T19:08:53.765Z,75.27
2023-05-09T19:11:23.392Z,72.33
2023-05-09T19:13:53.043Z,74.80
2023-05-09T19:16:22.444Z,68.97
2023-05-09T19:18:50.706Z,71.83
2023-05-09T19:21:18.936Z,54.47
2023-05-09T19:23:49.071Z,64.20
2023-05-09T19:26:17.376Z,58.13
2023-05-09T19:28:47.813Z,59.43
2023-05-09T19:31:16.252Z,58.73
2023-05-09T19:33:45.755Z,57.53
2023-05-09T19:36:14.046Z,53.70
2023-05-09T19:38:42.254Z,60.63
2023-05-09T19:41:10.702Z,60.37
2023-05-09T19:43:38.876Z,58.80
2023-05-09T19:46:08.476Z,65.13
2023-05-09T19:48:36.681Z,69.47
2023-05-09T19:51:05.585Z,76.63
2023-05-09T19:53:33.784Z,66.13
2023-05-09T19:56:02.462Z,64.37
2023-05-09T19:58:30.655Z,57.63
2023-05-09T20:00:58.801Z,66.57
2023-05-09T20:03:29.027Z,72.27
2023-05-09T20:05:57.290Z,68.33
2023-05-09T20:08:25.892Z,67.57
2023-05-09T20:10:54.015Z,62.93
2023-05-09T20:13:22.312Z,60.60
2023-05-09T20:15:50.606Z,62.17
2023-05-09T20:18:18.847Z,55.33
2023-05-09T20:20:48.445Z,58.17
2023-05-09T20:23:16.665Z,56.07
2023-05-09T20:25:44.873Z,57.83
2023-05-09T20:28:16.201Z,54.10
2023-05-09T20:30:44.393Z,55.10
2023-05-09T20:33:12.506Z,55.97
2023-05-09T20:35:43.031Z,63.67
2023-05-09T20:38:12.660Z,61.93
2023-05-09T20:40:41.380Z,65.43
2023-05-09T20:43:09.593Z,58.27
2023-05-09T20:45:38.179Z,53.07
2023-05-09T20:48:06.824Z,53.47
2023-05-09T20:50:35.007Z,56.67
2023-05-09T20:53:03.165Z,53.50
2023-05-09T20:55:32.747Z,49.57
2023-05-09T20:58:00.932Z,46.53
2023-05-09T21:00:29.144Z,41.03
2023-05-09T21:02:58.711Z,42.83
2023-05-09T21:05:27.096Z,39.67
2023-05-09T21:07:55.252Z,38.10
2023-05-09T21:10:23.859Z,38.17
2023-05-09T21:12:53.369Z,39.30
2023-05-09T21:15:21.532Z,36.53
2023-05-09T21:17:49.810Z,35.40
2023-05-09T21:20:18.226Z,33.40
2023-05-09T21:22:46.562Z,31.70
2023-05-09T21:25:15.544Z,31.73
2023-05-09T21:27:43.701Z,30.97
2023-05-09T21:30:13.799Z,32.40
2023-05-09T21:32:42.313Z,31.93
2023-05-09T21:35:12.838Z,30.53
2023-05-09T21:37:41.061Z,32.13
2023-05-09T21:40:10.026Z,34.73
2023-05-09T21:42:40.131Z,32.50
2023-05-09T21:45:08.900Z,32.40
2023-05-09T21:47:39.619Z,30.20
2023-05-09T21:50:08.301Z,28.57
2023-05-09T21:52:36.505Z,26.13
2023-05-09T21:55:04.779Z,27.10
2023-05-09T21:57:32.894Z,27.87
2023-05-09T22:00:01.934Z,29.00
2023-05-09T22:02:30.261Z,29.07
2023-05-09T22:04:59.794Z,29.47
2023-05-09T22:07:27.912Z,25.73
2023-05-09T22:09:56.009Z,26.13
2023-05-09T22:12:24.162Z,25.53
2023-05-09T22:14:56.374Z,25.90
2023-05-09T22:17:25.361Z,26.40
2023-05-09T22:19:53.507Z,27.17
2023-05-09T22:22:23.064Z,27.37
2023-05-09T22:24:51.228Z,26.17
2023-05-09T22:27:19.395Z,26.37
2023-05-09T22:29:47.619Z,26.10
2023-05-09T22:32:15.788Z,24.73
2023-05-09T22:34:43.961Z,25.50
2023-05-09T22:37:12.290Z,25.53
2023-05-09T22:39:41.794Z,25.57
2023-05-09T22:42:11.273Z,26.40
2023-05-09T22:44:39.475Z,29.97
2023-05-09T22:47:08.624Z,24.40
2023-05-09T22:49:37.413Z,24.73
2023-05-09T22:52:05.818Z,25.73
2023-05-09T22:54:34.028Z,24.50
2023-05-09T22:57:03.629Z,27.43
2023-05-09T22:59:31.991Z,27.13
2023-05-09T23:02:00.236Z,25.67
2023-05-09T23:04:28.562Z,27.27
2023-05-09T23:06:56.728Z,29.13
2023-05-09T23:09:24.888Z,30.03
2023-05-09T23:11:53.094Z,29.83
2023-05-09T23:14:22.612Z,28.57
2023-05-09T23:16:50.820Z,23.60
2023-05-09T23:19:19.619Z,23.67
2023-05-09T23:21:47.799Z,24.37
2023-05-09T23:24:16.034Z,25.33
2023-05-09T23:26:44.224Z,26.63
2023-05-09T23:29:12.363Z,23.20
2023-05-09T23:31:42.115Z,18.53
2023-05-09T23:34:10.358Z,18.60
2023-05-09T23:36:38.687Z,18.20
2023-05-09T23:39:07.040Z,17.63
2023-05-09T23:41:35.192Z,16.40
2023-05-09T23:44:03.992Z,16.47
2023-05-09T23:46:32.309Z,19.47
2023-05-09T23:49:01.842Z,21.10
2023-05-09T23:51:29.981Z,19.60
2023-05-09T23:53:58.189Z,18.90
2023-05-09T23:56:26.365Z,21.83
2023-05-09T23:58:54.560Z,23.60
