createdAt,value
2018-02-03T00:00:19.161Z,64.80
2018-02-03T00:01:19.092Z,64.71
2018-02-03T00:02:19.022Z,64.61
2018-02-03T00:03:18.953Z,64.52
2018-02-03T00:04:18.886Z,64.23
2018-02-03T00:05:18.817Z,64.52
2018-02-03T00:06:18.746Z,64.14
2018-02-03T00:07:18.682Z,63.95
2018-02-03T00:08:18.610Z,63.29
2018-02-03T00:09:18.541Z,63.67
2018-02-03T00:10:18.473Z,63.76
2018-02-03T00:12:18.333Z,64.04
2018-02-03T00:13:18.264Z,63.67
2018-02-03T00:14:18.194Z,63.67
2018-02-03T00:15:18.125Z,63.64
2018-02-03T00:16:18.058Z,63.48
2018-02-03T00:17:17.989Z,63.54
2018-02-03T00:18:17.919Z,63.82
2018-02-03T00:19:17.850Z,64.11
2018-02-03T00:20:17.781Z,64.39
2018-02-03T00:21:17.713Z,64.11
2018-02-03T00:22:17.644Z,64.29
2018-02-03T00:23:17.574Z,63.45
2018-02-03T00:24:17.505Z,63.54
2018-02-03T00:25:17.438Z,63.45
2018-02-03T00:26:17.367Z,63.73
2018-02-03T00:27:17.297Z,64.01
2018-02-03T00:28:17.229Z,64.01
2018-02-03T00:29:17.163Z,63.54
2018-02-03T00:30:17.090Z,63.45
2018-02-03T00:31:17.021Z,63.54
2018-02-03T00:32:16.968Z,64.07
2018-02-03T00:33:16.884Z,63.60
2018-02-03T00:34:16.813Z,63.70
2018-02-03T00:35:16.745Z,64.07
2018-02-03T00:36:16.676Z,63.98
2018-02-03T00:37:16.610Z,63.89
2018-02-03T00:38:16.540Z,63.60
2018-02-03T00:39:16.468Z,63.79
2018-02-03T00:40:16.399Z,63.79
2018-02-03T00:41:16.330Z,63.32
2018-02-03T00:42:16.260Z,63.79
2018-02-03T00:43:16.191Z,64.36
2018-02-03T00:44:16.122Z,64.45
2018-02-03T00:45:16.053Z,64.45
2018-02-03T00:46:15.983Z,64.36
2018-02-03T00:47:15.914Z,64.45
2018-02-03T00:48:15.844Z,64.73
2018-02-03T00:49:16.100Z,64.92
2018-02-03T00:50:15.708Z,64.83
2018-02-03T00:51:15.637Z,64.54
2018-02-03T00:52:15.567Z,64.36
2018-02-03T00:53:15.499Z,64.17
2018-02-03T00:54:15.428Z,64.17
2018-02-03T00:55:15.359Z,64.54
2018-02-03T00:56:15.290Z,64.83
2018-02-03T00:57:15.221Z,64.73
2018-02-03T00:58:15.151Z,64.45
2018-02-03T00:59:15.081Z,64.92
2018-02-03T01:00:15.014Z,64.92
2018-02-03T01:01:14.943Z,65.40
2018-02-03T01:02:14.873Z,65.30
2018-02-03T01:03:14.806Z,65.97
2018-02-03T01:04:14.735Z,65.68
2018-02-03T01:05:14.666Z,65.72
2018-02-03T01:06:14.595Z,66.19
2018-02-03T01:07:14.528Z,66.06
2018-02-03T01:08:14.457Z,66.28
2018-02-03T01:09:14.387Z,66.35
2018-02-03T01:10:14.318Z,66.35
2018-02-03T01:11:14.249Z,65.78
2018-02-03T01:12:14.180Z,65.91
2018-02-03T01:13:14.110Z,65.91
2018-02-03T01:14:14.040Z,65.78
2018-02-03T01:15:13.971Z,65.87
2018-02-03T01:16:13.902Z,65.68
2018-02-03T01:17:13.832Z,66.00
2018-02-03T01:18:13.765Z,65.97
2018-02-03T01:19:13.693Z,65.91
2018-02-03T01:20:13.624Z,65.91
2018-02-03T01:21:13.555Z,66.00
2018-02-03T01:22:13.486Z,66.00
2018-02-03T01:23:13.416Z,65.91
2018-02-03T01:24:13.370Z,66.66
2018-02-03T01:25:13.277Z,66.09
2018-02-03T01:26:13.206Z,66.66
2018-02-03T01:27:13.137Z,67.13
2018-02-03T01:28:13.069Z,66.56
2018-02-03T01:29:12.998Z,66.66
2018-02-03T01:30:12.929Z,66.66
2018-02-03T01:31:12.859Z,66.47
2018-02-03T01:32:12.791Z,66.28
2018-02-03T01:33:12.724Z,66.00
2018-02-03T01:34:12.652Z,66.28
2018-02-03T01:35:12.583Z,66.38
2018-02-03T01:36:12.513Z,65.91
2018-02-03T01:37:12.444Z,66.38
2018-02-03T01:38:12.380Z,66.28
2018-02-03T01:39:12.307Z,66.28
2018-02-03T01:40:12.237Z,66.28
2018-02-03T01:41:12.168Z,66.56
2018-02-03T01:42:12.098Z,66.38
2018-02-03T01:43:12.029Z,66.19
2018-02-03T01:44:11.961Z,67.22
2018-02-03T01:45:11.891Z,66.79
2018-02-03T01:46:11.824Z,67.36
2018-02-03T01:47:11.752Z,67.17
2018-02-03T01:48:11.684Z,67.26
2018-02-03T01:49:11.615Z,67.26
2018-02-03T01:50:11.545Z,66.79
2018-02-03T01:51:11.476Z,66.88
2018-02-03T01:52:11.408Z,67.17
2018-02-03T01:53:11.339Z,67.17
2018-02-03T01:54:11.270Z,66.79
2018-02-03T01:55:11.200Z,66.60
2018-02-03T01:56:11.137Z,66.69
2018-02-03T01:57:11.063Z,66.22
2018-02-03T01:58:10.994Z,66.31
2018-02-03T01:59:10.925Z,66.13
2018-02-03T02:00:10.856Z,66.31
2018-02-03T02:01:10.788Z,66.60
2018-02-03T02:02:10.718Z,66.88
2018-02-03T02:03:10.650Z,66.31
2018-02-03T02:04:10.580Z,66.22
2018-02-03T02:05:10.512Z,66.69
2018-02-03T02:06:10.442Z,65.94
2018-02-03T02:07:10.373Z,65.75
2018-02-03T02:08:10.306Z,66.03
2018-02-03T02:09:10.236Z,65.75
2018-02-03T02:10:10.167Z,65.47
2018-02-03T02:11:10.099Z,65.37
2018-02-03T02:12:10.031Z,65.47
2018-02-03T02:13:09.962Z,65.18
2018-02-03T02:14:09.892Z,65.37
2018-02-03T02:15:09.823Z,64.99
2018-02-03T02:16:09.755Z,64.90
2018-02-03T02:17:09.686Z,64.52
2018-02-03T02:18:09.618Z,64.71
2018-02-03T02:19:09.549Z,64.90
2018-02-03T02:20:09.480Z,64.52
2018-02-03T02:21:09.412Z,64.99
2018-02-03T02:22:09.343Z,64.52
2018-02-03T02:23:09.275Z,64.42
2018-02-03T02:24:09.206Z,64.33
2018-02-03T02:25:09.137Z,64.23
2018-02-03T02:26:09.068Z,64.14
2018-02-03T02:27:09.001Z,64.04
2018-02-03T02:28:08.931Z,63.76
2018-02-03T02:29:08.865Z,63.57
2018-02-03T02:30:08.796Z,64.04
2018-02-03T02:31:08.730Z,63.48
2018-02-03T02:32:08.658Z,63.10
2018-02-03T02:33:08.591Z,63.39
2018-02-03T02:34:08.521Z,62.91
2018-02-03T02:35:08.452Z,62.63
2018-02-03T02:36:08.384Z,62.44
2018-02-03T02:37:08.315Z,62.25
2018-02-03T02:38:08.247Z,62.44
2018-02-03T02:39:08.180Z,61.49
2018-02-03T02:40:08.111Z,61.77
2018-02-03T02:41:08.044Z,61.21
2018-02-03T02:42:07.973Z,61.11
2018-02-03T02:43:07.905Z,60.83
2018-02-03T02:44:07.837Z,60.74
2018-02-03T02:45:07.769Z,60.74
2018-02-03T02:46:07.699Z,60.64
2018-02-03T02:47:07.632Z,60.26
2018-02-03T02:48:07.563Z,59.98
2018-02-03T02:49:07.496Z,60.07
2018-02-03T02:50:07.426Z,59.88
2018-02-03T02:51:07.358Z,59.88
2018-02-03T02:52:07.290Z,59.41
2018-02-03T02:53:07.222Z,59.79
2018-02-03T02:54:07.152Z,59.88
2018-02-03T02:55:07.089Z,59.69
2018-02-03T02:56:07.016Z,59.88
2018-02-03T02:57:06.948Z,59.79
2018-02-03T02:58:06.878Z,59.60
2018-02-03T02:59:06.809Z,59.31
2018-02-03T03:00:06.743Z,58.94
2018-02-03T03:01:06.674Z,59.03
2018-02-03T03:02:06.604Z,59.31
2018-02-03T03:03:06.537Z,59.22
2018-02-03T03:04:06.469Z,58.65
2018-02-03T03:05:06.400Z,58.75
2018-02-03T03:06:06.332Z,58.47
2018-02-03T03:07:06.262Z,58.37
2018-02-03T03:08:06.194Z,58.37
2018-02-03T03:09:06.126Z,58.49
2018-02-03T03:10:06.057Z,58.11
2018-02-03T03:11:05.989Z,57.45
2018-02-03T03:12:05.920Z,57.54
2018-02-03T03:13:05.852Z,57.54
2018-02-03T03:14:05.783Z,57.35
2018-02-03T03:15:05.714Z,57.54
2018-02-03T03:16:05.645Z,57.35
2018-02-03T03:17:05.578Z,57.26
2018-02-03T03:18:05.509Z,57.26
2018-02-03T03:19:05.440Z,57.35
2018-02-03T03:20:05.374Z,57.54
2018-02-03T03:21:05.304Z,57.35
2018-02-03T03:22:05.236Z,57.54
2018-02-03T03:23:05.167Z,57.35
2018-02-03T03:24:05.099Z,57.45
2018-02-03T03:25:05.032Z,57.17
2018-02-03T03:26:04.961Z,57.54
2018-02-03T03:27:04.893Z,57.54
2018-02-03T03:28:04.825Z,57.17
2018-02-03T03:29:04.757Z,57.17
2018-02-03T03:30:04.689Z,57.17
2018-02-03T03:31:04.622Z,57.64
2018-02-03T03:32:04.551Z,57.54
2018-02-03T03:33:04.484Z,57.17
2018-02-03T03:34:04.416Z,57.45
2018-02-03T03:35:04.346Z,57.35
2018-02-03T03:36:04.278Z,57.17
2018-02-03T03:37:04.210Z,57.45
2018-02-03T03:38:04.141Z,58.11
2018-02-03T03:39:04.073Z,57.83
2018-02-03T03:40:04.007Z,58.02
2018-02-03T03:41:03.938Z,58.11
2018-02-03T03:42:03.870Z,58.97
2018-02-03T03:43:03.801Z,58.40
2018-02-03T03:44:03.732Z,59.53
2018-02-03T03:45:03.664Z,58.87
2018-02-03T03:46:03.595Z,58.68
2018-02-03T03:47:03.732Z,58.49
2018-02-03T03:48:03.460Z,59.44
2018-02-03T03:49:03.391Z,59.63
2018-02-03T03:50:03.322Z,58.97
2018-02-03T03:51:03.254Z,60.00
2018-02-03T03:52:03.188Z,59.44
2018-02-03T03:53:03.118Z,60.77
2018-02-03T03:54:03.050Z,59.16
2018-02-03T03:55:02.981Z,59.81
2018-02-03T03:56:02.916Z,60.38
2018-02-03T03:57:02.845Z,60.77
2018-02-03T03:58:02.778Z,59.34
2018-02-03T03:59:02.709Z,58.87
2018-02-03T04:00:02.646Z,59.16
2018-02-03T04:01:02.573Z,59.06
2018-02-03T04:02:02.504Z,59.53
2018-02-03T04:03:02.437Z,59.25
2018-02-03T04:04:02.369Z,60.67
2018-02-03T04:05:02.302Z,61.05
2018-02-03T04:06:02.232Z,61.33
2018-02-03T04:07:02.163Z,61.61
2018-02-03T04:08:02.096Z,60.29
2018-02-03T04:09:02.028Z,62.09
2018-02-03T04:10:01.960Z,61.15
2018-02-03T04:11:01.891Z,60.86
2018-02-03T04:12:01.823Z,61.24
2018-02-03T04:13:01.757Z,60.96
2018-02-03T04:14:01.686Z,62.28
2018-02-03T04:15:01.618Z,61.33
2018-02-03T04:16:01.551Z,61.33
2018-02-03T04:17:01.483Z,61.15
2018-02-03T04:18:01.414Z,60.86
2018-02-03T04:19:01.347Z,61.33
2018-02-03T04:20:01.277Z,60.58
2018-02-03T04:21:01.213Z,61.33
2018-02-03T04:22:01.140Z,60.96
2018-02-03T04:23:01.073Z,61.15
2018-02-03T04:24:01.005Z,60.86
2018-02-03T04:25:00.937Z,60.86
2018-02-03T04:26:00.874Z,61.90
2018-02-03T04:27:00.802Z,61.43
2018-02-03T04:28:00.734Z,60.48
2018-02-03T04:29:00.665Z,61.43
2018-02-03T04:30:00.597Z,61.33
2018-02-03T04:31:00.528Z,61.05
2018-02-03T04:32:00.465Z,61.52
2018-02-03T04:33:00.393Z,61.05
2018-02-03T04:34:00.324Z,61.05
2018-02-03T04:35:00.256Z,61.33
2018-02-03T04:36:00.189Z,60.29
2018-02-03T04:37:00.121Z,59.91
2018-02-03T04:38:00.053Z,60.86
2018-02-03T04:38:59.985Z,60.77
2018-02-03T04:39:59.915Z,60.58
2018-02-03T04:40:59.849Z,61.05
2018-02-03T04:41:59.782Z,60.86
2018-02-03T04:42:59.712Z,60.86
2018-02-03T04:43:59.644Z,59.81
2018-02-03T04:44:59.577Z,60.19
2018-02-03T04:45:59.508Z,60.00
2018-02-03T04:46:59.441Z,60.67
2018-02-03T04:47:59.373Z,60.29
2018-02-03T04:48:59.319Z,60.58
2018-02-03T04:49:59.236Z,60.29
2018-02-03T04:50:59.168Z,60.77
2018-02-03T04:51:59.101Z,59.91
2018-02-03T04:52:59.033Z,61.24
2018-02-03T04:53:58.965Z,61.24
2018-02-03T04:54:58.897Z,60.96
2018-02-03T04:55:58.829Z,60.29
2018-02-03T04:56:58.761Z,61.33
2018-02-03T04:57:58.692Z,61.05
2018-02-03T04:58:58.623Z,60.67
2018-02-03T04:59:58.556Z,60.29
2018-02-03T05:00:58.488Z,60.58
2018-02-03T05:01:58.423Z,60.58
2018-02-03T05:02:58.352Z,61.24
2018-02-03T05:03:58.284Z,60.58
2018-02-03T05:04:58.216Z,60.67
2018-02-03T05:05:58.148Z,60.67
2018-02-03T05:06:58.081Z,59.91
2018-02-03T05:07:58.013Z,60.29
2018-02-03T05:08:57.948Z,60.58
2018-02-03T05:09:57.877Z,60.10
2018-02-03T05:10:57.807Z,59.72
2018-02-03T05:11:57.740Z,60.48
2018-02-03T05:12:57.673Z,60.38
2018-02-03T05:13:57.604Z,60.48
2018-02-03T05:14:57.536Z,59.72
2018-02-03T05:15:57.469Z,60.38
2018-02-03T05:16:57.415Z,60.67
2018-02-03T05:17:57.333Z,61.52
2018-02-03T05:18:57.264Z,61.15
2018-02-03T05:19:57.197Z,60.96
2018-02-03T05:20:57.130Z,60.77
2018-02-03T05:21:57.061Z,60.67
2018-02-03T05:22:56.993Z,60.67
2018-02-03T05:23:56.925Z,60.96
2018-02-03T05:24:56.859Z,60.58
2018-02-03T05:25:56.789Z,59.91
2018-02-03T05:26:56.721Z,60.96
2018-02-03T05:27:56.674Z,61.15
2018-02-03T05:28:56.586Z,60.00
2018-02-03T05:29:56.517Z,59.63
2018-02-03T05:30:56.450Z,60.77
2018-02-03T05:31:56.383Z,60.19
2018-02-03T05:32:56.315Z,60.48
2018-02-03T05:33:56.246Z,60.29
2018-02-03T05:34:56.178Z,61.15
2018-02-03T05:35:56.111Z,60.48
2018-02-03T05:36:56.052Z,60.48
2018-02-03T05:37:55.974Z,61.15
2018-02-03T05:38:55.906Z,60.67
2018-02-03T05:39:55.839Z,60.67
2018-02-03T05:40:55.775Z,59.91
2018-02-03T05:41:55.702Z,60.58
2018-02-03T05:42:55.634Z,60.00
2018-02-03T05:43:55.567Z,60.67
2018-02-03T05:44:55.500Z,59.91
2018-02-03T05:45:55.431Z,59.72
2018-02-03T05:46:55.362Z,59.81
2018-02-03T05:47:55.295Z,59.81
2018-02-03T05:48:55.228Z,59.53
2018-02-03T05:49:55.168Z,59.91
2018-02-03T05:50:55.091Z,59.34
2018-02-03T05:51:55.025Z,59.81
2018-02-03T05:52:54.956Z,59.81
2018-02-03T05:53:54.887Z,59.81
2018-02-03T05:54:54.819Z,58.97
2018-02-03T05:55:54.753Z,59.44
2018-02-03T05:56:54.685Z,58.87
2018-02-03T05:57:54.615Z,58.68
2018-02-03T05:58:54.548Z,59.06
2018-02-03T05:59:54.482Z,59.25
2018-02-03T06:00:54.413Z,59.16
2018-02-03T06:01:54.344Z,59.06
2018-02-03T06:02:54.276Z,59.44
2018-02-03T06:03:54.208Z,59.34
2018-02-03T06:04:54.140Z,59.72
2018-02-03T06:05:54.072Z,59.63
2018-02-03T06:06:54.004Z,59.91
2018-02-03T06:07:53.937Z,59.16
2018-02-03T06:08:53.868Z,59.06
2018-02-03T06:09:53.799Z,59.72
2018-02-03T06:10:53.733Z,58.97
2018-02-03T06:11:53.665Z,59.81
2018-02-03T06:12:53.597Z,59.63
2018-02-03T06:13:53.528Z,59.16
2018-02-03T06:14:53.470Z,59.16
2018-02-03T06:15:53.394Z,59.91
2018-02-03T06:16:53.325Z,59.91
2018-02-03T06:17:53.256Z,59.63
2018-02-03T06:18:53.189Z,60.10
2018-02-03T06:19:53.122Z,59.63
2018-02-03T06:20:53.053Z,59.91
2018-02-03T06:21:52.985Z,59.63
2018-02-03T06:22:52.917Z,59.34
2018-02-03T06:23:52.848Z,59.63
2018-02-03T06:24:52.781Z,59.34
2018-02-03T06:25:52.712Z,59.63
2018-02-03T06:26:52.646Z,59.81
2018-02-03T06:27:52.578Z,60.00
2018-02-03T06:28:52.510Z,59.91
2018-02-03T06:29:52.441Z,59.25
2018-02-03T06:30:52.371Z,59.06
2018-02-03T06:31:52.305Z,58.78
2018-02-03T06:32:52.237Z,60.10
2018-02-03T06:33:52.169Z,59.06
2018-02-03T06:34:52.102Z,59.81
2018-02-03T06:35:52.033Z,59.34
2018-02-03T06:36:51.967Z,59.16
2018-02-03T06:37:51.897Z,59.06
2018-02-03T06:38:51.829Z,59.63
2018-02-03T06:39:51.760Z,59.25
2018-02-03T06:40:51.693Z,59.06
2018-02-03T06:41:51.625Z,59.53
2018-02-03T06:42:51.557Z,59.44
2018-02-03T06:43:51.489Z,58.97
2018-02-03T06:44:51.421Z,59.34
2018-02-03T06:45:51.352Z,58.87
2018-02-03T06:46:51.285Z,59.25
2018-02-03T06:47:51.216Z,59.25
2018-02-03T06:48:51.150Z,58.87
2018-02-03T06:49:51.082Z,58.59
2018-02-03T06:50:51.016Z,58.59
2018-02-03T06:51:50.945Z,58.59
2018-02-03T06:52:50.878Z,58.87
2018-02-03T06:53:50.808Z,58.87
2018-02-03T06:54:50.745Z,58.78
2018-02-03T06:55:50.673Z,58.40
2018-02-03T06:56:50.605Z,58.68
2018-02-03T06:57:50.537Z,58.40
2018-02-03T06:58:50.470Z,58.40
2018-02-03T06:59:50.418Z,58.40
2018-02-03T07:00:50.337Z,58.49
2018-02-03T07:01:50.267Z,58.40
2018-02-03T07:02:50.197Z,58.40
2018-02-03T07:03:50.129Z,58.49
2018-02-03T07:04:50.062Z,58.59
2018-02-03T07:05:49.993Z,58.68
2018-02-03T07:06:49.931Z,58.59
2018-02-03T07:07:49.860Z,58.68
2018-02-03T07:08:49.789Z,58.59
2018-02-03T07:09:49.721Z,58.59
2018-02-03T07:10:49.655Z,58.30
2018-02-03T07:11:49.586Z,58.59
2018-02-03T07:12:49.518Z,58.78
2018-02-03T07:13:49.451Z,58.30
2018-02-03T07:14:49.382Z,58.59
2018-02-03T07:15:49.314Z,58.59
2018-02-03T07:16:49.246Z,58.59
2018-02-03T07:17:49.177Z,58.30
2018-02-03T07:18:49.110Z,58.59
2018-02-03T07:19:49.043Z,58.87
2018-02-03T07:20:48.975Z,58.68
2018-02-03T07:21:48.905Z,58.68
2018-02-03T07:22:48.837Z,58.49
2018-02-03T07:23:48.770Z,58.59
2018-02-03T07:24:48.701Z,58.40
2018-02-03T07:25:48.634Z,58.87
2018-02-03T07:26:48.566Z,58.49
2018-02-03T07:27:48.498Z,58.40
2018-02-03T07:28:48.432Z,58.49
2018-02-03T07:29:48.362Z,58.87
2018-02-03T07:30:48.295Z,58.59
2018-02-03T07:31:48.227Z,59.06
2018-02-03T07:32:48.176Z,58.97
2018-02-03T07:33:48.091Z,58.49
2018-02-03T07:34:48.024Z,58.49
2018-02-03T07:35:47.956Z,58.59
2018-02-03T07:36:47.888Z,59.53
2018-02-03T07:37:47.819Z,58.59
2018-02-03T07:38:47.756Z,59.25
2018-02-03T07:39:47.684Z,59.44
2018-02-03T07:40:47.617Z,58.78
2018-02-03T07:41:47.548Z,58.87
2018-02-03T07:42:47.480Z,58.59
2018-02-03T07:43:47.413Z,58.87
2018-02-03T07:44:47.345Z,59.44
2018-02-03T07:45:47.278Z,58.87
2018-02-03T07:46:47.209Z,58.97
2018-02-03T07:47:47.141Z,58.49
2018-02-03T07:48:47.075Z,59.72
2018-02-03T07:49:47.006Z,59.16
2018-02-03T07:50:46.938Z,58.49
2018-02-03T07:51:46.873Z,59.44
2018-02-03T07:52:46.802Z,59.25
2018-02-03T07:53:46.735Z,59.25
2018-02-03T07:54:46.667Z,59.38
2018-02-03T07:55:46.600Z,60.00
2018-02-03T07:56:46.532Z,59.94
2018-02-03T07:57:46.464Z,60.10
2018-02-03T07:58:46.396Z,60.80
2018-02-03T07:59:46.329Z,59.81
2018-02-03T08:00:46.262Z,59.66
2018-02-03T08:01:46.193Z,60.61
2018-02-03T08:02:46.126Z,60.61
2018-02-03T08:03:46.058Z,59.94
2018-02-03T08:04:45.992Z,60.70
2018-02-03T08:05:45.924Z,60.03
2018-02-03T08:06:45.855Z,59.94
2018-02-03T08:07:45.788Z,59.66
2018-02-03T08:08:45.721Z,61.08
2018-02-03T08:09:45.653Z,60.80
2018-02-03T08:10:45.585Z,60.03
2018-02-03T08:11:45.517Z,59.66
2018-02-03T08:12:45.451Z,60.22
2018-02-03T08:13:45.383Z,59.75
2018-02-03T08:14:45.316Z,59.94
2018-02-03T08:15:45.248Z,60.51
2018-02-03T08:16:45.180Z,60.03
2018-02-03T08:17:45.112Z,59.66
2018-02-03T08:18:45.044Z,60.22
2018-02-03T08:19:44.978Z,59.66
2018-02-03T08:20:44.909Z,59.75
2018-02-03T08:21:44.842Z,59.84
2018-02-03T08:22:44.775Z,59.75
2018-02-03T08:23:44.706Z,59.19
2018-02-03T08:24:44.640Z,59.19
2018-02-03T08:25:44.571Z,58.90
2018-02-03T08:26:44.503Z,59.38
2018-02-03T08:27:44.436Z,60.89
2018-02-03T08:28:44.370Z,59.84
2018-02-03T08:29:44.300Z,59.94
2018-02-03T08:30:44.233Z,60.13
2018-02-03T08:31:44.165Z,59.94
2018-02-03T08:32:44.098Z,59.84
2018-02-03T08:33:44.031Z,60.80
2018-02-03T08:34:43.964Z,59.75
2018-02-03T08:35:43.896Z,59.47
2018-02-03T08:36:43.828Z,59.75
2018-02-03T08:37:43.805Z,59.09
2018-02-03T08:38:43.693Z,59.09
2018-02-03T08:39:43.627Z,59.09
2018-02-03T08:40:43.558Z,59.56
2018-02-03T08:41:43.540Z,59.94
2018-02-03T08:42:43.424Z,59.47
2018-02-03T08:43:43.357Z,59.38
2018-02-03T08:44:43.290Z,59.56
2018-02-03T08:45:43.221Z,59.56
2018-02-03T08:46:43.155Z,59.56
2018-02-03T08:47:43.087Z,59.09
2018-02-03T08:48:43.020Z,58.71
2018-02-03T08:49:42.952Z,61.36
2018-02-03T08:50:42.885Z,59.56
2018-02-03T08:51:42.817Z,59.28
2018-02-03T08:52:42.750Z,59.66
2018-02-03T08:53:42.682Z,58.62
2018-02-03T08:54:42.615Z,60.61
2018-02-03T08:55:42.554Z,59.75
2018-02-03T08:56:42.483Z,60.41
2018-02-03T08:57:42.414Z,59.41
2018-02-03T08:58:42.345Z,59.19
2018-02-03T08:59:42.280Z,60.61
2018-02-03T09:00:42.212Z,59.94
2018-02-03T09:01:42.145Z,60.51
2018-02-03T09:02:42.080Z,60.13
2018-02-03T09:03:42.011Z,58.55
2018-02-03T09:04:41.943Z,59.47
2018-02-03T09:05:41.878Z,59.59
2018-02-03T09:06:41.841Z,59.88
2018-02-03T09:07:41.743Z,59.22
2018-02-03T09:08:41.674Z,59.03
2018-02-03T09:09:41.607Z,58.65
2018-02-03T09:10:41.540Z,59.03
2018-02-03T09:11:41.574Z,59.12
2018-02-03T09:12:41.406Z,61.40
2018-02-03T09:13:41.338Z,59.78
2018-02-03T09:14:41.271Z,59.03
2018-02-03T09:15:41.205Z,59.88
2018-02-03T09:16:41.137Z,59.50
2018-02-03T09:17:41.069Z,61.30
2018-02-03T09:18:41.003Z,60.92
2018-02-03T09:19:40.936Z,59.88
2018-02-03T09:20:40.872Z,60.54
2018-02-03T09:21:40.802Z,59.97
2018-02-03T09:22:40.736Z,61.02
2018-02-03T09:23:40.669Z,60.73
2018-02-03T09:24:40.602Z,59.88
2018-02-03T09:25:40.534Z,59.22
2018-02-03T09:26:40.469Z,59.50
2018-02-03T09:27:40.401Z,61.30
2018-02-03T09:28:40.334Z,60.06
2018-02-03T09:29:40.267Z,59.50
2018-02-03T09:30:40.198Z,58.93
2018-02-03T09:31:40.133Z,60.54
2018-02-03T09:32:40.069Z,60.54
2018-02-03T09:33:39.999Z,61.68
2018-02-03T09:34:39.932Z,60.83
2018-02-03T09:35:39.866Z,59.78
2018-02-03T09:36:39.798Z,61.58
2018-02-03T09:37:39.735Z,61.30
2018-02-03T09:38:39.666Z,61.11
2018-02-03T09:39:39.598Z,60.06
2018-02-03T09:40:39.533Z,59.12
2018-02-03T09:41:39.464Z,59.41
2018-02-03T09:42:39.399Z,60.83
2018-02-03T09:43:39.332Z,62.34
2018-02-03T09:44:39.265Z,61.02
2018-02-03T09:45:39.196Z,61.40
2018-02-03T09:46:39.132Z,59.88
2018-02-03T09:47:39.065Z,61.21
2018-02-03T09:48:38.997Z,63.48
2018-02-03T09:49:38.931Z,61.99
2018-02-03T09:50:38.864Z,61.52
2018-02-03T09:51:38.798Z,61.71
2018-02-03T09:52:38.732Z,61.71
2018-02-03T09:53:38.665Z,61.71
2018-02-03T09:54:38.599Z,62.66
2018-02-03T09:55:38.533Z,62.75
2018-02-03T09:56:38.466Z,61.90
2018-02-03T09:57:38.399Z,62.56
2018-02-03T09:58:38.333Z,64.36
2018-02-03T09:59:38.267Z,62.85
2018-02-03T10:00:38.202Z,64.17
2018-02-03T10:01:38.135Z,68.35
2018-02-03T10:02:38.068Z,65.50
2018-02-03T10:03:38.003Z,65.78
2018-02-03T10:04:37.936Z,64.27
2018-02-03T10:05:37.870Z,64.84
2018-02-03T10:06:37.803Z,63.51
2018-02-03T10:07:37.739Z,63.70
2018-02-03T10:08:37.672Z,62.69
2018-02-03T10:09:37.606Z,65.03
2018-02-03T10:10:37.539Z,64.17
2018-02-03T10:11:37.475Z,62.12
2018-02-03T10:12:37.408Z,63.64
2018-02-03T10:13:37.341Z,64.97
2018-02-03T10:14:37.276Z,64.59
2018-02-03T10:15:37.215Z,66.29
2018-02-03T10:16:37.145Z,65.06
2018-02-03T10:17:37.078Z,63.73
2018-02-03T10:18:37.012Z,64.30
2018-02-03T10:19:36.948Z,66.01
2018-02-03T10:20:36.884Z,65.72
2018-02-03T10:21:36.814Z,65.91
2018-02-03T10:22:36.748Z,65.82
2018-02-03T10:23:36.685Z,71.51
2018-02-03T10:24:36.618Z,67.33
2018-02-03T10:25:36.553Z,64.11
2018-02-03T10:26:36.504Z,68.57
2018-02-03T10:27:36.421Z,68.38
2018-02-03T10:28:36.355Z,68.38
2018-02-03T10:29:36.612Z,68.29
2018-02-03T10:30:36.223Z,64.59
2018-02-03T10:31:36.158Z,67.14
2018-02-03T10:32:36.092Z,67.43
2018-02-03T10:33:36.027Z,69.52
2018-02-03T10:34:35.961Z,68.19
2018-02-03T10:35:35.895Z,69.23
2018-02-03T10:36:35.832Z,71.03
2018-02-03T10:37:35.766Z,70.28
2018-02-03T10:38:35.699Z,69.80
2018-02-03T10:39:35.634Z,72.27
2018-02-03T10:40:35.568Z,71.98
2018-02-03T10:41:35.502Z,68.10
2018-02-03T10:42:35.437Z,66.10
2018-02-03T10:43:35.370Z,68.29
2018-02-03T10:44:35.307Z,71.36
2018-02-03T10:45:35.240Z,69.65
2018-02-03T10:46:35.174Z,72.59
2018-02-03T10:47:35.125Z,71.26
2018-02-03T10:48:35.044Z,70.98
2018-02-03T10:49:34.978Z,70.78
2018-02-03T10:50:34.913Z,66.80
2018-02-03T10:51:34.849Z,71.36
2018-02-03T10:52:34.785Z,72.97
2018-02-03T10:53:34.717Z,71.17
2018-02-03T10:54:34.653Z,70.78
2018-02-03T10:55:34.626Z,72.30
2018-02-03T10:56:34.524Z,68.98
2018-02-03T10:57:34.458Z,71.45
2018-02-03T10:58:34.393Z,70.78
2018-02-03T10:59:34.328Z,71.45
2018-02-03T11:00:34.264Z,71.36
2018-02-03T11:01:34.196Z,70.31
2018-02-03T11:02:34.133Z,80.84
2018-02-03T11:03:34.069Z,78.38
2018-02-03T11:04:34.003Z,75.62
2018-02-03T11:05:33.939Z,73.63
2018-02-03T11:06:33.876Z,76.01
2018-02-03T11:07:33.809Z,74.96
2018-02-03T11:08:33.744Z,76.86
2018-02-03T11:09:33.679Z,76.20
2018-02-03T11:10:33.626Z,73.92
2018-02-03T11:11:33.554Z,75.53
2018-02-03T11:12:33.485Z,75.15
2018-02-03T11:13:33.418Z,75.53
2018-02-03T11:14:33.356Z,75.15
2018-02-03T11:15:33.291Z,75.34
2018-02-03T11:16:33.226Z,75.53
2018-02-03T11:17:33.162Z,73.76
2018-02-03T11:18:33.095Z,75.57
2018-02-03T11:19:33.032Z,79.84
2018-02-03T11:20:32.967Z,75.85
2018-02-03T11:21:32.902Z,76.23
2018-02-03T11:22:32.838Z,76.32
2018-02-03T11:23:32.778Z,77.94
2018-02-03T11:24:32.711Z,76.71
2018-02-03T11:25:32.644Z,74.43
2018-02-03T11:26:32.580Z,74.05
2018-02-03T11:27:32.515Z,79.36
2018-02-03T11:28:32.452Z,76.99
2018-02-03T11:29:32.386Z,74.90
2018-02-03T11:30:32.324Z,75.76
2018-02-03T11:31:32.258Z,80.69
2018-02-03T11:32:32.194Z,75.00
2018-02-03T11:33:32.129Z,76.32
2018-02-03T11:34:32.066Z,80.41
2018-02-03T11:35:32.002Z,82.21
2018-02-03T11:36:31.935Z,75.19
2018-02-03T11:37:31.879Z,78.70
2018-02-03T11:38:31.806Z,82.88
2018-02-03T11:39:31.744Z,78.03
2018-02-03T11:40:31.679Z,75.85
2018-02-03T11:41:31.614Z,79.08
2018-02-03T11:42:31.550Z,79.27
2018-02-03T11:43:31.485Z,79.84
2018-02-03T11:44:31.423Z,78.19
2018-02-03T11:45:31.356Z,81.51
2018-02-03T11:46:31.293Z,80.56
2018-02-03T11:47:31.228Z,81.79
2018-02-03T11:48:31.164Z,81.88
2018-02-03T11:49:31.099Z,80.46
2018-02-03T11:50:31.035Z,79.33
2018-02-03T11:51:30.970Z,82.08
2018-02-03T11:52:30.906Z,77.52
2018-02-03T11:53:30.841Z,81.51
2018-02-03T11:54:30.778Z,80.18
2018-02-03T11:55:30.713Z,80.18
2018-02-03T11:56:30.647Z,81.41
2018-02-03T11:57:30.585Z,84.17
2018-02-03T11:58:30.521Z,80.18
2018-02-03T11:59:30.454Z,79.33
2018-02-03T12:00:30.388Z,80.46
2018-02-03T12:01:30.323Z,79.84
2018-02-03T12:02:30.259Z,82.03
2018-02-03T12:03:30.193Z,84.78
2018-02-03T12:04:30.128Z,86.20
2018-02-03T12:05:30.069Z,81.84
2018-02-03T12:06:29.998Z,85.16
2018-02-03T12:07:29.933Z,86.49
2018-02-03T12:08:29.869Z,83.64
2018-02-03T12:09:29.803Z,86.01
2018-02-03T12:10:29.739Z,83.45
2018-02-03T12:11:29.676Z,82.92
2018-02-03T12:12:29.613Z,81.59
2018-02-03T12:13:29.546Z,84.78
2018-02-03T12:14:29.482Z,83.64
2018-02-03T12:15:29.417Z,86.87
2018-02-03T12:16:29.354Z,81.55
2018-02-03T12:17:29.288Z,83.36
2018-02-03T12:18:29.223Z,87.53
2018-02-03T12:19:29.159Z,82.31
2018-02-03T12:20:29.095Z,81.40
2018-02-03T12:21:29.030Z,84.40
2018-02-03T12:22:28.966Z,83.16
2018-02-03T12:23:28.902Z,88.39
2018-02-03T12:24:28.841Z,84.78
2018-02-03T12:25:28.773Z,82.50
2018-02-03T12:26:28.713Z,80.69
2018-02-03T12:27:28.645Z,80.88
2018-02-03T12:28:28.582Z,85.06
2018-02-03T12:29:28.534Z,82.16
2018-02-03T12:30:28.452Z,84.78
2018-02-03T12:31:28.389Z,79.97
2018-02-03T12:32:28.342Z,85.96
2018-02-03T12:33:28.259Z,80.35
2018-02-03T12:34:28.196Z,83.39
2018-02-03T12:35:28.131Z,81.93
2018-02-03T12:36:28.068Z,82.82
2018-02-03T12:37:28.002Z,84.34
2018-02-03T12:38:27.939Z,86.15
2018-02-03T12:39:27.877Z,80.45
2018-02-03T12:40:27.811Z,84.06
2018-02-03T12:41:27.746Z,83.49
2018-02-03T12:42:27.683Z,81.12
2018-02-03T12:43:27.620Z,83.87
2018-02-03T12:44:27.556Z,83.20
2018-02-03T12:45:27.491Z,85.39
2018-02-03T12:46:27.431Z,85.68
2018-02-03T12:47:27.369Z,84.34
2018-02-03T12:48:27.300Z,84.53
2018-02-03T12:49:27.236Z,84.44
2018-02-03T12:50:27.375Z,76.75
2018-02-03T12:51:27.109Z,84.16
2018-02-03T12:52:27.045Z,81.12