createdAt,value
2018-12-30T00:00:18.502Z,1006.87
2018-12-30T00:01:18.520Z,1006.93
2018-12-30T00:02:18.525Z,1006.95
2018-12-30T00:03:18.536Z,1006.98
2018-12-30T00:04:18.559Z,1006.94
2018-12-30T00:05:18.577Z,1006.94
2018-12-30T00:06:18.590Z,1007.03
2018-12-30T00:07:18.617Z,1006.93
2018-12-30T00:08:18.619Z,1006.95
2018-12-30T00:09:18.646Z,1006.93
2018-12-30T00:10:18.657Z,1006.98
2018-12-30T00:11:18.675Z,1006.91
2018-12-30T00:12:18.696Z,1006.87
2018-12-30T00:13:18.709Z,1006.93
2018-12-30T00:14:18.735Z,1006.83
2018-12-30T00:15:18.743Z,1006.92
2018-12-30T00:16:18.762Z,1006.95
2018-12-30T00:17:18.778Z,1006.99
2018-12-30T00:18:18.797Z,1006.94
2018-12-30T00:19:18.815Z,1006.91
2018-12-30T00:20:18.844Z,1006.91
2018-12-30T00:21:18.845Z,1006.91
2018-12-30T00:22:18.865Z,1006.97
2018-12-30T00:23:18.878Z,1006.93
2018-12-30T00:24:18.896Z,1007.00
2018-12-30T00:25:18.919Z,1007.03
2018-12-30T00:26:18.939Z,1006.99
2018-12-30T00:27:18.946Z,1007.01
2018-12-30T00:28:18.964Z,1007.13
2018-12-30T00:29:18.982Z,1007.02
2018-12-30T00:30:19.001Z,1007.07
2018-12-30T00:31:19.018Z,1006.98
2018-12-30T00:32:19.031Z,1007.14
2018-12-30T00:33:19.050Z,1007.15
2018-12-30T00:34:19.067Z,1007.16
2018-12-30T00:35:19.089Z,1007.15
2018-12-30T00:36:19.101Z,1007.14
2018-12-30T00:37:19.116Z,1007.18
2018-12-30T00:38:19.131Z,1007.17
2018-12-30T00:39:19.151Z,1007.25
2018-12-30T00:40:19.165Z,1007.20
2018-12-30T00:41:19.184Z,1007.23
2018-12-30T00:42:19.219Z,1007.21
2018-12-30T00:43:19.225Z,1007.22
2018-12-30T00:44:19.238Z,1007.29
2018-12-30T00:45:19.250Z,1007.30
2018-12-30T00:46:19.269Z,1007.12
2018-12-30T00:47:19.294Z,1007.28
2018-12-30T00:48:19.313Z,1007.37
2018-12-30T00:49:19.323Z,1007.35
2018-12-30T00:50:19.348Z,1007.34
2018-12-30T00:51:19.354Z,1007.43
2018-12-30T00:52:19.370Z,1007.44
2018-12-30T00:53:19.389Z,1007.32
2018-12-30T00:54:19.405Z,1007.43
2018-12-30T00:55:19.421Z,1007.40
2018-12-30T00:56:19.440Z,1007.52
2018-12-30T00:57:19.457Z,1007.56
2018-12-30T00:58:19.472Z,1007.50
2018-12-30T00:59:19.496Z,1007.63
2018-12-30T01:00:19.506Z,1007.54
2018-12-30T01:01:19.587Z,1007.59
2018-12-30T01:02:19.548Z,1007.63
2018-12-30T01:03:19.559Z,1007.53
2018-12-30T01:04:19.583Z,1007.62
2018-12-30T01:05:19.594Z,1007.68
2018-12-30T01:06:19.612Z,1007.66
2018-12-30T01:07:19.625Z,1007.73
2018-12-30T01:08:19.643Z,1007.69
2018-12-30T01:09:19.666Z,1007.65
2018-12-30T01:10:19.677Z,1007.88
2018-12-30T01:11:19.697Z,1007.88
2018-12-30T01:12:19.716Z,1007.78
2018-12-30T01:13:19.730Z,1007.83
2018-12-30T01:14:19.753Z,1007.99
2018-12-30T01:15:19.766Z,1007.82
2018-12-30T01:16:19.780Z,1007.95
2018-12-30T01:17:19.799Z,1008.06
2018-12-30T01:18:19.813Z,1007.91
2018-12-30T01:19:19.837Z,1008.06
2018-12-30T01:20:19.848Z,1008.06
2018-12-30T01:21:25.044Z,1007.96
2018-12-30T01:22:19.887Z,1008.12
2018-12-30T01:23:19.909Z,1008.09
2018-12-30T01:24:19.915Z,1008.10
2018-12-30T01:25:19.932Z,1008.15
2018-12-30T01:26:19.953Z,1008.23
2018-12-30T01:27:19.967Z,1008.18
2018-12-30T01:28:19.982Z,1008.13
2018-12-30T01:29:20.012Z,1008.23
2018-12-30T01:30:20.022Z,1008.15
2018-12-30T01:31:20.045Z,1008.25
2018-12-30T01:32:20.047Z,1008.30
2018-12-30T01:33:20.078Z,1008.30
2018-12-30T01:34:20.085Z,1008.30
2018-12-30T01:35:20.101Z,1008.35
2018-12-30T01:36:20.125Z,1008.39
2018-12-30T01:37:20.139Z,1008.34
2018-12-30T01:38:20.152Z,1008.46
2018-12-30T01:39:20.169Z,1008.48
2018-12-30T01:40:20.194Z,1008.47
2018-12-30T01:41:20.198Z,1008.40
2018-12-30T01:42:20.215Z,1008.65
2018-12-30T01:43:20.234Z,1008.42
2018-12-30T01:44:20.258Z,1008.57
2018-12-30T01:45:20.266Z,1008.70
2018-12-30T01:46:20.284Z,1008.71
2018-12-30T01:47:20.300Z,1008.64
2018-12-30T01:48:20.335Z,1008.66
2018-12-30T01:49:20.356Z,1008.78
2018-12-30T01:50:20.361Z,1008.81
2018-12-30T01:51:20.373Z,1008.87
2018-12-30T01:52:20.390Z,1008.90
2018-12-30T01:53:20.399Z,1008.96
2018-12-30T01:54:20.419Z,1009.03
2018-12-30T01:55:20.440Z,1009.12
2018-12-30T01:56:20.452Z,1009.17
2018-12-30T01:57:20.472Z,1009.08
2018-12-30T01:58:20.487Z,1009.17
2018-12-30T01:59:20.550Z,1009.18
2018-12-30T02:00:20.520Z,1009.28
2018-12-30T02:01:20.536Z,1009.27
2018-12-30T02:02:20.562Z,1009.16
2018-12-30T02:03:20.613Z,1009.34
2018-12-30T02:04:20.586Z,1009.21
2018-12-30T02:05:20.601Z,1009.33
2018-12-30T02:06:20.621Z,1009.33
2018-12-30T02:07:20.637Z,1009.30
2018-12-30T02:08:20.657Z,1009.36
2018-12-30T02:09:20.677Z,1009.42
2018-12-30T02:10:20.695Z,1009.51
2018-12-30T02:11:20.715Z,1009.33
2018-12-30T02:12:20.722Z,1009.51
2018-12-30T02:13:20.745Z,1009.52
2018-12-30T02:14:20.758Z,1009.46
2018-12-30T02:15:20.775Z,1009.62
2018-12-30T02:16:20.787Z,1009.63
2018-12-30T02:17:20.807Z,1009.70
2018-12-30T02:18:20.830Z,1009.68
2018-12-30T02:19:20.838Z,1009.71
2018-12-30T02:20:20.861Z,1009.64
2018-12-30T02:21:20.882Z,1009.77
2018-12-30T02:22:20.888Z,1009.91
2018-12-30T02:23:20.907Z,1009.77
2018-12-30T02:24:20.931Z,1009.81
2018-12-30T02:25:20.952Z,1009.90
2018-12-30T02:26:20.996Z,1009.86
2018-12-30T02:27:20.975Z,1009.84
2018-12-30T02:28:20.992Z,1009.89
2018-12-30T02:29:21.013Z,1010.00
2018-12-30T02:30:21.031Z,1009.99
2018-12-30T02:31:21.043Z,1010.01
2018-12-30T02:32:21.059Z,1010.01
2018-12-30T02:33:21.078Z,1010.04
2018-12-30T02:34:21.093Z,1010.06
2018-12-30T02:35:21.109Z,1010.05
2018-12-30T02:36:21.135Z,1009.98
2018-12-30T02:37:21.145Z,1009.96
2018-12-30T02:38:21.162Z,1010.01
2018-12-30T02:39:21.179Z,1010.19
2018-12-30T02:40:21.197Z,1010.00
2018-12-30T02:41:21.212Z,1010.15
2018-12-30T02:42:21.235Z,1010.16
2018-12-30T02:43:21.247Z,1010.12
2018-12-30T02:44:21.270Z,1010.27
2018-12-30T02:45:21.283Z,1010.33
2018-12-30T02:46:21.295Z,1010.28
2018-12-30T02:47:21.318Z,1010.33
2018-12-30T02:48:21.347Z,1010.38
2018-12-30T02:49:21.349Z,1010.39
2018-12-30T02:50:21.368Z,1010.33
2018-12-30T02:51:21.383Z,1010.34
2018-12-30T02:52:21.402Z,1010.37
2018-12-30T02:53:21.429Z,1010.35
2018-12-30T02:54:21.433Z,1010.41
2018-12-30T02:55:21.448Z,1010.41
2018-12-30T02:56:21.468Z,1010.32
2018-12-30T02:57:21.483Z,1010.42
2018-12-30T02:58:21.506Z,1010.46
2018-12-30T02:59:21.523Z,1010.46
2018-12-30T03:00:21.532Z,1010.49
2018-12-30T03:01:21.556Z,1010.49
2018-12-30T03:02:21.568Z,1010.60
2018-12-30T03:03:21.605Z,1010.49
2018-12-30T03:04:21.601Z,1010.56
2018-12-30T03:05:21.626Z,1010.60
2018-12-30T03:06:21.633Z,1010.56
2018-12-30T03:07:21.652Z,1010.69
2018-12-30T03:08:21.676Z,1010.68
2018-12-30T03:09:21.692Z,1010.71
2018-12-30T03:10:21.704Z,1010.61
2018-12-30T03:11:21.724Z,1010.60
2018-12-30T03:12:21.738Z,1010.52
2018-12-30T03:13:21.754Z,1010.61
2018-12-30T03:14:21.773Z,1010.60
2018-12-30T03:15:21.793Z,1010.67
2018-12-30T03:16:21.805Z,1010.74
2018-12-30T03:17:21.825Z,1010.73
2018-12-30T03:18:21.837Z,1010.73
2018-12-30T03:19:21.858Z,1010.77
2018-12-30T03:20:21.878Z,1010.72
2018-12-30T03:21:21.899Z,1010.73
2018-12-30T03:22:21.904Z,1010.82
2018-12-30T03:23:21.931Z,1010.75
2018-12-30T03:24:21.938Z,1010.73
2018-12-30T03:25:21.955Z,1010.86
2018-12-30T03:26:21.978Z,1010.86
2018-12-30T03:27:21.995Z,1010.88
2018-12-30T03:28:22.014Z,1010.84
2018-12-30T03:29:22.024Z,1010.98
2018-12-30T03:30:22.040Z,1011.00
2018-12-30T03:31:22.056Z,1011.02
2018-12-30T03:32:22.074Z,1011.04
2018-12-30T03:33:22.094Z,1011.08
2018-12-30T03:34:22.108Z,1011.08
2018-12-30T03:35:22.124Z,1011.17
2018-12-30T03:36:22.143Z,1011.11
2018-12-30T03:37:22.166Z,1011.09
2018-12-30T03:38:22.176Z,1011.07
2018-12-30T03:39:22.196Z,1011.03
2018-12-30T03:40:22.210Z,1011.12
2018-12-30T03:41:22.228Z,1011.13
2018-12-30T03:42:22.243Z,1011.16
2018-12-30T03:43:22.265Z,1011.18
2018-12-30T03:44:22.277Z,1011.30
2018-12-30T03:45:22.295Z,1011.29
2018-12-30T03:46:22.309Z,1011.28
2018-12-30T03:47:22.326Z,1011.29
2018-12-30T03:48:22.347Z,1011.42
2018-12-30T03:49:22.360Z,1011.39
2018-12-30T03:50:22.375Z,1011.46
2018-12-30T03:51:22.397Z,1011.40
2018-12-30T03:52:22.411Z,1011.41
2018-12-30T03:53:22.430Z,1011.47
2018-12-30T03:54:22.443Z,1011.41
2018-12-30T03:55:22.471Z,1011.44
2018-12-30T03:56:22.487Z,1011.48
2018-12-30T03:57:22.499Z,1011.45
2018-12-30T03:58:22.515Z,1011.48
2018-12-30T03:59:22.528Z,1011.46
2018-12-30T04:00:22.568Z,1011.47
2018-12-30T04:01:22.580Z,1011.42
2018-12-30T04:02:22.578Z,1011.56
2018-12-30T04:03:22.631Z,1011.55
2018-12-30T04:04:22.627Z,1011.61
2018-12-30T04:05:22.632Z,1011.63
2018-12-30T04:06:22.654Z,1011.65
2018-12-30T04:07:22.668Z,1011.65
2018-12-30T04:08:22.688Z,1011.67
2018-12-30T04:09:22.697Z,1011.70
2018-12-30T04:10:22.717Z,1011.72
2018-12-30T04:11:22.736Z,1011.76
2018-12-30T04:12:22.748Z,1011.73
2018-12-30T04:13:22.767Z,1011.74
2018-12-30T04:14:22.787Z,1011.70
2018-12-30T04:15:22.802Z,1011.83
2018-12-30T04:16:22.836Z,1011.74
2018-12-30T04:17:22.841Z,1011.74
2018-12-30T04:18:22.846Z,1011.71
2018-12-30T04:19:22.883Z,1011.75
2018-12-30T04:20:22.898Z,1011.77
2018-12-30T04:21:22.913Z,1011.77
2018-12-30T04:22:22.918Z,1011.71
2018-12-30T04:23:22.970Z,1011.84
2018-12-30T04:24:22.953Z,1011.81
2018-12-30T04:25:23.004Z,1011.85
2018-12-30T04:26:22.997Z,1011.79
2018-12-30T04:27:23.011Z,1011.85
2018-12-30T04:28:23.030Z,1011.93
2018-12-30T04:29:23.053Z,1011.96
2018-12-30T04:30:23.059Z,1011.87
2018-12-30T04:31:23.068Z,1011.87
2018-12-30T04:32:23.088Z,1011.84
2018-12-30T04:33:23.118Z,1011.95
2018-12-30T04:34:23.136Z,1011.95
2018-12-30T04:35:23.146Z,1011.93
2018-12-30T04:36:23.157Z,1011.98
2018-12-30T04:37:23.170Z,1012.03
2018-12-30T04:38:23.184Z,1012.05
2018-12-30T04:39:23.206Z,1012.09
2018-12-30T04:40:23.224Z,1012.05
2018-12-30T04:41:23.238Z,1012.06
2018-12-30T04:42:23.256Z,1012.03
2018-12-30T04:43:23.286Z,1012.08
2018-12-30T04:44:23.297Z,1012.06
2018-12-30T04:45:23.314Z,1012.15
2018-12-30T04:46:23.321Z,1012.13
2018-12-30T04:47:23.337Z,1012.16
2018-12-30T04:48:23.359Z,1012.12
2018-12-30T04:49:23.374Z,1012.09
2018-12-30T04:50:23.386Z,1012.23
2018-12-30T04:51:23.415Z,1012.24
2018-12-30T04:52:25.892Z,1012.17
2018-12-30T04:53:23.439Z,1012.23
2018-12-30T04:54:23.458Z,1012.21
2018-12-30T04:55:23.476Z,1012.24
2018-12-30T04:56:23.498Z,1012.28
2018-12-30T04:57:23.508Z,1012.30
2018-12-30T04:58:23.520Z,1012.29
2018-12-30T04:59:23.538Z,1012.41
2018-12-30T05:00:23.554Z,1012.29
2018-12-30T05:01:23.573Z,1012.34
2018-12-30T05:02:23.590Z,1012.48
2018-12-30T05:03:23.609Z,1012.42
2018-12-30T05:04:23.624Z,1012.39
2018-12-30T05:05:23.647Z,1012.48
2018-12-30T05:06:23.655Z,1012.44
2018-12-30T05:07:23.674Z,1012.49
2018-12-30T05:08:23.698Z,1012.47
2018-12-30T05:09:23.708Z,1012.42
2018-12-30T05:10:23.719Z,1012.55
2018-12-30T05:11:23.738Z,1012.54
2018-12-30T05:12:23.756Z,1012.58
2018-12-30T05:13:23.789Z,1012.64
2018-12-30T05:14:23.792Z,1012.68
2018-12-30T05:15:23.806Z,1012.69
2018-12-30T05:16:23.824Z,1012.71
2018-12-30T05:17:23.841Z,1012.67
2018-12-30T05:18:23.866Z,1012.70
2018-12-30T05:19:23.874Z,1012.73
2018-12-30T05:20:23.887Z,1012.83
2018-12-30T05:21:23.907Z,1012.83
2018-12-30T05:22:23.925Z,1012.86
2018-12-30T05:23:23.941Z,1012.97
2018-12-30T05:24:23.955Z,1012.97
2018-12-30T05:25:23.973Z,1012.89
2018-12-30T05:26:23.993Z,1012.93
2018-12-30T05:27:24.005Z,1012.97
2018-12-30T05:28:24.028Z,1012.93
2018-12-30T05:29:24.044Z,1012.92
2018-12-30T05:30:24.060Z,1012.94
2018-12-30T05:31:24.076Z,1012.95
2018-12-30T05:32:24.090Z,1013.02
2018-12-30T05:33:24.108Z,1013.01
2018-12-30T05:34:24.135Z,1012.99
2018-12-30T05:35:24.146Z,1013.03
2018-12-30T05:36:24.169Z,1013.08
2018-12-30T05:37:24.177Z,1013.14
2018-12-30T05:38:24.195Z,1013.12
2018-12-30T05:39:24.212Z,1013.20
2018-12-30T05:40:24.231Z,1013.26
2018-12-30T05:41:24.250Z,1013.26
2018-12-30T05:42:24.264Z,1013.23
2018-12-30T05:43:24.278Z,1013.19
2018-12-30T05:44:24.301Z,1013.27
2018-12-30T05:45:24.312Z,1013.24
2018-12-30T05:46:24.330Z,1013.28
2018-12-30T05:47:24.358Z,1013.29
2018-12-30T05:48:24.372Z,1013.32
2018-12-30T05:49:24.380Z,1013.29
2018-12-30T05:50:24.399Z,1013.29
2018-12-30T05:51:24.414Z,1013.32
2018-12-30T05:52:24.433Z,1013.29
2018-12-30T05:53:24.452Z,1013.30
2018-12-30T05:54:24.465Z,1013.33
2018-12-30T05:55:24.499Z,1013.34
2018-12-30T05:56:24.494Z,1013.36
2018-12-30T05:57:24.512Z,1013.35
2018-12-30T05:58:24.530Z,1013.36
2018-12-30T05:59:24.552Z,1013.37
2018-12-30T06:00:24.565Z,1013.39
2018-12-30T06:01:24.594Z,1013.44
2018-12-30T06:02:24.597Z,1013.45
2018-12-30T06:03:24.622Z,1013.42
2018-12-30T06:04:24.634Z,1013.47
2018-12-30T06:05:24.650Z,1013.47
2018-12-30T06:06:24.683Z,1013.57
2018-12-30T06:07:24.683Z,1013.49
2018-12-30T06:08:24.708Z,1013.51
2018-12-30T06:09:24.724Z,1013.59
2018-12-30T06:10:24.732Z,1013.58
2018-12-30T06:11:24.760Z,1013.58
2018-12-30T06:12:24.775Z,1013.57
2018-12-30T06:13:24.786Z,1013.62
2018-12-30T06:14:24.808Z,1013.65
2018-12-30T06:15:24.816Z,1013.65
2018-12-30T06:16:24.834Z,1013.65
2018-12-30T06:17:24.853Z,1013.71
2018-12-30T06:18:24.869Z,1013.75
2018-12-30T06:19:24.886Z,1013.68
2018-12-30T06:20:24.901Z,1013.73
2018-12-30T06:21:24.919Z,1013.68
2018-12-30T06:22:24.934Z,1013.73
2018-12-30T06:23:24.963Z,1013.76
2018-12-30T06:24:24.971Z,1013.74
2018-12-30T06:25:24.986Z,1013.76
2018-12-30T06:26:25.004Z,1013.81
2018-12-30T06:27:25.025Z,1013.78
2018-12-30T06:28:25.040Z,1013.77
2018-12-30T06:29:25.059Z,1013.75
2018-12-30T06:30:25.067Z,1013.80
2018-12-30T06:31:25.096Z,1013.73
2018-12-30T06:32:25.111Z,1013.78
2018-12-30T06:33:25.125Z,1013.75
2018-12-30T06:34:25.141Z,1013.82
2018-12-30T06:35:25.156Z,1013.76
2018-12-30T06:36:25.170Z,1013.80
2018-12-30T06:37:25.188Z,1013.84
2018-12-30T06:38:25.202Z,1013.80
2018-12-30T06:39:25.219Z,1013.83
2018-12-30T06:40:25.249Z,1013.91
2018-12-30T06:41:25.255Z,1013.90
2018-12-30T06:42:25.285Z,1013.94
2018-12-30T06:43:25.285Z,1013.91
2018-12-30T06:44:25.310Z,1013.92
2018-12-30T06:45:25.333Z,1013.90
2018-12-30T06:46:25.363Z,1013.92
2018-12-30T06:47:25.355Z,1013.97
2018-12-30T06:48:25.376Z,1013.89
2018-12-30T06:49:25.421Z,1013.93
2018-12-30T06:50:25.404Z,1013.86
2018-12-30T06:51:25.422Z,1013.95
2018-12-30T06:52:25.446Z,1013.86
2018-12-30T06:53:25.460Z,1013.91
2018-12-30T06:54:25.489Z,1013.93
2018-12-30T06:55:25.494Z,1013.95
2018-12-30T06:56:25.542Z,1013.92
2018-12-30T06:57:25.527Z,1013.94
2018-12-30T06:58:25.540Z,1013.94
2018-12-30T06:59:25.562Z,1013.99
2018-12-30T07:00:25.574Z,1014.02
2018-12-30T07:01:25.596Z,1013.97
2018-12-30T07:02:25.613Z,1014.01
2018-12-30T07:03:25.631Z,1014.04
2018-12-30T07:04:25.642Z,1014.02
2018-12-30T07:05:25.666Z,1014.08
2018-12-30T07:06:25.685Z,1014.00
2018-12-30T07:07:25.691Z,1014.08
2018-12-30T07:08:25.706Z,1014.12
2018-12-30T07:09:25.727Z,1014.15
2018-12-30T07:10:25.741Z,1014.14
2018-12-30T07:11:25.757Z,1014.10
2018-12-30T07:12:25.776Z,1014.15
2018-12-30T07:13:25.794Z,1014.10
2018-12-30T07:14:25.826Z,1014.11
2018-12-30T07:15:25.821Z,1014.21
2018-12-30T07:16:25.843Z,1014.31
2018-12-30T07:17:25.858Z,1014.27
2018-12-30T07:18:25.875Z,1014.27
2018-12-30T07:19:25.914Z,1014.32
2018-12-30T07:20:25.915Z,1014.29
2018-12-30T07:21:25.925Z,1014.29
2018-12-30T07:22:25.946Z,1014.36
2018-12-30T07:23:25.960Z,1014.36
2018-12-30T07:24:25.974Z,1014.27
2018-12-30T07:25:25.993Z,1014.28
2018-12-30T07:26:26.011Z,1014.29
2018-12-30T07:27:26.023Z,1014.28
2018-12-30T07:28:26.044Z,1014.33
2018-12-30T07:29:26.057Z,1014.31
2018-12-30T07:30:26.076Z,1014.33
2018-12-30T07:31:26.105Z,1014.37
2018-12-30T07:32:26.106Z,1014.38
2018-12-30T07:33:26.138Z,1014.43
2018-12-30T07:34:26.139Z,1014.44
2018-12-30T07:35:26.158Z,1014.41
2018-12-30T07:36:26.182Z,1014.37
2018-12-30T07:37:26.192Z,1014.35
2018-12-30T07:38:26.211Z,1014.39
2018-12-30T07:39:26.229Z,1014.37
2018-12-30T07:40:26.240Z,1014.40
2018-12-30T07:41:26.261Z,1014.39
2018-12-30T07:42:26.277Z,1014.34
2018-12-30T07:43:26.292Z,1014.42
2018-12-30T07:44:26.308Z,1014.36
2018-12-30T07:45:26.460Z,1014.33
2018-12-30T07:46:26.338Z,1014.39
2018-12-30T07:47:26.364Z,1014.38
2018-12-30T07:48:26.373Z,1014.43
2018-12-30T07:49:26.392Z,1014.43
2018-12-30T07:50:26.422Z,1014.39
2018-12-30T07:51:26.437Z,1014.40
2018-12-30T07:52:26.444Z,1014.40
2018-12-30T07:53:26.465Z,1014.36
2018-12-30T07:54:26.478Z,1014.37
2018-12-30T07:55:26.494Z,1014.40
2018-12-30T07:56:26.515Z,1014.38
2018-12-30T07:57:26.526Z,1014.29
2018-12-30T07:58:26.548Z,1014.36
2018-12-30T07:59:26.574Z,1014.38
2018-12-30T08:00:26.596Z,1014.40
2018-12-30T08:01:26.597Z,1014.41
2018-12-30T08:02:26.629Z,1014.40
2018-12-30T08:03:26.638Z,1014.37
2018-12-30T08:04:26.651Z,1014.40
2018-12-30T08:05:26.660Z,1014.43
2018-12-30T08:06:26.690Z,1014.35
2018-12-30T08:07:26.699Z,1014.41
2018-12-30T08:08:26.712Z,1014.41
2018-12-30T08:09:26.728Z,1014.38
2018-12-30T08:10:26.750Z,1014.46
2018-12-30T08:11:26.766Z,1014.50
2018-12-30T08:12:26.780Z,1014.45
2018-12-30T08:13:26.799Z,1014.48
2018-12-30T08:14:26.820Z,1014.52
2018-12-30T08:15:26.833Z,1014.52
2018-12-30T08:16:26.868Z,1014.58
2018-12-30T08:17:26.864Z,1014.60
2018-12-30T08:18:26.889Z,1014.61
2018-12-30T08:19:26.903Z,1014.57
2018-12-30T08:20:26.914Z,1014.53
2018-12-30T08:21:26.932Z,1014.62
2018-12-30T08:22:26.964Z,1014.68
2018-12-30T08:23:26.969Z,1014.72
2018-12-30T08:24:26.989Z,1014.71
2018-12-30T08:25:27.002Z,1014.78
2018-12-30T08:26:27.019Z,1014.77
2018-12-30T08:27:27.037Z,1014.75
2018-12-30T08:28:27.054Z,1014.68
2018-12-30T08:29:27.087Z,1014.71
2018-12-30T08:30:27.098Z,1014.72
2018-12-30T08:31:27.102Z,1014.71
2018-12-30T08:32:27.124Z,1014.70
2018-12-30T08:33:27.148Z,1014.70
2018-12-30T08:34:27.163Z,1014.71
2018-12-30T08:35:27.171Z,1014.64
2018-12-30T08:36:27.187Z,1014.72
2018-12-30T08:37:27.212Z,1014.68
2018-12-30T08:38:27.227Z,1014.70
2018-12-30T08:39:27.240Z,1014.72
2018-12-30T08:40:27.265Z,1014.73
2018-12-30T08:41:27.276Z,1014.80
2018-12-30T08:42:27.293Z,1014.79
2018-12-30T08:43:27.317Z,1014.75
2018-12-30T08:44:27.341Z,1014.71
2018-12-30T08:45:27.343Z,1014.70
2018-12-30T08:46:27.377Z,1014.70
2018-12-30T08:47:27.379Z,1014.74
2018-12-30T08:48:27.395Z,1014.70
2018-12-30T08:49:27.411Z,1014.78
2018-12-30T08:50:27.427Z,1014.76
2018-12-30T08:51:27.456Z,1014.76
2018-12-30T08:52:27.474Z,1014.79
2018-12-30T08:53:29.422Z,1014.85
2018-12-30T08:54:27.496Z,1014.79
2018-12-30T08:55:27.531Z,1014.81
2018-12-30T08:56:27.537Z,1014.80
2018-12-30T08:57:27.560Z,1014.82
2018-12-30T08:58:27.577Z,1014.81
2018-12-30T08:59:27.582Z,1014.78
2018-12-30T09:00:27.608Z,1014.82
2018-12-30T09:01:28.419Z,1014.84
2018-12-30T09:02:27.640Z,1014.95
2018-12-30T09:03:27.656Z,1014.93
2018-12-30T09:04:27.677Z,1014.95
2018-12-30T09:05:27.684Z,1014.93
2018-12-30T09:06:27.708Z,1014.94
2018-12-30T09:07:27.723Z,1014.96
2018-12-30T09:08:27.740Z,1014.96
2018-12-30T09:09:27.769Z,1014.99
2018-12-30T09:10:27.775Z,1015.04
2018-12-30T09:11:27.799Z,1015.10
2018-12-30T09:12:27.807Z,1015.16
2018-12-30T09:13:27.833Z,1015.23
2018-12-30T09:14:27.857Z,1015.27
2018-12-30T09:15:27.874Z,1015.25
2018-12-30T09:16:27.881Z,1015.33
2018-12-30T09:17:27.896Z,1015.31
2018-12-30T09:18:27.911Z,1015.27
2018-12-30T09:19:27.929Z,1015.28
2018-12-30T09:20:27.947Z,1015.27
2018-12-30T09:21:27.967Z,1015.27
2018-12-30T09:22:27.988Z,1015.33
2018-12-30T09:23:28.005Z,1015.31
2018-12-30T09:24:28.024Z,1015.39
2018-12-30T09:25:28.038Z,1015.38
2018-12-30T09:26:28.055Z,1015.35
2018-12-30T09:27:28.070Z,1015.33
2018-12-30T09:28:28.100Z,1015.33
2018-12-30T09:29:28.107Z,1015.37
2018-12-30T09:30:28.132Z,1015.47
2018-12-30T09:31:28.150Z,1015.37
2018-12-30T09:32:28.159Z,1015.40
2018-12-30T09:33:28.179Z,1015.39
2018-12-30T09:34:28.212Z,1015.46
2018-12-30T09:35:28.221Z,1015.31
2018-12-30T09:36:28.233Z,1015.23
2018-12-30T09:37:28.858Z,1015.21
2018-12-30T09:38:28.267Z,1015.17
2018-12-30T09:39:28.293Z,1015.22
2018-12-30T09:40:28.302Z,1015.23
2018-12-30T09:41:28.330Z,1015.20
2018-12-30T09:42:28.339Z,1015.23
2018-12-30T09:43:28.361Z,1015.23
2018-12-30T09:44:28.391Z,1015.24
2018-12-30T09:45:28.398Z,1015.25
2018-12-30T09:46:28.407Z,1015.31
2018-12-30T09:47:28.429Z,1015.33
2018-12-30T09:48:33.741Z,1015.30
2018-12-30T09:49:28.467Z,1015.32
2018-12-30T09:50:28.486Z,1015.41
2018-12-30T09:51:28.505Z,1015.47
2018-12-30T09:52:28.530Z,1015.43
2018-12-30T09:53:28.533Z,1015.45
2018-12-30T09:54:28.552Z,1015.55
2018-12-30T09:55:28.575Z,1015.61
2018-12-30T09:56:28.593Z,1015.59
2018-12-30T09:57:28.628Z,1015.66
2018-12-30T09:58:28.624Z,1015.60
2018-12-30T09:59:28.643Z,1015.65
2018-12-30T10:00:28.667Z,1015.43
2018-12-30T10:01:28.684Z,1015.42
2018-12-30T10:02:28.695Z,1015.38
2018-12-30T10:03:28.709Z,1015.36
2018-12-30T10:04:28.744Z,1015.33
2018-12-30T10:05:28.747Z,1015.40
2018-12-30T10:06:28.773Z,1015.48
2018-12-30T10:07:28.789Z,1015.40
2018-12-30T10:08:28.799Z,1015.33
2018-12-30T10:09:28.821Z,1015.30
2018-12-30T10:10:28.838Z,1015.27
2018-12-30T10:11:28.850Z,1015.22
2018-12-30T10:12:28.945Z,1015.28
2018-12-30T10:13:28.900Z,1015.27
2018-12-30T10:14:28.912Z,1015.31
2018-12-30T10:15:28.926Z,1015.28
2018-12-30T10:16:28.943Z,1015.37
2018-12-30T10:17:28.967Z,1015.35
2018-12-30T10:18:28.979Z,1015.37
2018-12-30T10:19:29.004Z,1015.36
2018-12-30T10:20:29.013Z,1015.38
2018-12-30T10:21:29.034Z,1015.34
2018-12-30T10:22:29.050Z,1015.37
2018-12-30T10:23:29.071Z,1015.36
2018-12-30T10:24:29.105Z,1015.37
2018-12-30T10:25:29.111Z,1015.38
2018-12-30T10:26:29.121Z,1015.30
2018-12-30T10:27:29.140Z,1015.23
2018-12-30T10:28:29.163Z,1015.20
2018-12-30T10:29:29.189Z,1015.30
2018-12-30T10:30:29.199Z,1015.29
2018-12-30T10:31:29.213Z,1015.34
2018-12-30T10:32:29.231Z,1015.31
2018-12-30T10:33:29.253Z,1015.34
2018-12-30T10:34:29.272Z,1015.34
2018-12-30T10:35:29.284Z,1015.37
2018-12-30T10:36:29.312Z,1015.38
2018-12-30T10:37:29.330Z,1015.35
2018-12-30T10:38:29.372Z,1015.33
2018-12-30T10:39:29.383Z,1015.33
2018-12-30T10:40:29.378Z,1015.33
2018-12-30T10:41:29.395Z,1015.35
2018-12-30T10:42:29.408Z,1015.33
2018-12-30T10:43:29.434Z,1015.30
2018-12-30T10:44:29.448Z,1015.23
2018-12-30T10:45:29.476Z,1015.23
2018-12-30T10:46:29.485Z,1015.30
2018-12-30T10:47:29.498Z,1015.29
2018-12-30T10:48:29.521Z,1015.16
2018-12-30T10:49:29.602Z,1015.23
2018-12-30T10:50:29.554Z,1015.25
2018-12-30T10:51:29.577Z,1015.31
2018-12-30T10:52:29.591Z,1015.32
2018-12-30T10:53:29.609Z,1015.33
2018-12-30T10:54:29.626Z,1015.25
2018-12-30T10:55:29.678Z,1015.34
2018-12-30T10:56:29.670Z,1015.35
2018-12-30T10:57:29.691Z,1015.41
2018-12-30T10:58:29.701Z,1015.31
2018-12-30T10:59:29.717Z,1015.28
2018-12-30T11:00:29.737Z,1015.23
2018-12-30T11:01:29.754Z,1015.13
2018-12-30T11:02:29.769Z,1015.14
2018-12-30T11:03:29.811Z,1015.02
2018-12-30T11:04:29.816Z,1015.09
2018-12-30T11:05:29.826Z,1015.06
2018-12-30T11:06:29.845Z,1015.02
2018-12-30T11:07:29.861Z,1015.07
2018-12-30T11:08:29.880Z,1015.13
2018-12-30T11:09:29.901Z,1015.15
2018-12-30T11:10:29.925Z,1015.18
2018-12-30T11:11:29.936Z,1015.21
2018-12-30T11:12:29.959Z,1015.18
2018-12-30T11:13:29.971Z,1015.14
2018-12-30T11:14:29.988Z,1015.05
2018-12-30T11:15:30.008Z,1015.09
2018-12-30T11:16:30.026Z,1015.12
2018-12-30T11:17:30.061Z,1015.18
2018-12-30T11:18:30.067Z,1015.20
2018-12-30T11:19:30.084Z,1015.08
2018-12-30T11:20:30.104Z,1015.02
2018-12-30T11:21:30.122Z,1014.95
2018-12-30T11:22:30.139Z,1014.91
2018-12-30T11:23:30.158Z,1014.87
2018-12-30T11:24:30.175Z,1014.91
2018-12-30T11:25:30.201Z,1014.92
2018-12-30T11:26:30.215Z,1014.89
2018-12-30T11:27:30.230Z,1014.86
2018-12-30T11:28:30.248Z,1014.92
2018-12-30T11:29:30.270Z,1014.92
2018-12-30T11:30:30.286Z,1014.91
2018-12-30T11:31:30.305Z,1014.96
2018-12-30T11:32:30.324Z,1014.99
2018-12-30T11:33:30.364Z,1014.98
2018-12-30T11:34:30.363Z,1015.00
2018-12-30T11:35:30.381Z,1015.01
2018-12-30T11:36:30.397Z,1015.07
2018-12-30T11:37:30.423Z,1015.05
2018-12-30T11:38:30.443Z,1015.05
2018-12-30T11:39:30.452Z,1015.12
2018-12-30T11:40:30.469Z,1015.13
2018-12-30T11:41:30.490Z,1015.06
2018-12-30T11:42:30.512Z,1015.07
2018-12-30T11:43:30.530Z,1015.13
2018-12-30T11:44:30.546Z,1015.11
2018-12-30T11:45:30.572Z,1015.11
2018-12-30T11:46:30.582Z,1015.10
2018-12-30T11:47:30.611Z,1015.06
2018-12-30T11:48:30.618Z,1015.07
2018-12-30T11:49:30.639Z,1015.01
2018-12-30T11:50:30.658Z,1015.05
2018-12-30T11:51:30.683Z,1015.09
2018-12-30T11:52:30.693Z,1015.10
2018-12-30T11:53:30.713Z,1015.10
2018-12-30T11:54:30.734Z,1015.10
2018-12-30T11:55:30.748Z,1015.02
2018-12-30T11:56:30.768Z,1015.07
2018-12-30T11:57:30.790Z,1014.99
2018-12-30T11:58:30.803Z,1015.02
2018-12-30T11:59:30.823Z,1015.08
2018-12-30T12:00:30.858Z,1015.04
2018-12-30T12:01:30.861Z,1015.00
2018-12-30T12:02:30.878Z,1014.97
2018-12-30T12:03:30.898Z,1014.98
2018-12-30T12:04:30.928Z,1015.01
2018-12-30T12:05:30.933Z,1015.00