createdAt,value
2018-10-16T00:00:10.241Z,0
2018-10-16T00:01:18.893Z,0
2018-10-16T00:02:27.588Z,0
2018-10-16T00:03:36.763Z,0
2018-10-16T00:04:45.458Z,0
2018-10-16T00:05:54.170Z,0
2018-10-16T00:07:02.809Z,0
2018-10-16T00:08:11.460Z,0
2018-10-16T00:09:20.097Z,0
2018-10-16T00:10:29.028Z,0
2018-10-16T00:11:37.935Z,0
2018-10-16T00:12:46.573Z,0
2018-10-16T00:13:55.209Z,0
2018-10-16T00:15:03.856Z,0
2018-10-16T00:16:12.503Z,0
2018-10-16T00:17:21.150Z,0
2018-10-16T00:18:29.797Z,0
2018-10-16T00:19:38.432Z,0
2018-10-16T00:20:47.080Z,0
2018-10-16T00:21:55.727Z,0
2018-10-16T00:23:04.371Z,0
2018-10-16T00:24:13.013Z,0
2018-10-16T00:25:21.655Z,0
2018-10-16T00:26:30.299Z,0
2018-10-16T00:27:38.947Z,0
2018-10-16T00:28:48.113Z,0
2018-10-16T00:29:56.756Z,0
2018-10-16T00:31:05.399Z,0
2018-10-16T00:32:14.046Z,0
2018-10-16T00:33:22.691Z,0
2018-10-16T00:34:31.337Z,0
2018-10-16T00:35:39.976Z,0
2018-10-16T00:36:48.912Z,0
2018-10-16T00:37:57.798Z,0
2018-10-16T00:39:06.442Z,0
2018-10-16T00:40:15.088Z,0
2018-10-16T00:41:23.993Z,0
2018-10-16T00:42:32.641Z,0
2018-10-16T00:43:41.291Z,0
2018-10-16T00:44:49.935Z,0
2018-10-16T00:45:58.580Z,0
2018-10-16T00:47:07.224Z,0
2018-10-16T00:48:15.867Z,0
2018-10-16T00:49:24.781Z,0
2018-10-16T00:50:33.420Z,0
2018-10-16T00:51:42.073Z,0
2018-10-16T00:52:50.711Z,0
2018-10-16T00:53:59.360Z,0
2018-10-16T00:55:08.007Z,0
2018-10-16T00:56:16.645Z,0
2018-10-16T00:57:25.290Z,0
2018-10-16T00:58:33.934Z,0
2018-10-16T00:59:42.581Z,0
2018-10-16T01:00:51.219Z,0
2018-10-16T01:01:59.863Z,0
2018-10-16T01:03:09.031Z,0
2018-10-16T01:04:18.207Z,0
2018-10-16T01:05:26.847Z,0
2018-10-16T01:06:35.764Z,0
2018-10-16T01:07:44.677Z,0
2018-10-16T01:08:53.326Z,0
2018-10-16T01:10:01.973Z,0
2018-10-16T01:11:10.614Z,0
2018-10-16T01:12:19.257Z,0
2018-10-16T01:13:27.898Z,0
2018-10-16T01:14:36.552Z,0
2018-10-16T01:15:45.202Z,0
2018-10-16T01:16:53.846Z,0
2018-10-16T01:18:02.752Z,0
2018-10-16T01:19:11.403Z,0
2018-10-16T01:20:20.313Z,0
2018-10-16T01:21:28.956Z,0
2018-10-16T01:22:37.600Z,0
2018-10-16T01:23:46.242Z,0
2018-10-16T01:24:54.893Z,0
2018-10-16T01:26:03.534Z,0
2018-10-16T01:27:12.183Z,0
2018-10-16T01:28:20.824Z,0
2018-10-16T01:29:29.468Z,0
2018-10-16T01:30:38.109Z,0
2018-10-16T01:31:46.754Z,0
2018-10-16T01:32:55.408Z,0
2018-10-16T01:34:04.053Z,0
2018-10-16T01:35:12.963Z,0
2018-10-16T01:36:21.603Z,0
2018-10-16T01:37:30.255Z,0
2018-10-16T01:38:38.896Z,0
2018-10-16T01:39:47.539Z,0
2018-10-16T01:40:56.187Z,0
2018-10-16T01:42:04.834Z,0
2018-10-16T01:43:13.477Z,0
2018-10-16T01:44:22.132Z,0
2018-10-16T01:45:30.766Z,0
2018-10-16T01:46:39.411Z,0
2018-10-16T01:47:48.056Z,0
2018-10-16T01:48:56.704Z,0
2018-10-16T01:50:05.353Z,0
2018-10-16T01:51:13.994Z,0
2018-10-16T01:52:22.914Z,0
2018-10-16T01:53:31.560Z,0
2018-10-16T01:54:40.210Z,0
2018-10-16T01:55:48.850Z,0
2018-10-16T01:56:57.499Z,0
2018-10-16T01:58:06.139Z,0
2018-10-16T01:59:14.795Z,0
2018-10-16T02:00:23.433Z,0
2018-10-16T02:01:32.079Z,0
2018-10-16T02:02:40.787Z,0
2018-10-16T02:03:49.373Z,0
2018-10-16T02:04:58.276Z,0
2018-10-16T02:06:06.923Z,0
2018-10-16T02:07:15.563Z,0
2018-10-16T02:08:24.206Z,0
2018-10-16T02:09:32.857Z,0
2018-10-16T02:10:41.502Z,0
2018-10-16T02:11:50.149Z,0
2018-10-16T02:12:58.788Z,0
2018-10-16T02:14:07.443Z,0
2018-10-16T02:15:16.082Z,0
2018-10-16T02:16:24.727Z,0
2018-10-16T02:17:33.365Z,0
2018-10-16T02:18:42.015Z,0
2018-10-16T02:19:50.658Z,0
2018-10-16T02:20:59.569Z,0
2018-10-16T02:22:08.211Z,0
2018-10-16T02:23:16.860Z,0
2018-10-16T02:24:25.511Z,0
2018-10-16T02:25:34.420Z,0
2018-10-16T02:26:43.067Z,0
2018-10-16T02:27:51.702Z,0
2018-10-16T02:29:00.349Z,0
2018-10-16T02:30:08.990Z,0
2018-10-16T02:31:17.653Z,0
2018-10-16T02:32:26.284Z,0
2018-10-16T02:33:34.932Z,0
2018-10-16T02:34:43.833Z,0
2018-10-16T02:35:52.755Z,0
2018-10-16T02:37:01.400Z,0
2018-10-16T02:38:10.049Z,0
2018-10-16T02:39:18.964Z,0
2018-10-16T02:40:27.618Z,0
2018-10-16T02:41:36.264Z,0
2018-10-16T02:42:45.174Z,0
2018-10-16T02:43:54.077Z,0
2018-10-16T02:45:02.985Z,0
2018-10-16T02:46:11.638Z,0
2018-10-16T02:47:20.799Z,0
2018-10-16T02:48:29.728Z,0
2018-10-16T02:49:38.364Z,0
2018-10-16T02:50:47.017Z,0
2018-10-16T02:51:55.659Z,0
2018-10-16T02:53:04.305Z,0
2018-10-16T02:54:13.213Z,0
2018-10-16T02:55:22.136Z,0
2018-10-16T02:56:30.776Z,0
2018-10-16T02:57:39.438Z,0
2018-10-16T02:58:48.354Z,0
2018-10-16T02:59:57.004Z,0
2018-10-16T03:01:05.941Z,0
2018-10-16T03:02:14.845Z,0
2018-10-16T03:03:24.023Z,0
2018-10-16T03:04:32.657Z,0
2018-10-16T03:05:41.305Z,0
2018-10-16T03:06:49.944Z,0
2018-10-16T03:07:58.595Z,0
2018-10-16T03:09:07.233Z,0
2018-10-16T03:10:15.902Z,0
2018-10-16T03:11:24.808Z,0
2018-10-16T03:12:33.464Z,0
2018-10-16T03:13:42.361Z,0
2018-10-16T03:14:51.015Z,0
2018-10-16T03:15:59.659Z,0
2018-10-16T03:17:08.586Z,0
2018-10-16T03:18:17.230Z,0
2018-10-16T03:19:25.873Z,0
2018-10-16T03:20:34.548Z,0
2018-10-16T03:21:43.157Z,0
2018-10-16T03:22:51.808Z,0
2018-10-16T03:24:00.445Z,0
2018-10-16T03:25:09.142Z,0
2018-10-16T03:26:17.732Z,0
2018-10-16T03:27:26.378Z,0
2018-10-16T03:28:35.281Z,0
2018-10-16T03:29:43.930Z,0
2018-10-16T03:30:52.573Z,0
2018-10-16T03:32:01.234Z,0
2018-10-16T03:33:09.872Z,0
2018-10-16T03:34:18.518Z,0
2018-10-16T03:35:27.152Z,0
2018-10-16T03:36:35.805Z,0
2018-10-16T03:37:44.454Z,0
2018-10-16T03:38:53.100Z,0
2018-10-16T03:40:01.753Z,0
2018-10-16T03:41:10.385Z,0
2018-10-16T03:42:19.060Z,0
2018-10-16T03:43:27.959Z,0
2018-10-16T03:44:36.612Z,0
2018-10-16T03:45:45.249Z,0
2018-10-16T03:46:53.897Z,0
2018-10-16T03:48:02.537Z,0
2018-10-16T03:49:11.192Z,0
2018-10-16T03:50:19.827Z,0
2018-10-16T03:51:28.473Z,0
2018-10-16T03:52:37.124Z,0
2018-10-16T03:53:46.302Z,0
2018-10-16T03:54:54.941Z,0
2018-10-16T03:56:03.582Z,0
2018-10-16T03:57:12.243Z,0
2018-10-16T03:58:21.132Z,0
2018-10-16T03:59:29.786Z,0
2018-10-16T04:00:38.426Z,0
2018-10-16T04:01:47.340Z,0
2018-10-16T04:02:55.976Z,0
2018-10-16T04:04:04.625Z,0
2018-10-16T04:05:13.275Z,0
2018-10-16T04:06:21.918Z,0
2018-10-16T04:07:30.555Z,0
2018-10-16T04:08:39.469Z,0
2018-10-16T04:09:48.378Z,0
2018-10-16T04:10:57.032Z,0
2018-10-16T04:12:05.667Z,0
2018-10-16T04:13:14.577Z,0
2018-10-16T04:14:23.225Z,0
2018-10-16T04:15:31.872Z,0
2018-10-16T04:16:40.519Z,0
2018-10-16T04:17:49.155Z,0
2018-10-16T04:18:57.801Z,0
2018-10-16T04:20:06.712Z,0
2018-10-16T04:21:15.639Z,0
2018-10-16T04:22:24.913Z,0
2018-10-16T04:23:33.522Z,0
2018-10-16T04:24:42.166Z,0
2018-10-16T04:25:50.815Z,0
2018-10-16T04:26:59.455Z,0
2018-10-16T04:28:08.102Z,0
2018-10-16T04:29:16.781Z,0
2018-10-16T04:30:25.657Z,0
2018-10-16T04:31:34.825Z,0
2018-10-16T04:32:43.470Z,0
2018-10-16T04:33:52.113Z,0
2018-10-16T04:35:00.790Z,0
2018-10-16T04:36:09.704Z,0
2018-10-16T04:37:18.873Z,0
2018-10-16T04:38:27.513Z,0
2018-10-16T04:39:36.150Z,0
2018-10-16T04:40:44.803Z,0
2018-10-16T04:41:53.708Z,0
2018-10-16T04:43:02.358Z,0
2018-10-16T04:44:10.995Z,0
2018-10-16T04:45:19.903Z,0
2018-10-16T04:46:28.544Z,0
2018-10-16T04:47:37.190Z,0
2018-10-16T04:48:45.829Z,0
2018-10-16T04:49:54.473Z,0
2018-10-16T04:51:03.117Z,0
2018-10-16T04:52:12.027Z,0
2018-10-16T04:53:20.675Z,0
2018-10-16T04:54:29.316Z,0
2018-10-16T04:55:37.974Z,0
2018-10-16T04:56:46.618Z,0
2018-10-16T04:57:55.267Z,0
2018-10-16T04:59:04.181Z,0
2018-10-16T05:00:12.822Z,0
2018-10-16T05:01:21.728Z,0
2018-10-16T05:02:30.380Z,0
2018-10-16T05:03:39.288Z,0
2018-10-16T05:04:48.198Z,0
2018-10-16T05:05:57.371Z,0
2018-10-16T05:07:06.018Z,0
2018-10-16T05:08:14.658Z,0
2018-10-16T05:09:23.297Z,0
2018-10-16T05:10:31.939Z,0
2018-10-16T05:11:40.842Z,0
2018-10-16T05:12:49.492Z,0
2018-10-16T05:13:58.133Z,0
2018-10-16T05:15:06.779Z,0
2018-10-16T05:16:15.708Z,0
2018-10-16T05:17:24.927Z,0
2018-10-16T05:18:33.571Z,0
2018-10-16T05:19:42.483Z,0
2018-10-16T05:20:51.126Z,0
2018-10-16T05:21:59.764Z,0
2018-10-16T05:23:08.948Z,0
2018-10-16T05:24:17.587Z,0
2018-10-16T05:25:26.235Z,0
2018-10-16T05:26:34.875Z,4
2018-10-16T05:27:43.518Z,4
2018-10-16T05:28:52.164Z,0
2018-10-16T05:30:01.068Z,4
2018-10-16T05:31:10.207Z,4
2018-10-16T05:32:19.010Z,4
2018-10-16T05:33:27.654Z,4
2018-10-16T05:34:36.292Z,4
2018-10-16T05:35:44.941Z,4
2018-10-16T05:36:53.848Z,8
2018-10-16T05:38:02.493Z,12
2018-10-16T05:39:11.482Z,12
2018-10-16T05:40:20.110Z,12
2018-10-16T05:41:28.752Z,16
2018-10-16T05:42:37.401Z,16
2018-10-16T05:43:46.039Z,24
2018-10-16T05:44:54.950Z,24
2018-10-16T05:46:03.858Z,24
2018-10-16T05:47:12.505Z,32
2018-10-16T05:48:21.150Z,36
2018-10-16T05:49:29.790Z,40
2018-10-16T05:50:38.698Z,44
2018-10-16T05:51:47.344Z,52
2018-10-16T05:52:55.991Z,56
2018-10-16T05:54:04.900Z,60
2018-10-16T05:55:13.818Z,68
2018-10-16T05:56:22.469Z,76
2018-10-16T05:57:31.117Z,84
2018-10-16T05:58:39.759Z,92
2018-10-16T05:59:48.404Z,100
2018-10-16T06:00:57.043Z,112
2018-10-16T06:02:05.695Z,120
2018-10-16T06:03:14.601Z,132
2018-10-16T06:04:23.246Z,140
2018-10-16T06:05:32.227Z,152
2018-10-16T06:06:40.850Z,168
2018-10-16T06:07:49.766Z,180
2018-10-16T06:08:58.407Z,196
2018-10-16T06:10:07.581Z,208
2018-10-16T06:11:16.222Z,224
2018-10-16T06:12:24.969Z,240
2018-10-16T06:13:33.516Z,248
2018-10-16T06:14:42.160Z,260
2018-10-16T06:15:51.129Z,268
2018-10-16T06:16:59.775Z,272
2018-10-16T06:18:08.416Z,272
2018-10-16T06:19:17.071Z,276
2018-10-16T06:20:25.968Z,284
2018-10-16T06:21:34.619Z,300
2018-10-16T06:22:43.267Z,316
2018-10-16T06:23:51.913Z,324
2018-10-16T06:25:00.557Z,336
2018-10-16T06:26:09.726Z,344
2018-10-16T06:27:18.631Z,348
2018-10-16T06:28:27.270Z,356
2018-10-16T06:29:35.921Z,364
2018-10-16T06:30:44.558Z,372
2018-10-16T06:31:53.205Z,380
2018-10-16T06:33:01.856Z,388
2018-10-16T06:34:10.503Z,400
2018-10-16T06:35:19.133Z,412
2018-10-16T06:36:27.782Z,420
2018-10-16T06:37:36.425Z,432
2018-10-16T06:38:45.078Z,440
2018-10-16T06:39:53.720Z,444
2018-10-16T06:41:02.616Z,456
2018-10-16T06:42:11.006Z,456
2018-10-16T06:43:19.648Z,464
2018-10-16T06:44:28.299Z,464
2018-10-16T06:45:37.202Z,472
2018-10-16T06:46:45.848Z,476
2018-10-16T06:47:54.592Z,484
2018-10-16T06:49:03.612Z,488
2018-10-16T06:50:13.901Z,496
2018-10-16T06:51:22.548Z,504
2018-10-16T06:52:31.183Z,508
2018-10-16T06:53:39.839Z,512
2018-10-16T06:54:49.262Z,516
2018-10-16T06:55:57.758Z,520
2018-10-16T06:57:06.396Z,528
2018-10-16T06:58:15.044Z,536
2018-10-16T06:59:23.692Z,544
2018-10-16T07:00:32.338Z,556
2018-10-16T07:01:40.985Z,564
2018-10-16T07:02:49.885Z,572
2018-10-16T07:03:58.534Z,588
2018-10-16T07:05:07.174Z,596
2018-10-16T07:06:15.827Z,604
2018-10-16T07:07:24.917Z,616
2018-10-16T07:08:33.448Z,624
2018-10-16T07:09:42.086Z,640
2018-10-16T07:10:50.738Z,652
2018-10-16T07:11:59.367Z,664
2018-10-16T07:13:08.274Z,672
2018-10-16T07:14:17.190Z,680
2018-10-16T07:15:25.838Z,692
2018-10-16T07:16:34.481Z,704
2018-10-16T07:17:43.127Z,716
2018-10-16T07:18:52.038Z,732
2018-10-16T07:20:00.950Z,748
2018-10-16T07:21:09.666Z,764
2018-10-16T07:22:18.241Z,776
2018-10-16T07:23:27.036Z,788
2018-10-16T07:24:35.525Z,804
2018-10-16T07:25:44.175Z,844
2018-10-16T07:26:52.821Z,836
2018-10-16T07:28:01.484Z,856
2018-10-16T07:29:10.667Z,872
2018-10-16T07:30:19.575Z,888
2018-10-16T07:31:28.224Z,912
2018-10-16T07:32:36.875Z,952
2018-10-16T07:33:45.512Z,952
2018-10-16T07:34:54.159Z,1056
2018-10-16T07:36:02.809Z,1052
2018-10-16T07:37:11.458Z,1212
2018-10-16T07:38:21.098Z,1096
2018-10-16T07:39:30.061Z,1264
2018-10-16T07:40:38.967Z,1232
2018-10-16T07:41:47.613Z,1300
2018-10-16T07:42:56.263Z,1324
2018-10-16T07:44:04.904Z,1404
2018-10-16T07:45:14.082Z,1424
2018-10-16T07:46:22.841Z,1416
2018-10-16T07:47:31.534Z,1452
2018-10-16T07:48:40.257Z,1468
2018-10-16T07:49:48.821Z,1472
2018-10-16T07:50:57.464Z,1472
2018-10-16T07:52:06.110Z,1484
2018-10-16T07:53:14.753Z,1496
2018-10-16T07:54:23.403Z,1504
2018-10-16T07:55:32.310Z,1512
2018-10-16T07:56:40.962Z,1512
2018-10-16T07:57:49.872Z,1508
2018-10-16T07:58:58.521Z,1516
2018-10-16T08:00:07.166Z,1520
2018-10-16T08:01:15.809Z,1520
2018-10-16T08:02:24.724Z,1528
2018-10-16T08:03:33.631Z,1520
2018-10-16T08:04:42.277Z,1428
2018-10-16T08:05:50.944Z,1424
2018-10-16T08:06:59.566Z,1560
2018-10-16T08:08:08.476Z,1596
2018-10-16T08:09:17.132Z,1616
2018-10-16T08:10:26.046Z,1636
2018-10-16T08:11:35.001Z,1656
2018-10-16T08:12:43.649Z,1660
2018-10-16T08:13:52.556Z,1544
2018-10-16T08:15:01.205Z,1520
2018-10-16T08:16:09.841Z,1440
2018-10-16T08:17:18.515Z,1520
2018-10-16T08:18:27.130Z,1412
2018-10-16T08:19:35.785Z,1532
2018-10-16T08:20:44.426Z,1676
2018-10-16T08:21:53.080Z,1444
2018-10-16T08:23:01.721Z,1624
2018-10-16T08:24:10.658Z,1724
2018-10-16T08:25:19.548Z,1728
2018-10-16T08:26:28.197Z,1564
2018-10-16T08:27:36.837Z,1708
2018-10-16T08:28:45.761Z,1748
2018-10-16T08:29:54.421Z,1836
2018-10-16T08:31:03.054Z,1860
2018-10-16T08:32:11.972Z,1884
2018-10-16T08:33:20.611Z,1900
2018-10-16T08:34:29.532Z,1912
2018-10-16T08:35:38.172Z,1928
2018-10-16T08:36:47.331Z,1940
2018-10-16T08:37:55.903Z,1952
2018-10-16T08:39:04.557Z,1964
2018-10-16T08:40:13.219Z,1972
2018-10-16T08:41:21.854Z,1980
2018-10-16T08:42:30.495Z,1984
2018-10-16T08:43:39.157Z,1992
2018-10-16T08:44:47.798Z,1992
2018-10-16T08:45:56.451Z,1996
2018-10-16T08:47:05.092Z,1996
2018-10-16T08:48:13.999Z,1992
2018-10-16T08:49:22.649Z,1988
2018-10-16T08:50:31.297Z,1988
2018-10-16T08:51:39.948Z,1980
2018-10-16T08:52:48.579Z,1972
2018-10-16T08:53:57.230Z,1968
2018-10-16T08:55:05.907Z,1964
2018-10-16T08:56:14.532Z,1964
2018-10-16T08:57:23.167Z,1968
2018-10-16T08:58:31.828Z,1976
2018-10-16T08:59:40.734Z,1976
2018-10-16T09:00:49.390Z,1984
2018-10-16T09:01:58.025Z,1992
2018-10-16T09:03:06.673Z,1992
2018-10-16T09:04:15.326Z,2000
2018-10-16T09:05:23.979Z,2008
2018-10-16T09:06:32.676Z,2012
2018-10-16T09:08:11.015Z,2024
2018-10-16T09:09:19.669Z,2028
2018-10-16T09:10:28.312Z,2032
2018-10-16T09:11:36.961Z,2044
2018-10-16T09:12:45.611Z,2056
2018-10-16T09:13:54.308Z,2060
2018-10-16T09:15:03.290Z,2064
2018-10-16T09:16:11.974Z,2068
2018-10-16T09:17:20.635Z,2080
2018-10-16T09:18:29.278Z,2088
2018-10-16T09:19:37.920Z,2088
2018-10-16T09:20:46.572Z,2096
2018-10-16T09:21:55.499Z,2104
2018-10-16T09:23:04.157Z,2112
2018-10-16T09:24:12.798Z,2128
2018-10-16T09:25:21.449Z,2136
2018-10-16T09:26:30.100Z,2144
2018-10-16T09:27:38.752Z,2152
2018-10-16T09:28:47.399Z,2156
2018-10-16T09:29:56.315Z,2164
2018-10-16T09:31:05.337Z,2172
2018-10-16T09:32:13.871Z,2180
2018-10-16T09:33:22.523Z,2196
2018-10-16T09:34:31.448Z,2208
2018-10-16T09:35:40.088Z,2224
2018-10-16T09:36:48.737Z,2236
2018-10-16T09:37:57.742Z,2244
2018-10-16T09:39:07.350Z,2244
2018-10-16T09:40:15.996Z,2240
2018-10-16T09:41:24.628Z,2244
2018-10-16T09:42:33.280Z,2252
2018-10-16T09:43:42.323Z,2256
2018-10-16T09:44:50.978Z,2260
2018-10-16T09:45:59.631Z,2256
2018-10-16T09:47:08.649Z,2276
2018-10-16T09:48:17.335Z,2276
2018-10-16T09:49:26.389Z,2284
2018-10-16T09:50:34.962Z,2292
2018-10-16T09:51:43.909Z,2296
2018-10-16T09:52:52.798Z,2304
2018-10-16T09:54:01.455Z,2312
2018-10-16T09:55:10.642Z,2320
2018-10-16T09:56:19.554Z,2324
2018-10-16T09:57:28.468Z,2340
2018-10-16T09:58:37.112Z,2340
2018-10-16T09:59:45.767Z,2332
2018-10-16T10:00:54.520Z,2336
2018-10-16T10:02:03.064Z,2336
2018-10-16T10:03:11.742Z,2340
2018-10-16T10:04:20.394Z,2344
2018-10-16T10:05:29.037Z,2344
2018-10-16T10:06:37.690Z,2344
2018-10-16T10:07:46.328Z,2344
2018-10-16T10:08:54.987Z,2344
2018-10-16T10:10:03.632Z,2340
2018-10-16T10:11:12.377Z,2344
2018-10-16T10:12:20.939Z,2344
2018-10-16T10:13:29.855Z,2348
2018-10-16T10:14:38.505Z,2356
2018-10-16T10:15:47.356Z,2368
2018-10-16T10:16:56.088Z,2364
2018-10-16T10:18:05.069Z,2372
2018-10-16T10:19:13.727Z,2376
2018-10-16T10:20:22.376Z,2356
2018-10-16T10:21:31.031Z,2360
2018-10-16T10:22:39.673Z,2368
2018-10-16T10:23:48.323Z,2380
2018-10-16T10:24:57.315Z,2376
2018-10-16T10:26:05.966Z,2376
2018-10-16T10:27:14.607Z,2384
2018-10-16T10:28:23.259Z,2376
2018-10-16T10:29:31.951Z,2380
2018-10-16T10:30:40.872Z,2380
2018-10-16T10:31:49.516Z,2380
2018-10-16T10:32:58.167Z,2384
2018-10-16T10:34:06.815Z,2384
2018-10-16T10:35:15.594Z,2380
2018-10-16T10:36:24.559Z,2384
2018-10-16T10:37:33.223Z,2396
2018-10-16T10:38:41.971Z,2372
2018-10-16T10:39:50.710Z,2380
2018-10-16T10:40:59.390Z,2392
2018-10-16T10:42:08.461Z,2424
2018-10-16T10:43:17.305Z,2416
2018-10-16T10:44:25.949Z,2404
2018-10-16T10:45:34.598Z,2408
2018-10-16T10:46:43.244Z,2400
2018-10-16T10:47:51.893Z,2404
2018-10-16T10:49:00.538Z,2412
2018-10-16T10:50:09.335Z,2424
2018-10-16T10:51:18.595Z,2424
2018-10-16T10:52:27.099Z,2412
2018-10-16T10:53:35.758Z,2416
2018-10-16T10:54:44.394Z,2420
2018-10-16T10:55:53.040Z,2432
2018-10-16T10:57:01.801Z,2440
2018-10-16T10:58:10.342Z,2440
2018-10-16T10:59:18.988Z,2412
2018-10-16T11:00:27.642Z,2420
2018-10-16T11:01:36.561Z,2444
2018-10-16T11:02:45.215Z,2444
2018-10-16T11:03:53.958Z,2452
2018-10-16T11:05:02.733Z,2456
2018-10-16T11:06:11.387Z,2428
2018-10-16T11:07:20.043Z,2436
2018-10-16T11:08:28.709Z,2436
2018-10-16T11:09:37.364Z,2448
2018-10-16T11:10:46.084Z,2464
2018-10-16T11:11:54.890Z,2468
2018-10-16T11:13:04.069Z,2464
2018-10-16T11:14:12.740Z,2456
2018-10-16T11:15:21.411Z,2436
2018-10-16T11:16:30.068Z,2432
2018-10-16T11:17:38.709Z,2432
2018-10-16T11:18:47.364Z,2444
2018-10-16T11:19:56.007Z,2444
2018-10-16T11:21:05.021Z,2444
2018-10-16T11:22:13.603Z,2456
2018-10-16T11:23:22.372Z,2456
2018-10-16T11:24:31.169Z,2456
2018-10-16T11:25:39.928Z,2460
2018-10-16T11:26:48.871Z,2456
2018-10-16T11:27:57.820Z,2456
2018-10-16T11:29:06.475Z,2452
2018-10-16T11:30:15.194Z,2460
2018-10-16T11:31:23.785Z,2452
2018-10-16T11:32:32.689Z,2456
2018-10-16T11:33:41.344Z,2456
2018-10-16T11:34:49.983Z,2468
2018-10-16T11:35:58.642Z,2480
2018-10-16T11:37:07.416Z,2484
2018-10-16T11:38:15.955Z,2472
2018-10-16T11:39:24.605Z,2444
2018-10-16T11:40:33.256Z,2464
2018-10-16T11:41:42.168Z,2468
2018-10-16T11:42:50.820Z,2476
2018-10-16T11:43:59.457Z,2468
2018-10-16T11:45:08.216Z,2476
2018-10-16T11:46:16.765Z,2464
2018-10-16T11:47:25.421Z,2460
2018-10-16T11:48:34.345Z,2452
2018-10-16T11:49:42.986Z,2448
2018-10-16T11:50:51.908Z,2444
2018-10-16T11:52:00.847Z,2444
2018-10-16T11:53:09.470Z,2444
2018-10-16T11:54:18.108Z,2444
2018-10-16T11:55:27.027Z,2440
2018-10-16T11:56:35.671Z,2432
2018-10-16T11:57:44.331Z,2424
2018-10-16T11:58:53.236Z,2416
2018-10-16T12:00:01.891Z,2408
2018-10-16T12:01:10.804Z,2404
2018-10-16T12:02:19.477Z,2408
2018-10-16T12:03:28.389Z,2408
2018-10-16T12:04:37.034Z,2404
2018-10-16T12:05:45.683Z,2400
2018-10-16T12:06:54.358Z,2392
2018-10-16T12:08:03.105Z,2388
2018-10-16T12:09:11.654Z,2376
2018-10-16T12:10:20.295Z,2400
2018-10-16T12:11:29.477Z,2384
2018-10-16T12:12:38.130Z,2368
2018-10-16T12:13:46.780Z,2360
2018-10-16T12:14:55.430Z,2360
2018-10-16T12:16:04.078Z,2364
2018-10-16T12:17:12.993Z,2352
2018-10-16T12:18:21.637Z,2332
2018-10-16T12:19:30.306Z,2324
2018-10-16T12:20:38.939Z,2324
2018-10-16T12:21:47.855Z,2332
2018-10-16T12:22:56.508Z,2328
2018-10-16T12:24:05.204Z,2324
2018-10-16T12:25:14.216Z,2316
2018-10-16T12:26:23.094Z,2308
2018-10-16T12:27:31.745Z,2304
2018-10-16T12:28:40.656Z,2308
2018-10-16T12:29:49.579Z,2312
2018-10-16T12:30:58.263Z,2308
2018-10-16T12:32:07.488Z,2312
2018-10-16T12:33:16.529Z,2304
2018-10-16T12:34:25.184Z,2296
2018-10-16T12:35:33.827Z,2276
2018-10-16T12:36:42.741Z,2292
2018-10-16T12:37:51.389Z,2296
2018-10-16T12:39:00.066Z,2288
2018-10-16T12:40:09.093Z,2284
2018-10-16T12:41:17.754Z,2312
2018-10-16T12:42:26.620Z,2344
2018-10-16T12:43:35.816Z,2336
2018-10-16T12:44:44.351Z,2308
2018-10-16T12:45:53.006Z,2292
2018-10-16T12:47:01.716Z,2288
2018-10-16T12:48:11.238Z,2272
2018-10-16T12:49:19.696Z,2244
2018-10-16T12:50:28.429Z,2196
2018-10-16T12:51:37.007Z,2184
2018-10-16T12:52:45.917Z,2184
2018-10-16T12:53:55.137Z,2168
2018-10-16T12:55:03.757Z,2172
2018-10-16T12:56:12.484Z,2160
2018-10-16T12:57:21.589Z,2140
2018-10-16T12:58:30.086Z,2116
2018-10-16T12:59:38.736Z,2096
2018-10-16T13:00:47.659Z,2104
2018-10-16T13:01:56.346Z,2092
2018-10-16T13:03:05.757Z,2076
2018-10-16T13:04:14.320Z,2068
2018-10-16T13:05:22.967Z,2060
2018-10-16T13:06:31.886Z,2052
2018-10-16T13:07:40.533Z,2040
2018-10-16T13:08:49.198Z,2036
2018-10-16T13:09:57.850Z,2020
2018-10-16T13:11:06.543Z,2016
2018-10-16T13:12:15.155Z,2004
2018-10-16T13:13:24.061Z,1992
2018-10-16T13:14:32.716Z,1992
2018-10-16T13:15:41.358Z,1980
2018-10-16T13:16:50.132Z,1968
2018-10-16T13:17:58.661Z,1956
2018-10-16T13:19:07.314Z,1948
2018-10-16T13:20:16.110Z,1944
2018-10-16T13:21:24.873Z,1932
2018-10-16T13:22:34.053Z,1924
2018-10-16T13:23:42.761Z,1920
2018-10-16T13:24:51.360Z,1916
2018-10-16T13:26:00.065Z,1912
2018-10-16T13:27:08.656Z,1900
2018-10-16T13:28:17.307Z,1884
2018-10-16T13:29:26.156Z,1876
2018-10-16T13:30:35.166Z,1868
2018-10-16T13:31:43.819Z,1860
2018-10-16T13:32:52.467Z,1848
2018-10-16T13:34:01.213Z,1836
2018-10-16T13:35:09.913Z,1824
2018-10-16T13:36:18.858Z,1816
2018-10-16T13:37:27.506Z,1808
2018-10-16T13:38:36.434Z,1800
2018-10-16T13:39:45.086Z,1792
2018-10-16T13:40:53.735Z,1784
2018-10-16T13:42:02.763Z,1772
2018-10-16T13:43:11.701Z,1764
2018-10-16T13:44:20.359Z,1756
2018-10-16T13:45:29.005Z,1748
2018-10-16T13:46:37.657Z,1744
2018-10-16T13:47:46.375Z,1736
2018-10-16T13:48:55.032Z,1724
2018-10-16T13:50:03.687Z,1716
2018-10-16T13:51:12.661Z,1704
2018-10-16T13:52:22.036Z,1696
2018-10-16T13:53:30.686Z,1684
2018-10-16T13:54:39.337Z,1676
2018-10-16T13:55:47.990Z,1664
2018-10-16T13:56:56.940Z,1652
2018-10-16T13:58:05.963Z,1636
2018-10-16T13:59:14.556Z,1628
2018-10-16T14:00:23.468Z,1620
2018-10-16T14:01:32.382Z,1608
2018-10-16T14:02:41.029Z,1600
2018-10-16T14:03:49.677Z,1588
2018-10-16T14:04:58.528Z,1580
2018-10-16T14:06:06.984Z,1568
2018-10-16T14:07:15.893Z,1560
2018-10-16T14:08:24.543Z,1548
2018-10-16T14:09:33.191Z,1544
2018-10-16T14:10:41.852Z,1536
2018-10-16T14:11:50.500Z,1524
2018-10-16T14:12:59.144Z,1512
2018-10-16T14:14:07.854Z,1500
2018-10-16T14:15:16.824Z,1484
2018-10-16T14:16:25.747Z,1472
2018-10-16T14:17:34.391Z,1460
2018-10-16T14:18:43.046Z,1452
2018-10-16T14:19:51.741Z,1440
2018-10-16T14:21:00.346Z,1432
2018-10-16T14:22:09.460Z,1416
2018-10-16T14:23:18.273Z,1412
2018-10-16T14:24:26.915Z,1396
2018-10-16T14:25:35.573Z,1388
2018-10-16T14:26:44.225Z,1376
2018-10-16T14:27:53.289Z,1364
2018-10-16T14:29:01.906Z,1356
2018-10-16T14:30:10.560Z,1348
2018-10-16T14:31:19.217Z,1336
2018-10-16T14:32:27.869Z,1328
2018-10-16T14:33:36.523Z,1316
2018-10-16T14:34:45.262Z,1308
2018-10-16T14:35:54.092Z,1296
2018-10-16T14:37:02.739Z,1288
2018-10-16T14:38:11.856Z,1280
2018-10-16T14:39:20.392Z,1272
2018-10-16T14:40:29.402Z,1264
2018-10-16T14:41:38.322Z,1260
2018-10-16T14:42:47.255Z,1256
2018-10-16T14:43:55.951Z,1248
2018-10-16T14:45:04.554Z,1240
2018-10-16T14:46:13.276Z,1236
2018-10-16T14:47:21.863Z,1228
2018-10-16T14:48:30.776Z,1220
2018-10-16T14:49:39.420Z,1204
2018-10-16T14:50:48.064Z,1196
2018-10-16T14:51:56.994Z,1188
2018-10-16T14:53:05.641Z,1172
2018-10-16T14:54:14.286Z,1156
2018-10-16T14:55:23.211Z,1144
2018-10-16T14:56:31.852Z,1132
2018-10-16T14:57:40.973Z,1120
2018-10-16T14:58:50.156Z,1112
2018-10-16T14:59:58.807Z,1104
2018-10-16T15:01:07.708Z,1096
2018-10-16T15:02:16.379Z,1080
2018-10-16T15:03:25.017Z,1072
2018-10-16T15:04:33.668Z,1060
2018-10-16T15:05:42.309Z,1040
2018-10-16T15:06:50.961Z,988
2018-10-16T15:07:59.629Z,988
2018-10-16T15:09:08.260Z,968
2018-10-16T15:10:16.956Z,964
2018-10-16T15:11:25.558Z,928
2018-10-16T15:12:34.211Z,912
2018-10-16T15:13:42.858Z,892
2018-10-16T15:14:51.514Z,872
2018-10-16T15:16:00.176Z,864
2018-10-16T15:17:08.808Z,852
2018-10-16T15:18:17.458Z,832
2018-10-16T15:19:26.112Z,816
2018-10-16T15:20:34.757Z,804
2018-10-16T15:21:43.408Z,792
2018-10-16T15:22:52.056Z,788
2018-10-16T15:24:01.109Z,788
2018-10-16T15:25:09.695Z,784
2018-10-16T15:26:18.343Z,772
2018-10-16T15:27:26.987Z,760
2018-10-16T15:28:35.631Z,764
2018-10-16T15:29:44.555Z,756
2018-10-16T15:30:53.203Z,748
2018-10-16T15:32:02.230Z,728
2018-10-16T15:33:10.795Z,708
2018-10-16T15:34:19.715Z,684
2018-10-16T15:35:28.629Z,672
2018-10-16T15:36:37.274Z,660
2018-10-16T15:37:45.919Z,648
2018-10-16T15:38:54.571Z,644
2018-10-16T15:40:03.257Z,652
2018-10-16T15:41:12.016Z,656
2018-10-16T15:42:20.512Z,640
2018-10-16T15:43:29.424Z,616
2018-10-16T15:44:38.073Z,600
2018-10-16T15:45:46.729Z,588
2018-10-16T15:46:55.659Z,588
2018-10-16T15:48:05.010Z,588
2018-10-16T15:49:14.042Z,580
2018-10-16T15:50:23.053Z,576
2018-10-16T15:51:31.706Z,564
2018-10-16T15:52:40.349Z,552
2018-10-16T15:53:48.997Z,532
2018-10-16T15:54:57.644Z,520