createdAt,value
2023-04-02T00:00:45.061Z,0.1
2023-04-02T00:05:18.096Z,0.1
2023-04-02T00:10:17.362Z,0.1
2023-04-02T00:15:17.229Z,0.1
2023-04-02T00:25:14.595Z,0.1
2023-04-02T00:30:13.910Z,0.1
2023-04-02T00:35:13.513Z,0.1
2023-04-02T00:40:13.433Z,0.1
2023-04-02T00:45:12.915Z,0.1
2023-04-02T00:50:12.988Z,0.1
2023-04-02T00:55:12.602Z,0.1
2023-04-02T01:04:22.042Z,0.1
2023-04-02T01:09:23.412Z,0.1
2023-04-02T01:14:23.574Z,0.1
2023-04-02T01:19:22.455Z,0.1
2023-04-02T01:24:19.958Z,0.1
2023-04-02T01:29:19.077Z,0.1
2023-04-02T01:34:19.018Z,0.1
2023-04-02T01:39:20.588Z,0.1
2023-04-02T01:44:16.708Z,0.1
2023-04-02T01:49:16.947Z,0.1
2023-04-02T01:54:16.004Z,0.1
2023-04-02T01:59:15.462Z,0.1
2023-04-02T02:04:13.094Z,0.1
2023-04-02T02:09:12.903Z,0.2
2023-04-02T02:14:13.727Z,0.1
2023-04-02T02:19:11.218Z,0.1
2023-04-02T02:24:10.029Z,0.1
2023-04-02T02:29:09.594Z,0.1
2023-04-02T02:34:09.910Z,0.1
2023-04-02T02:39:09.045Z,0.1
2023-04-02T02:44:09.714Z,0.1
2023-04-02T02:49:06.130Z,0.1
2023-04-02T02:54:06.620Z,0.1
2023-04-02T02:59:05.824Z,0.1
2023-04-02T03:00:52.235Z,0.1
2023-04-02T03:05:26.896Z,0.1
2023-04-02T03:10:26.972Z,0.1
2023-04-02T03:15:26.442Z,0.1
2023-04-02T03:20:27.359Z,0.1
2023-04-02T03:25:24.046Z,0.1
2023-04-02T03:30:24.371Z,0.1
2023-04-02T03:35:23.825Z,0.1
2023-04-02T03:40:23.937Z,0.1
2023-04-02T03:45:21.268Z,0.1
2023-04-02T03:50:20.890Z,0.1
2023-04-02T03:55:19.812Z,0.1
2023-04-02T06:04:17.147Z,23.1
2023-04-02T06:09:17.916Z,26.7
2023-04-02T06:14:15.232Z,31.8
2023-04-02T06:19:14.952Z,34.5
2023-04-02T06:24:14.659Z,30.1
2023-04-02T06:29:14.119Z,31.5
2023-04-02T06:34:13.880Z,35.6
2023-04-02T06:39:14.304Z,34.9
2023-04-02T06:44:13.929Z,31.9
2023-04-02T06:49:14.400Z,31.5
2023-04-02T06:54:10.772Z,30.7
2023-04-02T06:59:10.802Z,33.8
2023-04-02T07:00:58.211Z,35
2023-04-02T07:05:32.716Z,40.2
2023-04-02T07:10:29.688Z,53.2
2023-04-02T07:15:29.562Z,54.8
2023-04-02T07:20:29.475Z,64.9
2023-04-02T07:25:28.553Z,70.9
2023-04-02T07:30:28.022Z,80.1
2023-04-02T07:35:27.742Z,79
2023-04-02T07:40:28.358Z,79.9
2023-04-02T07:45:27.783Z,83
2023-04-02T07:50:29.545Z,85.5
2023-04-02T07:55:26.521Z,89.3
2023-04-02T08:34:53.066Z,180.4
2023-04-02T08:39:52.858Z,194.2
2023-04-02T08:44:53.529Z,211.1
2023-04-02T08:49:51.147Z,227.9
2023-04-02T08:54:50.814Z,229.9
2023-04-02T10:04:19.068Z,212.7
2023-04-02T10:09:16.264Z,187.7
2023-04-02T10:14:15.955Z,191.8
2023-04-02T10:19:15.319Z,189.5
2023-04-02T10:24:14.744Z,174.4
2023-04-02T10:29:17.422Z,185
2023-04-02T10:34:13.934Z,164.9
2023-04-02T10:39:13.978Z,174.6
2023-04-02T10:44:27.378Z,204.9
2023-04-02T10:49:14.983Z,224.2
2023-04-02T10:54:11.671Z,244.7
2023-04-02T10:59:11.059Z,268.8
2023-04-02T11:04:11.231Z,287.4
2023-04-02T11:09:10.681Z,322.3
2023-04-02T11:14:08.706Z,359.8
2023-04-02T11:19:08.973Z,461.1
2023-04-02T11:24:09.097Z,479.7
2023-04-02T11:29:10.716Z,516.9
2023-04-02T11:34:11.582Z,509.5
2023-04-02T11:39:17.618Z,605.7
2023-04-02T11:44:06.725Z,496.1
2023-04-02T11:49:06.606Z,466.4
2023-04-02T11:54:05.922Z,183.3
2023-04-02T11:59:06.305Z,114
2023-04-02T12:00:54.253Z,103.5
2023-04-02T12:05:29.782Z,77.5
2023-04-02T12:10:25.187Z,58.2
2023-04-02T12:15:25.050Z,49.3
2023-04-02T12:20:24.228Z,45.3
2023-04-02T12:35:21.075Z,136
2023-04-02T12:40:20.060Z,168.1
2023-04-02T12:55:17.480Z,159.1
2023-04-02T13:04:54.912Z,112
2023-04-02T13:24:49.157Z,89.5
2023-04-02T13:29:48.723Z,119.9
2023-04-02T13:34:49.443Z,139.3
2023-04-02T13:39:46.935Z,81
2023-04-02T14:45:09.352Z,116.9
2023-04-02T15:04:14.447Z,48.4
2023-04-02T15:09:30.287Z,51.9
2023-04-02T15:14:11.368Z,43.9
2023-04-02T15:19:11.862Z,36.3
2023-04-02T15:24:10.709Z,32.1
2023-04-02T15:29:19.069Z,33.7
2023-04-02T15:34:08.743Z,34.2
2023-04-02T15:39:07.942Z,33.8
2023-04-02T15:44:07.691Z,25.5
2023-04-02T15:49:07.267Z,18.4
2023-04-02T15:54:07.028Z,23.7
2023-04-02T15:59:06.091Z,22.1
2023-04-02T16:00:53.588Z,22
2023-04-02T16:05:27.624Z,28.8
2023-04-02T16:10:34.165Z,30.6
2023-04-02T16:15:25.373Z,29.4
2023-04-02T16:25:24.978Z,29
2023-04-02T16:30:27.137Z,24.4
2023-04-02T16:35:54.278Z,25.1
2023-04-02T16:40:23.985Z,17.7
2023-04-02T16:45:23.710Z,15.5
2023-04-02T16:50:24.089Z,14.3
2023-04-02T16:55:20.640Z,12.8
2023-04-02T19:04:14.053Z,0.1
2023-04-02T19:09:12.356Z,0.1
2023-04-02T19:14:11.753Z,0.1
2023-04-02T19:19:09.808Z,0.1
2023-04-02T19:29:09.041Z,0.1
2023-04-02T19:34:08.592Z,0.1
2023-04-02T19:39:08.219Z,0.1
2023-04-02T19:44:06.033Z,0.1
2023-04-02T19:49:05.375Z,0.1
2023-04-02T19:54:05.114Z,0.1
2023-04-02T19:59:16.885Z,0.1
2023-04-02T20:01:05.805Z,0.1
2023-04-02T20:05:25.813Z,0.1
2023-04-02T20:10:25.038Z,0.2
2023-04-02T20:15:27.103Z,0.1
2023-04-02T20:20:23.876Z,0.1
2023-04-02T20:25:22.992Z,0.1
2023-04-02T20:30:22.537Z,0.1
2023-04-02T20:35:22.463Z,0.1
2023-04-02T20:40:19.779Z,0.1
2023-04-02T20:45:19.248Z,0.1
2023-04-02T20:50:18.757Z,0.1
2023-04-02T20:55:19.327Z,0.1
2023-04-02T21:19:52.874Z,0.1
2023-04-02T21:24:52.456Z,0.1
2023-04-02T21:29:52.270Z,0.1
2023-04-02T21:34:51.264Z,0.1
2023-04-02T21:54:49.119Z,0.1
2023-04-02T22:44:22.931Z,0.1
2023-04-02T23:04:21.810Z,0.1
2023-04-02T23:09:22.884Z,0.1
2023-04-02T23:14:19.146Z,0.1
2023-04-02T23:19:18.583Z,0.1
2023-04-02T23:24:18.396Z,0.1
2023-04-02T23:29:18.082Z,0.1
2023-04-02T23:34:15.907Z,0.1
2023-04-02T23:39:15.411Z,0.1
2023-04-02T23:44:14.836Z,0.1
2023-04-02T23:49:14.588Z,0.1
2023-04-02T23:54:14.342Z,0.1
2023-04-02T23:59:14.542Z,0.1
