createdAt,value
2017-11-21T00:07:55.301Z,3.57
2017-11-21T00:17:58.498Z,3.15
2017-11-21T00:28:01.662Z,2.70
2017-11-21T00:38:04.850Z,2.93
2017-11-21T00:48:08.042Z,2.53
2017-11-21T00:58:11.234Z,2.90
2017-11-21T01:08:14.415Z,2.80
2017-11-21T01:18:17.686Z,2.78
2017-11-21T01:28:21.653Z,2.60
2017-11-21T01:38:24.814Z,2.40
2017-11-21T01:48:28.103Z,1.90
2017-11-21T01:58:32.045Z,2.87
2017-11-21T02:08:35.210Z,2.00
2017-11-21T02:18:39.160Z,2.40
2017-11-21T02:28:43.089Z,2.13
2017-11-21T02:38:46.248Z,2.40
2017-11-21T02:48:49.427Z,2.78
2017-11-21T02:58:52.623Z,3.22
2017-11-21T03:08:56.592Z,2.50
2017-11-21T03:18:59.747Z,2.53
2017-11-21T03:29:03.033Z,2.97
2017-11-21T03:39:06.199Z,2.27
2017-11-21T03:49:10.122Z,2.20
2017-11-21T03:59:13.285Z,2.20
2017-11-21T04:09:17.202Z,2.67
2017-11-21T04:19:20.348Z,2.80
2017-11-21T04:29:23.556Z,2.80
2017-11-21T04:39:26.739Z,2.67
2017-11-21T04:49:30.023Z,2.73
2017-11-21T04:59:33.194Z,3.87
2017-11-21T05:09:36.385Z,2.90
2017-11-21T05:19:39.622Z,3.57
2017-11-21T05:29:42.794Z,4.00
2017-11-21T05:39:45.952Z,3.33
2017-11-21T05:49:49.123Z,4.60
2017-11-21T05:59:52.287Z,5.30
2017-11-21T06:09:55.512Z,5.70
2017-11-21T06:19:58.703Z,5.23
2017-11-21T06:30:01.942Z,3.63
2017-11-21T06:40:05.093Z,5.00
2017-11-21T06:50:09.035Z,25.20
2017-11-21T07:00:12.224Z,15.47
2017-11-21T07:10:15.400Z,15.47
2017-11-21T07:20:18.585Z,4.65
2017-11-21T07:30:21.758Z,4.47
2017-11-21T07:40:24.939Z,5.30
2017-11-21T07:50:28.259Z,3.07
2017-11-21T08:00:31.408Z,2.90
2017-11-21T08:10:35.335Z,3.67
2017-11-21T08:20:38.502Z,2.80
2017-11-21T08:30:42.438Z,2.83
2017-11-21T08:40:45.698Z,3.30
2017-11-21T08:50:48.874Z,2.67
2017-11-21T09:00:52.054Z,3.17
2017-11-21T09:10:55.995Z,2.60
2017-11-21T09:20:59.167Z,2.70
2017-11-21T09:31:02.358Z,1.67
2017-11-21T09:41:05.552Z,1.83
2017-11-21T09:51:08.736Z,1.70
2017-11-21T10:01:11.926Z,1.90
2017-11-21T10:11:15.071Z,1.67
2017-11-21T10:21:18.240Z,1.90
2017-11-21T10:31:21.418Z,2.00
2017-11-21T10:41:25.404Z,2.20
2017-11-21T10:51:28.592Z,1.73
2017-11-21T11:01:31.802Z,2.10
2017-11-21T11:11:34.944Z,2.17
2017-11-21T11:21:38.146Z,2.03
2017-11-21T11:31:41.336Z,2.03
2017-11-21T11:41:44.531Z,2.37
2017-11-21T11:51:47.733Z,2.45
2017-11-21T12:01:51.735Z,2.70
2017-11-21T12:11:55.013Z,3.37
2017-11-21T12:21:58.194Z,3.80
2017-11-21T12:32:01.386Z,4.33
2017-11-21T12:42:04.639Z,5.20
2017-11-21T12:52:07.771Z,6.85
2017-11-21T13:02:11.746Z,6.30
2017-11-21T13:12:15.658Z,6.73
2017-11-21T13:22:18.914Z,8.73
2017-11-21T13:32:22.092Z,5.80
2017-11-21T13:42:25.262Z,6.30
2017-11-21T13:52:28.463Z,5.47
2017-11-21T14:02:44.406Z,5.13
2017-11-21T14:12:47.588Z,4.80
2017-11-21T14:22:50.867Z,5.03
2017-11-21T14:32:54.476Z,4.70
2017-11-21T14:42:57.656Z,5.20
2017-11-21T14:53:00.836Z,4.28
2017-11-21T15:03:04.021Z,5.60
2017-11-21T15:13:07.953Z,5.87
2017-11-21T15:23:11.138Z,7.20
2017-11-21T15:33:14.430Z,7.63
2017-11-21T15:43:17.600Z,7.47
2017-11-21T15:53:20.792Z,9.13
2017-11-21T16:03:23.985Z,9.43
2017-11-21T16:13:27.160Z,8.80
2017-11-21T16:23:30.357Z,7.93
2017-11-21T16:33:33.555Z,8.70
2017-11-21T16:43:36.783Z,10.50
2017-11-21T16:53:39.947Z,9.03
2017-11-21T17:03:43.891Z,10.30
2017-11-21T17:13:47.839Z,10.47
2017-11-21T17:23:51.029Z,10.80
2017-11-21T17:33:54.210Z,9.77
2017-11-21T17:43:57.402Z,10.83
2017-11-21T17:54:00.565Z,9.73
2017-11-21T18:04:03.799Z,10.27
2017-11-21T18:14:07.000Z,11.43
2017-11-21T18:24:10.974Z,10.77
2017-11-21T18:34:14.216Z,12.13
2017-11-21T18:44:17.415Z,11.07
2017-11-21T18:54:21.383Z,12.13
2017-11-21T19:04:24.573Z,10.80
2017-11-21T19:14:27.736Z,11.10
2017-11-21T19:24:30.892Z,9.60
2017-11-21T19:34:34.124Z,9.60
2017-11-21T19:44:37.323Z,10.07
2017-11-21T19:54:40.567Z,10.32
2017-11-21T20:04:43.732Z,10.03
2017-11-21T20:14:46.944Z,10.40
2017-11-21T20:24:50.113Z,9.90
2017-11-21T20:34:53.377Z,9.40
2017-11-21T20:44:57.455Z,10.00
2017-11-21T20:55:00.772Z,9.97
2017-11-21T21:05:03.979Z,10.40
2017-11-21T21:15:07.938Z,8.87
2017-11-21T21:25:11.970Z,9.60
2017-11-21T21:35:15.206Z,8.50
2017-11-21T21:45:18.448Z,11.00
2017-11-21T21:55:21.638Z,10.00
2017-11-21T22:05:24.839Z,9.17
2017-11-21T22:15:28.796Z,13.20
2017-11-21T22:25:32.962Z,15.83
2017-11-21T22:35:36.162Z,12.33
2017-11-21T22:45:39.315Z,14.10
2017-11-21T22:55:43.429Z,13.60
2017-11-21T23:05:46.701Z,13.57
2017-11-21T23:15:49.868Z,15.30
2017-11-21T23:25:53.798Z,12.77
2017-11-21T23:35:57.782Z,13.80
2017-11-21T23:46:01.703Z,12.87
2017-11-21T23:56:04.920Z,12.90
