createdAt,value
2018-11-11T00:03:31.575Z,99.90
2018-11-11T00:08:34.489Z,99.90
2018-11-11T00:13:37.477Z,99.90
2018-11-11T00:18:40.497Z,99.90
2018-11-11T00:23:43.508Z,99.90
2018-11-11T00:28:46.527Z,99.90
2018-11-11T00:33:49.470Z,99.90
2018-11-11T00:38:52.664Z,99.90
2018-11-11T00:43:55.792Z,99.90
2018-11-11T00:48:59.101Z,99.90
2018-11-11T00:54:03.232Z,99.90
2018-11-11T00:59:06.491Z,99.90
2018-11-11T01:04:09.454Z,99.90
2018-11-11T01:09:12.361Z,99.90
2018-11-11T01:14:15.247Z,99.90
2018-11-11T01:19:18.220Z,99.90
2018-11-11T01:24:21.169Z,99.90
2018-11-11T01:29:24.193Z,99.90
2018-11-11T01:34:27.096Z,99.90
2018-11-11T01:39:30.065Z,99.90
2018-11-11T01:44:33.023Z,99.90
2018-11-11T01:49:35.995Z,99.90
2018-11-11T01:54:39.016Z,99.90
2018-11-11T01:59:41.937Z,99.90
2018-11-11T02:04:44.943Z,99.90
2018-11-11T02:09:47.957Z,99.90
2018-11-11T02:14:50.825Z,99.90
2018-11-11T02:19:53.777Z,99.90
2018-11-11T02:24:56.743Z,99.90
2018-11-11T02:29:59.706Z,99.90
2018-11-11T02:35:06.342Z,99.90
2018-11-11T02:40:12.862Z,99.90
2018-11-11T02:45:16.841Z,99.90
2018-11-11T02:50:19.825Z,99.90
2018-11-11T02:55:22.818Z,99.90
2018-11-11T03:00:26.280Z,99.90
2018-11-11T03:05:29.246Z,99.90
2018-11-11T03:10:32.162Z,99.90
2018-11-11T03:15:35.456Z,99.90
2018-11-11T03:20:38.418Z,99.90
2018-11-11T03:25:41.377Z,99.90
2018-11-11T03:30:44.313Z,99.90
2018-11-11T03:35:47.327Z,99.90
2018-11-11T03:40:50.550Z,99.90
2018-11-11T03:45:53.502Z,99.90
2018-11-11T03:50:56.439Z,99.90
2018-11-11T03:55:59.404Z,99.90
2018-11-11T04:01:03.169Z,99.90
2018-11-11T04:06:06.193Z,99.90
2018-11-11T04:11:09.179Z,99.90
2018-11-11T04:16:12.184Z,99.90
2018-11-11T04:21:15.207Z,99.90
2018-11-11T04:26:18.180Z,99.90
2018-11-11T04:31:21.132Z,99.90
2018-11-11T04:36:24.119Z,99.90
2018-11-11T04:41:27.334Z,99.90
2018-11-11T04:46:30.325Z,99.90
2018-11-11T04:51:33.210Z,99.90
2018-11-11T04:56:36.164Z,99.90
2018-11-11T05:01:39.283Z,99.90
2018-11-11T05:06:42.125Z,99.90
2018-11-11T05:11:45.085Z,99.90
2018-11-11T05:16:48.055Z,99.90
2018-11-11T05:21:51.063Z,99.90
2018-11-11T05:26:54.289Z,99.90
2018-11-11T05:31:57.344Z,99.90
2018-11-11T05:37:00.298Z,99.90
2018-11-11T05:42:04.798Z,99.90
2018-11-11T05:47:07.794Z,99.90
2018-11-11T05:52:10.707Z,99.90
2018-11-11T05:57:13.692Z,99.90
2018-11-11T06:02:16.846Z,99.90
2018-11-11T06:07:19.844Z,99.90
2018-11-11T06:12:22.826Z,99.90
2018-11-11T06:17:25.781Z,99.90
2018-11-11T06:22:28.753Z,99.90
2018-11-11T06:27:31.863Z,99.90
2018-11-11T06:32:34.981Z,99.90
2018-11-11T06:37:38.221Z,99.90
2018-11-11T06:42:41.313Z,99.90
2018-11-11T06:47:44.517Z,99.90
2018-11-11T06:52:47.434Z,99.90
2018-11-11T06:57:50.465Z,99.90
2018-11-11T07:03:10.708Z,99.90
2018-11-11T07:08:13.697Z,99.90
2018-11-11T07:13:16.631Z,99.90
2018-11-11T07:18:19.524Z,99.90
2018-11-11T07:23:22.558Z,99.90
2018-11-11T07:28:25.493Z,99.90
2018-11-11T07:33:28.935Z,99.90
2018-11-11T07:38:31.906Z,99.90
2018-11-11T07:43:35.196Z,99.90
2018-11-11T07:48:38.187Z,99.90
2018-11-11T07:53:41.169Z,99.90
2018-11-11T07:58:44.128Z,99.90
2018-11-11T08:03:47.126Z,96.70
2018-11-11T08:08:50.175Z,95.80
2018-11-11T08:13:53.496Z,96.00
2018-11-11T08:18:56.456Z,96.70
2018-11-11T08:23:59.481Z,99.90
2018-11-11T08:29:02.850Z,99.90
2018-11-11T08:34:05.805Z,99.90
2018-11-11T08:39:10.593Z,99.90
2018-11-11T08:44:13.858Z,99.90
2018-11-11T08:49:16.780Z,99.90
2018-11-11T08:54:19.885Z,99.00
2018-11-11T08:59:22.796Z,97.00
2018-11-11T09:04:25.703Z,96.90
2018-11-11T09:09:28.624Z,97.30
2018-11-11T09:14:31.561Z,97.40
2018-11-11T09:19:34.493Z,97.20
2018-11-11T09:24:37.389Z,95.40
2018-11-11T09:29:40.416Z,96.60
2018-11-11T09:34:43.354Z,99.80
2018-11-11T09:39:46.305Z,96.10
2018-11-11T09:44:49.219Z,93.60
2018-11-11T09:49:52.124Z,89.70
2018-11-11T09:54:55.074Z,90.00
2018-11-11T09:59:58.146Z,89.40
2018-11-11T10:05:06.388Z,90.90
2018-11-11T10:12:17.344Z,90.50
2018-11-11T10:17:29.429Z,87.50
2018-11-11T10:22:36.523Z,88.20
2018-11-11T10:27:51.476Z,85.60
2018-11-11T10:33:14.315Z,83.90
2018-11-11T10:38:21.788Z,83.80
2018-11-11T10:43:31.921Z,85.80
2018-11-11T10:48:40.782Z,85.90
2018-11-11T10:53:43.672Z,82.80
2018-11-11T10:58:46.632Z,79.40
2018-11-11T11:03:50.273Z,79.00
2018-11-11T11:08:59.921Z,78.10
2018-11-11T11:14:05.659Z,78.30
2018-11-11T11:19:08.649Z,78.60
2018-11-11T11:24:11.618Z,78.80
2018-11-11T11:29:14.654Z,79.00
2018-11-11T11:34:17.631Z,79.10
2018-11-11T11:39:20.658Z,79.20
2018-11-11T11:44:23.672Z,78.80
2018-11-11T11:49:26.570Z,78.50
2018-11-11T11:54:29.467Z,78.50
2018-11-11T11:59:32.467Z,78.70
2018-11-11T12:04:35.371Z,78.80
2018-11-11T12:09:38.713Z,78.60
2018-11-11T12:14:41.693Z,78.20
2018-11-11T12:19:44.937Z,78.30
2018-11-11T12:24:48.031Z,78.90
2018-11-11T12:29:50.961Z,78.50
2018-11-11T12:34:53.927Z,78.60
2018-11-11T12:39:57.044Z,78.70
2018-11-11T12:44:59.860Z,79.00
2018-11-11T12:50:04.461Z,79.50
2018-11-11T12:55:07.614Z,79.10
2018-11-11T13:00:12.599Z,79.10
2018-11-11T13:05:15.533Z,79.00
2018-11-11T13:10:18.487Z,79.00
2018-11-11T13:15:21.978Z,78.60
2018-11-11T13:20:24.918Z,78.50
2018-11-11T13:25:27.905Z,77.20
2018-11-11T13:30:30.993Z,76.40
2018-11-11T13:35:34.011Z,76.60
2018-11-11T13:40:37.167Z,75.90
2018-11-11T13:45:40.172Z,74.70
2018-11-11T13:50:43.202Z,74.50
2018-11-11T13:55:46.277Z,74.00
2018-11-11T14:00:49.196Z,71.80
2018-11-11T14:05:52.252Z,71.30
2018-11-11T14:10:55.452Z,71.50
2018-11-11T14:15:58.503Z,71.10
2018-11-11T14:21:03.170Z,71.20
2018-11-11T14:26:06.216Z,70.70
2018-11-11T14:31:09.180Z,70.50
2018-11-11T14:36:12.117Z,70.10
2018-11-11T14:41:15.269Z,69.60
2018-11-11T14:46:18.471Z,69.40
2018-11-11T14:51:21.377Z,69.50
2018-11-11T14:56:24.364Z,68.00
2018-11-11T15:01:27.442Z,67.60
2018-11-11T15:06:30.412Z,68.40
2018-11-11T15:11:33.496Z,67.90
2018-11-11T15:16:36.523Z,68.60
2018-11-11T15:21:39.526Z,67.90
2018-11-11T15:26:42.496Z,67.50
2018-11-11T15:31:45.616Z,68.60
2018-11-11T15:36:48.547Z,69.50
2018-11-11T15:41:51.461Z,70.70
2018-11-11T15:46:54.443Z,72.30
2018-11-11T15:51:57.597Z,73.70
2018-11-11T15:57:01.131Z,75.30
2018-11-11T16:02:05.381Z,75.80
2018-11-11T16:07:08.521Z,77.10
2018-11-11T16:12:11.582Z,76.70
2018-11-11T16:17:14.602Z,77.60
2018-11-11T16:22:17.727Z,77.80
2018-11-11T16:27:20.789Z,78.00
2018-11-11T16:32:23.799Z,78.20
2018-11-11T16:37:27.772Z,78.20
2018-11-11T16:42:30.858Z,78.60
2018-11-11T16:47:34.109Z,78.50
2018-11-11T16:52:37.617Z,78.70
2018-11-11T16:57:41.041Z,78.70
2018-11-11T17:02:44.882Z,78.80
2018-11-11T17:07:48.281Z,78.70
2018-11-11T17:12:52.664Z,79.40
2018-11-11T17:17:55.636Z,78.80
2018-11-11T17:23:00.190Z,79.00
2018-11-11T17:28:04.208Z,79.80
2018-11-11T17:33:07.524Z,80.00
2018-11-11T17:38:10.608Z,79.60
2018-11-11T17:43:13.953Z,81.50
2018-11-11T17:48:16.952Z,79.70
2018-11-11T17:53:19.989Z,78.90
2018-11-11T17:58:22.941Z,79.60
2018-11-11T18:03:26.110Z,79.10
2018-11-11T18:08:29.016Z,78.80
2018-11-11T18:13:32.041Z,78.90
2018-11-11T18:18:34.985Z,78.70
2018-11-11T18:23:37.993Z,78.80
2018-11-11T18:28:41.189Z,78.80
2018-11-11T18:33:44.305Z,78.80
2018-11-11T18:38:47.210Z,78.90
2018-11-11T18:43:50.177Z,78.90
2018-11-11T18:48:53.199Z,79.20
2018-11-11T18:53:56.234Z,79.10
2018-11-11T18:58:59.298Z,79.20
2018-11-11T19:04:03.360Z,78.70
2018-11-11T19:09:10.519Z,79.00
2018-11-11T19:14:13.540Z,79.40
2018-11-11T19:19:16.521Z,79.70
2018-11-11T19:24:19.545Z,79.90
2018-11-11T19:29:22.517Z,79.90
2018-11-11T19:34:25.464Z,80.20
2018-11-11T19:39:28.430Z,79.90
2018-11-11T19:44:31.389Z,79.80
2018-11-11T19:49:34.479Z,80.00
2018-11-11T19:54:37.668Z,80.30
2018-11-11T19:59:40.738Z,80.40
2018-11-11T20:04:43.781Z,80.60
2018-11-11T20:09:46.787Z,80.40
2018-11-11T20:14:49.770Z,81.20
2018-11-11T20:19:52.757Z,81.50
2018-11-11T20:24:55.810Z,82.00
2018-11-11T20:29:58.875Z,82.20
2018-11-11T20:35:05.340Z,83.60
2018-11-11T20:40:10.965Z,84.90
2018-11-11T20:45:15.181Z,85.20
2018-11-11T20:50:20.332Z,86.70
2018-11-11T20:55:23.344Z,87.30
2018-11-11T21:00:27.656Z,88.10
2018-11-11T21:05:31.005Z,88.40
2018-11-11T21:10:34.003Z,89.30
2018-11-11T21:15:37.066Z,90.00
2018-11-11T21:20:40.069Z,90.60
2018-11-11T21:25:43.233Z,91.10
2018-11-11T21:30:46.167Z,91.40
2018-11-11T21:35:49.107Z,91.60
2018-11-11T21:40:52.100Z,91.00
2018-11-11T21:45:55.381Z,89.90
2018-11-11T21:50:58.482Z,91.00
2018-11-11T21:56:04.132Z,91.50
2018-11-11T22:01:07.177Z,91.20
2018-11-11T22:06:10.208Z,90.30
2018-11-11T22:11:13.292Z,90.20
2018-11-11T22:16:16.396Z,90.40
2018-11-11T22:21:19.302Z,91.00
2018-11-11T22:26:22.245Z,91.90
2018-11-11T22:31:25.329Z,93.10
2018-11-11T22:36:28.245Z,93.90
2018-11-11T22:41:31.246Z,95.50
2018-11-11T22:46:34.247Z,96.80
2018-11-11T22:51:37.222Z,98.20
2018-11-11T22:56:40.157Z,97.40
2018-11-11T23:01:43.158Z,98.50
2018-11-11T23:06:46.126Z,98.50
2018-11-11T23:11:49.118Z,99.00
2018-11-11T23:16:52.149Z,99.60
2018-11-11T23:21:55.081Z,99.90
2018-11-11T23:26:57.998Z,99.90
2018-11-11T23:32:02.567Z,99.90
2018-11-11T23:37:05.603Z,99.90
2018-11-11T23:42:08.558Z,99.90
2018-11-11T23:47:11.592Z,99.90
2018-11-11T23:52:14.639Z,99.90
2018-11-11T23:57:17.586Z,99.90
