createdAt,value
2019-01-30T00:00:06.266Z,20.1
2019-01-30T00:00:56.505Z,20.1
2019-01-30T00:01:46.665Z,20.2
2019-01-30T00:02:37.273Z,20.3
2019-01-30T00:03:27.232Z,20.4
2019-01-30T00:04:18.040Z,20.4
2019-01-30T00:05:06.522Z,20.4
2019-01-30T00:05:56.862Z,20.5
2019-01-30T00:06:46.345Z,20.6
2019-01-30T00:07:37.247Z,20.6
2019-01-30T00:08:26.459Z,20.6
2019-01-30T00:09:17.635Z,20.7
2019-01-30T00:10:07.462Z,20.8
2019-01-30T00:10:56.954Z,20.8
2019-01-30T00:11:47.553Z,20.8
2019-01-30T00:12:37.882Z,20.8
2019-01-30T00:13:27.092Z,20.9
2019-01-30T00:14:18.057Z,20.9
2019-01-30T00:15:07.497Z,20.9
2019-01-30T00:16:03.374Z,20.9
2019-01-30T00:16:47.576Z,20.9
2019-01-30T00:17:37.652Z,20.9
2019-01-30T00:18:28.569Z,20.9
2019-01-30T00:19:17.211Z,20.9
2019-01-30T00:20:07.944Z,20.9
2019-01-30T00:20:58.164Z,20.9
2019-01-30T00:21:47.704Z,20.9
2019-01-30T00:22:38.569Z,20.9
2019-01-30T00:23:28.409Z,20.9
2019-01-30T00:24:18.660Z,20.9
2019-01-30T00:25:08.169Z,20.9
2019-01-30T00:25:58.803Z,20.9
2019-01-30T00:26:47.751Z,20.9
2019-01-30T00:27:38.920Z,20.9
2019-01-30T00:28:28.691Z,20.9
2019-01-30T00:29:19.103Z,20.9
2019-01-30T00:30:11.023Z,20.9
2019-01-30T00:30:59.518Z,20.9
2019-01-30T00:31:48.651Z,20.9
2019-01-30T00:32:38.426Z,20.9
2019-01-30T00:33:28.743Z,20.9
2019-01-30T00:34:19.151Z,20.9
2019-01-30T00:35:08.856Z,20.9
2019-01-30T00:35:58.994Z,21
2019-01-30T00:36:48.174Z,21
2019-01-30T00:37:39.030Z,21
2019-01-30T00:38:29.387Z,21.1
2019-01-30T00:39:19.141Z,21.1
2019-01-30T00:40:10.135Z,21.1
2019-01-30T00:41:48.496Z,21.1
2019-01-30T00:43:29.720Z,21.1
2019-01-30T00:45:59.625Z,21.1
2019-01-30T00:46:49.992Z,21.1
2019-01-30T00:47:41.991Z,21.1
2019-01-30T00:48:30.083Z,21.1
2019-01-30T00:49:19.352Z,21.1
2019-01-30T00:50:09.602Z,21
2019-01-30T00:50:59.950Z,21
2019-01-30T00:51:50.005Z,21.1
2019-01-30T00:52:40.371Z,21.1
2019-01-30T00:53:30.689Z,21.1
2019-01-30T00:54:20.278Z,21.1
2019-01-30T00:55:10.520Z,21
2019-01-30T00:56:00.702Z,21.1
2019-01-30T00:56:50.622Z,21.1
2019-01-30T00:57:40.972Z,21.1
2019-01-30T00:59:20.799Z,21.1
2019-01-30T01:00:20.271Z,21.1
2019-01-30T01:01:03.178Z,21.1
2019-01-30T01:03:30.854Z,21.2
2019-01-30T01:04:21.444Z,21.2
2019-01-30T01:05:11.202Z,21.2
2019-01-30T01:06:01.276Z,21.2
2019-01-30T01:06:51.341Z,21.2
2019-01-30T01:07:41.683Z,21.2
2019-01-30T01:08:31.434Z,21.3
2019-01-30T01:09:22.084Z,21.3
2019-01-30T01:10:11.041Z,21.3
2019-01-30T01:11:00.768Z,21.3
2019-01-30T01:11:51.169Z,21.2
2019-01-30T01:12:41.731Z,21.2
2019-01-30T01:13:30.478Z,21.2
2019-01-30T01:14:21.401Z,21.2
2019-01-30T01:15:12.229Z,21.2
2019-01-30T01:16:01.801Z,21.2
2019-01-30T01:16:52.280Z,21.2
2019-01-30T01:20:12.008Z,21.1
2019-01-30T01:21:02.333Z,21.1
2019-01-30T01:21:52.075Z,21.1
2019-01-30T01:22:41.940Z,21.1
2019-01-30T01:23:33.148Z,21.1
2019-01-30T01:24:22.285Z,21.1
2019-01-30T01:25:12.093Z,21.1
2019-01-30T01:26:02.647Z,21.1
2019-01-30T01:26:52.972Z,21.1
2019-01-30T01:31:02.430Z,21.2
2019-01-30T01:31:53.412Z,21.2
2019-01-30T01:32:42.657Z,21.2
2019-01-30T01:33:32.927Z,21.2
2019-01-30T01:36:02.517Z,21.1
2019-01-30T01:36:53.119Z,21
2019-01-30T01:37:43.720Z,21
2019-01-30T01:38:33.219Z,20.9
2019-01-30T01:39:23.560Z,20.9
2019-01-30T01:40:13.377Z,20.9
2019-01-30T01:41:03.394Z,20.9
2019-01-30T01:41:53.746Z,20.9
2019-01-30T01:42:44.076Z,21
2019-01-30T01:43:33.026Z,21
2019-01-30T01:44:24.214Z,21
2019-01-30T01:45:13.703Z,21.1
2019-01-30T01:46:04.341Z,21.1
2019-01-30T01:46:54.084Z,21.1
2019-01-30T01:50:14.330Z,21.2
2019-01-30T01:51:04.648Z,21.2
2019-01-30T01:51:54.973Z,21.2
2019-01-30T01:52:43.953Z,21.2
2019-01-30T01:53:34.006Z,21.2
2019-01-30T01:54:24.613Z,21.2
2019-01-30T01:55:14.708Z,21.3
2019-01-30T01:56:04.688Z,21.3
2019-01-30T01:56:54.873Z,21.3
2019-01-30T01:57:45.118Z,21.3
2019-01-30T01:58:34.598Z,21.3
2019-01-30T01:59:24.387Z,21.3
2019-01-30T02:00:14.183Z,21.3
2019-01-30T02:01:05.620Z,21.2
2019-01-30T02:01:54.540Z,21.2
2019-01-30T02:02:45.461Z,21.2
2019-01-30T02:03:35.793Z,21.2
2019-01-30T02:07:45.253Z,21.1
2019-01-30T02:11:06.127Z,21.1
2019-01-30T02:11:55.797Z,21.1
2019-01-30T02:16:05.553Z,21.2
2019-01-30T02:16:56.152Z,21.2
2019-01-30T02:17:46.231Z,21.2
2019-01-30T02:18:36.551Z,21.2
2019-01-30T02:19:26.415Z,21.2
2019-01-30T02:20:15.649Z,21.2
2019-01-30T02:21:06.179Z,21.3
2019-01-30T02:21:56.764Z,21.3
2019-01-30T02:22:46.286Z,21.3
2019-01-30T02:23:35.879Z,21.3
2019-01-30T02:24:26.487Z,21.3
2019-01-30T02:25:17.004Z,21.3
2019-01-30T02:26:06.776Z,21.3
2019-01-30T02:26:56.294Z,21.3
2019-01-30T02:27:47.231Z,21.3
2019-01-30T02:28:37.224Z,21.3
2019-01-30T02:29:26.901Z,21.3
2019-01-30T02:30:17.173Z,21.3
2019-01-30T02:31:06.965Z,21.3
2019-01-30T02:31:57.561Z,21.2
2019-01-30T02:32:47.269Z,21.2
2019-01-30T02:33:37.596Z,21.2
2019-01-30T02:34:27.126Z,21.2
2019-01-30T02:39:27.751Z,21.2
2019-01-30T02:40:17.970Z,21.2
2019-01-30T02:41:08.226Z,21.2
2019-01-30T02:41:56.955Z,21.3
2019-01-30T02:42:47.456Z,21.3
2019-01-30T02:43:37.262Z,21.3
2019-01-30T02:44:27.783Z,21.3
2019-01-30T02:45:18.578Z,21.3
2019-01-30T02:46:08.568Z,21.3
2019-01-30T02:46:57.976Z,21.3
2019-01-30T02:47:47.576Z,21.3
2019-01-30T02:48:37.955Z,21.4
2019-01-30T02:49:27.597Z,21.4
2019-01-30T02:50:18.222Z,21.4
2019-01-30T02:51:08.825Z,21.4
2019-01-30T02:51:58.888Z,21.4
2019-01-30T02:52:47.312Z,21.4
2019-01-30T02:53:38.299Z,21.4
2019-01-30T02:54:28.522Z,21.5
2019-01-30T02:55:18.906Z,21.5
2019-01-30T02:56:08.957Z,21.5
2019-01-30T02:56:58.925Z,21.5
2019-01-30T02:57:49.315Z,21.5
2019-01-30T02:58:39.323Z,21.4
2019-01-30T02:59:29.166Z,21.4
2019-01-30T03:00:19.619Z,21.4
2019-01-30T03:01:08.692Z,21.4
2019-01-30T03:01:58.974Z,21.4
2019-01-30T03:02:50.033Z,21.4
2019-01-30T03:03:39.689Z,21.4
2019-01-30T03:04:29.170Z,21.4
2019-01-30T03:05:19.920Z,21.3
2019-01-30T03:08:31.126Z,21.3
2019-01-30T03:09:20.295Z,21.3
2019-01-30T03:10:11.224Z,21.3
2019-01-30T03:11:00.804Z,21.3
2019-01-30T03:11:51.306Z,21.3
2019-01-30T03:12:41.368Z,21.3
2019-01-30T03:13:31.228Z,21.3
2019-01-30T03:14:21.281Z,21.4
2019-01-30T03:15:11.340Z,21.4
2019-01-30T03:16:01.580Z,21.4
2019-01-30T03:16:52.015Z,21.4
2019-01-30T03:17:41.936Z,21.4
2019-01-30T03:18:32.053Z,21.4
2019-01-30T03:19:21.000Z,21.4
2019-01-30T03:20:11.903Z,21.4
2019-01-30T03:21:02.190Z,21.4
2019-01-30T03:21:52.258Z,21.3
2019-01-30T03:22:41.768Z,21.3
2019-01-30T03:23:31.544Z,21.3
2019-01-30T03:24:21.501Z,21.3
2019-01-30T03:25:12.478Z,21.3
2019-01-30T03:26:02.665Z,21.2
2019-01-30T03:29:22.228Z,21.1
2019-01-30T03:30:12.695Z,21.1
2019-01-30T03:34:22.325Z,21.2
2019-01-30T03:35:12.737Z,21.2
2019-01-30T03:36:03.034Z,21.2
2019-01-30T03:36:53.286Z,21.2
2019-01-30T03:37:42.552Z,21.3
2019-01-30T03:38:32.874Z,21.3
2019-01-30T03:39:22.934Z,21.3
2019-01-30T03:40:12.428Z,21.3
2019-01-30T03:41:02.751Z,21.4
2019-01-30T03:41:53.094Z,21.4
2019-01-30T03:42:43.227Z,21.4
2019-01-30T03:43:33.479Z,21.4
2019-01-30T03:44:23.404Z,21.4
2019-01-30T03:45:13.076Z,21.4
2019-01-30T03:46:03.361Z,21.4
2019-01-30T03:46:52.961Z,21.4
2019-01-30T03:47:43.766Z,21.3
2019-01-30T03:48:33.507Z,21.3
2019-01-30T03:49:24.162Z,21.3
2019-01-30T03:50:13.892Z,21.3
2019-01-30T03:51:03.733Z,21.3
2019-01-30T03:51:54.439Z,21.3
2019-01-30T03:52:44.411Z,21.3
2019-01-30T03:53:33.911Z,21.3
2019-01-30T03:54:24.211Z,21.3
2019-01-30T03:55:14.300Z,21.3
2019-01-30T03:56:02.921Z,21.3
2019-01-30T03:56:54.372Z,21.3
2019-01-30T03:57:44.476Z,21.3
2019-01-30T03:58:34.527Z,21.3
2019-01-30T03:59:24.006Z,21.3
2019-01-30T04:00:14.337Z,21.3
2019-01-30T04:01:04.825Z,21.3
2019-01-30T04:01:54.769Z,21.3
2019-01-30T04:02:44.766Z,21.4
2019-01-30T04:03:34.559Z,21.4
2019-01-30T04:04:25.175Z,21.4
2019-01-30T04:05:15.017Z,21.4
2019-01-30T04:06:04.743Z,21.4
2019-01-30T04:06:54.647Z,21.4
2019-01-30T04:07:44.602Z,21.4
2019-01-30T04:08:34.602Z,21.4
2019-01-30T04:09:25.035Z,21.4
2019-01-30T04:10:15.096Z,21.5
2019-01-30T04:11:05.127Z,21.5
2019-01-30T04:11:55.675Z,21.6
2019-01-30T04:12:45.745Z,21.5
2019-01-30T04:13:35.382Z,21.4
2019-01-30T04:14:25.302Z,21.4
2019-01-30T04:15:15.467Z,21.4
2019-01-30T04:16:05.672Z,21.4
2019-01-30T04:16:56.034Z,21.3
2019-01-30T04:17:45.997Z,21.4
2019-01-30T04:18:35.851Z,21.3
2019-01-30T04:19:25.386Z,21.3
2019-01-30T04:20:15.457Z,21.3
2019-01-30T04:21:05.757Z,21.3
2019-01-30T04:21:56.381Z,21.3
2019-01-30T04:22:46.184Z,21.3
2019-01-30T04:23:36.644Z,21.3
2019-01-30T04:24:26.596Z,21.3
2019-01-30T04:25:31.208Z,21.3
2019-01-30T04:26:06.539Z,21.3
2019-01-30T04:26:56.756Z,21.3
2019-01-30T04:27:45.813Z,21.3
2019-01-30T04:28:36.836Z,21.3
2019-01-30T04:29:26.771Z,21.4
2019-01-30T04:30:16.956Z,21.4
2019-01-30T04:31:06.721Z,21.4
2019-01-30T04:31:56.536Z,21.4
2019-01-30T04:32:46.363Z,21.4
2019-01-30T04:33:36.903Z,21.4
2019-01-30T04:34:27.383Z,21.4
2019-01-30T04:35:17.360Z,21.4
2019-01-30T04:36:06.826Z,21.4
2019-01-30T04:36:56.812Z,21.4
2019-01-30T04:37:47.492Z,21.4
2019-01-30T04:38:37.001Z,21.4
2019-01-30T04:39:27.688Z,21.5
2019-01-30T04:40:17.086Z,21.4
2019-01-30T04:41:07.181Z,21.5
2019-01-30T04:41:57.190Z,21.5
2019-01-30T04:42:47.578Z,21.4
2019-01-30T04:43:37.888Z,21.4
2019-01-30T04:44:27.373Z,21.4
2019-01-30T04:45:17.677Z,21.4
2019-01-30T04:46:08.035Z,21.4
2019-01-30T04:46:57.232Z,21.4
2019-01-30T04:47:47.691Z,21.4
2019-01-30T04:48:37.403Z,21.4
2019-01-30T04:49:28.261Z,21.3
2019-01-30T04:50:18.497Z,21.3
2019-01-30T04:51:08.110Z,21.3
2019-01-30T04:51:58.450Z,21.3
2019-01-30T04:52:47.697Z,21.3
2019-01-30T04:53:37.715Z,21.4
2019-01-30T04:54:28.052Z,21.4
2019-01-30T04:55:17.917Z,21.4
2019-01-30T04:56:08.409Z,21.4
2019-01-30T04:56:58.189Z,21.4
2019-01-30T04:57:48.573Z,21.4
2019-01-30T04:58:38.429Z,21.4
2019-01-30T04:59:28.667Z,21.4
2019-01-30T05:00:18.499Z,21.4
2019-01-30T05:01:08.511Z,21.5
2019-01-30T05:01:58.865Z,21.5
2019-01-30T05:02:49.248Z,21.5
2019-01-30T05:03:38.136Z,21.4
2019-01-30T05:04:28.191Z,21.4
2019-01-30T05:05:18.884Z,21.4
2019-01-30T05:06:08.630Z,21.4
2019-01-30T05:06:59.534Z,21.4
2019-01-30T05:07:48.720Z,21.3
2019-01-30T05:08:39.017Z,21.3
2019-01-30T05:09:29.496Z,21.3
2019-01-30T05:10:19.402Z,21.2
2019-01-30T05:11:09.470Z,21.2
2019-01-30T05:11:59.249Z,21.3
2019-01-30T05:12:49.684Z,21.3
2019-01-30T05:13:39.183Z,21.3
2019-01-30T05:14:29.135Z,21.3
2019-01-30T05:15:18.949Z,21.3
2019-01-30T05:16:09.425Z,21.3
2019-01-30T05:16:59.291Z,21.3
2019-01-30T05:17:49.373Z,21.3
2019-01-30T05:18:39.725Z,21.3
2019-01-30T05:19:30.150Z,21.4
2019-01-30T05:20:19.358Z,21.4
2019-01-30T05:21:09.993Z,21.4
2019-01-30T05:21:59.922Z,21.4
2019-01-30T05:22:50.376Z,21.4
2019-01-30T05:23:40.765Z,21.4
2019-01-30T05:24:30.291Z,21.4
2019-01-30T05:25:20.299Z,21.4
2019-01-30T05:26:09.957Z,21.4
2019-01-30T05:27:00.540Z,21.4
2019-01-30T05:27:50.442Z,21.4
2019-01-30T05:28:40.703Z,21.4
2019-01-30T05:29:30.459Z,21.4
2019-01-30T05:30:20.257Z,21.4
2019-01-30T05:31:10.932Z,21.3
2019-01-30T05:32:08.260Z,21.3
2019-01-30T05:32:50.632Z,21.4
2019-01-30T05:33:40.757Z,21.3
2019-01-30T05:34:31.342Z,21.3
2019-01-30T05:35:21.288Z,21.3
2019-01-30T05:37:00.651Z,21
2019-01-30T05:37:54.739Z,20.9
2019-01-30T05:38:41.695Z,20.9
2019-01-30T05:39:31.181Z,20.8
2019-01-30T05:40:21.905Z,20.8
2019-01-30T05:41:11.531Z,20.8
2019-01-30T05:42:01.329Z,20.8
2019-01-30T05:42:51.647Z,20.8
2019-01-30T05:43:45.031Z,20.8
2019-01-30T05:44:31.925Z,20.8
2019-01-30T05:45:21.963Z,20.8
2019-01-30T05:46:11.296Z,20.8
2019-01-30T05:47:02.204Z,20.8
2019-01-30T05:47:52.146Z,20.9
2019-01-30T05:48:42.055Z,20.8
2019-01-30T05:49:34.779Z,20.8
2019-01-30T05:50:22.166Z,20.8
2019-01-30T05:51:11.959Z,20.8
2019-01-30T05:52:02.526Z,20.8
2019-01-30T05:52:51.798Z,20.8
2019-01-30T05:53:42.630Z,20.8
2019-01-30T05:54:32.162Z,20.9
2019-01-30T05:55:22.201Z,20.8
2019-01-30T05:56:12.533Z,20.8
2019-01-30T05:57:02.630Z,20.9
2019-01-30T05:57:52.420Z,20.8
2019-01-30T05:58:42.032Z,20.8
2019-01-30T05:59:32.545Z,20.8
2019-01-30T06:00:22.536Z,20.8
2019-01-30T06:01:12.893Z,20.8
2019-01-30T06:02:16.787Z,20.8
2019-01-30T06:02:53.093Z,20.8
2019-01-30T06:03:43.337Z,20.8
2019-01-30T06:06:30.059Z,20.8
2019-01-30T06:07:19.915Z,20.7
2019-01-30T06:08:10.474Z,20.7
2019-01-30T06:09:00.750Z,20.7
2019-01-30T06:09:50.527Z,20.7
2019-01-30T06:10:40.884Z,20.7
2019-01-30T06:11:30.940Z,20.7
2019-01-30T06:12:20.969Z,20.7
2019-01-30T06:13:11.314Z,20.7
2019-01-30T06:14:01.113Z,20.8
2019-01-30T06:14:51.037Z,20.8
2019-01-30T06:15:41.776Z,20.8
2019-01-30T06:16:31.529Z,20.8
2019-01-30T06:17:20.774Z,20.8
2019-01-30T06:18:11.406Z,20.8
2019-01-30T06:19:01.144Z,20.8
2019-01-30T06:19:50.662Z,20.8
2019-01-30T06:20:41.894Z,20.8
2019-01-30T06:21:31.325Z,20.8
2019-01-30T06:22:21.399Z,20.8
2019-01-30T06:23:11.554Z,20.8
2019-01-30T06:24:02.162Z,20.9
2019-01-30T06:24:52.220Z,20.9
2019-01-30T06:25:41.995Z,20.9
2019-01-30T06:26:31.959Z,20.8
2019-01-30T06:27:22.619Z,20.8
2019-01-30T06:28:12.690Z,20.8
2019-01-30T06:29:01.251Z,20.8
2019-01-30T06:29:52.170Z,20.8
2019-01-30T06:30:42.233Z,20.8
2019-01-30T06:31:34.356Z,20.8
2019-01-30T06:32:28.731Z,20.8
2019-01-30T06:33:12.130Z,20.8
2019-01-30T06:34:03.046Z,20.8
2019-01-30T06:34:53.113Z,20.7
2019-01-30T06:35:42.650Z,20.7
2019-01-30T06:36:31.824Z,20.7
2019-01-30T06:37:25.381Z,20.7
2019-01-30T06:38:12.273Z,20.7
2019-01-30T06:39:01.888Z,20.7
2019-01-30T06:39:52.467Z,20.7
2019-01-30T06:40:42.645Z,20.6
2019-01-30T06:41:32.682Z,20.8
2019-01-30T06:42:23.062Z,20.7
2019-01-30T06:43:12.605Z,20.7
2019-01-30T06:44:02.617Z,20.7
2019-01-30T06:44:53.540Z,20.6
2019-01-30T06:45:43.521Z,20.7
2019-01-30T06:46:33.629Z,20.6
2019-01-30T06:47:23.259Z,20.6
2019-01-30T06:48:13.515Z,20.6
2019-01-30T06:49:04.155Z,20.6
2019-01-30T06:49:54.144Z,20.6
2019-01-30T06:50:43.649Z,20.6
2019-01-30T06:51:33.382Z,20.6
2019-01-30T06:52:23.801Z,20.6
2019-01-30T06:53:13.829Z,20.6
2019-01-30T06:54:04.158Z,20.6
2019-01-30T06:54:53.642Z,20.6
2019-01-30T06:55:43.445Z,20.6
2019-01-30T06:56:34.060Z,20.6
2019-01-30T06:57:23.273Z,20.6
2019-01-30T06:58:13.354Z,20.5
2019-01-30T06:59:03.916Z,20.5
2019-01-30T06:59:53.689Z,20.5
2019-01-30T07:00:44.281Z,20.5
2019-01-30T07:01:33.100Z,20.5
2019-01-30T07:02:34.846Z,20.6
2019-01-30T07:03:14.754Z,20.6
2019-01-30T07:04:05.101Z,20.6
2019-01-30T07:06:31.129Z,20.6
2019-01-30T07:07:20.296Z,20.5
2019-01-30T07:08:10.776Z,20.5
2019-01-30T07:09:00.964Z,20.5
2019-01-30T07:09:51.034Z,20.4
2019-01-30T07:10:41.439Z,20.4
2019-01-30T07:11:31.220Z,20.4
2019-01-30T07:12:21.195Z,20.4
2019-01-30T07:13:11.008Z,20.4
2019-01-30T07:14:01.696Z,20.4
2019-01-30T07:14:50.535Z,20.4
2019-01-30T07:15:40.970Z,20.4
2019-01-30T07:16:31.195Z,20.4
2019-01-30T07:17:21.536Z,20.4
2019-01-30T07:18:10.770Z,20.4
2019-01-30T07:19:01.772Z,20.4
2019-01-30T07:19:51.443Z,20.5
2019-01-30T07:20:40.755Z,20.5
2019-01-30T07:21:31.587Z,20.5
2019-01-30T07:22:21.697Z,20.5
2019-01-30T07:23:11.404Z,20.5
2019-01-30T07:24:02.059Z,20.5
2019-01-30T07:24:51.306Z,20.5
2019-01-30T07:25:42.769Z,20.5
2019-01-30T07:26:31.886Z,20.5
2019-01-30T07:27:21.686Z,20.5
2019-01-30T07:28:12.019Z,20.5
2019-01-30T07:29:02.156Z,20.5
2019-01-30T07:29:52.108Z,20.4
2019-01-30T07:30:41.448Z,20.4
2019-01-30T07:31:32.584Z,20.4
2019-01-30T07:32:22.558Z,20.4
2019-01-30T07:33:12.363Z,20.4
2019-01-30T07:34:02.375Z,20.4
2019-01-30T07:34:51.980Z,20.4
2019-01-30T07:35:42.261Z,20.4
2019-01-30T07:36:32.891Z,20.4
2019-01-30T07:37:22.725Z,20.4
2019-01-30T07:38:11.873Z,20.4
2019-01-30T07:39:02.745Z,20.4
2019-01-30T07:39:53.183Z,20.4
2019-01-30T07:40:42.637Z,20.4
2019-01-30T07:41:32.922Z,20.4
2019-01-30T07:42:23.255Z,20.4
2019-01-30T07:43:12.752Z,20.4
2019-01-30T07:44:03.110Z,20.5
2019-01-30T07:44:57.447Z,20.5
2019-01-30T07:45:43.610Z,20.4
2019-01-30T07:46:32.993Z,20.5
2019-01-30T07:47:22.505Z,20.5
2019-01-30T07:48:13.622Z,20.4
2019-01-30T07:49:02.876Z,20.4
2019-01-30T07:49:53.265Z,20.4
2019-01-30T07:50:43.899Z,20.4
2019-01-30T07:51:32.619Z,20.4
2019-01-30T07:52:23.387Z,20.4
2019-01-30T07:53:13.984Z,20.4
2019-01-30T07:54:04.181Z,20.4
2019-01-30T07:54:53.276Z,20.4
2019-01-30T07:55:44.270Z,20.4
2019-01-30T07:56:35.814Z,20.4
2019-01-30T07:57:24.571Z,20.4
2019-01-30T07:58:14.070Z,20.4
2019-01-30T07:59:04.149Z,20.4
2019-01-30T07:59:54.554Z,20.4
2019-01-30T08:00:43.954Z,20.4
2019-01-30T08:01:34.945Z,20.4
2019-01-30T08:02:27.127Z,20.4
2019-01-30T08:03:14.724Z,20.4
2019-01-30T08:04:04.710Z,20.4
2019-01-30T08:04:53.673Z,20.4
2019-01-30T08:05:44.281Z,20.4
2019-01-30T08:06:34.073Z,20.4
2019-01-30T08:07:24.149Z,20.4
2019-01-30T08:08:14.738Z,20.5
2019-01-30T08:09:05.076Z,20.5
2019-01-30T08:09:54.378Z,20.4
2019-01-30T08:10:44.981Z,20.4
2019-01-30T08:11:37.118Z,20.5
2019-01-30T08:12:25.018Z,20.4
2019-01-30T08:13:14.563Z,20.4
2019-01-30T08:14:08.467Z,20.4
2019-01-30T08:14:54.919Z,20.4
2019-01-30T08:15:45.012Z,20.4
2019-01-30T08:16:35.623Z,20.4
2019-01-30T08:17:28.078Z,20.4
2019-01-30T08:18:15.467Z,20.4
2019-01-30T08:19:05.233Z,20.4
2019-01-30T08:19:57.670Z,20.4
2019-01-30T08:20:45.712Z,20.4
2019-01-30T08:21:36.045Z,20.4
2019-01-30T08:22:26.250Z,20.3
2019-01-30T08:23:18.191Z,20.3
2019-01-30T08:24:09.431Z,20.4
2019-01-30T08:24:58.154Z,20.3
2019-01-30T08:25:48.244Z,20.4
2019-01-30T08:26:39.057Z,20.4
2019-01-30T08:27:28.509Z,20.4
2019-01-30T08:28:21.245Z,20.4
2019-01-30T08:29:08.979Z,20.4
2019-01-30T08:29:58.685Z,20.4
2019-01-30T08:30:48.930Z,20.4
2019-01-30T08:31:38.560Z,20.4
2019-01-30T08:32:31.352Z,20.4
2019-01-30T08:33:17.337Z,20.4
2019-01-30T08:34:06.801Z,20.4
2019-01-30T08:34:57.134Z,20.4
2019-01-30T08:35:46.754Z,20.4
2019-01-30T08:36:36.743Z,20.4
2019-01-30T08:37:26.814Z,20.4
2019-01-30T08:38:16.841Z,20.4
2019-01-30T08:39:07.133Z,20.4
2019-01-30T08:39:56.961Z,20.4
2019-01-30T08:40:47.244Z,20.4
2019-01-30T08:41:37.401Z,20.4
2019-01-30T08:42:27.351Z,20.4
2019-01-30T08:43:16.851Z,20.3
2019-01-30T08:44:06.787Z,20.3
2019-01-30T08:44:57.678Z,20.3
2019-01-30T08:45:47.341Z,20.3
2019-01-30T08:46:37.458Z,20.3
2019-01-30T08:47:27.491Z,20.3
2019-01-30T08:48:16.768Z,20.3
2019-01-30T08:49:07.798Z,20.3
2019-01-30T08:49:57.031Z,20.3
2019-01-30T08:50:47.647Z,20.3
2019-01-30T08:51:37.961Z,20.3
2019-01-30T08:52:27.578Z,20.4
2019-01-30T08:53:17.898Z,20.4
2019-01-30T08:54:07.775Z,20.4
2019-01-30T08:54:57.128Z,20.4
2019-01-30T08:55:48.540Z,20.4
2019-01-30T08:56:58.385Z,20.4
2019-01-30T08:57:28.375Z,20.4
2019-01-30T08:58:18.187Z,20.4
2019-01-30T08:59:11.635Z,20.4
2019-01-30T08:59:57.355Z,20.4
2019-01-30T09:00:47.794Z,20.4
2019-01-30T09:01:38.661Z,20.4
2019-01-30T09:02:28.205Z,20.4
2019-01-30T09:03:22.019Z,20.4
2019-01-30T09:04:11.809Z,20.4
2019-01-30T09:04:58.337Z,20.4
2019-01-30T09:05:48.782Z,20.4
2019-01-30T09:06:39.121Z,20.4
2019-01-30T09:07:28.802Z,20.4
2019-01-30T09:08:19.312Z,20.3
2019-01-30T09:09:08.951Z,20.3
2019-01-30T09:09:58.973Z,20.3
2019-01-30T09:10:48.171Z,20.3
2019-01-30T09:11:38.779Z,20.3
2019-01-30T09:12:28.614Z,20.3
2019-01-30T09:13:19.062Z,20.3
2019-01-30T09:14:08.947Z,20.3
2019-01-30T09:14:59.395Z,20.3
2019-01-30T09:15:48.766Z,20.3
2019-01-30T09:16:39.681Z,20.4
2019-01-30T09:17:29.206Z,20.4
2019-01-30T09:18:20.109Z,20.4
2019-01-30T09:19:09.975Z,20.4
2019-01-30T09:20:00.313Z,20.4
2019-01-30T09:20:50.013Z,20.4
2019-01-30T09:21:39.471Z,20.4
2019-01-30T09:22:29.888Z,20.4
2019-01-30T09:23:19.911Z,20.4
2019-01-30T09:24:10.473Z,20.4
2019-01-30T09:25:00.371Z,20.4
2019-01-30T09:25:50.048Z,20.4
2019-01-30T09:26:39.576Z,20.4
2019-01-30T09:27:31.307Z,20.4
2019-01-30T09:28:20.491Z,20.3
2019-01-30T09:29:09.710Z,20.3
2019-01-30T09:29:59.203Z,20.3
2019-01-30T09:30:50.338Z,20.3
2019-01-30T09:31:40.868Z,20.3
2019-01-30T09:32:30.518Z,20.3
2019-01-30T09:33:31.860Z,20.3
2019-01-30T09:34:10.607Z,20.3
2019-01-30T09:34:59.882Z,20.3
2019-01-30T09:35:50.548Z,20.3
2019-01-30T09:36:41.166Z,20.3
2019-01-30T09:37:34.040Z,20.3
2019-01-30T09:38:20.759Z,20.3
2019-01-30T09:39:10.887Z,20.3
2019-01-30T09:40:01.413Z,20.3
2019-01-30T09:40:50.858Z,20.3
2019-01-30T09:41:41.585Z,20.3
2019-01-30T09:42:31.603Z,20.4
2019-01-30T09:43:21.447Z,20.4
2019-01-30T09:44:10.983Z,20.4
2019-01-30T09:45:01.483Z,20.4
2019-01-30T09:45:51.020Z,20.4
2019-01-30T09:46:42.153Z,20.4
2019-01-30T09:47:31.577Z,20.4
2019-01-30T09:48:21.014Z,20.4
2019-01-30T09:49:12.265Z,20.4
2019-01-30T09:50:02.067Z,20.4
2019-01-30T09:50:51.449Z,20.4
2019-01-30T09:51:42.141Z,20.4
2019-01-30T09:52:33.630Z,20.4
2019-01-30T09:53:22.379Z,20.4
2019-01-30T09:54:11.637Z,20.4
2019-01-30T09:55:02.164Z,20.4
2019-01-30T09:55:52.631Z,20.5
2019-01-30T09:56:42.059Z,20.4
2019-01-30T09:57:32.746Z,20.4
2019-01-30T09:58:24.916Z,20.4
2019-01-30T09:59:12.033Z,20.4
2019-01-30T10:00:02.651Z,20.4
2019-01-30T10:00:52.443Z,20.3
2019-01-30T10:01:42.503Z,20.3
2019-01-30T10:02:32.376Z,20.3
2019-01-30T10:03:22.608Z,20.3
2019-01-30T10:04:12.427Z,20.3
2019-01-30T10:05:02.782Z,20.3
2019-01-30T10:07:31.186Z,20.3
2019-01-30T10:08:20.168Z,20.3
2019-01-30T10:09:11.055Z,20.3
2019-01-30T10:10:00.378Z,20.3
2019-01-30T10:10:50.616Z,20.3
2019-01-30T10:11:39.756Z,20.3
2019-01-30T10:12:30.288Z,20.3
2019-01-30T10:13:20.776Z,20.3
2019-01-30T10:14:10.652Z,20.3
2019-01-30T10:15:00.612Z,20.3
2019-01-30T10:15:50.992Z,20.2
2019-01-30T10:16:40.758Z,20.2
2019-01-30T10:17:33.958Z,20.2
2019-01-30T10:18:21.493Z,20.2
2019-01-30T10:19:10.930Z,20.2
2019-01-30T10:20:01.270Z,20.1
2019-01-30T10:20:51.705Z,20.1
2019-01-30T10:21:41.630Z,20.1
2019-01-30T10:22:31.499Z,20.1
2019-01-30T10:23:21.479Z,20.1
2019-01-30T10:24:11.157Z,20.1
2019-01-30T10:25:01.100Z,20.1
2019-01-30T10:25:51.672Z,20.2
2019-01-30T10:26:41.446Z,20.2
2019-01-30T10:27:31.564Z,20.2
2019-01-30T10:28:23.602Z,20.2
2019-01-30T10:29:11.705Z,20.2
2019-01-30T10:30:04.713Z,20.2
2019-01-30T10:30:51.248Z,20.3
2019-01-30T10:31:42.348Z,20.3
2019-01-30T10:32:32.148Z,20.3
2019-01-30T10:33:22.632Z,20.3
2019-01-30T10:34:12.220Z,20.3
2019-01-30T10:35:02.472Z,20.3
2019-01-30T10:35:51.821Z,20.3
2019-01-30T10:36:42.390Z,20.3
2019-01-30T10:37:31.895Z,20.3
2019-01-30T10:38:22.718Z,20.3
2019-01-30T10:39:12.182Z,20.2
2019-01-30T10:40:02.867Z,20.2
2019-01-30T10:40:52.769Z,20.2
2019-01-30T10:41:43.015Z,20.2
2019-01-30T10:42:32.537Z,20.2
2019-01-30T10:43:23.189Z,20.2
2019-01-30T10:44:12.942Z,20.2
2019-01-30T10:45:03.289Z,20.1
2019-01-30T10:45:52.781Z,20.1
2019-01-30T10:46:42.604Z,20.1
2019-01-30T10:47:32.461Z,20.1
2019-01-30T10:48:23.197Z,20.1
2019-01-30T10:49:13.614Z,20.1
2019-01-30T10:50:02.891Z,20.1
2019-01-30T10:50:53.472Z,20.1
2019-01-30T10:51:42.682Z,20.1
2019-01-30T10:52:33.331Z,20.2
2019-01-30T10:53:23.111Z,20.2
2019-01-30T10:54:13.913Z,20.3
2019-01-30T10:55:03.959Z,20.3
2019-01-30T10:55:53.496Z,20.3
2019-01-30T10:56:44.369Z,20.3
2019-01-30T10:57:33.848Z,20.3
2019-01-30T10:58:23.418Z,20.3
2019-01-30T10:59:14.355Z,20.2
2019-01-30T11:00:04.211Z,20.2
2019-01-30T11:00:54.283Z,20.2
2019-01-30T11:01:44.733Z,20.1
2019-01-30T11:02:33.626Z,20.1
2019-01-30T11:03:23.843Z,20.1
2019-01-30T11:04:14.871Z,20.1
2019-01-30T11:05:04.096Z,20.1
2019-01-30T11:05:54.713Z,20.1
2019-01-30T11:06:44.523Z,20.1
2019-01-30T11:07:34.545Z,20.1
2019-01-30T11:08:24.425Z,20.1
2019-01-30T11:09:13.709Z,20.1
2019-01-30T11:10:04.465Z,20.1
2019-01-30T11:11:08.348Z,20.1
2019-01-30T11:11:45.102Z,20.1
2019-01-30T11:12:34.362Z,20
2019-01-30T11:13:24.952Z,19.9
2019-01-30T11:14:14.727Z,19.9
2019-01-30T11:15:07.667Z,19.9
2019-01-30T11:15:54.115Z,20
2019-01-30T11:16:45.110Z,19.9
2019-01-30T11:17:35.510Z,20
2019-01-30T11:18:25.317Z,20
2019-01-30T11:19:15.069Z,20.1
2019-01-30T11:20:05.697Z,20.1
2019-01-30T11:20:55.764Z,20.1
2019-01-30T11:21:45.520Z,20.1
2019-01-30T11:22:35.594Z,20.1
2019-01-30T11:23:24.797Z,20.1
2019-01-30T11:24:15.462Z,20.1
2019-01-30T11:25:08.248Z,20.1
2019-01-30T11:25:58.454Z,20.1
2019-01-30T11:26:45.901Z,20.1
2019-01-30T11:27:35.434Z,20.1
2019-01-30T11:28:25.726Z,20.1
2019-01-30T11:29:15.011Z,20.1
2019-01-30T11:30:06.789Z,20.1
2019-01-30T11:30:55.918Z,20.1
2019-01-30T11:31:45.256Z,20.1
2019-01-30T11:32:36.859Z,20.1
2019-01-30T11:33:26.383Z,20
2019-01-30T11:34:16.383Z,20
2019-01-30T11:35:05.718Z,20
2019-01-30T11:35:57.086Z,20
2019-01-30T11:36:46.621Z,20
2019-01-30T11:37:37.188Z,20
2019-01-30T11:38:26.398Z,20
2019-01-30T11:39:16.758Z,20
2019-01-30T11:40:06.088Z,19.9
2019-01-30T11:40:56.995Z,20
2019-01-30T11:41:46.416Z,20
2019-01-30T11:42:36.470Z,20
2019-01-30T11:43:27.578Z,20
2019-01-30T11:44:17.363Z,20
2019-01-30T11:45:07.435Z,20
2019-01-30T11:45:57.193Z,20
2019-01-30T11:46:47.272Z,20.1
2019-01-30T11:47:37.671Z,20.1
2019-01-30T11:48:27.483Z,20.1
2019-01-30T11:49:17.410Z,20.1
2019-01-30T11:50:08.137Z,20.1
2019-01-30T11:50:56.975Z,20.1