createdAt,value
2019-03-30T00:00:17.165Z,101371.73
2019-03-30T00:02:45.669Z,101371.38
2019-03-30T00:05:14.085Z,101373.24
2019-03-30T00:07:42.526Z,101372.75
2019-03-30T00:10:11.185Z,101372.90
2019-03-30T00:12:39.629Z,101370.66
2019-03-30T00:15:08.300Z,101372.02
2019-03-30T00:17:36.723Z,101374.38
2019-03-30T00:20:06.390Z,101370.95
2019-03-30T00:22:34.786Z,101375.25
2019-03-30T00:25:03.992Z,101367.05
2019-03-30T00:27:32.446Z,101373.88
2019-03-30T00:30:00.908Z,101376.62
2019-03-30T00:32:29.322Z,101371.16
2019-03-30T00:34:57.775Z,101366.33
2019-03-30T00:37:26.199Z,101369.59
2019-03-30T00:39:54.632Z,101377.11
2019-03-30T00:42:23.044Z,101374.38
2019-03-30T00:44:51.489Z,101371.64
2019-03-30T00:47:19.944Z,101372.90
2019-03-30T00:49:50.120Z,101369.14
2019-03-30T00:52:18.688Z,101368.27
2019-03-30T00:54:47.230Z,101365.69
2019-03-30T00:57:15.627Z,101369.06
2019-03-30T00:59:44.081Z,101365.11
2019-03-30T01:02:12.503Z,101361.69
2019-03-30T01:04:40.945Z,101362.52
2019-03-30T01:07:09.363Z,101360.17
2019-03-30T01:09:37.806Z,101356.72
2019-03-30T01:12:06.254Z,101355.98
2019-03-30T01:14:34.691Z,101358.38
2019-03-30T01:17:03.493Z,101368.95
2019-03-30T01:19:31.930Z,101360.77
2019-03-30T01:22:00.354Z,101359.02
2019-03-30T01:24:28.850Z,101358.81
2019-03-30T01:26:57.284Z,101356.23
2019-03-30T01:29:25.719Z,101358.23
2019-03-30T01:31:54.173Z,101357.51
2019-03-30T01:34:22.580Z,101359.41
2019-03-30T01:36:51.014Z,101356.29
2019-03-30T01:39:19.459Z,101360.91
2019-03-30T01:41:48.447Z,101354.58
2019-03-30T01:44:16.886Z,101353.70
2019-03-30T01:46:45.312Z,101349.75
2019-03-30T01:49:13.749Z,101351.99
2019-03-30T01:51:42.206Z,101353.02
2019-03-30T01:54:10.641Z,101357.26
2019-03-30T01:56:39.076Z,101352.29
2019-03-30T01:59:07.489Z,101353.95
2019-03-30T02:01:35.943Z,101345.41
2019-03-30T02:04:04.362Z,101347.75
2019-03-30T02:06:32.831Z,101345.89
2019-03-30T02:09:01.277Z,101341.59
2019-03-30T02:11:29.712Z,101340.09
2019-03-30T02:13:58.150Z,101339.22
2019-03-30T02:16:26.586Z,101338.48
2019-03-30T02:18:55.005Z,101341.07
2019-03-30T02:21:23.407Z,101339.85
2019-03-30T02:23:51.865Z,101340.52
2019-03-30T02:26:20.290Z,101334.69
2019-03-30T02:28:48.738Z,101339.80
2019-03-30T02:31:17.181Z,101333.31
2019-03-30T02:33:45.592Z,101335.32
2019-03-30T02:36:14.001Z,101334.83
2019-03-30T02:38:42.441Z,101329.86
2019-03-30T02:41:10.865Z,101327.80
2019-03-30T02:43:39.280Z,101329.66
2019-03-30T02:46:07.713Z,101332.53
2019-03-30T02:48:36.168Z,101324.69
2019-03-30T02:51:04.539Z,101324.83
2019-03-30T02:53:32.961Z,101321.72
2019-03-30T02:56:01.419Z,101329.91
2019-03-30T02:58:29.841Z,101335.88
2019-03-30T03:00:58.270Z,101326.84
2019-03-30T03:03:26.808Z,101332.80
2019-03-30T03:05:55.246Z,101330.41
2019-03-30T03:08:23.645Z,101325.81
2019-03-30T03:10:52.090Z,101326.84
2019-03-30T03:13:20.493Z,101318.79
2019-03-30T03:15:48.991Z,101322.51
2019-03-30T03:18:17.401Z,101322.51
2019-03-30T03:20:45.827Z,101322.51
2019-03-30T03:23:14.265Z,101318.55
2019-03-30T03:25:42.689Z,101322.16
2019-03-30T03:28:11.107Z,101314.11
2019-03-30T03:30:39.555Z,101311.87
2019-03-30T03:33:08.029Z,101308.45
2019-03-30T03:35:36.505Z,101316.50
2019-03-30T03:38:04.951Z,101317.86
2019-03-30T03:40:33.375Z,101310.31
2019-03-30T03:43:01.880Z,101314.26
2019-03-30T03:45:30.294Z,101311.53
2019-03-30T03:47:58.739Z,101317.48
2019-03-30T03:50:36.221Z,101313.91
2019-03-30T03:53:04.923Z,101312.17
2019-03-30T03:55:35.483Z,101314.75
2019-03-30T03:58:05.671Z,101313.91
2019-03-30T04:00:35.415Z,101311.18
2019-03-30T04:03:05.881Z,101304.36
2019-03-30T04:05:36.815Z,101310.66
2019-03-30T04:08:08.410Z,101307.92
2019-03-30T04:10:38.677Z,101301.63
2019-03-30T04:13:08.799Z,101303.33
2019-03-30T04:15:37.239Z,101306.06
2019-03-30T04:18:05.674Z,101299.23
2019-03-30T04:20:34.093Z,101305.72
2019-03-30T04:23:02.506Z,101304.36
2019-03-30T04:25:30.935Z,101307.08
2019-03-30T04:27:59.361Z,101311.18
2019-03-30T04:30:27.881Z,101306.70
2019-03-30T04:32:56.366Z,101307.20
2019-03-30T04:35:24.783Z,101308.56
2019-03-30T04:37:53.230Z,101304.99
2019-03-30T04:40:21.624Z,101303.63
2019-03-30T04:42:50.043Z,101306.36
2019-03-30T04:45:18.482Z,101300.66
2019-03-30T04:47:46.893Z,101303.25
2019-03-30T04:50:15.322Z,101301.88
2019-03-30T04:52:43.854Z,101305.98
2019-03-30T04:55:12.373Z,101308.70
2019-03-30T04:57:40.810Z,101315.39
2019-03-30T05:00:09.549Z,101314.17
2019-03-30T05:02:38.156Z,101311.97
2019-03-30T05:05:08.072Z,101317.91
2019-03-30T05:07:36.571Z,101317.42
2019-03-30T05:10:06.794Z,101315.68
2019-03-30T05:12:35.238Z,101319.77
2019-03-30T05:15:04.781Z,101318.94
2019-03-30T05:17:46.858Z,101321.66
2019-03-30T05:20:04.579Z,101313.62
2019-03-30T05:22:33.015Z,101318.20
2019-03-30T05:25:01.597Z,101317.57
2019-03-30T05:27:30.037Z,101319.08
2019-03-30T05:29:58.440Z,101325.91
2019-03-30T05:32:26.856Z,101330.49
2019-03-30T05:34:55.277Z,101334.59
2019-03-30T05:37:23.717Z,101329.63
2019-03-30T05:39:52.147Z,101331.37
2019-03-30T05:42:20.575Z,101332.73
2019-03-30T05:44:48.991Z,101335.81
2019-03-30T05:47:17.432Z,101335.32
2019-03-30T05:49:45.863Z,101341.13
2019-03-30T05:52:25.861Z,101332.94
2019-03-30T05:54:44.461Z,101333.28
2019-03-30T05:57:12.911Z,101334.64
2019-03-30T05:59:41.315Z,101334.64
2019-03-30T06:02:09.755Z,101336.39
2019-03-30T06:04:38.173Z,101338.84
2019-03-30T06:07:06.613Z,101336.31
2019-03-30T06:09:35.023Z,101338.40
2019-03-30T06:12:03.467Z,101336.62
2019-03-30T06:14:31.879Z,101343.66
2019-03-30T06:17:00.330Z,101339.80
2019-03-30T06:19:28.777Z,101336.28
2019-03-30T06:21:57.197Z,101338.20
2019-03-30T06:24:25.645Z,101336.53
2019-03-30T06:26:54.227Z,101333.74
2019-03-30T06:29:22.667Z,101332.13
2019-03-30T06:31:51.078Z,101334.50
2019-03-30T06:34:19.547Z,101331.67
2019-03-30T06:36:47.984Z,101334.05
2019-03-30T06:39:16.442Z,101333.79
2019-03-30T06:41:44.861Z,101326.36
2019-03-30T06:44:13.333Z,101332.73
2019-03-30T06:46:41.721Z,101331.95
2019-03-30T06:49:10.147Z,101337.49
2019-03-30T06:51:38.549Z,101336.35
2019-03-30T06:54:06.993Z,101338.83
2019-03-30T06:56:35.427Z,101333.62
2019-03-30T06:59:03.850Z,101336.97
2019-03-30T07:01:32.935Z,101337.27
2019-03-30T07:04:01.369Z,101341.98
2019-03-30T07:06:30.246Z,101338.50
2019-03-30T07:09:01.040Z,101339.44
2019-03-30T07:11:32.856Z,101338.02
2019-03-30T07:14:03.901Z,101337.12
2019-03-30T07:16:35.391Z,101343.03
2019-03-30T07:19:04.737Z,101344.00
2019-03-30T07:21:33.451Z,101343.55
2019-03-30T07:24:01.896Z,101343.64
2019-03-30T07:26:30.331Z,101342.19
2019-03-30T07:28:58.774Z,101333.18
2019-03-30T07:31:27.206Z,101335.13
2019-03-30T07:33:55.701Z,101336.06
2019-03-30T07:36:24.187Z,101336.67
2019-03-30T07:38:52.613Z,101336.58
2019-03-30T07:41:21.072Z,101331.82
2019-03-30T07:43:49.466Z,101332.55
2019-03-30T07:46:19.641Z,101336.01
2019-03-30T07:48:48.056Z,101327.80
2019-03-30T07:51:16.460Z,101329.55
2019-03-30T07:53:45.142Z,101329.93
2019-03-30T07:56:13.577Z,101335.63
2019-03-30T07:58:42.022Z,101328.78
2019-03-30T08:01:10.454Z,101329.66
2019-03-30T08:03:38.864Z,101323.52
2019-03-30T08:06:07.379Z,101328.91
2019-03-30T08:08:35.813Z,101326.01
2019-03-30T08:11:04.317Z,101328.09
2019-03-30T08:13:32.748Z,101325.22
2019-03-30T08:16:01.190Z,101327.30
2019-03-30T08:18:29.646Z,101327.30
2019-03-30T08:20:58.093Z,101325.25
2019-03-30T08:23:39.556Z,101327.50
2019-03-30T08:25:56.661Z,101328.91
2019-03-30T08:28:25.128Z,101323.78
2019-03-30T08:30:53.618Z,101324.11
2019-03-30T08:33:22.033Z,101325.17
2019-03-30T08:35:50.475Z,101317.97
2019-03-30T08:38:18.880Z,101323.85
2019-03-30T08:40:47.297Z,101320.92
2019-03-30T08:43:15.741Z,101317.00
2019-03-30T08:45:44.150Z,101314.61
2019-03-30T08:48:12.605Z,101319.59
2019-03-30T08:50:41.028Z,101313.58
2019-03-30T08:53:09.453Z,101313.25
2019-03-30T08:55:37.884Z,101319.44
2019-03-30T08:58:06.312Z,101323.55
2019-03-30T09:00:39.911Z,101319.42
2019-03-30T09:03:08.491Z,101313.91
2019-03-30T09:05:36.922Z,101313.58
2019-03-30T09:08:05.465Z,101307.92
2019-03-30T09:10:33.905Z,101297.81
2019-03-30T09:13:02.312Z,101309.81
2019-03-30T09:15:30.788Z,101311.02
2019-03-30T09:17:59.226Z,101300.36
2019-03-30T09:20:27.655Z,101295.70
2019-03-30T09:22:56.091Z,101300.48
2019-03-30T09:25:24.543Z,101281.41
2019-03-30T09:27:52.964Z,101281.41
2019-03-30T09:30:21.409Z,101288.81
2019-03-30T09:32:49.822Z,101290.84
2019-03-30T09:35:18.266Z,101291.17
2019-03-30T09:37:46.670Z,101283.94
2019-03-30T09:40:15.264Z,101277.58
2019-03-30T09:42:43.716Z,101284.75
2019-03-30T09:45:12.242Z,101283.70
2019-03-30T09:47:40.650Z,101283.91
2019-03-30T09:50:09.829Z,101274.64
2019-03-30T09:52:38.286Z,101281.14
2019-03-30T09:55:07.554Z,101271.98
2019-03-30T09:57:35.990Z,101273.87
2019-03-30T10:00:05.358Z,101271.27
2019-03-30T10:02:33.798Z,101269.48
2019-03-30T10:05:02.250Z,101266.38
2019-03-30T10:07:30.704Z,101262.72
2019-03-30T10:09:59.130Z,101256.05
2019-03-30T10:12:27.562Z,101252.70
2019-03-30T10:14:56.012Z,101252.38
2019-03-30T10:17:24.451Z,101249.72
2019-03-30T10:20:03.516Z,101247.16
2019-03-30T10:22:23.038Z,101244.02
2019-03-30T10:24:51.480Z,101246.05
2019-03-30T10:27:19.938Z,101247.41
2019-03-30T10:29:48.377Z,101241.77
2019-03-30T10:32:16.814Z,101239.77
2019-03-30T10:34:45.302Z,101242.40
2019-03-30T10:37:13.758Z,101233.81
2019-03-30T10:39:42.176Z,101236.01
2019-03-30T10:42:10.651Z,101234.85
2019-03-30T10:44:39.056Z,101225.84
2019-03-30T10:47:07.471Z,101225.84
2019-03-30T10:49:35.932Z,101225.14
2019-03-30T10:52:04.376Z,101227.57
2019-03-30T10:54:32.791Z,101224.33
2019-03-30T10:57:01.245Z,101226.45
2019-03-30T10:59:29.669Z,101211.73
2019-03-30T11:01:58.123Z,101220.07
2019-03-30T11:04:26.544Z,101210.48
2019-03-30T11:06:54.969Z,101209.86
2019-03-30T11:09:23.427Z,101201.80
2019-03-30T11:11:51.835Z,101191.47
2019-03-30T11:14:20.263Z,101187.98
2019-03-30T11:16:48.723Z,101190.63
2019-03-30T11:19:17.134Z,101185.38
2019-03-30T11:21:45.539Z,101182.08
2019-03-30T11:24:14.003Z,101174.80
2019-03-30T11:26:42.428Z,101171.78
2019-03-30T11:29:10.855Z,101170.05
2019-03-30T11:31:39.305Z,101163.31
2019-03-30T11:34:07.803Z,101162.19
2019-03-30T11:36:36.239Z,101155.56
2019-03-30T11:39:06.018Z,101160.38
2019-03-30T11:41:34.475Z,101158.52
2019-03-30T11:44:02.930Z,101150.93
2019-03-30T11:46:31.337Z,101150.02
2019-03-30T11:48:59.793Z,101148.35
2019-03-30T11:51:28.277Z,101143.95
2019-03-30T11:53:56.729Z,101139.02
2019-03-30T11:56:25.171Z,101143.61
2019-03-30T11:58:53.629Z,101141.72
2019-03-30T12:01:22.074Z,101134.11
2019-03-30T12:03:50.481Z,101129.05
2019-03-30T12:06:18.988Z,101120.80
2019-03-30T12:08:47.409Z,101114.84
2019-03-30T12:11:15.825Z,101108.39
2019-03-30T12:13:44.323Z,101109.03
2019-03-30T12:16:12.765Z,101115.11
2019-03-30T12:18:41.186Z,101100.55
2019-03-30T12:21:09.805Z,101090.82
2019-03-30T12:23:38.225Z,101085.05
2019-03-30T12:26:06.638Z,101085.42
2019-03-30T12:28:35.069Z,101072.55
2019-03-30T12:31:03.689Z,101068.38
2019-03-30T12:33:32.130Z,101065.65
2019-03-30T12:36:00.569Z,101058.34
2019-03-30T12:38:29.020Z,101053.49
2019-03-30T12:40:57.473Z,101052.81
2019-03-30T12:43:25.903Z,101050.41
2019-03-30T12:45:54.337Z,101042.50
2019-03-30T12:48:22.749Z,101039.94
2019-03-30T12:50:51.196Z,101037.30
2019-03-30T12:53:19.631Z,101033.34
2019-03-30T12:55:49.581Z,101031.15
2019-03-30T12:58:18.307Z,101024.88
2019-03-30T13:00:47.798Z,101019.16
2019-03-30T13:03:16.237Z,101015.61
2019-03-30T13:05:44.656Z,101008.88
2019-03-30T13:08:13.141Z,101006.63
2019-03-30T13:10:41.558Z,101003.97
2019-03-30T13:13:10.023Z,101005.56
2019-03-30T13:15:38.437Z,101001.56
2019-03-30T13:18:06.878Z,100995.69
2019-03-30T13:20:35.316Z,101001.08
2019-03-30T13:23:03.778Z,100994.33
2019-03-30T13:25:32.271Z,100988.58
2019-03-30T13:28:00.697Z,100988.15
2019-03-30T13:30:29.135Z,100983.58
2019-03-30T13:32:57.556Z,100986.69
2019-03-30T13:35:26.004Z,100970.52
2019-03-30T13:37:54.479Z,100972.50
2019-03-30T13:40:22.989Z,100973.88
2019-03-30T13:42:51.453Z,100971.73
2019-03-30T13:45:19.952Z,100966.42
2019-03-30T13:47:48.356Z,100967.88
2019-03-30T13:50:16.782Z,100968.39
2019-03-30T13:52:45.237Z,100951.39
2019-03-30T13:55:14.263Z,100950.52
2019-03-30T13:57:42.816Z,100954.04
2019-03-30T14:00:11.789Z,100955.97
2019-03-30T14:02:40.210Z,100943.99
2019-03-30T14:05:09.477Z,100937.48
2019-03-30T14:07:37.959Z,100935.61
2019-03-30T14:10:09.832Z,100938.72
2019-03-30T14:12:38.382Z,100930.66
2019-03-30T14:15:09.317Z,100928.59
2019-03-30T14:17:37.603Z,100925.16
2019-03-30T14:20:07.973Z,100925.34
2019-03-30T14:22:37.378Z,100916.80
2019-03-30T14:25:07.008Z,100914.92
2019-03-30T14:27:35.459Z,100911.20
2019-03-30T14:30:05.429Z,100903.64
2019-03-30T14:32:33.860Z,100899.70
2019-03-30T14:35:02.287Z,100903.64
2019-03-30T14:37:30.731Z,100896.71
2019-03-30T14:39:59.161Z,100894.69
2019-03-30T14:42:27.601Z,100887.67
2019-03-30T14:44:56.048Z,100887.19
2019-03-30T14:47:24.463Z,100896.98
2019-03-30T14:49:52.899Z,100884.45
2019-03-30T14:52:21.338Z,100883.25
2019-03-30T14:54:53.020Z,100882.39
2019-03-30T14:57:19.931Z,100881.05
2019-03-30T14:59:48.333Z,100869.73
2019-03-30T15:02:16.795Z,100866.30
2019-03-30T15:04:45.248Z,100865.29
2019-03-30T15:07:13.737Z,100858.75
2019-03-30T15:09:42.205Z,100866.30
2019-03-30T15:12:10.641Z,100864.45
2019-03-30T15:14:39.054Z,100869.94
2019-03-30T15:17:07.537Z,100855.70
2019-03-30T15:19:36.035Z,100848.84
2019-03-30T15:22:04.520Z,100843.39
2019-03-30T15:24:32.963Z,100845.80
2019-03-30T15:27:01.378Z,100840.48
2019-03-30T15:29:29.817Z,100832.94
2019-03-30T15:31:58.240Z,100835.69
2019-03-30T15:34:26.666Z,100847.16
2019-03-30T15:36:55.071Z,100835.35
2019-03-30T15:39:23.513Z,100823.69
2019-03-30T15:41:51.949Z,100825.42
2019-03-30T15:44:20.365Z,100841.02
2019-03-30T15:46:48.793Z,100829.20
2019-03-30T15:49:17.297Z,100822.16
2019-03-30T15:51:45.721Z,100819.95
2019-03-30T15:54:14.189Z,100810.35
2019-03-30T15:56:42.652Z,100809.48
2019-03-30T15:59:11.187Z,100809.48
2019-03-30T16:01:39.956Z,100806.41
2019-03-30T16:04:08.409Z,100805.37
2019-03-30T16:06:36.813Z,100825.11
2019-03-30T16:09:06.793Z,100818.61
2019-03-30T16:11:35.225Z,100821.70
2019-03-30T16:14:03.655Z,100818.24
2019-03-30T16:16:32.260Z,100816.72
2019-03-30T16:19:00.701Z,100809.34
2019-03-30T16:21:29.125Z,100809.34
2019-03-30T16:23:57.542Z,100811.24
2019-03-30T16:26:26.063Z,100810.70
2019-03-30T16:28:54.481Z,100813.30
2019-03-30T16:31:22.900Z,100814.31
2019-03-30T16:33:57.443Z,100810.37
2019-03-30T16:36:25.847Z,100815.17
2019-03-30T16:38:54.291Z,100809.69
2019-03-30T16:41:22.831Z,100812.10
2019-03-30T16:43:51.253Z,100814.16
2019-03-30T16:46:19.771Z,100808.48
2019-03-30T16:48:48.209Z,100805.09
2019-03-30T16:51:16.800Z,100808.36
2019-03-30T16:53:47.276Z,100810.39
2019-03-30T16:56:15.389Z,100812.95
2019-03-30T16:58:43.827Z,100810.58
2019-03-30T17:01:12.426Z,100804.41
2019-03-30T17:03:41.022Z,100808.16
2019-03-30T17:06:09.436Z,100809.53
2019-03-30T17:08:37.889Z,100807.47
2019-03-30T17:11:06.306Z,100809.53
2019-03-30T17:13:34.766Z,100812.78
2019-03-30T17:16:03.226Z,100808.84
2019-03-30T17:18:31.657Z,100809.56
2019-03-30T17:21:00.134Z,100810.93
2019-03-30T17:23:28.643Z,100808.19
2019-03-30T17:25:57.064Z,100810.06
2019-03-30T17:28:25.499Z,100805.26
2019-03-30T17:30:53.978Z,100807.50
2019-03-30T17:33:22.432Z,100808.54
2019-03-30T17:35:50.928Z,100809.55
2019-03-30T17:38:19.446Z,100810.59
2019-03-30T17:40:48.126Z,100806.83
2019-03-30T17:43:16.579Z,100813.69
2019-03-30T17:45:45.009Z,100811.95
2019-03-30T17:48:13.484Z,100811.11
2019-03-30T17:50:41.898Z,100819.34
2019-03-30T17:53:10.322Z,100813.67
2019-03-30T17:55:38.779Z,100810.59
2019-03-30T17:58:13.262Z,100816.08
2019-03-30T18:00:37.426Z,100821.06
2019-03-30T18:03:05.902Z,100823.98
2019-03-30T18:05:34.390Z,100822.78
2019-03-30T18:08:02.841Z,100821.91
2019-03-30T18:10:31.261Z,100818.48
2019-03-30T18:12:59.718Z,100828.42
2019-03-30T18:15:28.162Z,100827.05
2019-03-30T18:17:57.023Z,100828.77
2019-03-30T18:20:25.515Z,100831.69
2019-03-30T18:22:53.960Z,100831.86
2019-03-30T18:25:22.672Z,100830.66
2019-03-30T18:27:51.090Z,100836.32
2019-03-30T18:30:22.562Z,100835.98
2019-03-30T18:32:53.453Z,100844.89
2019-03-30T18:35:21.166Z,100850.04
2019-03-30T18:37:49.675Z,100853.95
2019-03-30T18:40:27.100Z,100849.36
2019-03-30T18:42:55.710Z,100849.67
2019-03-30T18:45:28.675Z,100855.49
2019-03-30T18:48:11.162Z,100852.09
2019-03-30T18:50:41.421Z,100854.77
2019-03-30T18:53:10.160Z,100856.16
2019-03-30T18:55:38.631Z,100860.94
2019-03-30T18:58:07.137Z,100864.39
2019-03-30T19:00:35.668Z,100861.95
2019-03-30T19:03:04.502Z,100860.59
2019-03-30T19:05:32.962Z,100866.74
2019-03-30T19:08:02.346Z,100865.55
2019-03-30T19:10:30.788Z,100867.08
2019-03-30T19:12:59.288Z,100869.82
2019-03-30T19:15:27.760Z,100859.73
2019-03-30T19:17:56.576Z,100874.97
2019-03-30T19:20:24.996Z,100874.27
2019-03-30T19:22:53.455Z,100866.23
2019-03-30T19:25:21.893Z,100875.98
2019-03-30T19:27:50.319Z,100874.25
2019-03-30T19:30:20.446Z,100877.16
2019-03-30T19:32:48.876Z,100871.84
2019-03-30T19:35:17.314Z,100878.36
2019-03-30T19:37:45.736Z,100878.02
2019-03-30T19:40:14.332Z,100877.33
2019-03-30T19:42:42.778Z,100879.73
2019-03-30T19:45:11.554Z,100879.90
2019-03-30T19:47:39.988Z,100879.20
2019-03-30T19:50:08.773Z,100874.76
2019-03-30T19:52:40.130Z,100880.73
2019-03-30T19:55:07.944Z,100882.77
2019-03-30T19:57:36.342Z,100887.92
2019-03-30T20:00:07.838Z,100883.61
2019-03-30T20:02:36.272Z,100888.59
2019-03-30T20:05:06.650Z,100888.75
2019-03-30T20:07:35.089Z,100888.92
2019-03-30T20:10:04.256Z,100886.52
2019-03-30T20:12:32.742Z,100894.73
2019-03-30T20:15:01.129Z,100888.55
2019-03-30T20:17:29.540Z,100895.06
2019-03-30T20:19:57.997Z,100887.88
2019-03-30T20:22:26.417Z,100890.25
2019-03-30T20:24:54.903Z,100892.66
2019-03-30T20:27:23.386Z,100885.48
2019-03-30T20:29:51.762Z,100893.33
2019-03-30T20:32:20.208Z,100891.63
2019-03-30T20:34:48.639Z,100889.88
2019-03-30T20:37:17.050Z,100892.78
2019-03-30T20:39:45.483Z,100893.48
2019-03-30T20:42:13.941Z,100895.33
2019-03-30T20:44:42.367Z,100895.33
2019-03-30T20:47:10.815Z,100895.66
2019-03-30T20:49:39.298Z,100889.84
2019-03-30T20:52:07.783Z,100888.64
2019-03-30T20:54:36.230Z,100897.36
2019-03-30T20:57:04.673Z,100900.09
2019-03-30T20:59:39.851Z,100893.91
2019-03-30T21:02:03.278Z,100891.71
2019-03-30T21:04:32.657Z,100895.98
2019-03-30T21:07:01.109Z,100892.71
2019-03-30T21:09:29.535Z,100891.51
2019-03-30T21:11:57.977Z,100887.23
2019-03-30T21:14:26.396Z,100888.10
2019-03-30T21:16:54.835Z,100887.41
2019-03-30T21:19:23.259Z,100884.66
2019-03-30T21:21:51.673Z,100882.92
2019-03-30T21:24:20.109Z,100890.80
2019-03-30T21:26:48.560Z,100881.89
2019-03-30T21:29:16.991Z,100891.47
2019-03-30T21:31:49.032Z,100883.79
2019-03-30T21:34:15.857Z,100891.63
2019-03-30T21:36:44.303Z,100885.82
2019-03-30T21:39:12.718Z,100884.95
2019-03-30T21:41:41.177Z,100884.45
2019-03-30T21:44:21.446Z,100885.98
2019-03-30T21:46:39.818Z,100880.18
2019-03-30T21:49:08.273Z,100878.98
2019-03-30T21:51:36.685Z,100880.84
2019-03-30T21:54:05.144Z,100879.30
2019-03-30T21:56:33.615Z,100883.41
2019-03-30T21:59:02.397Z,100882.54
2019-03-30T22:01:30.815Z,100883.04
2019-03-30T22:03:59.259Z,100888.17
2019-03-30T22:06:27.757Z,100887.31
2019-03-30T22:08:56.635Z,100882.88
2019-03-30T22:11:25.069Z,100886.97
2019-03-30T22:13:53.500Z,100887.47
2019-03-30T22:16:21.943Z,100885.23
2019-03-30T22:18:50.404Z,100889.00
2019-03-30T22:21:18.813Z,100884.90
2019-03-30T22:23:47.268Z,100888.13
2019-03-30T22:26:15.708Z,100884.20
2019-03-30T22:28:44.226Z,100884.73
2019-03-30T22:31:12.644Z,100886.59
2019-03-30T22:33:41.061Z,100884.89
2019-03-30T22:36:09.505Z,100883.16
2019-03-30T22:38:37.943Z,100879.22
2019-03-30T22:41:06.390Z,100884.19
2019-03-30T22:43:34.808Z,100883.84
2019-03-30T22:46:03.246Z,100887.42
2019-03-30T22:48:31.707Z,100881.78
2019-03-30T22:51:00.136Z,100881.44
2019-03-30T22:53:28.569Z,100883.31
2019-03-30T22:55:57.008Z,100882.97
2019-03-30T22:58:25.437Z,100883.47
2019-03-30T23:00:57.811Z,100873.73
2019-03-30T23:03:26.228Z,100880.03
2019-03-30T23:05:54.650Z,100876.96
2019-03-30T23:08:23.095Z,100882.43
2019-03-30T23:10:51.554Z,100877.96
2019-03-30T23:13:19.973Z,100880.36
2019-03-30T23:15:48.404Z,100884.95
2019-03-30T23:18:16.847Z,100873.34
2019-03-30T23:20:45.247Z,100880.68
2019-03-30T23:23:13.694Z,100878.81
2019-03-30T23:25:42.131Z,100880.51
2019-03-30T23:28:10.571Z,100878.61
2019-03-30T23:30:53.158Z,100878.77
2019-03-30T23:33:09.166Z,100880.30
2019-03-30T23:35:37.584Z,100875.70
2019-03-30T23:38:06.106Z,100875.36
2019-03-30T23:40:34.518Z,100880.30
2019-03-30T23:43:02.933Z,100882.70
2019-03-30T23:45:31.380Z,100888.17
2019-03-30T23:47:59.786Z,100888.50
2019-03-30T23:50:28.224Z,100882.70
2019-03-30T23:52:56.652Z,100881.83
2019-03-30T23:55:25.114Z,100880.63
2019-03-30T23:57:53.508Z,100881.50
