createdAt,value
2018-03-08T00:00:39.277Z,77.60
2018-03-08T00:01:39.269Z,78.50
2018-03-08T00:02:39.259Z,78.60
2018-03-08T00:03:39.251Z,77.70
2018-03-08T00:04:39.239Z,73.80
2018-03-08T00:05:39.235Z,76.30
2018-03-08T00:06:39.227Z,76.40
2018-03-08T00:07:39.218Z,74.60
2018-03-08T00:08:39.214Z,75.90
2018-03-08T00:09:39.203Z,77.50
2018-03-08T00:10:39.192Z,77.70
2018-03-08T00:11:39.184Z,77.70
2018-03-08T00:12:39.176Z,78.50
2018-03-08T00:13:39.168Z,78.70
2018-03-08T00:14:39.164Z,76.50
2018-03-08T00:15:39.157Z,79.60
2018-03-08T00:16:39.142Z,78.30
2018-03-08T00:17:39.135Z,78.70
2018-03-08T00:18:39.125Z,79.70
2018-03-08T00:19:39.119Z,80.30
2018-03-08T00:20:39.109Z,79.20
2018-03-08T00:21:39.105Z,83.10
2018-03-08T00:22:39.090Z,80.10
2018-03-08T00:23:39.085Z,80.10
2018-03-08T00:24:39.077Z,79.50
2018-03-08T00:25:39.068Z,81.30
2018-03-08T00:26:39.062Z,81.30
2018-03-08T00:27:39.053Z,80.50
2018-03-08T00:28:39.048Z,82.60
2018-03-08T00:29:39.037Z,81.70
2018-03-08T00:30:39.031Z,80.00
2018-03-08T00:31:39.016Z,80.40
2018-03-08T00:32:39.012Z,79.20
2018-03-08T00:33:39.004Z,79.50
2018-03-08T00:34:38.997Z,79.90
2018-03-08T00:35:38.995Z,81.30
2018-03-08T00:36:38.979Z,81.70
2018-03-08T00:37:39.041Z,81.90
2018-03-08T00:38:38.964Z,80.30
2018-03-08T00:39:38.954Z,79.50
2018-03-08T00:40:38.951Z,83.50
2018-03-08T00:41:38.938Z,82.70
2018-03-08T00:42:38.930Z,81.30
2018-03-08T00:43:38.921Z,78.80
2018-03-08T00:44:38.915Z,79.00
2018-03-08T00:45:38.901Z,78.80
2018-03-08T00:46:38.897Z,80.20
2018-03-08T00:47:38.890Z,79.20
2018-03-08T00:48:38.880Z,79.70
2018-03-08T00:49:38.874Z,75.30
2018-03-08T00:50:38.870Z,78.50
2018-03-08T00:51:38.856Z,79.40
2018-03-08T00:52:38.845Z,82.00
2018-03-08T00:53:38.843Z,83.60
2018-03-08T00:54:38.832Z,82.50
2018-03-08T00:55:38.822Z,83.40
2018-03-08T00:56:38.816Z,82.20
2018-03-08T00:57:38.808Z,80.60
2018-03-08T00:58:38.801Z,81.80
2018-03-08T00:59:38.789Z,81.60
2018-03-08T01:00:38.783Z,79.90
2018-03-08T01:01:38.774Z,78.20
2018-03-08T01:02:38.770Z,77.20
2018-03-08T01:03:38.762Z,77.90
2018-03-08T01:04:38.749Z,76.40
2018-03-08T01:05:38.740Z,77.30
2018-03-08T01:06:38.732Z,76.50
2018-03-08T01:07:38.725Z,78.60
2018-03-08T01:08:38.716Z,79.90
2018-03-08T01:09:38.708Z,79.60
2018-03-08T01:10:38.706Z,76.90
2018-03-08T01:11:38.692Z,81.20
2018-03-08T01:12:38.683Z,81.30
2018-03-08T01:13:38.674Z,81.80
2018-03-08T01:14:38.668Z,81.00
2018-03-08T01:15:38.659Z,87.10
2018-03-08T01:16:38.652Z,84.90
2018-03-08T01:17:38.642Z,81.30
2018-03-08T01:18:38.645Z,83.10
2018-03-08T01:19:38.623Z,82.30
2018-03-08T01:20:38.618Z,83.80
2018-03-08T01:21:38.609Z,84.40
2018-03-08T01:22:38.607Z,83.20
2018-03-08T01:23:38.599Z,84.50
2018-03-08T01:24:38.587Z,85.70
2018-03-08T01:25:38.580Z,86.00
2018-03-08T01:26:38.574Z,84.40
2018-03-08T01:27:38.561Z,84.80
2018-03-08T01:28:38.552Z,81.30
2018-03-08T01:29:38.544Z,84.90
2018-03-08T01:30:38.536Z,86.70
2018-03-08T01:31:38.530Z,85.20
2018-03-08T01:32:38.521Z,86.90
2018-03-08T01:33:38.509Z,84.60
2018-03-08T01:34:38.505Z,85.00
2018-03-08T01:35:38.497Z,83.30
2018-03-08T01:36:38.489Z,85.10
2018-03-08T01:37:38.483Z,84.10
2018-03-08T01:38:38.471Z,86.20
2018-03-08T01:39:38.464Z,85.10
2018-03-08T01:40:38.454Z,85.40
2018-03-08T01:41:38.451Z,84.80
2018-03-08T01:42:38.443Z,85.40
2018-03-08T01:43:38.433Z,87.20
2018-03-08T01:44:38.425Z,86.10
2018-03-08T01:45:38.417Z,86.70
2018-03-08T01:46:38.409Z,84.30
2018-03-08T01:47:38.399Z,84.50
2018-03-08T01:48:38.394Z,87.30
2018-03-08T01:49:38.387Z,88.20
2018-03-08T01:50:38.376Z,89.40
2018-03-08T01:51:38.369Z,85.50
2018-03-08T01:52:38.360Z,86.80
2018-03-08T01:53:38.353Z,82.40
2018-03-08T01:54:38.344Z,85.40
2018-03-08T01:55:38.336Z,86.50
2018-03-08T01:56:38.333Z,87.60
2018-03-08T01:57:38.320Z,84.10
2018-03-08T01:58:38.313Z,85.20
2018-03-08T01:59:38.305Z,85.60
2018-03-08T02:00:38.296Z,86.80
2018-03-08T02:01:38.287Z,86.70
2018-03-08T02:02:38.283Z,85.60
2018-03-08T02:03:38.274Z,85.00
2018-03-08T02:04:38.266Z,86.90
2018-03-08T02:05:38.261Z,91.80
2018-03-08T02:06:38.246Z,89.00
2018-03-08T02:07:38.242Z,86.50
2018-03-08T02:08:38.234Z,85.90
2018-03-08T02:09:38.224Z,88.10
2018-03-08T02:10:38.222Z,86.70
2018-03-08T02:11:38.209Z,88.10
2018-03-08T02:12:38.202Z,85.00
2018-03-08T02:13:38.199Z,85.60
2018-03-08T02:14:38.187Z,88.90
2018-03-08T02:15:38.178Z,88.40
2018-03-08T02:16:38.171Z,84.30
2018-03-08T02:17:38.163Z,85.20
2018-03-08T02:18:38.155Z,83.00
2018-03-08T02:19:38.148Z,88.60
2018-03-08T02:20:38.137Z,87.60
2018-03-08T02:21:38.129Z,93.10
2018-03-08T02:22:38.120Z,97.50
2018-03-08T02:23:38.113Z,99.30
2018-03-08T02:24:38.109Z,93.20
2018-03-08T02:25:38.099Z,85.90
2018-03-08T02:26:38.093Z,88.30
2018-03-08T02:27:38.080Z,88.60
2018-03-08T02:28:38.075Z,88.90
2018-03-08T02:29:38.067Z,89.60
2018-03-08T02:30:38.058Z,91.10
2018-03-08T02:31:38.055Z,93.30
2018-03-08T02:32:38.042Z,94.30
2018-03-08T02:33:38.035Z,92.00
2018-03-08T02:34:38.024Z,95.60
2018-03-08T02:35:38.018Z,93.30
2018-03-08T02:36:38.009Z,90.90
2018-03-08T02:37:38.003Z,90.00
2018-03-08T02:38:37.999Z,86.50
2018-03-08T02:39:37.987Z,94.90
2018-03-08T02:40:37.979Z,94.30
2018-03-08T02:41:37.972Z,90.50
2018-03-08T02:42:37.964Z,92.40
2018-03-08T02:43:37.956Z,94.60
2018-03-08T02:44:37.946Z,87.50
2018-03-08T02:45:37.942Z,86.10
2018-03-08T02:46:37.933Z,90.10
2018-03-08T02:47:37.923Z,85.30
2018-03-08T02:48:37.916Z,93.80
2018-03-08T02:49:37.908Z,92.50
2018-03-08T02:50:37.903Z,93.20
2018-03-08T02:51:37.890Z,94.40
2018-03-08T02:52:37.884Z,92.70
2018-03-08T02:53:37.875Z,92.40
2018-03-08T02:54:37.868Z,98.90
2018-03-08T02:55:37.860Z,101.10
2018-03-08T02:56:37.852Z,93.90
2018-03-08T02:57:37.844Z,96.30
2018-03-08T02:58:37.836Z,97.70
2018-03-08T02:59:37.835Z,100.50
2018-03-08T03:00:37.822Z,95.70
2018-03-08T03:01:37.813Z,93.80
2018-03-08T03:02:37.801Z,97.00
2018-03-08T03:03:37.796Z,96.00
2018-03-08T03:04:37.786Z,100.90
2018-03-08T03:05:37.781Z,105.00
2018-03-08T03:06:37.775Z,103.90
2018-03-08T03:07:37.763Z,103.10
2018-03-08T03:08:37.757Z,103.70
2018-03-08T03:09:37.750Z,105.00
2018-03-08T03:10:37.741Z,103.00
2018-03-08T03:11:37.734Z,99.80
2018-03-08T03:12:37.725Z,104.60
2018-03-08T03:13:37.718Z,102.80
2018-03-08T03:14:37.709Z,104.00
2018-03-08T03:15:37.702Z,102.90
2018-03-08T03:16:37.696Z,102.30
2018-03-08T03:17:37.693Z,105.00
2018-03-08T03:18:37.675Z,106.60
2018-03-08T03:19:37.671Z,108.30
2018-03-08T03:20:37.662Z,108.10
2018-03-08T03:21:37.654Z,109.50
2018-03-08T03:22:37.649Z,110.90
2018-03-08T03:23:37.637Z,111.90
2018-03-08T03:24:37.631Z,115.10
2018-03-08T03:25:37.624Z,112.30
2018-03-08T03:26:37.616Z,111.80
2018-03-08T03:27:37.606Z,114.10
2018-03-08T03:28:37.604Z,112.30
2018-03-08T03:29:37.592Z,112.60
2018-03-08T03:30:37.583Z,112.50
2018-03-08T03:31:37.575Z,114.10
2018-03-08T03:32:37.565Z,114.20
2018-03-08T03:33:37.558Z,114.70
2018-03-08T03:34:37.550Z,113.00
2018-03-08T03:35:37.545Z,108.30
2018-03-08T03:36:37.537Z,104.90
2018-03-08T03:37:37.528Z,106.80
2018-03-08T03:38:37.521Z,104.70
2018-03-08T03:39:37.509Z,107.30
2018-03-08T03:40:37.505Z,108.20
2018-03-08T03:41:37.496Z,99.70
2018-03-08T03:42:37.489Z,98.80
2018-03-08T03:43:37.482Z,95.50
2018-03-08T03:44:37.473Z,97.40
2018-03-08T03:45:37.468Z,104.40
2018-03-08T03:46:37.460Z,101.30
2018-03-08T03:47:37.449Z,102.80
2018-03-08T03:48:37.444Z,103.80
2018-03-08T03:49:37.433Z,107.80
2018-03-08T03:50:37.427Z,106.30
2018-03-08T03:51:37.416Z,107.30
2018-03-08T03:52:37.413Z,111.60
2018-03-08T03:53:37.402Z,113.00
2018-03-08T03:54:37.395Z,112.80
2018-03-08T03:55:37.386Z,107.80
2018-03-08T03:56:37.377Z,116.30
2018-03-08T03:57:37.375Z,111.80
2018-03-08T03:58:37.359Z,117.90
2018-03-08T03:59:37.352Z,116.50
2018-03-08T04:00:37.347Z,109.70
2018-03-08T04:01:37.337Z,118.30
2018-03-08T04:02:37.333Z,118.00
2018-03-08T04:03:37.322Z,114.00
2018-03-08T04:04:37.316Z,115.00
2018-03-08T04:05:37.306Z,106.30
2018-03-08T04:06:37.300Z,109.40
2018-03-08T04:07:37.290Z,107.50
2018-03-08T04:08:37.282Z,106.90
2018-03-08T04:09:37.275Z,118.70
2018-03-08T04:10:37.268Z,120.30
2018-03-08T04:11:37.259Z,120.70
2018-03-08T04:12:37.248Z,117.60
2018-03-08T04:13:37.243Z,122.50
2018-03-08T04:14:37.232Z,119.10
2018-03-08T04:15:37.226Z,119.50
2018-03-08T04:16:37.219Z,119.30
2018-03-08T04:17:37.212Z,114.90
2018-03-08T04:18:37.205Z,115.80
2018-03-08T04:19:37.197Z,116.90
2018-03-08T04:20:37.188Z,115.50
2018-03-08T04:21:37.180Z,115.90
2018-03-08T04:22:37.173Z,114.70
2018-03-08T04:23:37.164Z,116.00
2018-03-08T04:24:37.157Z,115.70
2018-03-08T04:25:37.159Z,114.70
2018-03-08T04:26:37.146Z,113.80
2018-03-08T04:27:37.134Z,115.20
2018-03-08T04:28:37.126Z,112.50
2018-03-08T04:29:37.121Z,110.70
2018-03-08T04:30:37.109Z,112.50
2018-03-08T04:31:37.100Z,112.40
2018-03-08T04:32:37.095Z,112.10
2018-03-08T04:33:37.086Z,113.30
2018-03-08T04:34:37.080Z,113.90
2018-03-08T04:35:37.072Z,114.40
2018-03-08T04:36:37.064Z,111.80
2018-03-08T04:37:37.061Z,114.80
2018-03-08T04:38:37.048Z,116.10
2018-03-08T04:39:37.040Z,113.50
2018-03-08T04:40:37.030Z,112.40
2018-03-08T04:41:37.024Z,110.60
2018-03-08T04:42:37.017Z,113.90
2018-03-08T04:43:37.007Z,113.80
2018-03-08T04:44:37.000Z,112.30
2018-03-08T04:45:36.993Z,111.40
2018-03-08T04:46:36.983Z,107.00
2018-03-08T04:47:36.976Z,109.60
2018-03-08T04:48:36.968Z,109.00
2018-03-08T04:49:36.961Z,108.30
2018-03-08T04:50:36.952Z,104.80
2018-03-08T04:51:36.944Z,104.60
2018-03-08T04:52:36.937Z,104.80
2018-03-08T04:53:36.930Z,104.90
2018-03-08T04:54:36.925Z,102.50
2018-03-08T04:55:36.916Z,103.40
2018-03-08T04:56:36.910Z,104.40
2018-03-08T04:57:36.899Z,104.10
2018-03-08T04:58:36.890Z,101.90
2018-03-08T04:59:36.882Z,102.00
2018-03-08T05:00:36.873Z,101.70
2018-03-08T05:01:36.864Z,101.10
2018-03-08T05:02:36.858Z,98.60
2018-03-08T05:03:36.850Z,95.30
2018-03-08T05:04:36.851Z,96.90
2018-03-08T05:05:36.836Z,97.80
2018-03-08T05:06:36.831Z,94.70
2018-03-08T05:07:36.818Z,93.00
2018-03-08T05:08:36.811Z,93.40
2018-03-08T05:09:36.803Z,91.10
2018-03-08T05:10:36.796Z,92.10
2018-03-08T05:11:36.785Z,94.30
2018-03-08T05:12:36.780Z,92.20
2018-03-08T05:13:36.771Z,92.20
2018-03-08T05:14:36.770Z,92.70
2018-03-08T05:15:36.756Z,92.00
2018-03-08T05:16:36.747Z,92.00
2018-03-08T05:17:36.739Z,87.70
2018-03-08T05:18:36.734Z,87.20
2018-03-08T05:19:36.724Z,85.10
2018-03-08T05:20:36.717Z,86.60
2018-03-08T05:21:36.708Z,84.10
2018-03-08T05:22:36.709Z,83.90
2018-03-08T05:23:36.692Z,86.00
2018-03-08T05:24:36.686Z,84.60
2018-03-08T05:25:36.678Z,81.40
2018-03-08T05:26:36.670Z,78.70
2018-03-08T05:27:36.660Z,83.40
2018-03-08T05:28:36.654Z,82.60
2018-03-08T05:29:36.655Z,81.70
2018-03-08T05:30:36.638Z,83.80
2018-03-08T05:31:36.627Z,82.60
2018-03-08T05:32:36.622Z,79.30
2018-03-08T05:33:36.618Z,80.00
2018-03-08T05:34:36.607Z,82.00
2018-03-08T05:35:36.602Z,79.80
2018-03-08T05:36:36.591Z,79.60
2018-03-08T05:37:36.582Z,79.60
2018-03-08T05:38:36.575Z,80.50
2018-03-08T05:39:36.591Z,77.40
2018-03-08T05:40:36.559Z,77.60
2018-03-08T05:41:36.553Z,79.10
2018-03-08T05:42:36.544Z,80.30
2018-03-08T05:43:36.542Z,79.80
2018-03-08T05:44:36.528Z,79.50
2018-03-08T05:45:36.520Z,79.30
2018-03-08T05:46:36.513Z,78.60
2018-03-08T05:47:36.505Z,79.30
2018-03-08T05:48:36.504Z,78.30
2018-03-08T05:49:36.490Z,78.70
2018-03-08T05:50:36.489Z,78.30
2018-03-08T05:51:36.472Z,80.40
2018-03-08T05:52:36.465Z,79.00
2018-03-08T05:53:36.457Z,78.70
2018-03-08T05:54:36.483Z,79.00
2018-03-08T05:55:36.444Z,78.60
2018-03-08T05:56:36.440Z,77.90
2018-03-08T05:57:36.434Z,77.80
2018-03-08T05:58:36.418Z,76.50
2018-03-08T05:59:36.413Z,75.40
2018-03-08T06:00:36.401Z,75.00
2018-03-08T06:01:36.397Z,78.50
2018-03-08T06:02:36.394Z,77.20
2018-03-08T06:03:36.384Z,76.60
2018-03-08T06:04:36.375Z,77.00
2018-03-08T06:05:36.367Z,73.20
2018-03-08T06:06:36.365Z,74.00
2018-03-08T06:07:36.348Z,71.90
2018-03-08T06:08:36.345Z,70.40
2018-03-08T06:09:36.336Z,67.30
2018-03-08T06:10:36.330Z,69.30
2018-03-08T06:11:36.325Z,68.30
2018-03-08T06:12:36.312Z,67.00
2018-03-08T06:13:36.305Z,66.60
2018-03-08T06:14:36.299Z,67.70
2018-03-08T06:15:36.288Z,66.20
2018-03-08T06:16:36.282Z,63.80
2018-03-08T06:17:36.275Z,61.90
2018-03-08T06:18:36.268Z,61.80
2018-03-08T06:19:36.260Z,61.80
2018-03-08T06:20:36.269Z,60.90
2018-03-08T06:21:36.249Z,60.60
2018-03-08T06:22:36.239Z,61.30
2018-03-08T06:23:36.229Z,62.90
2018-03-08T06:24:36.221Z,59.60
2018-03-08T06:25:36.220Z,58.30
2018-03-08T06:26:36.207Z,56.90
2018-03-08T06:27:36.202Z,56.40
2018-03-08T06:28:36.192Z,55.10
2018-03-08T06:29:36.185Z,56.00
2018-03-08T06:30:36.177Z,55.10
2018-03-08T06:31:36.170Z,55.20
2018-03-08T06:32:36.163Z,54.30
2018-03-08T06:33:36.162Z,53.40
2018-03-08T06:34:36.148Z,54.20
2018-03-08T06:35:36.140Z,54.40
2018-03-08T06:36:36.132Z,54.30
2018-03-08T06:37:36.127Z,53.50
2018-03-08T06:38:36.117Z,54.90
2018-03-08T06:39:36.112Z,52.80
2018-03-08T06:40:36.106Z,52.30
2018-03-08T06:41:36.099Z,50.80
2018-03-08T06:42:36.089Z,49.10
2018-03-08T06:43:36.082Z,49.30
2018-03-08T06:44:36.076Z,49.30
2018-03-08T06:45:36.068Z,49.30
2018-03-08T06:46:36.060Z,48.90
2018-03-08T06:47:36.056Z,48.20
2018-03-08T06:48:36.046Z,47.20
2018-03-08T06:49:36.038Z,47.30
2018-03-08T06:50:36.034Z,46.50
2018-03-08T06:51:36.025Z,46.00
2018-03-08T06:52:36.016Z,46.70
2018-03-08T06:53:36.011Z,46.90
2018-03-08T06:54:36.003Z,46.30
2018-03-08T06:55:36.003Z,45.50
2018-03-08T06:56:35.992Z,43.70
2018-03-08T06:57:35.984Z,45.00
2018-03-08T06:58:35.977Z,44.10
2018-03-08T06:59:35.966Z,45.20
2018-03-08T07:00:35.958Z,43.50
2018-03-08T07:01:35.953Z,42.70
2018-03-08T07:02:35.946Z,42.20
2018-03-08T07:03:35.938Z,43.50
2018-03-08T07:04:35.932Z,42.90
2018-03-08T07:05:35.925Z,42.30
2018-03-08T07:06:35.920Z,42.90
2018-03-08T07:07:35.909Z,41.30
2018-03-08T07:08:35.903Z,41.40
2018-03-08T07:09:35.897Z,40.90
2018-03-08T07:10:35.890Z,39.90
2018-03-08T07:11:35.882Z,38.60
2018-03-08T07:12:35.878Z,38.60
2018-03-08T07:13:35.875Z,38.80
2018-03-08T07:14:35.860Z,39.60
2018-03-08T07:15:35.853Z,39.20
2018-03-08T07:16:35.846Z,38.40
2018-03-08T07:17:35.843Z,36.90
2018-03-08T07:18:35.834Z,37.60
2018-03-08T07:19:35.825Z,35.40
2018-03-08T07:20:35.815Z,34.00
2018-03-08T07:21:35.810Z,33.30
2018-03-08T07:22:35.804Z,33.10
2018-03-08T07:23:35.796Z,32.60
2018-03-08T07:24:35.796Z,33.30
2018-03-08T07:25:35.784Z,32.00
2018-03-08T07:26:35.776Z,32.60
2018-03-08T07:27:35.764Z,31.40
2018-03-08T07:28:35.783Z,31.80
2018-03-08T07:29:35.800Z,32.60
2018-03-08T07:30:35.751Z,33.10
2018-03-08T07:31:35.741Z,31.80
2018-03-08T07:32:35.733Z,31.80
2018-03-08T07:33:35.725Z,30.70
2018-03-08T07:34:35.720Z,31.10
2018-03-08T07:35:35.710Z,30.30
2018-03-08T07:36:35.704Z,30.30
2018-03-08T07:37:35.699Z,30.30
2018-03-08T07:38:35.690Z,29.10
2018-03-08T07:39:35.683Z,30.20
2018-03-08T07:40:35.676Z,29.20
2018-03-08T07:41:35.669Z,30.30
2018-03-08T07:42:35.664Z,29.50
2018-03-08T07:43:35.658Z,29.60
2018-03-08T07:44:35.648Z,29.00
2018-03-08T07:45:35.646Z,28.80
2018-03-08T07:46:35.639Z,29.10
2018-03-08T07:47:35.633Z,29.20
2018-03-08T07:48:35.622Z,29.40
2018-03-08T07:49:35.616Z,30.00
2018-03-08T07:50:35.611Z,30.40
2018-03-08T07:51:35.603Z,29.70
2018-03-08T07:52:35.593Z,29.70
2018-03-08T07:53:35.586Z,30.00
2018-03-08T07:54:35.580Z,30.90
2018-03-08T07:55:35.574Z,30.10
2018-03-08T07:56:35.566Z,31.40
2018-03-08T07:57:35.559Z,30.10
2018-03-08T07:58:35.551Z,30.30
2018-03-08T07:59:35.544Z,28.60
2018-03-08T08:00:35.538Z,29.00
2018-03-08T08:01:35.531Z,28.50
2018-03-08T08:02:35.526Z,28.40
2018-03-08T08:03:35.515Z,28.60
2018-03-08T08:04:35.510Z,28.70
2018-03-08T08:05:35.501Z,28.70
2018-03-08T08:06:35.502Z,28.60
2018-03-08T08:07:35.488Z,29.00
2018-03-08T08:08:35.484Z,29.30
2018-03-08T08:09:35.477Z,28.70
2018-03-08T08:10:35.472Z,28.30
2018-03-08T08:11:35.461Z,28.30
2018-03-08T08:12:35.456Z,28.70
2018-03-08T08:13:35.449Z,29.40
2018-03-08T08:14:35.440Z,28.30
2018-03-08T08:15:35.439Z,29.00
2018-03-08T08:16:35.429Z,28.20
2018-03-08T08:17:35.419Z,27.70
2018-03-08T08:18:35.413Z,28.00
2018-03-08T08:19:35.406Z,27.20
2018-03-08T08:20:35.401Z,27.10
2018-03-08T08:21:35.393Z,28.00
2018-03-08T08:22:35.386Z,27.30
2018-03-08T08:23:35.379Z,26.70
2018-03-08T08:24:35.374Z,27.70
2018-03-08T08:25:35.365Z,27.60
2018-03-08T08:26:35.363Z,27.80
2018-03-08T08:27:35.349Z,27.70
2018-03-08T08:28:35.344Z,27.50
2018-03-08T08:29:35.335Z,27.70
2018-03-08T08:30:35.333Z,27.70
2018-03-08T08:31:35.323Z,27.50
2018-03-08T08:32:35.318Z,28.10
2018-03-08T08:33:35.310Z,27.10
2018-03-08T08:34:35.312Z,26.10
2018-03-08T08:35:35.292Z,26.60
2018-03-08T08:36:35.289Z,26.60
2018-03-08T08:37:35.282Z,27.10
2018-03-08T08:38:35.275Z,26.30
2018-03-08T08:39:35.269Z,25.60
2018-03-08T08:40:35.261Z,25.80
2018-03-08T08:41:35.253Z,25.30
2018-03-08T08:42:35.252Z,25.20
2018-03-08T08:43:35.240Z,25.60
2018-03-08T08:44:35.235Z,25.70
2018-03-08T08:45:35.229Z,24.40
2018-03-08T08:46:35.232Z,24.30
2018-03-08T08:47:35.217Z,24.80
2018-03-08T08:48:35.207Z,26.10
2018-03-08T08:49:35.197Z,27.40
2018-03-08T08:50:35.194Z,27.20
2018-03-08T08:51:35.184Z,27.30
2018-03-08T08:52:35.179Z,27.70
2018-03-08T08:53:35.175Z,28.80
2018-03-08T08:54:35.225Z,29.10
2018-03-08T08:55:35.158Z,29.90
2018-03-08T08:56:35.150Z,28.40
2018-03-08T08:57:35.145Z,28.80
2018-03-08T08:58:35.138Z,29.80
2018-03-08T08:59:35.130Z,29.10
2018-03-08T09:00:35.124Z,28.50
2018-03-08T09:01:35.119Z,30.20
2018-03-08T09:02:35.112Z,29.50
2018-03-08T09:03:35.104Z,30.80
2018-03-08T09:04:35.096Z,29.50
2018-03-08T09:05:35.085Z,29.80
2018-03-08T09:06:35.082Z,30.40
2018-03-08T09:07:35.102Z,30.00
2018-03-08T09:08:35.068Z,32.40
2018-03-08T09:09:35.064Z,31.30
2018-03-08T09:10:35.056Z,32.20
2018-03-08T09:11:35.072Z,32.90
2018-03-08T09:12:35.038Z,32.90
2018-03-08T09:13:35.033Z,33.20
2018-03-08T09:14:35.025Z,33.00
2018-03-08T09:15:35.021Z,32.80
2018-03-08T09:16:35.012Z,32.30
2018-03-08T09:17:35.011Z,33.50
2018-03-08T09:18:34.996Z,34.70
2018-03-08T09:19:34.990Z,34.00
2018-03-08T09:20:34.982Z,35.20
2018-03-08T09:21:34.976Z,32.90
2018-03-08T09:22:34.981Z,31.90
2018-03-08T09:23:34.962Z,29.90
2018-03-08T09:24:34.956Z,30.90
2018-03-08T09:25:34.949Z,31.40
2018-03-08T09:26:34.941Z,30.40
2018-03-08T09:27:34.934Z,30.90
2018-03-08T09:28:34.929Z,29.80
2018-03-08T09:29:34.920Z,29.30
2018-03-08T09:30:34.914Z,27.80
2018-03-08T09:31:34.908Z,26.80
2018-03-08T09:32:34.900Z,29.10
2018-03-08T09:33:34.891Z,27.50
2018-03-08T09:34:34.887Z,27.00
2018-03-08T09:35:34.873Z,26.80
2018-03-08T09:36:34.873Z,28.40
2018-03-08T09:37:34.865Z,28.00
2018-03-08T09:38:34.860Z,28.70
2018-03-08T09:39:34.850Z,27.40
2018-03-08T09:40:34.847Z,27.10
2018-03-08T09:41:34.836Z,26.80
2018-03-08T09:42:34.830Z,27.20
2018-03-08T09:43:34.824Z,27.40
2018-03-08T09:44:34.818Z,27.20
2018-03-08T09:45:34.810Z,26.30
2018-03-08T09:46:34.804Z,27.30
2018-03-08T09:47:34.808Z,26.20
2018-03-08T09:48:34.790Z,26.30
2018-03-08T09:49:34.781Z,26.00
2018-03-08T09:50:34.779Z,25.70
2018-03-08T09:51:34.769Z,27.40
2018-03-08T09:52:34.763Z,27.40
2018-03-08T09:53:34.755Z,25.90
2018-03-08T09:54:34.752Z,27.00
2018-03-08T09:55:34.748Z,26.30
2018-03-08T09:56:34.732Z,24.90
2018-03-08T09:57:34.727Z,25.50
2018-03-08T09:58:34.719Z,26.20
2018-03-08T09:59:34.713Z,25.00
2018-03-08T10:00:34.707Z,25.80
2018-03-08T10:01:34.702Z,25.30
2018-03-08T10:02:34.697Z,26.60
2018-03-08T10:03:34.684Z,27.10
2018-03-08T10:04:34.679Z,24.20
2018-03-08T10:05:34.674Z,23.40
2018-03-08T10:06:34.666Z,24.80
2018-03-08T10:07:34.659Z,24.70
2018-03-08T10:08:34.652Z,24.70
2018-03-08T10:09:34.647Z,26.10
2018-03-08T10:10:34.639Z,25.60
2018-03-08T10:11:34.630Z,24.30
2018-03-08T10:12:34.624Z,22.90
2018-03-08T10:13:34.620Z,23.10
2018-03-08T10:14:34.610Z,23.50
2018-03-08T10:15:34.605Z,23.70
2018-03-08T10:16:34.596Z,23.70
2018-03-08T10:17:34.594Z,24.70
2018-03-08T10:18:34.584Z,23.10
2018-03-08T10:19:34.577Z,23.70
2018-03-08T10:20:34.569Z,23.30
2018-03-08T10:21:47.455Z,23.90
2018-03-08T10:22:34.608Z,23.50
2018-03-08T10:23:34.550Z,22.40
2018-03-08T10:24:34.542Z,24.20
2018-03-08T10:25:34.541Z,23.40
2018-03-08T10:26:34.525Z,24.80
2018-03-08T10:27:34.524Z,23.10
2018-03-08T10:28:34.514Z,23.20
2018-03-08T10:29:34.536Z,23.50
2018-03-08T10:30:34.503Z,23.60
2018-03-08T10:31:34.498Z,22.80
2018-03-08T10:32:34.487Z,23.60
2018-03-08T10:33:34.481Z,24.40
2018-03-08T10:34:34.473Z,23.10
2018-03-08T10:35:34.466Z,22.50
2018-03-08T10:36:34.460Z,23.70
2018-03-08T10:37:34.454Z,24.20
2018-03-08T10:38:34.448Z,23.80
2018-03-08T10:39:34.440Z,24.00
2018-03-08T10:43:34.410Z,23.00
2018-03-08T10:44:34.405Z,24.00
2018-03-08T10:45:34.403Z,24.80
2018-03-08T10:46:34.392Z,24.50
2018-03-08T10:47:34.385Z,25.00
2018-03-08T10:48:34.377Z,24.10
2018-03-08T10:49:34.372Z,25.40
2018-03-08T10:50:34.365Z,25.70
2018-03-08T10:51:34.364Z,26.00
2018-03-08T10:52:34.354Z,27.50
2018-03-08T10:53:34.344Z,26.00
2018-03-08T10:54:34.339Z,26.70
2018-03-08T10:55:34.331Z,27.40
2018-03-08T10:56:34.323Z,27.60
2018-03-08T10:57:34.343Z,27.60
2018-03-08T10:58:34.312Z,29.40
2018-03-08T10:59:34.310Z,29.80
2018-03-08T11:00:34.295Z,30.80
2018-03-08T11:01:34.289Z,30.60
2018-03-08T11:02:34.283Z,30.70
2018-03-08T11:03:34.290Z,30.70
2018-03-08T11:04:34.267Z,31.20
2018-03-08T11:05:34.263Z,31.70
2018-03-08T11:06:34.269Z,31.20
2018-03-08T11:07:34.248Z,33.10
2018-03-08T11:08:34.244Z,32.00
2018-03-08T11:09:34.236Z,32.90
2018-03-08T11:10:34.230Z,33.10
2018-03-08T11:11:34.222Z,33.20
2018-03-08T11:12:34.216Z,34.40
2018-03-08T11:13:34.210Z,35.00
2018-03-08T11:14:34.203Z,33.50
2018-03-08T11:15:34.197Z,34.50
2018-03-08T11:16:34.190Z,33.90
2018-03-08T11:17:34.186Z,33.50
2018-03-08T11:18:34.178Z,34.30
2018-03-08T11:19:34.169Z,34.90
2018-03-08T11:20:34.164Z,36.00
2018-03-08T11:21:34.156Z,34.70
2018-03-08T11:22:34.155Z,35.40
2018-03-08T11:23:34.187Z,36.40
2018-03-08T11:24:34.137Z,35.40
2018-03-08T11:25:34.132Z,35.10
2018-03-08T11:26:34.129Z,34.00
2018-03-08T11:27:34.114Z,34.50
2018-03-08T11:28:34.110Z,34.20
2018-03-08T11:29:34.103Z,35.20
2018-03-08T11:30:34.099Z,33.70
2018-03-08T11:31:34.091Z,34.80
2018-03-08T11:32:34.087Z,34.10
2018-03-08T11:33:34.079Z,33.30
2018-03-08T11:34:34.074Z,33.30
2018-03-08T11:35:34.067Z,35.00
2018-03-08T11:36:34.060Z,33.60
2018-03-08T11:37:34.055Z,34.50
2018-03-08T11:38:34.048Z,34.00
2018-03-08T11:39:34.151Z,32.70
2018-03-08T11:40:34.037Z,33.00
2018-03-08T11:41:34.030Z,33.10
2018-03-08T11:42:34.022Z,33.60
2018-03-08T11:43:34.016Z,34.40
2018-03-08T11:44:34.010Z,32.00
2018-03-08T11:45:34.005Z,30.80
2018-03-08T11:46:34.000Z,31.80
2018-03-08T11:47:33.998Z,32.70
2018-03-08T11:48:33.989Z,32.00
2018-03-08T11:49:33.985Z,31.70
2018-03-08T11:50:33.978Z,32.70
2018-03-08T11:51:33.971Z,32.20
2018-03-08T11:52:33.965Z,32.60
2018-03-08T11:53:33.959Z,32.30
2018-03-08T11:54:33.957Z,33.00
2018-03-08T11:55:33.966Z,33.20
2018-03-08T11:56:33.943Z,34.60
2018-03-08T11:57:33.938Z,32.30
2018-03-08T11:58:33.934Z,32.70
2018-03-08T11:59:33.930Z,32.60
2018-03-08T12:00:33.924Z,32.50
2018-03-08T12:01:33.923Z,33.80
2018-03-08T12:02:33.911Z,32.50
2018-03-08T12:03:33.907Z,31.80
2018-03-08T12:04:33.900Z,32.60
2018-03-08T12:05:33.898Z,32.40
2018-03-08T12:06:33.891Z,32.30
2018-03-08T12:07:33.885Z,31.90
2018-03-08T12:08:33.881Z,32.40
2018-03-08T12:09:33.883Z,32.20
2018-03-08T12:10:33.871Z,30.90
2018-03-08T12:11:33.864Z,30.90
2018-03-08T12:12:33.861Z,31.00
2018-03-08T12:13:33.855Z,31.90
2018-03-08T12:14:33.852Z,31.40
2018-03-08T12:15:33.848Z,31.70
2018-03-08T12:16:33.842Z,31.30
2018-03-08T12:17:33.836Z,31.30
2018-03-08T12:18:33.833Z,31.60
2018-03-08T12:19:33.827Z,31.40
2018-03-08T12:20:33.827Z,32.40
2018-03-08T12:21:33.819Z,31.50
2018-03-08T12:22:33.813Z,31.00
2018-03-08T12:23:33.812Z,31.20
2018-03-08T12:24:33.805Z,30.90
2018-03-08T12:25:33.799Z,30.20
2018-03-08T12:26:33.796Z,29.60
2018-03-08T12:27:33.792Z,30.70
2018-03-08T12:28:33.780Z,29.80
2018-03-08T12:29:33.785Z,29.80
2018-03-08T12:30:33.778Z,29.20
2018-03-08T12:31:33.772Z,29.00
2018-03-08T12:32:33.768Z,28.70
2018-03-08T12:33:33.764Z,29.60
2018-03-08T12:34:33.759Z,29.00
2018-03-08T12:35:33.757Z,28.50
2018-03-08T12:36:33.748Z,29.70
2018-03-08T12:37:33.741Z,28.50
2018-03-08T12:38:33.741Z,28.60
2018-03-08T12:39:33.763Z,27.50
2018-03-08T12:40:33.730Z,28.40
2018-03-08T12:41:33.725Z,27.70
2018-03-08T12:42:33.724Z,26.30
2018-03-08T12:43:33.718Z,26.00
2018-03-08T12:44:33.716Z,27.30
2018-03-08T12:45:33.709Z,26.90
2018-03-08T12:46:33.704Z,27.20
2018-03-08T12:47:33.701Z,25.10
2018-03-08T12:48:33.695Z,25.50
2018-03-08T12:49:33.693Z,25.50
2018-03-08T12:50:33.687Z,26.90
2018-03-08T12:51:33.682Z,26.10