createdAt,value
2017-11-20T00:00:39.339Z,0
2017-11-20T00:01:48.150Z,0
2017-11-20T00:02:56.687Z,0
2017-11-20T00:04:05.495Z,0
2017-11-20T00:05:14.343Z,0
2017-11-20T00:06:23.157Z,0
2017-11-20T00:07:31.692Z,0
2017-11-20T00:08:40.233Z,0
2017-11-20T00:09:49.054Z,0
2017-11-20T00:10:58.682Z,0
2017-11-20T00:12:07.492Z,0
2017-11-20T00:13:16.023Z,0
2017-11-20T00:14:24.560Z,0
2017-11-20T00:15:33.915Z,0
2017-11-20T00:16:42.453Z,0
2017-11-20T00:17:50.989Z,0
2017-11-20T00:18:59.533Z,0
2017-11-20T00:20:08.076Z,0
2017-11-20T00:21:17.155Z,0
2017-11-20T00:22:25.962Z,0
2017-11-20T00:23:35.041Z,0
2017-11-20T00:24:44.144Z,0
2017-11-20T00:25:52.954Z,0
2017-11-20T00:27:01.488Z,0
2017-11-20T00:28:10.296Z,0
2017-11-20T00:29:19.103Z,0
2017-11-20T00:30:27.639Z,0
2017-11-20T00:31:36.443Z,0
2017-11-20T00:32:45.251Z,0
2017-11-20T00:33:54.062Z,0
2017-11-20T00:35:02.600Z,0
2017-11-20T00:36:11.422Z,0
2017-11-20T00:37:20.245Z,0
2017-11-20T00:38:29.049Z,0
2017-11-20T00:39:37.635Z,0
2017-11-20T00:40:46.169Z,0
2017-11-20T00:41:54.702Z,0
2017-11-20T00:43:03.238Z,0
2017-11-20T00:44:12.047Z,0
2017-11-20T00:45:20.583Z,0
2017-11-20T00:46:29.114Z,0
2017-11-20T00:47:38.190Z,0
2017-11-20T00:48:46.727Z,0
2017-11-20T00:49:55.533Z,0
2017-11-20T00:51:04.612Z,0
2017-11-20T00:52:13.425Z,0
2017-11-20T00:53:22.243Z,0
2017-11-20T00:54:31.039Z,0
2017-11-20T00:55:39.845Z,0
2017-11-20T00:56:48.929Z,0
2017-11-20T00:57:57.736Z,0
2017-11-20T00:59:06.547Z,0
2017-11-20T01:00:15.357Z,0
2017-11-20T01:01:23.894Z,0
2017-11-20T01:02:32.428Z,0
2017-11-20T01:03:41.522Z,0
2017-11-20T01:04:50.601Z,0
2017-11-20T01:05:59.137Z,0
2017-11-20T01:07:07.942Z,0
2017-11-20T01:08:16.475Z,0
2017-11-20T01:09:25.827Z,0
2017-11-20T01:10:34.636Z,0
2017-11-20T01:11:43.183Z,0
2017-11-20T01:12:52.266Z,0
2017-11-20T01:14:01.071Z,0
2017-11-20T01:15:09.895Z,0
2017-11-20T01:16:18.700Z,0
2017-11-20T01:17:27.512Z,0
2017-11-20T01:18:36.594Z,0
2017-11-20T01:19:45.128Z,0
2017-11-20T01:20:53.942Z,0
2017-11-20T01:22:03.330Z,0
2017-11-20T01:23:12.137Z,0
2017-11-20T01:24:20.950Z,0
2017-11-20T01:25:30.038Z,0
2017-11-20T01:26:38.571Z,0
2017-11-20T01:27:47.106Z,0
2017-11-20T01:28:55.642Z,0
2017-11-20T01:30:04.182Z,0
2017-11-20T01:31:12.999Z,0
2017-11-20T01:32:21.804Z,0
2017-11-20T01:33:30.613Z,0
2017-11-20T01:34:39.423Z,0
2017-11-20T01:35:47.958Z,0
2017-11-20T01:36:56.762Z,0
2017-11-20T01:38:05.297Z,0
2017-11-20T01:39:14.104Z,0
2017-11-20T01:40:22.642Z,0
2017-11-20T01:41:31.177Z,0
2017-11-20T01:42:40.533Z,0
2017-11-20T01:43:49.078Z,0
2017-11-20T01:44:57.883Z,0
2017-11-20T01:46:06.966Z,0
2017-11-20T01:47:15.770Z,0
2017-11-20T01:48:24.575Z,0
2017-11-20T01:49:33.115Z,0
2017-11-20T01:50:41.930Z,0
2017-11-20T01:51:50.745Z,0
2017-11-20T01:52:59.283Z,0
2017-11-20T01:54:08.099Z,0
2017-11-20T01:55:16.637Z,0
2017-11-20T01:56:25.176Z,0
2017-11-20T01:57:33.980Z,0
2017-11-20T01:58:42.782Z,0
2017-11-20T01:59:51.590Z,0
2017-11-20T02:01:00.127Z,0
2017-11-20T02:02:08.942Z,0
2017-11-20T02:03:18.025Z,0
2017-11-20T02:04:26.567Z,0
2017-11-20T02:05:35.921Z,0
2017-11-20T02:06:44.738Z,0
2017-11-20T02:07:53.274Z,0
2017-11-20T02:09:02.383Z,0
2017-11-20T02:10:11.191Z,0
2017-11-20T02:11:19.730Z,0
2017-11-20T02:12:28.266Z,0
2017-11-20T02:13:36.800Z,0
2017-11-20T02:14:45.887Z,0
2017-11-20T02:15:54.969Z,0
2017-11-20T02:17:03.780Z,0
2017-11-20T02:18:12.318Z,0
2017-11-20T02:19:21.397Z,0
2017-11-20T02:20:29.935Z,0
2017-11-20T02:21:38.742Z,0
2017-11-20T02:22:48.094Z,0
2017-11-20T02:23:56.901Z,0
2017-11-20T02:25:05.438Z,0
2017-11-20T02:26:14.527Z,0
2017-11-20T02:27:23.334Z,0
2017-11-20T02:28:31.873Z,0
2017-11-20T02:29:40.689Z,0
2017-11-20T02:30:49.766Z,0
2017-11-20T02:31:58.299Z,0
2017-11-20T02:33:07.378Z,0
2017-11-20T02:34:16.187Z,0
2017-11-20T02:35:25.266Z,0
2017-11-20T02:36:33.799Z,0
2017-11-20T02:37:42.613Z,0
2017-11-20T02:38:51.434Z,0
2017-11-20T02:39:59.968Z,0
2017-11-20T02:41:08.503Z,0
2017-11-20T02:42:17.305Z,0
2017-11-20T02:43:26.119Z,0
2017-11-20T02:44:34.926Z,0
2017-11-20T02:45:43.461Z,0
2017-11-20T02:46:51.997Z,0
2017-11-20T02:48:00.804Z,0
2017-11-20T02:49:09.611Z,0
2017-11-20T02:50:18.420Z,0
2017-11-20T02:51:27.227Z,0
2017-11-20T02:52:36.324Z,0
2017-11-20T02:53:45.256Z,0
2017-11-20T02:54:54.063Z,0
2017-11-20T02:56:02.599Z,0
2017-11-20T02:57:11.445Z,0
2017-11-20T02:58:19.981Z,0
2017-11-20T02:59:28.518Z,0
2017-11-20T03:00:37.057Z,0
2017-11-20T03:01:45.871Z,0
2017-11-20T03:02:54.409Z,0
2017-11-20T03:04:02.946Z,0
2017-11-20T03:05:11.483Z,0
2017-11-20T03:06:20.295Z,0
2017-11-20T03:07:28.831Z,0
2017-11-20T03:08:37.375Z,0
2017-11-20T03:09:46.187Z,0
2017-11-20T03:10:55.807Z,0
2017-11-20T03:12:04.345Z,0
2017-11-20T03:13:12.878Z,0
2017-11-20T03:14:21.681Z,0
2017-11-20T03:15:30.218Z,0
2017-11-20T03:16:38.749Z,0
2017-11-20T03:17:47.289Z,0
2017-11-20T03:18:56.095Z,0
2017-11-20T03:20:04.906Z,0
2017-11-20T03:21:13.987Z,0
2017-11-20T03:22:22.520Z,0
2017-11-20T03:23:31.057Z,0
2017-11-20T03:24:39.597Z,0
2017-11-20T03:25:48.131Z,0
2017-11-20T03:26:56.940Z,0
2017-11-20T03:28:05.477Z,0
2017-11-20T03:29:14.285Z,0
2017-11-20T03:30:22.822Z,0
2017-11-20T03:31:31.355Z,0
2017-11-20T03:32:40.162Z,0
2017-11-20T03:33:48.693Z,0
2017-11-20T03:34:57.783Z,0
2017-11-20T03:36:07.135Z,0
2017-11-20T03:37:15.672Z,0
2017-11-20T03:38:24.216Z,0
2017-11-20T03:39:32.755Z,0
2017-11-20T03:40:41.287Z,0
2017-11-20T03:41:50.098Z,0
2017-11-20T03:42:59.183Z,0
2017-11-20T03:44:07.721Z,0
2017-11-20T03:45:16.538Z,0
2017-11-20T03:46:25.625Z,0
2017-11-20T03:47:34.159Z,0
2017-11-20T03:48:42.968Z,0
2017-11-20T03:49:51.504Z,0
2017-11-20T03:51:00.583Z,0
2017-11-20T03:52:09.388Z,0
2017-11-20T03:53:18.202Z,0
2017-11-20T03:54:27.007Z,0
2017-11-20T03:55:35.542Z,0
2017-11-20T03:56:44.617Z,0
2017-11-20T03:57:53.154Z,0
2017-11-20T03:59:01.972Z,0
2017-11-20T04:00:10.780Z,0
2017-11-20T04:01:19.316Z,0
2017-11-20T04:02:28.391Z,0
2017-11-20T04:03:36.936Z,0
2017-11-20T04:04:45.743Z,0
2017-11-20T04:05:54.823Z,0
2017-11-20T04:07:03.636Z,0
2017-11-20T04:08:12.438Z,0
2017-11-20T04:09:20.975Z,0
2017-11-20T04:10:30.055Z,0
2017-11-20T04:11:39.129Z,0
2017-11-20T04:12:48.212Z,0
2017-11-20T04:13:57.021Z,0
2017-11-20T04:15:05.833Z,0
2017-11-20T04:16:14.366Z,0
2017-11-20T04:17:22.900Z,0
2017-11-20T04:18:31.438Z,0
2017-11-20T04:19:40.249Z,0
2017-11-20T04:20:49.341Z,0
2017-11-20T04:21:57.871Z,0
2017-11-20T04:23:06.408Z,0
2017-11-20T04:24:14.945Z,0
2017-11-20T04:25:23.486Z,0
2017-11-20T04:26:32.022Z,0
2017-11-20T04:27:40.825Z,0
2017-11-20T04:28:49.906Z,0
2017-11-20T04:29:58.444Z,0
2017-11-20T04:31:06.977Z,0
2017-11-20T04:32:15.783Z,0
2017-11-20T04:33:24.320Z,0
2017-11-20T04:34:32.855Z,0
2017-11-20T04:35:41.664Z,0
2017-11-20T04:36:50.473Z,0
2017-11-20T04:38:00.107Z,0
2017-11-20T04:39:08.921Z,0
2017-11-20T04:40:17.459Z,0
2017-11-20T04:41:26.267Z,0
2017-11-20T04:42:35.074Z,0
2017-11-20T04:43:43.610Z,0
2017-11-20T04:44:52.425Z,0
2017-11-20T04:46:01.231Z,0
2017-11-20T04:47:10.048Z,0
2017-11-20T04:48:18.872Z,0
2017-11-20T04:49:27.408Z,0
2017-11-20T04:50:36.215Z,0
2017-11-20T04:51:45.026Z,0
2017-11-20T04:52:53.560Z,0
2017-11-20T04:54:02.370Z,0
2017-11-20T04:55:10.905Z,0
2017-11-20T04:56:19.443Z,0
2017-11-20T04:57:28.530Z,0
2017-11-20T04:58:37.066Z,0
2017-11-20T04:59:46.126Z,0
2017-11-20T05:00:54.661Z,0
2017-11-20T05:02:03.197Z,0
2017-11-20T05:03:11.733Z,0
2017-11-20T05:04:20.539Z,0
2017-11-20T05:05:29.076Z,0
2017-11-20T05:06:37.884Z,0
2017-11-20T05:07:46.420Z,0
2017-11-20T05:08:54.955Z,0
2017-11-20T05:10:03.761Z,0
2017-11-20T05:11:13.117Z,0
2017-11-20T05:12:21.653Z,0
2017-11-20T05:13:30.189Z,0
2017-11-20T05:14:39.001Z,0
2017-11-20T05:15:48.210Z,0
2017-11-20T05:16:56.762Z,0
2017-11-20T05:18:05.284Z,0
2017-11-20T05:19:14.098Z,0
2017-11-20T05:20:22.628Z,0
2017-11-20T05:21:31.436Z,0
2017-11-20T05:22:40.516Z,0
2017-11-20T05:23:49.053Z,0
2017-11-20T05:24:58.144Z,0
2017-11-20T05:26:06.668Z,0
2017-11-20T05:27:15.484Z,0
2017-11-20T05:28:24.561Z,0
2017-11-20T05:29:33.382Z,0
2017-11-20T05:30:42.187Z,0
2017-11-20T05:31:50.996Z,0
2017-11-20T05:33:00.074Z,0
2017-11-20T05:34:08.891Z,0
2017-11-20T05:35:17.709Z,0
2017-11-20T05:36:26.523Z,0
2017-11-20T05:37:35.061Z,0
2017-11-20T05:38:43.882Z,0
2017-11-20T05:39:52.966Z,0
2017-11-20T05:41:02.044Z,0
2017-11-20T05:42:10.856Z,0
2017-11-20T05:43:19.681Z,0
2017-11-20T05:44:28.204Z,0
2017-11-20T05:45:37.337Z,0
2017-11-20T05:46:46.147Z,0
2017-11-20T05:47:54.955Z,0
2017-11-20T05:49:03.765Z,0
2017-11-20T05:50:12.596Z,0
2017-11-20T05:51:21.128Z,0
2017-11-20T05:52:30.540Z,0
2017-11-20T05:53:39.468Z,0
2017-11-20T05:54:48.032Z,0
2017-11-20T05:55:57.381Z,0
2017-11-20T05:57:06.188Z,0
2017-11-20T05:58:14.994Z,0
2017-11-20T05:59:23.855Z,0
2017-11-20T06:00:32.684Z,0
2017-11-20T06:01:41.219Z,0
2017-11-20T06:02:50.276Z,0
2017-11-20T06:03:58.819Z,0
2017-11-20T06:05:07.627Z,0
2017-11-20T06:06:16.163Z,0
2017-11-20T06:07:24.969Z,0
2017-11-20T06:08:33.781Z,0
2017-11-20T06:09:42.586Z,0
2017-11-20T06:10:51.395Z,0
2017-11-20T06:11:59.931Z,0
2017-11-20T06:13:08.739Z,0
2017-11-20T06:14:17.824Z,0
2017-11-20T06:15:26.367Z,0
2017-11-20T06:16:35.171Z,0
2017-11-20T06:17:44.516Z,0
2017-11-20T06:18:53.318Z,0
2017-11-20T06:20:02.122Z,0
2017-11-20T06:21:11.234Z,0
2017-11-20T06:22:19.768Z,0
2017-11-20T06:23:28.576Z,0
2017-11-20T06:24:37.113Z,0
2017-11-20T06:25:45.923Z,0
2017-11-20T06:26:54.734Z,0
2017-11-20T06:28:03.536Z,0
2017-11-20T06:29:12.074Z,0
2017-11-20T06:30:21.160Z,0
2017-11-20T06:31:29.967Z,0
2017-11-20T06:32:38.780Z,0
2017-11-20T06:33:47.597Z,0
2017-11-20T06:34:56.133Z,0
2017-11-20T06:36:04.669Z,0
2017-11-20T06:37:13.748Z,0
2017-11-20T06:38:22.557Z,0
2017-11-20T06:39:31.128Z,0
2017-11-20T06:40:40.440Z,0
2017-11-20T06:41:48.975Z,0
2017-11-20T06:42:57.783Z,0
2017-11-20T06:44:06.600Z,0
2017-11-20T06:45:15.404Z,0
2017-11-20T06:46:23.940Z,0
2017-11-20T06:47:32.750Z,0
2017-11-20T06:48:41.552Z,0
2017-11-20T06:49:50.365Z,0
2017-11-20T06:50:59.464Z,0
2017-11-20T06:52:08.539Z,0
2017-11-20T06:53:17.353Z,0
2017-11-20T06:54:26.161Z,0
2017-11-20T06:55:34.715Z,0
2017-11-20T06:56:44.159Z,0
2017-11-20T06:57:52.978Z,0
2017-11-20T06:59:01.515Z,0
2017-11-20T07:00:10.054Z,0
2017-11-20T07:01:19.280Z,0
2017-11-20T07:02:28.091Z,0
2017-11-20T07:03:37.431Z,0
2017-11-20T07:04:46.240Z,0
2017-11-20T07:05:55.593Z,0
2017-11-20T07:07:04.128Z,0
2017-11-20T07:08:12.665Z,0
2017-11-20T07:09:21.203Z,0
2017-11-20T07:10:30.011Z,5
2017-11-20T07:11:38.824Z,5
2017-11-20T07:12:47.359Z,0
2017-11-20T07:13:56.440Z,0
2017-11-20T07:15:05.811Z,0
2017-11-20T07:16:14.897Z,0
2017-11-20T07:17:23.702Z,0
2017-11-20T07:18:33.053Z,0
2017-11-20T07:19:41.842Z,5
2017-11-20T07:20:50.376Z,5
2017-11-20T07:21:58.918Z,5
2017-11-20T07:23:07.464Z,5
2017-11-20T07:24:16.639Z,5
2017-11-20T07:25:25.461Z,5
2017-11-20T07:26:33.997Z,5
2017-11-20T07:27:42.805Z,5
2017-11-20T07:28:51.614Z,5
2017-11-20T07:30:00.974Z,5
2017-11-20T07:31:09.510Z,5
2017-11-20T07:32:18.327Z,10
2017-11-20T07:33:27.151Z,10
2017-11-20T07:34:35.970Z,10
2017-11-20T07:35:44.513Z,10
2017-11-20T07:36:53.055Z,10
2017-11-20T07:38:01.849Z,10
2017-11-20T07:39:10.927Z,15
2017-11-20T07:40:19.468Z,15
2017-11-20T07:41:28.560Z,15
2017-11-20T07:42:37.271Z,15
2017-11-20T07:43:45.897Z,15
2017-11-20T07:44:54.975Z,15
2017-11-20T07:46:03.789Z,20
2017-11-20T07:47:12.595Z,20
2017-11-20T07:48:21.193Z,20
2017-11-20T07:49:30.160Z,20
2017-11-20T07:50:38.768Z,20
2017-11-20T07:51:47.331Z,25
2017-11-20T07:52:56.236Z,25
2017-11-20T07:54:05.343Z,30
2017-11-20T07:55:13.915Z,30
2017-11-20T07:56:22.531Z,30
2017-11-20T07:57:31.378Z,30
2017-11-20T07:58:40.014Z,30
2017-11-20T07:59:48.828Z,30
2017-11-20T08:00:57.634Z,35
2017-11-20T08:02:06.208Z,35
2017-11-20T08:03:14.761Z,35
2017-11-20T08:04:23.564Z,30
2017-11-20T08:05:33.242Z,30
2017-11-20T08:06:42.068Z,30
2017-11-20T08:07:50.625Z,35
2017-11-20T08:08:59.874Z,35
2017-11-20T08:10:08.717Z,35
2017-11-20T08:11:17.783Z,35
2017-11-20T08:12:26.426Z,40
2017-11-20T08:13:35.218Z,40
2017-11-20T08:14:44.065Z,45
2017-11-20T08:15:52.952Z,45
2017-11-20T08:17:01.768Z,40
2017-11-20T08:18:10.579Z,35
2017-11-20T08:19:19.115Z,30
2017-11-20T08:20:27.650Z,30
2017-11-20T08:21:36.188Z,30
2017-11-20T08:22:44.725Z,30
2017-11-20T08:23:53.319Z,30
2017-11-20T08:25:02.741Z,35
2017-11-20T08:26:11.277Z,35
2017-11-20T08:27:20.176Z,35
2017-11-20T08:28:29.302Z,30
2017-11-20T08:29:38.249Z,30
2017-11-20T08:30:47.101Z,30
2017-11-20T08:31:55.677Z,30
2017-11-20T08:33:04.248Z,35
2017-11-20T08:34:13.058Z,35
2017-11-20T08:35:21.700Z,30
2017-11-20T08:36:30.538Z,35
2017-11-20T08:37:39.346Z,35
2017-11-20T08:38:48.819Z,35
2017-11-20T08:39:57.926Z,35
2017-11-20T08:41:06.526Z,35
2017-11-20T08:42:15.071Z,35
2017-11-20T08:43:24.500Z,40
2017-11-20T08:44:33.050Z,35
2017-11-20T08:45:42.019Z,35
2017-11-20T08:46:50.848Z,35
2017-11-20T08:47:59.386Z,35
2017-11-20T08:49:08.742Z,35
2017-11-20T08:50:17.379Z,35
2017-11-20T08:51:25.926Z,35
2017-11-20T08:52:34.457Z,25
2017-11-20T08:53:43.846Z,30
2017-11-20T08:54:52.656Z,35
2017-11-20T08:56:01.476Z,40
2017-11-20T08:57:10.288Z,40
2017-11-20T08:58:19.108Z,45
2017-11-20T08:59:27.928Z,50
2017-11-20T09:00:37.005Z,55
2017-11-20T09:01:46.388Z,55
2017-11-20T09:02:55.736Z,55
2017-11-20T09:04:04.824Z,55
2017-11-20T09:05:13.631Z,55
2017-11-20T09:06:22.170Z,50
2017-11-20T09:07:31.532Z,50
2017-11-20T09:08:40.643Z,50
2017-11-20T09:09:49.452Z,55
2017-11-20T09:10:58.269Z,65
2017-11-20T09:12:07.111Z,65
2017-11-20T09:13:16.280Z,65
2017-11-20T09:14:25.376Z,60
2017-11-20T09:15:34.732Z,55
2017-11-20T09:16:43.553Z,55
2017-11-20T09:17:52.093Z,60
2017-11-20T09:19:00.931Z,65
2017-11-20T09:20:10.023Z,65
2017-11-20T09:21:19.106Z,65
2017-11-20T09:22:27.642Z,65
2017-11-20T09:23:36.752Z,65
2017-11-20T09:24:45.431Z,65
2017-11-20T09:25:54.573Z,70
2017-11-20T09:27:03.382Z,75
2017-11-20T09:28:12.231Z,80
2017-11-20T09:29:21.068Z,80
2017-11-20T09:30:30.256Z,80
2017-11-20T09:31:39.084Z,80
2017-11-20T09:32:47.895Z,80
2017-11-20T09:33:56.989Z,75
2017-11-20T09:35:05.574Z,75
2017-11-20T09:36:14.655Z,75
2017-11-20T09:37:23.942Z,75
2017-11-20T09:38:33.103Z,75
2017-11-20T09:39:41.916Z,75
2017-11-20T09:40:50.755Z,75
2017-11-20T09:41:59.636Z,75
2017-11-20T09:43:08.779Z,75
2017-11-20T09:44:18.394Z,80
2017-11-20T09:45:27.201Z,80
2017-11-20T09:46:36.009Z,80
2017-11-20T09:47:44.637Z,85
2017-11-20T09:48:53.175Z,85
2017-11-20T09:50:02.679Z,85
2017-11-20T09:51:12.101Z,90
2017-11-20T09:52:20.678Z,90
2017-11-20T09:53:29.757Z,95
2017-11-20T09:54:38.391Z,90
2017-11-20T09:55:46.933Z,85
2017-11-20T09:56:55.485Z,80
2017-11-20T09:58:04.049Z,85
2017-11-20T09:59:12.861Z,85
2017-11-20T10:00:22.330Z,85
2017-11-20T10:01:30.912Z,85
2017-11-20T10:02:39.796Z,85
2017-11-20T10:03:48.905Z,85
2017-11-20T10:04:57.456Z,85
2017-11-20T10:06:05.977Z,80
2017-11-20T10:07:14.791Z,80
2017-11-20T10:08:23.599Z,80
2017-11-20T10:09:33.235Z,80
2017-11-20T10:10:42.057Z,75
2017-11-20T10:11:50.890Z,75
2017-11-20T10:13:00.013Z,70
2017-11-20T10:14:08.835Z,70
2017-11-20T10:15:17.373Z,70
2017-11-20T10:16:26.414Z,75
2017-11-20T10:17:35.224Z,75
2017-11-20T10:18:43.766Z,80
2017-11-20T10:19:52.580Z,85
2017-11-20T10:21:01.144Z,90
2017-11-20T10:22:10.546Z,95
2017-11-20T10:23:19.085Z,105
2017-11-20T10:24:27.936Z,115
2017-11-20T10:25:36.797Z,120
2017-11-20T10:26:45.343Z,120
2017-11-20T10:27:54.096Z,115
2017-11-20T10:29:02.994Z,110
2017-11-20T10:30:11.623Z,105
2017-11-20T10:31:20.845Z,100
2017-11-20T10:32:29.384Z,100
2017-11-20T10:33:38.468Z,105
2017-11-20T10:34:47.166Z,105
2017-11-20T10:35:56.093Z,105
2017-11-20T10:37:05.462Z,100
2017-11-20T10:38:14.315Z,105
2017-11-20T10:39:23.204Z,110
2017-11-20T10:40:32.033Z,110
2017-11-20T10:41:40.646Z,105
2017-11-20T10:42:49.746Z,95
2017-11-20T10:43:58.842Z,90
2017-11-20T10:45:07.545Z,90
2017-11-20T10:46:16.484Z,90
2017-11-20T10:47:26.132Z,85
2017-11-20T10:48:35.504Z,80
2017-11-20T10:49:44.156Z,80
2017-11-20T10:50:54.178Z,80
2017-11-20T10:52:03.260Z,75
2017-11-20T10:53:11.857Z,70
2017-11-20T10:54:20.669Z,70
2017-11-20T10:55:29.476Z,65
2017-11-20T10:56:38.015Z,65
2017-11-20T10:57:46.821Z,65
2017-11-20T10:58:55.442Z,65
2017-11-20T11:00:03.976Z,70
2017-11-20T11:01:12.785Z,65
2017-11-20T11:02:21.327Z,60
2017-11-20T11:03:29.862Z,70
2017-11-20T11:04:38.402Z,75
2017-11-20T11:05:47.031Z,85
2017-11-20T11:06:56.129Z,85
2017-11-20T11:08:04.981Z,85
2017-11-20T11:09:13.806Z,80
2017-11-20T11:10:22.618Z,75
2017-11-20T11:11:31.453Z,80
2017-11-20T11:12:40.002Z,80
2017-11-20T11:13:49.100Z,75
2017-11-20T11:14:57.651Z,75
2017-11-20T11:16:06.469Z,70
2017-11-20T11:17:15.277Z,75
2017-11-20T11:18:24.084Z,70
2017-11-20T11:19:32.623Z,70
2017-11-20T11:20:41.432Z,70
2017-11-20T11:21:49.970Z,70
2017-11-20T11:22:58.776Z,75
2017-11-20T11:24:07.321Z,80
2017-11-20T11:25:16.132Z,85
2017-11-20T11:26:24.676Z,85
2017-11-20T11:27:33.484Z,90
2017-11-20T11:28:42.557Z,85
2017-11-20T11:29:51.640Z,85
2017-11-20T11:31:00.451Z,85
2017-11-20T11:32:09.261Z,85
2017-11-20T11:33:17.802Z,80
2017-11-20T11:34:26.337Z,90
2017-11-20T11:35:35.150Z,95
2017-11-20T11:36:43.687Z,95
2017-11-20T11:37:52.228Z,90
2017-11-20T11:39:00.760Z,95
2017-11-20T11:40:09.571Z,85
2017-11-20T11:41:18.111Z,75
2017-11-20T11:42:26.919Z,65
2017-11-20T11:43:36.000Z,70
2017-11-20T11:44:44.817Z,85
2017-11-20T11:45:53.637Z,85
2017-11-20T11:47:02.448Z,85
2017-11-20T11:48:11.260Z,90
2017-11-20T11:49:19.799Z,85
2017-11-20T11:50:28.878Z,85
2017-11-20T11:51:37.432Z,90
2017-11-20T11:52:46.231Z,85
2017-11-20T11:53:55.312Z,85
2017-11-20T11:55:04.391Z,95
2017-11-20T11:56:13.200Z,90
2017-11-20T11:57:22.582Z,80
2017-11-20T11:58:31.145Z,90
2017-11-20T11:59:39.961Z,90
2017-11-20T12:00:49.101Z,85
2017-11-20T12:01:57.922Z,85
2017-11-20T12:03:06.742Z,80
2017-11-20T12:04:15.837Z,75
2017-11-20T12:05:24.656Z,65
2017-11-20T12:06:33.473Z,70
2017-11-20T12:07:42.031Z,70
2017-11-20T12:08:50.578Z,80
2017-11-20T12:09:59.397Z,85
2017-11-20T12:11:07.948Z,75
2017-11-20T12:12:17.034Z,70
2017-11-20T12:13:26.113Z,70
2017-11-20T12:14:35.192Z,65
2017-11-20T12:15:44.280Z,60
2017-11-20T12:16:53.019Z,70
2017-11-20T12:18:01.828Z,60
2017-11-20T12:19:10.636Z,60
2017-11-20T12:20:19.748Z,60
2017-11-20T12:21:28.306Z,60
2017-11-20T12:22:36.842Z,65
2017-11-20T12:23:45.928Z,65
2017-11-20T12:24:55.287Z,55
2017-11-20T12:26:03.830Z,50
2017-11-20T12:27:13.192Z,50
2017-11-20T12:28:22.102Z,60
2017-11-20T12:29:31.936Z,50
2017-11-20T12:30:40.744Z,60
2017-11-20T12:31:49.822Z,65
2017-11-20T12:32:58.626Z,70
2017-11-20T12:34:07.585Z,80
2017-11-20T12:35:16.128Z,70
2017-11-20T12:36:25.205Z,60
2017-11-20T12:37:34.021Z,75
2017-11-20T12:38:43.114Z,65
2017-11-20T12:39:51.915Z,65
2017-11-20T12:41:00.723Z,55
2017-11-20T12:42:09.804Z,50
2017-11-20T12:43:18.887Z,45
2017-11-20T12:44:27.518Z,45
2017-11-20T12:45:36.910Z,50
2017-11-20T12:46:45.448Z,50
2017-11-20T12:47:54.252Z,50
2017-11-20T12:49:03.375Z,40
2017-11-20T12:50:12.177Z,50
2017-11-20T12:51:20.986Z,45
2017-11-20T12:52:30.069Z,45
2017-11-20T12:53:38.881Z,50
2017-11-20T12:54:47.966Z,40
2017-11-20T12:55:56.774Z,35
2017-11-20T12:57:05.590Z,40
2017-11-20T12:58:14.396Z,40
2017-11-20T12:59:23.212Z,45
2017-11-20T13:00:32.029Z,40
2017-11-20T13:01:40.855Z,30
2017-11-20T13:02:49.401Z,30
2017-11-20T13:03:59.078Z,40
2017-11-20T13:05:08.157Z,45
2017-11-20T13:06:17.232Z,35
2017-11-20T13:07:26.045Z,30
2017-11-20T13:08:35.416Z,40
2017-11-20T13:09:43.940Z,40
2017-11-20T13:10:52.758Z,25
2017-11-20T13:12:01.579Z,25
2017-11-20T13:13:11.112Z,45
2017-11-20T13:14:19.664Z,45
2017-11-20T13:15:28.479Z,35
2017-11-20T13:16:37.299Z,30
2017-11-20T13:17:46.131Z,20
2017-11-20T13:18:54.949Z,30
2017-11-20T13:20:04.027Z,35
2017-11-20T13:21:12.843Z,40
2017-11-20T13:22:21.389Z,30
2017-11-20T13:23:30.488Z,25
2017-11-20T13:24:40.088Z,25
2017-11-20T13:25:48.636Z,30
2017-11-20T13:26:57.177Z,35
2017-11-20T13:28:05.723Z,30
2017-11-20T13:29:14.262Z,30
2017-11-20T13:30:22.808Z,30
2017-11-20T13:31:32.166Z,30
2017-11-20T13:32:40.715Z,25
2017-11-20T13:33:49.259Z,20
2017-11-20T13:34:57.803Z,25
2017-11-20T13:36:06.398Z,25
2017-11-20T13:37:15.484Z,30
2017-11-20T13:38:24.032Z,25
2017-11-20T13:39:32.837Z,20
2017-11-20T13:40:41.372Z,20
2017-11-20T13:41:49.910Z,20
2017-11-20T13:42:58.445Z,15
2017-11-20T13:44:08.451Z,20
2017-11-20T13:45:17.539Z,20
2017-11-20T13:46:26.346Z,20
2017-11-20T13:47:35.156Z,20
2017-11-20T13:48:43.712Z,20
2017-11-20T13:49:52.519Z,20
2017-11-20T13:51:01.089Z,25
2017-11-20T13:52:09.926Z,15
2017-11-20T13:53:18.740Z,15
2017-11-20T13:54:27.289Z,15
2017-11-20T13:55:35.830Z,20
2017-11-20T13:56:44.642Z,20
2017-11-20T13:57:53.190Z,20
2017-11-20T13:59:01.797Z,25
2017-11-20T14:00:10.334Z,20
2017-11-20T14:01:19.146Z,20
2017-11-20T14:02:27.692Z,25
2017-11-20T14:03:36.504Z,25
2017-11-20T14:04:45.038Z,20
2017-11-20T14:05:54.129Z,15
2017-11-20T14:07:02.961Z,20
2017-11-20T14:08:11.765Z,15
2017-11-20T14:09:20.650Z,15
2017-11-20T14:10:31.069Z,15
2017-11-20T14:11:41.523Z,15
2017-11-20T14:12:50.671Z,15
2017-11-20T14:13:59.788Z,20
2017-11-20T14:15:08.652Z,15
2017-11-20T14:16:17.629Z,15
2017-11-20T14:17:26.197Z,10
2017-11-20T14:18:35.064Z,10
2017-11-20T14:19:43.891Z,10
2017-11-20T14:20:52.995Z,10
2017-11-20T14:22:01.812Z,15
2017-11-20T14:23:10.637Z,15
2017-11-20T14:24:19.446Z,15
2017-11-20T14:25:28.255Z,10
2017-11-20T14:26:36.798Z,10
2017-11-20T14:27:46.400Z,10
2017-11-20T14:28:55.870Z,10
2017-11-20T14:30:04.968Z,10
2017-11-20T14:31:13.617Z,10
2017-11-20T14:32:22.159Z,10
2017-11-20T14:33:30.970Z,10
2017-11-20T14:34:40.051Z,10
2017-11-20T14:35:48.972Z,10
2017-11-20T14:36:58.426Z,10
2017-11-20T14:38:07.237Z,10
2017-11-20T14:39:16.328Z,5
2017-11-20T14:40:24.871Z,10
2017-11-20T14:41:33.702Z,10
2017-11-20T14:42:42.243Z,10
2017-11-20T14:43:51.054Z,10
2017-11-20T14:44:59.861Z,10
2017-11-20T14:46:09.294Z,10
2017-11-20T14:47:18.108Z,10
2017-11-20T14:48:26.724Z,10
2017-11-20T14:49:35.260Z,10
2017-11-20T14:50:43.801Z,10
2017-11-20T14:51:53.436Z,10
2017-11-20T14:53:02.024Z,10
2017-11-20T14:54:10.561Z,10
2017-11-20T14:55:19.658Z,10
2017-11-20T14:56:30.255Z,5
2017-11-20T14:57:39.109Z,5
2017-11-20T14:58:48.027Z,5
2017-11-20T14:59:58.678Z,5
2017-11-20T15:01:07.499Z,5
2017-11-20T15:02:16.389Z,5
2017-11-20T15:03:54.716Z,5
2017-11-20T15:05:03.253Z,5
2017-11-20T15:06:12.464Z,5
2017-11-20T15:07:21.387Z,5
2017-11-20T15:08:30.269Z,5
2017-11-20T15:09:39.480Z,5
2017-11-20T15:10:48.373Z,5
2017-11-20T15:11:57.242Z,5
2017-11-20T15:13:06.050Z,5
2017-11-20T15:14:14.877Z,5
2017-11-20T15:15:23.425Z,5
2017-11-20T15:16:32.510Z,0
2017-11-20T15:17:41.329Z,0
2017-11-20T15:18:50.415Z,0
2017-11-20T15:19:59.224Z,0
2017-11-20T15:21:07.777Z,0
2017-11-20T15:22:16.347Z,0
2017-11-20T15:23:25.433Z,0
2017-11-20T15:24:33.973Z,0
2017-11-20T15:25:42.562Z,0
2017-11-20T15:26:51.372Z,0
2017-11-20T15:28:00.778Z,0
2017-11-20T15:29:09.328Z,0
2017-11-20T15:30:18.168Z,0
2017-11-20T15:31:27.108Z,0
2017-11-20T15:32:35.892Z,0
2017-11-20T15:33:45.450Z,0
2017-11-20T15:34:54.530Z,0
2017-11-20T15:36:03.503Z,0
2017-11-20T15:37:12.582Z,0
2017-11-20T15:38:21.668Z,0
2017-11-20T15:39:30.476Z,0
2017-11-20T15:40:39.286Z,0
2017-11-20T15:41:48.101Z,0
2017-11-20T15:42:56.653Z,0
2017-11-20T15:44:05.204Z,0
2017-11-20T15:45:13.745Z,0
2017-11-20T15:46:22.557Z,0
2017-11-20T15:47:31.379Z,0
2017-11-20T15:48:40.468Z,0
2017-11-20T15:49:49.545Z,0
2017-11-20T15:50:58.637Z,0
2017-11-20T15:52:07.736Z,0
2017-11-20T15:53:16.324Z,0
2017-11-20T15:54:25.228Z,0
2017-11-20T15:55:34.306Z,0
2017-11-20T15:56:43.384Z,0
2017-11-20T15:57:52.204Z,0
2017-11-20T15:59:00.745Z,0
2017-11-20T16:00:09.327Z,0
2017-11-20T16:01:17.837Z,0
2017-11-20T16:02:26.934Z,0
2017-11-20T16:03:35.529Z,0
2017-11-20T16:04:44.065Z,0
2017-11-20T16:05:53.163Z,0
2017-11-20T16:07:01.987Z,0
2017-11-20T16:08:10.537Z,0
2017-11-20T16:09:19.065Z,0
2017-11-20T16:10:27.608Z,0
2017-11-20T16:11:36.426Z,0
2017-11-20T16:12:45.251Z,0
2017-11-20T16:13:54.345Z,0
2017-11-20T16:15:03.182Z,0
2017-11-20T16:16:12.269Z,0
2017-11-20T16:17:20.832Z,0
2017-11-20T16:18:29.650Z,0
2017-11-20T16:19:38.245Z,0
2017-11-20T16:20:47.067Z,0
2017-11-20T16:21:55.603Z,0
2017-11-20T16:23:04.410Z,0
2017-11-20T16:24:13.221Z,0
2017-11-20T16:25:22.028Z,0
2017-11-20T16:26:30.598Z,0
2017-11-20T16:27:39.382Z,0
2017-11-20T16:28:47.918Z,0
2017-11-20T16:29:56.729Z,0
2017-11-20T16:31:05.542Z,0
2017-11-20T16:32:14.107Z,0
2017-11-20T16:33:22.645Z,0
2017-11-20T16:34:31.184Z,0
2017-11-20T16:35:39.997Z,0
2017-11-20T16:36:48.564Z,0
2017-11-20T16:37:57.375Z,0
2017-11-20T16:39:05.913Z,0
2017-11-20T16:40:14.739Z,0
2017-11-20T16:41:23.275Z,0