createdAt,value
2019-01-28T00:01:48.026Z,32.30
2019-01-28T00:04:19.713Z,31.97
2019-01-28T00:06:51.385Z,31.10
2019-01-28T00:09:22.948Z,30.93
2019-01-28T00:11:55.131Z,34.03
2019-01-28T00:14:26.777Z,30.50
2019-01-28T00:16:58.321Z,29.37
2019-01-28T00:19:29.971Z,30.53
2019-01-28T00:22:01.626Z,34.63
2019-01-28T00:24:33.289Z,35.97
2019-01-28T00:27:04.866Z,40.80
2019-01-28T00:29:36.511Z,38.17
2019-01-28T00:32:08.067Z,41.80
2019-01-28T00:34:39.641Z,35.77
2019-01-28T00:37:11.208Z,39.27
2019-01-28T00:39:42.852Z,38.83
2019-01-28T00:42:14.430Z,40.97
2019-01-28T00:44:45.991Z,32.97
2019-01-28T00:47:17.970Z,33.20
2019-01-28T00:49:49.537Z,35.10
2019-01-28T00:52:21.310Z,36.90
2019-01-28T00:54:52.870Z,57.47
2019-01-28T00:57:24.494Z,32.83
2019-01-28T00:59:56.145Z,30.40
2019-01-28T01:02:27.712Z,34.40
2019-01-28T01:04:59.353Z,28.40
2019-01-28T01:07:30.990Z,27.63
2019-01-28T01:10:02.827Z,29.97
2019-01-28T01:12:34.452Z,31.03
2019-01-28T01:15:07.206Z,29.93
2019-01-28T01:17:38.827Z,28.53
2019-01-28T01:20:11.672Z,32.67
2019-01-28T01:22:43.307Z,29.37
2019-01-28T01:25:15.496Z,28.47
2019-01-28T01:27:47.316Z,24.37
2019-01-28T01:30:19.239Z,32.77
2019-01-28T01:32:51.164Z,35.13
2019-01-28T01:35:22.730Z,30.60
2019-01-28T01:37:54.288Z,27.27
2019-01-28T01:40:25.859Z,29.83
2019-01-28T01:42:58.491Z,29.87
2019-01-28T01:45:30.131Z,34.23
2019-01-28T01:48:01.693Z,30.53
2019-01-28T01:50:33.324Z,24.50
2019-01-28T01:53:04.940Z,28.27
2019-01-28T01:55:36.573Z,25.83
2019-01-28T01:58:08.137Z,35.43
2019-01-28T02:00:39.700Z,34.33
2019-01-28T02:03:11.312Z,28.40
2019-01-28T02:05:42.974Z,28.20
2019-01-28T02:08:14.605Z,33.63
2019-01-28T02:10:46.252Z,30.37
2019-01-28T02:13:18.220Z,34.10
2019-01-28T02:15:49.884Z,30.97
2019-01-28T02:18:24.614Z,28.83
2019-01-28T02:20:57.113Z,38.03
2019-01-28T02:23:29.755Z,28.83
2019-01-28T02:26:01.334Z,33.50
2019-01-28T02:28:32.948Z,27.13
2019-01-28T02:31:04.542Z,30.10
2019-01-28T02:33:36.109Z,29.30
2019-01-28T02:36:07.699Z,28.33
2019-01-28T02:38:39.336Z,30.67
2019-01-28T02:41:10.992Z,30.37
2019-01-28T02:43:42.549Z,33.03
2019-01-28T02:46:14.144Z,31.73
2019-01-28T02:48:45.809Z,26.70
2019-01-28T02:51:17.460Z,28.93
2019-01-28T02:53:49.248Z,30.63
2019-01-28T02:56:21.336Z,27.70
2019-01-28T02:58:52.906Z,42.93
2019-01-28T03:01:24.501Z,33.07
2019-01-28T03:03:56.132Z,33.97
2019-01-28T03:06:27.779Z,34.50
2019-01-28T03:08:59.342Z,26.60
2019-01-28T03:11:30.915Z,28.83
2019-01-28T03:14:02.549Z,29.90
2019-01-28T03:16:34.185Z,32.23
2019-01-28T03:19:05.759Z,31.57
2019-01-28T03:21:37.322Z,41.67
2019-01-28T03:24:08.877Z,55.83
2019-01-28T03:26:40.526Z,60.00
2019-01-28T03:29:12.121Z,57.60
2019-01-28T03:31:43.785Z,46.70
2019-01-28T03:34:15.416Z,56.10
2019-01-28T03:36:47.360Z,56.90
2019-01-28T03:39:19.250Z,57.33
2019-01-28T03:41:51.198Z,32.47
2019-01-28T03:44:22.762Z,37.67
2019-01-28T03:46:54.416Z,31.67
2019-01-28T03:49:26.046Z,30.63
2019-01-28T03:51:57.979Z,34.53
2019-01-28T03:54:29.547Z,33.50
2019-01-28T03:57:01.144Z,33.83
2019-01-28T03:59:32.721Z,32.67
2019-01-28T04:02:04.334Z,43.40
2019-01-28T04:04:35.949Z,37.07
2019-01-28T04:07:07.614Z,37.53
2019-01-28T04:09:39.197Z,40.50
2019-01-28T04:12:10.774Z,38.37
2019-01-28T04:14:42.346Z,33.87
2019-01-28T04:17:14.003Z,35.40
2019-01-28T04:19:45.695Z,35.77
2019-01-28T04:22:17.371Z,37.13
2019-01-28T04:24:49.262Z,32.23
2019-01-28T04:27:21.196Z,30.70
2019-01-28T04:29:52.750Z,35.17
2019-01-28T04:32:24.324Z,30.97
2019-01-28T04:34:55.910Z,34.60
2019-01-28T04:37:27.472Z,29.27
2019-01-28T04:39:59.058Z,29.17
2019-01-28T04:42:30.631Z,28.57
2019-01-28T04:45:02.265Z,34.07
2019-01-28T04:47:34.145Z,36.90
2019-01-28T04:50:06.959Z,38.33
2019-01-28T04:52:38.598Z,32.07
2019-01-28T04:55:10.179Z,39.53
2019-01-28T04:57:42.835Z,32.47
2019-01-28T05:00:16.762Z,37.63
2019-01-28T05:02:48.426Z,49.43
2019-01-28T05:05:20.435Z,47.20
2019-01-28T05:07:52.288Z,55.13
2019-01-28T05:10:24.210Z,67.80
2019-01-28T05:12:55.797Z,57.13
2019-01-28T05:15:27.373Z,46.27
2019-01-28T05:17:58.964Z,41.70
2019-01-28T05:20:30.541Z,37.33
2019-01-28T05:23:02.192Z,67.20
2019-01-28T05:25:33.756Z,62.73
2019-01-28T05:28:05.344Z,170.13
2019-01-28T05:30:36.928Z,80.50
2019-01-28T05:33:08.809Z,103.03
2019-01-28T05:35:40.433Z,61.47
2019-01-28T05:38:11.996Z,50.20
2019-01-28T05:40:43.566Z,49.70
2019-01-28T05:43:15.201Z,54.43
2019-01-28T05:45:46.781Z,54.20
2019-01-28T05:48:18.411Z,77.83
2019-01-28T05:50:50.493Z,90.43
2019-01-28T05:53:22.364Z,178.73
2019-01-28T05:55:54.283Z,187.97
2019-01-28T05:58:25.966Z,161.57
2019-01-28T06:00:57.542Z,148.70
2019-01-28T06:03:29.127Z,183.43
2019-01-28T06:06:00.706Z,155.10
2019-01-28T06:08:32.282Z,71.57
2019-01-28T06:11:03.849Z,97.50
2019-01-28T06:13:35.503Z,94.73
2019-01-28T06:16:07.083Z,52.83
2019-01-28T06:18:38.669Z,109.10
2019-01-28T06:21:10.301Z,116.37
2019-01-28T06:23:41.879Z,99.83
2019-01-28T06:26:13.527Z,98.13
2019-01-28T06:28:45.272Z,51.00
2019-01-28T06:31:16.825Z,85.93
2019-01-28T06:33:48.384Z,45.37
2019-01-28T06:36:20.547Z,39.97
2019-01-28T06:38:52.360Z,43.83
2019-01-28T06:41:24.262Z,56.77
2019-01-28T06:43:55.844Z,73.17
2019-01-28T06:46:27.501Z,87.77
2019-01-28T06:48:59.080Z,95.50
2019-01-28T06:51:30.698Z,94.57
2019-01-28T06:54:02.255Z,95.20
2019-01-28T06:56:33.828Z,83.93
2019-01-28T06:59:05.458Z,83.07
2019-01-28T07:01:37.093Z,97.63
2019-01-28T07:04:08.670Z,159.77
2019-01-28T07:06:40.314Z,202.60
2019-01-28T07:09:11.905Z,247.70
2019-01-28T07:11:43.457Z,108.53
2019-01-28T07:14:15.060Z,100.57
2019-01-28T07:16:46.707Z,172.50
2019-01-28T07:19:18.469Z,137.70
2019-01-28T07:21:50.503Z,186.67
2019-01-28T07:24:22.296Z,146.87
2019-01-28T07:26:54.230Z,145.60
2019-01-28T07:29:25.802Z,82.90
2019-01-28T07:31:57.369Z,58.77
2019-01-28T07:34:29.020Z,44.23
2019-01-28T07:37:00.593Z,40.17
2019-01-28T07:39:32.173Z,43.77
2019-01-28T07:42:03.752Z,52.70
2019-01-28T07:44:35.399Z,57.73
2019-01-28T07:47:06.964Z,59.60
2019-01-28T07:49:38.533Z,53.23
2019-01-28T07:52:10.102Z,140.27
2019-01-28T07:54:41.697Z,345.20
2019-01-28T07:57:13.464Z,224.93
2019-01-28T07:59:45.158Z,105.07
2019-01-28T08:02:17.092Z,69.47
2019-01-28T08:04:49.302Z,68.77
2019-01-28T08:07:21.594Z,62.57
2019-01-28T08:09:53.216Z,70.30
2019-01-28T08:12:24.789Z,83.47
2019-01-28T08:14:56.417Z,99.37
2019-01-28T08:17:28.957Z,93.40
2019-01-28T08:20:00.607Z,109.63
2019-01-28T08:22:32.255Z,98.80
2019-01-28T08:25:03.909Z,104.30
2019-01-28T08:27:35.559Z,81.60
2019-01-28T08:30:08.741Z,97.97
2019-01-28T08:32:40.362Z,75.93
2019-01-28T08:35:12.020Z,67.80
2019-01-28T08:37:43.647Z,54.83
2019-01-28T08:40:15.336Z,60.70
2019-01-28T08:42:47.377Z,59.33
2019-01-28T08:45:19.347Z,51.33
2019-01-28T08:47:51.392Z,48.60
2019-01-28T08:50:23.679Z,50.80
2019-01-28T08:52:55.300Z,47.83
2019-01-28T08:55:27.263Z,46.73
2019-01-28T08:57:58.885Z,45.67
2019-01-28T09:00:35.784Z,41.53
2019-01-28T09:03:07.424Z,44.63
2019-01-28T09:05:38.989Z,70.63
2019-01-28T09:08:10.654Z,88.30
2019-01-28T09:10:42.234Z,80.17
2019-01-28T09:13:13.890Z,69.30
2019-01-28T09:15:45.512Z,61.27
2019-01-28T09:18:17.939Z,74.00
2019-01-28T09:20:49.593Z,75.23
2019-01-28T09:23:21.418Z,89.93
2019-01-28T09:25:52.990Z,96.10
2019-01-28T09:28:26.025Z,87.10
2019-01-28T09:30:57.669Z,94.33
2019-01-28T09:33:29.320Z,82.67
2019-01-28T09:36:00.877Z,90.00
2019-01-28T09:38:32.723Z,76.23
2019-01-28T09:41:04.616Z,80.67
2019-01-28T09:43:36.267Z,74.27
2019-01-28T09:46:07.840Z,62.87
2019-01-28T09:48:39.476Z,71.47
2019-01-28T09:51:11.069Z,70.00
2019-01-28T09:53:42.693Z,71.57
2019-01-28T09:56:14.344Z,69.97
2019-01-28T09:58:45.984Z,67.67
2019-01-28T10:01:17.567Z,43.07
2019-01-28T10:03:49.367Z,28.23
2019-01-28T10:06:22.387Z,34.83
2019-01-28T10:08:54.304Z,21.77
2019-01-28T10:11:25.966Z,15.07
2019-01-28T10:13:57.577Z,11.67
2019-01-28T10:16:29.231Z,9.33
2019-01-28T10:19:00.849Z,14.90
2019-01-28T10:21:32.488Z,17.30
2019-01-28T10:24:04.321Z,12.93
2019-01-28T10:26:35.970Z,16.40
2019-01-28T10:29:07.537Z,9.50
2019-01-28T10:31:39.166Z,8.00
2019-01-28T10:34:10.792Z,5.97
2019-01-28T10:36:42.526Z,6.87
2019-01-28T10:39:14.140Z,6.97
2019-01-28T10:41:45.808Z,5.67
2019-01-28T10:44:17.414Z,4.30
2019-01-28T10:46:49.348Z,5.03
2019-01-28T10:49:21.406Z,5.93
2019-01-28T10:51:53.044Z,5.40
2019-01-28T10:54:24.686Z,5.93
2019-01-28T10:56:56.334Z,7.47
2019-01-28T10:59:27.958Z,5.77
2019-01-28T11:02:01.069Z,5.93
2019-01-28T11:04:32.690Z,17.67
2019-01-28T11:07:04.327Z,79.97
2019-01-28T11:09:35.967Z,8.00
2019-01-28T11:12:07.716Z,14.50
2019-01-28T11:14:39.325Z,11.37
2019-01-28T11:17:12.165Z,16.20
2019-01-28T11:19:44.127Z,17.47
2019-01-28T11:22:15.723Z,15.47
2019-01-28T11:24:47.504Z,20.80
2019-01-28T11:27:19.455Z,26.17
2019-01-28T11:29:51.520Z,16.00
2019-01-28T11:32:23.113Z,10.93
2019-01-28T11:34:54.930Z,14.07
2019-01-28T11:37:26.672Z,17.20
2019-01-28T11:39:58.321Z,17.03
2019-01-28T11:42:30.107Z,15.20
2019-01-28T11:45:01.763Z,28.90
2019-01-28T11:47:33.943Z,25.80
2019-01-28T11:50:05.785Z,21.17
2019-01-28T11:52:37.419Z,11.67
2019-01-28T11:55:09.084Z,16.40
2019-01-28T11:57:40.727Z,14.60
2019-01-28T12:00:21.131Z,14.10
2019-01-28T12:02:52.760Z,12.70
2019-01-28T12:05:24.311Z,16.23
2019-01-28T12:07:55.985Z,12.00
2019-01-28T12:10:27.541Z,17.93
2019-01-28T12:12:59.224Z,35.60
2019-01-28T12:15:30.857Z,13.33
2019-01-28T12:18:02.501Z,13.37
2019-01-28T12:20:34.080Z,38.60
2019-01-28T12:23:05.766Z,23.47
2019-01-28T12:25:37.376Z,19.63
2019-01-28T12:28:08.976Z,24.93
2019-01-28T12:30:40.596Z,33.30
2019-01-28T12:33:12.255Z,35.90
2019-01-28T12:35:43.898Z,23.57
2019-01-28T12:38:15.516Z,26.70
2019-01-28T12:40:47.504Z,20.53
2019-01-28T12:43:19.457Z,16.63
2019-01-28T12:45:51.439Z,23.37
2019-01-28T12:48:23.308Z,20.93
2019-01-28T12:50:55.015Z,30.33
2019-01-28T12:53:26.589Z,24.80
2019-01-28T12:55:58.148Z,61.23
2019-01-28T12:58:29.686Z,42.77
2019-01-28T13:01:03.801Z,23.67
2019-01-28T13:03:35.450Z,130.00
2019-01-28T13:06:07.090Z,36.10
2019-01-28T13:08:38.728Z,43.23
2019-01-28T13:11:10.377Z,35.13
2019-01-28T13:13:41.956Z,39.10
2019-01-28T13:16:13.513Z,49.70
2019-01-28T13:18:45.105Z,42.90
2019-01-28T13:21:16.662Z,65.50
2019-01-28T13:23:48.510Z,64.77
2019-01-28T13:26:20.435Z,55.63
2019-01-28T13:28:52.365Z,41.20
2019-01-28T13:31:24.385Z,45.20
2019-01-28T13:33:55.969Z,53.90
2019-01-28T13:36:27.525Z,56.07
2019-01-28T13:38:59.161Z,59.13
2019-01-28T13:41:31.042Z,71.60
2019-01-28T13:44:02.656Z,81.97
2019-01-28T13:46:34.299Z,106.40
2019-01-28T13:49:05.954Z,85.10
2019-01-28T13:51:37.904Z,43.30
2019-01-28T13:54:09.474Z,50.23
2019-01-28T13:56:41.037Z,61.90
2019-01-28T13:59:16.501Z,90.17
2019-01-28T14:01:45.900Z,84.70
2019-01-28T14:04:18.462Z,99.93
2019-01-28T14:06:50.505Z,93.93
2019-01-28T14:09:22.372Z,77.10
2019-01-28T14:11:56.601Z,127.70
2019-01-28T14:14:29.053Z,105.33
2019-01-28T14:17:01.265Z,124.87
2019-01-28T14:19:33.214Z,96.27
2019-01-28T14:22:05.360Z,120.43
2019-01-28T14:24:37.865Z,141.33
2019-01-28T14:27:09.999Z,212.43
2019-01-28T14:29:42.255Z,173.93
2019-01-28T14:32:14.109Z,177.90
2019-01-28T14:34:54.101Z,80.90
2019-01-28T14:37:26.244Z,117.27
2019-01-28T14:39:58.379Z,110.73
2019-01-28T14:42:30.287Z,138.20
2019-01-28T14:45:02.794Z,126.70
2019-01-28T14:47:35.192Z,183.93
2019-01-28T14:50:09.611Z,168.87
2019-01-28T14:52:41.278Z,173.60
2019-01-28T14:55:12.931Z,183.60
2019-01-28T14:57:47.734Z,144.00
2019-01-28T15:00:22.802Z,195.93
2019-01-28T15:02:54.532Z,187.73
2019-01-28T15:05:26.688Z,179.50
2019-01-28T15:07:58.834Z,173.07
2019-01-28T15:10:32.105Z,242.03
2019-01-28T15:13:04.367Z,411.83
2019-01-28T15:15:37.644Z,240.20
2019-01-28T15:18:10.907Z,251.97
2019-01-28T15:20:44.101Z,171.53
2019-01-28T15:23:17.663Z,194.53
2019-01-28T15:25:52.180Z,227.60
2019-01-28T15:28:25.023Z,308.07
2019-01-28T15:30:57.658Z,308.70
2019-01-28T15:33:30.498Z,120.47
2019-01-28T15:36:03.153Z,174.20
2019-01-28T15:38:35.063Z,187.77
2019-01-28T15:41:17.593Z,172.97
2019-01-28T15:43:53.339Z,100.13
2019-01-28T15:46:26.996Z,112.43
2019-01-28T15:49:00.529Z,132.20
2019-01-28T15:51:33.029Z,236.17
2019-01-28T15:54:06.578Z,136.60
2019-01-28T15:56:39.099Z,130.30
2019-01-28T15:59:10.992Z,147.10
2019-01-28T16:01:43.885Z,159.13
2019-01-28T16:04:16.525Z,173.30
2019-01-28T16:06:53.880Z,161.00
2019-01-28T16:09:28.929Z,141.53
2019-01-28T16:12:00.156Z,146.47
2019-01-28T16:14:32.659Z,151.40
2019-01-28T16:17:04.307Z,148.67
2019-01-28T16:19:36.303Z,141.70
2019-01-28T16:22:08.475Z,150.07
2019-01-28T16:24:40.124Z,180.33
2019-01-28T16:27:13.382Z,204.50
2019-01-28T16:29:50.939Z,199.20
2019-01-28T16:32:25.410Z,183.70
2019-01-28T16:34:57.915Z,186.83
2019-01-28T16:37:31.711Z,177.07
2019-01-28T16:40:05.556Z,199.73
2019-01-28T16:42:37.809Z,186.17
2019-01-28T16:45:10.494Z,189.27
2019-01-28T16:47:42.153Z,191.57
2019-01-28T16:50:16.129Z,202.40
2019-01-28T16:52:47.968Z,226.13
2019-01-28T16:55:19.840Z,236.50
2019-01-28T16:57:51.790Z,233.13
2019-01-28T17:00:31.543Z,221.23
2019-01-28T17:03:03.194Z,225.70
2019-01-28T17:05:34.868Z,226.93
2019-01-28T17:08:06.562Z,237.57
2019-01-28T17:10:38.214Z,224.77
2019-01-28T17:13:10.286Z,237.73
2019-01-28T17:15:42.924Z,245.40
2019-01-28T17:18:14.657Z,228.83
2019-01-28T17:20:46.318Z,377.47
2019-01-28T17:23:18.033Z,390.60
2019-01-28T17:25:49.897Z,289.83
2019-01-28T17:28:21.794Z,310.80
2019-01-28T17:30:53.377Z,338.60
2019-01-28T17:33:25.037Z,309.70
2019-01-28T17:35:56.690Z,312.67
2019-01-28T17:38:28.379Z,302.77
2019-01-28T17:41:00.026Z,290.73
2019-01-28T17:43:31.711Z,280.63
2019-01-28T17:46:03.294Z,306.87
2019-01-28T17:48:36.433Z,296.27
2019-01-28T17:51:08.066Z,329.20
2019-01-28T17:53:39.771Z,333.77
2019-01-28T17:56:11.441Z,339.10
2019-01-28T17:58:43.119Z,329.03
2019-01-28T18:01:14.782Z,302.70
2019-01-28T18:03:46.801Z,272.23
2019-01-28T18:06:19.031Z,256.73
2019-01-28T18:08:51.866Z,262.57
2019-01-28T18:11:23.691Z,352.30
2019-01-28T18:13:55.435Z,310.07
2019-01-28T18:16:27.072Z,369.33
2019-01-28T18:18:58.946Z,307.43
2019-01-28T18:21:30.614Z,336.80
2019-01-28T18:24:02.792Z,388.17
2019-01-28T18:26:34.453Z,342.67
2019-01-28T18:29:06.364Z,340.73
2019-01-28T18:31:38.033Z,360.83
2019-01-28T18:34:09.910Z,345.70
2019-01-28T18:36:41.808Z,307.07
2019-01-28T18:39:13.815Z,312.83
2019-01-28T18:41:46.203Z,271.07
2019-01-28T18:44:18.120Z,290.27
2019-01-28T18:46:49.826Z,273.70
2019-01-28T18:49:22.169Z,265.73
2019-01-28T18:51:53.818Z,287.77
2019-01-28T18:54:25.587Z,283.07
2019-01-28T18:56:57.265Z,283.03
2019-01-28T18:59:28.955Z,285.93
2019-01-28T19:02:01.540Z,291.97
2019-01-28T19:04:33.875Z,294.43
2019-01-28T19:07:23.703Z,308.73
2019-01-28T19:10:03.361Z,319.33
2019-01-28T19:12:50.835Z,332.43
2019-01-28T19:15:50.793Z,333.27
2019-01-28T19:18:27.147Z,344.47
2019-01-28T19:21:08.145Z,300.47
2019-01-28T19:23:40.476Z,338.20
2019-01-28T19:26:12.190Z,347.80
2019-01-28T19:28:43.893Z,384.33
2019-01-28T19:31:15.608Z,397.80
2019-01-28T19:33:47.343Z,398.07
2019-01-28T19:36:19.291Z,394.13
2019-01-28T19:38:51.071Z,418.93
2019-01-28T19:41:22.845Z,382.20
2019-01-28T19:43:55.903Z,374.40
2019-01-28T19:46:27.607Z,420.10
2019-01-28T19:48:59.291Z,411.43
2019-01-28T19:51:31.031Z,414.20
2019-01-28T19:54:02.729Z,385.57
2019-01-28T19:56:34.463Z,507.47
2019-01-28T19:59:06.247Z,801.87
2019-01-28T20:01:37.976Z,596.07
2019-01-28T20:04:09.656Z,566.93
2019-01-28T20:06:41.369Z,632.17
2019-01-28T20:09:14.520Z,580.33
2019-01-28T20:11:46.409Z,564.73
2019-01-28T20:14:19.958Z,572.10
2019-01-28T20:16:52.289Z,538.47
2019-01-28T20:19:24.236Z,557.80
2019-01-28T20:21:58.329Z,513.23
2019-01-28T20:24:31.970Z,459.40
2019-01-28T20:27:03.575Z,454.60
2019-01-28T20:29:35.638Z,419.30
2019-01-28T20:32:07.624Z,423.17
2019-01-28T20:34:43.556Z,383.37
2019-01-28T20:37:12.723Z,361.47
2019-01-28T20:39:44.420Z,328.13
2019-01-28T20:42:16.100Z,297.10
2019-01-28T20:44:49.200Z,299.17
2019-01-28T20:47:23.644Z,317.97
2019-01-28T20:49:55.703Z,306.60
2019-01-28T20:52:27.461Z,307.93
2019-01-28T20:55:01.273Z,289.30
2019-01-28T20:57:33.134Z,333.97
2019-01-28T21:00:06.389Z,383.90
2019-01-28T21:02:38.458Z,319.67
2019-01-28T21:05:11.240Z,393.23
2019-01-28T21:07:43.324Z,393.10
2019-01-28T21:10:16.173Z,363.07
2019-01-28T21:12:48.345Z,433.60
2019-01-28T21:15:21.747Z,435.80
2019-01-28T21:17:53.455Z,368.33
2019-01-28T21:20:25.159Z,325.30
2019-01-28T21:22:59.105Z,349.90
2019-01-28T21:25:30.783Z,324.03
2019-01-28T21:28:02.474Z,394.87
2019-01-28T21:30:34.486Z,363.90
2019-01-28T21:33:06.172Z,330.83
2019-01-28T21:35:59.502Z,344.43
2019-01-28T21:38:35.921Z,370.97
2019-01-28T21:41:07.514Z,362.20
2019-01-28T21:43:40.184Z,376.27
2019-01-28T21:46:12.928Z,357.17
2019-01-28T21:48:44.620Z,388.23
2019-01-28T21:51:16.284Z,320.03
2019-01-28T21:53:48.198Z,362.60
2019-01-28T21:56:20.034Z,395.93
2019-01-28T21:58:52.189Z,303.87
2019-01-28T22:01:23.752Z,313.63
2019-01-28T22:03:55.373Z,314.30
2019-01-28T22:06:27.064Z,292.40
2019-01-28T22:08:58.659Z,331.43
2019-01-28T22:11:30.318Z,331.00
2019-01-28T22:14:01.910Z,334.40
2019-01-28T22:16:33.537Z,329.50
2019-01-28T22:19:05.123Z,368.40
2019-01-28T22:21:36.711Z,342.50
2019-01-28T22:24:08.364Z,348.27
2019-01-28T22:26:39.955Z,335.60
2019-01-28T22:29:11.561Z,349.37
2019-01-28T22:31:43.218Z,361.33
2019-01-28T22:34:14.890Z,349.20
2019-01-28T22:36:46.481Z,343.77
2019-01-28T22:39:18.197Z,308.30
2019-01-28T22:41:50.064Z,326.50
2019-01-28T22:44:22.008Z,342.43
2019-01-28T22:46:53.597Z,345.53
2019-01-28T22:49:25.247Z,343.90
2019-01-28T22:51:56.816Z,351.70
2019-01-28T22:54:28.403Z,330.37
2019-01-28T22:56:59.962Z,347.80
2019-01-28T22:59:31.635Z,308.23
2019-01-28T23:02:04.365Z,286.43
2019-01-28T23:04:36.067Z,298.20
2019-01-28T23:07:07.713Z,283.60
2019-01-28T23:09:39.307Z,289.60
2019-01-28T23:12:10.948Z,275.77
2019-01-28T23:14:42.606Z,312.10
2019-01-28T23:17:15.266Z,293.53
2019-01-28T23:19:46.931Z,245.70
2019-01-28T23:22:18.831Z,275.43
2019-01-28T23:24:50.428Z,271.93
2019-01-28T23:27:22.129Z,234.57
2019-01-28T23:29:54.955Z,215.47
2019-01-28T23:32:26.777Z,202.27
2019-01-28T23:34:58.438Z,194.30
2019-01-28T23:37:30.084Z,272.37
2019-01-28T23:40:01.688Z,248.93
2019-01-28T23:42:33.336Z,251.67
2019-01-28T23:45:04.922Z,276.47
2019-01-28T23:47:36.580Z,305.73
2019-01-28T23:50:08.305Z,288.90
2019-01-28T23:52:40.858Z,279.03
2019-01-28T23:55:12.524Z,275.80
2019-01-28T23:57:45.156Z,286.03
