createdAt,value
2022-09-20T00:00:28.564Z,10.10
2022-09-20T00:02:30.181Z,10.10
2022-09-20T00:04:31.905Z,10.00
2022-09-20T00:06:34.477Z,10.00
2022-09-20T00:08:36.817Z,10.00
2022-09-20T00:10:39.392Z,9.90
2022-09-20T00:12:41.255Z,9.90
2022-09-20T00:14:43.003Z,9.90
2022-09-20T00:16:44.757Z,9.90
2022-09-20T00:18:49.916Z,9.90
2022-09-20T00:20:51.980Z,9.90
2022-09-20T00:22:53.643Z,9.90
2022-09-20T00:24:55.334Z,9.90
2022-09-20T00:26:57.254Z,9.90
2022-09-20T00:28:59.137Z,9.80
2022-09-20T00:31:00.875Z,9.80
2022-09-20T00:33:02.783Z,9.80
2022-09-20T00:35:07.683Z,9.80
2022-09-20T00:37:09.261Z,9.80
2022-09-20T00:39:12.074Z,9.80
2022-09-20T00:41:13.776Z,9.80
2022-09-20T00:43:17.101Z,9.80
2022-09-20T00:45:25.987Z,9.80
2022-09-20T00:47:30.772Z,9.80
2022-09-20T00:49:34.165Z,9.80
2022-09-20T00:51:37.744Z,9.80
2022-09-20T00:53:40.909Z,9.80
2022-09-20T00:55:54.733Z,9.90
2022-09-20T00:57:56.855Z,9.80
2022-09-20T00:59:58.498Z,9.80
2022-09-20T01:02:20.451Z,9.80
2022-09-20T01:04:24.286Z,9.80
2022-09-20T01:06:25.935Z,9.80
2022-09-20T01:08:27.599Z,9.80
2022-09-20T01:10:29.373Z,9.90
2022-09-20T01:12:34.335Z,9.80
2022-09-20T01:14:36.173Z,9.80
2022-09-20T01:16:37.942Z,9.80
2022-09-20T01:18:40.736Z,9.80
2022-09-20T01:20:44.375Z,9.80
2022-09-20T01:22:55.138Z,9.80
2022-09-20T01:24:56.737Z,9.80
2022-09-20T01:27:21.391Z,9.80
2022-09-20T01:29:28.769Z,9.80
2022-09-20T01:31:34.984Z,9.80
2022-09-20T01:33:36.627Z,9.80
2022-09-20T01:35:39.527Z,9.70
2022-09-20T01:37:52.953Z,9.70
2022-09-20T01:40:06.141Z,9.70
2022-09-20T01:42:09.731Z,9.60
2022-09-20T01:44:22.724Z,9.60
2022-09-20T01:46:34.690Z,9.60
2022-09-20T01:48:39.868Z,9.60
2022-09-20T01:50:44.585Z,9.60
2022-09-20T01:53:11.419Z,9.60
2022-09-20T01:55:19.045Z,9.60
2022-09-20T01:57:38.621Z,9.60
2022-09-20T01:59:46.636Z,9.60
2022-09-20T02:01:51.042Z,9.60
2022-09-20T02:04:04.212Z,9.60
2022-09-20T02:06:08.426Z,9.60
2022-09-20T02:08:33.310Z,9.60
2022-09-20T02:10:58.032Z,9.60
2022-09-20T02:13:03.165Z,9.60
2022-09-20T02:15:18.839Z,9.60
2022-09-20T02:17:29.701Z,9.60
2022-09-20T02:19:54.688Z,9.60
2022-09-20T02:22:06.365Z,9.60
2022-09-20T02:24:28.395Z,9.50
2022-09-20T02:26:42.102Z,9.60
2022-09-20T02:28:55.750Z,9.60
2022-09-20T02:31:09.627Z,9.60
2022-09-20T02:33:26.885Z,9.60
2022-09-20T02:35:28.978Z,9.60
2022-09-20T02:37:39.476Z,9.60
2022-09-20T02:39:56.232Z,9.60
2022-09-20T02:42:09.162Z,9.50
2022-09-20T02:44:26.137Z,9.60
2022-09-20T02:46:45.932Z,9.50
2022-09-20T02:48:54.780Z,9.50
2022-09-20T02:51:04.053Z,9.50
2022-09-20T02:53:05.640Z,9.50
2022-09-20T02:55:14.750Z,9.60
2022-09-20T02:57:23.874Z,9.60
2022-09-20T02:59:31.248Z,9.60
2022-09-20T03:01:44.266Z,9.60
2022-09-20T03:04:04.956Z,9.60
2022-09-20T03:06:18.291Z,9.60
2022-09-20T03:08:28.694Z,9.60
2022-09-20T03:10:30.335Z,9.60
2022-09-20T03:12:46.902Z,9.60
2022-09-20T03:15:05.453Z,9.60
2022-09-20T03:17:07.097Z,9.60
2022-09-20T03:19:17.944Z,9.60
2022-09-20T03:21:34.692Z,9.60
2022-09-20T03:23:39.550Z,9.60
2022-09-20T03:25:43.942Z,9.60
2022-09-20T03:28:09.124Z,9.60
2022-09-20T03:30:24.263Z,9.60
2022-09-20T03:32:44.568Z,9.60
2022-09-20T03:34:49.380Z,9.60
2022-09-20T03:37:13.360Z,9.60
2022-09-20T03:39:14.942Z,9.50
2022-09-20T03:41:34.861Z,9.60
2022-09-20T03:43:46.055Z,9.60
2022-09-20T03:46:06.685Z,9.60
2022-09-20T03:48:11.042Z,9.60
2022-09-20T03:50:15.685Z,9.50
2022-09-20T03:52:32.601Z,9.60
2022-09-20T03:54:40.154Z,9.60
2022-09-20T03:57:03.939Z,9.50
2022-09-20T03:59:19.564Z,9.50
2022-09-20T04:01:42.208Z,9.50
2022-09-20T04:03:49.801Z,9.50
2022-09-20T04:06:03.668Z,9.50
2022-09-20T04:08:08.055Z,9.50
2022-09-20T04:10:25.720Z,9.50
2022-09-20T04:12:46.251Z,9.60
2022-09-20T04:14:47.870Z,9.60
2022-09-20T04:16:52.588Z,9.50
2022-09-20T04:19:14.181Z,9.60
2022-09-20T04:21:15.832Z,9.50
2022-09-20T04:23:36.329Z,9.50
2022-09-20T04:25:43.738Z,9.50
2022-09-20T04:27:45.910Z,9.50
2022-09-20T04:29:51.667Z,9.50
2022-09-20T04:31:59.991Z,9.50
2022-09-20T04:34:03.843Z,9.50
2022-09-20T04:36:31.595Z,9.50
2022-09-20T04:38:35.620Z,9.50
2022-09-20T04:41:09.839Z,9.50
2022-09-20T04:43:34.076Z,9.50
2022-09-20T04:45:44.814Z,9.50
2022-09-20T04:48:05.249Z,9.40
2022-09-20T04:50:19.125Z,9.40
2022-09-20T04:52:29.753Z,9.40
2022-09-20T04:54:34.773Z,9.40
2022-09-20T04:56:42.387Z,9.40
2022-09-20T04:58:47.578Z,9.40
2022-09-20T05:00:58.468Z,9.40
2022-09-20T05:03:18.867Z,9.40
2022-09-20T05:05:38.507Z,9.40
2022-09-20T05:07:48.428Z,9.40
2022-09-20T05:10:15.420Z,9.30
2022-09-20T05:12:17.072Z,9.30
2022-09-20T05:14:24.885Z,9.30
2022-09-20T05:16:47.471Z,9.30
2022-09-20T05:18:52.232Z,9.30
2022-09-20T05:20:56.832Z,9.30
2022-09-20T05:23:17.400Z,9.30
2022-09-20T05:25:25.962Z,9.30
2022-09-20T05:27:41.662Z,9.30
2022-09-20T05:30:04.942Z,9.30
2022-09-20T05:32:25.822Z,9.30
2022-09-20T05:34:33.741Z,9.40
2022-09-20T05:37:01.584Z,9.40
2022-09-20T05:39:28.686Z,9.30
2022-09-20T05:41:31.824Z,9.40
2022-09-20T05:43:35.326Z,9.30
2022-09-20T05:46:02.174Z,9.40
2022-09-20T05:48:21.341Z,9.40
2022-09-20T05:50:29.113Z,9.40
2022-09-20T05:52:41.841Z,9.30
2022-09-20T05:54:52.759Z,9.40
2022-09-20T05:57:13.674Z,9.40
2022-09-20T05:59:54.661Z,9.40
2022-09-20T06:02:04.776Z,9.40
2022-09-20T06:04:12.738Z,9.40
2022-09-20T06:06:23.406Z,9.40
2022-09-20T06:08:27.787Z,9.40
2022-09-20T06:10:39.816Z,9.40
2022-09-20T06:13:09.287Z,9.50
2022-09-20T06:15:19.707Z,9.50
2022-09-20T06:17:41.598Z,9.50
2022-09-20T06:19:49.022Z,9.60
2022-09-20T06:21:53.408Z,9.60
2022-09-20T06:24:02.400Z,9.60
2022-09-20T06:26:07.877Z,9.60
2022-09-20T06:28:17.638Z,9.60
2022-09-20T06:30:25.111Z,9.60
2022-09-20T06:32:27.290Z,9.60
2022-09-20T06:34:29.044Z,9.60
2022-09-20T06:36:53.630Z,9.60
2022-09-20T06:39:24.360Z,9.60
2022-09-20T06:41:28.308Z,9.60
2022-09-20T06:43:31.454Z,9.70
2022-09-20T06:45:33.137Z,9.70
2022-09-20T06:47:38.611Z,9.70
2022-09-20T06:49:44.497Z,9.70
2022-09-20T06:51:46.562Z,9.70
2022-09-20T06:53:48.458Z,9.70
2022-09-20T06:55:51.311Z,9.70
2022-09-20T06:57:52.970Z,9.70
2022-09-20T06:59:54.608Z,9.80
2022-09-20T07:01:56.671Z,9.70
2022-09-20T07:03:58.861Z,9.70
2022-09-20T07:06:00.597Z,9.80
2022-09-20T07:08:02.324Z,9.80
2022-09-20T07:10:04.080Z,9.80
2022-09-20T07:12:11.649Z,9.80
2022-09-20T07:14:13.289Z,9.80
2022-09-20T07:16:15.126Z,9.90
2022-09-20T07:18:16.793Z,9.90
2022-09-20T07:20:21.468Z,9.80
2022-09-20T07:22:23.710Z,9.90
2022-09-20T07:24:25.487Z,9.90
2022-09-20T07:26:28.572Z,9.90
2022-09-20T07:28:31.373Z,10.00
2022-09-20T07:30:33.023Z,9.90
2022-09-20T07:32:34.640Z,10.00
2022-09-20T07:34:36.289Z,10.00
2022-09-20T07:36:38.332Z,10.00
2022-09-20T07:38:40.789Z,10.00
2022-09-20T07:40:42.713Z,10.00
2022-09-20T07:42:46.037Z,10.00
2022-09-20T07:44:47.777Z,10.00
2022-09-20T07:46:50.287Z,10.10
2022-09-20T07:48:52.363Z,10.10
2022-09-20T07:50:55.094Z,10.10
2022-09-20T07:52:57.397Z,10.10
2022-09-20T07:54:59.039Z,10.10
2022-09-20T07:57:00.871Z,10.20
2022-09-20T07:59:02.543Z,10.20
2022-09-20T08:01:05.435Z,10.20
2022-09-20T08:03:07.130Z,10.20
2022-09-20T08:05:08.892Z,10.20
2022-09-20T08:07:10.828Z,10.20
2022-09-20T08:09:13.518Z,10.20
2022-09-20T08:11:17.027Z,10.20
2022-09-20T08:15:40.373Z,10.20
2022-09-20T08:17:42.020Z,10.30
2022-09-20T08:19:44.646Z,10.20
2022-09-20T08:21:46.448Z,10.30
2022-09-20T08:23:48.364Z,10.40
2022-09-20T08:25:50.075Z,10.40
2022-09-20T08:27:54.887Z,10.40
2022-09-20T08:29:57.510Z,10.40
2022-09-20T08:32:01.161Z,10.50
2022-09-20T08:34:03.889Z,10.50
2022-09-20T08:36:11.408Z,10.50
2022-09-20T08:40:36.797Z,10.40
2022-09-20T08:42:43.831Z,10.40
2022-09-20T08:44:58.563Z,10.40
2022-09-20T08:47:06.775Z,10.40
2022-09-20T08:49:11.586Z,10.40
2022-09-20T08:51:22.656Z,10.50
2022-09-20T08:53:24.931Z,10.50
2022-09-20T08:55:39.685Z,10.50
2022-09-20T08:57:41.509Z,10.50
2022-09-20T08:59:43.689Z,10.50
2022-09-20T09:01:46.066Z,10.60
2022-09-20T09:03:51.153Z,10.70
2022-09-20T09:05:54.017Z,10.80
2022-09-20T09:07:55.651Z,10.80
2022-09-20T09:09:57.337Z,10.90
2022-09-20T09:11:58.996Z,10.90
2022-09-20T09:14:48.487Z,10.90
2022-09-20T09:16:50.144Z,10.90
2022-09-20T09:18:51.929Z,10.90
2022-09-20T09:20:53.576Z,11.00
2022-09-20T09:23:02.785Z,11.10
2022-09-20T09:25:08.520Z,11.20
2022-09-20T09:27:19.848Z,11.30
2022-09-20T09:29:21.471Z,11.30
2022-09-20T09:31:25.841Z,11.30
2022-09-20T09:33:28.216Z,11.40
2022-09-20T09:35:31.042Z,11.50
2022-09-20T09:37:33.069Z,11.50
2022-09-20T09:39:35.842Z,11.50
2022-09-20T09:41:37.506Z,11.50
2022-09-20T09:43:40.487Z,11.50
2022-09-20T09:45:42.709Z,11.40
2022-09-20T09:47:46.012Z,11.40
2022-09-20T09:50:01.621Z,11.50
2022-09-20T09:52:16.808Z,11.50
2022-09-20T09:54:19.785Z,11.50
2022-09-20T09:56:30.690Z,11.50
2022-09-20T09:58:41.635Z,11.50
2022-09-20T10:00:46.729Z,11.60
2022-09-20T10:02:51.371Z,11.70
2022-09-20T10:05:02.508Z,11.70
2022-09-20T10:07:08.146Z,11.80
2022-09-20T10:09:30.434Z,11.90
2022-09-20T10:11:50.570Z,11.90
2022-09-20T10:14:24.990Z,12.00
2022-09-20T10:16:36.184Z,12.00
2022-09-20T10:18:43.906Z,12.10
2022-09-20T10:20:53.318Z,12.00
2022-09-20T10:23:26.452Z,12.00
2022-09-20T10:25:16.910Z,11.90
2022-09-20T10:27:36.576Z,11.90
2022-09-20T10:30:00.350Z,11.90
2022-09-20T10:32:02.126Z,11.90
2022-09-20T10:34:22.596Z,11.90
2022-09-20T10:36:29.852Z,11.90
2022-09-20T10:38:34.725Z,12.00
2022-09-20T10:41:13.595Z,12.00
2022-09-20T10:43:22.280Z,12.10
2022-09-20T10:45:50.975Z,12.10
2022-09-20T10:48:07.377Z,12.20
2022-09-20T10:50:38.844Z,12.30
2022-09-20T10:53:18.740Z,12.30
2022-09-20T10:55:25.507Z,12.30
2022-09-20T10:57:30.054Z,12.30
2022-09-20T10:59:40.277Z,12.30
2022-09-20T11:01:44.532Z,12.30
2022-09-20T11:03:53.084Z,12.30
2022-09-20T11:06:15.030Z,12.40
2022-09-20T11:08:19.916Z,12.60
2022-09-20T11:10:36.398Z,12.70
2022-09-20T11:12:43.215Z,12.70
2022-09-20T11:14:48.519Z,12.70
2022-09-20T11:16:53.016Z,12.80
2022-09-20T11:18:54.676Z,12.80
2022-09-20T11:21:07.671Z,12.80
2022-09-20T11:23:15.562Z,12.80
2022-09-20T11:25:29.862Z,12.90
2022-09-20T11:27:36.389Z,12.90
2022-09-20T11:29:45.169Z,12.90
2022-09-20T11:31:48.910Z,12.80
2022-09-20T11:34:08.591Z,12.80
2022-09-20T11:36:14.234Z,12.80
2022-09-20T11:38:28.317Z,12.90
2022-09-20T11:40:33.068Z,12.90
2022-09-20T11:42:36.410Z,12.90
2022-09-20T11:44:40.076Z,13.00
2022-09-20T11:47:00.555Z,13.00
2022-09-20T11:49:09.918Z,13.20
2022-09-20T11:51:14.160Z,13.30
2022-09-20T11:53:37.013Z,13.30
2022-09-20T11:55:42.729Z,13.30
2022-09-20T11:57:45.077Z,13.30
2022-09-20T11:59:54.488Z,13.30
2022-09-20T12:02:00.328Z,13.30
2022-09-20T12:04:31.347Z,13.30
2022-09-20T12:06:33.325Z,13.30
2022-09-20T12:08:34.943Z,13.30
2022-09-20T12:10:39.080Z,13.40
2022-09-20T12:12:43.288Z,13.40
2022-09-20T12:14:53.188Z,13.50
2022-09-20T12:16:55.357Z,13.50
2022-09-20T12:19:01.731Z,13.50
2022-09-20T12:21:05.867Z,13.50
2022-09-20T12:23:27.656Z,13.50
2022-09-20T12:25:38.119Z,13.50
2022-09-20T12:27:39.907Z,13.60
2022-09-20T12:29:51.075Z,13.70
2022-09-20T12:31:54.712Z,13.70
2022-09-20T12:33:56.939Z,13.80
2022-09-20T12:35:59.891Z,13.80
2022-09-20T12:38:19.992Z,13.90
2022-09-20T12:40:22.198Z,13.90
2022-09-20T12:42:31.713Z,13.90
2022-09-20T12:44:33.443Z,13.90
2022-09-20T12:46:43.595Z,13.90
2022-09-20T12:48:45.248Z,13.90
2022-09-20T12:51:24.706Z,13.90
2022-09-20T12:53:26.351Z,14.00
2022-09-20T12:55:41.103Z,14.00
2022-09-20T12:57:42.769Z,14.00
2022-09-20T12:59:56.091Z,14.10
2022-09-20T13:02:17.738Z,14.10
2022-09-20T13:04:38.166Z,14.10
2022-09-20T13:06:41.004Z,14.10
2022-09-20T13:09:01.034Z,14.20
2022-09-20T13:11:19.193Z,14.20
2022-09-20T13:13:41.540Z,14.20
2022-09-20T13:15:48.761Z,14.20
2022-09-20T13:33:21.094Z,14.40
2022-09-20T13:35:29.477Z,14.50
2022-09-20T15:00:23.924Z,15.10
2022-09-20T15:02:25.961Z,15.00
2022-09-20T15:04:28.526Z,15.10
2022-09-20T15:24:58.314Z,14.90
2022-09-20T15:26:59.959Z,14.80
2022-09-20T15:29:01.619Z,14.70
2022-09-20T15:31:03.290Z,14.70
2022-09-20T15:33:04.975Z,14.60
2022-09-20T15:35:07.048Z,14.60
2022-09-20T15:37:08.829Z,14.60
2022-09-20T15:39:10.863Z,14.60
2022-09-20T15:41:12.566Z,14.60
2022-09-20T15:43:18.400Z,14.60
2022-09-20T15:45:21.216Z,14.50
2022-09-20T15:47:22.929Z,14.50
2022-09-20T15:49:24.539Z,14.50
2022-09-20T15:51:27.360Z,14.40
2022-09-20T15:53:31.872Z,14.40
2022-09-20T15:55:36.767Z,14.30
2022-09-20T15:57:40.234Z,14.20
2022-09-20T15:59:41.924Z,14.20
2022-09-20T16:01:44.980Z,14.10
2022-09-20T16:03:46.949Z,14.10
2022-09-20T16:06:03.440Z,14.00
2022-09-20T16:08:06.126Z,14.00
2022-09-20T16:10:08.131Z,14.00
2022-09-20T16:12:09.892Z,13.90
2022-09-20T16:14:11.517Z,13.80
2022-09-20T16:16:14.112Z,13.80
2022-09-20T16:18:36.110Z,13.80
2022-09-20T16:20:37.757Z,13.70
2022-09-20T16:22:39.525Z,13.70
2022-09-20T16:24:41.169Z,13.60
2022-09-20T16:26:43.385Z,13.60
2022-09-20T16:28:47.668Z,13.50
2022-09-20T16:30:56.394Z,13.50
2022-09-20T16:33:01.455Z,13.40
2022-09-20T16:35:07.116Z,13.40
2022-09-20T16:37:14.640Z,13.30
2022-09-20T16:39:17.320Z,13.30
2022-09-20T16:41:19.033Z,13.20
2022-09-20T16:43:23.888Z,13.20
2022-09-20T16:45:26.923Z,13.20
2022-09-20T16:47:29.653Z,13.20
2022-09-20T16:49:31.284Z,13.20
2022-09-20T16:51:34.310Z,13.10
2022-09-20T16:53:36.137Z,13.10
2022-09-20T16:55:38.623Z,13.00
2022-09-20T16:57:40.242Z,13.00
2022-09-20T16:59:42.435Z,13.00
2022-09-20T17:01:44.744Z,13.00
2022-09-20T17:03:47.193Z,13.00
2022-09-20T17:05:48.877Z,13.00
2022-09-20T17:07:51.262Z,13.00
2022-09-20T17:10:00.593Z,12.90
2022-09-20T17:12:04.393Z,12.90
2022-09-20T17:14:06.690Z,12.80
2022-09-20T17:16:10.203Z,12.70
2022-09-20T17:18:15.486Z,12.70
2022-09-20T17:20:17.511Z,12.70
2022-09-20T17:22:19.419Z,12.60
2022-09-20T17:24:22.286Z,12.60
2022-09-20T17:26:24.303Z,12.50
2022-09-20T17:28:25.973Z,12.50
2022-09-20T17:30:28.270Z,12.50
2022-09-20T17:32:29.959Z,12.40
2022-09-20T17:34:31.809Z,12.40
2022-09-20T17:36:34.703Z,12.40
2022-09-20T17:38:36.806Z,12.40
2022-09-20T17:40:38.616Z,12.30
2022-09-20T17:42:40.587Z,12.20
2022-09-20T17:44:42.255Z,12.20
2022-09-20T17:46:45.021Z,12.10
2022-09-20T17:48:50.452Z,12.10
2022-09-20T17:50:56.077Z,12.10
2022-09-20T17:52:57.732Z,12.00
2022-09-20T17:54:59.402Z,12.00
2022-09-20T17:57:01.564Z,11.90
2022-09-20T17:59:04.368Z,11.90
2022-09-20T18:01:12.469Z,11.90
2022-09-20T18:03:14.878Z,11.90
2022-09-20T18:05:16.666Z,11.80
2022-09-20T18:07:18.440Z,11.70
2022-09-20T18:09:21.067Z,11.70
2022-09-20T18:11:25.004Z,11.60
2022-09-20T18:13:27.750Z,11.60
2022-09-20T18:15:29.390Z,11.60
2022-09-20T18:17:31.036Z,11.60
2022-09-20T18:19:33.808Z,11.50
2022-09-20T18:21:36.178Z,11.50
2022-09-20T18:23:37.993Z,11.50
2022-09-20T18:25:58.795Z,11.50
2022-09-20T18:28:00.571Z,11.50
2022-09-20T18:30:02.315Z,11.40
2022-09-20T18:32:08.738Z,11.40
2022-09-20T18:34:19.093Z,11.40
2022-09-20T18:36:21.333Z,11.30
2022-09-20T18:38:24.361Z,11.40
2022-09-20T18:40:30.981Z,11.30
2022-09-20T18:42:34.684Z,11.30
2022-09-20T18:44:36.837Z,11.30
2022-09-20T18:46:38.779Z,11.20
2022-09-20T18:48:40.670Z,11.20
2022-09-20T18:50:42.607Z,11.20
2022-09-20T18:52:44.239Z,11.20
2022-09-20T18:54:46.146Z,11.20
2022-09-20T18:56:49.231Z,11.20
2022-09-20T18:58:58.002Z,11.20
2022-09-20T19:01:06.575Z,11.10
2022-09-20T19:03:17.455Z,11.10
2022-09-20T19:05:41.951Z,11.10
2022-09-20T19:07:50.402Z,11.10
2022-09-20T19:09:55.122Z,11.00
2022-09-20T19:12:01.505Z,11.00
2022-09-20T19:14:07.030Z,11.00
2022-09-20T19:16:16.414Z,11.00
2022-09-20T19:18:24.255Z,11.00
2022-09-20T19:20:42.163Z,10.90
2022-09-20T19:23:02.723Z,10.90
2022-09-20T19:25:12.479Z,10.90
2022-09-20T19:27:14.382Z,10.90
2022-09-20T19:29:19.581Z,10.90
2022-09-20T19:31:22.616Z,10.90
2022-09-20T19:33:24.379Z,10.80
2022-09-20T19:35:28.800Z,10.80
2022-09-20T19:37:36.626Z,10.80
2022-09-20T19:39:58.634Z,10.80
2022-09-20T19:42:20.019Z,10.80
2022-09-20T19:44:47.376Z,10.80
2022-09-20T19:47:09.711Z,10.80
2022-09-20T19:49:11.316Z,10.80
2022-09-20T19:51:13.960Z,10.80
2022-09-20T19:53:16.980Z,10.80
2022-09-20T19:55:18.956Z,10.80
2022-09-20T19:57:22.454Z,10.80
2022-09-20T19:59:25.178Z,10.80
2022-09-20T20:01:27.209Z,10.80
2022-09-20T20:03:29.899Z,10.80
2022-09-20T20:05:31.977Z,10.80
2022-09-20T20:07:36.705Z,10.80
2022-09-20T20:09:56.950Z,10.80
2022-09-20T20:12:17.101Z,10.80
2022-09-20T20:14:40.344Z,10.80
2022-09-20T20:16:51.179Z,10.80
2022-09-20T20:19:11.682Z,10.80
2022-09-20T20:21:18.973Z,10.80
2022-09-20T20:23:20.658Z,10.80
2022-09-20T20:25:34.816Z,10.80
2022-09-20T20:27:36.510Z,10.80
2022-09-20T20:29:38.160Z,10.80
2022-09-20T20:31:39.936Z,10.80
2022-09-20T20:33:41.642Z,10.80
2022-09-20T20:35:43.341Z,10.80
2022-09-20T20:37:47.361Z,10.80
2022-09-20T20:39:48.992Z,10.80
2022-09-20T20:41:52.527Z,10.80
2022-09-20T20:43:57.289Z,10.80
2022-09-20T20:45:59.076Z,10.80
2022-09-20T20:48:01.030Z,10.80
2022-09-20T20:50:02.707Z,10.70
2022-09-20T20:52:08.901Z,10.70
2022-09-20T20:54:10.610Z,10.70
2022-09-20T20:56:13.880Z,10.70
2022-09-20T20:58:15.526Z,10.60
2022-09-20T21:00:17.231Z,10.60
2022-09-20T21:02:19.694Z,10.50
2022-09-20T21:04:21.707Z,10.50
2022-09-20T21:06:25.197Z,10.50
2022-09-20T21:08:30.783Z,10.40
2022-09-20T21:10:32.584Z,10.30
2022-09-20T21:12:34.222Z,10.30
2022-09-20T21:14:35.935Z,10.30
2022-09-20T21:16:38.647Z,10.20
2022-09-20T21:18:41.051Z,10.20
2022-09-20T21:20:42.691Z,10.20
2022-09-20T21:22:44.320Z,10.10
2022-09-20T21:24:47.011Z,10.20
2022-09-20T21:26:48.778Z,10.10
2022-09-20T21:28:52.074Z,10.10
2022-09-20T21:30:59.423Z,10.10
2022-09-20T21:33:03.309Z,10.10
2022-09-20T21:35:05.164Z,10.10
2022-09-20T21:37:07.259Z,10.10
2022-09-20T21:39:09.139Z,10.10
2022-09-20T21:41:11.820Z,10.10
2022-09-20T21:43:14.023Z,10.10
2022-09-20T21:45:16.193Z,10.10
2022-09-20T21:47:20.233Z,10.10
2022-09-20T21:49:21.903Z,10.00
2022-09-20T21:51:24.029Z,10.00
2022-09-20T21:53:25.930Z,10.00
2022-09-20T21:55:27.515Z,9.90
2022-09-20T21:57:29.136Z,9.90
2022-09-20T21:59:30.756Z,9.90
2022-09-20T22:01:34.967Z,9.80
2022-09-20T22:03:47.003Z,9.80
2022-09-20T22:05:48.600Z,9.70
2022-09-20T22:07:50.339Z,9.60
2022-09-20T22:09:52.050Z,9.60
2022-09-20T22:11:53.709Z,9.60
2022-09-20T22:13:55.906Z,9.50
2022-09-20T22:16:05.229Z,9.50
2022-09-20T22:18:06.879Z,9.40
2022-09-20T22:20:08.668Z,9.40
2022-09-20T22:22:10.341Z,9.30
2022-09-20T22:24:13.563Z,9.30
2022-09-20T22:26:21.166Z,9.30
2022-09-20T22:28:23.261Z,9.20
2022-09-20T22:30:25.213Z,9.20
2022-09-20T22:32:26.930Z,9.20
2022-09-20T22:34:28.511Z,9.10
2022-09-20T22:36:39.510Z,9.10
2022-09-20T22:38:42.078Z,9.10
2022-09-20T22:40:52.139Z,9.00
2022-09-20T22:42:55.401Z,9.00
2022-09-20T22:44:59.415Z,8.90
2022-09-20T22:47:01.013Z,8.90
2022-09-20T22:49:04.447Z,8.90
2022-09-20T22:51:07.501Z,8.80
2022-09-20T22:53:09.263Z,8.80
2022-09-20T22:55:10.868Z,8.70
2022-09-20T22:57:12.963Z,8.70
2022-09-20T22:59:14.786Z,8.70
2022-09-20T23:01:17.868Z,8.60
2022-09-20T23:03:19.579Z,8.60
2022-09-20T23:05:21.942Z,8.70
2022-09-20T23:07:23.926Z,8.60
2022-09-20T23:09:26.384Z,8.60
2022-09-20T23:11:28.751Z,8.60
2022-09-20T23:13:30.801Z,8.50
2022-09-20T23:15:32.375Z,8.50
2022-09-20T23:17:34.005Z,8.40
2022-09-20T23:19:35.616Z,8.40
2022-09-20T23:21:38.180Z,8.40
2022-09-20T23:23:43.805Z,8.30
2022-09-20T23:25:48.472Z,8.30
2022-09-20T23:27:50.111Z,8.30
2022-09-20T23:29:51.737Z,8.20
2022-09-20T23:31:53.350Z,8.30
2022-09-20T23:33:56.059Z,8.20
2022-09-20T23:35:57.716Z,8.20
2022-09-20T23:38:01.235Z,8.20
2022-09-20T23:40:03.249Z,8.10
2022-09-20T23:42:05.147Z,8.10
2022-09-20T23:44:07.395Z,8.10
2022-09-20T23:46:09.947Z,8.00
2022-09-20T23:48:12.715Z,8.00
2022-09-20T23:50:14.554Z,8.00
2022-09-20T23:52:16.613Z,8.00
2022-09-20T23:54:18.213Z,7.90
2022-09-20T23:56:20.699Z,7.90
2022-09-20T23:58:22.358Z,7.90
