createdAt,value
2018-07-05T00:09:15.088Z,27.4
2018-07-05T00:19:29.316Z,27.2
2018-07-05T00:29:44.126Z,29.3
2018-07-05T00:39:57.756Z,27.4
2018-07-05T00:50:12.381Z,27.7
2018-07-05T01:00:26.348Z,31.6
2018-07-05T01:10:40.243Z,27.2
2018-07-05T01:31:30.039Z,29.0
2018-07-05T01:52:07.765Z,30.6
2018-07-05T02:02:53.153Z,30.0
2018-07-05T02:13:38.599Z,29.7
2018-07-05T02:23:53.011Z,27.3
2018-07-05T02:34:07.486Z,31.1
2018-07-05T02:44:52.619Z,29.7
2018-07-05T02:55:07.444Z,28.9
2018-07-05T03:05:21.900Z,30.2
2018-07-05T03:15:35.694Z,29.3
2018-07-05T03:25:49.896Z,29.3
2018-07-05T03:36:04.201Z,29.7
2018-07-05T03:46:18.538Z,29.1
2018-07-05T03:57:41.852Z,32.9
2018-07-05T04:07:55.873Z,28.8
2018-07-05T04:18:10.112Z,28.0
2018-07-05T04:28:26.596Z,30.5
2018-07-05T04:38:40.781Z,30.2
2018-07-05T04:48:54.934Z,32.5
2018-07-05T04:59:09.020Z,31.2
2018-07-05T05:09:23.149Z,35.3
2018-07-05T05:19:37.200Z,31.3
2018-07-05T05:29:51.688Z,41.2
2018-07-05T05:40:06.732Z,33.1
2018-07-05T05:50:21.199Z,31.7
2018-07-05T06:00:35.114Z,31.0
2018-07-05T06:10:49.505Z,37.6
2018-07-05T06:21:39.859Z,39.0
2018-07-05T06:31:53.478Z,29.5
2018-07-05T06:42:07.922Z,37.6
2018-07-05T06:52:53.082Z,34.1
2018-07-05T07:03:37.804Z,33.6
2018-07-05T07:13:51.504Z,31.7
2018-07-05T07:24:05.618Z,31.1
2018-07-05T07:34:19.770Z,31.2
2018-07-05T07:44:33.903Z,29.1
2018-07-05T07:54:48.557Z,29.0
2018-07-05T08:05:17.656Z,28.3
2018-07-05T08:15:32.190Z,29.6
2018-07-05T08:25:45.902Z,25.4
2018-07-05T08:36:00.669Z,25.1
2018-07-05T08:46:15.624Z,23.7
2018-07-05T08:56:29.633Z,22.9
2018-07-05T09:06:43.214Z,22.7
2018-07-05T09:16:57.489Z,21.3
2018-07-05T09:27:11.761Z,22.0
2018-07-05T09:38:08.972Z,21.2
2018-07-05T09:48:22.795Z,20.3
2018-07-05T09:59:08.294Z,21.4
2018-07-05T10:09:23.115Z,20.8
2018-07-05T10:19:36.981Z,20.7
2018-07-05T10:29:49.243Z,22.0
2018-07-05T10:40:04.692Z,19.8
2018-07-05T10:50:19.718Z,20.3
2018-07-05T11:00:34.289Z,19.2
2018-07-05T11:11:19.574Z,25.0
2018-07-05T11:22:05.231Z,19.6
2018-07-05T11:32:18.478Z,18.3
2018-07-05T11:43:10.132Z,20.3
2018-07-05T11:53:24.633Z,19.4
2018-07-05T12:04:10.054Z,19.6
2018-07-05T12:14:21.273Z,19.6
2018-07-05T12:24:34.874Z,19.0
2018-07-05T12:34:48.933Z,20.3
2018-07-05T12:45:03.268Z,19.8
2018-07-05T12:55:52.645Z,19.5
2018-07-05T13:26:32.640Z,19.8
2018-07-05T13:40:27.765Z,19.1
2018-07-05T13:51:37.282Z,19.4
2018-07-05T14:02:24.372Z,20.4
2018-07-05T14:13:10.050Z,19.1
2018-07-05T14:23:23.523Z,19.4
2018-07-05T14:33:39.105Z,19.5
2018-07-05T14:43:54.382Z,20.7
2018-07-05T14:55:27.804Z,20.6
2018-07-05T15:05:42.196Z,19.5
2018-07-05T15:15:53.484Z,20.5
2018-07-05T15:26:07.582Z,20.8
2018-07-05T15:36:21.706Z,21.3
2018-07-05T15:46:36.015Z,21.7
2018-07-05T15:56:50.276Z,21.8
2018-07-05T16:07:04.723Z,22.3
2018-07-05T16:17:50.283Z,22.5
2018-07-05T16:28:05.895Z,23.3
2018-07-05T16:40:32.840Z,22.6
2018-07-05T16:50:47.804Z,22.1
2018-07-05T17:01:02.010Z,24.1
2018-07-05T17:11:15.668Z,23.9
2018-07-05T17:22:04.252Z,23.4
2018-07-05T17:32:17.928Z,22.9
2018-07-05T17:42:30.264Z,25.7
2018-07-05T17:52:44.523Z,24.9
2018-07-05T18:04:13.400Z,24.8
2018-07-05T18:22:44.541Z,24.1
2018-07-05T18:59:50.484Z,25.7
2018-07-05T19:48:52.150Z,25.9
2018-07-05T19:59:05.477Z,26.4
2018-07-05T20:09:22.063Z,28.0
2018-07-05T20:20:07.060Z,25.5
2018-07-05T20:30:19.723Z,25.4
2018-07-05T20:41:05.296Z,26.0
2018-07-05T20:51:20.730Z,25.3
2018-07-05T21:01:34.901Z,26.9
2018-07-05T21:11:49.357Z,26.9
2018-07-05T21:22:03.475Z,26.6
2018-07-05T21:32:17.161Z,26.8
2018-07-05T21:42:31.653Z,26.6
2018-07-05T21:52:45.701Z,27.2
2018-07-05T22:03:00.192Z,26.8
2018-07-05T22:13:14.233Z,26.8
2018-07-05T22:23:28.722Z,28.6
2018-07-05T22:33:42.799Z,26.3
2018-07-05T22:43:56.854Z,27.0
2018-07-05T22:54:11.158Z,26.7
2018-07-05T23:04:25.405Z,26.5
2018-07-05T23:14:39.583Z,27.1
2018-07-05T23:24:53.472Z,43.1
2018-07-05T23:35:04.998Z,26.9
2018-07-05T23:45:17.369Z,26.8
2018-07-05T23:55:32.951Z,26.7
