createdAt,value
2019-03-18T00:00:32.402Z,99.90
2019-03-18T00:03:12.739Z,99.90
2019-03-18T00:05:54.952Z,99.90
2019-03-18T00:08:36.099Z,99.90
2019-03-18T00:11:16.649Z,99.90
2019-03-18T00:13:57.338Z,99.90
2019-03-18T00:16:38.281Z,99.90
2019-03-18T00:19:19.031Z,99.90
2019-03-18T00:22:00.275Z,99.90
2019-03-18T00:27:19.677Z,99.90
2019-03-18T00:30:00.364Z,99.90
2019-03-18T00:32:41.358Z,99.90
2019-03-18T00:35:21.793Z,99.90
2019-03-18T00:38:03.160Z,99.90
2019-03-18T00:40:44.762Z,99.90
2019-03-18T00:43:25.439Z,99.90
2019-03-18T00:46:06.375Z,99.90
2019-03-18T00:48:47.253Z,99.90
2019-03-18T00:51:27.969Z,99.90
2019-03-18T00:54:08.733Z,99.90
2019-03-18T00:56:49.862Z,99.90
2019-03-18T00:59:31.167Z,99.90
2019-03-18T01:02:12.472Z,99.90
2019-03-18T01:04:53.165Z,99.90
2019-03-18T01:07:34.058Z,99.90
2019-03-18T01:12:54.906Z,99.90
2019-03-18T01:15:35.764Z,99.90
2019-03-18T01:18:16.865Z,99.90
2019-03-18T01:20:57.775Z,99.90
2019-03-18T01:23:38.426Z,99.90
2019-03-18T01:26:19.160Z,99.90
2019-03-18T01:29:00.357Z,99.90
2019-03-18T01:31:29.420Z,99.90
2019-03-18T01:34:17.631Z,99.90
2019-03-18T01:37:01.473Z,99.90
2019-03-18T01:39:41.882Z,99.90
2019-03-18T01:42:22.768Z,99.90
2019-03-18T01:45:03.425Z,99.90
2019-03-18T01:47:44.445Z,99.90
2019-03-18T01:50:25.521Z,99.90
2019-03-18T01:53:06.875Z,99.90
2019-03-18T01:58:26.818Z,99.90
2019-03-18T02:00:55.892Z,99.90
2019-03-18T02:06:45.104Z,99.90
2019-03-18T02:09:14.216Z,99.90
2019-03-18T02:12:02.485Z,99.90
2019-03-18T02:14:50.871Z,99.90
2019-03-18T02:17:31.741Z,99.90
2019-03-18T02:20:12.379Z,99.90
2019-03-18T02:22:52.752Z,99.90
2019-03-18T02:25:33.946Z,99.90
2019-03-18T02:28:15.299Z,99.90
2019-03-18T02:30:55.960Z,99.90
2019-03-18T02:33:36.653Z,99.90
2019-03-18T02:38:56.191Z,99.90
2019-03-18T02:41:37.861Z,99.90
2019-03-18T02:44:19.341Z,99.90
2019-03-18T02:47:00.770Z,99.90
2019-03-18T02:49:41.812Z,99.90
2019-03-18T02:52:22.495Z,99.90
2019-03-18T02:55:03.243Z,99.90
2019-03-18T03:00:26.178Z,99.90
2019-03-18T03:03:07.539Z,99.90
2019-03-18T03:05:48.200Z,99.90
2019-03-18T03:08:28.009Z,99.90
2019-03-18T03:11:09.414Z,99.90
2019-03-18T03:16:27.777Z,99.90
2019-03-18T03:19:09.300Z,99.90
2019-03-18T03:21:50.245Z,99.90
2019-03-18T03:24:31.511Z,99.90
2019-03-18T03:27:12.650Z,99.90
2019-03-18T03:29:53.887Z,99.90
2019-03-18T03:32:34.784Z,99.90
2019-03-18T03:35:15.733Z,99.90
2019-03-18T03:37:56.233Z,99.90
2019-03-18T03:40:37.114Z,99.90
2019-03-18T03:43:06.122Z,99.90
2019-03-18T03:45:54.541Z,99.90
2019-03-18T03:48:41.904Z,99.90
2019-03-18T03:51:24.426Z,99.90
2019-03-18T03:54:05.352Z,99.90
2019-03-18T03:56:46.261Z,99.90
2019-03-18T03:59:27.209Z,99.90
2019-03-18T04:02:08.224Z,99.90
2019-03-18T04:04:49.139Z,99.90
2019-03-18T04:07:30.332Z,99.90
2019-03-18T04:12:50.389Z,99.90
2019-03-18T04:15:31.223Z,99.90
2019-03-18T04:18:11.776Z,99.90
2019-03-18T04:20:52.539Z,99.90
2019-03-18T04:23:33.741Z,99.90
2019-03-18T04:26:14.478Z,99.90
2019-03-18T04:28:55.301Z,99.90
2019-03-18T04:31:24.357Z,99.90
2019-03-18T04:34:12.630Z,99.90
2019-03-18T04:36:53.900Z,99.90
2019-03-18T04:39:34.912Z,99.90
2019-03-18T04:42:15.601Z,99.90
2019-03-18T04:44:56.922Z,99.90
2019-03-18T04:47:38.064Z,99.90
2019-03-18T04:50:19.103Z,99.90
2019-03-18T04:53:03.061Z,99.90
2019-03-18T04:55:43.655Z,99.90
2019-03-18T04:58:24.543Z,99.90
2019-03-18T05:01:05.142Z,99.90
2019-03-18T05:03:45.819Z,99.90
2019-03-18T05:06:26.454Z,99.90
2019-03-18T05:09:07.290Z,99.90
2019-03-18T05:14:33.640Z,99.90
2019-03-18T05:17:26.169Z,99.90
2019-03-18T05:19:57.452Z,99.90
2019-03-18T05:22:38.170Z,99.90
2019-03-18T05:25:19.124Z,99.90
2019-03-18T05:27:59.904Z,99.90
2019-03-18T05:30:40.673Z,99.90
2019-03-18T05:33:21.618Z,99.90
2019-03-18T05:36:03.107Z,99.90
2019-03-18T05:38:43.924Z,99.90
2019-03-18T05:41:24.560Z,99.90
2019-03-18T05:44:07.968Z,99.90
2019-03-18T05:46:48.265Z,99.90
2019-03-18T05:49:28.981Z,99.90
2019-03-18T05:52:09.982Z,99.90
2019-03-18T05:54:50.652Z,99.90
2019-03-18T05:57:31.319Z,99.90
2019-03-18T06:00:11.980Z,99.90
2019-03-18T06:02:52.742Z,99.90
2019-03-18T06:05:33.556Z,99.90
2019-03-18T06:08:14.408Z,99.90
2019-03-18T06:10:55.515Z,99.90
2019-03-18T06:13:36.567Z,99.90
2019-03-18T06:16:17.887Z,99.90
2019-03-18T06:19:00.254Z,99.90
2019-03-18T06:21:41.243Z,99.90
2019-03-18T06:24:22.034Z,99.90
2019-03-18T06:27:02.748Z,99.90
2019-03-18T06:29:44.147Z,99.90
2019-03-18T06:32:25.082Z,99.90
2019-03-18T06:35:05.864Z,99.90
2019-03-18T06:37:47.281Z,99.90
2019-03-18T06:40:27.950Z,99.90
2019-03-18T06:43:09.432Z,99.90
2019-03-18T06:45:38.509Z,99.90
2019-03-18T06:48:26.697Z,99.90
2019-03-18T06:50:55.765Z,99.90
2019-03-18T06:53:43.883Z,99.90
2019-03-18T06:56:24.636Z,99.90
2019-03-18T06:59:05.102Z,99.90
2019-03-18T07:01:45.479Z,99.90
2019-03-18T07:04:26.511Z,99.90
2019-03-18T07:07:07.352Z,99.90
2019-03-18T07:09:48.126Z,99.90
2019-03-18T07:15:08.314Z,99.90
2019-03-18T07:17:49.103Z,99.90
2019-03-18T07:20:29.855Z,99.90
2019-03-18T07:23:10.867Z,99.90
2019-03-18T07:25:51.445Z,99.90
2019-03-18T07:28:20.441Z,99.90
2019-03-18T07:31:01.721Z,99.90
2019-03-18T07:33:30.703Z,99.90
2019-03-18T07:36:18.872Z,99.90
2019-03-18T07:39:02.807Z,99.90
2019-03-18T07:41:44.094Z,99.90
2019-03-18T07:44:24.992Z,99.90
2019-03-18T07:47:06.163Z,99.90
2019-03-18T07:49:46.981Z,99.90
2019-03-18T07:52:27.991Z,99.90
2019-03-18T07:55:08.843Z,99.90
2019-03-18T07:57:49.758Z,99.90
2019-03-18T08:00:31.137Z,99.90
2019-03-18T08:03:12.426Z,99.90
2019-03-18T08:05:53.094Z,99.90
2019-03-18T08:08:33.758Z,99.90
2019-03-18T08:11:15.204Z,99.90
2019-03-18T08:13:55.721Z,99.90
2019-03-18T08:16:24.807Z,99.90
2019-03-18T08:19:13.002Z,99.90
2019-03-18T08:22:01.182Z,99.90
2019-03-18T08:24:41.651Z,99.90
2019-03-18T08:27:22.849Z,99.90
2019-03-18T08:30:03.348Z,99.90
2019-03-18T08:32:44.057Z,99.90
2019-03-18T08:35:24.851Z,99.90
2019-03-18T08:38:05.768Z,99.90
2019-03-18T08:40:46.488Z,99.90
2019-03-18T08:43:27.425Z,99.90
2019-03-18T08:46:08.402Z,99.90
2019-03-18T08:48:55.663Z,99.90
2019-03-18T08:51:19.903Z,99.90
2019-03-18T08:54:08.167Z,99.90
2019-03-18T08:56:49.347Z,99.90
2019-03-18T08:59:30.117Z,99.90
2019-03-18T09:02:10.907Z,99.90
2019-03-18T09:04:51.790Z,99.90
2019-03-18T09:07:20.879Z,99.90
2019-03-18T09:10:09.061Z,99.90
2019-03-18T09:12:50.419Z,99.90
2019-03-18T09:15:31.199Z,99.90
2019-03-18T09:18:12.373Z,99.90
2019-03-18T09:20:53.554Z,99.90
2019-03-18T09:23:34.125Z,99.90
2019-03-18T09:26:15.384Z,99.90
2019-03-18T09:28:56.082Z,99.90
2019-03-18T09:31:37.167Z,99.90
2019-03-18T09:34:17.813Z,99.90
2019-03-18T09:36:58.611Z,99.90
2019-03-18T09:39:39.226Z,99.90
2019-03-18T09:42:19.846Z,99.90
2019-03-18T09:45:00.756Z,99.90
2019-03-18T09:47:41.454Z,96.50
2019-03-18T09:50:22.303Z,99.90
2019-03-18T09:53:03.286Z,99.90
2019-03-18T09:55:44.122Z,99.90
2019-03-18T09:58:25.040Z,99.90
2019-03-18T10:01:05.632Z,99.90
2019-03-18T10:03:46.636Z,99.90
2019-03-18T10:06:28.393Z,99.90
2019-03-18T10:09:09.234Z,99.90
2019-03-18T10:11:50.162Z,99.90
2019-03-18T10:14:50.040Z,99.90
2019-03-18T10:17:30.624Z,99.90
2019-03-18T10:19:59.691Z,99.90
2019-03-18T10:22:47.937Z,99.90
2019-03-18T10:25:28.598Z,99.90
2019-03-18T10:28:09.262Z,99.90
2019-03-18T10:30:50.299Z,99.90
2019-03-18T10:33:31.084Z,99.90
2019-03-18T10:36:11.767Z,99.90
2019-03-18T10:38:53.068Z,99.90
2019-03-18T10:41:22.217Z,99.90
2019-03-18T10:44:10.393Z,99.90
2019-03-18T10:46:58.551Z,99.90
2019-03-18T10:49:45.935Z,99.90
2019-03-18T10:52:10.472Z,99.90
2019-03-18T10:54:58.592Z,99.90
2019-03-18T10:57:46.868Z,99.90
2019-03-18T11:00:35.145Z,99.90
2019-03-18T11:03:16.328Z,99.90
2019-03-18T11:05:57.044Z,99.90
2019-03-18T11:08:38.262Z,99.90
2019-03-18T11:11:19.561Z,99.90
2019-03-18T11:14:00.747Z,99.90
2019-03-18T11:16:41.659Z,99.90
2019-03-18T11:19:22.584Z,99.90
2019-03-18T11:22:03.602Z,99.90
2019-03-18T11:24:44.531Z,99.90
2019-03-18T11:27:25.163Z,99.90
2019-03-18T11:30:05.888Z,99.90
2019-03-18T11:32:34.943Z,99.90
2019-03-18T11:35:23.110Z,99.90
2019-03-18T11:38:11.284Z,99.90
2019-03-18T11:40:52.338Z,99.90
2019-03-18T11:43:32.915Z,99.90
2019-03-18T11:46:13.512Z,99.90
2019-03-18T11:48:54.434Z,99.90
2019-03-18T11:51:35.132Z,99.90
2019-03-18T11:54:15.944Z,99.90
2019-03-18T11:56:56.466Z,99.90
2019-03-18T11:59:37.013Z,99.90
2019-03-18T12:02:27.276Z,99.90
2019-03-18T12:05:00.514Z,99.90
2019-03-18T12:07:41.370Z,99.90
2019-03-18T12:10:25.281Z,99.90
2019-03-18T12:13:05.010Z,99.90
2019-03-18T12:15:45.586Z,99.90
2019-03-18T12:18:26.373Z,99.90
2019-03-18T12:21:07.118Z,99.90
2019-03-18T12:23:48.133Z,99.90
2019-03-18T12:26:28.974Z,99.90
2019-03-18T12:29:09.649Z,99.90
2019-03-18T12:31:50.657Z,99.90
2019-03-18T12:34:32.843Z,99.90
2019-03-18T12:37:13.913Z,99.90
2019-03-18T12:39:54.279Z,99.90
2019-03-18T12:42:23.308Z,99.90
2019-03-18T12:45:11.747Z,99.90
2019-03-18T12:47:59.899Z,99.90
2019-03-18T12:50:55.096Z,99.90
2019-03-18T12:53:23.448Z,99.90
2019-03-18T12:56:03.962Z,99.90
2019-03-18T12:58:44.754Z,99.90
2019-03-18T13:01:25.822Z,99.90
2019-03-18T13:04:06.888Z,99.90
2019-03-18T13:06:47.757Z,99.90
2019-03-18T13:09:28.553Z,99.90
2019-03-18T13:12:13.298Z,99.90
2019-03-18T13:14:53.934Z,99.90
2019-03-18T13:17:34.797Z,99.90
2019-03-18T13:20:20.100Z,99.90
2019-03-18T13:23:01.127Z,99.90
2019-03-18T13:25:42.061Z,99.90
2019-03-18T13:28:27.985Z,95.70
2019-03-18T13:31:08.585Z,96.20
2019-03-18T13:33:49.562Z,97.10
2019-03-18T13:36:30.412Z,97.90
2019-03-18T13:39:11.106Z,99.80
2019-03-18T13:41:51.840Z,95.10
2019-03-18T13:44:32.791Z,99.40
2019-03-18T13:47:13.730Z,99.90
2019-03-18T13:49:54.511Z,99.90
2019-03-18T13:52:35.390Z,99.90
2019-03-18T13:55:16.540Z,99.90
2019-03-18T13:57:57.416Z,99.90
2019-03-18T14:00:38.235Z,99.90
2019-03-18T14:03:19.215Z,99.90
2019-03-18T14:06:00.217Z,99.90
2019-03-18T14:08:43.824Z,99.90
2019-03-18T14:11:24.855Z,99.90
2019-03-18T14:14:05.760Z,99.90
2019-03-18T14:16:46.670Z,99.90
2019-03-18T14:19:27.452Z,96.10
2019-03-18T14:22:09.325Z,99.90
2019-03-18T14:24:50.006Z,98.70
2019-03-18T14:27:30.720Z,99.90
2019-03-18T14:30:16.406Z,95.30
2019-03-18T14:32:57.550Z,96.60
2019-03-18T14:35:38.254Z,96.40
2019-03-18T14:38:19.133Z,91.40
2019-03-18T14:40:59.839Z,94.60
2019-03-18T14:43:40.644Z,91.40
2019-03-18T14:46:21.561Z,95.00
2019-03-18T14:49:02.698Z,88.80
2019-03-18T14:51:48.088Z,92.00
2019-03-18T14:54:33.036Z,78.80
2019-03-18T14:57:13.685Z,80.20
2019-03-18T14:59:54.341Z,71.10
2019-03-18T15:05:15.500Z,71.50
2019-03-18T15:07:57.623Z,73.20
2019-03-18T15:10:38.396Z,73.90
2019-03-18T15:13:30.240Z,84.30
2019-03-18T15:16:04.658Z,79.90
2019-03-18T15:18:45.775Z,73.70
2019-03-18T15:21:26.625Z,71.10
2019-03-18T15:24:16.873Z,69.30
2019-03-18T15:26:54.431Z,77.70
2019-03-18T15:29:34.966Z,78.20
2019-03-18T15:32:15.474Z,80.00
2019-03-18T15:34:56.188Z,82.50
2019-03-18T15:37:37.018Z,85.50
2019-03-18T15:40:17.880Z,90.30
2019-03-18T15:42:58.683Z,93.20
2019-03-18T15:45:39.397Z,95.00
2019-03-18T15:48:20.271Z,99.90
2019-03-18T15:51:01.089Z,95.50
2019-03-18T15:53:41.806Z,99.90
2019-03-18T15:56:22.706Z,99.90
2019-03-18T15:59:03.355Z,99.90
2019-03-18T16:01:44.973Z,99.90
2019-03-18T16:04:25.474Z,99.90
2019-03-18T16:07:06.265Z,99.90
2019-03-18T16:09:47.569Z,99.90
2019-03-18T16:12:29.000Z,99.90
2019-03-18T16:15:09.430Z,99.90
2019-03-18T16:17:52.995Z,99.90
2019-03-18T16:20:34.007Z,99.90
2019-03-18T16:23:14.725Z,99.90
2019-03-18T16:26:00.685Z,99.90
2019-03-18T16:28:41.137Z,99.90
2019-03-18T16:31:22.178Z,99.90
2019-03-18T16:34:06.438Z,99.90
2019-03-18T16:36:47.557Z,99.90
2019-03-18T16:39:28.595Z,99.20
2019-03-18T16:42:10.244Z,99.90
2019-03-18T16:44:52.585Z,99.90
2019-03-18T16:47:34.265Z,99.90
2019-03-18T16:50:15.350Z,99.90
2019-03-18T16:52:56.754Z,99.90
2019-03-18T16:55:37.392Z,99.90
2019-03-18T16:58:17.810Z,99.90
2019-03-18T17:00:58.230Z,99.90
2019-03-18T17:03:38.779Z,99.90
2019-03-18T17:06:19.367Z,99.90
2019-03-18T17:08:59.985Z,99.90
2019-03-18T17:11:41.351Z,99.90
2019-03-18T17:14:25.022Z,99.90
2019-03-18T17:17:05.766Z,99.90
2019-03-18T17:19:46.375Z,99.90
2019-03-18T17:22:16.802Z,99.90
2019-03-18T17:25:05.222Z,99.90
2019-03-18T17:27:45.747Z,99.90
2019-03-18T17:30:27.056Z,99.90
2019-03-18T17:33:08.348Z,99.90
2019-03-18T17:35:53.715Z,99.90
2019-03-18T17:38:34.125Z,99.90
2019-03-18T17:41:15.178Z,99.90
2019-03-18T17:43:55.780Z,99.90
2019-03-18T17:46:40.921Z,99.90
2019-03-18T17:52:31.142Z,99.90
2019-03-18T17:55:13.239Z,99.90
2019-03-18T17:57:54.002Z,99.90
2019-03-18T18:00:41.208Z,99.90
2019-03-18T18:06:05.673Z,99.90
2019-03-18T18:08:46.350Z,99.90
2019-03-18T18:11:27.295Z,99.90
2019-03-18T18:14:07.645Z,99.90
2019-03-18T18:16:48.288Z,99.90
2019-03-18T18:19:29.096Z,99.90
2019-03-18T18:22:09.641Z,99.90
2019-03-18T18:24:50.514Z,99.90
2019-03-18T18:27:31.362Z,99.90
2019-03-18T18:30:14.383Z,99.90
2019-03-18T18:32:55.031Z,99.90
2019-03-18T18:35:35.642Z,99.90
2019-03-18T18:38:20.491Z,99.90
2019-03-18T18:41:02.057Z,99.90
2019-03-18T18:43:43.001Z,99.90
2019-03-18T18:46:24.017Z,99.90
2019-03-18T18:49:08.709Z,99.90
2019-03-18T18:51:49.633Z,99.90
2019-03-18T18:54:30.334Z,99.90
2019-03-18T18:57:14.802Z,99.90
2019-03-18T18:59:55.701Z,99.90
2019-03-18T19:02:36.894Z,99.90
2019-03-18T19:05:23.092Z,99.90
2019-03-18T19:08:07.452Z,99.90
2019-03-18T19:10:48.026Z,99.90
2019-03-18T19:13:28.808Z,99.90
2019-03-18T19:16:13.681Z,99.90
2019-03-18T19:18:54.213Z,99.90
2019-03-18T19:21:35.473Z,99.90
2019-03-18T19:24:20.186Z,99.90
2019-03-18T19:27:01.984Z,99.90
2019-03-18T19:29:43.243Z,99.90
2019-03-18T19:32:12.381Z,99.90
2019-03-18T19:34:53.541Z,99.90
2019-03-18T19:37:34.274Z,99.90
2019-03-18T19:40:15.372Z,99.90
2019-03-18T19:42:56.158Z,99.90
2019-03-18T19:45:41.300Z,99.90
2019-03-18T19:48:21.902Z,99.90
2019-03-18T19:51:02.665Z,99.90
2019-03-18T19:53:49.170Z,99.90
2019-03-18T19:56:26.233Z,99.90
2019-03-18T19:59:07.407Z,99.90
2019-03-18T20:01:48.208Z,99.90
2019-03-18T20:04:29.011Z,99.90
2019-03-18T20:07:10.045Z,99.90
2019-03-18T20:09:50.684Z,99.90
2019-03-18T20:12:31.418Z,99.90
2019-03-18T20:15:12.298Z,99.90
2019-03-18T20:17:53.408Z,99.90
2019-03-18T20:20:33.981Z,99.90
2019-03-18T20:23:14.789Z,99.90
2019-03-18T20:25:55.713Z,99.90
2019-03-18T20:28:36.401Z,99.90
2019-03-18T20:31:25.408Z,99.90
2019-03-18T20:34:00.537Z,99.90
2019-03-18T20:36:42.035Z,99.90
2019-03-18T20:39:23.367Z,99.90
2019-03-18T20:42:04.589Z,99.90
2019-03-18T20:44:45.272Z,99.90
2019-03-18T20:47:26.099Z,99.90
2019-03-18T20:50:06.756Z,99.90
2019-03-18T20:52:35.806Z,99.90
2019-03-18T20:55:23.956Z,99.90
2019-03-18T20:58:05.097Z,99.90
2019-03-18T21:00:46.196Z,99.90
2019-03-18T21:03:26.614Z,99.90
2019-03-18T21:06:07.487Z,99.90
2019-03-18T21:08:48.551Z,99.90
2019-03-18T21:11:28.985Z,99.90
2019-03-18T21:19:30.979Z,99.90
2019-03-18T21:22:11.881Z,99.90
2019-03-18T21:24:52.706Z,99.90
2019-03-18T21:27:23.398Z,99.90
2019-03-18T21:30:11.632Z,99.90
2019-03-18T21:32:40.683Z,99.90
2019-03-18T21:35:21.590Z,99.90
2019-03-18T21:38:02.819Z,99.90
2019-03-18T21:40:44.685Z,99.90
2019-03-18T21:43:25.705Z,99.90
2019-03-18T21:46:06.447Z,99.90
2019-03-18T21:48:47.504Z,99.90
2019-03-18T21:51:28.237Z,99.90
2019-03-18T21:54:09.033Z,99.90
2019-03-18T21:59:40.367Z,99.90
2019-03-18T22:05:31.850Z,99.90
2019-03-18T22:08:00.981Z,99.90
2019-03-18T22:10:49.198Z,99.90
2019-03-18T22:13:38.045Z,99.90
2019-03-18T22:16:19.193Z,99.90
2019-03-18T22:18:59.910Z,99.90
2019-03-18T22:21:28.940Z,99.90
2019-03-18T22:24:17.195Z,99.90
2019-03-18T22:27:05.970Z,99.90
2019-03-18T22:29:47.003Z,99.90
2019-03-18T22:32:29.860Z,99.90
2019-03-18T22:35:10.253Z,99.90
2019-03-18T22:37:51.128Z,99.90
2019-03-18T22:40:32.296Z,99.90
2019-03-18T22:43:13.238Z,99.90
2019-03-18T22:45:54.124Z,99.90
2019-03-18T22:48:34.918Z,99.90
2019-03-18T22:51:16.124Z,99.90
2019-03-18T22:53:57.022Z,99.90
2019-03-18T22:56:38.382Z,99.90
2019-03-18T22:59:19.025Z,99.90
2019-03-18T23:01:59.980Z,99.90
2019-03-18T23:04:40.730Z,99.90
2019-03-18T23:07:21.926Z,99.90
2019-03-18T23:10:03.189Z,99.90
2019-03-18T23:12:44.264Z,99.90
2019-03-18T23:15:25.100Z,99.90
2019-03-18T23:18:05.965Z,99.90
2019-03-18T23:20:46.845Z,99.90
2019-03-18T23:23:27.764Z,99.90
2019-03-18T23:26:08.547Z,99.90
2019-03-18T23:28:49.397Z,99.90
2019-03-18T23:31:33.864Z,99.90
2019-03-18T23:34:15.123Z,99.90
2019-03-18T23:36:55.734Z,99.90
2019-03-18T23:39:40.969Z,99.90
2019-03-18T23:42:21.429Z,99.90
2019-03-18T23:45:02.470Z,99.90
2019-03-18T23:47:45.906Z,99.90
2019-03-18T23:50:27.085Z,99.90
2019-03-18T23:53:07.485Z,99.90
2019-03-18T23:55:48.997Z,99.90
2019-03-18T23:58:29.686Z,99.90
