createdAt,value
2023-11-15T00:01:14.881Z,99366.72
2023-11-15T00:03:42.377Z,99348.47
2023-11-15T00:06:09.851Z,99369.94
2023-11-15T00:08:37.335Z,99364.56
2023-11-15T00:11:05.161Z,99363.59
2023-11-15T00:13:32.103Z,99342.59
2023-11-15T00:15:59.256Z,99354.03
2023-11-15T00:18:26.641Z,99351.59
2023-11-15T00:20:54.273Z,99348.97
2023-11-15T00:23:21.230Z,99347.88
2023-11-15T00:25:48.257Z,99352.69
2023-11-15T00:28:15.416Z,99335.06
2023-11-15T00:30:42.382Z,99334.94
2023-11-15T00:33:10.094Z,99342.97
2023-11-15T00:35:37.126Z,99349.34
2023-11-15T00:38:05.488Z,99334.94
2023-11-15T00:40:32.576Z,99330.25
2023-11-15T00:43:00.087Z,99331.34
2023-11-15T00:45:27.084Z,99338.06
2023-11-15T00:47:54.327Z,99328.31
2023-11-15T00:50:21.448Z,99326.53
2023-11-15T00:52:48.332Z,99314.16
2023-11-15T00:55:15.342Z,99313.78
2023-11-15T00:57:42.344Z,99325.34
2023-11-15T01:00:25.163Z,99309.63
2023-11-15T01:02:57.023Z,99330.84
2023-11-15T01:05:30.180Z,99332.41
2023-11-15T01:07:59.161Z,99340.19
2023-11-15T01:10:28.893Z,99339.97
2023-11-15T01:12:55.993Z,99319.06
2023-11-15T01:15:23.311Z,99325.22
2023-11-15T01:17:51.453Z,99318.13
2023-11-15T01:20:19.092Z,99306.22
2023-11-15T01:22:46.850Z,99305.59
2023-11-15T01:25:14.771Z,99304.66
2023-11-15T01:27:41.688Z,99307.31
2023-11-15T01:30:10.150Z,99310.97
2023-11-15T01:32:37.376Z,99316.59
2023-11-15T01:35:06.944Z,99308.22
2023-11-15T01:37:34.083Z,99295.88
2023-11-15T01:40:07.853Z,99282.97
2023-11-15T01:42:35.291Z,99292.75
2023-11-15T01:45:04.097Z,99287.75
2023-11-15T01:47:31.555Z,99270.56
2023-11-15T01:50:00.942Z,99278.88
2023-11-15T01:52:29.860Z,99275.88
2023-11-15T01:54:57.959Z,99267.72
2023-11-15T01:57:24.968Z,99273.97
2023-11-15T01:59:52.699Z,99265.69
2023-11-15T02:02:19.843Z,99250.56
2023-11-15T02:04:46.767Z,99247.44
2023-11-15T02:07:13.788Z,99257.84
2023-11-15T02:09:42.355Z,99258.47
2023-11-15T02:12:10.545Z,99260.97
2023-11-15T02:14:38.946Z,99276.06
2023-11-15T02:17:09.447Z,99283.22
2023-11-15T02:19:37.929Z,99266.06
2023-11-15T02:22:05.010Z,99252.19
2023-11-15T02:24:32.639Z,99260.16
2023-11-15T02:26:59.679Z,99249.81
2023-11-15T02:29:26.757Z,99245.59
2023-11-15T02:31:53.742Z,99242.47
2023-11-15T02:34:20.766Z,99251.78
2023-11-15T02:36:47.705Z,99244.22
2023-11-15T02:39:15.034Z,99244.97
2023-11-15T02:41:42.554Z,99245.03
2023-11-15T02:44:11.576Z,99248.00
2023-11-15T02:46:38.726Z,99242.59
2023-11-15T02:49:05.764Z,99237.53
2023-11-15T02:51:32.806Z,99241.16
2023-11-15T02:53:59.896Z,99242.97
2023-11-15T02:56:27.258Z,99229.09
2023-11-15T02:58:54.190Z,99240.13
2023-11-15T03:01:21.204Z,99235.47
2023-11-15T03:03:48.297Z,99236.03
2023-11-15T03:06:15.482Z,99230.53
2023-11-15T03:08:42.405Z,99231.38
2023-11-15T03:11:09.758Z,99249.34
2023-11-15T03:13:36.818Z,99245.19
2023-11-15T03:16:03.999Z,99250.44
2023-11-15T03:18:31.130Z,99251.88
2023-11-15T03:20:58.200Z,99261.69
2023-11-15T03:23:26.084Z,99256.66
2023-11-15T03:25:53.082Z,99245.28
2023-11-15T03:28:20.083Z,99246.09
2023-11-15T03:30:47.040Z,99247.88
2023-11-15T03:33:14.098Z,99238.22
2023-11-15T03:35:41.079Z,99234.97
2023-11-15T03:38:08.110Z,99231.97
2023-11-15T03:40:35.389Z,99241.56
2023-11-15T03:43:02.386Z,99230.53
2023-11-15T03:45:29.387Z,99225.47
2023-11-15T03:47:56.469Z,99223.41
2023-11-15T03:50:23.465Z,99222.19
2023-11-15T03:52:50.446Z,99212.63
2023-11-15T03:55:18.296Z,99215.63
2023-11-15T03:57:47.657Z,99218.22
2023-11-15T04:00:18.155Z,99206.78
2023-11-15T04:02:46.717Z,99179.78
2023-11-15T04:05:14.579Z,99196.69
2023-11-15T04:07:43.358Z,99196.16
2023-11-15T04:10:11.741Z,99203.16
2023-11-15T04:12:39.329Z,99199.31
2023-11-15T04:15:10.574Z,99207.81
2023-11-15T04:17:37.921Z,99194.81
2023-11-15T04:20:08.293Z,99200.13
2023-11-15T04:22:35.465Z,99200.13
2023-11-15T04:25:02.390Z,99195.50
2023-11-15T04:27:31.449Z,99202.53
2023-11-15T04:29:59.189Z,99189.97
2023-11-15T04:32:26.454Z,99197.75
2023-11-15T04:34:56.094Z,99195.94
2023-11-15T04:37:23.096Z,99183.31
2023-11-15T04:39:50.019Z,99177.00
2023-11-15T04:42:19.283Z,99191.06
2023-11-15T04:44:46.796Z,99182.13
2023-11-15T04:47:13.990Z,99183.16
2023-11-15T04:49:42.338Z,99177.91
2023-11-15T04:52:09.474Z,99173.53
2023-11-15T04:54:36.399Z,99175.91
2023-11-15T04:57:04.835Z,99173.53
2023-11-15T04:59:33.100Z,99166.97
2023-11-15T05:02:00.265Z,99155.34
2023-11-15T05:04:27.641Z,99154.97
2023-11-15T05:06:57.085Z,99155.50
2023-11-15T05:09:32.976Z,99155.78
2023-11-15T05:12:00.067Z,99140.59
2023-11-15T05:14:30.090Z,99140.88
2023-11-15T05:16:57.107Z,99139.06
2023-11-15T05:19:24.054Z,99134.78
2023-11-15T05:21:51.101Z,99125.91
2023-11-15T05:24:18.085Z,99145.25
2023-11-15T05:26:46.574Z,99156.13
2023-11-15T05:29:13.545Z,99155.97
2023-11-15T05:31:40.490Z,99150.91
2023-11-15T05:34:07.541Z,99134.59
2023-11-15T05:36:34.466Z,99150.41
2023-11-15T05:39:01.586Z,99154.00
2023-11-15T05:41:29.845Z,99133.44
2023-11-15T05:43:57.093Z,99129.72
2023-11-15T05:46:24.104Z,99140.59
2023-11-15T05:48:51.114Z,99135.91
2023-11-15T05:51:18.170Z,99146.97
2023-11-15T05:53:46.252Z,99132.97
2023-11-15T05:56:14.774Z,99145.31
2023-11-15T05:58:43.897Z,99135.72
2023-11-15T06:01:12.367Z,99141.59
2023-11-15T06:03:39.484Z,99142.44
2023-11-15T06:06:06.947Z,99146.41
2023-11-15T06:08:33.955Z,99157.19
2023-11-15T06:11:01.178Z,99142.94
2023-11-15T06:13:28.091Z,99135.31
2023-11-15T06:15:55.032Z,99138.31
2023-11-15T06:18:23.033Z,99148.50
2023-11-15T06:20:51.311Z,99149.97
2023-11-15T06:23:18.322Z,99144.50
2023-11-15T06:25:45.664Z,99134.28
2023-11-15T06:28:12.773Z,99136.69
2023-11-15T06:30:39.896Z,99144.63
2023-11-15T06:33:07.083Z,99140.16
2023-11-15T06:35:34.072Z,99135.47
2023-11-15T06:38:02.512Z,99146.56
2023-11-15T06:40:29.502Z,99154.75
2023-11-15T06:42:56.554Z,99137.28
2023-11-15T06:45:23.682Z,99108.84
2023-11-15T06:47:51.864Z,99102.28
2023-11-15T06:50:19.923Z,99105.94
2023-11-15T06:52:47.010Z,99107.94
2023-11-15T06:55:13.908Z,99113.72
2023-11-15T06:57:42.787Z,99091.06
2023-11-15T07:00:12.564Z,99105.34
2023-11-15T07:02:42.437Z,99116.59
2023-11-15T07:05:11.454Z,99123.63
2023-11-15T07:07:38.672Z,99118.38
2023-11-15T07:10:06.924Z,99117.84
2023-11-15T07:12:36.798Z,99119.66
2023-11-15T07:15:05.343Z,99115.50
2023-11-15T07:17:33.486Z,99113.66
2023-11-15T07:20:00.765Z,99106.69
2023-11-15T07:22:27.708Z,99106.13
2023-11-15T07:24:54.677Z,99112.91
2023-11-15T07:27:25.404Z,99099.81
2023-11-15T07:29:53.439Z,99114.47
2023-11-15T07:32:20.928Z,99105.09
2023-11-15T07:34:48.625Z,99104.06
2023-11-15T07:37:15.565Z,99086.50
2023-11-15T07:39:42.602Z,99077.41
2023-11-15T07:42:09.572Z,99073.94
2023-11-15T07:44:37.283Z,99071.13
2023-11-15T07:47:04.442Z,99076.19
2023-11-15T07:49:31.437Z,99071.00
2023-11-15T07:51:58.379Z,99063.78
2023-11-15T07:54:25.389Z,99077.38
2023-11-15T07:56:52.669Z,99078.66
2023-11-15T07:59:22.964Z,99076.00
2023-11-15T08:01:50.174Z,99067.81
2023-11-15T08:04:17.475Z,99066.91
2023-11-15T08:06:44.862Z,99066.91
2023-11-15T08:09:25.978Z,99079.66
2023-11-15T08:11:54.659Z,99082.66
2023-11-15T08:14:22.958Z,99078.63
2023-11-15T08:16:54.572Z,99071.88
2023-11-15T08:19:21.711Z,99070.78
2023-11-15T08:21:49.268Z,99084.59
2023-11-15T08:24:22.898Z,99079.09
2023-11-15T08:26:54.379Z,99078.72
2023-11-15T08:29:22.774Z,99080.84
2023-11-15T08:31:50.597Z,99079.94
2023-11-15T08:34:22.102Z,99077.19
2023-11-15T08:36:50.681Z,99075.78
2023-11-15T08:39:18.325Z,99075.34
2023-11-15T08:41:48.088Z,99067.50
2023-11-15T08:44:16.743Z,99076.91
2023-11-15T08:46:46.289Z,99082.81
2023-11-15T08:49:14.066Z,99070.22
2023-11-15T08:51:42.368Z,99069.38
2023-11-15T08:54:11.601Z,99069.47
2023-11-15T08:56:44.154Z,99049.88
2023-11-15T08:59:15.569Z,99044.69
2023-11-15T09:01:43.944Z,99035.56
2023-11-15T09:04:14.350Z,99035.66
2023-11-15T09:06:48.890Z,99044.13
2023-11-15T09:09:17.279Z,99037.88
2023-11-15T09:11:44.692Z,99055.34
2023-11-15T09:14:11.907Z,99066.63
2023-11-15T09:16:38.861Z,99045.59
2023-11-15T09:19:06.078Z,99056.00
2023-11-15T09:21:34.829Z,99044.88
2023-11-15T09:24:02.535Z,99049.75
2023-11-15T09:26:29.642Z,99040.66
2023-11-15T09:28:56.594Z,99038.88
2023-11-15T09:31:24.668Z,99048.25
2023-11-15T09:33:53.300Z,99047.28
2023-11-15T09:36:20.560Z,99035.38
2023-11-15T09:38:47.578Z,99024.97
2023-11-15T09:41:14.882Z,99033.03
2023-11-15T09:43:45.591Z,99037.88
2023-11-15T09:46:14.036Z,99030.91
2023-11-15T09:48:53.145Z,99025.44
2023-11-15T09:51:33.572Z,99025.69
2023-11-15T09:54:12.512Z,99007.63
2023-11-15T09:56:45.805Z,98996.03
2023-11-15T09:59:13.202Z,98993.38
2023-11-15T10:01:45.917Z,98994.34
2023-11-15T10:04:27.147Z,98995.66
2023-11-15T10:07:04.033Z,99003.63
2023-11-15T10:09:37.739Z,98983.22
2023-11-15T10:12:05.482Z,98969.25
2023-11-15T10:14:34.183Z,98964.88
2023-11-15T10:17:08.269Z,98970.88
2023-11-15T10:19:35.784Z,98973.59
2023-11-15T10:22:06.112Z,98964.03
2023-11-15T10:24:36.069Z,98955.91
2023-11-15T10:27:09.117Z,98947.84
2023-11-15T10:29:40.429Z,98945.53
2023-11-15T10:32:08.077Z,98949.94
2023-11-15T10:34:49.945Z,98960.06
2023-11-15T10:37:17.770Z,98956.94
2023-11-15T10:39:51.218Z,98965.97
2023-11-15T10:42:20.096Z,98944.69
2023-11-15T10:44:49.565Z,98950.19
2023-11-15T10:47:20.891Z,98958.59
2023-11-15T10:49:54.766Z,98963.03
2023-11-15T10:52:23.475Z,98959.94
2023-11-15T10:54:52.746Z,98958.69
2023-11-15T10:57:22.366Z,98974.13
2023-11-15T10:59:51.344Z,98977.31
2023-11-15T11:02:18.966Z,98956.34
2023-11-15T11:04:48.922Z,98969.66
2023-11-15T11:07:27.786Z,98977.88
2023-11-15T11:10:03.997Z,98981.09
2023-11-15T11:12:32.380Z,98976.34
2023-11-15T11:15:36.555Z,98976.84
2023-11-15T11:18:05.698Z,98981.44
2023-11-15T11:20:37.335Z,98987.13
2023-11-15T11:23:23.510Z,98978.22
2023-11-15T11:25:53.058Z,98970.59
2023-11-15T11:28:22.889Z,98965.78
2023-11-15T11:31:27.189Z,98978.91
2023-11-15T11:34:10.915Z,98972.88
2023-11-15T11:36:51.550Z,98972.19
2023-11-15T11:39:25.454Z,98961.19
2023-11-15T11:41:52.694Z,98964.56
2023-11-15T11:44:19.951Z,98972.72
2023-11-15T11:47:03.515Z,98965.72
2023-11-15T11:49:46.727Z,98973.84
2023-11-15T11:52:18.563Z,98973.47
2023-11-15T11:54:47.852Z,98968.34
2023-11-15T11:57:23.142Z,98968.31
2023-11-15T12:00:19.004Z,98974.03
2023-11-15T12:05:26.156Z,98978.50
2023-11-15T12:07:55.266Z,98974.38
2023-11-15T12:10:22.270Z,98965.69
2023-11-15T12:12:55.488Z,98965.63
2023-11-15T12:15:25.983Z,98960.53
2023-11-15T12:17:59.210Z,98958.31
2023-11-15T12:20:41.220Z,98956.94
2023-11-15T12:23:10.027Z,98955.06
2023-11-15T12:25:50.480Z,98956.88
2023-11-15T12:28:32.322Z,98952.56
2023-11-15T12:31:05.091Z,98962.16
2023-11-15T12:33:35.492Z,98955.50
2023-11-15T12:36:07.724Z,98960.63
2023-11-15T12:38:34.780Z,98961.53
2023-11-15T12:41:06.964Z,98966.81
2023-11-15T12:43:35.102Z,98956.75
2023-11-15T12:46:17.265Z,98963.75
2023-11-15T12:48:48.956Z,98969.34
2023-11-15T12:51:16.776Z,98973.75
2023-11-15T12:53:43.967Z,98973.00
2023-11-15T12:56:21.074Z,98978.06
2023-11-15T12:58:49.414Z,98975.94
2023-11-15T13:01:19.632Z,98990.06
2023-11-15T13:03:48.300Z,98983.59
2023-11-15T13:06:20.308Z,98987.59
2023-11-15T13:08:50.551Z,98995.44
2023-11-15T13:11:28.161Z,98997.69
2023-11-15T13:13:55.707Z,98991.03
2023-11-15T13:16:25.423Z,99006.66
2023-11-15T13:18:52.526Z,99006.34
2023-11-15T13:21:23.460Z,99017.59
2023-11-15T13:23:55.385Z,99013.38
2023-11-15T13:26:25.626Z,99012.50
2023-11-15T13:28:54.413Z,99010.84
2023-11-15T13:31:26.494Z,99020.22
2023-11-15T13:33:57.088Z,99013.56
2023-11-15T13:36:25.745Z,99009.38
2023-11-15T13:38:53.460Z,99014.09
2023-11-15T13:41:24.708Z,99017.44
2023-11-15T13:43:53.868Z,99023.06
2023-11-15T13:46:24.544Z,99020.41
2023-11-15T13:48:53.990Z,99030.59
2023-11-15T13:51:22.636Z,99028.75
2023-11-15T13:53:49.769Z,99027.28
2023-11-15T13:56:16.768Z,99021.41
2023-11-15T13:58:43.729Z,99023.22
2023-11-15T14:01:12.704Z,99027.25
2023-11-15T14:03:40.121Z,99038.13
2023-11-15T14:06:08.377Z,99039.63
2023-11-15T14:08:50.868Z,99039.25
2023-11-15T14:11:23.884Z,99034.09
2023-11-15T14:13:50.882Z,99037.09
2023-11-15T14:16:17.979Z,99024.75
2023-11-15T14:18:48.944Z,99024.72
2023-11-15T14:21:16.481Z,99030.94
2023-11-15T14:23:43.616Z,99032.44
2023-11-15T14:26:11.483Z,99035.44
2023-11-15T14:28:38.499Z,99046.44
2023-11-15T14:31:06.206Z,99059.16
2023-11-15T14:33:33.938Z,99055.13
2023-11-15T14:36:01.041Z,99064.63
2023-11-15T14:38:28.079Z,99074.34
2023-11-15T14:40:56.779Z,99084.50
2023-11-15T14:43:24.032Z,99088.19
2023-11-15T14:45:51.533Z,99101.00
2023-11-15T14:48:18.661Z,99104.16
2023-11-15T14:50:45.735Z,99103.53
2023-11-15T14:53:24.647Z,99096.84
2023-11-15T14:55:54.753Z,99092.84
2023-11-15T14:58:26.626Z,99092.50
2023-11-15T15:00:53.844Z,99101.38
2023-11-15T15:03:23.761Z,99105.88
2023-11-15T15:05:53.056Z,99110.06
2023-11-15T15:08:22.880Z,99107.91
2023-11-15T15:10:54.701Z,99111.56
2023-11-15T15:13:22.478Z,99114.09
2023-11-15T15:15:49.579Z,99120.25
2023-11-15T15:18:21.732Z,99112.94
2023-11-15T15:20:52.900Z,99109.44
2023-11-15T15:23:21.364Z,99113.94
2023-11-15T15:25:48.624Z,99118.97
2023-11-15T15:28:15.946Z,99113.31
2023-11-15T15:30:44.536Z,99124.94
2023-11-15T15:33:12.116Z,99125.28
2023-11-15T15:35:39.576Z,99134.47
2023-11-15T15:38:08.920Z,99127.28
2023-11-15T15:40:39.938Z,99134.78
2023-11-15T15:43:16.725Z,99145.13
2023-11-15T15:45:46.379Z,99152.63
2023-11-15T15:48:14.128Z,99154.47
2023-11-15T15:50:42.678Z,99163.47
2023-11-15T15:53:10.567Z,99154.78
2023-11-15T15:55:37.993Z,99173.25
2023-11-15T15:58:07.010Z,99165.09
2023-11-15T16:00:36.500Z,99166.09
2023-11-15T16:03:03.527Z,99165.44
2023-11-15T16:05:30.557Z,99172.44
2023-11-15T16:07:58.341Z,99172.09
2023-11-15T16:10:26.881Z,99165.94
2023-11-15T16:12:53.886Z,99174.44
2023-11-15T16:15:21.145Z,99189.13
2023-11-15T16:17:50.110Z,99194.47
2023-11-15T16:20:21.126Z,99190.47
2023-11-15T16:22:48.121Z,99192.16
2023-11-15T16:25:16.321Z,99183.16
2023-11-15T16:27:43.387Z,99184.13
2023-11-15T16:30:15.207Z,99177.81
2023-11-15T16:32:47.526Z,99177.47
2023-11-15T16:35:15.684Z,99194.78
2023-11-15T16:37:43.342Z,99192.63
2023-11-15T16:40:11.700Z,99200.47
2023-11-15T16:42:40.050Z,99197.28
2023-11-15T16:45:08.660Z,99206.78
2023-11-15T16:47:37.181Z,99207.94
2023-11-15T16:50:05.097Z,99206.47
2023-11-15T16:52:34.444Z,99209.09
2023-11-15T16:55:02.700Z,99203.75
2023-11-15T16:57:29.779Z,99185.25
2023-11-15T16:59:58.632Z,99190.56
2023-11-15T17:02:25.729Z,99185.41
2023-11-15T17:04:53.266Z,99192.41
2023-11-15T17:07:20.303Z,99199.78
2023-11-15T17:09:50.639Z,99185.59
2023-11-15T17:12:19.042Z,99186.28
2023-11-15T17:14:46.234Z,99192.94
2023-11-15T17:17:16.478Z,99190.59
2023-11-15T17:19:44.083Z,99191.94
2023-11-15T17:22:11.209Z,99209.13
2023-11-15T17:24:38.229Z,99214.25
2023-11-15T17:27:05.239Z,99214.91
2023-11-15T17:29:33.386Z,99229.78
2023-11-15T17:32:03.708Z,99222.59
2023-11-15T17:34:30.774Z,99242.09
2023-11-15T17:36:57.871Z,99245.09
2023-11-15T17:39:26.631Z,99252.56
2023-11-15T17:41:56.932Z,99267.56
2023-11-15T17:44:24.264Z,99264.59
2023-11-15T17:46:51.792Z,99270.53
2023-11-15T17:49:18.891Z,99270.22
2023-11-15T17:51:46.454Z,99273.56
2023-11-15T17:54:15.635Z,99283.06
2023-11-15T17:56:43.069Z,99270.09
2023-11-15T17:59:10.129Z,99272.22
2023-11-15T18:01:40.002Z,99272.50
2023-11-15T18:04:15.176Z,99269.31
2023-11-15T18:06:43.011Z,99262.47
2023-11-15T18:09:11.522Z,99257.97
2023-11-15T18:11:39.351Z,99263.31
2023-11-15T18:14:07.538Z,99266.63
2023-11-15T18:16:34.666Z,99278.25
2023-11-15T18:19:09.207Z,99287.56
2023-11-15T18:21:36.639Z,99292.41
2023-11-15T18:24:03.761Z,99287.09
2023-11-15T18:26:35.829Z,99282.09
2023-11-15T18:29:02.883Z,99273.22
2023-11-15T18:31:30.092Z,99292.72
2023-11-15T18:33:58.159Z,99287.06
2023-11-15T18:36:25.828Z,99284.84
2023-11-15T18:38:53.149Z,99286.66
2023-11-15T18:41:20.219Z,99287.28
2023-11-15T18:43:47.313Z,99287.97
2023-11-15T18:46:14.588Z,99277.25
2023-11-15T18:48:41.822Z,99286.44
2023-11-15T18:51:09.182Z,99281.47
2023-11-15T18:53:36.159Z,99287.97
2023-11-15T18:56:03.208Z,99279.81
2023-11-15T18:58:30.119Z,99285.13
2023-11-15T19:00:58.133Z,99280.94
2023-11-15T19:03:26.286Z,99281.94
2023-11-15T19:05:55.651Z,99296.63
2023-11-15T19:08:24.339Z,99299.28
2023-11-15T19:10:55.480Z,99305.63
2023-11-15T19:13:22.998Z,99309.78
2023-11-15T19:15:51.920Z,99309.19
2023-11-15T19:18:20.519Z,99322.28
2023-11-15T19:20:47.566Z,99312.63
2023-11-15T19:23:16.462Z,99312.88
2023-11-15T19:25:43.441Z,99300.41
2023-11-15T19:28:10.447Z,99299.09
2023-11-15T19:30:37.450Z,99313.84
2023-11-15T19:33:04.581Z,99322.25
2023-11-15T19:35:31.781Z,99316.53
2023-11-15T19:37:58.836Z,99321.72
2023-11-15T19:40:25.923Z,99325.50
2023-11-15T19:42:52.981Z,99321.34
2023-11-15T19:45:21.731Z,99320.88
2023-11-15T19:47:49.076Z,99328.41
2023-11-15T19:50:16.963Z,99321.03
2023-11-15T19:52:45.465Z,99326.50
2023-11-15T19:55:14.726Z,99330.00
2023-11-15T19:57:41.914Z,99328.19
2023-11-15T20:00:13.305Z,99321.13
2023-11-15T20:02:46.717Z,99321.13
2023-11-15T20:05:16.354Z,99317.47
2023-11-15T20:07:43.745Z,99322.47
2023-11-15T20:10:11.001Z,99323.47
2023-11-15T20:12:42.424Z,99327.19
2023-11-15T20:15:15.311Z,99321.56
2023-11-15T20:17:43.385Z,99314.25
2023-11-15T20:20:11.055Z,99324.97
2023-11-15T20:22:45.870Z,99330.19
2023-11-15T20:25:20.049Z,99343.34
2023-11-15T20:27:47.068Z,99336.16
2023-11-15T20:30:14.828Z,99347.75
2023-11-15T20:32:42.263Z,99339.13
2023-11-15T20:35:09.684Z,99326.69
2023-11-15T20:37:36.717Z,99323.31
2023-11-15T20:40:06.294Z,99312.47
2023-11-15T20:42:33.936Z,99313.81
2023-11-15T20:45:01.734Z,99315.44
2023-11-15T20:47:28.941Z,99321.28
2023-11-15T20:49:56.133Z,99333.31
2023-11-15T20:52:25.902Z,99323.47
2023-11-15T20:54:53.089Z,99337.72
2023-11-15T20:57:20.753Z,99339.41
2023-11-15T20:59:47.759Z,99335.91
2023-11-15T21:02:15.543Z,99334.53
2023-11-15T21:04:43.286Z,99342.00
2023-11-15T21:07:11.471Z,99347.00
2023-11-15T21:09:39.791Z,99335.81
2023-11-15T21:12:07.105Z,99333.00
2023-11-15T21:14:34.614Z,99345.34
2023-11-15T21:17:01.626Z,99350.34
2023-11-15T21:19:28.673Z,99354.47
2023-11-15T21:21:56.134Z,99357.88
2023-11-15T21:24:23.531Z,99355.94
2023-11-15T21:26:55.340Z,99347.47
2023-11-15T21:29:23.922Z,99347.59
2023-11-15T21:31:54.711Z,99335.00
2023-11-15T21:34:21.868Z,99348.69
2023-11-15T21:36:49.052Z,99349.53
2023-11-15T21:39:16.201Z,99351.97
2023-11-15T21:41:43.273Z,99353.09
2023-11-15T21:44:10.205Z,99356.38
2023-11-15T21:46:38.410Z,99349.78
2023-11-15T21:49:05.483Z,99350.97
2023-11-15T21:51:32.743Z,99349.06
2023-11-15T21:54:01.460Z,99343.75
2023-11-15T21:56:28.462Z,99337.41
2023-11-15T21:58:55.504Z,99338.50
2023-11-15T22:01:22.991Z,99345.13
2023-11-15T22:03:50.126Z,99357.97
2023-11-15T22:06:17.309Z,99361.47
2023-11-15T22:08:44.571Z,99373.13
2023-11-15T22:11:12.034Z,99375.47
2023-11-15T22:13:39.026Z,99373.41
2023-11-15T22:16:06.556Z,99378.59
2023-11-15T22:18:33.665Z,99379.97
2023-11-15T22:21:00.679Z,99382.19
2023-11-15T22:23:27.637Z,99392.50
2023-11-15T22:25:54.998Z,99398.16
2023-11-15T22:28:21.953Z,99399.81
2023-11-15T22:30:50.679Z,99405.97
2023-11-15T22:33:18.021Z,99404.84
2023-11-15T22:35:49.648Z,99406.81
2023-11-15T22:38:17.053Z,99408.81
2023-11-15T22:40:44.148Z,99420.13
2023-11-15T22:43:11.643Z,99403.06
2023-11-15T22:45:38.654Z,99409.00
2023-11-15T22:48:06.207Z,99402.19
2023-11-15T22:50:34.297Z,99413.94
2023-11-15T22:53:01.385Z,99414.56
2023-11-15T22:55:28.470Z,99414.41
2023-11-15T22:57:55.411Z,99426.19
2023-11-15T23:00:35.101Z,99427.88
2023-11-15T23:03:12.004Z,99430.97
2023-11-15T23:05:41.946Z,99427.75
2023-11-15T23:08:10.268Z,99435.00
2023-11-15T23:10:38.661Z,99428.16
2023-11-15T23:13:05.976Z,99432.25
2023-11-15T23:15:34.077Z,99425.31
2023-11-15T23:18:01.246Z,99431.13
2023-11-15T23:20:28.342Z,99422.88
2023-11-15T23:22:56.654Z,99428.91
2023-11-15T23:25:27.295Z,99437.00
2023-11-15T23:27:57.214Z,99438.13
2023-11-15T23:30:27.916Z,99441.38
2023-11-15T23:32:55.033Z,99443.00
2023-11-15T23:35:23.357Z,99445.56
2023-11-15T23:37:51.013Z,99446.00
2023-11-15T23:40:19.178Z,99442.50
2023-11-15T23:42:49.048Z,99436.50
2023-11-15T23:45:16.093Z,99439.47
2023-11-15T23:47:43.517Z,99442.50
2023-11-15T23:50:10.924Z,99466.22
2023-11-15T23:52:37.953Z,99470.66
2023-11-15T23:55:05.524Z,99449.38
2023-11-15T23:57:35.833Z,99449.59
