createdAt,value
2023-04-16T00:00:52.884Z,101220
2023-04-16T00:02:53.071Z,101220
2023-04-16T00:04:52.801Z,101220
2023-04-16T00:06:52.524Z,101220
2023-04-16T00:08:52.465Z,101230
2023-04-16T00:10:53.027Z,101230
2023-04-16T00:12:52.362Z,101230
2023-04-16T00:14:52.355Z,101230
2023-04-16T00:16:52.335Z,101230
2023-04-16T00:18:52.174Z,101230
2023-04-16T00:20:52.081Z,101230
2023-04-16T00:22:52.046Z,101230
2023-04-16T00:24:52.032Z,101230
2023-04-16T00:26:51.957Z,101230
2023-04-16T00:28:51.957Z,101230
2023-04-16T00:30:51.773Z,101230
2023-04-16T00:32:51.690Z,101230
2023-04-16T00:34:52.695Z,101230
2023-04-16T00:36:51.610Z,101230
2023-04-16T00:38:51.579Z,101230
2023-04-16T00:40:51.428Z,101230
2023-04-16T00:42:51.403Z,101230
2023-04-16T00:44:51.174Z,101240
2023-04-16T00:46:52.140Z,101240
2023-04-16T00:48:53.434Z,101240
2023-04-16T00:50:51.161Z,101240
2023-04-16T00:52:51.239Z,101240
2023-04-16T00:54:51.719Z,101240
2023-04-16T00:56:51.327Z,101240
2023-04-16T00:58:50.775Z,101240
2023-04-16T01:00:51.797Z,101240
2023-04-16T01:02:52.733Z,101240
2023-04-16T01:04:50.733Z,101240
2023-04-16T01:06:50.635Z,101240
2023-04-16T01:08:50.920Z,101240
2023-04-16T01:10:50.459Z,101240
2023-04-16T01:12:50.514Z,101240
2023-04-16T01:14:50.864Z,101240
2023-04-16T01:16:50.263Z,101240
2023-04-16T01:18:50.091Z,101240
2023-04-16T01:20:50.384Z,101240
2023-04-16T01:22:49.856Z,101240
2023-04-16T01:24:49.832Z,101240
2023-04-16T01:26:49.848Z,101240
2023-04-16T01:28:49.653Z,101240
2023-04-16T01:30:57.748Z,101240
2023-04-16T01:32:49.733Z,101240
2023-04-16T01:34:49.548Z,101240
2023-04-16T01:36:49.474Z,101240
2023-04-16T01:38:49.835Z,101240
2023-04-16T01:40:49.372Z,101240
2023-04-16T01:42:49.253Z,101240
2023-04-16T01:44:49.386Z,101240
2023-04-16T01:46:49.197Z,101240
2023-04-16T01:48:49.240Z,101240
2023-04-16T01:50:49.034Z,101240
2023-04-16T01:52:49.210Z,101240
2023-04-16T01:54:49.007Z,101240
2023-04-16T01:56:48.863Z,101240
2023-04-16T01:58:49.417Z,101240
2023-04-16T02:00:48.948Z,101240
2023-04-16T02:02:51.639Z,101240
2023-04-16T02:04:48.456Z,101240
2023-04-16T02:06:48.562Z,101240
2023-04-16T02:08:48.670Z,101240
2023-04-16T02:10:50.032Z,101240
2023-04-16T02:12:48.594Z,101240
2023-04-16T02:14:49.360Z,101240
2023-04-16T02:17:05.680Z,101240
2023-04-16T02:18:48.522Z,101240
2023-04-16T02:20:48.519Z,101240
2023-04-16T02:22:49.728Z,101240
2023-04-16T02:24:48.323Z,101240
2023-04-16T02:26:49.305Z,101240
2023-04-16T02:28:48.285Z,101240
2023-04-16T02:30:48.632Z,101240
2023-04-16T02:32:47.840Z,101240
2023-04-16T02:34:47.657Z,101240
2023-04-16T02:36:47.329Z,101240
2023-04-16T02:38:47.331Z,101240
2023-04-16T02:40:47.461Z,101250
2023-04-16T02:42:47.059Z,101250
2023-04-16T02:44:47.024Z,101250
2023-04-16T02:46:46.850Z,101250
2023-04-16T02:48:46.846Z,101250
2023-04-16T02:50:46.837Z,101250
2023-04-16T02:52:47.436Z,101250
2023-04-16T02:54:46.836Z,101250
2023-04-16T02:56:46.617Z,101250
2023-04-16T02:58:46.470Z,101250
2023-04-16T03:00:46.866Z,101250
2023-04-16T03:02:46.634Z,101250
2023-04-16T03:04:46.312Z,101250
2023-04-16T03:06:46.164Z,101250
2023-04-16T03:08:46.163Z,101250
2023-04-16T03:10:48.406Z,101250
2023-04-16T03:12:46.067Z,101250
2023-04-16T03:14:46.520Z,101250
2023-04-16T03:16:46.027Z,101250
2023-04-16T03:18:45.811Z,101250
2023-04-16T03:20:45.766Z,101250
2023-04-16T03:22:46.742Z,101250
2023-04-16T03:24:45.585Z,101250
2023-04-16T03:26:46.219Z,101250
2023-04-16T03:28:45.855Z,101250
2023-04-16T03:30:50.319Z,101250
2023-04-16T03:32:45.530Z,101250
2023-04-16T03:34:45.591Z,101250
2023-04-16T03:36:45.606Z,101250
2023-04-16T03:38:45.292Z,101250
2023-04-16T03:40:45.354Z,101250
2023-04-16T03:42:45.332Z,101250
2023-04-16T03:44:46.078Z,101250
2023-04-16T03:46:45.484Z,101250
2023-04-16T03:48:46.240Z,101250
2023-04-16T03:50:45.716Z,101250
2023-04-16T03:52:45.948Z,101250
2023-04-16T03:54:53.897Z,101250
2023-04-16T03:56:46.039Z,101250
2023-04-16T03:58:45.803Z,101250
2023-04-16T04:00:46.858Z,101250
2023-04-16T04:02:50.845Z,101250
2023-04-16T04:04:46.169Z,101250
2023-04-16T04:06:46.665Z,101250
2023-04-16T04:08:47.160Z,101250
2023-04-16T04:10:46.552Z,101250
2023-04-16T04:12:46.568Z,101250
2023-04-16T04:14:46.532Z,101250
2023-04-16T04:16:48.451Z,101250
2023-04-16T04:18:46.891Z,101250
2023-04-16T04:20:48.780Z,101250
2023-04-16T04:22:47.473Z,101250
2023-04-16T04:24:47.386Z,101250
2023-04-16T04:26:47.396Z,101250
2023-04-16T04:28:51.837Z,101250
2023-04-16T04:30:47.971Z,101250
2023-04-16T04:32:49.584Z,101250
2023-04-16T04:34:49.097Z,101250
2023-04-16T04:36:48.721Z,101250
2023-04-16T04:38:49.199Z,101250
2023-04-16T04:40:52.606Z,101250
2023-04-16T04:42:48.927Z,101250
2023-04-16T04:44:48.739Z,101250
2023-04-16T04:46:48.941Z,101250
2023-04-16T04:48:49.979Z,101250
2023-04-16T04:50:49.010Z,101250
2023-04-16T04:52:49.448Z,101250
2023-04-16T04:54:49.317Z,101250
2023-04-16T04:56:49.457Z,101250
2023-04-16T04:58:50.109Z,101250
2023-04-16T05:00:50.096Z,101250
2023-04-16T05:02:50.015Z,101250
2023-04-16T05:04:50.087Z,101240
2023-04-16T05:06:50.282Z,101240
2023-04-16T05:08:50.245Z,101240
2023-04-16T05:10:50.525Z,101240
2023-04-16T05:12:50.613Z,101240
2023-04-16T05:14:50.659Z,101240
2023-04-16T05:16:51.165Z,101240
2023-04-16T05:18:50.977Z,101240
2023-04-16T05:20:51.245Z,101240
2023-04-16T05:22:51.393Z,101240
2023-04-16T05:24:51.471Z,101240
2023-04-16T05:26:51.662Z,101240
2023-04-16T05:28:51.967Z,101240
2023-04-16T05:30:52.156Z,101230
2023-04-16T05:32:52.405Z,101230
2023-04-16T05:34:52.656Z,101230
2023-04-16T05:36:52.814Z,101230
2023-04-16T05:38:53.098Z,101230
2023-04-16T05:40:53.359Z,101230
2023-04-16T05:42:53.762Z,101230
2023-04-16T05:44:53.876Z,101230
2023-04-16T05:46:54.243Z,101230
2023-04-16T05:48:54.562Z,101230
2023-04-16T05:50:54.740Z,101230
2023-04-16T05:52:55.079Z,101230
2023-04-16T05:54:55.403Z,101230
2023-04-16T05:56:55.633Z,101220
2023-04-16T05:58:55.983Z,101220
2023-04-16T06:00:56.405Z,101220
2023-04-16T06:02:56.882Z,101220
2023-04-16T06:04:56.969Z,101220
2023-04-16T06:06:57.574Z,101220
2023-04-16T06:08:57.453Z,101220
2023-04-16T06:10:57.977Z,101220
2023-04-16T06:12:58.276Z,101220
2023-04-16T06:14:59.080Z,101210
2023-04-16T06:16:58.883Z,101210
2023-04-16T06:18:59.084Z,101210
2023-04-16T06:20:59.561Z,101210
2023-04-16T06:22:59.877Z,101200
2023-04-16T06:25:00.159Z,101200
2023-04-16T06:27:00.558Z,101200
2023-04-16T06:29:00.909Z,101200
2023-04-16T06:31:01.278Z,101200
2023-04-16T06:33:01.579Z,101190
2023-04-16T06:35:01.952Z,101190
2023-04-16T06:37:02.264Z,101190
2023-04-16T06:39:02.606Z,101190
2023-04-16T06:41:03.615Z,101190
2023-04-16T06:43:03.457Z,101190
2023-04-16T06:45:04.355Z,101190
2023-04-16T06:47:04.104Z,101190
2023-04-16T06:49:04.199Z,101190
2023-04-16T06:51:04.608Z,101190
2023-04-16T06:53:05.139Z,101190
2023-04-16T06:55:06.082Z,101190
2023-04-16T06:57:05.755Z,101190
2023-04-16T06:59:06.706Z,101190
2023-04-16T07:01:06.123Z,101190
2023-04-16T07:03:06.507Z,101190
2023-04-16T07:05:07.230Z,101190
2023-04-16T07:07:07.560Z,101190
2023-04-16T07:09:07.342Z,101190
2023-04-16T07:11:07.993Z,101190
2023-04-16T07:13:08.132Z,101190
2023-04-16T07:15:09.540Z,101190
2023-04-16T07:17:08.567Z,101190
2023-04-16T07:19:08.901Z,101190
2023-04-16T07:21:08.882Z,101190
2023-04-16T07:23:09.284Z,101190
2023-04-16T07:25:09.579Z,101180
2023-04-16T07:27:09.656Z,101180
2023-04-16T07:29:10.084Z,101180
2023-04-16T07:31:10.259Z,101180
2023-04-16T07:33:10.436Z,101180
2023-04-16T07:35:10.526Z,101180
2023-04-16T07:37:11.175Z,101180
2023-04-16T07:39:11.410Z,101180
2023-04-16T07:41:11.220Z,101180
2023-04-16T07:43:11.517Z,101180
2023-04-16T07:45:11.920Z,101180
2023-04-16T07:47:11.858Z,101180
2023-04-16T07:49:12.126Z,101180
2023-04-16T07:51:12.372Z,101180
2023-04-16T07:53:12.705Z,101170
2023-04-16T07:55:12.724Z,101170
2023-04-16T07:57:13.045Z,101170
2023-04-16T07:59:22.104Z,101170
2023-04-16T08:01:13.600Z,101170
2023-04-16T08:03:13.845Z,101170
2023-04-16T08:05:13.732Z,101170
2023-04-16T08:07:13.930Z,101170
2023-04-16T08:09:14.189Z,101170
2023-04-16T08:11:14.294Z,101160
2023-04-16T08:13:14.677Z,101160
2023-04-16T08:15:14.965Z,101160
2023-04-16T08:17:15.758Z,101160
2023-04-16T08:19:15.169Z,101160
2023-04-16T08:21:15.656Z,101160
2023-04-16T08:23:15.674Z,101160
2023-04-16T08:25:15.866Z,101160
2023-04-16T08:27:19.576Z,101160
2023-04-16T08:29:16.944Z,101160
2023-04-16T08:31:16.378Z,101160
2023-04-16T08:33:16.622Z,101160
2023-04-16T08:35:16.925Z,101160
2023-04-16T08:37:16.998Z,101150
2023-04-16T08:39:17.116Z,101140
2023-04-16T08:41:17.957Z,101140
2023-04-16T08:43:18.664Z,101140
2023-04-16T08:45:18.410Z,101140
2023-04-16T08:47:21.690Z,101140
2023-04-16T08:49:18.242Z,101140
2023-04-16T08:51:21.348Z,101130
2023-04-16T08:53:22.253Z,101130
2023-04-16T08:55:22.244Z,101130
2023-04-16T08:57:22.806Z,101130
2023-04-16T08:59:19.614Z,101130
2023-04-16T09:01:20.129Z,101130
2023-04-16T09:03:20.324Z,101130
2023-04-16T09:05:21.510Z,101130
2023-04-16T09:07:21.347Z,101120
2023-04-16T09:09:21.027Z,101120
2023-04-16T09:11:21.009Z,101120
2023-04-16T09:13:21.149Z,101120
2023-04-16T09:15:21.284Z,101120
2023-04-16T09:17:21.414Z,101120
2023-04-16T09:19:22.315Z,101120
2023-04-16T09:21:23.900Z,101120
2023-04-16T09:23:21.909Z,101120
2023-04-16T09:25:24.234Z,101120
2023-04-16T09:27:25.400Z,101120
2023-04-16T09:29:35.482Z,101120
2023-04-16T09:31:22.810Z,101110
2023-04-16T09:33:23.573Z,101110
2023-04-16T09:35:23.250Z,101110
2023-04-16T09:37:24.663Z,101110
2023-04-16T09:39:23.848Z,101110
2023-04-16T09:41:26.011Z,101110
2023-04-16T09:43:26.855Z,101110
2023-04-16T09:45:24.566Z,101110
2023-04-16T09:47:26.110Z,101110
2023-04-16T09:49:24.742Z,101100
2023-04-16T09:51:25.209Z,101100
2023-04-16T09:53:26.503Z,101090
2023-04-16T09:55:27.223Z,101080
2023-04-16T09:57:25.768Z,101080
2023-04-16T09:59:27.787Z,101080
2023-04-16T10:01:26.214Z,101080
2023-04-16T10:03:29.920Z,101080
2023-04-16T10:05:26.878Z,101080
2023-04-16T10:07:28.829Z,101080
2023-04-16T10:09:32.172Z,101080
2023-04-16T10:11:27.589Z,101080
2023-04-16T10:13:27.333Z,101080
2023-04-16T10:15:27.740Z,101070
2023-04-16T10:17:28.955Z,101070
2023-04-16T10:19:28.204Z,101070
2023-04-16T10:21:28.776Z,101060
2023-04-16T10:23:28.861Z,101060
2023-04-16T10:25:28.836Z,101060
2023-04-16T10:27:29.798Z,101060
2023-04-16T10:29:30.615Z,101060
2023-04-16T10:31:30.549Z,101050
2023-04-16T10:33:32.698Z,101050
2023-04-16T10:35:29.927Z,101050
2023-04-16T10:37:30.480Z,101050
2023-04-16T10:39:30.295Z,101040
2023-04-16T10:41:32.617Z,101040
2023-04-16T10:43:32.777Z,101040
2023-04-16T10:45:31.722Z,101040
2023-04-16T10:47:31.598Z,101030
2023-04-16T10:49:33.174Z,101030
2023-04-16T10:51:33.947Z,101030
2023-04-16T10:53:31.799Z,101030
2023-04-16T10:55:31.991Z,101030
2023-04-16T10:57:32.508Z,101020
2023-04-16T10:59:33.969Z,101020
2023-04-16T11:01:34.841Z,101020
2023-04-16T11:03:33.265Z,101020
2023-04-16T11:05:44.880Z,101020
2023-04-16T11:07:34.342Z,101020
2023-04-16T11:09:52.429Z,101020
2023-04-16T11:11:37.891Z,101020
2023-04-16T11:13:36.258Z,101020
2023-04-16T11:15:34.307Z,101010
2023-04-16T11:17:38.182Z,101000
2023-04-16T11:19:35.556Z,101000
2023-04-16T11:21:35.547Z,101000
2023-04-16T11:23:46.248Z,100990
2023-04-16T11:25:35.014Z,100990
2023-04-16T11:27:35.471Z,100990
2023-04-16T11:29:35.468Z,100980
2023-04-16T11:31:35.680Z,100980
2023-04-16T11:33:37.385Z,100980
2023-04-16T11:35:36.387Z,100980
2023-04-16T11:37:37.765Z,100980
2023-04-16T11:39:47.884Z,100980
2023-04-16T11:41:42.385Z,100980
2023-04-16T11:43:37.154Z,100980
2023-04-16T11:45:37.085Z,100980
2023-04-16T11:47:43.486Z,100970
2023-04-16T11:49:37.477Z,100970
2023-04-16T11:51:41.327Z,100970
2023-04-16T11:53:45.591Z,100970
2023-04-16T11:55:43.607Z,100970
2023-04-16T11:57:38.606Z,100970
2023-04-16T12:00:01.659Z,100960
2023-04-16T12:01:40.620Z,100960
2023-04-16T12:03:40.981Z,100960
2023-04-16T12:05:39.947Z,100960
2023-04-16T12:07:46.599Z,100960
2023-04-16T12:09:41.205Z,100950
2023-04-16T12:11:40.609Z,100950
2023-04-16T12:13:40.325Z,100950
2023-04-16T12:15:44.680Z,100950
2023-04-16T12:17:40.510Z,100950
2023-04-16T12:19:48.418Z,100950
2023-04-16T12:21:42.864Z,100950
2023-04-16T12:23:41.058Z,100940
2023-04-16T12:25:42.539Z,100940
2023-04-16T12:27:44.520Z,100940
2023-04-16T12:29:41.817Z,100940
2023-04-16T12:31:42.182Z,100940
2023-04-16T12:33:42.136Z,100930
2023-04-16T12:35:42.445Z,100930
2023-04-16T12:37:42.484Z,100930
2023-04-16T12:39:42.694Z,100920
2023-04-16T12:41:43.494Z,100920
2023-04-16T12:43:43.283Z,100920
2023-04-16T12:45:43.798Z,100920
2023-04-16T12:47:43.550Z,100910
2023-04-16T12:49:43.685Z,100910
2023-04-16T12:51:43.970Z,100910
2023-04-16T12:53:44.307Z,100900
2023-04-16T12:55:44.514Z,100900
2023-04-16T12:57:44.569Z,100910
2023-04-16T12:59:44.941Z,100890
2023-04-16T13:01:45.093Z,100890
2023-04-16T13:03:45.670Z,100890
2023-04-16T13:05:45.670Z,100890
2023-04-16T13:07:45.780Z,100890
2023-04-16T13:09:46.525Z,100890
2023-04-16T13:11:46.101Z,100890
2023-04-16T13:13:47.476Z,100890
2023-04-16T13:15:46.583Z,100890
2023-04-16T13:17:46.730Z,100890
2023-04-16T13:19:46.958Z,100890
2023-04-16T13:21:47.214Z,100890
2023-04-16T13:23:47.665Z,100890
2023-04-16T13:25:50.180Z,100890
2023-04-16T13:27:48.882Z,100880
2023-04-16T13:29:48.077Z,100880
2023-04-16T13:31:48.745Z,100870
2023-04-16T13:33:49.198Z,100870
2023-04-16T13:35:49.689Z,100870
2023-04-16T13:37:48.842Z,100870
2023-04-16T13:39:49.119Z,100870
2023-04-16T13:41:49.361Z,100870
2023-04-16T13:43:49.449Z,100860
2023-04-16T13:45:51.269Z,100860
2023-04-16T13:47:50.062Z,100860
2023-04-16T13:49:50.191Z,100860
2023-04-16T13:51:50.282Z,100860
2023-04-16T13:53:50.680Z,100860
2023-04-16T13:55:50.875Z,100860
2023-04-16T13:57:51.104Z,100850
2023-04-16T13:59:51.316Z,100850
2023-04-16T14:01:51.663Z,100850
2023-04-16T14:03:51.693Z,100850
2023-04-16T14:05:52.015Z,100850
2023-04-16T14:07:52.085Z,100850
2023-04-16T14:09:52.322Z,100850
2023-04-16T14:11:52.637Z,100840
2023-04-16T14:13:52.667Z,100840
2023-04-16T14:15:53.398Z,100840
2023-04-16T14:17:53.251Z,100840
2023-04-16T14:19:53.227Z,100840
2023-04-16T14:21:53.419Z,100840
2023-04-16T14:23:53.667Z,100840
2023-04-16T14:25:53.945Z,100840
2023-04-16T14:27:54.109Z,100840
2023-04-16T14:29:54.378Z,100830
2023-04-16T14:31:54.505Z,100830
2023-04-16T14:33:54.718Z,100830
2023-04-16T14:35:55.189Z,100830
2023-04-16T14:37:55.806Z,100830
2023-04-16T14:39:55.517Z,100830
2023-04-16T14:41:55.728Z,100830
2023-04-16T14:43:55.716Z,100830
2023-04-16T14:45:56.115Z,100820
2023-04-16T14:47:56.302Z,100820
2023-04-16T14:49:56.292Z,100810
2023-04-16T14:51:56.612Z,100810
2023-04-16T14:53:56.948Z,100810
2023-04-16T14:55:57.016Z,100810
2023-04-16T14:57:57.362Z,100810
2023-04-16T14:59:57.352Z,100810
2023-04-16T15:01:58.515Z,100810
2023-04-16T15:04:00.540Z,100810
2023-04-16T15:05:57.970Z,100810
2023-04-16T15:07:58.033Z,100810
2023-04-16T15:09:58.718Z,100810
2023-04-16T15:11:58.556Z,100810
2023-04-16T15:13:58.639Z,100810
2023-04-16T15:15:59.384Z,100810
2023-04-16T15:17:59.322Z,100810
2023-04-16T15:19:59.393Z,100810
2023-04-16T15:21:59.430Z,100810
2023-04-16T15:23:59.572Z,100810
2023-04-16T15:25:59.986Z,100800
2023-04-16T15:27:59.995Z,100800
2023-04-16T15:30:00.310Z,100790
2023-04-16T15:32:00.430Z,100790
2023-04-16T15:34:00.529Z,100790
2023-04-16T15:36:00.834Z,100790
2023-04-16T15:38:01.138Z,100790
2023-04-16T15:40:00.988Z,100800
2023-04-16T15:42:05.876Z,100800
2023-04-16T15:44:01.496Z,100800
2023-04-16T15:46:01.688Z,100790
2023-04-16T15:48:01.916Z,100790
2023-04-16T15:50:02.160Z,100790
2023-04-16T15:52:02.399Z,100790
2023-04-16T15:54:03.197Z,100790
2023-04-16T15:56:02.521Z,100790
2023-04-16T15:58:02.708Z,100790
2023-04-16T16:00:07.425Z,100790
2023-04-16T16:02:04.210Z,100790
2023-04-16T16:04:03.797Z,100790
2023-04-16T16:06:03.438Z,100790
2023-04-16T16:08:03.813Z,100790
2023-04-16T16:10:04.979Z,100790
2023-04-16T16:12:04.032Z,100790
2023-04-16T16:14:04.084Z,100790
2023-04-16T16:16:05.095Z,100790
2023-04-16T16:18:04.990Z,100790
2023-04-16T16:20:06.780Z,100790
2023-04-16T16:22:05.101Z,100790
2023-04-16T16:24:07.214Z,100790
2023-04-16T16:26:06.172Z,100790
2023-04-16T16:28:08.054Z,100790
2023-04-16T16:30:07.312Z,100790
2023-04-16T16:32:06.785Z,100790
2023-04-16T16:34:07.538Z,100790
2023-04-16T16:36:10.115Z,100790
2023-04-16T16:38:07.099Z,100790
2023-04-16T16:40:10.402Z,100790
2023-04-16T16:42:06.900Z,100790
2023-04-16T16:44:06.548Z,100790
2023-04-16T16:46:06.579Z,100790
2023-04-16T16:48:08.068Z,100790
2023-04-16T16:50:08.146Z,100790
2023-04-16T16:52:08.678Z,100790
2023-04-16T16:54:09.435Z,100800
2023-04-16T16:56:07.807Z,100800
2023-04-16T16:58:07.641Z,100800
2023-04-16T17:00:10.135Z,100800
2023-04-16T17:02:07.796Z,100800
2023-04-16T17:04:07.974Z,100800
2023-04-16T17:06:08.298Z,100800
2023-04-16T17:08:08.100Z,100800
2023-04-16T17:10:09.097Z,100800
2023-04-16T17:12:08.376Z,100800
2023-04-16T17:14:08.481Z,100800
2023-04-16T17:16:08.828Z,100800
2023-04-16T17:18:08.841Z,100800
2023-04-16T17:20:10.104Z,100800
2023-04-16T17:22:09.286Z,100800
2023-04-16T17:24:09.538Z,100800
2023-04-16T17:26:09.373Z,100800
2023-04-16T17:28:09.391Z,100800
2023-04-16T17:30:09.988Z,100800
2023-04-16T17:32:09.890Z,100800
2023-04-16T17:34:10.671Z,100800
2023-04-16T17:36:10.345Z,100810
2023-04-16T17:38:10.081Z,100810
2023-04-16T17:40:11.371Z,100810
2023-04-16T17:42:10.465Z,100810
2023-04-16T17:44:11.824Z,100810
2023-04-16T17:46:11.691Z,100810
2023-04-16T17:48:11.709Z,100810
2023-04-16T17:50:11.370Z,100810
2023-04-16T17:52:10.782Z,100810
2023-04-16T17:54:11.377Z,100810
2023-04-16T17:56:12.049Z,100810
2023-04-16T17:58:11.066Z,100810
2023-04-16T18:00:12.990Z,100810
2023-04-16T18:02:11.338Z,100810
2023-04-16T18:04:12.038Z,100810
2023-04-16T18:06:11.628Z,100810
2023-04-16T18:08:11.446Z,100810
2023-04-16T18:10:11.657Z,100810
2023-04-16T18:12:11.819Z,100810
2023-04-16T18:14:12.092Z,100810
2023-04-16T18:16:14.009Z,100810
2023-04-16T18:18:12.012Z,100810
2023-04-16T18:20:12.029Z,100810
2023-04-16T18:22:12.253Z,100810
2023-04-16T18:24:12.561Z,100810
2023-04-16T18:26:12.852Z,100800
2023-04-16T18:28:14.097Z,100800
2023-04-16T18:30:20.160Z,100800
2023-04-16T18:32:12.819Z,100800
2023-04-16T18:34:12.708Z,100800
2023-04-16T18:36:13.237Z,100800
2023-04-16T18:38:12.902Z,100800
2023-04-16T18:40:13.096Z,100800
2023-04-16T18:42:13.041Z,100800
2023-04-16T18:44:13.198Z,100800
2023-04-16T18:46:13.169Z,100800
2023-04-16T18:48:13.200Z,100800
2023-04-16T18:50:13.244Z,100800
2023-04-16T18:52:13.401Z,100800
2023-04-16T18:54:13.477Z,100800
2023-04-16T18:56:13.908Z,100800
2023-04-16T18:58:13.619Z,100800
2023-04-16T19:00:14.422Z,100790
2023-04-16T19:02:13.906Z,100790
2023-04-16T19:04:13.935Z,100790
2023-04-16T19:06:14.094Z,100790
2023-04-16T19:08:14.091Z,100790
2023-04-16T19:10:14.072Z,100790
2023-04-16T19:12:14.236Z,100790
2023-04-16T19:14:14.189Z,100790
2023-04-16T19:16:14.533Z,100790
2023-04-16T19:18:14.309Z,100790
2023-04-16T19:20:14.453Z,100790
2023-04-16T19:22:14.680Z,100790
2023-04-16T19:24:14.525Z,100790
2023-04-16T19:26:14.919Z,100790
2023-04-16T19:28:14.588Z,100790
2023-04-16T19:30:14.929Z,100790
2023-04-16T19:32:14.828Z,100790
2023-04-16T19:34:14.762Z,100790
2023-04-16T19:36:14.830Z,100780
2023-04-16T19:38:14.906Z,100780
2023-04-16T19:40:14.877Z,100780
2023-04-16T19:42:15.028Z,100780
2023-04-16T19:44:15.060Z,100780
2023-04-16T19:46:15.087Z,100780
2023-04-16T19:48:15.124Z,100780
2023-04-16T19:50:15.317Z,100780
2023-04-16T19:52:15.417Z,100780
2023-04-16T19:54:15.297Z,100780
2023-04-16T19:56:15.327Z,100780
2023-04-16T19:58:15.320Z,100790
2023-04-16T20:00:15.995Z,100790
2023-04-16T20:02:15.603Z,100790
2023-04-16T20:04:15.726Z,100790
2023-04-16T20:06:16.126Z,100790
2023-04-16T20:08:15.821Z,100790
2023-04-16T20:10:15.587Z,100790
2023-04-16T20:12:15.802Z,100790
2023-04-16T20:14:15.644Z,100790
2023-04-16T20:16:15.918Z,100790
2023-04-16T20:18:15.786Z,100790
2023-04-16T20:20:15.978Z,100790
2023-04-16T20:22:15.922Z,100800
2023-04-16T20:24:15.925Z,100800
2023-04-16T20:26:16.821Z,100800
2023-04-16T20:28:16.034Z,100800
2023-04-16T20:30:16.116Z,100800
2023-04-16T20:32:16.173Z,100800
2023-04-16T20:34:16.122Z,100800
2023-04-16T20:36:16.237Z,100800
2023-04-16T20:38:16.469Z,100800
2023-04-16T20:40:16.525Z,100800
2023-04-16T20:42:16.412Z,100800
2023-04-16T20:44:16.235Z,100800
2023-04-16T20:46:16.942Z,100800
2023-04-16T20:48:16.653Z,100800
2023-04-16T20:50:16.498Z,100800
2023-04-16T20:52:16.488Z,100800
2023-04-16T20:54:16.579Z,100800
2023-04-16T20:56:16.440Z,100800
2023-04-16T20:58:16.537Z,100800
2023-04-16T21:00:17.124Z,100800
2023-04-16T21:02:16.879Z,100800
2023-04-16T21:04:16.875Z,100800
2023-04-16T21:06:16.691Z,100800
2023-04-16T21:08:17.176Z,100800
2023-04-16T21:10:17.042Z,100790
2023-04-16T21:12:16.825Z,100790
2023-04-16T21:14:16.768Z,100790
2023-04-16T21:16:16.805Z,100790
2023-04-16T21:18:16.899Z,100790
2023-04-16T21:20:16.928Z,100790
2023-04-16T21:22:16.906Z,100790
2023-04-16T21:24:17.017Z,100790
2023-04-16T21:26:16.961Z,100790
2023-04-16T21:28:17.137Z,100790
2023-04-16T21:30:17.616Z,100790
2023-04-16T21:32:16.959Z,100790
2023-04-16T21:34:16.955Z,100790
2023-04-16T21:36:17.316Z,100790
2023-04-16T21:38:17.136Z,100790
2023-04-16T21:40:17.202Z,100790
2023-04-16T21:42:17.169Z,100790
2023-04-16T21:44:17.168Z,100790
2023-04-16T21:46:17.186Z,100790
2023-04-16T21:48:17.253Z,100790
2023-04-16T21:50:17.488Z,100790
2023-04-16T21:52:17.259Z,100790
2023-04-16T21:54:17.308Z,100790
2023-04-16T21:56:17.291Z,100790
2023-04-16T21:58:17.233Z,100790
2023-04-16T22:00:18.008Z,100790
2023-04-16T22:02:17.485Z,100790
2023-04-16T22:04:17.296Z,100790
2023-04-16T22:06:17.413Z,100790
2023-04-16T22:08:24.547Z,100790
2023-04-16T22:10:17.641Z,100790
2023-04-16T22:12:17.401Z,100790
2023-04-16T22:14:17.435Z,100790
2023-04-16T22:16:17.461Z,100790
2023-04-16T22:18:17.738Z,100790
2023-04-16T22:20:17.412Z,100790
2023-04-16T22:22:17.392Z,100790
2023-04-16T22:24:17.568Z,100790
2023-04-16T22:26:17.445Z,100790
2023-04-16T22:28:17.399Z,100790
2023-04-16T22:30:17.581Z,100790
2023-04-16T22:32:17.683Z,100790
2023-04-16T22:34:17.483Z,100790
2023-04-16T22:36:17.651Z,100790
2023-04-16T22:38:17.542Z,100790
2023-04-16T22:40:17.650Z,100790
2023-04-16T22:42:17.550Z,100790
2023-04-16T22:44:17.506Z,100790
2023-04-16T22:46:18.032Z,100790
2023-04-16T22:48:17.548Z,100780
2023-04-16T22:50:17.659Z,100780
2023-04-16T22:52:18.300Z,100780
2023-04-16T22:54:17.537Z,100780
2023-04-16T22:56:17.602Z,100780
2023-04-16T22:58:17.614Z,100780
2023-04-16T23:00:18.107Z,100780
2023-04-16T23:02:17.832Z,100780
2023-04-16T23:04:17.654Z,100780
2023-04-16T23:06:17.562Z,100780
2023-04-16T23:08:17.527Z,100780
2023-04-16T23:10:17.652Z,100780
2023-04-16T23:12:17.519Z,100780
2023-04-16T23:14:17.607Z,100780
2023-04-16T23:16:17.737Z,100780
2023-04-16T23:18:17.572Z,100780
2023-04-16T23:20:18.170Z,100780
2023-04-16T23:22:17.636Z,100780
2023-04-16T23:24:17.924Z,100780
2023-04-16T23:26:17.653Z,100780
2023-04-16T23:28:17.618Z,100780
2023-04-16T23:30:17.777Z,100780
2023-04-16T23:32:17.874Z,100780
2023-04-16T23:34:17.671Z,100780
2023-04-16T23:36:17.596Z,100780
2023-04-16T23:38:17.728Z,100780
2023-04-16T23:40:17.860Z,100780
2023-04-16T23:42:18.032Z,100780
2023-04-16T23:44:17.679Z,100780
2023-04-16T23:46:17.718Z,100780
2023-04-16T23:48:18.091Z,100780
2023-04-16T23:50:17.707Z,100780
2023-04-16T23:52:17.646Z,100780
2023-04-16T23:54:17.834Z,100780
2023-04-16T23:56:17.692Z,100780
2023-04-16T23:58:17.702Z,100780
