createdAt,value
2019-03-08T00:00:58.196Z,0.00
2019-03-08T00:01:58.216Z,0.00
2019-03-08T00:02:58.150Z,0.00
2019-03-08T00:03:58.127Z,0.00
2019-03-08T00:04:58.099Z,0.00
2019-03-08T00:05:58.077Z,0.00
2019-03-08T00:06:58.080Z,0.00
2019-03-08T00:07:58.037Z,0.00
2019-03-08T00:08:58.015Z,0.00
2019-03-08T00:09:57.990Z,0.00
2019-03-08T00:10:57.965Z,0.00
2019-03-08T00:11:57.941Z,0.00
2019-03-08T00:12:57.920Z,0.00
2019-03-08T00:13:57.900Z,0.00
2019-03-08T00:14:57.871Z,0.00
2019-03-08T00:15:57.855Z,0.00
2019-03-08T00:16:57.861Z,0.00
2019-03-08T00:17:57.812Z,0.00
2019-03-08T00:18:57.785Z,0.00
2019-03-08T00:19:57.765Z,0.00
2019-03-08T00:20:57.742Z,0.00
2019-03-08T00:21:57.713Z,0.00
2019-03-08T00:22:57.692Z,0.00
2019-03-08T00:23:57.672Z,0.00
2019-03-08T00:24:57.643Z,0.00
2019-03-08T00:25:57.628Z,0.00
2019-03-08T00:26:57.598Z,0.00
2019-03-08T00:27:57.579Z,0.00
2019-03-08T00:28:57.563Z,0.00
2019-03-08T00:29:57.537Z,0.00
2019-03-08T00:30:57.509Z,0.00
2019-03-08T00:31:57.486Z,0.00
2019-03-08T00:32:57.467Z,0.00
2019-03-08T00:33:57.441Z,0.00
2019-03-08T00:34:57.418Z,0.00
2019-03-08T00:35:57.402Z,0.00
2019-03-08T00:36:57.373Z,0.00
2019-03-08T00:37:57.357Z,0.00
2019-03-08T00:38:57.329Z,0.00
2019-03-08T00:39:57.311Z,0.00
2019-03-08T00:40:57.293Z,0.00
2019-03-08T00:41:57.265Z,0.00
2019-03-08T00:42:57.242Z,0.00
2019-03-08T00:43:57.221Z,0.00
2019-03-08T00:44:57.201Z,0.00
2019-03-08T00:45:57.171Z,0.00
2019-03-08T00:46:57.170Z,0.00
2019-03-08T00:47:57.127Z,0.00
2019-03-08T00:48:57.107Z,0.00
2019-03-08T00:49:57.084Z,0.00
2019-03-08T00:50:57.055Z,0.00
2019-03-08T00:51:57.042Z,0.00
2019-03-08T00:52:57.011Z,0.00
2019-03-08T00:53:56.995Z,0.00
2019-03-08T00:54:56.972Z,0.00
2019-03-08T00:55:56.945Z,0.00
2019-03-08T00:56:56.928Z,0.00
2019-03-08T00:57:56.900Z,0.00
2019-03-08T00:58:56.878Z,0.00
2019-03-08T00:59:56.860Z,0.00
2019-03-08T01:00:56.828Z,0.00
2019-03-08T01:01:56.824Z,0.00
2019-03-08T01:02:56.788Z,0.00
2019-03-08T01:03:56.767Z,0.00
2019-03-08T01:04:56.746Z,0.00
2019-03-08T01:05:56.717Z,0.00
2019-03-08T01:06:56.699Z,0.00
2019-03-08T01:07:56.675Z,0.00
2019-03-08T01:08:56.649Z,0.00
2019-03-08T01:09:56.631Z,0.00
2019-03-08T01:10:56.608Z,0.00
2019-03-08T01:11:56.589Z,0.00
2019-03-08T01:12:56.564Z,0.00
2019-03-08T01:13:56.541Z,0.00
2019-03-08T01:14:56.512Z,0.00
2019-03-08T01:15:56.493Z,0.00
2019-03-08T01:16:56.471Z,0.00
2019-03-08T01:17:56.442Z,0.00
2019-03-08T01:18:56.428Z,0.00
2019-03-08T01:19:56.401Z,0.00
2019-03-08T01:20:56.376Z,0.00
2019-03-08T01:21:56.360Z,0.00
2019-03-08T01:22:56.332Z,0.00
2019-03-08T01:23:56.315Z,0.00
2019-03-08T01:24:56.287Z,0.00
2019-03-08T01:25:56.272Z,0.00
2019-03-08T01:26:56.242Z,0.00
2019-03-08T01:27:56.221Z,0.00
2019-03-08T01:28:56.201Z,0.00
2019-03-08T01:29:56.179Z,0.00
2019-03-08T01:30:56.150Z,0.00
2019-03-08T01:31:56.128Z,0.00
2019-03-08T01:32:56.106Z,0.00
2019-03-08T01:33:56.090Z,0.00
2019-03-08T01:34:56.061Z,0.00
2019-03-08T01:35:56.045Z,0.00
2019-03-08T01:36:56.020Z,0.00
2019-03-08T01:37:55.995Z,0.00
2019-03-08T01:38:55.973Z,0.00
2019-03-08T01:39:55.963Z,0.00
2019-03-08T01:40:55.929Z,0.00
2019-03-08T01:41:55.905Z,0.00
2019-03-08T01:42:55.883Z,0.00
2019-03-08T01:43:55.860Z,0.00
2019-03-08T01:44:55.845Z,0.00
2019-03-08T01:45:55.815Z,0.00
2019-03-08T01:46:55.809Z,0.00
2019-03-08T01:47:55.773Z,0.00
2019-03-08T01:48:55.761Z,0.00
2019-03-08T01:50:16.780Z,0.00
2019-03-08T01:50:55.706Z,0.00
2019-03-08T01:51:55.680Z,0.00
2019-03-08T01:52:55.661Z,0.00
2019-03-08T01:53:55.637Z,0.00
2019-03-08T01:54:55.613Z,0.00
2019-03-08T01:55:55.592Z,0.00
2019-03-08T01:56:55.567Z,0.00
2019-03-08T01:57:55.548Z,0.00
2019-03-08T01:58:55.524Z,0.00
2019-03-08T01:59:55.501Z,0.00
2019-03-08T02:00:55.484Z,0.00
2019-03-08T02:01:55.462Z,0.00
2019-03-08T02:02:55.430Z,0.00
2019-03-08T02:03:55.407Z,0.00
2019-03-08T02:04:55.385Z,0.00
2019-03-08T02:05:55.365Z,0.00
2019-03-08T02:06:55.343Z,0.00
2019-03-08T02:07:55.324Z,0.00
2019-03-08T02:08:55.301Z,0.00
2019-03-08T02:09:55.273Z,0.00
2019-03-08T02:10:55.250Z,0.00
2019-03-08T02:11:55.234Z,0.00
2019-03-08T02:12:55.202Z,0.00
2019-03-08T02:13:55.182Z,0.00
2019-03-08T02:14:55.164Z,0.00
2019-03-08T02:15:55.141Z,0.00
2019-03-08T02:16:55.119Z,0.00
2019-03-08T02:17:55.090Z,0.00
2019-03-08T02:18:55.068Z,0.00
2019-03-08T02:19:55.045Z,0.00
2019-03-08T02:20:55.024Z,0.00
2019-03-08T02:21:55.000Z,0.00
2019-03-08T02:22:54.983Z,0.00
2019-03-08T02:23:54.955Z,0.00
2019-03-08T02:24:54.934Z,0.00
2019-03-08T02:25:54.907Z,0.00
2019-03-08T02:26:54.894Z,0.00
2019-03-08T02:27:54.865Z,0.00
2019-03-08T02:28:54.845Z,0.00
2019-03-08T02:29:54.816Z,0.00
2019-03-08T02:30:54.793Z,0.00
2019-03-08T02:31:54.774Z,0.00
2019-03-08T02:32:54.745Z,0.00
2019-03-08T02:33:54.741Z,0.00
2019-03-08T02:34:54.700Z,0.00
2019-03-08T02:35:54.685Z,0.00
2019-03-08T02:36:54.659Z,0.00
2019-03-08T02:37:54.638Z,0.00
2019-03-08T02:38:54.615Z,0.00
2019-03-08T02:39:54.599Z,0.00
2019-03-08T02:40:54.563Z,0.00
2019-03-08T02:41:54.544Z,0.00
2019-03-08T02:42:54.519Z,0.00
2019-03-08T02:43:54.514Z,0.00
2019-03-08T02:44:54.479Z,0.00
2019-03-08T02:45:54.458Z,0.00
2019-03-08T02:46:54.429Z,0.00
2019-03-08T02:47:54.410Z,0.00
2019-03-08T02:48:54.381Z,0.00
2019-03-08T02:49:54.362Z,0.00
2019-03-08T02:50:54.336Z,0.00
2019-03-08T02:51:54.320Z,0.00
2019-03-08T02:52:54.295Z,0.00
2019-03-08T02:53:54.276Z,0.00
2019-03-08T02:54:54.250Z,0.00
2019-03-08T02:55:54.234Z,0.00
2019-03-08T02:56:54.206Z,0.00
2019-03-08T02:57:54.183Z,0.00
2019-03-08T02:58:54.155Z,0.00
2019-03-08T02:59:54.139Z,0.00
2019-03-08T03:00:54.108Z,0.00
2019-03-08T03:01:54.084Z,0.00
2019-03-08T03:02:54.069Z,0.00
2019-03-08T03:03:54.046Z,0.00
2019-03-08T03:04:54.018Z,0.00
2019-03-08T03:05:53.995Z,0.00
2019-03-08T03:06:53.980Z,0.00
2019-03-08T03:07:53.954Z,0.00
2019-03-08T03:08:53.932Z,0.00
2019-03-08T03:09:53.903Z,0.00
2019-03-08T03:10:53.883Z,0.00
2019-03-08T03:11:53.861Z,0.00
2019-03-08T03:12:53.842Z,0.00
2019-03-08T03:13:53.818Z,0.00
2019-03-08T03:14:53.790Z,0.00
2019-03-08T03:15:53.767Z,0.00
2019-03-08T03:16:53.747Z,0.00
2019-03-08T03:17:53.719Z,0.00
2019-03-08T03:18:53.697Z,0.00
2019-03-08T03:19:53.678Z,0.00
2019-03-08T03:20:53.648Z,0.00
2019-03-08T03:21:53.628Z,0.00
2019-03-08T03:22:53.612Z,0.00
2019-03-08T03:23:53.583Z,0.00
2019-03-08T03:24:53.564Z,0.00
2019-03-08T03:25:53.538Z,0.00
2019-03-08T03:26:53.512Z,0.00
2019-03-08T03:27:53.490Z,0.00
2019-03-08T03:28:53.474Z,0.00
2019-03-08T03:29:53.451Z,0.00
2019-03-08T03:30:53.505Z,0.00
2019-03-08T03:31:53.401Z,0.00
2019-03-08T03:32:53.384Z,0.00
2019-03-08T03:33:53.352Z,0.00
2019-03-08T03:34:53.351Z,0.00
2019-03-08T03:35:53.307Z,0.00
2019-03-08T03:36:53.288Z,0.00
2019-03-08T03:37:53.280Z,0.00
2019-03-08T03:38:53.243Z,0.00
2019-03-08T03:39:53.222Z,0.00
2019-03-08T03:40:53.190Z,0.00
2019-03-08T03:41:53.171Z,0.00
2019-03-08T03:42:53.146Z,0.00
2019-03-08T03:43:53.122Z,0.00
2019-03-08T03:44:53.096Z,0.00
2019-03-08T03:45:53.075Z,0.00
2019-03-08T03:46:53.058Z,0.00
2019-03-08T03:47:53.030Z,0.00
2019-03-08T03:48:53.004Z,0.00
2019-03-08T03:49:52.982Z,0.00
2019-03-08T03:50:52.960Z,0.00
2019-03-08T03:51:52.937Z,0.00
2019-03-08T03:52:52.911Z,0.00
2019-03-08T03:53:52.890Z,0.00
2019-03-08T03:54:52.889Z,0.00
2019-03-08T03:55:52.848Z,0.00
2019-03-08T03:56:53.595Z,0.00
2019-03-08T03:57:52.796Z,0.00
2019-03-08T03:58:52.780Z,0.00
2019-03-08T03:59:52.751Z,0.00
2019-03-08T04:00:52.735Z,0.00
2019-03-08T04:01:52.731Z,0.00
2019-03-08T04:02:52.681Z,0.00
2019-03-08T04:03:52.665Z,0.00
2019-03-08T04:04:52.640Z,0.00
2019-03-08T04:05:52.614Z,0.00
2019-03-08T04:06:52.587Z,0.00
2019-03-08T04:07:52.571Z,0.00
2019-03-08T04:08:52.549Z,0.00
2019-03-08T04:09:52.527Z,0.00
2019-03-08T04:10:52.494Z,0.00
2019-03-08T04:11:52.498Z,0.00
2019-03-08T04:12:52.453Z,0.00
2019-03-08T04:13:52.432Z,0.00
2019-03-08T04:14:52.410Z,0.00
2019-03-08T04:15:52.384Z,0.00
2019-03-08T04:16:52.355Z,0.00
2019-03-08T04:17:52.336Z,0.00
2019-03-08T04:18:52.311Z,0.00
2019-03-08T04:19:52.291Z,0.00
2019-03-08T04:20:52.263Z,0.00
2019-03-08T04:21:52.246Z,0.00
2019-03-08T04:22:52.220Z,0.00
2019-03-08T04:23:52.193Z,0.00
2019-03-08T04:24:52.175Z,0.00
2019-03-08T04:25:52.148Z,0.00
2019-03-08T04:26:52.127Z,0.00
2019-03-08T04:27:52.107Z,0.00
2019-03-08T04:28:52.074Z,0.00
2019-03-08T04:29:52.055Z,0.00
2019-03-08T04:30:52.030Z,0.00
2019-03-08T04:31:52.007Z,0.00
2019-03-08T04:32:51.984Z,0.00
2019-03-08T04:33:51.959Z,0.00
2019-03-08T04:34:51.943Z,0.00
2019-03-08T04:35:51.914Z,0.00
2019-03-08T04:36:51.889Z,0.00
2019-03-08T04:37:51.882Z,0.00
2019-03-08T04:38:51.858Z,0.00
2019-03-08T04:39:51.826Z,0.00
2019-03-08T04:40:51.803Z,0.00
2019-03-08T04:41:51.775Z,0.00
2019-03-08T04:42:51.755Z,0.00
2019-03-08T04:43:51.726Z,0.00
2019-03-08T04:44:51.704Z,0.00
2019-03-08T04:45:51.678Z,0.00
2019-03-08T04:46:51.656Z,0.00
2019-03-08T04:47:51.635Z,0.00
2019-03-08T04:48:51.610Z,0.00
2019-03-08T04:49:51.589Z,0.00
2019-03-08T04:50:51.565Z,0.00
2019-03-08T04:51:51.545Z,0.00
2019-03-08T04:52:51.525Z,0.00
2019-03-08T04:53:51.494Z,0.00
2019-03-08T04:54:51.474Z,0.00
2019-03-08T04:55:51.452Z,0.00
2019-03-08T04:56:51.422Z,0.00
2019-03-08T04:57:51.402Z,0.00
2019-03-08T04:58:51.381Z,0.00
2019-03-08T04:59:51.355Z,0.00
2019-03-08T05:00:51.336Z,0.00
2019-03-08T05:01:51.307Z,0.00
2019-03-08T05:02:51.291Z,0.00
2019-03-08T05:03:51.265Z,0.00
2019-03-08T05:04:51.243Z,0.00
2019-03-08T05:05:51.218Z,0.00
2019-03-08T05:06:51.193Z,0.00
2019-03-08T05:07:51.167Z,0.00
2019-03-08T05:08:51.141Z,0.00
2019-03-08T05:09:51.119Z,0.00
2019-03-08T05:10:51.100Z,0.00
2019-03-08T05:11:51.074Z,0.00
2019-03-08T05:12:51.048Z,0.00
2019-03-08T05:13:51.025Z,0.00
2019-03-08T05:14:51.014Z,0.00
2019-03-08T05:15:50.985Z,0.00
2019-03-08T05:16:50.955Z,0.00
2019-03-08T05:17:50.933Z,0.00
2019-03-08T05:18:50.925Z,0.00
2019-03-08T05:19:50.892Z,0.00
2019-03-08T05:20:50.869Z,0.00
2019-03-08T05:21:50.843Z,0.00
2019-03-08T05:22:50.828Z,0.00
2019-03-08T05:23:50.794Z,0.00
2019-03-08T05:24:50.769Z,0.00
2019-03-08T05:25:50.746Z,0.00
2019-03-08T05:26:50.730Z,0.00
2019-03-08T05:27:50.701Z,0.00
2019-03-08T05:28:50.672Z,0.00
2019-03-08T05:29:50.654Z,0.00
2019-03-08T05:30:50.627Z,0.00
2019-03-08T05:31:50.605Z,0.00
2019-03-08T05:32:50.586Z,0.00
2019-03-08T05:33:50.560Z,0.00
2019-03-08T05:34:50.540Z,0.00
2019-03-08T05:35:50.514Z,0.00
2019-03-08T05:36:50.499Z,0.00
2019-03-08T05:37:50.477Z,0.00
2019-03-08T05:38:50.441Z,0.00
2019-03-08T05:39:50.421Z,0.00
2019-03-08T05:40:50.396Z,0.00
2019-03-08T05:41:50.372Z,0.00
2019-03-08T05:42:50.349Z,0.00
2019-03-08T05:43:50.327Z,0.00
2019-03-08T05:44:50.305Z,0.00
2019-03-08T05:45:50.282Z,0.00
2019-03-08T05:46:50.280Z,0.00
2019-03-08T05:47:50.239Z,0.00
2019-03-08T05:48:50.210Z,5.63
2019-03-08T05:49:50.194Z,5.63
2019-03-08T05:50:50.166Z,5.63
2019-03-08T05:51:50.140Z,5.63
2019-03-08T05:52:50.123Z,5.63
2019-03-08T05:53:50.105Z,11.25
2019-03-08T05:54:50.076Z,11.25
2019-03-08T05:55:50.054Z,11.25
2019-03-08T05:56:50.029Z,11.25
2019-03-08T05:57:50.016Z,11.25
2019-03-08T05:58:49.978Z,16.88
2019-03-08T05:59:49.956Z,16.88
2019-03-08T06:00:49.930Z,16.88
2019-03-08T06:01:49.920Z,16.88
2019-03-08T06:02:49.905Z,16.88
2019-03-08T06:03:49.863Z,11.25
2019-03-08T06:04:49.838Z,11.25
2019-03-08T06:05:49.816Z,11.25
2019-03-08T06:06:49.797Z,11.25
2019-03-08T06:07:49.778Z,11.25
2019-03-08T06:08:49.755Z,11.25
2019-03-08T06:09:49.725Z,16.88
2019-03-08T06:10:49.707Z,16.88
2019-03-08T06:11:49.678Z,16.88
2019-03-08T06:12:49.673Z,16.88
2019-03-08T06:13:49.636Z,22.50
2019-03-08T06:14:49.618Z,22.50
2019-03-08T06:15:49.596Z,22.50
2019-03-08T06:16:49.563Z,22.50
2019-03-08T06:17:49.541Z,16.88
2019-03-08T06:18:49.525Z,22.50
2019-03-08T06:19:49.541Z,22.50
2019-03-08T06:20:49.480Z,22.50
2019-03-08T06:21:49.452Z,28.13
2019-03-08T06:22:49.435Z,22.50
2019-03-08T06:23:49.411Z,22.50
2019-03-08T06:24:49.378Z,28.13
2019-03-08T06:25:49.359Z,22.50
2019-03-08T06:26:49.362Z,22.50
2019-03-08T06:27:49.311Z,22.50
2019-03-08T06:28:49.292Z,22.50
2019-03-08T06:29:49.281Z,22.50
2019-03-08T06:30:49.241Z,28.13
2019-03-08T06:31:49.219Z,28.13
2019-03-08T06:32:49.203Z,28.13
2019-03-08T06:33:49.174Z,33.75
2019-03-08T06:34:49.149Z,33.75
2019-03-08T06:35:49.127Z,33.75
2019-03-08T06:36:49.111Z,39.38
2019-03-08T06:37:49.079Z,39.38
2019-03-08T06:38:49.062Z,39.38
2019-03-08T06:39:49.043Z,45.00
2019-03-08T06:40:49.020Z,50.63
2019-03-08T06:41:48.997Z,50.63
2019-03-08T06:42:48.968Z,50.63
2019-03-08T06:43:48.946Z,56.25
2019-03-08T06:44:48.927Z,61.88
2019-03-08T06:45:48.904Z,50.63
2019-03-08T06:46:48.883Z,50.63
2019-03-08T06:47:48.868Z,50.63
2019-03-08T06:48:48.828Z,67.50
2019-03-08T06:49:48.812Z,67.50
2019-03-08T06:50:48.792Z,73.13
2019-03-08T06:51:48.763Z,73.13
2019-03-08T06:52:48.739Z,78.75
2019-03-08T06:53:48.747Z,78.75
2019-03-08T06:54:48.694Z,84.38
2019-03-08T06:55:48.679Z,90.00
2019-03-08T06:56:48.651Z,90.00
2019-03-08T06:57:48.626Z,90.00
2019-03-08T06:58:48.607Z,101.25
2019-03-08T06:59:48.581Z,106.88
2019-03-08T07:00:48.556Z,106.88
2019-03-08T07:01:48.543Z,118.13
2019-03-08T07:02:48.517Z,129.38
2019-03-08T07:03:48.489Z,157.50
2019-03-08T07:04:48.473Z,168.75
2019-03-08T07:05:48.447Z,174.38
2019-03-08T07:06:48.423Z,180.00
2019-03-08T07:07:48.427Z,185.63
2019-03-08T07:08:48.377Z,196.88
2019-03-08T07:09:48.353Z,202.50
2019-03-08T07:10:48.343Z,213.75
2019-03-08T07:11:48.311Z,219.38
2019-03-08T07:12:48.294Z,219.38
2019-03-08T07:13:48.264Z,208.13
2019-03-08T07:14:48.247Z,202.50
2019-03-08T07:15:48.227Z,202.50
2019-03-08T07:16:48.196Z,202.50
2019-03-08T07:17:48.174Z,213.75
2019-03-08T07:18:48.154Z,225.00
2019-03-08T07:19:48.129Z,219.38
2019-03-08T07:20:48.114Z,219.38
2019-03-08T07:21:48.091Z,230.63
2019-03-08T07:22:48.062Z,225.00
2019-03-08T07:23:48.046Z,230.63
2019-03-08T07:24:48.038Z,241.88
2019-03-08T07:25:51.834Z,247.50
2019-03-08T07:26:47.988Z,270.00
2019-03-08T07:27:47.949Z,281.25
2019-03-08T07:28:47.933Z,281.25
2019-03-08T07:29:47.907Z,292.50
2019-03-08T07:30:57.280Z,337.50
2019-03-08T07:31:47.863Z,337.50
2019-03-08T07:32:47.840Z,303.75
2019-03-08T07:33:53.190Z,320.63
2019-03-08T07:34:47.821Z,326.25
2019-03-08T07:35:47.775Z,326.25
2019-03-08T07:36:47.753Z,281.25
2019-03-08T07:37:47.731Z,264.38
2019-03-08T07:38:47.708Z,281.25
2019-03-08T07:39:47.686Z,315.00
2019-03-08T07:40:47.671Z,320.63
2019-03-08T07:41:47.642Z,281.25
2019-03-08T07:42:47.634Z,258.75
2019-03-08T07:43:47.608Z,292.50
2019-03-08T07:44:47.579Z,331.88
2019-03-08T07:45:47.563Z,303.75
2019-03-08T07:46:47.541Z,298.13
2019-03-08T07:47:47.515Z,315.00
2019-03-08T07:48:47.496Z,365.63
2019-03-08T07:49:47.477Z,360.00
2019-03-08T07:50:47.449Z,337.50
2019-03-08T07:51:47.429Z,343.13
2019-03-08T07:52:47.413Z,337.50
2019-03-08T07:53:47.384Z,326.25
2019-03-08T07:54:52.974Z,326.25
2019-03-08T07:55:47.349Z,326.25
2019-03-08T07:56:47.327Z,315.00
2019-03-08T07:57:47.298Z,303.75
2019-03-08T07:58:47.290Z,286.88
2019-03-08T07:59:53.791Z,303.75
2019-03-08T08:00:47.234Z,303.75
2019-03-08T08:01:47.215Z,309.38
2019-03-08T08:02:47.196Z,292.50
2019-03-08T08:03:47.177Z,303.75
2019-03-08T08:04:47.149Z,303.75
2019-03-08T08:05:47.135Z,264.38
2019-03-08T08:06:47.116Z,258.75
2019-03-08T08:07:47.090Z,264.38
2019-03-08T08:08:51.537Z,258.75
2019-03-08T08:09:47.040Z,219.38
2019-03-08T08:10:47.023Z,225.00
2019-03-08T08:11:47.011Z,208.13
2019-03-08T08:12:46.982Z,191.25
2019-03-08T08:13:46.963Z,225.00
2019-03-08T08:14:46.934Z,253.13
2019-03-08T08:15:46.918Z,303.75
2019-03-08T08:16:46.890Z,388.13
2019-03-08T08:17:46.880Z,410.63
2019-03-08T08:18:46.854Z,388.13
2019-03-08T08:19:46.835Z,438.75
2019-03-08T08:20:46.804Z,421.88
2019-03-08T08:21:46.781Z,371.25
2019-03-08T08:22:46.762Z,393.75
2019-03-08T08:23:46.746Z,450.00
2019-03-08T08:24:46.717Z,427.50
2019-03-08T08:25:46.702Z,444.38
2019-03-08T08:26:46.685Z,393.75
2019-03-08T08:27:46.656Z,410.63
2019-03-08T08:28:49.945Z,360.00
2019-03-08T08:29:46.611Z,365.63
2019-03-08T08:30:46.591Z,393.75
2019-03-08T08:31:46.570Z,399.38
2019-03-08T08:32:46.553Z,421.88
2019-03-08T08:33:46.527Z,466.88
2019-03-08T08:34:46.559Z,478.13
2019-03-08T08:35:46.489Z,450.00
2019-03-08T08:36:46.466Z,433.13
2019-03-08T08:37:46.450Z,450.00
2019-03-08T08:38:46.420Z,483.75
2019-03-08T08:39:46.401Z,523.13
2019-03-08T08:40:46.378Z,534.38
2019-03-08T08:41:46.356Z,500.63
2019-03-08T08:42:46.340Z,517.50
2019-03-08T08:43:46.314Z,556.88
2019-03-08T08:44:46.300Z,551.25
2019-03-08T08:45:46.272Z,545.63
2019-03-08T08:46:46.259Z,551.25
2019-03-08T08:47:46.288Z,579.38
2019-03-08T08:48:46.211Z,590.63
2019-03-08T08:49:54.326Z,590.63
2019-03-08T08:50:46.177Z,585.00
2019-03-08T08:51:46.156Z,568.13
2019-03-08T08:52:46.128Z,540.00
2019-03-08T08:53:46.109Z,523.13
2019-03-08T08:54:46.087Z,517.50
2019-03-08T08:55:46.070Z,506.25
2019-03-08T08:56:46.044Z,506.25
2019-03-08T08:57:46.037Z,511.88
2019-03-08T08:58:46.011Z,523.13
2019-03-08T08:59:45.992Z,517.50
2019-03-08T09:00:45.963Z,511.88
2019-03-08T09:01:45.950Z,506.25
2019-03-08T09:02:45.924Z,506.25
2019-03-08T09:03:45.909Z,517.50
2019-03-08T09:04:45.884Z,528.75
2019-03-08T09:05:45.868Z,540.00
2019-03-08T09:06:45.841Z,545.63
2019-03-08T09:07:45.838Z,556.88
2019-03-08T09:08:47.393Z,568.13
2019-03-08T09:09:45.780Z,601.88
2019-03-08T09:10:45.781Z,624.38
2019-03-08T09:11:52.130Z,646.88
2019-03-08T09:12:45.721Z,652.50
2019-03-08T09:13:45.698Z,613.13
2019-03-08T09:14:47.060Z,551.25
2019-03-08T09:15:45.659Z,478.13
2019-03-08T09:16:45.643Z,416.25
2019-03-08T09:17:45.617Z,365.63
2019-03-08T09:18:45.609Z,354.38
2019-03-08T09:19:45.593Z,371.25
2019-03-08T09:20:45.556Z,348.75
2019-03-08T09:21:45.537Z,354.38
2019-03-08T09:22:45.521Z,371.25
2019-03-08T09:23:45.493Z,315.00
2019-03-08T09:24:45.473Z,253.13
2019-03-08T09:25:45.460Z,264.38
2019-03-08T09:26:45.437Z,270.00
2019-03-08T09:27:45.417Z,258.75
2019-03-08T09:28:45.389Z,253.13
2019-03-08T09:29:45.376Z,264.38
2019-03-08T09:30:45.355Z,320.63
2019-03-08T09:31:45.335Z,281.25
2019-03-08T09:32:45.325Z,258.75
2019-03-08T09:33:45.284Z,225.00
2019-03-08T09:34:45.302Z,230.63
2019-03-08T09:35:45.240Z,292.50
2019-03-08T09:36:45.227Z,258.75
2019-03-08T09:37:45.205Z,275.63
2019-03-08T09:38:45.185Z,270.00
2019-03-08T09:39:45.154Z,275.63
2019-03-08T09:40:45.135Z,303.75
2019-03-08T09:41:45.113Z,343.13
2019-03-08T09:42:45.097Z,331.88
2019-03-08T09:43:45.075Z,388.13
2019-03-08T09:44:45.054Z,393.75
2019-03-08T09:45:45.023Z,365.63
2019-03-08T09:46:45.011Z,382.50
2019-03-08T09:47:44.982Z,388.13
2019-03-08T09:48:48.678Z,343.13
2019-03-08T09:49:44.940Z,331.88
2019-03-08T09:50:44.953Z,292.50
2019-03-08T09:51:44.892Z,253.13
2019-03-08T09:52:44.883Z,225.00
2019-03-08T09:53:44.855Z,196.88
2019-03-08T09:54:44.825Z,185.63
2019-03-08T09:55:44.809Z,180.00
2019-03-08T09:56:44.787Z,157.50
2019-03-08T09:57:44.758Z,157.50
2019-03-08T09:58:44.736Z,146.25
2019-03-08T09:59:44.720Z,146.25
2019-03-08T10:00:44.698Z,146.25
2019-03-08T10:01:44.674Z,151.88
2019-03-08T10:02:44.652Z,146.25
2019-03-08T10:03:46.448Z,129.38
2019-03-08T10:04:44.602Z,140.63
2019-03-08T10:05:44.586Z,151.88
2019-03-08T10:06:44.557Z,168.75
2019-03-08T10:07:44.541Z,157.50
2019-03-08T10:08:44.519Z,151.88
2019-03-08T10:09:44.487Z,163.13
2019-03-08T10:10:44.474Z,157.50
2019-03-08T10:11:44.448Z,151.88
2019-03-08T10:12:44.448Z,157.50
2019-03-08T10:13:44.407Z,163.13
2019-03-08T10:14:44.375Z,168.75
2019-03-08T10:15:44.353Z,180.00
2019-03-08T10:16:44.330Z,202.50
2019-03-08T10:17:44.312Z,208.13
2019-03-08T10:18:44.289Z,225.00
2019-03-08T10:19:44.268Z,253.13
2019-03-08T10:20:44.240Z,253.13
2019-03-08T10:21:44.214Z,253.13
2019-03-08T10:22:44.195Z,247.50
2019-03-08T10:23:44.176Z,275.63
2019-03-08T10:24:44.154Z,281.25
2019-03-08T10:25:44.124Z,337.50
2019-03-08T10:26:44.102Z,354.38
2019-03-08T10:27:44.102Z,354.38
2019-03-08T10:28:44.061Z,315.00
2019-03-08T10:29:44.039Z,376.88
2019-03-08T10:30:44.017Z,343.13
2019-03-08T10:31:43.988Z,331.88
2019-03-08T10:32:43.969Z,303.75
2019-03-08T10:33:46.772Z,326.25
2019-03-08T10:34:43.924Z,348.75
2019-03-08T10:35:43.901Z,410.63
2019-03-08T10:36:43.873Z,343.13
2019-03-08T10:37:43.867Z,348.75
2019-03-08T10:38:43.834Z,331.88
2019-03-08T10:39:43.811Z,320.63
2019-03-08T10:40:43.789Z,354.38
2019-03-08T10:41:43.762Z,337.50
2019-03-08T10:42:43.741Z,326.25
2019-03-08T10:43:43.725Z,348.75
2019-03-08T10:44:43.690Z,343.13
2019-03-08T10:45:43.671Z,331.88
2019-03-08T10:46:43.651Z,309.38
2019-03-08T10:47:43.654Z,303.75
2019-03-08T10:48:43.605Z,315.00
2019-03-08T10:49:43.583Z,348.75
2019-03-08T10:50:43.560Z,393.75
2019-03-08T10:51:43.534Z,421.88
2019-03-08T10:52:43.510Z,461.25
2019-03-08T10:53:43.496Z,472.50
2019-03-08T10:54:43.465Z,489.38
2019-03-08T10:55:43.442Z,540.00
2019-03-08T10:56:43.420Z,562.50
2019-03-08T10:57:43.399Z,511.88
2019-03-08T10:58:43.376Z,517.50
2019-03-08T10:59:43.354Z,551.25
2019-03-08T11:00:43.333Z,534.38
2019-03-08T11:01:43.311Z,511.88
2019-03-08T11:02:43.285Z,461.25
2019-03-08T11:03:43.263Z,573.75
2019-03-08T11:04:43.244Z,540.00
2019-03-08T11:05:43.221Z,483.75
2019-03-08T11:06:43.195Z,551.25
2019-03-08T11:07:43.179Z,630.00
2019-03-08T11:08:43.157Z,669.38
2019-03-08T11:09:43.134Z,686.25
2019-03-08T11:10:43.106Z,691.88
2019-03-08T11:11:43.087Z,731.25
2019-03-08T11:12:43.064Z,742.50
2019-03-08T11:13:43.664Z,770.63
2019-03-08T11:14:43.025Z,804.38
2019-03-08T11:15:42.996Z,770.63
2019-03-08T11:16:43.476Z,742.50
2019-03-08T11:17:50.493Z,731.25
2019-03-08T11:18:42.936Z,641.25
2019-03-08T11:19:42.910Z,624.38
2019-03-08T11:20:42.890Z,635.63
2019-03-08T11:21:42.873Z,551.25
2019-03-08T11:22:42.869Z,596.25
2019-03-08T11:23:42.829Z,540.00
2019-03-08T11:24:42.806Z,466.88
2019-03-08T11:25:42.791Z,466.88
2019-03-08T11:26:42.758Z,618.75
2019-03-08T11:27:42.751Z,433.13
2019-03-08T11:28:42.714Z,371.25
2019-03-08T11:29:42.694Z,360.00
2019-03-08T11:30:42.677Z,320.63
2019-03-08T11:31:42.652Z,258.75
2019-03-08T11:32:42.661Z,219.38
2019-03-08T11:33:42.608Z,208.13
2019-03-08T11:34:51.785Z,196.88
2019-03-08T11:35:42.570Z,247.50
2019-03-08T11:36:42.553Z,208.13
2019-03-08T11:37:42.525Z,253.13
2019-03-08T11:38:42.506Z,292.50
2019-03-08T11:39:42.477Z,286.88
2019-03-08T11:40:42.454Z,219.38
2019-03-08T11:41:42.441Z,191.25
2019-03-08T11:42:42.416Z,151.88
2019-03-08T11:43:42.393Z,168.75
2019-03-08T11:44:42.368Z,247.50
2019-03-08T11:45:42.343Z,236.25
2019-03-08T11:46:42.320Z,236.25
2019-03-08T11:47:42.308Z,258.75
2019-03-08T11:48:44.274Z,230.63
2019-03-08T11:49:42.585Z,275.63
2019-03-08T11:50:42.231Z,331.88
2019-03-08T11:51:42.215Z,382.50
2019-03-08T11:52:42.199Z,337.50
2019-03-08T11:53:42.171Z,348.75
2019-03-08T11:54:42.142Z,365.63
2019-03-08T11:55:42.124Z,410.63
2019-03-08T11:56:42.098Z,483.75
2019-03-08T11:57:42.081Z,556.88
2019-03-08T11:58:42.058Z,607.50
2019-03-08T11:59:42.038Z,680.63
2019-03-08T12:00:42.005Z,815.63
2019-03-08T12:01:41.986Z,922.50
2019-03-08T12:02:41.963Z,956.25
2019-03-08T12:03:41.949Z,1001.25
2019-03-08T12:04:41.925Z,1001.25
2019-03-08T12:05:41.897Z,961.88
2019-03-08T12:06:41.877Z,939.38
2019-03-08T12:07:42.012Z,928.13
2019-03-08T12:08:41.831Z,838.13
2019-03-08T12:09:41.810Z,765.00
2019-03-08T12:10:41.786Z,770.63
2019-03-08T12:11:41.769Z,855.00
2019-03-08T12:12:41.746Z,967.50
2019-03-08T12:13:41.729Z,1046.25
2019-03-08T12:14:41.709Z,1130.63
2019-03-08T12:15:41.684Z,1248.75
2019-03-08T12:16:41.658Z,1288.13
2019-03-08T12:17:41.640Z,1395.00
2019-03-08T12:18:41.618Z,1479.38
2019-03-08T12:19:41.598Z,1423.13
2019-03-08T12:20:41.603Z,1400.63
2019-03-08T12:21:41.557Z,1473.75
2019-03-08T12:22:41.541Z,1479.38
2019-03-08T12:23:41.519Z,1445.63
2019-03-08T12:24:41.506Z,1366.88
2019-03-08T12:25:41.480Z,1305.00
2019-03-08T12:26:41.470Z,1389.38
2019-03-08T12:27:41.451Z,1518.75
2019-03-08T12:28:41.428Z,1001.25
2019-03-08T12:29:41.431Z,793.13
2019-03-08T12:30:41.393Z,708.75
2019-03-08T12:31:41.378Z,646.88
2019-03-08T12:32:41.357Z,601.88
2019-03-08T12:33:41.342Z,573.75
2019-03-08T12:34:41.326Z,562.50
2019-03-08T12:35:41.314Z,568.13
2019-03-08T12:36:41.294Z,613.13
2019-03-08T12:37:41.274Z,663.75
2019-03-08T12:38:41.252Z,697.50
2019-03-08T12:39:41.241Z,793.13
2019-03-08T12:40:41.216Z,770.63
2019-03-08T12:41:41.203Z,781.88
2019-03-08T12:42:41.177Z,804.38
2019-03-08T12:43:41.158Z,1068.75
2019-03-08T12:44:41.145Z,1676.25
2019-03-08T12:45:41.121Z,1248.75
2019-03-08T12:46:41.106Z,1760.63
2019-03-08T12:47:41.091Z,1057.50
2019-03-08T12:48:41.066Z,1215.00
2019-03-08T12:49:41.050Z,1181.25
2019-03-08T12:50:41.031Z,1237.50
2019-03-08T12:51:41.011Z,1243.13