createdAt,value
2022-12-18T00:04:44.221Z,14.07
2022-12-18T00:19:45.668Z,15.17
2022-12-18T00:34:47.116Z,14.73
2022-12-18T00:49:48.575Z,14.73
2022-12-18T01:04:50.046Z,12.97
2022-12-18T01:19:51.531Z,13.77
2022-12-18T01:34:52.981Z,16.27
2022-12-18T01:49:54.445Z,13.63
2022-12-18T02:04:55.909Z,14.13
2022-12-18T02:19:57.390Z,15.13
2022-12-18T02:34:58.872Z,13.47
2022-12-18T02:50:00.348Z,13.57
2022-12-18T03:05:02.931Z,15.33
2022-12-18T03:20:04.384Z,13.30
2022-12-18T03:35:05.863Z,11.83
2022-12-18T03:50:12.426Z,11.57
2022-12-18T04:05:14.225Z,13.07
2022-12-18T04:20:15.681Z,11.83
2022-12-18T04:35:17.165Z,11.43
2022-12-18T04:50:18.641Z,11.43
2022-12-18T05:05:20.105Z,9.63
2022-12-18T05:20:21.573Z,10.87
2022-12-18T05:35:23.041Z,9.40
2022-12-18T05:50:24.538Z,9.53
2022-12-18T06:05:26.470Z,9.17
2022-12-18T06:20:33.113Z,9.17
2022-12-18T06:35:35.056Z,9.43
2022-12-18T06:50:36.555Z,8.93
2022-12-18T07:05:38.026Z,8.53
2022-12-18T07:20:39.490Z,9.93
2022-12-18T07:35:40.972Z,10.40
2022-12-18T07:50:42.457Z,20.93
2022-12-18T08:05:43.926Z,20.77
2022-12-18T08:20:45.396Z,17.97
2022-12-18T08:35:46.858Z,15.53
2022-12-18T08:50:48.327Z,12.40
2022-12-18T09:05:49.784Z,10.70
2022-12-18T09:20:51.311Z,9.23
2022-12-18T09:35:52.757Z,10.60
2022-12-18T09:50:54.226Z,8.83
2022-12-18T10:05:55.678Z,12.77
2022-12-18T10:20:57.116Z,12.27
2022-12-18T10:35:58.588Z,9.70
2022-12-18T10:51:15.329Z,9.47
2022-12-18T11:06:16.804Z,9.60
2022-12-18T11:21:18.268Z,9.20
2022-12-18T11:36:19.727Z,13.07
2022-12-18T11:51:26.241Z,8.83
2022-12-18T12:06:28.645Z,15.20
2022-12-18T12:21:30.088Z,13.00
2022-12-18T12:36:31.692Z,8.47
2022-12-18T12:51:33.146Z,10.67
2022-12-18T13:06:34.673Z,8.33
2022-12-18T13:21:36.390Z,9.60
2022-12-18T13:36:37.845Z,10.10
2022-12-18T13:51:39.296Z,9.27
2022-12-18T14:06:40.739Z,9.67
2022-12-18T14:21:42.215Z,6.23
2022-12-18T14:36:43.659Z,6.63
2022-12-18T14:51:45.127Z,10.97
2022-12-18T15:06:46.607Z,7.33
2022-12-18T15:21:48.068Z,9.23
2022-12-18T15:36:49.559Z,8.43
2022-12-18T15:51:51.022Z,8.17
2022-12-18T16:07:14.389Z,8.83
2022-12-18T16:22:13.881Z,9.50
2022-12-18T16:37:15.341Z,8.73
2022-12-18T16:52:16.783Z,6.63
2022-12-18T17:07:19.675Z,8.13
2022-12-18T17:22:21.139Z,7.40
2022-12-18T17:37:22.596Z,6.50
2022-12-18T17:52:24.049Z,11.93
2022-12-18T18:07:26.956Z,11.20
2022-12-18T18:22:28.498Z,6.70
2022-12-18T18:37:30.106Z,8.87
2022-12-18T18:52:31.606Z,6.97
2022-12-18T19:07:33.073Z,7.97
2022-12-18T19:22:34.536Z,8.50
2022-12-18T19:37:35.986Z,8.97
2022-12-18T19:52:37.432Z,7.83
2022-12-18T20:07:38.889Z,7.23
2022-12-18T20:22:42.299Z,8.03
2022-12-18T20:37:49.810Z,7.17
2022-12-18T20:52:52.335Z,7.73
2022-12-18T21:07:53.833Z,8.33
2022-12-18T21:22:57.316Z,8.97
2022-12-18T21:38:04.339Z,8.50
2022-12-18T21:53:07.293Z,7.73
2022-12-18T22:08:08.744Z,8.37
2022-12-18T22:23:10.262Z,8.50
2022-12-18T22:38:11.713Z,7.97
2022-12-18T22:53:14.312Z,10.13
2022-12-18T23:08:15.780Z,8.27
2022-12-18T23:23:17.225Z,11.47
2022-12-18T23:38:18.669Z,10.77
2022-12-18T23:53:20.111Z,11.73
