createdAt,value
2023-11-25T00:01:13.825Z,61.44
2023-11-25T00:03:53.184Z,61.30
2023-11-25T00:06:30.694Z,61.41
2023-11-25T00:09:05.208Z,61.39
2023-11-25T00:11:39.630Z,61.52
2023-11-25T00:14:14.219Z,61.53
2023-11-25T00:16:48.668Z,61.54
2023-11-25T00:19:23.106Z,61.71
2023-11-25T00:21:57.604Z,61.64
2023-11-25T00:24:32.915Z,61.57
2023-11-25T00:27:12.271Z,61.88
2023-11-25T00:29:51.265Z,61.93
2023-11-25T00:32:25.604Z,62.17
2023-11-25T00:35:02.025Z,62.31
2023-11-25T00:37:44.853Z,62.49
2023-11-25T00:40:19.441Z,62.63
2023-11-25T00:42:58.980Z,62.68
2023-11-25T00:45:35.863Z,62.54
2023-11-25T00:48:13.815Z,62.75
2023-11-25T00:50:50.873Z,61.77
2023-11-25T00:53:25.462Z,61.62
2023-11-25T00:56:01.973Z,62.44
2023-11-25T00:58:40.789Z,62.50
2023-11-25T01:01:17.963Z,62.25
2023-11-25T01:03:52.478Z,62.29
2023-11-25T01:06:29.256Z,62.07
2023-11-25T01:09:05.891Z,61.90
2023-11-25T01:11:44.977Z,61.60
2023-11-25T01:14:24.382Z,61.46
2023-11-25T01:16:59.503Z,61.31
2023-11-25T01:19:36.405Z,60.99
2023-11-25T01:22:13.038Z,61.33
2023-11-25T01:24:52.006Z,61.24
2023-11-25T01:27:26.759Z,61.66
2023-11-25T01:30:06.802Z,61.56
2023-11-25T01:32:41.324Z,61.57
2023-11-25T01:35:19.725Z,61.64
2023-11-25T01:37:56.039Z,61.85
2023-11-25T01:40:30.977Z,61.64
2023-11-25T01:43:12.897Z,61.74
2023-11-25T01:45:51.243Z,61.44
2023-11-25T01:48:29.877Z,61.78
2023-11-25T01:51:04.681Z,62.05
2023-11-25T01:53:43.862Z,62.54
2023-11-25T01:56:21.312Z,62.21
2023-11-25T01:59:02.158Z,61.88
2023-11-25T02:01:36.917Z,61.71
2023-11-25T02:04:15.311Z,61.54
2023-11-25T02:06:52.535Z,61.34
2023-11-25T02:09:26.931Z,61.27
2023-11-25T02:12:06.213Z,61.36
2023-11-25T02:14:46.002Z,61.32
2023-11-25T02:17:25.173Z,61.43
2023-11-25T02:20:04.630Z,61.34
2023-11-25T02:22:39.156Z,61.41
2023-11-25T02:25:16.170Z,61.32
2023-11-25T02:27:51.016Z,61.37
2023-11-25T02:30:28.167Z,61.39
2023-11-25T02:33:02.624Z,61.30
2023-11-25T02:35:39.541Z,61.30
2023-11-25T02:38:16.325Z,61.28
2023-11-25T02:40:55.162Z,61.13
2023-11-25T02:43:32.340Z,61.26
2023-11-25T02:46:09.486Z,61.39
2023-11-25T02:48:43.817Z,61.19
2023-11-25T02:51:23.291Z,61.34
2023-11-25T02:54:00.169Z,61.29
2023-11-25T02:56:37.147Z,61.53
2023-11-25T02:59:14.269Z,61.46
2023-11-25T03:01:54.188Z,61.51
2023-11-25T03:04:38.358Z,61.63
2023-11-25T03:07:15.238Z,61.47
2023-11-25T03:09:54.506Z,61.50
2023-11-25T03:12:33.631Z,61.33
2023-11-25T03:15:10.884Z,61.83
2023-11-25T03:17:47.615Z,61.76
2023-11-25T03:20:24.759Z,62.05
2023-11-25T03:23:04.537Z,61.85
2023-11-25T03:25:40.910Z,61.85
2023-11-25T03:28:18.209Z,62.10
2023-11-25T03:30:52.650Z,62.19
2023-11-25T03:33:29.516Z,62.39
2023-11-25T03:36:06.367Z,62.80
2023-11-25T03:38:47.571Z,62.69
2023-11-25T03:41:22.274Z,62.76
2023-11-25T03:43:56.850Z,63.26
2023-11-25T03:46:31.244Z,63.07
2023-11-25T03:49:08.113Z,62.45
2023-11-25T03:51:45.405Z,62.52
2023-11-25T03:54:19.811Z,61.89
2023-11-25T03:56:54.218Z,61.46
2023-11-25T03:59:30.830Z,61.72
2023-11-25T04:02:08.460Z,61.56
2023-11-25T04:04:45.947Z,62.02
2023-11-25T04:07:22.713Z,61.83
2023-11-25T04:09:59.528Z,61.73
2023-11-25T04:12:35.187Z,61.72
2023-11-25T04:15:13.745Z,61.19
2023-11-25T04:17:52.723Z,61.65
2023-11-25T04:20:30.832Z,61.93
2023-11-25T04:23:16.400Z,61.90
2023-11-25T04:25:50.849Z,61.95
2023-11-25T04:28:25.250Z,61.68
2023-11-25T04:31:04.040Z,62.20
2023-11-25T04:33:38.370Z,62.54
2023-11-25T04:36:19.359Z,62.93
2023-11-25T04:38:54.963Z,62.73
2023-11-25T04:41:29.595Z,62.84
2023-11-25T04:44:06.433Z,62.73
2023-11-25T04:46:43.336Z,62.95
2023-11-25T04:49:17.724Z,63.17
2023-11-25T04:51:52.130Z,63.45
2023-11-25T04:54:29.088Z,63.51
2023-11-25T04:57:08.134Z,63.40
2023-11-25T04:59:42.507Z,63.44
2023-11-25T05:02:16.918Z,63.58
2023-11-25T05:04:51.259Z,63.60
2023-11-25T05:07:28.054Z,63.29
2023-11-25T05:10:04.732Z,63.19
2023-11-25T05:12:40.436Z,62.88
2023-11-25T05:15:17.309Z,62.75
2023-11-25T05:17:58.292Z,62.69
2023-11-25T05:20:32.680Z,62.60
2023-11-25T05:23:08.023Z,63.09
2023-11-25T05:25:42.520Z,63.21
2023-11-25T05:28:21.463Z,63.44
2023-11-25T05:30:56.036Z,63.37
2023-11-25T05:33:32.605Z,63.49
2023-11-25T05:36:09.448Z,63.62
2023-11-25T05:38:43.713Z,63.59
2023-11-25T05:41:18.740Z,63.74
2023-11-25T05:43:53.190Z,63.62
2023-11-25T05:46:27.809Z,63.64
2023-11-25T05:49:04.448Z,63.73
2023-11-25T05:51:43.560Z,63.62
2023-11-25T05:54:18.040Z,63.61
2023-11-25T05:56:57.216Z,63.75
2023-11-25T05:59:33.957Z,63.68
2023-11-25T06:02:11.128Z,63.80
2023-11-25T06:04:45.649Z,63.84
2023-11-25T06:07:20.076Z,63.82
2023-11-25T06:09:54.480Z,63.88
2023-11-25T06:12:33.210Z,64.09
2023-11-25T06:15:08.575Z,64.08
2023-11-25T06:17:48.483Z,64.15
2023-11-25T06:20:26.621Z,64.29
2023-11-25T06:23:03.642Z,64.46
2023-11-25T06:25:38.095Z,64.62
2023-11-25T06:28:16.369Z,64.82
2023-11-25T06:30:55.293Z,65.02
2023-11-25T06:33:34.211Z,64.85
2023-11-25T06:36:11.948Z,64.96
2023-11-25T06:38:48.550Z,65.02
2023-11-25T06:41:26.721Z,64.91
2023-11-25T06:44:03.406Z,64.79
2023-11-25T06:46:40.198Z,65.15
2023-11-25T06:49:19.094Z,65.20
2023-11-25T06:51:53.916Z,65.20
2023-11-25T06:54:30.639Z,65.04
2023-11-25T06:57:07.260Z,64.95
2023-11-25T06:59:47.369Z,64.70
2023-11-25T07:02:28.455Z,64.63
2023-11-25T07:05:09.132Z,64.73
2023-11-25T07:07:46.209Z,64.95
2023-11-25T07:10:22.491Z,64.92
2023-11-25T07:13:01.902Z,65.09
2023-11-25T07:15:38.646Z,64.74
2023-11-25T07:18:15.487Z,64.68
2023-11-25T07:20:54.887Z,64.33
2023-11-25T07:23:33.536Z,64.25
2023-11-25T07:26:14.700Z,64.23
2023-11-25T07:28:49.085Z,64.08
2023-11-25T07:31:31.307Z,64.30
2023-11-25T07:34:10.386Z,64.09
2023-11-25T07:36:49.344Z,64.01
2023-11-25T07:39:24.830Z,64.01
2023-11-25T07:42:01.105Z,64.01
2023-11-25T07:44:37.664Z,63.99
2023-11-25T07:47:12.562Z,64.03
2023-11-25T07:49:46.974Z,64.15
2023-11-25T07:52:23.896Z,64.27
2023-11-25T07:55:00.743Z,64.16
2023-11-25T07:57:35.680Z,64.33
2023-11-25T08:00:17.188Z,63.66
2023-11-25T08:02:57.151Z,64.19
2023-11-25T08:05:36.592Z,64.17
2023-11-25T08:08:15.597Z,64.66
2023-11-25T08:10:52.457Z,64.63
2023-11-25T08:13:29.405Z,64.58
2023-11-25T08:16:09.306Z,64.82
2023-11-25T08:18:45.725Z,64.55
2023-11-25T08:21:21.444Z,64.19
2023-11-25T08:23:58.610Z,64.20
2023-11-25T08:26:36.043Z,63.45
2023-11-25T08:29:19.862Z,62.95
2023-11-25T08:31:56.775Z,62.78
2023-11-25T08:34:31.252Z,63.03
2023-11-25T08:37:06.727Z,62.06
2023-11-25T08:39:44.305Z,61.50
2023-11-25T08:42:20.923Z,60.46
2023-11-25T08:44:55.383Z,61.07
2023-11-25T08:47:33.723Z,60.28
2023-11-25T08:50:17.669Z,59.31
2023-11-25T08:52:54.723Z,59.84
2023-11-25T08:55:29.191Z,60.12
2023-11-25T08:58:08.667Z,61.01
2023-11-25T09:00:45.476Z,60.61
2023-11-25T09:03:24.788Z,60.96
2023-11-25T09:06:01.696Z,60.93
2023-11-25T09:08:36.738Z,61.60
2023-11-25T09:11:11.374Z,62.47
2023-11-25T09:13:45.759Z,62.14
2023-11-25T09:16:22.397Z,61.32
2023-11-25T09:19:00.661Z,61.10
2023-11-25T09:21:35.176Z,60.71
2023-11-25T09:24:09.852Z,61.11
2023-11-25T09:26:47.719Z,61.31
2023-11-25T09:29:24.540Z,61.63
2023-11-25T09:32:01.405Z,61.96
2023-11-25T09:34:38.302Z,61.62
2023-11-25T09:37:12.694Z,60.38
2023-11-25T09:39:49.573Z,60.07
2023-11-25T09:42:29.660Z,60.37
2023-11-25T09:45:06.693Z,60.87
2023-11-25T09:47:44.994Z,60.03
2023-11-25T09:50:23.239Z,60.11
2023-11-25T09:53:05.034Z,60.22
2023-11-25T09:55:44.106Z,61.10
2023-11-25T09:58:26.095Z,62.24
2023-11-25T10:01:01.366Z,60.80
2023-11-25T10:03:39.462Z,60.21
2023-11-25T10:06:15.433Z,60.64
2023-11-25T10:08:51.944Z,60.16
2023-11-25T10:11:33.987Z,60.83
2023-11-25T10:14:19.088Z,61.21
2023-11-25T10:16:53.471Z,60.64
2023-11-25T10:19:30.536Z,60.86
2023-11-25T10:22:07.680Z,61.12
2023-11-25T10:24:53.701Z,61.13
2023-11-25T10:27:28.225Z,61.11
2023-11-25T10:30:04.305Z,60.51
2023-11-25T10:32:40.791Z,58.64
2023-11-25T10:35:17.632Z,58.00
2023-11-25T10:37:53.352Z,57.78
2023-11-25T10:40:29.921Z,56.76
2023-11-25T10:43:05.734Z,56.56
2023-11-25T10:45:44.179Z,56.40
2023-11-25T10:48:18.638Z,58.08
2023-11-25T10:50:55.404Z,57.07
2023-11-25T10:53:36.653Z,56.35
2023-11-25T10:56:13.472Z,56.75
2023-11-25T10:58:50.218Z,56.60
2023-11-25T11:01:34.377Z,55.90
2023-11-25T11:04:30.739Z,55.84
2023-11-25T11:07:08.098Z,55.39
2023-11-25T11:09:45.882Z,56.45
2023-11-25T11:12:36.098Z,54.87
2023-11-25T11:15:25.519Z,53.85
2023-11-25T11:18:16.667Z,52.31
2023-11-25T11:20:53.045Z,52.30
2023-11-25T11:23:32.647Z,51.87
2023-11-25T11:26:29.056Z,53.59
2023-11-25T11:29:10.128Z,53.35
2023-11-25T11:32:00.832Z,53.86
2023-11-25T11:34:41.410Z,54.40
2023-11-25T11:37:15.816Z,54.63
2023-11-25T11:39:53.274Z,53.81
2023-11-25T11:42:41.198Z,54.57
2023-11-25T11:45:23.582Z,55.05
2023-11-25T11:47:59.254Z,55.87
2023-11-25T11:50:42.833Z,55.93
2023-11-25T11:53:17.538Z,56.01
2023-11-25T11:55:56.696Z,55.97
2023-11-25T11:58:32.205Z,55.59
2023-11-25T12:01:09.661Z,55.69
2023-11-25T12:03:49.117Z,55.63
2023-11-25T12:06:24.736Z,56.45
2023-11-25T12:08:59.731Z,57.71
2023-11-25T12:11:41.426Z,57.06
2023-11-25T12:14:20.225Z,56.60
2023-11-25T12:16:57.079Z,55.91
2023-11-25T12:19:34.096Z,56.04
2023-11-25T12:22:08.684Z,56.77
2023-11-25T12:24:44.934Z,57.04
2023-11-25T12:27:25.012Z,56.24
2023-11-25T12:30:01.785Z,56.53
2023-11-25T12:32:36.304Z,56.13
2023-11-25T12:35:16.001Z,56.58
2023-11-25T12:38:04.848Z,55.85
2023-11-25T12:40:53.418Z,56.04
2023-11-25T12:43:32.356Z,55.85
2023-11-25T12:46:16.526Z,54.55
2023-11-25T12:48:53.191Z,53.87
2023-11-25T12:51:45.001Z,53.73
2023-11-25T12:54:24.885Z,51.64
2023-11-25T12:57:01.909Z,53.89
2023-11-25T12:59:39.494Z,55.17
2023-11-25T13:02:19.133Z,55.02
2023-11-25T13:04:58.911Z,55.54
2023-11-25T13:07:35.339Z,53.57
2023-11-25T13:10:13.411Z,53.09
2023-11-25T13:12:50.551Z,54.23
2023-11-25T13:15:25.108Z,56.26
2023-11-25T13:18:04.458Z,57.73
2023-11-25T13:20:41.325Z,58.76
2023-11-25T13:23:21.551Z,60.07
2023-11-25T13:25:58.588Z,60.39
2023-11-25T13:28:35.622Z,60.24
2023-11-25T13:31:16.877Z,60.92
2023-11-25T13:33:53.494Z,60.98
2023-11-25T13:36:27.900Z,61.71
2023-11-25T13:39:05.940Z,61.16
2023-11-25T13:41:43.246Z,61.08
2023-11-25T13:44:20.361Z,60.99
2023-11-25T13:46:57.158Z,61.06
2023-11-25T13:49:33.751Z,61.23
2023-11-25T13:52:11.100Z,61.19
2023-11-25T13:54:45.591Z,62.10
2023-11-25T13:57:22.449Z,62.22
2023-11-25T13:59:56.804Z,62.88
2023-11-25T14:02:35.103Z,63.38
2023-11-25T14:05:10.318Z,62.79
2023-11-25T14:07:45.131Z,63.58
2023-11-25T14:10:24.806Z,63.74
2023-11-25T14:13:01.346Z,64.04
2023-11-25T14:15:38.322Z,63.96
2023-11-25T14:18:15.145Z,63.42
2023-11-25T14:20:49.576Z,63.11
2023-11-25T14:23:26.510Z,62.53
2023-11-25T14:26:00.849Z,62.13
2023-11-25T14:28:39.279Z,62.04
2023-11-25T14:31:16.011Z,61.58
2023-11-25T14:33:53.038Z,61.85
2023-11-25T14:36:28.523Z,61.40
2023-11-25T14:39:07.646Z,60.63
2023-11-25T14:41:45.958Z,61.74
2023-11-25T14:44:21.347Z,61.41
2023-11-25T14:47:00.385Z,61.48
2023-11-25T14:49:35.745Z,60.97
2023-11-25T14:52:15.095Z,61.26
2023-11-25T14:54:54.190Z,61.30
2023-11-25T14:57:31.664Z,60.95
2023-11-25T15:00:11.874Z,61.09
2023-11-25T15:02:48.821Z,60.83
2023-11-25T15:05:25.693Z,60.85
2023-11-25T15:08:00.393Z,60.84
2023-11-25T15:10:41.959Z,60.97
2023-11-25T15:13:18.897Z,60.62
2023-11-25T15:15:57.720Z,60.84
2023-11-25T15:18:34.795Z,60.78
2023-11-25T15:21:11.997Z,61.08
2023-11-25T15:23:47.051Z,60.90
2023-11-25T15:26:23.729Z,61.26
2023-11-25T15:29:02.851Z,61.25
2023-11-25T15:31:43.611Z,61.27
2023-11-25T15:34:20.276Z,61.31
2023-11-25T15:36:57.104Z,61.43
2023-11-25T15:39:33.688Z,61.51
2023-11-25T15:42:09.030Z,61.41
2023-11-25T15:44:43.544Z,61.36
2023-11-25T15:47:20.649Z,61.62
2023-11-25T15:49:57.204Z,61.69
2023-11-25T15:52:36.375Z,61.80
2023-11-25T15:55:14.425Z,61.62
2023-11-25T15:57:51.299Z,61.61
2023-11-25T16:00:30.473Z,61.92
2023-11-25T16:03:07.675Z,61.88
2023-11-25T16:05:44.670Z,61.90
2023-11-25T16:08:21.990Z,61.88
2023-11-25T16:10:59.431Z,61.91
2023-11-25T16:13:36.382Z,61.89
2023-11-25T16:16:11.236Z,61.89
2023-11-25T16:18:45.670Z,62.13
2023-11-25T16:21:22.694Z,62.18
2023-11-25T16:24:01.395Z,61.83
2023-11-25T16:26:41.592Z,61.68
2023-11-25T16:29:20.920Z,61.43
2023-11-25T16:32:00.054Z,61.43
2023-11-25T16:34:41.217Z,61.31
2023-11-25T16:37:20.267Z,61.65
2023-11-25T16:39:59.411Z,61.14
2023-11-25T16:42:33.843Z,61.56
2023-11-25T16:45:13.142Z,61.44
2023-11-25T16:47:47.656Z,61.47
2023-11-25T16:50:24.941Z,61.40
2023-11-25T16:53:04.431Z,61.60
2023-11-25T16:55:41.476Z,61.49
2023-11-25T16:58:18.461Z,61.38
2023-11-25T17:01:01.357Z,61.37
2023-11-25T17:03:39.086Z,61.47
2023-11-25T17:06:18.484Z,61.29
2023-11-25T17:08:53.406Z,61.56
2023-11-25T17:11:27.989Z,62.37
2023-11-25T17:14:04.943Z,62.78
2023-11-25T17:16:41.814Z,63.50
2023-11-25T17:19:16.194Z,63.21
2023-11-25T17:21:56.216Z,63.37
2023-11-25T17:24:37.400Z,63.66
2023-11-25T17:27:17.388Z,63.47
2023-11-25T17:29:52.014Z,63.43
2023-11-25T17:32:31.185Z,63.42
2023-11-25T17:35:08.014Z,63.28
2023-11-25T17:37:43.139Z,63.73
2023-11-25T17:40:19.976Z,64.00
2023-11-25T17:42:56.944Z,63.93
2023-11-25T17:45:33.593Z,63.87
2023-11-25T17:48:10.950Z,63.86
2023-11-25T17:50:47.779Z,63.77
2023-11-25T17:53:24.713Z,63.62
2023-11-25T17:56:01.550Z,63.41
2023-11-25T17:58:35.936Z,63.20
2023-11-25T18:01:13.406Z,63.36
2023-11-25T18:03:53.534Z,63.82
2023-11-25T18:06:27.982Z,64.31
2023-11-25T18:09:02.334Z,64.53
2023-11-25T18:11:37.124Z,64.64
2023-11-25T18:14:19.698Z,64.34
2023-11-25T18:16:59.493Z,64.14
2023-11-25T18:19:38.633Z,64.00
2023-11-25T18:22:15.201Z,63.85
2023-11-25T18:24:52.031Z,64.20
2023-11-25T18:27:28.774Z,64.12
2023-11-25T18:30:03.190Z,64.19
2023-11-25T18:32:37.911Z,64.39
2023-11-25T18:35:12.381Z,64.34
2023-11-25T18:37:48.024Z,64.59
2023-11-25T18:40:22.575Z,64.16
2023-11-25T18:42:57.952Z,63.94
2023-11-25T18:45:35.285Z,63.95
2023-11-25T18:48:14.945Z,63.88
2023-11-25T18:50:54.748Z,63.77
2023-11-25T18:53:29.151Z,63.19
2023-11-25T18:56:08.482Z,63.11
2023-11-25T18:58:45.684Z,62.84
2023-11-25T19:01:34.714Z,63.15
2023-11-25T19:04:11.451Z,62.81
2023-11-25T19:06:52.098Z,62.63
2023-11-25T19:09:27.159Z,62.83
2023-11-25T19:12:05.053Z,62.36
2023-11-25T19:14:39.436Z,62.51
2023-11-25T19:17:13.919Z,62.79
2023-11-25T19:19:52.745Z,62.91
2023-11-25T19:22:29.681Z,63.35
2023-11-25T19:25:04.085Z,63.05
2023-11-25T19:27:41.043Z,62.49
2023-11-25T19:30:20.529Z,62.25
2023-11-25T19:32:55.259Z,62.58
2023-11-25T19:35:32.232Z,62.63
2023-11-25T19:38:11.627Z,62.66
2023-11-25T19:40:46.238Z,63.35
2023-11-25T19:43:20.769Z,63.01
2023-11-25T19:45:57.509Z,62.79
2023-11-25T19:48:31.954Z,62.95
2023-11-25T19:51:08.529Z,62.67
2023-11-25T19:53:50.514Z,62.68
2023-11-25T19:56:32.205Z,62.44
2023-11-25T19:59:07.691Z,62.15
2023-11-25T20:01:44.852Z,62.52
2023-11-25T20:04:19.614Z,62.83
2023-11-25T20:06:57.157Z,62.91
2023-11-25T20:09:34.046Z,63.14
2023-11-25T20:12:13.601Z,62.91
2023-11-25T20:14:51.739Z,62.71
2023-11-25T20:17:29.449Z,62.98
2023-11-25T20:20:09.516Z,63.51
2023-11-25T20:22:46.257Z,63.07
2023-11-25T20:25:21.854Z,62.77
2023-11-25T20:27:56.238Z,62.77
2023-11-25T20:30:30.677Z,63.19
2023-11-25T20:33:11.237Z,63.18
2023-11-25T20:35:50.536Z,63.67
2023-11-25T20:38:27.439Z,63.76
2023-11-25T20:41:05.234Z,63.79
2023-11-25T20:43:43.139Z,63.68
2023-11-25T20:46:18.189Z,63.83
2023-11-25T20:48:54.861Z,63.76
2023-11-25T20:51:29.332Z,63.28
2023-11-25T20:54:04.967Z,62.95
2023-11-25T20:56:44.230Z,63.43
2023-11-25T20:59:20.921Z,63.66
2023-11-25T21:01:55.814Z,62.85
2023-11-25T21:04:30.321Z,62.95
2023-11-25T21:07:07.273Z,62.84
2023-11-25T21:09:45.002Z,62.95
2023-11-25T21:12:24.523Z,61.96
2023-11-25T21:15:01.144Z,61.85
2023-11-25T21:17:42.645Z,62.20
2023-11-25T21:20:19.601Z,62.58
2023-11-25T21:22:56.552Z,62.70
2023-11-25T21:25:31.118Z,62.34
2023-11-25T21:28:09.776Z,62.13
2023-11-25T21:30:48.335Z,62.39
2023-11-25T21:33:25.212Z,62.24
2023-11-25T21:36:02.198Z,62.01
2023-11-25T21:38:36.605Z,62.32
2023-11-25T21:41:16.512Z,62.22
2023-11-25T21:43:51.011Z,61.58
2023-11-25T21:46:29.804Z,62.41
2023-11-25T21:49:04.251Z,61.91
2023-11-25T21:51:43.637Z,63.02
2023-11-25T21:54:18.002Z,63.34
2023-11-25T21:56:57.120Z,63.80
2023-11-25T21:59:33.069Z,63.74
2023-11-25T22:02:10.406Z,63.89
2023-11-25T22:04:49.460Z,64.03
2023-11-25T22:07:23.901Z,64.16
2023-11-25T22:10:00.875Z,63.92
2023-11-25T22:12:37.702Z,64.38
2023-11-25T22:15:16.843Z,63.96
2023-11-25T22:17:51.570Z,63.87
2023-11-25T22:20:29.225Z,63.76
2023-11-25T22:23:06.350Z,63.78
2023-11-25T22:25:52.738Z,63.77
2023-11-25T22:28:29.345Z,63.19
2023-11-25T22:31:08.709Z,63.31
2023-11-25T22:33:46.100Z,63.30
2023-11-25T22:36:27.621Z,63.36
2023-11-25T22:39:05.383Z,63.04
2023-11-25T22:41:39.918Z,63.21
2023-11-25T22:44:19.335Z,63.08
2023-11-25T22:46:56.644Z,63.20
2023-11-25T22:49:31.119Z,63.24
2023-11-25T22:52:05.567Z,62.94
2023-11-25T22:54:42.396Z,63.11
2023-11-25T22:57:20.091Z,63.19
2023-11-25T22:59:59.452Z,63.55
2023-11-25T23:02:35.048Z,63.37
2023-11-25T23:05:09.688Z,63.79
2023-11-25T23:07:49.336Z,63.96
2023-11-25T23:10:23.683Z,63.91
2023-11-25T23:13:00.384Z,64.16
2023-11-25T23:15:35.720Z,63.81
2023-11-25T23:18:10.245Z,63.61
2023-11-25T23:20:44.726Z,63.80
2023-11-25T23:23:19.196Z,62.90
2023-11-25T23:25:55.842Z,62.58
2023-11-25T23:28:30.218Z,62.66
2023-11-25T23:31:11.739Z,62.67
2023-11-25T23:33:49.209Z,62.47
2023-11-25T23:36:23.560Z,62.32
2023-11-25T23:39:00.240Z,62.28
2023-11-25T23:41:36.773Z,62.38
2023-11-25T23:44:13.640Z,62.91
2023-11-25T23:46:50.518Z,63.05
2023-11-25T23:49:24.978Z,63.30
2023-11-25T23:52:00.620Z,63.07
2023-11-25T23:54:42.113Z,62.89
2023-11-25T23:57:16.485Z,62.53
2023-11-25T23:59:53.565Z,62.84
