createdAt,value
2019-03-24T00:00:17.344Z,0.60
2019-03-24T00:02:45.648Z,0.90
2019-03-24T00:05:14.095Z,0.50
2019-03-24T00:07:42.142Z,0.60
2019-03-24T00:10:10.476Z,0.90
2019-03-24T00:12:40.263Z,0.70
2019-03-24T00:15:08.506Z,0.60
2019-03-24T00:17:36.906Z,0.73
2019-03-24T00:20:05.181Z,0.60
2019-03-24T00:22:33.771Z,0.83
2019-03-24T00:25:02.104Z,0.60
2019-03-24T00:27:30.324Z,0.93
2019-03-24T00:29:58.778Z,0.77
2019-03-24T00:32:26.937Z,0.53
2019-03-24T00:34:55.251Z,0.70
2019-03-24T00:37:23.624Z,0.47
2019-03-24T00:39:51.819Z,0.57
2019-03-24T00:42:20.076Z,0.50
2019-03-24T00:44:48.264Z,0.80
2019-03-24T00:47:16.600Z,0.63
2019-03-24T00:49:44.842Z,0.60
2019-03-24T00:52:13.203Z,0.80
2019-03-24T00:54:41.660Z,0.80
2019-03-24T00:57:09.973Z,0.47
2019-03-24T00:59:38.214Z,0.60
2019-03-24T01:02:06.537Z,0.57
2019-03-24T01:04:35.030Z,0.33
2019-03-24T01:07:03.256Z,0.50
2019-03-24T01:09:32.100Z,0.50
2019-03-24T01:12:00.228Z,0.80
2019-03-24T01:14:28.723Z,0.40
2019-03-24T01:16:56.959Z,0.33
2019-03-24T01:19:25.377Z,0.50
2019-03-24T01:21:53.699Z,0.40
2019-03-24T01:24:21.828Z,0.50
2019-03-24T01:26:50.356Z,0.63
2019-03-24T01:29:18.633Z,0.60
2019-03-24T01:31:46.965Z,0.33
2019-03-24T01:34:15.107Z,0.43
2019-03-24T01:37:02.865Z,0.43
2019-03-24T01:39:31.123Z,0.70
2019-03-24T01:41:59.281Z,0.57
2019-03-24T01:44:27.611Z,0.70
2019-03-24T01:46:55.785Z,0.43
2019-03-24T01:49:24.171Z,0.47
2019-03-24T01:51:52.416Z,0.50
2019-03-24T01:54:20.743Z,0.40
2019-03-24T01:56:49.028Z,0.60
2019-03-24T01:59:17.219Z,0.63
2019-03-24T02:01:45.568Z,0.67
2019-03-24T02:04:13.996Z,0.40
2019-03-24T02:06:42.327Z,0.63
2019-03-24T02:09:10.851Z,0.40
2019-03-24T02:11:42.005Z,0.50
2019-03-24T02:14:10.263Z,0.60
2019-03-24T02:16:38.662Z,0.43
2019-03-24T02:19:07.056Z,0.40
2019-03-24T02:21:35.453Z,0.60
2019-03-24T02:24:03.984Z,0.40
2019-03-24T02:26:32.146Z,0.40
2019-03-24T02:29:00.499Z,0.60
2019-03-24T02:31:28.860Z,0.47
2019-03-24T02:33:57.304Z,0.60
2019-03-24T02:36:25.627Z,0.43
2019-03-24T02:38:54.296Z,0.70
2019-03-24T02:41:22.516Z,0.50
2019-03-24T02:43:50.881Z,0.30
2019-03-24T02:46:24.508Z,0.60
2019-03-24T02:48:48.984Z,0.47
2019-03-24T02:51:17.266Z,0.70
2019-03-24T02:53:45.604Z,0.60
2019-03-24T02:56:13.781Z,0.30
2019-03-24T02:58:42.092Z,0.40
2019-03-24T03:01:10.451Z,0.30
2019-03-24T03:03:38.848Z,0.97
2019-03-24T03:06:07.176Z,0.43
2019-03-24T03:08:35.323Z,0.50
2019-03-24T03:11:03.686Z,0.40
2019-03-24T03:13:32.039Z,0.27
2019-03-24T03:16:00.413Z,0.27
2019-03-24T03:18:28.544Z,0.73
2019-03-24T03:20:56.980Z,0.43
2019-03-24T03:23:25.234Z,0.60
2019-03-24T03:25:53.569Z,0.73
2019-03-24T03:28:21.816Z,0.60
2019-03-24T03:30:50.076Z,0.40
2019-03-24T03:33:18.430Z,0.80
2019-03-24T03:35:46.778Z,0.40
2019-03-24T03:38:15.258Z,0.50
2019-03-24T03:40:43.657Z,1.10
2019-03-24T03:43:12.040Z,0.50
2019-03-24T03:45:43.500Z,0.37
2019-03-24T03:48:11.694Z,0.53
2019-03-24T03:50:39.960Z,0.43
2019-03-24T03:53:08.389Z,0.40
2019-03-24T03:55:36.723Z,0.70
2019-03-24T03:58:05.046Z,0.50
2019-03-24T04:00:36.341Z,0.47
2019-03-24T04:03:05.100Z,0.40
2019-03-24T04:05:33.528Z,0.50
2019-03-24T04:08:02.185Z,0.40
2019-03-24T04:10:30.337Z,0.70
2019-03-24T04:12:58.592Z,0.50
2019-03-24T04:15:26.746Z,0.40
2019-03-24T04:17:55.037Z,0.40
2019-03-24T04:20:23.262Z,0.40
2019-03-24T04:22:51.782Z,0.30
2019-03-24T04:25:20.052Z,0.70
2019-03-24T04:27:48.435Z,0.50
2019-03-24T04:30:16.846Z,0.57
2019-03-24T04:32:45.117Z,0.60
2019-03-24T04:35:13.244Z,0.60
2019-03-24T04:37:41.617Z,0.70
2019-03-24T04:40:09.985Z,0.60
2019-03-24T04:42:38.352Z,0.63
2019-03-24T04:45:06.815Z,0.43
2019-03-24T04:47:35.064Z,0.70
2019-03-24T04:50:03.871Z,0.50
2019-03-24T04:52:32.111Z,0.33
2019-03-24T04:55:00.332Z,0.40
2019-03-24T04:57:28.975Z,0.43
2019-03-24T04:59:57.003Z,0.60
2019-03-24T05:02:25.663Z,0.40
2019-03-24T05:04:54.127Z,0.57
2019-03-24T05:07:22.661Z,0.60
2019-03-24T05:09:51.392Z,0.80
2019-03-24T05:12:19.552Z,0.80
2019-03-24T05:14:47.831Z,0.40
2019-03-24T05:17:15.936Z,0.50
2019-03-24T05:19:44.077Z,0.50
2019-03-24T05:22:12.327Z,0.67
2019-03-24T05:24:40.432Z,0.60
2019-03-24T05:27:08.813Z,0.70
2019-03-24T05:29:37.105Z,0.33
2019-03-24T05:32:05.526Z,0.63
2019-03-24T05:34:33.952Z,0.50
2019-03-24T05:37:02.102Z,0.70
2019-03-24T05:39:30.331Z,0.80
2019-03-24T05:42:01.297Z,0.77
2019-03-24T05:44:29.404Z,0.40
2019-03-24T05:46:57.664Z,0.30
2019-03-24T05:49:26.176Z,0.60
2019-03-24T05:51:54.449Z,0.40
2019-03-24T05:54:22.835Z,0.70
2019-03-24T05:56:51.216Z,0.60
2019-03-24T05:59:19.511Z,0.50
2019-03-24T06:01:47.863Z,0.43
2019-03-24T06:04:16.042Z,0.63
2019-03-24T06:06:44.172Z,0.50
2019-03-24T06:09:12.436Z,0.57
2019-03-24T06:11:40.832Z,0.50
2019-03-24T06:14:09.372Z,0.67
2019-03-24T06:16:38.082Z,0.70
2019-03-24T06:19:06.229Z,0.57
2019-03-24T06:21:34.580Z,0.80
2019-03-24T06:24:02.724Z,0.33
2019-03-24T06:26:31.104Z,0.60
2019-03-24T06:28:59.439Z,0.57
2019-03-24T06:31:27.515Z,0.57
2019-03-24T06:33:55.699Z,0.40
2019-03-24T06:36:24.044Z,0.50
2019-03-24T06:38:52.387Z,0.63
2019-03-24T06:41:20.560Z,0.60
2019-03-24T06:43:48.791Z,0.57
2019-03-24T06:46:17.144Z,0.70
2019-03-24T06:48:45.484Z,0.47
2019-03-24T06:51:13.964Z,0.40
2019-03-24T06:53:42.210Z,0.40
2019-03-24T06:56:10.571Z,0.40
2019-03-24T06:58:39.177Z,0.30
2019-03-24T07:01:07.435Z,0.63
2019-03-24T07:03:35.600Z,0.40
2019-03-24T07:06:03.863Z,0.50
2019-03-24T07:08:32.993Z,0.40
2019-03-24T07:11:01.431Z,0.53
2019-03-24T07:13:29.722Z,0.50
2019-03-24T07:15:57.981Z,0.60
2019-03-24T07:18:26.423Z,0.60
2019-03-24T07:20:54.573Z,0.70
2019-03-24T07:23:22.969Z,0.77
2019-03-24T07:25:51.088Z,0.60
2019-03-24T07:28:19.108Z,0.60
2019-03-24T07:30:47.452Z,0.43
2019-03-24T07:33:15.788Z,0.80
2019-03-24T07:35:43.960Z,1.03
2019-03-24T07:38:12.291Z,0.87
2019-03-24T07:40:40.670Z,0.80
2019-03-24T07:43:08.851Z,0.80
2019-03-24T07:45:37.134Z,0.90
2019-03-24T07:48:05.595Z,1.00
2019-03-24T07:50:33.877Z,0.70
2019-03-24T07:53:02.053Z,0.80
2019-03-24T07:55:30.375Z,0.90
2019-03-24T07:57:58.701Z,0.53
2019-03-24T08:00:34.183Z,0.53
2019-03-24T08:03:02.777Z,0.63
2019-03-24T08:05:31.119Z,0.70
2019-03-24T08:07:59.168Z,0.60
2019-03-24T08:10:27.541Z,0.70
2019-03-24T08:12:55.856Z,0.80
2019-03-24T08:15:24.241Z,0.50
2019-03-24T08:17:52.468Z,0.53
2019-03-24T08:20:20.715Z,0.73
2019-03-24T08:22:48.912Z,0.80
2019-03-24T08:25:19.057Z,0.60
2019-03-24T08:27:47.109Z,0.70
2019-03-24T08:30:17.815Z,0.60
2019-03-24T08:32:46.022Z,0.63
2019-03-24T08:35:14.164Z,0.70
2019-03-24T08:37:42.612Z,0.70
2019-03-24T08:40:10.975Z,0.67
2019-03-24T08:42:39.250Z,0.80
2019-03-24T08:45:09.799Z,0.83
2019-03-24T08:47:38.130Z,1.10
2019-03-24T08:50:07.090Z,0.70
2019-03-24T08:52:35.479Z,0.70
2019-03-24T08:55:04.103Z,0.90
2019-03-24T08:57:51.417Z,0.70
2019-03-24T09:00:29.867Z,0.90
2019-03-24T09:02:49.916Z,0.87
2019-03-24T09:05:18.277Z,0.97
2019-03-24T09:07:46.628Z,0.80
2019-03-24T09:10:14.975Z,1.20
2019-03-24T09:12:43.103Z,0.93
2019-03-24T09:15:11.479Z,0.90
2019-03-24T09:17:41.283Z,0.70
2019-03-24T09:20:10.296Z,0.83
2019-03-24T09:22:38.543Z,0.80
2019-03-24T09:25:07.044Z,0.83
2019-03-24T09:27:35.184Z,0.93
2019-03-24T09:30:04.231Z,1.03
2019-03-24T09:32:32.503Z,0.70
2019-03-24T09:35:00.675Z,0.73
2019-03-24T09:37:28.760Z,0.80
2019-03-24T09:39:56.988Z,0.63
2019-03-24T09:42:25.128Z,0.80
2019-03-24T09:44:53.460Z,1.43
2019-03-24T09:47:21.604Z,1.10
2019-03-24T09:49:49.742Z,0.60
2019-03-24T09:52:17.926Z,1.23
2019-03-24T09:54:46.423Z,0.83
2019-03-24T09:57:14.812Z,0.90
2019-03-24T09:59:42.875Z,0.90
2019-03-24T10:02:11.209Z,0.80
2019-03-24T10:04:39.327Z,1.07
2019-03-24T10:07:08.002Z,0.90
2019-03-24T10:09:36.118Z,1.30
2019-03-24T10:12:04.519Z,1.00
2019-03-24T10:14:32.726Z,1.37
2019-03-24T10:17:00.908Z,1.13
2019-03-24T10:19:29.260Z,0.90
2019-03-24T10:21:57.620Z,1.20
2019-03-24T10:24:25.660Z,1.10
2019-03-24T10:26:53.743Z,1.40
2019-03-24T10:29:21.962Z,1.63
2019-03-24T10:31:50.284Z,1.10
2019-03-24T10:34:18.467Z,1.30
2019-03-24T10:36:46.783Z,1.10
2019-03-24T10:39:14.901Z,1.50
2019-03-24T10:41:43.133Z,1.20
2019-03-24T10:44:11.239Z,1.37
2019-03-24T10:46:39.548Z,1.30
2019-03-24T10:49:07.616Z,1.43
2019-03-24T10:51:36.201Z,1.50
2019-03-24T10:54:04.599Z,1.10
2019-03-24T10:56:32.814Z,1.67
2019-03-24T10:59:01.067Z,1.47
2019-03-24T11:01:29.367Z,1.20
2019-03-24T11:03:57.756Z,1.20
2019-03-24T11:06:26.034Z,1.10
2019-03-24T11:08:54.422Z,1.40
2019-03-24T11:11:22.547Z,1.33
2019-03-24T11:13:50.744Z,1.17
2019-03-24T11:16:19.077Z,1.20
2019-03-24T11:18:47.501Z,1.10
2019-03-24T11:21:15.696Z,1.30
2019-03-24T11:23:43.951Z,1.20
2019-03-24T11:26:12.476Z,1.30
2019-03-24T11:28:40.711Z,1.17
2019-03-24T11:31:08.983Z,1.40
2019-03-24T11:33:37.471Z,1.13
2019-03-24T11:36:05.892Z,1.33
2019-03-24T11:38:34.104Z,1.40
2019-03-24T11:41:02.459Z,1.00
2019-03-24T11:43:30.609Z,1.50
2019-03-24T11:46:00.389Z,1.07
2019-03-24T11:48:28.579Z,0.93
2019-03-24T11:50:56.849Z,1.23
2019-03-24T11:53:25.052Z,1.43
2019-03-24T11:55:53.388Z,1.30
2019-03-24T11:58:21.596Z,1.30
2019-03-24T12:00:49.834Z,1.30
2019-03-24T12:03:18.155Z,1.40
2019-03-24T12:05:46.390Z,1.10
2019-03-24T12:08:14.664Z,1.50
2019-03-24T12:10:42.838Z,1.30
2019-03-24T12:13:10.942Z,1.30
2019-03-24T12:15:39.283Z,1.40
2019-03-24T12:18:07.534Z,1.10
2019-03-24T12:20:35.772Z,1.00
2019-03-24T12:23:04.240Z,1.20
2019-03-24T12:25:32.507Z,1.23
2019-03-24T12:28:00.852Z,1.20
2019-03-24T12:30:29.099Z,1.10
2019-03-24T12:32:57.293Z,1.07
2019-03-24T12:35:25.509Z,1.10
2019-03-24T12:37:53.723Z,1.43
2019-03-24T12:40:22.175Z,1.23
2019-03-24T12:42:50.405Z,1.23
2019-03-24T12:45:18.571Z,1.10
2019-03-24T12:47:46.870Z,0.97
2019-03-24T12:50:15.339Z,1.07
2019-03-24T12:52:43.617Z,0.90
2019-03-24T12:55:11.990Z,0.87
2019-03-24T12:57:40.310Z,1.17
2019-03-24T13:00:08.679Z,1.03
2019-03-24T13:02:36.854Z,0.70
2019-03-24T13:05:05.797Z,1.00
2019-03-24T13:07:34.092Z,0.97
2019-03-24T13:10:02.444Z,0.97
2019-03-24T13:12:30.720Z,1.00
2019-03-24T13:14:58.923Z,1.10
2019-03-24T13:17:27.165Z,0.90
2019-03-24T13:19:55.791Z,1.00
2019-03-24T13:22:24.035Z,0.80
2019-03-24T13:24:54.365Z,0.83
2019-03-24T13:27:22.499Z,1.20
2019-03-24T13:29:50.872Z,1.07
2019-03-24T13:32:19.012Z,0.80
2019-03-24T13:34:47.390Z,1.03
2019-03-24T13:37:15.876Z,1.30
2019-03-24T13:39:44.111Z,1.23
2019-03-24T13:42:12.282Z,1.40
2019-03-24T13:44:40.631Z,1.20
2019-03-24T13:47:08.925Z,1.30
2019-03-24T13:49:37.051Z,1.50
2019-03-24T13:52:05.484Z,1.23
2019-03-24T13:54:33.547Z,1.17
2019-03-24T13:57:01.854Z,1.73
2019-03-24T13:59:30.219Z,1.30
2019-03-24T14:01:58.559Z,1.23
2019-03-24T14:04:26.727Z,0.87
2019-03-24T14:06:54.984Z,1.40
2019-03-24T14:09:23.468Z,1.10
2019-03-24T14:11:51.794Z,1.40
2019-03-24T14:14:19.825Z,1.13
2019-03-24T14:16:48.145Z,1.17
2019-03-24T14:19:16.309Z,1.27
2019-03-24T14:21:44.556Z,1.33
2019-03-24T14:24:12.808Z,1.10
2019-03-24T14:26:41.351Z,1.10
2019-03-24T14:29:09.880Z,0.90
2019-03-24T14:31:37.939Z,1.00
2019-03-24T14:34:06.114Z,1.30
2019-03-24T14:36:34.378Z,1.20
2019-03-24T14:39:02.672Z,1.00
2019-03-24T14:41:31.059Z,1.13
2019-03-24T14:43:59.327Z,1.27
2019-03-24T14:46:27.657Z,1.20
2019-03-24T14:48:56.064Z,1.20
2019-03-24T14:51:24.506Z,1.23
2019-03-24T14:53:52.792Z,1.20
2019-03-24T14:56:20.980Z,1.37
2019-03-24T14:58:49.211Z,1.50
2019-03-24T15:01:17.344Z,1.40
2019-03-24T15:03:45.802Z,0.90
2019-03-24T15:06:14.367Z,1.23
2019-03-24T15:08:44.116Z,1.40
2019-03-24T15:11:12.603Z,1.00
2019-03-24T15:13:40.772Z,1.20
2019-03-24T15:16:09.364Z,0.93
2019-03-24T15:18:37.558Z,1.10
2019-03-24T15:21:06.212Z,1.23
2019-03-24T15:23:34.591Z,1.10
2019-03-24T15:26:02.988Z,0.90
2019-03-24T15:28:31.270Z,1.33
2019-03-24T15:30:59.407Z,0.97
2019-03-24T15:33:27.584Z,1.00
2019-03-24T15:35:56.107Z,1.10
2019-03-24T15:38:24.694Z,1.27
2019-03-24T15:40:52.875Z,1.50
2019-03-24T15:43:21.240Z,1.20
2019-03-24T15:45:49.397Z,1.00
2019-03-24T15:48:17.767Z,1.00
2019-03-24T15:50:46.029Z,1.30
2019-03-24T15:53:14.180Z,0.90
2019-03-24T15:55:42.307Z,0.93
2019-03-24T15:58:12.691Z,0.80
2019-03-24T16:00:41.959Z,1.20
2019-03-24T16:03:10.492Z,1.23
2019-03-24T16:05:38.703Z,1.00
2019-03-24T16:08:07.036Z,0.73
2019-03-24T16:10:35.607Z,1.17
2019-03-24T16:13:03.876Z,1.17
2019-03-24T16:15:32.208Z,1.23
2019-03-24T16:18:00.392Z,1.10
2019-03-24T16:20:28.779Z,0.70
2019-03-24T16:22:57.165Z,0.83
2019-03-24T16:25:25.516Z,0.90
2019-03-24T16:27:53.792Z,1.20
2019-03-24T16:30:22.268Z,0.80
2019-03-24T16:32:50.344Z,0.60
2019-03-24T16:35:18.803Z,1.33
2019-03-24T16:37:47.236Z,1.00
2019-03-24T16:40:15.403Z,1.00
2019-03-24T16:42:43.456Z,1.20
2019-03-24T16:45:12.084Z,1.00
2019-03-24T16:47:40.304Z,1.30
2019-03-24T16:50:08.783Z,0.80
2019-03-24T16:52:37.090Z,1.03
2019-03-24T16:55:05.438Z,1.37
2019-03-24T16:57:33.931Z,1.40
2019-03-24T17:00:02.083Z,1.00
2019-03-24T17:02:30.247Z,1.27
2019-03-24T17:04:58.638Z,1.13
2019-03-24T17:07:26.687Z,1.50
2019-03-24T17:09:54.993Z,1.00
2019-03-24T17:12:23.290Z,1.50
2019-03-24T17:14:51.528Z,1.10
2019-03-24T17:17:19.717Z,1.03
2019-03-24T17:19:48.148Z,1.17
2019-03-24T17:22:16.438Z,1.23
2019-03-24T17:24:44.752Z,1.40
2019-03-24T17:27:12.993Z,1.00
2019-03-24T17:29:41.335Z,1.23
2019-03-24T17:32:09.514Z,1.57
2019-03-24T17:34:37.863Z,1.47
2019-03-24T17:37:06.173Z,1.43
2019-03-24T17:39:34.439Z,1.30
2019-03-24T17:42:02.544Z,1.37
2019-03-24T17:44:30.838Z,1.30
2019-03-24T17:46:58.884Z,1.27
2019-03-24T17:49:27.027Z,1.30
2019-03-24T17:52:00.657Z,1.33
2019-03-24T17:54:25.429Z,1.57
2019-03-24T17:56:53.678Z,1.60
2019-03-24T17:59:22.056Z,1.40
2019-03-24T18:01:50.102Z,1.43
2019-03-24T18:04:24.560Z,1.63
2019-03-24T18:06:48.313Z,1.30
2019-03-24T18:09:16.468Z,1.43
2019-03-24T18:11:44.627Z,2.03
2019-03-24T18:14:14.935Z,1.43
2019-03-24T18:16:43.231Z,1.50
2019-03-24T18:19:11.595Z,1.97
2019-03-24T18:21:39.935Z,1.80
2019-03-24T18:24:08.292Z,2.10
2019-03-24T18:26:36.463Z,1.73
2019-03-24T18:29:04.762Z,1.80
2019-03-24T18:31:33.099Z,1.60
2019-03-24T18:34:01.254Z,1.30
2019-03-24T18:36:31.015Z,1.60
2019-03-24T18:38:59.195Z,1.20
2019-03-24T18:41:27.574Z,1.40
2019-03-24T18:43:58.179Z,1.20
2019-03-24T18:46:26.436Z,1.67
2019-03-24T18:48:54.803Z,1.40
2019-03-24T18:51:23.020Z,1.47
2019-03-24T18:53:51.272Z,1.57
2019-03-24T18:56:19.420Z,1.00
2019-03-24T18:58:47.475Z,1.53
2019-03-24T19:01:15.908Z,1.30
2019-03-24T19:03:44.016Z,1.13
2019-03-24T19:06:12.265Z,1.20
2019-03-24T19:08:40.772Z,0.90
2019-03-24T19:11:09.211Z,1.33
2019-03-24T19:13:37.707Z,1.30
2019-03-24T19:16:06.051Z,1.70
2019-03-24T19:18:34.210Z,1.33
2019-03-24T19:21:02.471Z,1.17
2019-03-24T19:23:31.010Z,1.43
2019-03-24T19:25:59.251Z,1.17
2019-03-24T19:28:27.424Z,1.33
2019-03-24T19:30:55.770Z,1.53
2019-03-24T19:33:23.847Z,1.70
2019-03-24T19:35:52.128Z,1.17
2019-03-24T19:38:20.256Z,1.33
2019-03-24T19:40:48.652Z,1.30
2019-03-24T19:43:17.001Z,1.33
2019-03-24T19:45:45.143Z,1.17
2019-03-24T19:48:13.443Z,1.10
2019-03-24T19:50:41.773Z,1.00
2019-03-24T19:53:10.125Z,1.43
2019-03-24T19:55:38.252Z,1.47
2019-03-24T19:58:06.458Z,1.40
2019-03-24T20:00:34.709Z,1.40
2019-03-24T20:03:03.348Z,1.40
2019-03-24T20:05:31.529Z,1.57
2019-03-24T20:07:59.873Z,1.10
2019-03-24T20:10:28.406Z,1.60
2019-03-24T20:12:56.704Z,1.37
2019-03-24T20:15:25.100Z,1.80
2019-03-24T20:17:53.458Z,1.13
2019-03-24T20:20:21.668Z,1.87
2019-03-24T20:22:56.592Z,1.27
2019-03-24T20:25:20.223Z,1.40
2019-03-24T20:27:48.500Z,1.17
2019-03-24T20:30:17.804Z,1.40
2019-03-24T20:32:46.327Z,1.57
2019-03-24T20:35:14.864Z,1.00
2019-03-24T20:37:43.148Z,1.33
2019-03-24T20:40:17.807Z,0.93
2019-03-24T20:42:46.148Z,1.00
2019-03-24T20:45:14.936Z,1.40
2019-03-24T20:47:43.055Z,1.00
2019-03-24T20:50:11.556Z,1.40
2019-03-24T20:52:39.955Z,1.27
2019-03-24T20:55:09.163Z,1.07
2019-03-24T20:57:39.103Z,1.27
2019-03-24T21:00:07.996Z,1.47
2019-03-24T21:02:36.148Z,0.90
2019-03-24T21:05:04.809Z,1.20
2019-03-24T21:07:33.045Z,1.33
2019-03-24T21:10:01.272Z,0.80
2019-03-24T21:12:29.424Z,1.17
2019-03-24T21:14:57.772Z,1.90
2019-03-24T21:17:26.135Z,1.20
2019-03-24T21:19:54.483Z,1.43
2019-03-24T21:22:22.665Z,1.50
2019-03-24T21:24:50.932Z,0.90
2019-03-24T21:27:19.070Z,1.27
2019-03-24T21:29:47.115Z,1.10
2019-03-24T21:32:15.479Z,1.30
2019-03-24T21:34:43.832Z,1.10
2019-03-24T21:37:12.251Z,1.20
2019-03-24T21:39:40.650Z,1.50
2019-03-24T21:42:09.041Z,1.50
2019-03-24T21:44:37.354Z,1.10
2019-03-24T21:47:05.757Z,1.50
2019-03-24T21:49:34.079Z,1.07
2019-03-24T21:52:02.212Z,1.27
2019-03-24T21:54:30.299Z,1.37
2019-03-24T21:56:58.634Z,1.60
2019-03-24T21:59:27.009Z,1.10
2019-03-24T22:01:55.431Z,1.20
2019-03-24T22:04:23.567Z,0.93
2019-03-24T22:06:51.829Z,1.00
2019-03-24T22:09:19.967Z,1.40
2019-03-24T22:11:48.318Z,1.37
2019-03-24T22:14:18.071Z,1.40
2019-03-24T22:16:46.319Z,1.63
2019-03-24T22:19:14.665Z,1.03
2019-03-24T22:21:42.972Z,1.10
2019-03-24T22:24:11.515Z,1.37
2019-03-24T22:26:39.741Z,1.20
2019-03-24T22:29:08.081Z,1.10
2019-03-24T22:31:36.369Z,2.17
2019-03-24T22:34:04.703Z,1.10
2019-03-24T22:36:32.776Z,1.10
2019-03-24T22:39:00.849Z,1.33
2019-03-24T22:41:28.925Z,1.47
2019-03-24T22:43:57.280Z,1.37
2019-03-24T22:46:25.642Z,1.40
2019-03-24T22:48:54.101Z,1.27
2019-03-24T22:51:22.435Z,1.30
2019-03-24T22:54:02.804Z,1.30
2019-03-24T22:56:22.229Z,0.90
2019-03-24T22:58:50.680Z,1.00
2019-03-24T23:01:19.403Z,1.13
2019-03-24T23:03:47.534Z,1.30
2019-03-24T23:06:15.814Z,1.07
2019-03-24T23:08:44.227Z,1.50
2019-03-24T23:11:12.499Z,1.27
2019-03-24T23:13:40.915Z,1.40
2019-03-24T23:16:09.260Z,1.20
2019-03-24T23:18:37.635Z,1.33
2019-03-24T23:21:08.245Z,1.17
2019-03-24T23:23:36.687Z,1.17
2019-03-24T23:26:04.976Z,1.33
2019-03-24T23:28:33.303Z,1.40
2019-03-24T23:31:03.455Z,1.20
2019-03-24T23:33:31.620Z,0.80
2019-03-24T23:35:59.981Z,1.30
2019-03-24T23:38:28.317Z,1.33
2019-03-24T23:40:56.863Z,1.30
2019-03-24T23:43:25.124Z,1.50
2019-03-24T23:45:53.480Z,1.50
2019-03-24T23:48:21.868Z,1.50
2019-03-24T23:50:50.273Z,1.37
2019-03-24T23:53:19.920Z,1.37
2019-03-24T23:55:48.270Z,1.70
2019-03-24T23:58:16.599Z,1.70
