createdAt,value
2019-04-22T00:03:33.930Z,15.70
2019-04-22T00:09:03.754Z,15.70
2019-04-22T00:14:06.731Z,15.60
2019-04-22T00:24:27.355Z,15.50
2019-04-22T00:34:45.485Z,15.40
2019-04-22T00:39:53.669Z,15.30
2019-04-22T00:50:25.361Z,15.10
2019-04-22T00:55:18.197Z,15.10
2019-04-22T01:00:27.685Z,14.90
2019-04-22T01:05:36.086Z,14.70
2019-04-22T01:10:40.073Z,14.70
2019-04-22T01:15:54.177Z,14.60
2019-04-22T01:21:13.625Z,14.60
2019-04-22T01:25:58.232Z,14.60
2019-04-22T01:30:53.698Z,14.60
2019-04-22T01:36:15.609Z,14.50
2019-04-22T01:41:35.324Z,14.40
2019-04-22T01:46:39.635Z,14.30
2019-04-22T01:51:51.816Z,14.30
2019-04-22T01:56:55.315Z,14.30
2019-04-22T02:01:55.069Z,14.30
2019-04-22T02:07:10.703Z,14.20
2019-04-22T02:12:12.857Z,14.10
2019-04-22T02:17:30.687Z,13.90
2019-04-22T02:22:42.824Z,13.80
2019-04-22T02:27:39.016Z,13.80
2019-04-22T02:33:08.602Z,13.80
2019-04-22T02:38:07.214Z,13.70
2019-04-22T02:43:11.895Z,13.70
2019-04-22T02:48:31.919Z,13.70
2019-04-22T02:53:58.410Z,13.70
2019-04-22T02:58:42.433Z,13.70
2019-04-22T03:03:59.235Z,13.70
2019-04-22T03:13:59.931Z,13.50
2019-04-22T03:19:05.799Z,13.50
2019-04-22T03:29:14.450Z,13.50
2019-04-22T03:35:09.735Z,13.50
2019-04-22T03:39:54.461Z,13.50
2019-04-22T03:44:39.187Z,13.40
2019-04-22T03:49:58.993Z,13.30
2019-04-22T03:55:05.075Z,13.30
2019-04-22T04:00:15.568Z,13.20
2019-04-22T04:05:10.770Z,13.20
2019-04-22T04:10:27.807Z,13.20
2019-04-22T04:15:28.417Z,13.10
2019-04-22T04:30:51.313Z,13.00
2019-04-22T04:36:03.595Z,12.90
2019-04-22T04:41:23.169Z,12.90
2019-04-22T04:56:40.431Z,12.80
2019-04-22T05:01:44.871Z,12.80
2019-04-22T05:06:53.554Z,12.70
2019-04-22T05:12:22.806Z,12.80
2019-04-22T05:27:21.981Z,12.70
2019-04-22T05:32:17.604Z,12.60
2019-04-22T05:37:27.291Z,12.60
2019-04-22T05:42:28.473Z,12.70
2019-04-22T05:47:42.265Z,12.80
2019-04-22T05:52:51.107Z,12.80
2019-04-22T05:58:02.459Z,12.90
2019-04-22T06:03:23.526Z,12.80
2019-04-22T06:08:22.140Z,12.70
2019-04-22T06:13:26.755Z,12.60
2019-04-22T06:18:36.741Z,12.60
2019-04-22T06:23:46.956Z,12.60
2019-04-22T06:28:56.952Z,12.60
2019-04-22T06:34:02.811Z,12.60
2019-04-22T06:39:14.342Z,12.60
2019-04-22T06:44:21.531Z,12.70
2019-04-22T06:54:32.870Z,12.80
2019-04-22T06:59:36.571Z,12.90
2019-04-22T07:04:50.702Z,13.10
2019-04-22T07:09:56.986Z,13.20
2019-04-22T07:15:02.787Z,13.40
2019-04-22T07:20:10.673Z,13.40
2019-04-22T07:25:17.316Z,13.50
2019-04-22T07:30:26.488Z,13.70
2019-04-22T07:35:42.540Z,13.90
2019-04-22T07:40:43.346Z,14.00
2019-04-22T07:45:48.944Z,14.10
2019-04-22T07:56:05.324Z,14.40
2019-04-22T08:01:14.021Z,14.50
2019-04-22T08:16:36.878Z,15.20
2019-04-22T08:21:45.492Z,15.40
2019-04-22T08:26:53.067Z,15.50
2019-04-22T08:32:01.161Z,15.60
2019-04-22T08:37:35.671Z,15.70
2019-04-22T08:42:18.625Z,16.00
2019-04-22T08:47:29.176Z,16.30
2019-04-22T08:52:27.501Z,16.70
2019-04-22T08:57:46.999Z,16.70
2019-04-22T09:02:49.468Z,16.60
2019-04-22T09:07:52.589Z,16.60
2019-04-22T09:23:26.921Z,17.40
2019-04-22T09:28:27.842Z,17.60
2019-04-22T09:33:31.920Z,17.70
2019-04-22T09:43:52.098Z,17.90
2019-04-22T09:49:04.746Z,17.80
2019-04-22T09:54:06.004Z,17.90
2019-04-22T09:59:07.770Z,18.10
2019-04-22T10:04:14.169Z,18.30
2019-04-22T10:09:42.396Z,18.30
2019-04-22T10:19:40.916Z,18.80
2019-04-22T10:24:52.812Z,19.20
2019-04-22T10:30:00.186Z,19.30
2019-04-22T10:35:02.274Z,19.60
2019-04-22T10:40:02.927Z,19.90
2019-04-22T10:45:08.192Z,20.00
2019-04-22T10:50:16.524Z,20.10
2019-04-22T10:55:23.465Z,20.40
2019-04-22T11:00:29.573Z,20.50
2019-04-22T11:05:37.953Z,20.70
2019-04-22T11:11:01.998Z,20.60
2019-04-22T11:15:52.982Z,20.60
2019-04-22T11:21:01.930Z,20.70
2019-04-22T11:26:08.166Z,21.00
2019-04-22T11:31:14.704Z,21.00
2019-04-22T11:36:21.791Z,21.10
2019-04-22T11:41:29.488Z,21.20
2019-04-22T11:46:35.667Z,21.40
2019-04-22T11:51:42.196Z,21.50
2019-04-22T11:56:49.505Z,21.60
2019-04-22T12:01:56.915Z,21.70
2019-04-22T12:07:04.242Z,21.80
2019-04-22T12:12:11.938Z,21.90
2019-04-22T12:17:18.100Z,21.90
2019-04-22T12:22:25.091Z,22.10
2019-04-22T12:27:32.639Z,22.20
2019-04-22T12:32:39.170Z,22.20
2019-04-22T12:37:51.479Z,22.30
2019-04-22T12:42:53.524Z,22.40
2019-04-22T12:48:02.125Z,22.50
2019-04-22T12:53:12.627Z,22.60
2019-04-22T12:58:16.164Z,22.60
2019-04-22T13:03:22.358Z,22.60
2019-04-22T13:08:29.707Z,22.60
2019-04-22T13:13:36.849Z,22.70
2019-04-22T13:18:50.275Z,22.80
2019-04-22T13:23:50.830Z,22.80
2019-04-22T13:28:57.040Z,22.90
2019-04-22T13:34:04.044Z,22.90
2019-04-22T13:39:11.311Z,23.00
2019-04-22T13:44:18.838Z,23.00
2019-04-22T13:49:59.737Z,23.00
2019-04-22T13:59:44.582Z,23.10
2019-04-22T14:04:50.515Z,23.10
2019-04-22T14:09:58.108Z,23.10
2019-04-22T14:15:06.197Z,23.10
2019-04-22T14:20:13.138Z,23.20
2019-04-22T14:25:20.649Z,23.30
2019-04-22T14:30:28.467Z,23.30
2019-04-22T14:35:35.471Z,23.30
2019-04-22T14:40:43.548Z,23.40
2019-04-22T14:46:27.573Z,23.40
2019-04-22T14:51:16.071Z,23.40
2019-04-22T14:56:05.051Z,23.30
2019-04-22T15:01:14.865Z,23.20
2019-04-22T15:06:22.306Z,23.20
2019-04-22T15:11:28.993Z,23.20
2019-04-22T15:17:05.024Z,23.30
2019-04-22T15:22:10.807Z,23.40
2019-04-22T15:27:18.337Z,23.40
2019-04-22T15:32:25.281Z,23.40
2019-04-22T15:37:33.071Z,23.50
2019-04-22T15:42:42.854Z,23.60
2019-04-22T15:47:48.300Z,23.60
2019-04-22T15:52:57.146Z,23.50
2019-04-22T15:58:03.481Z,23.40
2019-04-22T16:03:12.362Z,23.40
2019-04-22T16:08:19.023Z,23.30
2019-04-22T16:13:28.756Z,23.30
2019-04-22T16:18:32.737Z,23.20
2019-04-22T16:24:00.499Z,23.20
2019-04-22T16:29:07.323Z,23.10
2019-04-22T16:34:13.551Z,23.00
2019-04-22T16:39:20.734Z,22.90
2019-04-22T16:44:26.875Z,22.90
2019-04-22T16:49:33.897Z,22.80
2019-04-22T16:54:40.111Z,22.80
2019-04-22T16:59:46.625Z,22.70
2019-04-22T17:05:01.800Z,22.60
2019-04-22T17:10:08.399Z,22.60
2019-04-22T17:15:16.812Z,22.70
2019-04-22T17:20:22.967Z,22.60
2019-04-22T17:25:30.163Z,22.50
2019-04-22T17:30:36.288Z,22.40
2019-04-22T17:35:45.327Z,22.30
2019-04-22T17:41:06.206Z,22.30
2019-04-22T17:46:31.006Z,22.30
2019-04-22T17:51:47.731Z,22.20
2019-04-22T17:56:51.070Z,22.20
2019-04-22T18:01:53.962Z,22.10
2019-04-22T18:07:14.306Z,22.10
2019-04-22T18:12:20.109Z,22.00
2019-04-22T18:17:19.373Z,21.90
2019-04-22T18:22:20.347Z,21.90
2019-04-22T18:27:48.905Z,21.80
2019-04-22T18:32:42.559Z,21.80
2019-04-22T18:37:50.600Z,21.80
2019-04-22T18:42:56.619Z,21.80
2019-04-22T18:47:56.195Z,21.70
2019-04-22T18:53:38.779Z,21.70
2019-04-22T18:58:34.485Z,21.60
2019-04-22T19:03:30.125Z,21.50
2019-04-22T19:08:55.668Z,21.50
2019-04-22T19:14:07.690Z,21.40
2019-04-22T19:19:29.817Z,21.50
2019-04-22T19:24:15.061Z,21.50
2019-04-22T19:29:27.067Z,21.40
2019-04-22T19:34:31.996Z,21.40
2019-04-22T19:39:45.513Z,21.30
2019-04-22T19:44:53.208Z,21.30
2019-04-22T19:50:03.886Z,21.20
2019-04-22T19:55:07.622Z,21.20
2019-04-22T20:00:21.372Z,21.10
2019-04-22T20:05:43.710Z,21.10
2019-04-22T20:10:55.567Z,21.00
2019-04-22T20:15:55.280Z,20.90
2019-04-22T20:21:18.258Z,20.90
2019-04-22T20:26:15.192Z,20.80
2019-04-22T20:31:26.620Z,20.70
2019-04-22T20:36:53.096Z,20.70
2019-04-22T20:41:39.968Z,20.60
2019-04-22T20:46:49.086Z,20.60
2019-04-22T20:52:06.317Z,20.40
2019-04-22T20:57:01.063Z,20.20
2019-04-22T21:02:13.530Z,20.10
2019-04-22T21:07:20.083Z,20.00
2019-04-22T21:12:22.411Z,19.90
2019-04-22T21:17:42.917Z,19.90
2019-04-22T21:22:49.363Z,19.80
2019-04-22T21:27:56.867Z,19.50
2019-04-22T21:33:03.549Z,19.30
2019-04-22T21:38:15.158Z,19.20
2019-04-22T21:43:24.499Z,19.20
2019-04-22T21:48:37.285Z,19.20
2019-04-22T21:53:43.854Z,19.30
2019-04-22T21:59:00.161Z,19.30
2019-04-22T22:04:03.100Z,19.30
2019-04-22T22:09:15.300Z,19.40
2019-04-22T22:14:18.150Z,19.20
2019-04-22T22:19:23.980Z,19.00
2019-04-22T22:24:34.239Z,19.00
2019-04-22T22:29:49.306Z,18.80
2019-04-22T22:34:53.471Z,18.80
2019-04-22T22:39:47.481Z,18.70
2019-04-22T22:44:48.164Z,18.60
2019-04-22T22:50:12.485Z,18.50
2019-04-22T22:55:14.796Z,18.60
2019-04-22T23:00:24.548Z,18.60
2019-04-22T23:05:37.623Z,18.40
2019-04-22T23:10:52.149Z,18.40
2019-04-22T23:15:44.335Z,18.30
2019-04-22T23:20:43.626Z,18.30
2019-04-22T23:26:06.111Z,18.40
2019-04-22T23:31:09.598Z,18.50
2019-04-22T23:36:45.891Z,18.50
2019-04-22T23:41:58.532Z,18.40
2019-04-22T23:47:10.941Z,18.30
2019-04-22T23:52:23.854Z,18.20
2019-04-22T23:57:33.337Z,18.10
