createdAt,value
2023-01-20T00:01:31.767Z,13.82
2023-01-20T00:04:02.567Z,10.88
2023-01-20T00:06:32.867Z,14.32
2023-01-20T00:09:04.271Z,11.27
2023-01-20T00:11:34.043Z,14.73
2023-01-20T00:14:05.009Z,13.95
2023-01-20T00:16:37.131Z,11.30
2023-01-20T00:19:06.985Z,19.63
2023-01-20T00:21:37.078Z,11.45
2023-01-20T00:24:07.334Z,11.88
2023-01-20T00:26:36.941Z,12.15
2023-01-20T00:29:06.507Z,11.90
2023-01-20T00:31:38.973Z,16.52
2023-01-20T00:34:08.546Z,15.95
2023-01-20T00:36:38.127Z,9.90
2023-01-20T00:39:08.106Z,12.95
2023-01-20T00:41:37.640Z,12.07
2023-01-20T00:44:07.421Z,11.38
2023-01-20T00:46:39.524Z,14.50
2023-01-20T00:49:09.049Z,14.65
2023-01-20T00:51:38.603Z,13.07
2023-01-20T00:54:08.639Z,13.63
2023-01-20T00:56:38.198Z,14.63
2023-01-20T00:59:07.687Z,12.93
2023-01-20T01:01:39.899Z,14.23
2023-01-20T01:04:09.564Z,11.13
2023-01-20T01:06:39.595Z,11.45
2023-01-20T01:09:09.188Z,14.07
2023-01-20T01:11:38.749Z,15.50
2023-01-20T01:14:08.270Z,16.73
2023-01-20T01:16:40.411Z,12.52
2023-01-20T01:19:10.194Z,13.75
2023-01-20T01:21:39.810Z,19.75
2023-01-20T01:24:09.432Z,13.30
2023-01-20T01:26:38.973Z,15.57
2023-01-20T01:29:08.501Z,12.88
2023-01-20T01:31:40.658Z,13.57
2023-01-20T01:34:10.976Z,11.60
2023-01-20T01:36:40.540Z,12.27
2023-01-20T01:39:10.162Z,15.40
2023-01-20T01:41:39.738Z,11.73
2023-01-20T01:44:11.998Z,14.05
2023-01-20T01:46:45.497Z,13.35
2023-01-20T01:49:20.474Z,16.83
2023-01-20T01:51:58.442Z,13.18
2023-01-20T01:54:32.561Z,12.55
2023-01-20T01:57:02.896Z,13.13
2023-01-20T01:59:32.794Z,13.57
2023-01-20T02:02:05.110Z,10.60
2023-01-20T02:04:35.228Z,13.75
2023-01-20T02:07:10.793Z,15.68
2023-01-20T02:09:41.023Z,14.07
2023-01-20T02:12:13.611Z,9.88
2023-01-20T02:14:46.064Z,11.77
2023-01-20T02:17:28.225Z,10.50
2023-01-20T02:20:25.939Z,7.82
2023-01-20T02:23:02.411Z,8.88
2023-01-20T02:26:10.469Z,11.60
2023-01-20T02:29:09.753Z,11.25
2023-01-20T02:32:04.770Z,13.50
2023-01-20T02:34:38.134Z,12.93
2023-01-20T02:37:13.514Z,8.77
2023-01-20T02:39:47.353Z,11.13
2023-01-20T02:42:24.909Z,7.75
2023-01-20T02:44:59.671Z,10.35
2023-01-20T02:47:35.855Z,5.63
2023-01-20T02:50:12.784Z,5.75
2023-01-20T02:52:46.461Z,6.82
2023-01-20T02:55:31.723Z,5.82
2023-01-20T02:58:05.842Z,9.95
2023-01-20T03:00:39.579Z,7.53
2023-01-20T03:03:15.673Z,8.90
2023-01-20T03:05:51.571Z,6.57
2023-01-20T03:08:23.643Z,6.95
2023-01-20T03:10:57.290Z,7.05
2023-01-20T03:13:32.682Z,7.07
2023-01-20T03:16:06.414Z,8.05
2023-01-20T03:18:40.421Z,7.50
2023-01-20T03:21:12.021Z,8.50
2023-01-20T03:23:45.589Z,11.05
2023-01-20T03:26:17.607Z,12.05
2023-01-20T03:28:48.909Z,10.75
2023-01-20T03:31:24.158Z,10.05
2023-01-20T03:33:59.568Z,15.55
2023-01-20T03:36:32.484Z,9.68
2023-01-20T03:39:02.257Z,11.68
2023-01-20T03:41:41.110Z,6.72
2023-01-20T03:44:15.351Z,10.32
2023-01-20T03:46:52.270Z,9.15
2023-01-20T03:49:31.073Z,7.03
2023-01-20T03:52:06.382Z,7.43
2023-01-20T03:54:46.725Z,6.97
2023-01-20T03:57:21.005Z,9.75
2023-01-20T03:59:53.790Z,10.48
2023-01-20T04:02:25.563Z,19.65
2023-01-20T04:04:59.359Z,14.02
2023-01-20T04:07:29.522Z,8.43
2023-01-20T04:10:04.051Z,10.48
2023-01-20T04:12:35.885Z,14.48
2023-01-20T04:15:05.648Z,12.25
2023-01-20T04:17:35.298Z,9.40
2023-01-20T04:20:11.985Z,11.80
2023-01-20T04:22:48.823Z,12.15
2023-01-20T04:25:25.510Z,10.70
2023-01-20T04:27:55.081Z,10.35
2023-01-20T04:30:24.730Z,4.57
2023-01-20T04:32:54.336Z,11.68
2023-01-20T04:35:26.852Z,12.75
2023-01-20T04:37:56.395Z,9.23
2023-01-20T04:40:25.931Z,8.75
2023-01-20T04:42:55.491Z,9.75
2023-01-20T04:45:25.059Z,12.90
2023-01-20T04:47:54.623Z,8.20
2023-01-20T04:50:26.737Z,6.55
2023-01-20T04:53:00.528Z,11.40
2023-01-20T04:55:30.278Z,16.90
2023-01-20T04:57:59.828Z,6.97
2023-01-20T05:00:29.550Z,7.72
2023-01-20T05:03:00.255Z,6.57
2023-01-20T05:05:32.355Z,10.30
2023-01-20T05:08:02.975Z,10.57
2023-01-20T05:10:32.521Z,14.52
2023-01-20T05:13:02.761Z,14.20
2023-01-20T05:15:32.334Z,16.38
2023-01-20T05:18:01.932Z,16.30
2023-01-20T05:20:34.098Z,25.67
2023-01-20T05:23:03.810Z,13.48
2023-01-20T05:25:33.380Z,14.45
2023-01-20T05:28:02.948Z,16.35
2023-01-20T05:30:32.527Z,14.98
2023-01-20T05:33:02.090Z,15.00
2023-01-20T05:35:34.162Z,14.48
2023-01-20T05:38:03.653Z,13.77
2023-01-20T05:40:33.355Z,24.73
2023-01-20T05:43:03.239Z,13.00
2023-01-20T05:45:33.542Z,15.60
2023-01-20T05:48:04.705Z,12.20
2023-01-20T05:50:36.991Z,11.13
2023-01-20T05:53:06.594Z,9.32
2023-01-20T05:55:36.148Z,6.95
2023-01-20T05:58:06.257Z,12.48
2023-01-20T06:00:35.783Z,9.05
2023-01-20T06:03:05.550Z,7.47
2023-01-20T06:05:37.722Z,9.25
2023-01-20T06:08:07.982Z,10.07
2023-01-20T06:10:37.536Z,6.35
2023-01-20T06:13:07.048Z,7.82
2023-01-20T06:15:36.558Z,8.55
2023-01-20T06:18:06.586Z,10.23
2023-01-20T06:20:38.788Z,9.98
2023-01-20T06:23:08.313Z,11.32
2023-01-20T06:25:37.831Z,7.30
2023-01-20T06:28:07.705Z,9.18
2023-01-20T06:30:38.272Z,8.57
2023-01-20T06:33:10.948Z,7.60
2023-01-20T06:35:43.095Z,10.80
2023-01-20T06:38:12.637Z,7.63
2023-01-20T06:40:42.133Z,9.50
2023-01-20T06:43:11.688Z,8.23
2023-01-20T06:45:41.261Z,7.38
2023-01-20T06:48:10.818Z,8.45
2023-01-20T06:50:42.902Z,6.35
2023-01-20T06:53:12.489Z,7.88
2023-01-20T06:55:41.993Z,9.68
2023-01-20T06:58:11.582Z,15.98
2023-01-20T07:00:41.203Z,22.88
2023-01-20T07:03:14.001Z,18.63
2023-01-20T07:05:46.196Z,18.90
2023-01-20T07:08:15.729Z,17.42
2023-01-20T07:10:45.704Z,11.02
2023-01-20T07:13:15.297Z,10.80
2023-01-20T07:15:44.856Z,14.73
2023-01-20T07:18:14.455Z,10.25
2023-01-20T07:20:46.567Z,13.98
2023-01-20T07:23:16.488Z,8.63
2023-01-20T07:25:46.012Z,11.65
2023-01-20T07:28:15.657Z,13.98
2023-01-20T07:30:45.276Z,12.15
2023-01-20T07:33:14.857Z,10.50
2023-01-20T07:35:47.052Z,13.40
2023-01-20T07:38:16.868Z,10.82
2023-01-20T07:40:46.363Z,10.80
2023-01-20T07:43:15.922Z,9.70
2023-01-20T07:45:45.504Z,11.27
2023-01-20T07:48:15.058Z,13.93
2023-01-20T07:50:47.220Z,14.38
2023-01-20T07:53:16.845Z,16.58
2023-01-20T07:55:46.409Z,17.48
2023-01-20T07:58:15.939Z,14.82
2023-01-20T08:00:48.735Z,14.10
2023-01-20T08:03:18.494Z,14.05
2023-01-20T08:05:50.592Z,13.27
2023-01-20T08:08:20.114Z,17.10
2023-01-20T08:10:56.592Z,15.38
2023-01-20T08:13:26.184Z,17.55
2023-01-20T08:15:55.754Z,15.82
2023-01-20T08:18:25.361Z,13.82
2023-01-20T08:20:57.494Z,11.65
2023-01-20T08:23:27.433Z,12.80
2023-01-20T08:26:00.441Z,11.73
2023-01-20T08:28:30.693Z,13.48
2023-01-20T08:31:06.725Z,9.20
2023-01-20T08:33:36.358Z,12.95
2023-01-20T08:36:12.105Z,12.48
2023-01-20T08:38:42.266Z,12.40
2023-01-20T08:41:12.850Z,12.65
2023-01-20T08:43:42.755Z,12.65
2023-01-20T08:46:14.565Z,30.70
2023-01-20T08:48:45.610Z,21.98
2023-01-20T08:51:20.378Z,13.07
2023-01-20T08:53:50.501Z,9.63
2023-01-20T08:56:20.967Z,11.05
2023-01-20T08:58:50.664Z,13.70
2023-01-20T09:01:23.965Z,13.57
2023-01-20T09:04:05.025Z,10.27
2023-01-20T09:06:41.683Z,9.93
2023-01-20T09:09:11.348Z,15.40
2023-01-20T09:11:44.820Z,14.38
2023-01-20T09:14:14.648Z,15.15
2023-01-20T09:16:44.253Z,17.25
2023-01-20T09:19:13.786Z,18.75
2023-01-20T09:21:45.932Z,20.60
2023-01-20T09:24:15.689Z,20.85
2023-01-20T09:26:45.522Z,15.50
2023-01-20T09:29:17.195Z,18.02
2023-01-20T09:31:51.409Z,13.48
2023-01-20T09:34:24.659Z,17.83
2023-01-20T09:37:19.323Z,14.25
2023-01-20T09:40:07.764Z,12.68
2023-01-20T09:43:00.516Z,11.85
2023-01-20T09:45:35.049Z,15.90
2023-01-20T09:48:26.359Z,17.35
2023-01-20T09:51:14.259Z,15.52
2023-01-20T09:53:58.641Z,20.42
2023-01-20T09:56:30.496Z,19.95
2023-01-20T09:59:06.133Z,18.50
2023-01-20T10:04:16.362Z,14.75
2023-01-20T10:06:50.441Z,16.58
2023-01-20T10:09:31.560Z,14.23
2023-01-20T10:12:08.802Z,18.23
2023-01-20T10:14:43.637Z,22.20
2023-01-20T10:17:19.104Z,18.05
2023-01-20T10:19:56.260Z,42.38
2023-01-20T10:22:32.278Z,35.05
2023-01-20T10:25:09.579Z,28.33
2023-01-20T10:27:44.352Z,19.23
2023-01-20T10:30:16.856Z,20.93
2023-01-20T10:32:53.262Z,47.97
2023-01-20T10:35:26.994Z,38.65
2023-01-20T10:37:58.607Z,26.35
2023-01-20T10:40:39.053Z,19.13
2023-01-20T10:43:14.019Z,16.30
2023-01-20T10:46:04.057Z,18.37
2023-01-20T10:48:52.747Z,16.27
2023-01-20T10:51:33.960Z,11.30
2023-01-20T10:54:15.324Z,16.58
2023-01-20T10:56:53.679Z,22.48
2023-01-20T10:59:32.004Z,26.48
2023-01-20T11:02:12.445Z,16.50
2023-01-20T11:04:43.677Z,14.43
2023-01-20T11:07:18.911Z,11.38
2023-01-20T11:09:51.455Z,13.35
2023-01-20T11:12:28.293Z,14.23
2023-01-20T11:15:02.262Z,12.80
2023-01-20T11:17:32.027Z,13.23
2023-01-20T11:20:07.982Z,14.98
2023-01-20T11:22:40.257Z,14.88
2023-01-20T11:25:26.432Z,12.32
2023-01-20T11:30:32.298Z,90.57
2023-01-20T11:33:18.925Z,29.08
2023-01-20T11:36:03.241Z,18.55
2023-01-20T11:38:34.266Z,16.83
2023-01-20T11:41:03.870Z,14.93
2023-01-20T11:43:40.769Z,15.98
2023-01-20T11:46:25.191Z,14.95
2023-01-20T11:49:19.498Z,13.73
2023-01-20T11:51:54.627Z,13.30
2023-01-20T11:54:25.872Z,18.92
2023-01-20T11:56:58.607Z,17.02
2023-01-20T11:59:35.039Z,16.17
2023-01-20T12:02:24.674Z,19.02
2023-01-20T12:05:09.827Z,13.65
2023-01-20T12:07:44.778Z,18.50
2023-01-20T12:10:21.607Z,17.33
2023-01-20T12:12:54.003Z,12.88
2023-01-20T12:15:28.988Z,12.45
2023-01-20T12:18:02.597Z,14.00
2023-01-20T12:20:54.219Z,16.15
2023-01-20T12:23:35.665Z,15.98
2023-01-20T12:26:07.471Z,16.88
2023-01-20T12:28:41.651Z,13.25
2023-01-20T12:31:17.347Z,17.10
2023-01-20T12:36:52.795Z,14.90
2023-01-20T12:39:42.236Z,13.45
2023-01-20T12:42:47.871Z,12.77
2023-01-20T12:45:29.052Z,12.77
2023-01-20T12:48:26.266Z,13.82
2023-01-20T12:51:11.493Z,12.77
2023-01-20T12:53:59.216Z,11.73
2023-01-20T12:56:42.574Z,7.80
2023-01-20T12:59:27.240Z,8.77
2023-01-20T13:02:11.866Z,10.18
2023-01-20T13:05:02.724Z,14.48
2023-01-20T13:07:51.383Z,13.98
2023-01-20T13:10:50.918Z,10.38
2023-01-20T13:13:40.246Z,8.68
2023-01-20T13:16:23.706Z,9.35
2023-01-20T13:19:07.680Z,9.13
2023-01-20T13:21:41.213Z,14.65
2023-01-20T13:24:19.649Z,12.23
2023-01-20T13:26:51.163Z,8.82
2023-01-20T13:29:25.411Z,12.98
2023-01-20T13:31:55.577Z,9.77
2023-01-20T13:34:43.136Z,11.40
2023-01-20T13:37:31.857Z,9.32
2023-01-20T13:40:02.482Z,16.35
2023-01-20T13:42:49.457Z,25.00
2023-01-20T13:45:24.812Z,12.10
2023-01-20T13:47:57.596Z,12.48
2023-01-20T13:50:30.896Z,10.80
2023-01-20T13:53:16.645Z,8.93
2023-01-20T13:55:57.044Z,20.42
2023-01-20T13:58:27.757Z,20.85
2023-01-20T14:00:59.255Z,14.70
2023-01-20T14:03:31.317Z,14.38
2023-01-20T14:06:02.757Z,14.70
2023-01-20T14:08:41.760Z,13.20
2023-01-20T14:11:16.202Z,10.98
2023-01-20T14:13:54.260Z,12.52
2023-01-20T14:16:28.266Z,10.98
2023-01-20T14:19:00.302Z,24.98
2023-01-20T14:21:31.378Z,14.30
2023-01-20T14:24:04.294Z,15.10
2023-01-20T14:26:34.885Z,19.55
2023-01-20T14:29:05.267Z,12.18
2023-01-20T14:31:40.803Z,10.98
2023-01-20T14:34:26.964Z,13.60
2023-01-20T14:36:59.236Z,15.02
2023-01-20T14:39:33.381Z,18.63
2023-01-20T14:42:04.292Z,13.82
2023-01-20T14:44:35.535Z,12.30
2023-01-20T14:47:06.818Z,15.30
2023-01-20T14:49:39.496Z,17.73
2023-01-20T14:52:10.343Z,36.47
2023-01-20T14:54:46.200Z,21.48
2023-01-20T14:57:25.063Z,20.30
2023-01-20T15:00:16.471Z,18.23
2023-01-20T15:03:01.377Z,17.60
2023-01-20T15:05:41.038Z,13.88
2023-01-20T15:08:26.337Z,20.95
2023-01-20T15:11:23.241Z,19.55
2023-01-20T15:16:47.567Z,16.23
2023-01-20T15:19:36.018Z,15.68
2023-01-20T15:22:22.096Z,17.98
2023-01-20T15:24:52.772Z,24.63
2023-01-20T15:27:29.273Z,25.58
2023-01-20T15:30:19.489Z,17.52
2023-01-20T15:32:50.379Z,17.42
2023-01-20T15:35:23.021Z,13.00
2023-01-20T15:37:53.241Z,15.63
2023-01-20T15:40:24.615Z,15.45
2023-01-20T15:42:57.548Z,20.10
2023-01-20T15:45:28.195Z,14.75
2023-01-20T15:47:58.464Z,16.75
2023-01-20T15:50:31.201Z,17.35
2023-01-20T15:53:01.003Z,39.35
2023-01-20T15:55:30.735Z,30.65
2023-01-20T15:58:03.744Z,16.10
2023-01-20T16:00:33.396Z,26.70
2023-01-20T16:03:03.678Z,18.50
2023-01-20T16:05:33.225Z,16.05
2023-01-20T16:08:02.771Z,16.30
2023-01-20T16:10:32.310Z,19.92
2023-01-20T16:13:04.603Z,17.17
2023-01-20T16:15:34.158Z,15.40
2023-01-20T16:18:03.748Z,19.38
2023-01-20T16:20:33.814Z,16.67
2023-01-20T16:23:05.875Z,17.17
2023-01-20T16:25:35.651Z,15.43
2023-01-20T16:28:14.801Z,17.10
2023-01-20T16:30:44.494Z,18.10
2023-01-20T16:33:22.902Z,17.90
2023-01-20T16:35:54.212Z,17.20
2023-01-20T16:38:25.759Z,16.02
2023-01-20T16:40:58.300Z,20.70
2023-01-20T16:43:30.572Z,19.13
2023-01-20T16:46:00.303Z,20.77
2023-01-20T16:48:29.877Z,18.77
2023-01-20T16:51:04.549Z,21.33
2023-01-20T16:53:34.729Z,16.48
2023-01-20T16:56:04.308Z,22.65
2023-01-20T16:58:36.451Z,23.02
2023-01-20T17:01:12.138Z,22.15
2023-01-20T17:03:42.389Z,23.08
2023-01-20T17:06:13.889Z,27.33
2023-01-20T17:08:45.813Z,33.33
2023-01-20T17:11:19.889Z,32.17
2023-01-20T17:13:52.478Z,29.05
2023-01-20T17:16:23.487Z,26.27
2023-01-20T17:18:53.871Z,24.20
2023-01-20T17:21:25.004Z,21.85
2023-01-20T17:23:55.934Z,41.55
2023-01-20T17:26:26.492Z,57.20
2023-01-20T17:29:02.237Z,121.28
2023-01-20T17:31:34.577Z,34.65
2023-01-20T17:34:04.189Z,29.42
2023-01-20T17:36:34.912Z,26.80
2023-01-20T17:39:05.826Z,26.10
2023-01-20T17:41:36.289Z,27.00
2023-01-20T17:44:08.673Z,31.88
2023-01-20T17:46:38.228Z,26.85
2023-01-20T17:49:08.155Z,28.42
2023-01-20T17:51:37.756Z,34.25
2023-01-20T17:54:07.364Z,29.63
2023-01-20T17:56:36.899Z,32.78
2023-01-20T17:59:09.021Z,38.00
2023-01-20T18:01:38.567Z,39.35
2023-01-20T18:04:10.466Z,36.17
2023-01-20T18:06:40.817Z,38.88
2023-01-20T18:09:10.504Z,37.10
2023-01-20T18:11:40.310Z,36.33
2023-01-20T18:14:12.725Z,46.28
2023-01-20T18:16:43.677Z,26.85
2023-01-20T18:19:15.472Z,22.33
2023-01-20T18:21:45.886Z,26.63
2023-01-20T18:24:15.671Z,25.13
2023-01-20T18:26:45.266Z,24.95
2023-01-20T18:29:19.282Z,29.48
2023-01-20T18:31:49.425Z,25.77
2023-01-20T18:34:19.168Z,26.10
2023-01-20T18:36:49.833Z,50.47
2023-01-20T18:39:21.775Z,40.03
2023-01-20T18:41:52.296Z,42.78
2023-01-20T18:44:24.988Z,45.15
2023-01-20T18:46:54.574Z,37.25
2023-01-20T18:49:24.453Z,40.10
2023-01-20T18:51:53.983Z,36.55
2023-01-20T18:54:25.851Z,37.42
2023-01-20T18:56:55.777Z,37.08
2023-01-20T18:59:28.310Z,35.28
2023-01-20T19:01:59.293Z,37.28
2023-01-20T19:04:30.001Z,34.63
2023-01-20T19:06:59.611Z,33.30
2023-01-20T19:09:29.400Z,36.35
2023-01-20T19:12:01.610Z,31.05
2023-01-20T19:14:33.758Z,28.50
2023-01-20T19:17:03.316Z,28.38
2023-01-20T19:19:32.875Z,27.13
2023-01-20T19:22:02.508Z,32.05
2023-01-20T19:24:32.300Z,30.02
2023-01-20T19:27:03.084Z,28.60
2023-01-20T19:29:35.218Z,28.50
2023-01-20T19:32:04.756Z,31.85
2023-01-20T19:34:34.334Z,33.90
2023-01-20T19:37:04.056Z,35.97
2023-01-20T19:39:33.709Z,34.40
2023-01-20T19:42:03.269Z,33.88
2023-01-20T19:44:35.394Z,29.52
2023-01-20T19:47:05.053Z,32.58
2023-01-20T19:49:34.621Z,33.35
2023-01-20T19:52:04.218Z,30.02
2023-01-20T19:54:34.423Z,30.17
2023-01-20T19:57:03.970Z,34.13
2023-01-20T19:59:40.756Z,25.83
2023-01-20T20:02:11.692Z,34.17
2023-01-20T20:04:41.580Z,38.92
2023-01-20T20:07:11.245Z,35.33
2023-01-20T20:09:40.916Z,32.67
2023-01-20T20:12:10.505Z,34.58
2023-01-20T20:14:48.722Z,31.25
2023-01-20T20:17:18.283Z,32.15
2023-01-20T20:19:48.151Z,31.52
2023-01-20T20:22:17.705Z,34.20
2023-01-20T20:24:47.305Z,36.42
2023-01-20T20:27:16.849Z,36.72
2023-01-20T20:29:48.991Z,41.17
2023-01-20T20:32:18.701Z,38.13
2023-01-20T20:34:48.681Z,34.35
2023-01-20T20:37:18.326Z,40.25
2023-01-20T20:39:47.849Z,38.13
2023-01-20T20:42:17.832Z,33.97
2023-01-20T20:44:49.984Z,41.15
2023-01-20T20:47:20.378Z,39.22
2023-01-20T20:49:49.949Z,39.88
2023-01-20T20:52:19.569Z,38.20
2023-01-20T20:54:49.579Z,35.72
2023-01-20T20:57:19.113Z,29.63
2023-01-20T20:59:58.889Z,29.40
2023-01-20T21:02:29.419Z,30.55
2023-01-20T21:04:59.026Z,29.33
2023-01-20T21:07:28.600Z,28.20
2023-01-20T21:09:58.527Z,29.90
2023-01-20T21:12:28.105Z,28.80
2023-01-20T21:15:00.298Z,30.70
2023-01-20T21:17:29.832Z,32.70
2023-01-20T21:20:00.003Z,37.40
2023-01-20T21:22:29.701Z,32.58
2023-01-20T21:24:59.304Z,35.95
2023-01-20T21:27:28.899Z,31.50
2023-01-20T21:30:01.021Z,27.42
2023-01-20T21:32:30.901Z,29.92
2023-01-20T21:35:01.980Z,29.73
2023-01-20T21:37:31.517Z,29.70
2023-01-20T21:40:01.090Z,30.58
2023-01-20T21:42:30.616Z,27.13
2023-01-20T21:45:00.208Z,30.98
2023-01-20T21:47:29.739Z,32.20
2023-01-20T21:50:11.824Z,34.40
2023-01-20T21:52:45.291Z,32.33
2023-01-20T21:55:18.965Z,30.88
2023-01-20T21:57:51.062Z,31.27
2023-01-20T22:00:24.274Z,30.63
2023-01-20T22:02:53.849Z,31.83
2023-01-20T22:05:23.480Z,31.70
2023-01-20T22:07:53.028Z,30.02
2023-01-20T22:10:22.539Z,35.33
2023-01-20T22:12:52.182Z,29.48
2023-01-20T22:15:24.281Z,28.88
2023-01-20T22:17:53.803Z,29.80
2023-01-20T22:20:23.328Z,30.67
2023-01-20T22:22:52.871Z,35.58
2023-01-20T22:25:22.432Z,31.45
2023-01-20T22:27:51.972Z,36.33
2023-01-20T22:30:24.183Z,33.22
2023-01-20T22:32:53.718Z,30.92
2023-01-20T22:35:23.235Z,29.65
2023-01-20T22:37:52.752Z,32.90
2023-01-20T22:40:22.412Z,33.70
2023-01-20T22:42:51.930Z,30.80
2023-01-20T22:45:24.135Z,34.55
2023-01-20T22:47:53.696Z,33.90
2023-01-20T22:50:23.221Z,31.73
2023-01-20T22:52:52.742Z,33.35
2023-01-20T22:55:22.238Z,30.88
2023-01-20T22:57:52.524Z,33.60
2023-01-20T23:00:25.307Z,33.40
2023-01-20T23:02:54.854Z,33.63
2023-01-20T23:05:24.448Z,30.30
2023-01-20T23:07:53.961Z,29.65
2023-01-20T23:10:35.808Z,32.83
2023-01-20T23:13:05.357Z,24.67
2023-01-20T23:15:37.451Z,30.67
2023-01-20T23:18:07.532Z,30.67
2023-01-20T23:20:37.171Z,31.30
2023-01-20T23:23:07.050Z,28.25
2023-01-20T23:25:36.821Z,33.10
2023-01-20T23:28:06.427Z,29.85
2023-01-20T23:30:38.859Z,33.38
2023-01-20T23:33:09.298Z,30.52
2023-01-20T23:35:39.852Z,28.33
2023-01-20T23:38:09.494Z,30.38
2023-01-20T23:40:39.181Z,27.83
2023-01-20T23:43:09.031Z,29.75
2023-01-20T23:45:41.115Z,29.73
2023-01-20T23:48:10.759Z,33.00
2023-01-20T23:50:40.297Z,34.78
2023-01-20T23:53:09.827Z,35.63
2023-01-20T23:55:39.814Z,29.17
2023-01-20T23:58:09.340Z,31.63
