createdAt,value
2018-11-27T00:00:20.664Z,19.20
2018-11-27T00:02:49.074Z,16.77
2018-11-27T00:05:17.519Z,19.43
2018-11-27T00:07:45.901Z,21.27
2018-11-27T00:10:14.309Z,20.03
2018-11-27T00:12:42.671Z,22.20
2018-11-27T00:15:12.010Z,21.40
2018-11-27T00:17:40.659Z,22.20
2018-11-27T00:20:13.050Z,20.63
2018-11-27T00:22:41.471Z,21.60
2018-11-27T00:25:12.972Z,23.57
2018-11-27T00:27:41.443Z,21.17
2018-11-27T00:30:13.562Z,26.40
2018-11-27T00:32:41.887Z,26.80
2018-11-27T00:35:11.335Z,25.97
2018-11-27T00:37:39.837Z,26.30
2018-11-27T00:40:11.369Z,24.10
2018-11-27T00:42:43.615Z,26.63
2018-11-27T00:45:13.088Z,26.00
2018-11-27T00:47:42.151Z,24.50
2018-11-27T00:50:13.968Z,23.77
2018-11-27T00:52:42.588Z,27.40
2018-11-27T00:55:11.998Z,24.77
2018-11-27T00:57:41.407Z,25.70
2018-11-27T01:00:13.369Z,25.83
2018-11-27T01:02:41.743Z,28.37
2018-11-27T01:05:13.229Z,22.60
2018-11-27T01:07:41.652Z,24.30
2018-11-27T01:10:12.394Z,27.33
2018-11-27T01:12:41.039Z,27.03
2018-11-27T01:15:11.405Z,25.63
2018-11-27T01:17:41.922Z,24.77
2018-11-27T01:20:14.597Z,28.13
2018-11-27T01:22:44.552Z,23.93
2018-11-27T01:25:13.063Z,26.70
2018-11-27T01:27:41.479Z,23.93
2018-11-27T01:30:14.791Z,23.27
2018-11-27T01:32:43.761Z,25.23
2018-11-27T01:35:14.393Z,28.97
2018-11-27T01:37:42.777Z,24.53
2018-11-27T01:40:14.435Z,25.40
2018-11-27T01:42:43.666Z,24.60
2018-11-27T01:45:13.961Z,23.30
2018-11-27T01:47:42.327Z,25.87
2018-11-27T01:50:15.697Z,26.33
2018-11-27T01:52:44.079Z,23.30
2018-11-27T01:55:14.758Z,28.00
2018-11-27T01:57:43.209Z,24.07
2018-11-27T02:00:26.438Z,30.50
2018-11-27T02:02:55.224Z,27.13
2018-11-27T02:05:24.386Z,23.27
2018-11-27T02:07:52.773Z,25.93
2018-11-27T02:10:22.557Z,26.50
2018-11-27T02:12:52.389Z,25.20
2018-11-27T02:15:22.841Z,25.00
2018-11-27T02:17:51.258Z,23.40
2018-11-27T02:20:20.036Z,26.87
2018-11-27T02:22:49.593Z,22.73
2018-11-27T02:25:28.714Z,27.63
2018-11-27T02:27:57.192Z,24.63
2018-11-27T02:30:26.441Z,26.43
2018-11-27T02:33:03.551Z,26.00
2018-11-27T02:35:33.077Z,25.27
2018-11-27T02:38:02.107Z,22.40
2018-11-27T02:40:31.679Z,23.73
2018-11-27T02:43:06.455Z,25.53
2018-11-27T02:45:35.106Z,23.77
2018-11-27T02:48:03.588Z,24.40
2018-11-27T02:50:34.084Z,24.73
2018-11-27T02:53:03.895Z,26.97
2018-11-27T02:55:32.311Z,22.70
2018-11-27T02:58:06.739Z,27.50
2018-11-27T03:00:35.537Z,26.57
2018-11-27T03:03:03.992Z,24.13
2018-11-27T03:05:34.829Z,24.40
2018-11-27T03:08:03.408Z,22.07
2018-11-27T03:10:31.815Z,23.23
2018-11-27T03:13:00.134Z,25.43
2018-11-27T03:15:28.550Z,23.83
2018-11-27T03:17:56.945Z,23.17
2018-11-27T03:20:26.327Z,28.37
2018-11-27T03:22:54.769Z,24.27
2018-11-27T03:25:23.689Z,26.47
2018-11-27T03:27:53.132Z,24.00
2018-11-27T03:30:23.693Z,21.70
2018-11-27T03:32:53.169Z,29.67
2018-11-27T03:35:23.506Z,22.87
2018-11-27T03:37:53.025Z,21.77
2018-11-27T03:40:23.493Z,21.23
2018-11-27T03:42:58.545Z,22.87
2018-11-27T03:45:27.984Z,22.93
2018-11-27T03:47:56.390Z,23.17
2018-11-27T03:50:29.851Z,20.97
2018-11-27T03:52:59.205Z,23.23
2018-11-27T03:55:28.592Z,26.17
2018-11-27T03:57:59.021Z,24.63
2018-11-27T04:00:44.851Z,22.57
2018-11-27T04:03:15.249Z,24.83
2018-11-27T04:05:48.712Z,24.20
2018-11-27T04:08:17.128Z,26.43
2018-11-27T04:10:45.496Z,26.47
2018-11-27T04:13:22.665Z,22.53
2018-11-27T04:18:49.055Z,21.07
2018-11-27T04:21:17.395Z,21.53
2018-11-27T04:23:45.733Z,20.03
2018-11-27T04:26:14.086Z,23.93
2018-11-27T04:28:42.426Z,23.10
2018-11-27T04:31:10.880Z,20.67
2018-11-27T04:33:39.186Z,23.97
2018-11-27T04:36:07.534Z,19.03
2018-11-27T04:38:35.847Z,17.97
2018-11-27T04:41:04.210Z,18.93
2018-11-27T04:43:32.548Z,21.87
2018-11-27T04:46:00.986Z,26.97
2018-11-27T04:48:29.395Z,26.27
2018-11-27T04:50:57.751Z,25.03
2018-11-27T04:53:26.090Z,19.57
2018-11-27T04:55:54.449Z,25.93
2018-11-27T04:58:22.777Z,22.17
2018-11-27T05:00:51.208Z,24.23
2018-11-27T05:03:19.515Z,23.77
2018-11-27T05:05:47.856Z,21.83
2018-11-27T05:08:16.181Z,25.10
2018-11-27T05:10:44.510Z,19.37
2018-11-27T05:13:12.824Z,22.80
2018-11-27T05:15:41.159Z,22.43
2018-11-27T05:18:09.487Z,28.97
2018-11-27T05:20:37.857Z,27.50
2018-11-27T05:23:06.626Z,27.13
2018-11-27T05:25:35.338Z,25.37
2018-11-27T05:28:03.714Z,24.63
2018-11-27T05:30:32.051Z,29.13
2018-11-27T05:33:00.411Z,27.67
2018-11-27T05:35:29.825Z,25.90
2018-11-27T05:37:59.213Z,28.07
2018-11-27T05:40:27.562Z,24.67
2018-11-27T05:42:59.236Z,28.90
2018-11-27T05:45:27.774Z,25.83
2018-11-27T05:47:56.513Z,31.57
2018-11-27T05:50:24.850Z,25.07
2018-11-27T05:52:53.162Z,26.77
2018-11-27T05:55:21.507Z,25.77
2018-11-27T05:57:51.342Z,24.10
2018-11-27T06:00:27.876Z,27.90
2018-11-27T06:02:57.571Z,22.03
2018-11-27T06:05:26.049Z,27.23
2018-11-27T06:07:54.493Z,29.10
2018-11-27T06:10:24.487Z,25.90
2018-11-27T06:12:52.885Z,25.13
2018-11-27T06:15:24.830Z,23.73
2018-11-27T06:17:54.489Z,27.67
2018-11-27T06:20:23.957Z,26.50
2018-11-27T06:22:58.185Z,29.67
2018-11-27T06:25:27.666Z,24.93
2018-11-27T06:28:02.342Z,23.40
2018-11-27T06:30:31.643Z,28.13
2018-11-27T06:33:00.023Z,28.30
2018-11-27T06:35:35.758Z,23.40
2018-11-27T06:38:05.616Z,23.57
2018-11-27T06:40:33.986Z,26.57
2018-11-27T06:43:03.521Z,24.13
2018-11-27T06:45:31.938Z,25.23
2018-11-27T06:48:00.298Z,24.17
2018-11-27T06:50:28.603Z,25.87
2018-11-27T06:52:56.967Z,22.23
2018-11-27T06:55:25.339Z,28.07
2018-11-27T06:57:53.755Z,26.60
2018-11-27T07:00:23.485Z,23.23
2018-11-27T07:02:51.931Z,25.27
2018-11-27T07:05:20.307Z,25.67
2018-11-27T07:07:48.666Z,24.40
2018-11-27T07:10:19.301Z,26.70
2018-11-27T07:12:48.534Z,29.57
2018-11-27T07:15:19.237Z,24.30
2018-11-27T07:17:47.641Z,27.23
2018-11-27T07:20:16.026Z,25.47
2018-11-27T07:22:44.360Z,23.13
2018-11-27T07:25:13.794Z,23.80
2018-11-27T07:27:43.697Z,26.57
2018-11-27T07:30:16.381Z,30.17
2018-11-27T07:32:44.774Z,27.10
2018-11-27T07:35:13.898Z,28.57
2018-11-27T07:37:42.340Z,27.47
2018-11-27T07:40:12.756Z,31.43
2018-11-27T07:42:41.187Z,27.27
2018-11-27T07:45:13.981Z,27.67
2018-11-27T07:47:42.394Z,25.33
2018-11-27T07:50:11.606Z,25.87
2018-11-27T07:52:40.057Z,29.33
2018-11-27T07:55:13.383Z,26.13
2018-11-27T07:57:41.785Z,27.60
2018-11-27T08:00:14.008Z,29.87
2018-11-27T08:02:43.026Z,34.20
2018-11-27T08:05:12.720Z,31.23
2018-11-27T08:07:42.155Z,31.37
2018-11-27T08:10:12.893Z,28.20
2018-11-27T08:12:41.237Z,27.27
2018-11-27T08:15:11.503Z,30.83
2018-11-27T08:17:41.314Z,24.80
2018-11-27T08:20:12.267Z,25.67
2018-11-27T08:22:40.717Z,25.30
2018-11-27T08:25:10.649Z,29.13
2018-11-27T08:27:39.216Z,25.97
2018-11-27T08:30:12.522Z,29.70
2018-11-27T08:32:41.005Z,28.33
2018-11-27T08:35:12.780Z,25.70
2018-11-27T08:37:41.589Z,27.13
2018-11-27T08:40:12.126Z,28.77
2018-11-27T08:42:40.640Z,28.30
2018-11-27T08:45:12.243Z,31.30
2018-11-27T08:47:40.735Z,26.97
2018-11-27T08:50:11.545Z,30.33
2018-11-27T08:52:40.099Z,33.20
2018-11-27T08:55:12.336Z,28.93
2018-11-27T08:57:41.846Z,29.90
2018-11-27T09:00:14.489Z,28.07
2018-11-27T09:02:43.063Z,26.47
2018-11-27T09:05:12.289Z,26.87
2018-11-27T09:07:40.803Z,30.77
2018-11-27T09:10:18.840Z,25.23
2018-11-27T09:12:47.187Z,25.83
2018-11-27T09:15:16.756Z,29.33
2018-11-27T09:17:53.073Z,27.03
2018-11-27T09:20:21.451Z,26.30
2018-11-27T09:22:50.503Z,27.57
2018-11-27T09:25:19.041Z,31.80
2018-11-27T09:27:47.370Z,27.93
2018-11-27T09:30:22.115Z,28.83
2018-11-27T09:32:50.518Z,24.50
2018-11-27T09:35:18.902Z,27.67
2018-11-27T09:37:47.250Z,27.00
2018-11-27T09:40:17.135Z,29.57
2018-11-27T09:42:45.630Z,26.83
2018-11-27T09:45:16.302Z,26.10
2018-11-27T09:47:45.595Z,26.13
2018-11-27T09:50:14.705Z,26.97
2018-11-27T09:52:43.109Z,26.13
2018-11-27T09:55:14.526Z,25.60
2018-11-27T09:57:42.902Z,26.57
2018-11-27T10:00:16.528Z,26.10
2018-11-27T10:02:44.895Z,26.97
2018-11-27T10:05:13.515Z,26.60
2018-11-27T10:07:41.994Z,30.00
2018-11-27T10:10:12.582Z,23.63
2018-11-27T10:12:41.025Z,22.23
2018-11-27T10:15:11.856Z,21.17
2018-11-27T10:17:40.334Z,27.63
2018-11-27T10:20:11.578Z,25.17
2018-11-27T10:22:40.097Z,23.67
2018-11-27T10:25:09.929Z,24.20
2018-11-27T10:27:38.309Z,25.03
2018-11-27T10:30:20.331Z,23.60
2018-11-27T10:32:49.685Z,23.90
2018-11-27T10:35:21.258Z,21.60
2018-11-27T10:37:49.690Z,24.10
2018-11-27T10:40:18.164Z,25.00
2018-11-27T10:42:46.811Z,25.47
2018-11-27T10:45:16.182Z,24.23
2018-11-27T10:47:45.424Z,22.77
2018-11-27T10:50:14.618Z,24.77
2018-11-27T10:52:46.847Z,24.23
2018-11-27T10:55:16.301Z,24.27
2018-11-27T10:57:44.785Z,22.97
2018-11-27T11:00:19.846Z,22.40
2018-11-27T11:02:53.591Z,25.50
2018-11-27T11:05:25.187Z,25.00
2018-11-27T11:07:53.762Z,24.83
2018-11-27T11:10:22.197Z,26.40
2018-11-27T11:12:50.724Z,22.10
2018-11-27T11:15:19.070Z,22.50
2018-11-27T11:17:47.501Z,26.03
2018-11-27T11:20:16.104Z,21.33
2018-11-27T11:22:44.439Z,27.63
2018-11-27T11:25:19.674Z,23.13
2018-11-27T11:27:56.213Z,23.60
2018-11-27T11:30:24.608Z,22.37
2018-11-27T11:32:53.162Z,23.37
2018-11-27T11:35:21.609Z,23.47
2018-11-27T11:37:50.222Z,22.37
2018-11-27T11:40:19.698Z,20.73
2018-11-27T11:42:48.791Z,23.03
2018-11-27T11:45:17.100Z,23.33
2018-11-27T11:47:45.541Z,21.37
2018-11-27T11:50:16.969Z,24.70
2018-11-27T11:52:50.768Z,21.77
2018-11-27T11:55:19.990Z,23.83
2018-11-27T11:57:48.442Z,22.90
2018-11-27T12:00:21.304Z,19.53
2018-11-27T12:02:49.721Z,21.43
2018-11-27T12:05:18.222Z,21.13
2018-11-27T12:07:46.628Z,27.87
2018-11-27T12:10:15.877Z,23.87
2018-11-27T12:12:46.328Z,18.87
2018-11-27T12:15:16.533Z,23.90
2018-11-27T12:17:45.473Z,23.17
2018-11-27T12:20:15.756Z,25.37
2018-11-27T12:22:46.505Z,20.60
2018-11-27T12:25:14.896Z,22.13
2018-11-27T12:27:43.325Z,21.73
2018-11-27T12:30:15.741Z,26.53
2018-11-27T12:32:44.178Z,21.27
2018-11-27T12:35:13.570Z,23.03
2018-11-27T12:37:42.097Z,19.77
2018-11-27T12:40:14.607Z,20.50
2018-11-27T12:42:43.149Z,25.53
2018-11-27T12:45:16.444Z,21.17
2018-11-27T12:47:45.298Z,19.67
2018-11-27T12:50:19.850Z,19.17
2018-11-27T12:52:48.228Z,21.97
2018-11-27T12:55:18.041Z,21.43
2018-11-27T12:57:46.485Z,18.90
2018-11-27T13:00:24.252Z,22.13
2018-11-27T13:02:52.700Z,19.50
2018-11-27T13:05:25.137Z,26.23
2018-11-27T13:08:02.846Z,20.97
2018-11-27T13:10:31.559Z,21.47
2018-11-27T13:12:59.874Z,20.90
2018-11-27T13:15:29.235Z,22.13
2018-11-27T13:17:57.847Z,17.80
2018-11-27T13:20:26.289Z,20.37
2018-11-27T13:22:54.724Z,24.03
2018-11-27T13:25:27.910Z,21.30
2018-11-27T13:27:56.281Z,24.00
2018-11-27T13:32:57.744Z,23.47
2018-11-27T13:35:26.142Z,20.40
2018-11-27T13:37:54.466Z,21.60
2018-11-27T13:40:22.878Z,21.40
2018-11-27T13:42:52.366Z,24.43
2018-11-27T13:45:20.745Z,19.97
2018-11-27T13:47:49.097Z,21.93
2018-11-27T13:50:17.878Z,26.33
2018-11-27T13:52:46.265Z,22.50
2018-11-27T13:55:19.915Z,22.27
2018-11-27T13:57:48.332Z,20.27
2018-11-27T14:00:18.529Z,20.73
2018-11-27T14:02:49.253Z,22.23
2018-11-27T14:05:18.710Z,21.90
2018-11-27T14:07:47.081Z,22.83
2018-11-27T14:10:15.573Z,23.93
2018-11-27T14:12:48.060Z,22.87
2018-11-27T14:15:24.673Z,23.03
2018-11-27T14:17:56.548Z,20.70
2018-11-27T14:20:25.102Z,25.23
2018-11-27T14:22:55.477Z,27.03
2018-11-27T14:25:25.590Z,22.40
2018-11-27T14:30:44.701Z,19.87
2018-11-27T14:33:18.102Z,23.10
2018-11-27T14:36:05.318Z,22.57
2018-11-27T14:38:36.823Z,24.03
2018-11-27T14:41:09.177Z,29.63
2018-11-27T14:43:41.709Z,24.53
2018-11-27T14:46:14.258Z,24.83
2018-11-27T14:48:46.722Z,21.87
2018-11-27T14:51:15.236Z,21.97
2018-11-27T14:53:44.655Z,22.70
2018-11-27T14:56:15.077Z,24.23
2018-11-27T14:58:50.736Z,25.10
2018-11-27T15:01:15.443Z,24.47
2018-11-27T15:03:43.856Z,26.27
2018-11-27T15:06:12.261Z,23.37
2018-11-27T15:08:40.587Z,26.80
2018-11-27T15:11:12.661Z,25.23
2018-11-27T15:13:37.360Z,24.60
2018-11-27T15:16:05.812Z,20.33
2018-11-27T15:18:34.221Z,27.10
2018-11-27T15:21:02.582Z,24.37
2018-11-27T15:23:31.898Z,23.57
2018-11-27T15:26:00.640Z,20.83
2018-11-27T15:28:29.001Z,24.93
2018-11-27T15:30:57.321Z,22.23
2018-11-27T15:33:25.675Z,25.53
2018-11-27T15:35:54.083Z,27.97
2018-11-27T15:38:22.441Z,26.20
2018-11-27T15:40:50.797Z,20.77
2018-11-27T15:43:19.239Z,22.93
2018-11-27T15:45:47.560Z,26.23
2018-11-27T15:48:16.190Z,21.47
2018-11-27T15:50:45.548Z,24.43
2018-11-27T15:53:13.895Z,24.33
2018-11-27T15:55:42.280Z,23.17
2018-11-27T15:58:13.690Z,23.03
2018-11-27T16:00:43.200Z,23.77
2018-11-27T16:03:11.846Z,21.87
2018-11-27T16:05:43.202Z,21.67
2018-11-27T16:08:12.030Z,21.13
2018-11-27T16:10:40.403Z,22.93
2018-11-27T16:13:08.773Z,21.30
2018-11-27T16:15:37.634Z,22.47
2018-11-27T16:18:06.905Z,22.80
2018-11-27T16:20:35.271Z,22.37
2018-11-27T16:23:03.634Z,23.93
2018-11-27T16:25:32.039Z,20.37
2018-11-27T16:28:00.418Z,20.43
2018-11-27T16:30:30.056Z,22.30
2018-11-27T16:32:58.436Z,19.53
2018-11-27T16:35:26.831Z,21.73
2018-11-27T16:37:57.250Z,21.87
2018-11-27T16:40:27.798Z,20.33
2018-11-27T16:42:56.189Z,22.23
2018-11-27T16:45:24.927Z,28.70
2018-11-27T16:47:53.359Z,31.23
2018-11-27T16:50:22.446Z,29.90
2018-11-27T16:52:50.862Z,26.97
2018-11-27T16:55:20.340Z,23.03
2018-11-27T16:57:48.709Z,19.13
2018-11-27T17:00:25.031Z,24.90
2018-11-27T17:02:54.614Z,27.07
2018-11-27T17:05:23.033Z,22.37
2018-11-27T17:07:51.399Z,26.33
2018-11-27T17:10:20.563Z,27.07
2018-11-27T17:12:51.463Z,27.70
2018-11-27T17:15:22.048Z,26.90
2018-11-27T17:17:50.411Z,26.90
2018-11-27T17:20:35.545Z,28.67
2018-11-27T17:23:12.454Z,30.80
2018-11-27T17:25:43.179Z,27.07
2018-11-27T17:28:17.993Z,24.57
2018-11-27T17:30:51.834Z,24.83
2018-11-27T17:33:26.546Z,26.60
2018-11-27T17:35:55.964Z,25.47
2018-11-27T17:38:25.461Z,26.10
2018-11-27T17:40:59.426Z,23.87
2018-11-27T17:43:31.922Z,22.40
2018-11-27T17:46:02.389Z,26.27
2018-11-27T17:48:30.805Z,24.83
2018-11-27T17:51:01.247Z,21.97
2018-11-27T17:53:31.760Z,23.00
2018-11-27T17:56:02.209Z,16.50
2018-11-27T17:58:34.629Z,19.03
2018-11-27T18:01:06.936Z,17.87
2018-11-27T18:03:44.025Z,16.00
2018-11-27T18:06:18.394Z,18.77
2018-11-27T18:08:46.858Z,18.10
2018-11-27T18:11:15.795Z,17.80
2018-11-27T18:13:45.283Z,18.47
2018-11-27T18:16:13.760Z,17.30
2018-11-27T18:18:42.213Z,17.77
2018-11-27T18:21:10.572Z,18.53
2018-11-27T18:23:40.070Z,19.73
2018-11-27T18:26:08.516Z,17.37
2018-11-27T18:28:40.024Z,16.77
2018-11-27T18:31:09.476Z,21.43
2018-11-27T18:33:37.843Z,19.33
2018-11-27T18:36:06.475Z,16.30
2018-11-27T18:38:34.903Z,20.93
2018-11-27T18:41:03.331Z,19.73
2018-11-27T18:43:31.775Z,17.63
2018-11-27T18:46:00.275Z,18.40
2018-11-27T18:48:28.710Z,18.17
2018-11-27T18:50:58.125Z,21.63
2018-11-27T18:53:26.573Z,21.67
2018-11-27T18:55:55.298Z,21.23
2018-11-27T18:58:23.849Z,19.17
2018-11-27T19:00:53.250Z,19.83
2018-11-27T19:03:21.598Z,21.03
2018-11-27T19:05:50.039Z,17.97
2018-11-27T19:08:18.529Z,17.07
2018-11-27T19:10:46.990Z,19.53
2018-11-27T19:13:15.428Z,20.93
2018-11-27T19:15:45.580Z,22.37
2018-11-27T19:18:16.181Z,20.50
2018-11-27T19:20:44.617Z,19.07
2018-11-27T19:23:13.093Z,18.23
2018-11-27T19:25:41.561Z,19.13
2018-11-27T19:28:10.208Z,19.33
2018-11-27T19:30:38.618Z,19.43
2018-11-27T19:33:07.786Z,18.97
2018-11-27T19:35:36.502Z,19.30
2018-11-27T19:38:06.343Z,18.73
2018-11-27T19:40:34.849Z,18.03
2018-11-27T19:43:03.319Z,19.83
2018-11-27T19:45:31.734Z,21.23
2018-11-27T19:48:00.170Z,19.80
2018-11-27T19:50:28.615Z,19.93
2018-11-27T19:52:57.438Z,21.37
2018-11-27T19:55:25.985Z,21.37
2018-11-27T19:57:54.423Z,19.47
2018-11-27T20:00:24.017Z,19.03
2018-11-27T20:02:52.737Z,17.47
2018-11-27T20:05:23.194Z,19.97
2018-11-27T20:07:51.720Z,21.17
2018-11-27T20:10:20.154Z,19.43
2018-11-27T20:12:48.851Z,22.13
2018-11-27T20:15:26.850Z,24.60
2018-11-27T20:17:55.945Z,26.40
2018-11-27T20:20:26.690Z,24.70
2018-11-27T20:22:56.212Z,23.33
2018-11-27T20:25:24.929Z,25.83
2018-11-27T20:27:53.750Z,22.57
2018-11-27T20:30:24.278Z,21.20
2018-11-27T20:33:02.170Z,20.70
2018-11-27T20:35:31.377Z,20.03
2018-11-27T20:38:01.684Z,22.07
2018-11-27T20:40:30.182Z,18.53
2018-11-27T20:42:58.546Z,24.00
2018-11-27T20:45:27.477Z,19.20
2018-11-27T20:48:00.610Z,25.57
2018-11-27T20:50:29.207Z,21.53
2018-11-27T20:52:57.668Z,18.90
2018-11-27T20:55:26.246Z,24.70
2018-11-27T20:57:56.074Z,22.93
2018-11-27T21:00:29.578Z,21.60
2018-11-27T21:02:59.387Z,22.60
2018-11-27T21:05:27.907Z,20.07
2018-11-27T21:07:56.387Z,19.27
2018-11-27T21:10:24.840Z,21.47
2018-11-27T21:12:53.626Z,21.33
2018-11-27T21:15:22.303Z,23.43
2018-11-27T21:17:50.885Z,31.33
2018-11-27T21:20:19.724Z,31.00
2018-11-27T21:22:47.947Z,27.43
2018-11-27T21:25:20.564Z,21.53
2018-11-27T21:27:52.313Z,25.53
2018-11-27T21:30:20.851Z,25.83
2018-11-27T21:32:49.409Z,23.40
2018-11-27T21:35:18.045Z,23.17
2018-11-27T21:37:46.502Z,24.70
2018-11-27T21:40:16.983Z,25.50
2018-11-27T21:42:45.395Z,22.67
2018-11-27T21:45:18.880Z,27.67
2018-11-27T21:47:48.012Z,28.93
2018-11-27T21:50:17.777Z,24.97
2018-11-27T21:52:46.205Z,25.20
2018-11-27T21:55:15.311Z,24.83
2018-11-27T21:57:43.966Z,21.20
2018-11-27T22:00:16.605Z,24.03
2018-11-27T22:02:45.115Z,23.70
2018-11-27T22:05:13.941Z,23.87
2018-11-27T22:07:42.952Z,24.37
2018-11-27T22:10:18.052Z,21.87
2018-11-27T22:12:47.719Z,20.47
2018-11-27T22:15:25.082Z,24.50
2018-11-27T22:17:55.621Z,19.53
2018-11-27T22:20:25.555Z,20.30
2018-11-27T22:22:53.987Z,22.50
2018-11-27T22:25:24.071Z,25.03
2018-11-27T22:27:52.583Z,24.33
2018-11-27T22:30:21.427Z,24.73
2018-11-27T22:32:55.461Z,26.33
2018-11-27T22:35:24.061Z,20.20
2018-11-27T22:37:52.748Z,21.73
2018-11-27T22:40:22.915Z,25.93
2018-11-27T22:42:52.151Z,24.53
2018-11-27T22:45:36.658Z,27.33
2018-11-27T22:48:05.741Z,30.73
2018-11-27T22:50:34.190Z,27.43
2018-11-27T22:53:02.563Z,23.20
2018-11-27T22:55:30.930Z,24.60
2018-11-27T22:57:59.317Z,23.00
2018-11-27T23:00:33.803Z,21.67
2018-11-27T23:03:02.388Z,20.37
2018-11-27T23:05:30.861Z,18.10
2018-11-27T23:07:59.387Z,23.47
2018-11-27T23:10:30.229Z,22.07
2018-11-27T23:12:58.646Z,21.87
2018-11-27T23:15:27.111Z,23.00
2018-11-27T23:17:55.474Z,23.20
2018-11-27T23:20:23.805Z,19.80
2018-11-27T23:22:52.137Z,19.53
2018-11-27T23:25:20.529Z,21.30
2018-11-27T23:27:48.946Z,21.70
2018-11-27T23:30:19.679Z,18.07
2018-11-27T23:32:48.243Z,20.73
2018-11-27T23:35:16.606Z,22.63
2018-11-27T23:37:44.944Z,19.83
2018-11-27T23:40:15.605Z,19.83
2018-11-27T23:42:44.259Z,24.80
2018-11-27T23:45:14.530Z,21.07
2018-11-27T23:47:42.904Z,21.43
2018-11-27T23:50:14.519Z,20.60
2018-11-27T23:52:43.046Z,23.70
2018-11-27T23:55:12.258Z,23.07
2018-11-27T23:57:40.954Z,25.33
