createdAt,value
2022-11-14T00:01:22.045Z,3.94
2022-11-14T00:03:55.284Z,3.89
2022-11-14T00:06:22.267Z,3.89
2022-11-14T00:08:49.529Z,3.88
2022-11-14T00:11:17.009Z,3.84
2022-11-14T00:13:44.288Z,3.77
2022-11-14T00:16:11.545Z,3.74
2022-11-14T00:18:39.063Z,3.70
2022-11-14T00:21:06.428Z,3.71
2022-11-14T00:23:37.206Z,3.69
2022-11-14T00:26:04.766Z,3.70
2022-11-14T00:28:35.347Z,3.67
2022-11-14T00:31:02.565Z,3.62
2022-11-14T00:33:29.689Z,3.62
2022-11-14T00:37:08.616Z,3.58
2022-11-14T00:39:49.623Z,3.53
2022-11-14T00:42:28.965Z,3.51
2022-11-14T00:44:57.320Z,3.46
2022-11-14T00:47:28.169Z,3.41
2022-11-14T00:50:28.011Z,3.38
2022-11-14T00:52:55.468Z,3.36
2022-11-14T00:55:33.108Z,3.37
2022-11-14T01:01:36.909Z,3.23
2022-11-14T01:04:11.788Z,3.21
2022-11-14T01:07:01.016Z,3.24
2022-11-14T01:09:42.785Z,3.27
2022-11-14T01:12:15.406Z,3.23
2022-11-14T01:14:42.590Z,3.20
2022-11-14T01:17:10.089Z,3.16
2022-11-14T01:19:37.426Z,3.18
2022-11-14T01:22:06.667Z,3.17
2022-11-14T01:24:34.942Z,3.13
2022-11-14T01:27:03.142Z,3.12
2022-11-14T01:29:33.452Z,3.13
2022-11-14T01:32:01.354Z,3.15
2022-11-14T01:34:29.908Z,3.11
2022-11-14T01:36:57.397Z,3.07
2022-11-14T01:39:26.560Z,3.01
2022-11-14T01:41:54.153Z,3.02
2022-11-14T01:44:50.517Z,3.02
2022-11-14T01:47:39.800Z,3.02
2022-11-14T01:50:07.580Z,2.99
2022-11-14T01:52:38.854Z,3.00
2022-11-14T01:55:14.230Z,2.97
2022-11-14T01:57:48.833Z,2.95
2022-11-14T02:00:19.585Z,2.95
2022-11-14T02:02:47.180Z,2.99
2022-11-14T02:05:17.628Z,2.95
2022-11-14T02:07:45.489Z,2.91
2022-11-14T02:10:20.170Z,2.82
2022-11-14T02:12:48.009Z,2.86
2022-11-14T02:15:15.662Z,2.87
2022-11-14T02:17:44.561Z,2.90
2022-11-14T02:20:12.347Z,2.87
2022-11-14T02:22:41.492Z,2.84
2022-11-14T02:25:10.969Z,2.83
2022-11-14T02:27:40.039Z,2.81
2022-11-14T02:30:12.393Z,2.79
2022-11-14T02:33:08.835Z,2.77
2022-11-14T02:35:26.927Z,2.76
2022-11-14T02:37:54.088Z,2.74
2022-11-14T02:40:21.631Z,2.75
2022-11-14T02:42:48.936Z,2.76
2022-11-14T02:45:16.245Z,2.66
2022-11-14T02:47:43.405Z,2.70
2022-11-14T02:50:11.095Z,2.72
2022-11-14T02:52:38.110Z,2.69
2022-11-14T02:55:06.732Z,2.71
2022-11-14T02:57:33.960Z,2.74
2022-11-14T03:00:01.045Z,2.77
2022-11-14T03:02:28.485Z,2.77
2022-11-14T03:04:55.775Z,2.77
2022-11-14T03:07:23.088Z,2.78
2022-11-14T03:09:50.369Z,2.77
2022-11-14T03:12:18.848Z,2.77
2022-11-14T03:14:47.412Z,2.77
2022-11-14T03:17:14.787Z,2.80
2022-11-14T03:19:42.088Z,2.83
2022-11-14T03:22:09.557Z,2.79
2022-11-14T03:24:37.057Z,2.78
2022-11-14T03:27:04.322Z,2.76
2022-11-14T03:29:34.539Z,2.71
2022-11-14T03:32:01.822Z,2.77
2022-11-14T03:34:29.277Z,2.77
2022-11-14T03:36:56.796Z,2.79
2022-11-14T03:39:24.087Z,2.83
2022-11-14T03:41:51.829Z,2.82
2022-11-14T03:44:22.229Z,2.89
2022-11-14T03:46:49.502Z,2.79
2022-11-14T03:49:26.298Z,2.78
2022-11-14T03:51:54.175Z,2.81
2022-11-14T03:54:24.769Z,2.83
2022-11-14T03:56:52.252Z,2.82
2022-11-14T03:59:19.467Z,2.79
2022-11-14T04:01:56.042Z,2.78
2022-11-14T04:04:26.143Z,2.79
2022-11-14T04:06:53.667Z,2.80
2022-11-14T04:09:21.072Z,2.72
2022-11-14T04:11:48.436Z,2.74
2022-11-14T04:14:27.261Z,2.75
2022-11-14T04:16:54.755Z,2.78
2022-11-14T04:19:25.623Z,2.77
2022-11-14T04:21:53.300Z,2.71
2022-11-14T04:24:21.426Z,2.73
2022-11-14T04:26:55.813Z,2.72
2022-11-14T04:35:32.717Z,2.73
2022-11-14T04:38:03.032Z,2.80
2022-11-14T04:40:45.349Z,2.80
2022-11-14T04:43:31.342Z,2.85
2022-11-14T04:46:09.668Z,2.85
2022-11-14T04:48:50.541Z,2.87
2022-11-14T04:51:18.343Z,2.86
2022-11-14T04:53:45.430Z,2.78
2022-11-14T04:56:33.355Z,2.80
2022-11-14T04:59:06.447Z,2.83
2022-11-14T05:01:34.135Z,2.85
2022-11-14T05:04:01.286Z,2.90
2022-11-14T05:06:28.815Z,2.94
2022-11-14T05:08:55.747Z,2.94
2022-11-14T05:11:29.224Z,2.98
2022-11-14T05:13:56.477Z,2.98
2022-11-14T05:16:23.706Z,3.01
2022-11-14T05:18:54.263Z,3.02
2022-11-14T05:21:21.490Z,3.04
2022-11-14T05:23:48.784Z,3.08
2022-11-14T05:26:18.726Z,3.10
2022-11-14T05:28:46.051Z,3.08
2022-11-14T05:31:15.729Z,3.08
2022-11-14T05:33:42.734Z,3.07
2022-11-14T05:36:14.977Z,3.03
2022-11-14T05:38:43.056Z,3.02
2022-11-14T05:41:10.858Z,3.00
2022-11-14T05:43:37.831Z,3.00
2022-11-14T05:46:07.363Z,2.96
2022-11-14T05:48:34.374Z,2.94
2022-11-14T05:51:03.936Z,2.93
2022-11-14T05:53:33.635Z,2.98
2022-11-14T05:56:02.805Z,2.97
2022-11-14T05:58:31.543Z,3.02
2022-11-14T06:01:06.172Z,3.10
2022-11-14T06:03:39.551Z,3.14
2022-11-14T06:06:09.516Z,3.23
2022-11-14T06:08:37.367Z,3.26
2022-11-14T06:11:07.175Z,3.27
2022-11-14T06:13:36.448Z,3.32
2022-11-14T06:16:09.636Z,3.41
2022-11-14T06:18:37.474Z,3.46
2022-11-14T06:21:11.654Z,3.51
2022-11-14T06:23:39.031Z,3.52
2022-11-14T06:26:08.209Z,3.55
2022-11-14T06:28:35.341Z,3.55
2022-11-14T06:31:04.468Z,3.59
2022-11-14T06:33:35.770Z,3.65
2022-11-14T06:36:05.814Z,3.72
2022-11-14T06:38:34.889Z,3.77
2022-11-14T06:41:07.274Z,3.78
2022-11-14T06:43:35.736Z,3.84
2022-11-14T06:46:03.758Z,3.92
2022-11-14T06:48:31.393Z,3.99
2022-11-14T06:50:59.078Z,4.03
2022-11-14T06:53:28.403Z,4.03
2022-11-14T06:55:56.675Z,4.02
2022-11-14T06:58:27.307Z,4.10
2022-11-14T07:00:54.695Z,4.15
2022-11-14T07:03:22.840Z,4.24
2022-11-14T07:05:50.166Z,4.38
2022-11-14T07:08:20.813Z,4.48
2022-11-14T07:10:48.812Z,4.60
2022-11-14T07:13:15.836Z,4.73
2022-11-14T07:15:52.999Z,4.79
2022-11-14T07:18:21.173Z,4.92
2022-11-14T07:20:48.536Z,5.02
2022-11-14T07:23:21.430Z,5.07
2022-11-14T07:25:49.804Z,5.13
2022-11-14T07:28:17.153Z,5.12
2022-11-14T07:30:44.509Z,5.21
2022-11-14T07:33:11.596Z,5.35
2022-11-14T07:35:41.841Z,5.60
2022-11-14T07:38:08.963Z,5.79
2022-11-14T07:40:36.036Z,5.91
2022-11-14T07:43:04.020Z,6.04
2022-11-14T07:45:30.943Z,6.12
2022-11-14T07:48:00.126Z,6.18
2022-11-14T07:50:32.030Z,6.33
2022-11-14T07:52:59.162Z,6.50
2022-11-14T07:55:26.589Z,6.70
2022-11-14T07:57:55.245Z,6.87
2022-11-14T08:00:22.551Z,7.08
2022-11-14T08:02:49.670Z,7.29
2022-11-14T08:05:17.612Z,7.54
2022-11-14T08:07:46.721Z,7.73
2022-11-14T08:10:14.539Z,7.86
2022-11-14T08:12:41.492Z,8.05
2022-11-14T08:15:10.750Z,8.20
2022-11-14T08:17:38.032Z,8.33
2022-11-14T08:20:06.595Z,8.51
2022-11-14T08:22:34.196Z,8.70
2022-11-14T08:25:01.309Z,8.84
2022-11-14T08:27:28.387Z,9.02
2022-11-14T08:29:55.676Z,9.17
2022-11-14T08:32:23.856Z,9.34
2022-11-14T08:34:50.851Z,9.51
2022-11-14T08:37:18.203Z,9.69
2022-11-14T08:39:45.363Z,9.85
2022-11-14T08:42:12.378Z,9.96
2022-11-14T08:44:39.443Z,10.12
2022-11-14T08:47:06.361Z,10.22
2022-11-14T08:49:33.723Z,10.34
2022-11-14T08:52:00.891Z,10.52
2022-11-14T08:54:28.198Z,10.67
2022-11-14T08:56:55.479Z,10.77
2022-11-14T08:59:22.676Z,10.91
2022-11-14T09:01:50.072Z,11.02
2022-11-14T09:04:17.361Z,11.16
2022-11-14T09:06:46.562Z,11.27
2022-11-14T09:09:14.211Z,11.44
2022-11-14T09:11:44.069Z,11.51
2022-11-14T09:14:11.166Z,11.71
2022-11-14T09:16:38.217Z,11.79
2022-11-14T09:19:05.829Z,11.82
2022-11-14T09:21:32.913Z,12.00
2022-11-14T09:24:01.829Z,12.15
2022-11-14T09:26:29.259Z,12.23
2022-11-14T09:29:02.249Z,12.37
2022-11-14T09:31:30.501Z,12.35
2022-11-14T09:34:00.779Z,12.50
2022-11-14T09:36:28.998Z,12.61
2022-11-14T09:38:55.974Z,12.72
2022-11-14T09:41:39.561Z,12.89
2022-11-14T09:44:20.319Z,12.89
2022-11-14T09:46:54.856Z,12.96
2022-11-14T09:49:33.258Z,12.96
2022-11-14T09:52:24.377Z,13.00
2022-11-14T09:54:59.590Z,13.01
2022-11-14T09:57:27.389Z,12.97
2022-11-14T09:59:56.386Z,13.02
2022-11-14T10:02:41.720Z,13.07
2022-11-14T10:05:21.057Z,13.10
2022-11-14T10:08:02.977Z,13.12
2022-11-14T10:10:39.227Z,13.09
2022-11-14T10:13:33.940Z,13.14
2022-11-14T10:16:20.243Z,13.23
2022-11-14T10:19:30.727Z,13.20
2022-11-14T10:22:18.254Z,13.17
2022-11-14T10:25:03.540Z,13.22
2022-11-14T10:28:06.085Z,13.23
2022-11-14T10:30:41.206Z,13.29
2022-11-14T10:33:37.079Z,13.36
2022-11-14T10:36:41.140Z,13.33
2022-11-14T10:39:44.947Z,13.37
2022-11-14T10:42:16.948Z,13.29
2022-11-14T10:45:05.298Z,13.29
2022-11-14T10:47:40.637Z,13.31
2022-11-14T10:50:46.328Z,13.30
2022-11-14T10:53:51.765Z,13.29
2022-11-14T10:56:18.763Z,13.18
2022-11-14T10:58:48.974Z,13.25
2022-11-14T11:01:38.391Z,13.23
2022-11-14T11:04:22.074Z,13.32
2022-11-14T11:09:56.206Z,13.54
2022-11-14T11:12:46.406Z,13.54
2022-11-14T11:15:21.529Z,13.56
2022-11-14T11:18:03.250Z,13.61
2022-11-14T11:20:36.457Z,13.63
2022-11-14T11:23:07.230Z,13.61
2022-11-14T11:25:35.289Z,13.65
2022-11-14T11:28:17.748Z,13.78
2022-11-14T11:31:02.885Z,13.91
2022-11-14T11:33:34.383Z,14.04
2022-11-14T11:36:07.731Z,14.16
2022-11-14T11:38:35.223Z,14.22
2022-11-14T11:42:11.010Z,14.18
2022-11-14T11:44:38.111Z,14.13
2022-11-14T11:47:12.612Z,14.21
2022-11-14T11:49:53.765Z,14.30
2022-11-14T11:52:24.361Z,14.24
2022-11-14T11:55:10.389Z,14.05
2022-11-14T11:57:44.147Z,14.06
2022-11-14T12:00:21.732Z,14.12
2022-11-14T12:02:51.867Z,14.06
2022-11-14T12:05:51.375Z,14.19
2022-11-14T12:08:27.023Z,14.23
2022-11-14T12:10:56.308Z,14.18
2022-11-14T12:14:02.550Z,14.33
2022-11-14T12:16:58.813Z,14.46
2022-11-14T12:19:45.664Z,14.55
2022-11-14T12:22:47.286Z,14.51
2022-11-14T12:25:41.460Z,14.54
2022-11-14T12:28:14.354Z,14.46
2022-11-14T12:30:46.645Z,14.46
2022-11-14T12:33:24.366Z,14.37
2022-11-14T12:36:01.341Z,14.27
2022-11-14T12:38:42.559Z,14.32
2022-11-14T12:41:10.699Z,14.44
2022-11-14T12:43:40.101Z,14.42
2022-11-14T12:46:13.354Z,14.26
2022-11-14T12:48:45.043Z,14.09
2022-11-14T12:51:27.820Z,13.90
2022-11-14T12:53:56.681Z,13.89
2022-11-14T12:56:29.786Z,13.71
2022-11-14T12:59:18.494Z,13.61
2022-11-14T13:01:54.976Z,13.57
2022-11-14T13:04:43.352Z,13.60
2022-11-14T13:07:16.200Z,13.51
2022-11-14T13:10:12.161Z,13.15
2022-11-14T13:13:00.347Z,12.79
2022-11-14T13:15:50.936Z,12.46
2022-11-14T13:18:41.351Z,12.10
2022-11-14T13:21:47.350Z,11.96
2022-11-14T13:24:19.380Z,11.92
2022-11-14T13:26:52.319Z,11.64
2022-11-14T13:29:45.537Z,11.59
2022-11-14T13:32:13.170Z,11.47
2022-11-14T13:34:52.673Z,11.33
2022-11-14T13:37:49.283Z,11.19
2022-11-14T13:40:38.602Z,11.06
2022-11-14T13:43:38.082Z,10.92
2022-11-14T13:46:31.588Z,10.90
2022-11-14T13:49:22.114Z,10.65
2022-11-14T13:51:53.826Z,10.55
2022-11-14T13:54:21.426Z,10.38
2022-11-14T13:57:16.446Z,10.24
2022-11-14T13:59:52.734Z,10.10
2022-11-14T14:02:33.958Z,9.96
2022-11-14T14:05:48.516Z,9.72
2022-11-14T14:08:58.220Z,9.58
2022-11-14T14:11:28.243Z,9.60
2022-11-14T14:14:07.444Z,9.48
2022-11-14T14:16:34.682Z,9.29
2022-11-14T14:19:29.949Z,9.24
2022-11-14T14:22:19.267Z,9.11
2022-11-14T14:25:06.318Z,9.00
2022-11-14T14:27:58.193Z,8.97
2022-11-14T14:30:25.537Z,8.87
2022-11-14T14:33:13.035Z,8.90
2022-11-14T14:35:50.854Z,8.84
2022-11-14T14:38:28.374Z,8.83
2022-11-14T14:40:56.456Z,8.77
2022-11-14T14:43:37.307Z,8.73
2022-11-14T14:46:04.443Z,8.71
2022-11-14T14:48:35.537Z,8.82
2022-11-14T14:51:07.584Z,8.83
2022-11-14T14:53:36.978Z,8.83
2022-11-14T14:56:17.356Z,8.81
2022-11-14T14:58:44.700Z,8.79
2022-11-14T15:01:17.764Z,8.77
2022-11-14T15:04:03.080Z,8.63
2022-11-14T15:06:38.716Z,8.63
2022-11-14T15:09:17.551Z,8.65
2022-11-14T15:11:47.866Z,8.67
2022-11-14T15:14:22.568Z,8.59
2022-11-14T15:16:51.255Z,8.48
2022-11-14T15:19:25.169Z,8.38
2022-11-14T15:22:21.409Z,8.17
2022-11-14T15:25:27.724Z,8.14
2022-11-14T15:27:55.730Z,8.04
2022-11-14T15:30:28.276Z,8.00
2022-11-14T15:32:58.034Z,7.96
2022-11-14T15:35:34.369Z,7.96
2022-11-14T15:38:43.143Z,7.94
2022-11-14T15:41:18.040Z,7.91
2022-11-14T15:43:45.133Z,7.91
2022-11-14T15:46:30.833Z,7.90
2022-11-14T15:48:59.945Z,7.89
2022-11-14T15:52:02.263Z,7.92
2022-11-14T15:54:32.434Z,7.94
2022-11-14T15:57:19.717Z,7.93
2022-11-14T15:59:47.292Z,8.00
2022-11-14T16:02:24.298Z,8.03
2022-11-14T16:04:53.835Z,8.05
2022-11-14T16:07:21.459Z,8.00
2022-11-14T16:09:49.212Z,8.04
2022-11-14T16:12:16.591Z,8.12
2022-11-14T16:14:44.108Z,8.22
2022-11-14T16:17:16.488Z,8.15
2022-11-14T16:19:44.371Z,8.17
2022-11-14T16:22:18.306Z,8.20
2022-11-14T16:24:45.536Z,8.20
2022-11-14T16:28:12.509Z,8.10
2022-11-14T16:31:17.425Z,8.09
2022-11-14T16:33:51.169Z,8.11
2022-11-14T16:36:25.723Z,8.12
2022-11-14T16:39:04.073Z,8.12
2022-11-14T16:41:49.690Z,8.12
2022-11-14T16:44:42.007Z,8.16
2022-11-14T16:50:09.997Z,8.24
2022-11-14T16:52:41.247Z,8.25
2022-11-14T16:55:16.660Z,8.26
2022-11-14T16:57:48.517Z,8.27
2022-11-14T17:00:16.855Z,8.28
2022-11-14T17:02:44.895Z,8.37
2022-11-14T17:05:12.225Z,8.38
2022-11-14T17:07:46.001Z,8.32
2022-11-14T17:10:17.528Z,8.27
2022-11-14T17:12:45.865Z,8.22
2022-11-14T17:15:17.393Z,8.29
2022-11-14T17:17:51.230Z,8.31
2022-11-14T17:20:19.155Z,8.31
2022-11-14T17:22:46.599Z,8.28
2022-11-14T17:25:14.450Z,8.24
2022-11-14T17:27:45.006Z,8.30
2022-11-14T17:30:13.636Z,8.35
2022-11-14T17:32:41.738Z,8.29
2022-11-14T17:35:13.439Z,8.28
2022-11-14T17:37:45.848Z,8.24
2022-11-14T17:40:18.906Z,8.25
2022-11-14T17:43:47.148Z,8.22
2022-11-14T17:46:03.683Z,8.22
2022-11-14T17:51:31.092Z,8.22
2022-11-14T17:54:02.873Z,8.22
2022-11-14T17:56:45.746Z,8.29
2022-11-14T17:59:43.188Z,8.34
2022-11-14T18:05:31.667Z,8.38
2022-11-14T18:08:17.471Z,8.41
2022-11-14T18:11:09.538Z,8.40
2022-11-14T18:13:50.528Z,8.38
2022-11-14T18:19:27.447Z,8.43
2022-11-14T18:22:04.237Z,8.43
2022-11-14T18:27:45.635Z,8.49
2022-11-14T18:30:39.946Z,8.49
2022-11-14T18:33:05.496Z,8.47
2022-11-14T18:35:47.305Z,8.49
2022-11-14T18:38:21.130Z,8.44
2022-11-14T18:41:01.548Z,8.44
2022-11-14T18:43:45.535Z,8.47
2022-11-14T18:46:27.460Z,8.42
2022-11-14T18:49:11.524Z,8.35
2022-11-14T18:51:49.671Z,8.38
2022-11-14T18:54:29.343Z,8.42
2022-11-14T18:57:09.735Z,8.45
2022-11-14T19:08:23.732Z,8.39
2022-11-14T19:11:37.369Z,8.36
2022-11-14T19:17:20.152Z,8.32
2022-11-14T19:20:14.419Z,8.30
2022-11-14T19:22:47.997Z,8.28
2022-11-14T19:25:27.419Z,8.27
2022-11-14T19:28:09.459Z,8.30
2022-11-14T19:30:56.306Z,8.34
2022-11-14T19:36:59.503Z,8.33
2022-11-14T19:39:39.974Z,8.28
2022-11-14T19:42:19.186Z,8.34
2022-11-14T19:44:51.169Z,8.33
2022-11-14T19:47:27.221Z,8.33
2022-11-14T19:50:07.022Z,8.27
2022-11-14T19:52:36.820Z,8.27
2022-11-14T19:55:15.349Z,8.27
2022-11-14T19:57:56.817Z,8.26
2022-11-14T20:00:35.640Z,8.30
2022-11-14T20:03:14.681Z,8.39
2022-11-14T20:05:53.288Z,8.38
2022-11-14T20:08:28.964Z,8.39
2022-11-14T20:11:29.263Z,8.40
2022-11-14T20:14:10.586Z,8.44
2022-11-14T20:16:55.561Z,8.47
2022-11-14T20:19:52.564Z,8.52
2022-11-14T20:22:20.520Z,8.49
2022-11-14T20:24:48.277Z,8.43
2022-11-14T20:27:15.979Z,8.45
2022-11-14T20:29:44.422Z,8.43
2022-11-14T20:32:15.979Z,8.45
2022-11-14T20:34:49.656Z,8.43
2022-11-14T20:37:29.381Z,8.44
2022-11-14T20:40:01.518Z,8.51
2022-11-14T20:42:29.199Z,8.53
2022-11-14T20:44:56.440Z,8.44
2022-11-14T20:47:27.122Z,8.43
2022-11-14T20:49:54.759Z,8.43
2022-11-14T20:52:22.217Z,8.42
2022-11-14T20:54:56.476Z,8.47
2022-11-14T20:57:26.844Z,8.45
2022-11-14T21:00:00.037Z,8.46
2022-11-14T21:02:48.822Z,8.48
2022-11-14T21:05:45.322Z,8.50
2022-11-14T21:08:15.784Z,8.49
2022-11-14T21:11:02.970Z,8.43
2022-11-14T21:16:55.802Z,8.44
2022-11-14T21:19:51.432Z,8.45
2022-11-14T21:22:29.019Z,8.39
2022-11-14T21:25:24.600Z,8.38
2022-11-14T21:27:56.726Z,8.36
2022-11-14T21:30:46.571Z,8.32
2022-11-14T21:33:17.413Z,8.36
2022-11-14T21:35:50.205Z,8.35
2022-11-14T21:38:19.055Z,8.32
2022-11-14T21:40:53.368Z,8.31
2022-11-14T21:44:08.230Z,8.29
2022-11-14T21:46:56.593Z,8.25
2022-11-14T21:52:21.156Z,8.31
2022-11-14T21:55:03.523Z,8.27
2022-11-14T21:58:44.065Z,8.27
2022-11-14T22:02:02.865Z,8.27
2022-11-14T22:04:41.462Z,8.31
2022-11-14T22:07:18.864Z,8.25
2022-11-14T22:12:57.604Z,8.23
2022-11-14T22:15:34.684Z,8.22
2022-11-14T22:18:14.351Z,8.29
2022-11-14T22:21:09.356Z,8.22
2022-11-14T22:23:47.912Z,8.18
2022-11-14T22:26:48.434Z,8.19
2022-11-14T22:29:21.077Z,8.21
2022-11-14T22:31:53.272Z,8.19
2022-11-14T22:34:22.022Z,8.23
2022-11-14T22:37:09.631Z,8.19
2022-11-14T22:39:39.039Z,8.20
2022-11-14T22:42:20.105Z,8.21
2022-11-14T22:44:57.451Z,8.18
2022-11-14T22:47:38.813Z,8.21
2022-11-14T22:50:14.075Z,8.24
2022-11-14T22:53:02.132Z,8.20
2022-11-14T22:58:25.514Z,8.13
2022-11-14T23:01:11.514Z,8.00
2022-11-14T23:06:41.755Z,7.94
2022-11-14T23:09:08.927Z,7.98
2022-11-14T23:11:36.421Z,7.95
2022-11-14T23:14:04.726Z,8.01
2022-11-14T23:16:34.908Z,8.00
2022-11-14T23:19:05.674Z,8.02
2022-11-14T23:21:47.590Z,7.95
2022-11-14T23:27:04.703Z,7.91
2022-11-14T23:29:33.454Z,7.96
2022-11-14T23:32:00.993Z,7.98
2022-11-14T23:34:28.527Z,8.01
2022-11-14T23:36:55.522Z,8.00
2022-11-14T23:40:01.491Z,8.00
2022-11-14T23:42:32.326Z,8.02
2022-11-14T23:45:09.088Z,8.03
2022-11-14T23:47:41.584Z,8.06
2022-11-14T23:50:33.817Z,8.06
2022-11-14T23:53:49.977Z,8.04
2022-11-14T23:59:07.640Z,8.05
