createdAt,value
2018-10-18T00:02:25.400Z,17.60
2018-10-18T00:04:54.913Z,17.60
2018-10-18T00:07:23.273Z,17.60
2018-10-18T00:09:51.593Z,17.60
2018-10-18T00:12:19.877Z,17.60
2018-10-18T00:14:48.180Z,17.60
2018-10-18T00:17:21.724Z,17.60
2018-10-18T00:19:50.029Z,17.50
2018-10-18T00:22:18.308Z,17.50
2018-10-18T00:24:46.634Z,17.50
2018-10-18T00:27:14.934Z,17.40
2018-10-18T00:29:43.209Z,17.40
2018-10-18T00:32:11.560Z,17.40
2018-10-18T00:34:40.057Z,17.40
2018-10-18T00:37:08.382Z,17.40
2018-10-18T00:39:36.680Z,17.40
2018-10-18T00:42:05.217Z,17.40
2018-10-18T00:44:33.536Z,17.50
2018-10-18T00:47:01.826Z,17.40
2018-10-18T00:49:30.144Z,17.40
2018-10-18T00:51:58.421Z,17.50
2018-10-18T00:54:26.741Z,17.40
2018-10-18T00:56:55.048Z,17.40
2018-10-18T00:59:23.330Z,17.40
2018-10-18T01:01:51.672Z,17.40
2018-10-18T01:04:20.070Z,17.40
2018-10-18T01:06:48.694Z,17.30
2018-10-18T01:09:16.977Z,17.30
2018-10-18T01:11:45.289Z,17.30
2018-10-18T01:14:13.682Z,17.30
2018-10-18T01:16:41.943Z,17.30
2018-10-18T01:19:10.274Z,17.40
2018-10-18T01:21:38.564Z,17.30
2018-10-18T01:24:06.947Z,17.30
2018-10-18T01:26:35.212Z,17.30
2018-10-18T01:29:03.512Z,17.30
2018-10-18T01:31:31.865Z,17.30
2018-10-18T01:34:00.245Z,17.30
2018-10-18T01:36:28.541Z,17.20
2018-10-18T01:38:56.838Z,17.20
2018-10-18T01:41:25.137Z,17.20
2018-10-18T01:43:53.416Z,17.20
2018-10-18T01:46:21.729Z,17.20
2018-10-18T01:48:50.023Z,17.10
2018-10-18T01:51:18.302Z,17.00
2018-10-18T01:53:46.618Z,17.00
2018-10-18T01:56:15.056Z,16.90
2018-10-18T01:58:43.282Z,16.90
2018-10-18T02:01:11.593Z,16.80
2018-10-18T02:03:39.973Z,16.80
2018-10-18T02:06:08.429Z,16.80
2018-10-18T02:08:36.741Z,16.80
2018-10-18T02:11:05.733Z,16.70
2018-10-18T02:13:34.099Z,16.70
2018-10-18T02:16:02.354Z,16.60
2018-10-18T02:18:31.482Z,16.50
2018-10-18T02:21:00.403Z,16.50
2018-10-18T02:23:28.860Z,16.40
2018-10-18T02:25:57.133Z,16.40
2018-10-18T02:28:25.721Z,16.30
2018-10-18T02:30:53.991Z,16.20
2018-10-18T02:33:22.289Z,16.20
2018-10-18T02:35:50.654Z,16.10
2018-10-18T02:38:18.931Z,16.10
2018-10-18T02:40:47.200Z,16.00
2018-10-18T02:43:15.620Z,16.00
2018-10-18T02:45:43.904Z,15.90
2018-10-18T02:48:12.258Z,15.90
2018-10-18T02:50:40.525Z,15.80
2018-10-18T02:53:08.830Z,15.80
2018-10-18T02:55:37.260Z,15.70
2018-10-18T02:58:05.765Z,15.70
2018-10-18T03:00:34.063Z,15.60
2018-10-18T03:03:02.382Z,15.60
2018-10-18T03:05:30.697Z,15.60
2018-10-18T03:07:58.964Z,15.50
2018-10-18T03:10:27.238Z,15.50
2018-10-18T03:12:55.520Z,15.50
2018-10-18T03:15:23.792Z,15.40
2018-10-18T03:17:52.064Z,15.40
2018-10-18T03:20:20.347Z,15.30
2018-10-18T03:22:48.649Z,15.30
2018-10-18T03:25:16.974Z,15.20
2018-10-18T03:27:45.228Z,15.20
2018-10-18T03:30:13.598Z,15.20
2018-10-18T03:32:41.785Z,15.10
2018-10-18T03:35:10.253Z,15.10
2018-10-18T03:37:38.921Z,15.10
2018-10-18T03:40:07.794Z,15.00
2018-10-18T03:42:36.054Z,15.00
2018-10-18T03:45:04.696Z,14.90
2018-10-18T03:47:32.941Z,14.90
2018-10-18T03:50:01.182Z,14.90
2018-10-18T03:52:29.452Z,14.80
2018-10-18T03:54:58.107Z,14.80
2018-10-18T03:57:26.482Z,14.80
2018-10-18T03:59:54.774Z,14.70
2018-10-18T04:02:23.001Z,14.70
2018-10-18T04:04:51.290Z,14.60
2018-10-18T04:07:19.515Z,14.60
2018-10-18T04:09:47.761Z,14.50
2018-10-18T04:12:16.071Z,14.50
2018-10-18T04:14:44.341Z,14.50
2018-10-18T04:17:12.737Z,14.50
2018-10-18T04:19:41.046Z,14.50
2018-10-18T04:22:09.364Z,14.40
2018-10-18T04:27:28.297Z,14.40
2018-10-18T04:29:56.584Z,14.30
2018-10-18T04:32:24.856Z,14.30
2018-10-18T04:34:53.312Z,14.30
2018-10-18T04:37:21.628Z,14.30
2018-10-18T04:39:49.846Z,14.20
2018-10-18T04:42:18.197Z,14.20
2018-10-18T04:44:46.408Z,14.10
2018-10-18T04:47:14.739Z,14.10
2018-10-18T04:49:42.939Z,14.10
2018-10-18T04:52:11.452Z,14.10
2018-10-18T04:54:39.734Z,14.10
2018-10-18T04:57:08.024Z,14.10
2018-10-18T04:59:36.260Z,14.00
2018-10-18T05:02:04.785Z,14.00
2018-10-18T05:04:33.488Z,14.00
2018-10-18T05:07:01.751Z,14.00
2018-10-18T05:09:30.040Z,14.00
2018-10-18T05:11:58.317Z,14.10
2018-10-18T05:14:26.564Z,14.20
2018-10-18T05:16:54.864Z,14.30
2018-10-18T05:19:23.119Z,14.40
2018-10-18T05:21:51.421Z,14.40
2018-10-18T05:24:19.710Z,14.50
2018-10-18T05:26:47.985Z,14.50
2018-10-18T05:29:16.288Z,14.50
2018-10-18T05:31:44.614Z,14.60
2018-10-18T05:34:12.992Z,14.60
2018-10-18T05:36:41.490Z,14.60
2018-10-18T05:39:11.392Z,14.60
2018-10-18T05:41:39.908Z,14.70
2018-10-18T05:44:08.302Z,14.70
2018-10-18T05:46:36.608Z,14.70
2018-10-18T05:49:05.088Z,14.70
2018-10-18T05:51:33.289Z,14.70
2018-10-18T05:54:01.821Z,14.70
2018-10-18T05:56:29.873Z,14.70
2018-10-18T05:58:58.157Z,14.80
2018-10-18T06:01:26.410Z,14.80
2018-10-18T06:03:54.782Z,14.90
2018-10-18T06:06:23.041Z,14.90
2018-10-18T06:08:51.296Z,14.90
2018-10-18T06:11:26.725Z,15.00
2018-10-18T06:13:55.866Z,15.00
2018-10-18T06:16:25.470Z,15.00
2018-10-18T06:18:53.755Z,15.00
2018-10-18T06:21:22.793Z,15.00
2018-10-18T06:23:51.096Z,15.10
2018-10-18T06:26:19.961Z,15.10
2018-10-18T06:28:48.915Z,15.10
2018-10-18T06:31:17.704Z,15.10
2018-10-18T06:33:46.421Z,15.10
2018-10-18T06:36:14.734Z,15.20
2018-10-18T06:38:43.067Z,15.20
2018-10-18T06:41:11.421Z,15.20
2018-10-18T06:43:41.013Z,15.20
2018-10-18T06:46:11.291Z,15.20
2018-10-18T06:48:40.096Z,15.20
2018-10-18T06:51:08.672Z,15.20
2018-10-18T06:53:38.488Z,15.30
2018-10-18T06:56:09.147Z,15.30
2018-10-18T06:58:38.219Z,15.30
2018-10-18T07:01:06.718Z,15.40
2018-10-18T07:03:36.253Z,15.40
2018-10-18T07:06:05.071Z,15.40
2018-10-18T07:08:33.373Z,15.50
2018-10-18T07:11:02.229Z,15.50
2018-10-18T07:13:30.744Z,15.60
2018-10-18T07:15:59.037Z,15.70
2018-10-18T07:18:27.294Z,15.80
2018-10-18T07:20:55.615Z,15.80
2018-10-18T07:23:23.944Z,15.90
2018-10-18T07:25:52.243Z,16.00
2018-10-18T07:28:20.574Z,16.10
2018-10-18T07:30:48.867Z,16.10
2018-10-18T07:33:17.115Z,16.00
2018-10-18T07:35:45.432Z,16.00
2018-10-18T07:38:13.749Z,16.00
2018-10-18T07:40:42.000Z,16.00
2018-10-18T07:43:10.349Z,16.10
2018-10-18T07:45:38.625Z,16.10
2018-10-18T07:48:07.215Z,16.10
2018-10-18T07:50:35.395Z,16.20
2018-10-18T07:53:03.788Z,16.20
2018-10-18T07:55:32.148Z,16.30
2018-10-18T07:58:00.436Z,16.30
2018-10-18T08:00:28.854Z,16.30
2018-10-18T08:02:57.045Z,16.30
2018-10-18T08:05:25.329Z,16.20
2018-10-18T08:07:53.661Z,16.20
2018-10-18T08:10:21.877Z,16.10
2018-10-18T08:12:50.197Z,16.10
2018-10-18T08:15:18.469Z,16.10
2018-10-18T08:17:46.828Z,16.10
2018-10-18T08:20:15.447Z,16.10
2018-10-18T08:22:44.207Z,16.20
2018-10-18T08:25:12.777Z,16.30
2018-10-18T08:27:40.989Z,16.40
2018-10-18T08:30:11.466Z,16.40
2018-10-18T08:32:39.821Z,16.50
2018-10-18T08:35:09.122Z,16.50
2018-10-18T08:37:37.508Z,16.40
2018-10-18T08:40:06.572Z,16.40
2018-10-18T08:42:34.873Z,16.50
2018-10-18T08:45:03.150Z,16.50
2018-10-18T08:47:31.632Z,16.60
2018-10-18T08:50:00.090Z,16.70
2018-10-18T08:52:28.204Z,16.70
2018-10-18T08:54:56.657Z,16.80
2018-10-18T08:57:24.944Z,16.90
2018-10-18T08:59:53.249Z,17.00
2018-10-18T09:02:21.513Z,17.00
2018-10-18T09:04:49.790Z,17.10
2018-10-18T09:07:18.111Z,17.10
2018-10-18T09:09:46.377Z,17.30
2018-10-18T09:12:14.672Z,17.40
2018-10-18T09:14:42.981Z,17.50
2018-10-18T09:17:11.270Z,17.60
2018-10-18T09:19:39.589Z,17.50
2018-10-18T09:22:07.837Z,17.60
2018-10-18T09:24:36.196Z,17.60
2018-10-18T09:27:04.533Z,17.60
2018-10-18T09:29:32.816Z,17.60
2018-10-18T09:32:01.085Z,17.60
2018-10-18T09:34:29.388Z,17.60
2018-10-18T09:36:57.720Z,17.60
2018-10-18T09:39:25.962Z,17.50
2018-10-18T09:41:54.253Z,17.50
2018-10-18T09:44:22.567Z,17.50
2018-10-18T09:46:50.789Z,17.50
2018-10-18T09:49:19.065Z,17.50
2018-10-18T09:51:47.316Z,17.50
2018-10-18T09:54:15.764Z,17.40
2018-10-18T09:56:44.014Z,17.40
2018-10-18T09:59:12.280Z,17.30
2018-10-18T10:01:46.025Z,17.30
2018-10-18T10:04:14.332Z,17.30
2018-10-18T10:06:42.578Z,17.30
2018-10-18T10:09:10.861Z,17.30
2018-10-18T10:11:39.235Z,17.40
2018-10-18T10:14:07.604Z,17.50
2018-10-18T10:16:35.961Z,17.60
2018-10-18T10:19:04.408Z,17.60
2018-10-18T10:21:32.545Z,17.50
2018-10-18T10:24:00.813Z,17.50
2018-10-18T10:26:29.089Z,17.50
2018-10-18T10:28:57.686Z,17.50
2018-10-18T10:31:25.957Z,17.60
2018-10-18T10:33:54.245Z,17.80
2018-10-18T10:36:22.524Z,17.90
2018-10-18T10:38:50.796Z,18.10
2018-10-18T10:41:19.132Z,18.20
2018-10-18T10:43:47.583Z,18.30
2018-10-18T10:46:15.969Z,18.30
2018-10-18T10:48:44.149Z,18.40
2018-10-18T10:51:12.599Z,18.50
2018-10-18T10:53:40.757Z,18.60
2018-10-18T10:56:09.053Z,18.80
2018-10-18T10:58:37.330Z,18.90
2018-10-18T11:01:08.689Z,19.10
2018-10-18T11:03:37.668Z,19.20
2018-10-18T11:06:05.965Z,19.30
2018-10-18T11:08:34.715Z,19.30
2018-10-18T11:11:06.153Z,19.30
2018-10-18T11:13:34.503Z,19.10
2018-10-18T11:16:03.819Z,19.00
2018-10-18T11:18:33.360Z,19.00
2018-10-18T11:21:02.606Z,18.90
2018-10-18T11:23:31.116Z,18.90
2018-10-18T11:25:59.442Z,19.00
2018-10-18T11:28:27.800Z,18.90
2018-10-18T11:30:56.048Z,18.80
2018-10-18T11:33:24.328Z,18.70
2018-10-18T11:35:52.675Z,18.50
2018-10-18T11:38:20.890Z,18.30
2018-10-18T11:40:49.205Z,18.20
2018-10-18T11:43:17.534Z,18.10
2018-10-18T11:45:45.776Z,18.00
2018-10-18T11:48:14.705Z,17.90
2018-10-18T11:50:43.188Z,17.80
2018-10-18T11:53:11.448Z,17.90
2018-10-18T11:55:39.708Z,17.90
2018-10-18T11:58:08.948Z,17.80
2018-10-18T12:00:37.208Z,17.80
2018-10-18T12:03:05.865Z,17.80
2018-10-18T12:05:34.247Z,17.80
2018-10-18T12:08:02.601Z,17.90
2018-10-18T12:10:30.925Z,17.90
2018-10-18T12:12:59.194Z,17.90
2018-10-18T12:15:27.465Z,17.90
2018-10-18T12:17:55.748Z,17.90
2018-10-18T12:20:24.054Z,17.90
2018-10-18T12:22:52.294Z,18.00
2018-10-18T12:25:20.547Z,18.00
2018-10-18T12:27:48.781Z,18.10
2018-10-18T12:30:16.988Z,18.10
2018-10-18T12:32:45.266Z,18.20
2018-10-18T12:35:13.631Z,18.30
2018-10-18T12:37:42.171Z,18.30
2018-10-18T12:40:10.594Z,18.40
2018-10-18T12:42:40.696Z,18.40
2018-10-18T12:45:10.116Z,18.50
2018-10-18T12:47:38.395Z,18.60
2018-10-18T12:50:06.937Z,18.70
2018-10-18T12:52:35.184Z,18.70
2018-10-18T12:55:03.511Z,18.80
2018-10-18T12:57:32.305Z,18.90
2018-10-18T13:00:00.564Z,19.00
2018-10-18T13:02:28.927Z,19.10
2018-10-18T13:04:57.200Z,19.10
2018-10-18T13:07:25.494Z,19.20
2018-10-18T13:09:53.728Z,19.30
2018-10-18T13:12:22.039Z,19.30
2018-10-18T13:14:50.245Z,19.30
2018-10-18T13:17:18.537Z,19.30
2018-10-18T13:19:46.830Z,19.30
2018-10-18T13:22:15.053Z,19.20
2018-10-18T13:24:43.421Z,19.10
2018-10-18T13:27:11.684Z,19.00
2018-10-18T13:29:39.942Z,18.90
2018-10-18T13:32:08.307Z,19.50
2018-10-18T13:34:37.225Z,20.70
2018-10-18T13:37:05.836Z,22.50
2018-10-18T13:39:34.103Z,25.40
2018-10-18T13:42:02.411Z,28.20
2018-10-18T13:44:30.626Z,30.20
2018-10-18T13:46:58.888Z,32.20
2018-10-18T13:49:27.488Z,33.90
2018-10-18T13:51:55.688Z,35.30
2018-10-18T13:54:23.957Z,36.60
2018-10-18T13:56:52.220Z,37.40
2018-10-18T13:59:32.033Z,37.30
2018-10-18T14:02:00.230Z,35.30
2018-10-18T14:04:28.591Z,32.70
2018-10-18T14:06:57.035Z,30.40
2018-10-18T14:09:25.264Z,28.50
2018-10-18T14:11:53.512Z,27.10
2018-10-18T14:14:21.761Z,25.90
2018-10-18T14:16:50.041Z,24.90
2018-10-18T14:19:18.304Z,24.10
2018-10-18T14:21:46.572Z,23.50
2018-10-18T14:24:14.876Z,23.10
2018-10-18T14:26:43.245Z,22.80
2018-10-18T14:29:11.611Z,22.50
2018-10-18T14:31:39.753Z,22.20
2018-10-18T14:34:08.612Z,21.90
2018-10-18T14:36:36.909Z,21.70
2018-10-18T14:39:07.248Z,21.50
2018-10-18T14:41:35.600Z,21.40
2018-10-18T14:44:04.024Z,21.20
2018-10-18T14:46:32.171Z,21.10
2018-10-18T14:49:00.473Z,21.00
2018-10-18T14:51:28.692Z,21.00
2018-10-18T14:53:56.941Z,20.90
2018-10-18T14:56:25.301Z,20.80
2018-10-18T14:58:53.590Z,20.70
2018-10-18T15:01:21.791Z,20.70
2018-10-18T15:03:50.128Z,20.60
2018-10-18T15:06:18.364Z,20.50
2018-10-18T15:08:46.604Z,20.40
2018-10-18T15:11:15.002Z,20.30
2018-10-18T15:13:43.187Z,20.20
2018-10-18T15:16:11.469Z,20.30
2018-10-18T15:18:39.725Z,20.30
2018-10-18T15:21:08.063Z,20.40
2018-10-18T15:23:36.294Z,20.30
2018-10-18T15:26:05.096Z,20.30
2018-10-18T15:28:33.304Z,20.20
2018-10-18T15:31:01.564Z,20.10
2018-10-18T15:33:30.032Z,20.10
2018-10-18T15:35:58.301Z,20.00
2018-10-18T15:38:26.544Z,19.90
2018-10-18T15:40:54.850Z,19.90
2018-10-18T15:43:23.149Z,19.90
2018-10-18T15:45:51.405Z,19.80
2018-10-18T15:48:19.641Z,19.60
2018-10-18T15:50:47.874Z,19.40
2018-10-18T15:53:16.341Z,19.30
2018-10-18T15:55:44.576Z,19.10
2018-10-18T15:58:12.972Z,18.90
2018-10-18T16:00:41.261Z,18.80
2018-10-18T16:03:09.545Z,18.60
2018-10-18T16:05:37.846Z,18.50
2018-10-18T16:08:06.055Z,18.40
2018-10-18T16:10:34.326Z,18.30
2018-10-18T16:13:02.577Z,18.30
2018-10-18T16:15:30.820Z,18.20
2018-10-18T16:17:59.155Z,18.20
2018-10-18T16:20:27.352Z,18.20
2018-10-18T16:22:55.640Z,18.10
2018-10-18T16:25:24.047Z,18.00
2018-10-18T16:27:52.338Z,17.90
2018-10-18T16:30:20.616Z,17.80
2018-10-18T16:32:48.876Z,17.70
2018-10-18T16:35:17.230Z,17.60
2018-10-18T16:37:45.416Z,17.50
2018-10-18T16:40:13.714Z,17.40
2018-10-18T16:42:42.225Z,17.20
2018-10-18T16:45:12.590Z,17.10
2018-10-18T16:47:40.926Z,17.00
2018-10-18T16:50:09.341Z,16.90
2018-10-18T16:52:37.726Z,16.80
2018-10-18T16:55:06.456Z,16.70
2018-10-18T16:57:34.822Z,16.60
2018-10-18T17:00:03.319Z,16.60
2018-10-18T17:02:31.524Z,16.50
2018-10-18T17:04:59.780Z,16.50
2018-10-18T17:07:28.035Z,16.40
2018-10-18T17:09:56.606Z,16.40
2018-10-18T17:12:24.849Z,16.40
2018-10-18T17:14:53.092Z,16.40
2018-10-18T17:17:21.383Z,16.40
2018-10-18T17:19:49.610Z,16.40
2018-10-18T17:22:17.957Z,16.40
2018-10-18T17:24:46.388Z,16.40
2018-10-18T17:27:14.762Z,16.50
2018-10-18T17:29:43.035Z,16.50
2018-10-18T17:32:11.425Z,16.60
2018-10-18T17:34:39.661Z,16.60
2018-10-18T17:37:07.911Z,16.60
2018-10-18T17:39:36.143Z,16.70
2018-10-18T17:42:04.678Z,16.70
2018-10-18T17:44:32.823Z,16.70
2018-10-18T17:47:01.082Z,16.70
2018-10-18T17:49:29.313Z,16.70
2018-10-18T17:51:57.613Z,16.70
2018-10-18T17:54:26.129Z,16.60
2018-10-18T17:56:54.353Z,16.60
2018-10-18T17:59:22.587Z,16.60
2018-10-18T18:01:50.857Z,16.50
2018-10-18T18:04:19.103Z,16.40
2018-10-18T18:06:47.440Z,16.30
2018-10-18T18:09:15.688Z,16.20
2018-10-18T18:11:43.939Z,16.10
2018-10-18T18:14:12.228Z,16.00
2018-10-18T18:16:40.465Z,15.90
2018-10-18T18:19:08.697Z,15.90
2018-10-18T18:21:36.983Z,15.80
2018-10-18T18:24:05.472Z,15.80
2018-10-18T18:29:25.196Z,15.80
2018-10-18T18:31:53.743Z,15.90
2018-10-18T18:34:22.092Z,15.80
2018-10-18T18:36:50.522Z,15.90
2018-10-18T18:39:19.454Z,15.90
2018-10-18T18:41:48.159Z,15.90
2018-10-18T18:44:16.974Z,15.80
2018-10-18T18:46:45.444Z,15.70
2018-10-18T18:49:14.310Z,15.60
2018-10-18T18:51:42.592Z,15.60
2018-10-18T18:54:11.200Z,15.50
2018-10-18T18:56:39.520Z,15.50
2018-10-18T18:59:08.079Z,15.50
2018-10-18T19:01:36.370Z,15.40
2018-10-18T19:04:04.941Z,15.30
2018-10-18T19:06:33.213Z,15.30
2018-10-18T19:09:01.633Z,15.20
2018-10-18T19:11:30.015Z,15.10
2018-10-18T19:13:58.445Z,15.10
2018-10-18T19:16:27.040Z,15.00
2018-10-18T19:18:55.639Z,14.90
2018-10-18T19:21:24.060Z,14.90
2018-10-18T19:23:52.458Z,14.80
2018-10-18T19:26:20.978Z,14.80
2018-10-18T19:28:49.711Z,14.70
2018-10-18T19:31:18.315Z,14.70
2018-10-18T19:33:46.705Z,14.60
2018-10-18T19:36:14.977Z,14.60
2018-10-18T19:38:43.806Z,14.60
2018-10-18T19:41:12.335Z,14.50
2018-10-18T19:43:41.093Z,14.50
2018-10-18T19:46:09.412Z,14.40
2018-10-18T19:48:38.404Z,14.40
2018-10-18T19:51:06.824Z,14.40
2018-10-18T19:53:35.172Z,14.30
2018-10-18T19:56:03.898Z,14.30
2018-10-18T19:58:32.487Z,14.30
2018-10-18T20:01:00.856Z,14.20
2018-10-18T20:03:29.582Z,14.20
2018-10-18T20:05:58.536Z,14.20
2018-10-18T20:08:27.316Z,14.10
2018-10-18T20:10:56.035Z,14.10
2018-10-18T20:13:24.446Z,14.10
2018-10-18T20:15:52.832Z,14.00
2018-10-18T20:18:21.140Z,14.00
2018-10-18T20:20:49.392Z,14.00
2018-10-18T20:23:17.697Z,13.90
2018-10-18T20:25:46.190Z,13.90
2018-10-18T20:28:14.387Z,13.90
2018-10-18T20:30:42.610Z,13.90
2018-10-18T20:33:10.900Z,13.80
2018-10-18T20:35:39.217Z,13.80
2018-10-18T20:40:57.781Z,13.70
2018-10-18T20:43:26.241Z,13.60
2018-10-18T20:45:54.494Z,13.50
2018-10-18T20:48:22.760Z,13.50
2018-10-18T20:50:50.973Z,13.40
2018-10-18T20:53:19.217Z,13.30
2018-10-18T20:55:47.478Z,13.30
2018-10-18T20:58:15.692Z,13.30
2018-10-18T21:00:43.960Z,13.30
2018-10-18T21:03:12.324Z,13.20
2018-10-18T21:05:40.558Z,13.10
2018-10-18T21:08:08.792Z,13.10
2018-10-18T21:10:37.073Z,13.10
2018-10-18T21:13:05.890Z,13.00
2018-10-18T21:15:34.136Z,13.00
2018-10-18T21:18:02.440Z,12.90
2018-10-18T21:20:30.627Z,12.90
2018-10-18T21:22:59.403Z,12.90
2018-10-18T21:25:27.709Z,12.80
2018-10-18T21:27:56.035Z,12.80
2018-10-18T21:30:24.258Z,12.70
2018-10-18T21:32:52.488Z,12.70
2018-10-18T21:35:20.744Z,12.70
2018-10-18T21:37:48.984Z,12.60
2018-10-18T21:40:17.269Z,12.60
2018-10-18T21:42:45.476Z,12.50
2018-10-18T21:45:14.193Z,12.50
2018-10-18T21:47:42.484Z,12.50
2018-10-18T21:50:10.820Z,12.40
2018-10-18T21:52:39.054Z,12.40
2018-10-18T21:55:07.628Z,12.30
2018-10-18T21:57:35.943Z,12.30
2018-10-18T22:00:05.496Z,12.30
2018-10-18T22:02:33.763Z,12.20
2018-10-18T22:05:02.126Z,12.20
2018-10-18T22:07:30.332Z,12.10
2018-10-18T22:09:58.572Z,12.10
2018-10-18T22:12:26.820Z,12.10
2018-10-18T22:14:55.078Z,12.10
2018-10-18T22:17:23.304Z,12.00
2018-10-18T22:19:51.547Z,12.00
2018-10-18T22:22:19.768Z,11.90
2018-10-18T22:24:48.144Z,11.90
2018-10-18T22:27:16.482Z,11.80
2018-10-18T22:29:44.706Z,11.80
2018-10-18T22:32:13.085Z,11.80
2018-10-18T22:34:41.616Z,11.70
2018-10-18T22:37:09.859Z,11.70
2018-10-18T22:39:38.096Z,11.70
2018-10-18T22:42:06.336Z,11.70
2018-10-18T22:44:34.597Z,11.60
2018-10-18T22:47:02.897Z,11.60
2018-10-18T22:49:31.092Z,11.60
2018-10-18T22:51:59.316Z,11.60
2018-10-18T22:54:27.685Z,11.60
2018-10-18T22:56:55.980Z,11.50
2018-10-18T22:59:24.202Z,11.50
2018-10-18T23:01:52.429Z,11.50
2018-10-18T23:04:20.685Z,11.50
2018-10-18T23:06:48.981Z,11.50
2018-10-18T23:09:17.510Z,11.40
2018-10-18T23:11:45.711Z,11.40
2018-10-18T23:14:13.952Z,11.40
2018-10-18T23:16:42.188Z,11.40
2018-10-18T23:19:10.645Z,11.30
2018-10-18T23:21:39.005Z,11.30
2018-10-18T23:24:07.448Z,11.30
2018-10-18T23:26:35.716Z,11.30
2018-10-18T23:29:04.057Z,11.20
2018-10-18T23:31:32.257Z,11.20
2018-10-18T23:34:00.519Z,11.20
2018-10-18T23:36:28.740Z,11.10
2018-10-18T23:38:57.000Z,11.10
2018-10-18T23:41:25.228Z,11.00
2018-10-18T23:43:53.477Z,11.00
2018-10-18T23:46:21.738Z,11.00
2018-10-18T23:48:49.986Z,11.00
2018-10-18T23:51:18.306Z,10.90
2018-10-18T23:53:46.617Z,10.90
2018-10-18T23:56:14.839Z,10.90
2018-10-18T23:58:43.097Z,10.80
