createdAt,value
2023-11-01T00:02:17.876Z,99129.06
2023-11-01T00:04:44.893Z,99130.59
2023-11-01T00:07:11.931Z,99141.53
2023-11-01T00:09:38.910Z,99133.16
2023-11-01T00:12:06.056Z,99122.22
2023-11-01T00:14:33.110Z,99119.88
2023-11-01T00:17:00.083Z,99111.97
2023-11-01T00:19:27.109Z,99104.41
2023-11-01T00:21:54.000Z,99094.84
2023-11-01T00:24:20.982Z,99083.63
2023-11-01T00:26:47.937Z,99083.63
2023-11-01T00:29:14.982Z,99075.72
2023-11-01T00:31:41.956Z,99068.88
2023-11-01T00:34:09.052Z,99068.19
2023-11-01T00:36:36.020Z,99062.78
2023-11-01T00:39:06.048Z,99070.31
2023-11-01T00:41:32.995Z,99069.97
2023-11-01T00:44:00.483Z,99053.88
2023-11-01T00:46:28.516Z,99062.03
2023-11-01T00:48:55.450Z,99054.75
2023-11-01T00:51:22.428Z,99045.66
2023-11-01T00:53:49.400Z,99045.28
2023-11-01T00:56:16.511Z,99053.38
2023-11-01T00:58:44.866Z,99055.66
2023-11-01T01:01:11.990Z,99054.66
2023-11-01T01:03:39.075Z,99036.16
2023-11-01T01:06:06.415Z,99031.53
2023-11-01T01:08:33.788Z,99036.06
2023-11-01T01:11:00.738Z,99036.69
2023-11-01T01:13:28.686Z,99047.50
2023-11-01T01:15:55.670Z,99042.22
2023-11-01T01:18:22.788Z,99038.22
2023-11-01T01:20:49.808Z,99024.63
2023-11-01T01:23:19.257Z,99033.16
2023-11-01T01:25:46.269Z,99030.53
2023-11-01T01:28:13.203Z,99033.16
2023-11-01T01:30:40.173Z,99026.50
2023-11-01T01:33:07.502Z,99031.47
2023-11-01T01:35:34.576Z,99031.47
2023-11-01T01:38:04.255Z,99025.78
2023-11-01T01:40:35.573Z,99018.50
2023-11-01T01:43:16.959Z,99008.09
2023-11-01T01:45:44.002Z,99010.75
2023-11-01T01:48:11.288Z,99009.56
2023-11-01T01:50:38.245Z,99005.53
2023-11-01T01:53:05.197Z,99007.56
2023-11-01T01:55:32.284Z,99007.56
2023-11-01T01:58:00.631Z,99006.16
2023-11-01T02:00:29.306Z,98994.56
2023-11-01T02:02:56.540Z,98992.19
2023-11-01T02:05:24.620Z,98997.72
2023-11-01T02:07:53.980Z,98992.25
2023-11-01T02:10:20.947Z,98987.38
2023-11-01T02:12:48.026Z,98981.72
2023-11-01T02:15:14.973Z,98971.97
2023-11-01T02:17:42.065Z,98979.34
2023-11-01T02:20:29.404Z,98973.22
2023-11-01T02:22:57.241Z,98973.41
2023-11-01T02:25:25.603Z,98973.28
2023-11-01T02:27:52.843Z,98964.34
2023-11-01T02:30:19.736Z,98966.97
2023-11-01T02:32:49.807Z,98957.03
2023-11-01T02:35:17.120Z,98953.34
2023-11-01T02:37:44.229Z,98957.25
2023-11-01T02:40:11.730Z,98965.56
2023-11-01T02:42:41.781Z,98961.53
2023-11-01T02:45:10.676Z,98961.97
2023-11-01T02:47:41.044Z,98964.41
2023-11-01T02:50:09.812Z,98964.41
2023-11-01T02:52:37.216Z,98953.44
2023-11-01T02:55:06.517Z,98957.09
2023-11-01T02:57:33.893Z,98958.75
2023-11-01T03:00:01.260Z,98963.00
2023-11-01T03:02:28.403Z,98966.19
2023-11-01T03:04:55.326Z,98960.34
2023-11-01T03:07:26.448Z,98967.69
2023-11-01T03:09:53.391Z,98967.47
2023-11-01T03:12:20.456Z,98960.16
2023-11-01T03:14:47.369Z,98959.72
2023-11-01T03:17:14.262Z,98959.13
2023-11-01T03:19:41.589Z,98961.56
2023-11-01T03:22:08.624Z,98955.47
2023-11-01T03:24:35.570Z,98957.06
2023-11-01T03:27:02.574Z,98954.63
2023-11-01T03:29:29.862Z,98954.63
2023-11-01T03:31:56.821Z,98955.00
2023-11-01T03:34:26.199Z,98960.28
2023-11-01T03:36:54.127Z,98959.03
2023-11-01T03:39:21.052Z,98950.47
2023-11-01T03:41:48.160Z,98948.34
2023-11-01T03:44:15.246Z,98941.09
2023-11-01T03:46:42.216Z,98941.91
2023-11-01T03:49:09.260Z,98938.28
2023-11-01T03:51:36.309Z,98932.16
2023-11-01T03:54:03.374Z,98938.91
2023-11-01T03:56:30.406Z,98938.91
2023-11-01T03:58:57.466Z,98934.25
2023-11-01T04:01:24.560Z,98919.94
2023-11-01T04:03:51.732Z,98919.13
2023-11-01T04:06:18.707Z,98913.84
2023-11-01T04:08:45.679Z,98904.06
2023-11-01T04:11:15.650Z,98905.69
2023-11-01T04:13:42.603Z,98909.34
2023-11-01T04:16:10.436Z,98905.31
2023-11-01T04:18:40.254Z,98900.63
2023-11-01T04:21:07.228Z,98899.63
2023-11-01T04:23:36.103Z,98896.91
2023-11-01T04:26:03.060Z,98902.91
2023-11-01T04:28:30.031Z,98902.94
2023-11-01T04:30:57.296Z,98911.31
2023-11-01T04:33:24.295Z,98912.34
2023-11-01T04:35:55.071Z,98902.38
2023-11-01T04:38:22.328Z,98903.44
2023-11-01T04:40:50.776Z,98899.16
2023-11-01T04:43:19.206Z,98898.38
2023-11-01T04:45:49.297Z,98895.97
2023-11-01T04:48:16.683Z,98896.59
2023-11-01T04:50:49.691Z,98891.53
2023-11-01T04:53:17.158Z,98896.81
2023-11-01T04:55:46.790Z,98900.94
2023-11-01T04:58:14.729Z,98910.31
2023-11-01T05:00:42.006Z,98909.13
2023-11-01T05:03:09.232Z,98909.13
2023-11-01T05:05:36.309Z,98916.91
2023-11-01T05:08:04.588Z,98909.81
2023-11-01T05:10:31.978Z,98909.63
2023-11-01T05:12:59.167Z,98912.91
2023-11-01T05:15:26.094Z,98916.19
2023-11-01T05:17:53.068Z,98912.97
2023-11-01T05:20:20.015Z,98910.34
2023-11-01T05:22:46.925Z,98911.38
2023-11-01T05:25:17.043Z,98915.09
2023-11-01T05:27:44.409Z,98905.59
2023-11-01T05:30:12.017Z,98903.97
2023-11-01T05:32:39.000Z,98908.69
2023-11-01T05:35:06.234Z,98903.00
2023-11-01T05:37:33.229Z,98905.66
2023-11-01T05:40:00.174Z,98906.06
2023-11-01T05:42:27.239Z,98903.84
2023-11-01T05:44:54.267Z,98900.56
2023-11-01T05:47:21.297Z,98908.28
2023-11-01T05:49:48.283Z,98893.63
2023-11-01T05:52:15.177Z,98886.31
2023-11-01T05:54:42.134Z,98896.09
2023-11-01T05:57:11.067Z,98878.53
2023-11-01T05:59:38.110Z,98896.91
2023-11-01T06:02:06.545Z,98896.50
2023-11-01T06:04:33.981Z,98893.03
2023-11-01T06:07:03.739Z,98887.31
2023-11-01T06:09:31.895Z,98889.34
2023-11-01T06:11:59.120Z,98890.34
2023-11-01T06:14:33.784Z,98897.25
2023-11-01T06:17:13.691Z,98885.00
2023-11-01T06:19:43.509Z,98883.59
2023-11-01T06:25:25.267Z,98883.78
2023-11-01T06:27:59.601Z,98882.94
2023-11-01T06:30:26.945Z,98888.22
2023-11-01T06:32:57.042Z,98884.09
2023-11-01T06:35:24.425Z,98897.16
2023-11-01T06:37:55.349Z,98895.97
2023-11-01T06:40:23.532Z,98893.75
2023-11-01T06:42:50.949Z,98890.50
2023-11-01T06:45:18.368Z,98886.63
2023-11-01T06:47:45.498Z,98899.06
2023-11-01T06:50:12.582Z,98897.56
2023-11-01T06:52:42.353Z,98893.09
2023-11-01T06:55:09.774Z,98896.75
2023-11-01T06:57:36.856Z,98902.88
2023-11-01T07:00:05.719Z,98891.41
2023-11-01T07:02:33.400Z,98886.50
2023-11-01T07:05:00.814Z,98893.41
2023-11-01T07:07:28.237Z,98883.16
2023-11-01T07:09:55.649Z,98887.97
2023-11-01T07:12:24.180Z,98891.78
2023-11-01T07:14:51.588Z,98878.53
2023-11-01T07:17:18.856Z,98880.25
2023-11-01T07:19:45.803Z,98894.03
2023-11-01T07:22:12.816Z,98887.97
2023-11-01T07:24:43.429Z,98888.53
2023-11-01T07:27:10.496Z,98882.97
2023-11-01T07:29:37.796Z,98877.31
2023-11-01T07:32:06.996Z,98888.50
2023-11-01T07:34:34.058Z,98879.50
2023-11-01T07:37:01.037Z,98884.25
2023-11-01T07:39:28.022Z,98881.81
2023-11-01T07:41:55.077Z,98888.25
2023-11-01T07:44:22.295Z,98884.81
2023-11-01T07:46:49.608Z,98885.28
2023-11-01T07:49:17.195Z,98883.66
2023-11-01T07:51:44.662Z,98880.72
2023-11-01T07:54:11.768Z,98880.59
2023-11-01T07:56:38.775Z,98868.78
2023-11-01T07:59:05.826Z,98868.25
2023-11-01T08:01:33.380Z,98874.28
2023-11-01T08:04:00.594Z,98869.56
2023-11-01T08:06:27.651Z,98874.88
2023-11-01T08:08:54.661Z,98875.91
2023-11-01T08:11:21.709Z,98878.78
2023-11-01T08:13:48.626Z,98881.94
2023-11-01T08:16:15.690Z,98875.69
2023-11-01T08:18:42.811Z,98878.88
2023-11-01T08:21:09.799Z,98884.59
2023-11-01T08:23:36.842Z,98874.00
2023-11-01T08:26:03.822Z,98873.38
2023-11-01T08:28:30.764Z,98875.75
2023-11-01T08:30:58.296Z,98875.81
2023-11-01T08:33:25.925Z,98875.22
2023-11-01T08:35:52.933Z,98878.88
2023-11-01T08:38:19.919Z,98868.66
2023-11-01T08:40:47.013Z,98864.97
2023-11-01T08:43:13.980Z,98856.56
2023-11-01T08:45:40.909Z,98871.19
2023-11-01T08:48:07.972Z,98864.59
2023-11-01T08:50:35.050Z,98865.56
2023-11-01T08:53:02.121Z,98868.78
2023-11-01T08:55:29.114Z,98858.91
2023-11-01T08:57:56.734Z,98864.78
2023-11-01T09:00:35.527Z,98864.16
2023-11-01T09:03:09.737Z,98858.91
2023-11-01T09:05:36.740Z,98845.59
2023-11-01T09:08:03.762Z,98852.03
2023-11-01T09:10:31.818Z,98847.22
2023-11-01T09:12:58.931Z,98848.41
2023-11-01T09:15:26.317Z,98835.25
2023-11-01T09:17:54.115Z,98829.19
2023-11-01T09:20:21.228Z,98824.16
2023-11-01T09:22:48.279Z,98817.38
2023-11-01T09:25:15.564Z,98817.22
2023-11-01T09:27:42.521Z,98816.63
2023-11-01T09:30:10.250Z,98816.94
2023-11-01T09:32:37.922Z,98821.06
2023-11-01T09:35:06.164Z,98825.28
2023-11-01T09:37:33.040Z,98821.16
2023-11-01T09:39:59.935Z,98815.06
2023-11-01T09:42:27.850Z,98806.16
2023-11-01T09:44:59.906Z,98812.03
2023-11-01T09:47:28.375Z,98807.72
2023-11-01T09:49:58.373Z,98810.13
2023-11-01T09:52:25.693Z,98807.41
2023-11-01T09:54:53.830Z,98801.09
2023-11-01T09:57:23.870Z,98808.75
2023-11-01T09:59:51.240Z,98810.16
2023-11-01T10:02:18.700Z,98802.03
2023-11-01T10:04:46.009Z,98796.22
2023-11-01T10:07:13.350Z,98786.81
2023-11-01T10:09:40.632Z,98792.88
2023-11-01T10:12:09.447Z,98797.41
2023-11-01T10:14:37.364Z,98778.31
2023-11-01T10:17:06.028Z,98783.03
2023-11-01T10:19:33.043Z,98772.88
2023-11-01T10:22:00.368Z,98773.66
2023-11-01T10:24:27.818Z,98768.31
2023-11-01T10:26:59.640Z,98766.25
2023-11-01T10:29:28.960Z,98764.13
2023-11-01T10:31:56.709Z,98759.53
2023-11-01T10:34:29.924Z,98759.53
2023-11-01T10:36:58.516Z,98765.31
2023-11-01T10:39:25.959Z,98762.53
2023-11-01T10:41:53.844Z,98757.78
2023-11-01T10:44:24.240Z,98749.56
2023-11-01T10:46:51.270Z,98749.94
2023-11-01T10:49:18.265Z,98753.88
2023-11-01T10:51:45.722Z,98751.28
2023-11-01T10:54:13.446Z,98743.06
2023-11-01T10:56:41.327Z,98744.13
2023-11-01T10:59:08.917Z,98744.69
2023-11-01T11:01:40.293Z,98737.50
2023-11-01T11:04:22.772Z,98739.50
2023-11-01T11:06:55.621Z,98744.22
2023-11-01T11:09:24.122Z,98740.75
2023-11-01T11:12:09.976Z,98735.41
2023-11-01T11:14:46.991Z,98737.03
2023-11-01T11:17:15.263Z,98737.88
2023-11-01T11:20:10.935Z,98726.34
2023-11-01T11:23:17.976Z,98734.53
2023-11-01T11:25:46.312Z,98735.41
2023-11-01T11:28:33.305Z,98732.41
2023-11-01T11:31:10.071Z,98735.09
2023-11-01T11:33:37.343Z,98740.06
2023-11-01T11:36:38.031Z,98731.34
2023-11-01T11:39:11.661Z,98701.31
2023-11-01T11:41:38.650Z,98720.13
2023-11-01T11:44:09.585Z,98714.47
2023-11-01T11:46:41.947Z,98718.06
2023-11-01T11:49:10.329Z,98718.53
2023-11-01T11:51:37.923Z,98713.91
2023-11-01T11:54:12.242Z,98716.78
2023-11-01T11:56:39.729Z,98718.75
2023-11-01T11:59:06.843Z,98717.25
2023-11-01T12:01:33.825Z,98719.13
2023-11-01T12:04:01.029Z,98702.31
2023-11-01T12:06:45.319Z,98710.56
2023-11-01T12:09:13.267Z,98711.13
2023-11-01T12:11:40.336Z,98699.31
2023-11-01T12:14:07.295Z,98694.66
2023-11-01T12:16:36.534Z,98686.34
2023-11-01T12:19:21.474Z,98679.84
2023-11-01T12:21:50.161Z,98676.72
2023-11-01T12:24:17.878Z,98678.91
2023-11-01T12:27:19.227Z,98682.16
2023-11-01T12:29:47.465Z,98677.41
2023-11-01T12:32:14.768Z,98679.03
2023-11-01T12:34:47.525Z,98674.94
2023-11-01T12:37:15.868Z,98670.66
2023-11-01T12:40:00.066Z,98663.59
2023-11-01T12:42:27.872Z,98658.63
2023-11-01T12:44:55.917Z,98663.63
2023-11-01T12:47:24.094Z,98657.47
2023-11-01T12:49:52.051Z,98643.69
2023-11-01T12:52:19.169Z,98652.25
2023-11-01T12:54:46.791Z,98645.31
2023-11-01T12:57:14.076Z,98650.63
2023-11-01T12:59:44.143Z,98649.00
2023-11-01T13:02:11.125Z,98653.19
2023-11-01T13:04:38.339Z,98650.41
2023-11-01T13:07:06.026Z,98644.72
2023-11-01T13:09:33.274Z,98649.03
2023-11-01T13:12:00.388Z,98657.56
2023-11-01T13:14:27.531Z,98663.16
2023-11-01T13:16:54.744Z,98654.22
2023-11-01T13:19:21.882Z,98643.47
2023-11-01T13:21:49.490Z,98649.22
2023-11-01T13:24:16.569Z,98649.69
2023-11-01T13:26:43.550Z,98644.84
2023-11-01T13:29:10.827Z,98640.41
2023-11-01T13:31:37.811Z,98636.59
2023-11-01T13:34:04.814Z,98637.22
2023-11-01T13:36:31.733Z,98633.19
2023-11-01T13:38:59.031Z,98633.44
2023-11-01T13:41:26.213Z,98636.31
2023-11-01T13:43:53.172Z,98646.16
2023-11-01T13:46:21.514Z,98655.41
2023-11-01T13:48:48.659Z,98645.22
2023-11-01T13:51:15.677Z,98645.66
2023-11-01T13:53:42.701Z,98646.09
2023-11-01T13:56:09.742Z,98646.59
2023-11-01T13:58:37.227Z,98653.38
2023-11-01T14:01:04.538Z,98656.50
2023-11-01T14:03:34.040Z,98651.66
2023-11-01T14:06:01.282Z,98647.69
2023-11-01T14:08:28.320Z,98658.03
2023-11-01T14:10:55.420Z,98653.75
2023-11-01T14:13:22.355Z,98655.72
2023-11-01T14:15:49.983Z,98657.13
2023-11-01T14:18:21.038Z,98657.50
2023-11-01T14:20:50.726Z,98651.97
2023-11-01T14:23:18.069Z,98654.63
2023-11-01T14:25:45.821Z,98648.50
2023-11-01T14:28:18.351Z,98648.13
2023-11-01T14:30:45.525Z,98644.88
2023-11-01T14:33:13.367Z,98641.63
2023-11-01T14:35:41.117Z,98643.72
2023-11-01T14:38:08.989Z,98638.81
2023-11-01T14:40:37.240Z,98645.63
2023-11-01T14:43:04.457Z,98641.22
2023-11-01T14:45:31.492Z,98640.03
2023-11-01T14:47:58.644Z,98643.59
2023-11-01T14:50:25.741Z,98635.84
2023-11-01T14:52:52.805Z,98631.78
2023-11-01T14:55:20.657Z,98631.19
2023-11-01T14:57:50.703Z,98634.69
2023-11-01T15:00:18.160Z,98628.53
2023-11-01T15:02:49.000Z,98629.13
2023-11-01T15:05:18.089Z,98626.00
2023-11-01T15:07:45.084Z,98629.63
2023-11-01T15:10:11.975Z,98643.44
2023-11-01T15:12:38.905Z,98640.91
2023-11-01T15:15:06.164Z,98639.41
2023-11-01T15:17:33.938Z,98634.22
2023-11-01T15:20:01.233Z,98639.09
2023-11-01T15:22:29.464Z,98644.75
2023-11-01T15:24:56.415Z,98641.88
2023-11-01T15:27:26.312Z,98638.19
2023-11-01T15:29:53.669Z,98643.50
2023-11-01T15:32:20.767Z,98630.78
2023-11-01T15:34:47.740Z,98626.06
2023-11-01T15:37:15.543Z,98622.13
2023-11-01T15:39:43.018Z,98622.94
2023-11-01T15:42:11.040Z,98619.22
2023-11-01T15:44:37.970Z,98620.03
2023-11-01T15:47:05.230Z,98620.84
2023-11-01T15:49:32.159Z,98618.78
2023-11-01T15:52:02.132Z,98623.53
2023-11-01T15:54:29.906Z,98614.94
2023-11-01T15:56:56.929Z,98611.47
2023-11-01T15:59:23.893Z,98612.63
2023-11-01T16:01:52.336Z,98615.28
2023-11-01T16:04:19.568Z,98619.56
2023-11-01T16:06:46.639Z,98620.16
2023-11-01T16:09:15.107Z,98626.28
2023-11-01T16:11:42.193Z,98622.22
2023-11-01T16:14:09.592Z,98622.22
2023-11-01T16:16:36.718Z,98620.59
2023-11-01T16:19:03.803Z,98622.22
2023-11-01T16:21:30.807Z,98628.63
2023-11-01T16:23:57.863Z,98622.88
2023-11-01T16:26:25.283Z,98619.50
2023-11-01T16:28:53.719Z,98625.22
2023-11-01T16:31:20.775Z,98618.84
2023-11-01T16:33:47.896Z,98625.22
2023-11-01T16:36:14.997Z,98611.31
2023-11-01T16:38:41.984Z,98615.00
2023-11-01T16:41:10.027Z,98615.00
2023-11-01T16:43:37.732Z,98615.00
2023-11-01T16:46:04.905Z,98602.72
2023-11-01T16:48:32.927Z,98614.19
2023-11-01T16:51:00.174Z,98611.78
2023-11-01T16:53:27.742Z,98608.53
2023-11-01T16:55:54.927Z,98601.16
2023-11-01T16:58:22.080Z,98604.84
2023-11-01T17:00:49.089Z,98601.16
2023-11-01T17:03:16.473Z,98598.69
2023-11-01T17:05:43.561Z,98616.72
2023-11-01T17:08:10.521Z,98607.72
2023-11-01T17:10:37.514Z,98608.53
2023-11-01T17:13:06.038Z,98607.94
2023-11-01T17:15:33.189Z,98610.59
2023-11-01T17:18:00.286Z,98607.81
2023-11-01T17:20:27.309Z,98611.50
2023-11-01T17:22:58.971Z,98608.25
2023-11-01T17:25:43.986Z,98610.31
2023-11-01T17:28:12.699Z,98614.72
2023-11-01T17:30:39.666Z,98608.38
2023-11-01T17:33:06.799Z,98609.56
2023-11-01T17:35:34.841Z,98610.38
2023-11-01T17:38:03.171Z,98608.53
2023-11-01T17:40:32.159Z,98610.69
2023-11-01T17:42:59.343Z,98609.06
2023-11-01T17:45:26.301Z,98603.31
2023-11-01T17:47:54.096Z,98609.41
2023-11-01T17:50:21.212Z,98605.72
2023-11-01T17:52:48.208Z,98603.66
2023-11-01T17:55:17.466Z,98605.28
2023-11-01T17:57:45.977Z,98598.13
2023-11-01T18:00:15.036Z,98601.00
2023-11-01T18:03:00.795Z,98591.38
2023-11-01T18:05:38.640Z,98594.63
2023-11-01T18:08:08.576Z,98589.31
2023-11-01T18:10:45.786Z,98597.06
2023-11-01T18:13:17.095Z,98586.97
2023-11-01T18:16:08.498Z,98598.94
2023-11-01T18:18:49.766Z,98592.56
2023-11-01T18:21:17.182Z,98596.63
2023-11-01T18:23:57.898Z,98598.94
2023-11-01T18:26:25.175Z,98597.88
2023-11-01T18:28:53.292Z,98595.66
2023-11-01T18:31:20.309Z,98592.41
2023-11-01T18:34:03.839Z,98595.09
2023-11-01T18:36:32.377Z,98601.00
2023-11-01T18:39:00.615Z,98593.81
2023-11-01T18:41:29.753Z,98593.81
2023-11-01T18:43:57.244Z,98598.78
2023-11-01T18:46:24.653Z,98600.28
2023-11-01T18:48:55.672Z,98591.50
2023-11-01T18:51:34.987Z,98588.94
2023-11-01T18:54:01.891Z,98581.22
2023-11-01T18:56:39.992Z,98579.59
2023-11-01T18:59:10.590Z,98580.03
2023-11-01T19:01:41.200Z,98581.66
2023-11-01T19:04:08.981Z,98583.28
2023-11-01T19:06:37.657Z,98583.72
2023-11-01T19:09:04.811Z,98581.22
2023-11-01T19:11:33.694Z,98579.59
2023-11-01T19:14:00.693Z,98582.47
2023-11-01T19:16:27.844Z,98592.09
2023-11-01T19:18:56.356Z,98589.50
2023-11-01T19:21:24.068Z,98590.66
2023-11-01T19:23:52.339Z,98582.47
2023-11-01T19:26:24.497Z,98585.09
2023-11-01T19:28:53.218Z,98588.19
2023-11-01T19:31:22.179Z,98574.88
2023-11-01T19:33:53.283Z,98577.88
2023-11-01T19:36:20.667Z,98582.31
2023-11-01T19:38:47.666Z,98586.59
2023-11-01T19:41:15.094Z,98582.44
2023-11-01T19:43:42.164Z,98592.94
2023-11-01T19:46:09.139Z,98595.91
2023-11-01T19:48:36.963Z,98593.38
2023-11-01T19:51:04.137Z,98592.25
2023-11-01T19:53:31.294Z,98592.03
2023-11-01T19:55:58.275Z,98594.56
2023-11-01T19:58:25.317Z,98598.69
2023-11-01T20:00:52.345Z,98594.09
2023-11-01T20:03:19.508Z,98600.22
2023-11-01T20:05:46.536Z,98608.34
2023-11-01T20:08:13.956Z,98589.16
2023-11-01T20:10:40.949Z,98595.72
2023-11-01T20:13:09.134Z,98601.47
2023-11-01T20:15:36.136Z,98594.56
2023-11-01T20:18:04.554Z,98599.41
2023-11-01T20:20:31.613Z,98596.09
2023-11-01T20:22:58.587Z,98593.66
2023-11-01T20:25:25.599Z,98600.91
2023-11-01T20:27:52.623Z,98598.47
2023-11-01T20:30:19.698Z,98608.91
2023-11-01T20:32:46.793Z,98603.56
2023-11-01T20:35:13.747Z,98600.09
2023-11-01T20:37:42.327Z,98585.28
2023-11-01T20:40:09.421Z,98586.53
2023-11-01T20:42:37.696Z,98588.50
2023-11-01T20:45:04.996Z,98589.53
2023-11-01T20:47:32.249Z,98592.19
2023-11-01T20:49:59.195Z,98588.97
2023-11-01T20:52:26.169Z,98585.28
2023-11-01T20:54:56.239Z,98577.06
2023-11-01T20:57:24.727Z,98574.63
2023-11-01T20:59:51.837Z,98580.41
2023-11-01T21:02:19.045Z,98580.13
2023-11-01T21:04:46.103Z,98578.06
2023-11-01T21:07:13.196Z,98578.88
2023-11-01T21:09:40.317Z,98584.84
2023-11-01T21:12:07.460Z,98585.53
2023-11-01T21:14:37.758Z,98585.88
2023-11-01T21:17:07.212Z,98584.41
2023-11-01T21:19:34.746Z,98587.06
2023-11-01T21:22:02.526Z,98584.25
2023-11-01T21:24:29.823Z,98579.19
2023-11-01T21:27:00.016Z,98576.06
2023-11-01T21:29:27.104Z,98576.88
2023-11-01T21:31:54.137Z,98573.16
2023-11-01T21:34:21.181Z,98572.75
2023-11-01T21:36:49.010Z,98564.59
2023-11-01T21:39:16.041Z,98552.34
2023-11-01T21:41:46.161Z,98550.75
2023-11-01T21:44:15.929Z,98546.00
2023-11-01T21:46:42.897Z,98539.06
2023-11-01T21:49:17.104Z,98532.72
2023-11-01T21:51:44.072Z,98523.47
2023-11-01T21:54:25.815Z,98517.84
2023-11-01T21:56:53.278Z,98509.66
2023-11-01T21:59:24.080Z,98514.69
2023-11-01T22:01:51.270Z,98512.97
2023-11-01T22:04:22.155Z,98514.97
2023-11-01T22:06:50.838Z,98516.00
2023-11-01T22:09:19.454Z,98519.09
2023-11-01T22:11:50.860Z,98521.63
2023-11-01T22:14:23.717Z,98521.72
2023-11-01T22:16:52.260Z,98524.16
2023-11-01T22:19:32.928Z,98507.41
2023-11-01T22:22:05.851Z,98504.88
2023-11-01T22:24:35.123Z,98501.56
2023-11-01T22:27:02.086Z,98502.69
2023-11-01T22:29:55.460Z,98510.81
2023-11-01T22:32:24.255Z,98511.38
2023-11-01T22:34:52.629Z,98519.38
2023-11-01T22:37:23.458Z,98526.78
2023-11-01T22:39:54.007Z,98537.03
2023-11-01T22:42:24.765Z,98529.16
2023-11-01T22:44:51.859Z,98535.50
2023-11-01T22:47:19.168Z,98529.16
2023-11-01T22:49:46.132Z,98523.59
2023-11-01T22:52:13.217Z,98519.09
2023-11-01T22:54:41.677Z,98524.78
2023-11-01T22:57:09.645Z,98525.22
2023-11-01T22:59:38.585Z,98529.28
2023-11-01T23:02:09.382Z,98531.50
2023-11-01T23:04:37.327Z,98528.03
2023-11-01T23:07:04.430Z,98517.41
2023-11-01T23:09:31.788Z,98520.66
2023-11-01T23:11:58.697Z,98519.84
2023-11-01T23:14:25.686Z,98520.88
2023-11-01T23:16:52.612Z,98531.50
2023-11-01T23:19:19.911Z,98529.72
2023-11-01T23:21:46.985Z,98542.00
2023-11-01T23:24:14.487Z,98542.81
2023-11-01T23:26:56.859Z,98542.00
2023-11-01T23:29:25.239Z,98542.00
2023-11-01T23:31:53.431Z,98531.34
2023-11-01T23:34:43.629Z,98545.69
2023-11-01T23:37:15.409Z,98543.63
2023-11-01T23:39:43.848Z,98544.66
2023-11-01T23:42:11.703Z,98547.31
2023-11-01T23:44:38.736Z,98545.25
2023-11-01T23:47:05.957Z,98540.50
2023-11-01T23:49:53.135Z,98530.91
2023-11-01T23:52:20.542Z,98533.56
2023-11-01T23:54:56.436Z,98531.13
2023-11-01T23:57:24.058Z,98527.66
2023-11-01T23:59:51.322Z,98526.50
