createdAt,value
2018-02-20T05:47:18.494Z,93245.47
2018-02-20T05:49:44.832Z,93246.44
2018-02-20T05:52:11.180Z,93246.20
2018-02-20T05:54:37.571Z,93247.91
2018-02-20T05:57:04.045Z,93245.97
2018-02-20T05:59:30.378Z,93250.38
2018-02-20T06:01:56.745Z,93247.00
2018-02-20T06:04:23.082Z,93247.86
2018-02-20T06:06:50.449Z,93251.27
2018-02-20T06:09:16.815Z,93254.95
2018-02-20T06:11:43.211Z,93251.55
2018-02-20T06:14:09.845Z,93252.64
2018-02-20T06:16:37.369Z,93256.11
2018-02-20T06:19:04.115Z,93256.85
2018-02-20T06:21:31.950Z,93258.42
2018-02-20T06:23:58.577Z,93250.95
2018-02-20T06:26:31.155Z,93261.48
2018-02-20T06:28:57.720Z,93257.31
2018-02-20T06:31:24.372Z,93257.02
2018-02-20T06:33:50.908Z,93253.39
2018-02-20T06:36:17.434Z,93256.48
2018-02-20T06:38:43.894Z,93256.77
2018-02-20T06:41:10.220Z,93256.73
2018-02-20T06:43:36.602Z,93250.66
2018-02-20T06:46:03.199Z,93251.66
2018-02-20T06:48:29.641Z,93246.44
2018-02-20T06:50:56.015Z,93256.73
2018-02-20T06:53:22.412Z,93260.89
2018-02-20T06:55:48.769Z,93254.20
2018-02-20T06:58:15.466Z,93254.78
2018-02-20T07:00:41.913Z,93255.78
2018-02-20T07:03:08.374Z,93254.49
2018-02-20T07:05:34.763Z,93249.41
2018-02-20T07:08:03.258Z,93253.83
2018-02-20T07:10:29.619Z,93248.25
2018-02-20T07:12:56.072Z,93246.14
2018-02-20T07:15:22.473Z,93250.19
2018-02-20T07:17:49.022Z,93246.76
2018-02-20T07:20:15.471Z,93247.72
2018-02-20T07:22:41.806Z,93243.78
2018-02-20T07:25:08.132Z,93251.25
2018-02-20T07:27:34.552Z,93242.15
2018-02-20T07:30:01.018Z,93241.23
2018-02-20T07:32:27.378Z,93251.08
2018-02-20T07:34:53.716Z,93250.98
2018-02-20T07:37:27.263Z,93247.26
2018-02-20T07:39:53.660Z,93247.65
2018-02-20T07:42:20.006Z,93245.91
2018-02-20T07:44:46.404Z,93251.49
2018-02-20T07:47:13.466Z,93243.89
2018-02-20T07:49:39.941Z,93240.75
2018-02-20T07:52:06.449Z,93239.98
2018-02-20T07:54:32.984Z,93236.14
2018-02-20T07:57:02.621Z,93236.60
2018-02-20T07:59:29.142Z,93235.55
2018-02-20T08:01:55.559Z,93233.65
2018-02-20T08:04:21.928Z,93236.11
2018-02-20T08:06:48.350Z,93238.34
2018-02-20T08:09:14.702Z,93239.95
2018-02-20T08:11:41.324Z,93239.03
2018-02-20T08:14:07.790Z,93236.38
2018-02-20T08:16:34.308Z,93232.42
2018-02-20T08:19:00.671Z,93229.62
2018-02-20T08:21:27.079Z,93233.98
2018-02-20T08:23:53.447Z,93234.92
2018-02-20T08:26:20.846Z,93237.55
2018-02-20T08:28:47.344Z,93231.25
2018-02-20T08:31:13.798Z,93234.00
2018-02-20T08:33:40.193Z,93237.27
2018-02-20T08:36:06.640Z,93228.80
2018-02-20T08:38:33.263Z,93234.61
2018-02-20T08:40:59.915Z,93228.83
2018-02-20T08:43:26.382Z,93231.27
2018-02-20T08:45:52.740Z,93231.20
2018-02-20T08:48:19.414Z,93229.05
2018-02-20T08:50:45.847Z,93229.13
2018-02-20T08:53:12.194Z,93227.57
2018-02-20T08:55:38.633Z,93228.59
2018-02-20T08:58:05.120Z,93227.33
2018-02-20T09:00:31.468Z,93223.02
2018-02-20T09:02:57.977Z,93219.54
2018-02-20T09:05:24.433Z,93226.99
2018-02-20T09:07:50.851Z,93219.92
2018-02-20T09:10:17.223Z,93212.06
2018-02-20T09:12:43.608Z,93214.31
2018-02-20T09:15:10.023Z,93214.39
2018-02-20T09:17:46.522Z,93212.47
2018-02-20T09:20:12.960Z,93218.59
2018-02-20T09:22:39.302Z,93212.23
2018-02-20T09:25:05.708Z,93218.37
2018-02-20T09:27:37.314Z,93214.17
2018-02-20T09:30:03.702Z,93213.09
2018-02-20T09:32:30.082Z,93215.19
2018-02-20T09:34:56.555Z,93217.52
2018-02-20T09:37:30.586Z,93203.59
2018-02-20T09:39:57.095Z,93213.61
2018-02-20T09:42:23.539Z,93212.31
2018-02-20T09:44:50.005Z,93204.45
2018-02-20T09:47:17.561Z,93205.16
2018-02-20T09:49:44.241Z,93198.43
2018-02-20T09:52:10.807Z,93193.58
2018-02-20T09:54:37.272Z,93195.48
2018-02-20T09:57:03.650Z,93194.90
2018-02-20T09:59:30.038Z,93187.94
2018-02-20T10:01:56.431Z,93184.44
2018-02-20T10:04:22.837Z,93184.54
2018-02-20T10:06:51.359Z,93186.48
2018-02-20T10:09:17.837Z,93183.53
2018-02-20T10:11:44.343Z,93185.27
2018-02-20T10:14:10.778Z,93172.91
2018-02-20T10:16:37.334Z,93171.31
2018-02-20T10:19:04.335Z,93170.34
2018-02-20T10:21:30.819Z,93166.84
2018-02-20T10:23:57.801Z,93164.41
2018-02-20T10:26:26.456Z,93165.52
2018-02-20T10:28:52.986Z,93159.70
2018-02-20T10:31:19.418Z,93158.09
2018-02-20T10:33:45.770Z,93160.05
2018-02-20T10:36:12.143Z,93159.38
2018-02-20T10:38:38.490Z,93164.12
2018-02-20T10:41:05.075Z,93155.59
2018-02-20T10:43:31.459Z,93154.14
2018-02-20T10:45:57.820Z,93150.77
2018-02-20T10:48:24.357Z,93154.10
2018-02-20T10:50:50.903Z,93143.70
2018-02-20T10:53:17.348Z,93146.20
2018-02-20T10:55:43.711Z,93145.39
2018-02-20T10:58:18.567Z,93142.47
2018-02-20T11:00:45.090Z,93130.06
2018-02-20T11:03:11.524Z,93133.56
2018-02-20T11:05:37.911Z,93130.70
2018-02-20T11:08:11.938Z,93119.59
2018-02-20T11:10:38.401Z,93123.97
2018-02-20T11:13:04.815Z,93122.23
2018-02-20T11:15:31.321Z,93113.28
2018-02-20T11:18:04.039Z,93114.09
2018-02-20T11:20:30.464Z,93112.22
2018-02-20T11:22:56.862Z,93112.88
2018-02-20T11:25:23.302Z,93113.99
2018-02-20T11:27:56.450Z,93104.63
2018-02-20T11:30:22.865Z,93102.95
2018-02-20T11:32:49.227Z,93100.55
2018-02-20T11:35:15.655Z,93100.02
2018-02-20T11:37:42.124Z,93093.30
2018-02-20T11:40:08.665Z,93090.23
2018-02-20T11:42:35.108Z,93102.00
2018-02-20T11:45:01.508Z,93093.77
2018-02-20T11:47:28.237Z,93088.98
2018-02-20T11:49:54.573Z,93094.06
2018-02-20T11:52:21.002Z,93082.90
2018-02-20T11:54:47.411Z,93090.66
2018-02-20T11:57:20.168Z,93081.78
2018-02-20T11:59:46.503Z,93082.72
2018-02-20T12:02:12.844Z,93082.47
2018-02-20T12:04:39.280Z,93074.52
2018-02-20T12:07:05.669Z,93077.52
2018-02-20T12:09:32.088Z,93069.70
2018-02-20T12:11:58.524Z,93067.75
2018-02-20T12:14:24.988Z,93072.81
2018-02-20T12:16:51.488Z,93068.61
2018-02-20T12:19:17.908Z,93065.11
2018-02-20T12:21:44.408Z,93065.77
2018-02-20T12:24:11.020Z,93061.20
2018-02-20T12:26:37.520Z,93051.28
2018-02-20T12:29:04.124Z,93053.02
2018-02-20T12:31:30.583Z,93053.11
2018-02-20T12:33:56.979Z,93056.69
2018-02-20T12:36:27.395Z,93047.45
2018-02-20T12:38:53.800Z,93043.48
2018-02-20T12:41:20.198Z,93043.54
2018-02-20T12:43:46.524Z,93048.94
2018-02-20T12:46:12.871Z,93051.84
2018-02-20T12:48:49.387Z,93043.97
2018-02-20T12:51:15.808Z,93050.67
2018-02-20T12:53:42.186Z,93038.36
2018-02-20T12:56:08.736Z,93040.70
2018-02-20T12:58:36.229Z,93042.22
2018-02-20T13:01:02.871Z,93039.55
2018-02-20T13:03:30.308Z,93037.50
2018-02-20T13:05:56.966Z,93041.27
2018-02-20T13:08:29.973Z,93035.68
2018-02-20T13:10:56.378Z,93033.50
2018-02-20T13:13:22.761Z,93025.45
2018-02-20T13:15:49.198Z,93027.00
2018-02-20T13:18:15.571Z,93033.44
2018-02-20T13:20:42.133Z,93029.76
2018-02-20T13:23:08.846Z,93022.54
2018-02-20T13:25:35.287Z,93027.50
2018-02-20T13:28:02.650Z,93022.23
2018-02-20T13:30:29.043Z,93018.83
2018-02-20T13:32:55.593Z,93015.62
2018-02-20T13:35:22.113Z,93014.34
2018-02-20T13:37:48.498Z,93018.00
2018-02-20T13:40:14.879Z,93017.48
2018-02-20T13:42:41.199Z,93018.34
2018-02-20T13:45:07.596Z,93019.34
2018-02-20T13:47:33.997Z,93013.63
2018-02-20T13:50:00.378Z,93022.81
2018-02-20T13:52:26.764Z,93014.72
2018-02-20T13:54:53.116Z,93010.02
2018-02-20T13:57:19.475Z,93006.09
2018-02-20T13:59:45.876Z,93002.23
2018-02-20T14:02:12.206Z,93002.59
2018-02-20T14:04:38.528Z,93006.48
2018-02-20T14:07:04.944Z,92999.52
2018-02-20T14:09:31.451Z,92997.65
2018-02-20T14:11:57.819Z,92996.43
2018-02-20T14:14:24.221Z,92990.13
2018-02-20T14:17:00.233Z,92989.32
2018-02-20T14:19:27.006Z,92990.30
2018-02-20T14:21:53.530Z,93007.59
2018-02-20T14:24:19.964Z,92987.58
2018-02-20T14:26:53.770Z,92986.51
2018-02-20T14:29:20.161Z,92974.70
2018-02-20T14:31:46.517Z,92982.18
2018-02-20T14:34:12.878Z,92977.73
2018-02-20T14:36:39.494Z,92972.93
2018-02-20T14:39:05.925Z,92992.91
2018-02-20T14:41:32.429Z,92989.02
2018-02-20T14:43:58.937Z,92981.75
2018-02-20T14:46:27.270Z,92979.95
2018-02-20T14:48:53.761Z,92970.64
2018-02-20T14:51:20.384Z,92975.19
2018-02-20T14:53:46.974Z,92983.55
2018-02-20T14:56:13.429Z,92971.00
2018-02-20T14:58:39.873Z,92973.77
2018-02-20T15:01:06.402Z,92970.03
2018-02-20T15:03:32.761Z,92967.79
2018-02-20T15:05:59.435Z,92967.63
2018-02-20T15:08:25.926Z,92980.10
2018-02-20T15:10:53.495Z,92977.23
2018-02-20T15:13:23.899Z,92979.08
2018-02-20T15:15:52.024Z,92982.20
2018-02-20T15:18:22.621Z,92978.26
2018-02-20T15:20:49.562Z,92980.36
2018-02-20T15:23:16.225Z,92976.72
2018-02-20T15:25:44.312Z,92971.69
2018-02-20T15:28:22.873Z,92975.82
2018-02-20T15:30:50.835Z,92978.91
2018-02-20T15:33:21.097Z,92977.81
2018-02-20T15:35:48.134Z,92981.09
2018-02-20T15:38:29.191Z,92979.11
2018-02-20T15:40:56.391Z,92978.19
2018-02-20T15:43:23.049Z,92983.13
2018-02-20T15:45:50.910Z,92982.50
2018-02-20T15:48:22.956Z,92981.24
2018-02-20T15:50:50.572Z,92980.86
2018-02-20T15:53:17.337Z,92979.98
2018-02-20T15:55:46.115Z,92975.11
2018-02-20T15:58:18.851Z,92975.11
2018-02-20T16:00:47.238Z,92972.31
2018-02-20T16:03:14.127Z,92973.70
2018-02-20T16:05:43.022Z,92969.77
2018-02-20T16:08:12.850Z,92973.16
2018-02-20T16:10:39.401Z,92970.62
2018-02-20T16:13:05.831Z,92970.45
2018-02-20T16:15:32.403Z,92974.52
2018-02-20T16:17:59.964Z,92972.52
2018-02-20T16:20:26.351Z,92974.48
2018-02-20T16:22:52.834Z,92970.22
2018-02-20T16:25:19.662Z,92974.48
2018-02-20T16:27:53.356Z,92979.83
2018-02-20T16:30:19.832Z,92967.02
2018-02-20T16:32:46.222Z,92976.89
2018-02-20T16:35:12.617Z,92971.83
2018-02-20T16:37:39.086Z,92974.52
2018-02-20T16:40:05.528Z,92973.10
2018-02-20T16:42:31.925Z,92978.09
2018-02-20T16:44:58.309Z,92973.06
2018-02-20T16:47:24.800Z,92970.50
2018-02-20T16:49:51.396Z,92984.71
2018-02-20T16:52:17.880Z,92987.09
2018-02-20T16:54:44.473Z,92974.48
2018-02-20T16:57:15.331Z,92977.12
2018-02-20T16:59:41.995Z,92983.30
2018-02-20T17:02:08.393Z,92980.60
2018-02-20T17:04:35.076Z,92984.89
2018-02-20T17:07:01.580Z,92976.13
2018-02-20T17:09:28.078Z,92975.30
2018-02-20T17:11:54.722Z,92980.96
2018-02-20T17:14:21.242Z,92981.48
2018-02-20T17:16:47.801Z,92981.97
2018-02-20T17:19:14.326Z,92982.61
2018-02-20T17:21:40.956Z,92983.39
2018-02-20T17:24:07.641Z,92978.50
2018-02-20T17:26:34.388Z,92984.34
2018-02-20T17:29:00.919Z,92979.00
2018-02-20T17:31:27.885Z,92983.25
2018-02-20T17:33:54.401Z,92973.78
2018-02-20T17:36:21.297Z,92973.25
2018-02-20T17:38:48.908Z,92976.26
2018-02-20T17:41:15.457Z,92976.21
2018-02-20T17:43:41.985Z,92978.41
2018-02-20T17:46:09.210Z,92973.23
2018-02-20T17:48:36.028Z,92976.34
2018-02-20T17:51:02.509Z,92976.57
2018-02-20T17:53:29.326Z,92973.73
2018-02-20T17:55:55.952Z,92975.66
2018-02-20T17:58:26.225Z,92983.34
2018-02-20T18:00:52.848Z,92980.59
2018-02-20T18:03:19.662Z,92978.49
2018-02-20T18:05:46.174Z,92977.03
2018-02-20T18:08:19.561Z,92984.30
2018-02-20T18:10:46.106Z,92971.26
2018-02-20T18:13:12.474Z,92972.13
2018-02-20T18:15:38.883Z,92975.23
2018-02-20T18:18:05.514Z,92975.97
2018-02-20T18:20:32.096Z,92985.80
2018-02-20T18:22:58.795Z,92978.38
2018-02-20T18:25:26.844Z,92984.82
2018-02-20T18:27:53.310Z,92978.15
2018-02-20T18:30:19.738Z,92972.03
2018-02-20T18:32:46.176Z,92984.94
2018-02-20T18:35:12.591Z,92976.55
2018-02-20T18:37:39.218Z,92976.70
2018-02-20T18:40:06.285Z,92982.10
2018-02-20T18:42:32.875Z,92978.39
2018-02-20T18:44:59.358Z,92976.74
2018-02-20T18:47:29.778Z,92970.48
2018-02-20T18:49:56.297Z,92978.22
2018-02-20T18:52:22.702Z,92976.25
2018-02-20T18:54:49.305Z,92974.60
2018-02-20T18:57:15.861Z,92974.00
2018-02-20T18:59:42.327Z,92980.59
2018-02-20T19:02:08.794Z,92976.61
2018-02-20T19:04:35.261Z,92977.93
2018-02-20T19:07:08.755Z,92981.95
2018-02-20T19:09:35.326Z,92983.77
2018-02-20T19:12:02.028Z,92979.96
2018-02-20T19:14:29.181Z,92977.11
2018-02-20T19:16:56.001Z,92976.10
2018-02-20T19:19:22.445Z,92979.29
2018-02-20T19:21:48.921Z,92981.05
2018-02-20T19:24:15.552Z,92985.61
2018-02-20T19:26:45.818Z,92981.19
2018-02-20T19:29:12.996Z,92972.91
2018-02-20T19:31:39.610Z,92974.99
2018-02-20T19:34:06.110Z,92970.73
2018-02-20T19:36:33.433Z,92969.32
2018-02-20T19:39:03.553Z,92965.11
2018-02-20T19:41:29.996Z,92968.49
2018-02-20T19:43:56.465Z,92971.63
2018-02-20T19:46:22.845Z,92970.12
2018-02-20T19:48:57.687Z,92969.02
2018-02-20T19:51:24.127Z,92957.08
2018-02-20T19:53:50.522Z,92959.48
2018-02-20T19:56:16.949Z,92961.38
2018-02-20T19:58:45.476Z,92951.33
2018-02-20T20:01:11.916Z,92960.56
2018-02-20T20:03:38.296Z,92969.90
2018-02-20T20:06:04.682Z,92960.77
2018-02-20T20:08:31.073Z,92968.41
2018-02-20T20:10:57.510Z,92961.44
2018-02-20T20:13:24.358Z,92957.70
2018-02-20T20:15:50.804Z,92956.83
2018-02-20T20:18:17.222Z,92961.84
2018-02-20T20:20:47.938Z,92965.63
2018-02-20T20:23:10.022Z,92960.05
2018-02-20T20:25:36.559Z,92961.23
2018-02-20T20:28:04.166Z,92953.30
2018-02-20T20:30:30.757Z,92952.47
2018-02-20T20:32:57.255Z,92953.23
2018-02-20T20:35:24.608Z,92952.47
2018-02-20T20:37:51.148Z,92953.19
2018-02-20T20:40:17.557Z,92945.81
2018-02-20T20:42:43.897Z,92952.11
2018-02-20T20:45:10.299Z,92945.03
2018-02-20T20:47:36.868Z,92939.75
2018-02-20T20:50:03.283Z,92943.77
2018-02-20T20:52:29.848Z,92937.14
2018-02-20T20:54:56.311Z,92937.09
2018-02-20T20:57:22.816Z,92940.92
2018-02-20T20:59:49.145Z,92940.47
2018-02-20T21:02:15.655Z,92944.48
2018-02-20T21:04:42.062Z,92948.73
2018-02-20T21:07:08.520Z,92945.09
2018-02-20T21:09:35.234Z,92945.66
2018-02-20T21:12:01.865Z,92941.86
2018-02-20T21:14:28.414Z,92944.67
2018-02-20T21:17:05.820Z,92955.23
2018-02-20T21:19:32.580Z,92947.48
2018-02-20T21:21:59.093Z,92929.86
2018-02-20T21:24:25.699Z,92938.36
2018-02-20T21:26:52.285Z,92937.84
2018-02-20T21:29:18.686Z,92946.23
2018-02-20T21:31:45.124Z,92938.28
2018-02-20T21:34:11.657Z,92942.86
2018-02-20T21:36:38.166Z,92945.13
2018-02-20T21:39:04.733Z,92947.75
2018-02-20T21:41:31.300Z,92945.38
2018-02-20T21:43:57.742Z,92936.00
2018-02-20T21:46:24.180Z,92935.34
2018-02-20T21:48:50.913Z,92943.94
2018-02-20T21:51:17.326Z,92943.28
2018-02-20T21:53:43.810Z,92939.34
2018-02-20T21:56:10.202Z,92954.26
2018-02-20T21:58:41.069Z,92940.78
2018-02-20T22:01:07.474Z,92944.10
2018-02-20T22:03:33.887Z,92937.02
2018-02-20T22:06:00.254Z,92953.43
2018-02-20T22:08:26.733Z,92940.52
2018-02-20T22:10:53.085Z,92935.95
2018-02-20T22:13:19.420Z,92941.02
2018-02-20T22:15:45.901Z,92934.73
2018-02-20T22:18:12.406Z,92942.41
2018-02-20T22:20:38.836Z,92937.76
2018-02-20T22:23:05.355Z,92931.45
2018-02-20T22:25:31.727Z,92929.55
2018-02-20T22:28:00.383Z,92936.73
2018-02-20T22:30:26.794Z,92942.77
2018-02-20T22:32:53.097Z,92939.36
2018-02-20T22:35:19.438Z,92941.55
2018-02-20T22:37:46.921Z,92944.01
2018-02-20T22:40:13.514Z,92934.53
2018-02-20T22:42:39.877Z,92940.83
2018-02-20T22:45:06.283Z,92934.63
2018-02-20T22:47:36.393Z,92941.89
2018-02-20T22:50:02.804Z,92937.34
2018-02-20T22:52:29.168Z,92929.64
2018-02-20T22:54:55.512Z,92925.87
2018-02-20T22:57:21.948Z,92930.80
2018-02-20T22:59:48.379Z,92929.08
2018-02-20T23:02:14.832Z,92930.99
2018-02-20T23:04:41.206Z,92927.86
2018-02-20T23:07:08.713Z,92930.78
2018-02-20T23:09:35.063Z,92925.55
2018-02-20T23:12:01.543Z,92931.91
2018-02-20T23:14:27.929Z,92934.73
2018-02-20T23:17:01.757Z,92925.45
2018-02-20T23:19:28.180Z,92932.89
2018-02-20T23:21:54.911Z,92930.36
2018-02-20T23:24:21.236Z,92934.11
2018-02-20T23:26:47.619Z,92933.30
2018-02-20T23:29:14.094Z,92931.61
2018-02-20T23:31:40.496Z,92936.43
2018-02-20T23:34:06.862Z,92937.45
2018-02-20T23:36:33.232Z,92921.20
2018-02-20T23:39:01.696Z,92921.39
2018-02-20T23:41:28.078Z,92923.39
2018-02-20T23:43:54.451Z,92911.52
2018-02-20T23:46:20.753Z,92918.84
2018-02-20T23:48:47.217Z,92916.38
2018-02-20T23:51:19.594Z,92922.13
2018-02-20T23:53:45.957Z,92923.66
2018-02-20T23:56:12.365Z,92921.81
2018-02-20T23:58:40.728Z,92925.23
