createdAt,value
2018-05-19T00:01:57.692Z,99.90
2018-05-19T00:04:25.187Z,99.90
2018-05-19T00:06:53.416Z,99.90
2018-05-19T00:09:20.867Z,99.90
2018-05-19T00:11:48.323Z,99.90
2018-05-19T00:14:15.826Z,99.90
2018-05-19T00:16:43.298Z,99.90
2018-05-19T00:19:10.771Z,99.90
2018-05-19T00:21:38.264Z,99.90
2018-05-19T00:24:05.721Z,99.90
2018-05-19T00:26:33.187Z,99.90
2018-05-19T00:29:00.648Z,99.90
2018-05-19T00:31:28.131Z,99.90
2018-05-19T00:33:55.626Z,99.90
2018-05-19T00:36:23.845Z,99.90
2018-05-19T00:38:51.296Z,99.90
2018-05-19T00:41:19.632Z,99.90
2018-05-19T00:43:47.106Z,99.90
2018-05-19T00:46:14.579Z,99.90
2018-05-19T00:48:42.023Z,99.90
2018-05-19T00:51:09.510Z,99.90
2018-05-19T00:53:36.991Z,99.90
2018-05-19T00:56:04.465Z,99.90
2018-05-19T00:58:31.916Z,99.90
2018-05-19T01:00:59.379Z,99.90
2018-05-19T01:03:26.867Z,99.90
2018-05-19T01:05:54.331Z,99.90
2018-05-19T01:08:21.810Z,99.90
2018-05-19T01:10:49.263Z,99.90
2018-05-19T01:13:16.746Z,99.90
2018-05-19T01:15:44.310Z,99.90
2018-05-19T01:18:11.783Z,99.90
2018-05-19T01:20:39.238Z,99.90
2018-05-19T01:23:06.739Z,99.90
2018-05-19T01:25:34.297Z,99.90
2018-05-19T01:28:01.768Z,99.90
2018-05-19T01:30:29.241Z,99.90
2018-05-19T01:32:56.700Z,99.90
2018-05-19T01:35:24.147Z,99.90
2018-05-19T01:37:51.611Z,99.90
2018-05-19T01:40:19.168Z,99.90
2018-05-19T01:42:47.392Z,99.90
2018-05-19T01:45:14.871Z,99.90
2018-05-19T01:47:42.331Z,99.90
2018-05-19T01:50:09.913Z,99.90
2018-05-19T01:52:37.383Z,99.90
2018-05-19T01:55:04.846Z,99.90
2018-05-19T01:57:32.318Z,99.90
2018-05-19T01:59:59.772Z,99.90
2018-05-19T02:02:27.235Z,99.90
2018-05-19T02:04:54.684Z,99.90
2018-05-19T02:07:22.155Z,99.90
2018-05-19T02:09:49.639Z,99.90
2018-05-19T02:12:17.092Z,99.90
2018-05-19T02:14:44.574Z,99.90
2018-05-19T02:17:12.034Z,99.90
2018-05-19T02:19:39.488Z,99.90
2018-05-19T02:22:07.731Z,99.90
2018-05-19T02:24:35.194Z,99.90
2018-05-19T02:27:02.653Z,99.90
2018-05-19T02:29:30.113Z,99.90
2018-05-19T02:31:57.596Z,99.90
2018-05-19T02:34:25.067Z,99.90
2018-05-19T02:36:52.536Z,99.90
2018-05-19T02:39:19.997Z,99.90
2018-05-19T02:41:47.471Z,99.90
2018-05-19T02:44:14.935Z,99.90
2018-05-19T02:46:42.415Z,99.90
2018-05-19T02:49:09.885Z,99.90
2018-05-19T02:51:37.359Z,99.90
2018-05-19T02:54:04.845Z,99.90
2018-05-19T02:56:32.305Z,99.90
2018-05-19T02:58:59.760Z,99.90
2018-05-19T03:01:27.222Z,99.90
2018-05-19T03:03:54.685Z,99.90
2018-05-19T03:06:22.139Z,99.90
2018-05-19T03:08:49.616Z,99.90
2018-05-19T03:11:17.094Z,99.90
2018-05-19T03:13:44.567Z,99.90
2018-05-19T03:16:12.047Z,99.90
2018-05-19T03:18:39.535Z,99.90
2018-05-19T03:21:06.984Z,99.90
2018-05-19T03:23:34.460Z,99.90
2018-05-19T03:26:01.946Z,99.90
2018-05-19T03:28:29.415Z,99.90
2018-05-19T03:30:56.986Z,99.90
2018-05-19T03:33:24.465Z,99.90
2018-05-19T03:35:52.118Z,99.90
2018-05-19T03:38:19.599Z,99.90
2018-05-19T03:40:47.088Z,99.90
2018-05-19T03:43:14.593Z,99.90
2018-05-19T03:45:42.043Z,99.90
2018-05-19T03:48:10.269Z,99.90
2018-05-19T03:50:37.747Z,99.90
2018-05-19T03:53:05.296Z,99.90
2018-05-19T03:55:32.745Z,99.90
2018-05-19T03:58:12.756Z,99.90
2018-05-19T04:00:52.121Z,99.90
2018-05-19T04:03:19.598Z,99.90
2018-05-19T04:05:47.056Z,99.90
2018-05-19T04:08:14.511Z,99.90
2018-05-19T04:10:41.986Z,99.90
2018-05-19T04:13:09.457Z,99.90
2018-05-19T04:15:36.917Z,99.90
2018-05-19T04:18:04.381Z,99.90
2018-05-19T04:20:31.874Z,99.90
2018-05-19T04:22:59.341Z,99.90
2018-05-19T04:25:26.811Z,99.90
2018-05-19T04:27:55.052Z,99.90
2018-05-19T04:30:22.524Z,99.90
2018-05-19T04:32:49.985Z,99.90
2018-05-19T04:35:18.241Z,99.90
2018-05-19T04:37:45.710Z,99.90
2018-05-19T04:40:14.667Z,99.90
2018-05-19T04:42:42.139Z,99.90
2018-05-19T04:45:09.611Z,99.90
2018-05-19T04:47:37.099Z,99.90
2018-05-19T04:50:04.568Z,99.90
2018-05-19T04:52:32.029Z,99.90
2018-05-19T04:54:59.491Z,99.90
2018-05-19T04:57:26.944Z,99.90
2018-05-19T04:59:54.466Z,99.90
2018-05-19T05:02:21.929Z,99.90
2018-05-19T05:04:49.388Z,99.90
2018-05-19T05:07:16.848Z,99.90
2018-05-19T05:09:44.296Z,99.90
2018-05-19T05:12:11.861Z,99.90
2018-05-19T05:14:40.099Z,99.90
2018-05-19T05:17:07.567Z,99.90
2018-05-19T05:19:35.156Z,99.90
2018-05-19T05:22:02.626Z,99.90
2018-05-19T05:24:30.092Z,99.90
2018-05-19T05:26:57.584Z,99.90
2018-05-19T05:29:25.837Z,99.90
2018-05-19T05:31:53.302Z,99.90
2018-05-19T05:34:20.822Z,99.90
2018-05-19T05:36:48.245Z,99.90
2018-05-19T05:39:15.694Z,99.90
2018-05-19T05:41:43.167Z,99.90
2018-05-19T05:44:10.632Z,99.90
2018-05-19T05:46:38.098Z,99.90
2018-05-19T05:49:05.552Z,99.90
2018-05-19T05:51:33.025Z,99.90
2018-05-19T05:54:00.506Z,99.90
2018-05-19T05:56:27.959Z,99.90
2018-05-19T05:58:55.417Z,99.90
2018-05-19T06:01:22.899Z,99.90
2018-05-19T06:03:50.397Z,99.90
2018-05-19T06:06:17.919Z,99.90
2018-05-19T06:08:57.419Z,99.90
2018-05-19T06:11:24.877Z,99.90
2018-05-19T06:13:52.352Z,99.90
2018-05-19T06:16:19.804Z,99.90
2018-05-19T06:18:48.087Z,99.90
2018-05-19T06:21:15.531Z,99.90
2018-05-19T06:23:42.977Z,99.90
2018-05-19T06:26:10.454Z,99.90
2018-05-19T06:28:37.905Z,99.90
2018-05-19T06:31:05.399Z,99.90
2018-05-19T06:33:33.039Z,99.90
2018-05-19T06:36:00.488Z,99.90
2018-05-19T06:38:28.720Z,99.90
2018-05-19T06:40:56.177Z,99.90
2018-05-19T06:43:23.642Z,99.90
2018-05-19T06:45:51.107Z,99.90
2018-05-19T06:48:18.614Z,99.90
2018-05-19T06:50:46.047Z,99.90
2018-05-19T06:53:13.510Z,99.90
2018-05-19T06:55:40.989Z,99.90
2018-05-19T06:58:08.440Z,99.90
2018-05-19T07:00:35.913Z,99.90
2018-05-19T07:03:03.374Z,99.90
2018-05-19T07:05:31.599Z,99.90
2018-05-19T07:07:59.156Z,99.90
2018-05-19T07:10:26.528Z,99.90
2018-05-19T07:12:54.011Z,99.90
2018-05-19T07:15:21.490Z,99.90
2018-05-19T07:17:48.931Z,99.90
2018-05-19T07:20:16.413Z,99.90
2018-05-19T07:22:43.870Z,99.90
2018-05-19T07:25:11.356Z,99.90
2018-05-19T07:27:38.830Z,99.90
2018-05-19T07:30:06.299Z,99.90
2018-05-19T07:32:33.756Z,99.90
2018-05-19T07:35:01.227Z,99.90
2018-05-19T07:37:28.693Z,99.90
2018-05-19T07:39:56.181Z,99.90
2018-05-19T07:42:23.666Z,99.90
2018-05-19T07:44:51.135Z,99.90
2018-05-19T07:47:18.643Z,99.90
2018-05-19T07:49:46.875Z,99.90
2018-05-19T07:52:14.348Z,99.90
2018-05-19T07:54:41.824Z,99.90
2018-05-19T07:57:09.288Z,99.90
2018-05-19T07:59:36.869Z,99.90
2018-05-19T08:02:04.346Z,99.90
2018-05-19T08:04:31.799Z,99.90
2018-05-19T08:06:59.273Z,99.90
2018-05-19T08:09:26.770Z,99.90
2018-05-19T08:11:54.322Z,99.90
2018-05-19T08:14:21.780Z,99.90
2018-05-19T08:16:49.250Z,99.90
2018-05-19T08:19:16.743Z,99.90
2018-05-19T08:21:44.192Z,99.90
2018-05-19T08:24:11.663Z,99.90
2018-05-19T08:26:39.910Z,99.90
2018-05-19T08:29:07.366Z,99.90
2018-05-19T08:31:35.578Z,99.90
2018-05-19T08:34:03.141Z,99.90
2018-05-19T08:36:30.676Z,99.90
2018-05-19T08:38:58.141Z,99.90
2018-05-19T08:41:25.600Z,99.90
2018-05-19T08:43:53.052Z,99.90
2018-05-19T08:46:20.522Z,99.90
2018-05-19T08:48:48.769Z,99.90
2018-05-19T08:51:16.985Z,99.90
2018-05-19T08:53:44.446Z,99.90
2018-05-19T08:56:11.911Z,99.90
2018-05-19T08:58:39.364Z,99.90
2018-05-19T09:01:06.821Z,99.90
2018-05-19T09:03:35.080Z,99.90
2018-05-19T09:06:02.571Z,99.90
2018-05-19T09:08:30.016Z,99.90
2018-05-19T09:10:57.499Z,99.90
2018-05-19T09:13:24.987Z,99.90
2018-05-19T09:15:53.220Z,99.90
2018-05-19T09:18:20.716Z,99.90
2018-05-19T09:20:48.189Z,99.90
2018-05-19T09:23:15.738Z,99.90
2018-05-19T09:25:43.928Z,99.90
2018-05-19T09:28:11.394Z,99.90
2018-05-19T09:30:38.848Z,99.90
2018-05-19T09:33:06.339Z,99.90
2018-05-19T09:35:33.854Z,99.90
2018-05-19T09:38:01.266Z,99.90
2018-05-19T09:40:28.749Z,99.90
2018-05-19T09:42:56.247Z,99.90
2018-05-19T09:45:23.696Z,99.90
2018-05-19T09:47:51.177Z,99.90
2018-05-19T09:50:18.631Z,99.90
2018-05-19T09:52:46.878Z,99.90
2018-05-19T09:55:14.360Z,99.90
2018-05-19T09:57:41.826Z,99.90
2018-05-19T10:00:09.307Z,99.90
2018-05-19T10:02:36.797Z,99.90
2018-05-19T10:05:04.249Z,99.90
2018-05-19T10:07:31.763Z,99.90
2018-05-19T10:10:00.047Z,99.90
2018-05-19T10:12:27.545Z,99.90
2018-05-19T10:14:55.771Z,97.60
2018-05-19T10:17:23.270Z,97.90
2018-05-19T10:19:50.709Z,97.30
2018-05-19T10:22:18.179Z,96.90
2018-05-19T10:24:45.677Z,96.20
2018-05-19T10:27:13.151Z,97.30
2018-05-19T10:29:40.611Z,95.80
2018-05-19T10:32:08.157Z,94.40
2018-05-19T10:34:35.621Z,95.20
2018-05-19T10:37:03.083Z,93.90
2018-05-19T10:39:30.566Z,95.00
2018-05-19T10:41:58.070Z,94.10
2018-05-19T10:44:25.488Z,93.90
2018-05-19T10:46:52.958Z,93.30
2018-05-19T10:49:20.430Z,93.20
2018-05-19T10:51:47.943Z,93.40
2018-05-19T10:54:15.415Z,93.20
2018-05-19T10:56:43.072Z,91.10
2018-05-19T10:59:10.544Z,91.40
2018-05-19T11:01:38.018Z,90.10
2018-05-19T11:04:05.513Z,91.00
2018-05-19T11:06:33.733Z,90.60
2018-05-19T11:09:01.231Z,90.60
2018-05-19T11:11:28.676Z,91.00
2018-05-19T11:13:56.140Z,87.00
2018-05-19T11:16:23.605Z,88.90
2018-05-19T11:18:51.164Z,87.60
2018-05-19T11:21:18.554Z,88.00
2018-05-19T11:23:46.010Z,85.90
2018-05-19T11:26:13.488Z,86.90
2018-05-19T11:28:40.955Z,77.00
2018-05-19T11:31:08.417Z,73.60
2018-05-19T11:33:35.867Z,74.90
2018-05-19T11:36:04.147Z,74.40
2018-05-19T11:38:31.604Z,74.30
2018-05-19T11:40:59.055Z,76.50
2018-05-19T11:43:26.521Z,74.20
2018-05-19T11:45:53.986Z,71.90
2018-05-19T11:48:21.453Z,69.90
2018-05-19T11:50:48.903Z,73.00
2018-05-19T11:53:16.348Z,72.10
2018-05-19T11:55:44.601Z,67.30
2018-05-19T11:58:12.082Z,67.20
2018-05-19T12:00:39.542Z,66.90
2018-05-19T12:03:07.014Z,69.40
2018-05-19T12:05:34.477Z,66.60
2018-05-19T12:08:01.984Z,64.60
2018-05-19T12:10:30.208Z,63.70
2018-05-19T12:12:57.667Z,63.60
2018-05-19T12:15:25.146Z,63.20
2018-05-19T12:17:52.606Z,63.00
2018-05-19T12:20:20.108Z,63.90
2018-05-19T12:22:47.620Z,64.60
2018-05-19T12:25:15.046Z,68.90
2018-05-19T12:27:42.500Z,68.80
2018-05-19T12:30:10.001Z,71.20
2018-05-19T12:32:37.453Z,66.30
2018-05-19T12:35:04.909Z,63.60
2018-05-19T12:37:32.394Z,64.50
2018-05-19T12:39:59.853Z,62.00
2018-05-19T12:42:27.341Z,60.80
2018-05-19T12:44:54.797Z,66.70
2018-05-19T12:47:22.258Z,61.90
2018-05-19T12:49:49.712Z,59.30
2018-05-19T12:52:17.190Z,55.90
2018-05-19T12:54:44.639Z,53.50
2018-05-19T12:57:12.083Z,51.10
2018-05-19T12:59:40.326Z,49.20
2018-05-19T13:02:07.799Z,49.10
2018-05-19T13:04:35.282Z,51.10
2018-05-19T13:07:02.724Z,49.40
2018-05-19T13:09:30.223Z,49.10
2018-05-19T13:11:57.695Z,44.70
2018-05-19T13:14:25.181Z,44.00
2018-05-19T13:16:52.628Z,39.80
2018-05-19T13:19:20.103Z,40.00
2018-05-19T13:21:47.564Z,39.40
2018-05-19T13:24:15.051Z,38.90
2018-05-19T13:26:42.504Z,38.40
2018-05-19T13:29:09.961Z,34.50
2018-05-19T13:31:37.430Z,34.40
2018-05-19T13:34:04.912Z,34.60
2018-05-19T13:36:32.559Z,35.90
2018-05-19T13:38:59.950Z,37.30
2018-05-19T13:41:27.459Z,37.20
2018-05-19T13:43:54.901Z,38.40
2018-05-19T13:46:22.370Z,37.40
2018-05-19T13:48:49.936Z,39.10
2018-05-19T13:51:17.423Z,39.60
2018-05-19T13:53:44.890Z,42.60
2018-05-19T13:56:12.367Z,41.50
2018-05-19T13:58:39.838Z,41.80
2018-05-19T14:01:07.299Z,40.90
2018-05-19T14:03:34.774Z,39.30
2018-05-19T14:06:02.249Z,35.90
2018-05-19T14:08:29.719Z,35.60
2018-05-19T14:10:57.951Z,35.00
2018-05-19T14:13:25.404Z,35.00
2018-05-19T14:15:52.855Z,33.70
2018-05-19T14:18:21.080Z,34.60
2018-05-19T14:20:48.573Z,34.60
2018-05-19T14:23:16.064Z,34.90
2018-05-19T14:25:43.521Z,35.90
2018-05-19T14:28:10.991Z,35.20
2018-05-19T14:30:38.482Z,35.80
2018-05-19T14:33:05.975Z,34.80
2018-05-19T14:35:33.434Z,35.40
2018-05-19T14:38:01.665Z,32.30
2018-05-19T14:40:29.235Z,32.20
2018-05-19T14:42:56.687Z,32.90
2018-05-19T14:45:24.144Z,33.50
2018-05-19T14:47:51.626Z,34.80
2018-05-19T14:50:19.063Z,36.70
2018-05-19T14:52:47.313Z,37.90
2018-05-19T14:55:14.759Z,37.90
2018-05-19T14:57:42.244Z,37.50
2018-05-19T15:00:09.693Z,39.60
2018-05-19T15:02:37.163Z,39.50
2018-05-19T15:05:04.668Z,39.80
2018-05-19T15:07:32.120Z,38.20
2018-05-19T15:09:59.603Z,38.20
2018-05-19T15:12:27.084Z,36.40
2018-05-19T15:14:54.544Z,34.40
2018-05-19T15:17:22.006Z,34.00
2018-05-19T15:19:49.506Z,33.00
2018-05-19T15:22:16.971Z,32.50
2018-05-19T15:24:44.443Z,31.50
2018-05-19T15:27:11.923Z,31.10
2018-05-19T15:29:40.136Z,31.50
2018-05-19T15:32:07.619Z,31.50
2018-05-19T15:34:35.080Z,30.20
2018-05-19T15:37:02.560Z,31.40
2018-05-19T15:39:30.005Z,32.10
2018-05-19T15:41:57.465Z,31.80
2018-05-19T15:44:25.679Z,32.50
2018-05-19T15:46:53.155Z,32.30
2018-05-19T15:49:20.633Z,31.90
2018-05-19T15:51:48.090Z,32.40
2018-05-19T15:54:15.578Z,31.50
2018-05-19T15:56:43.047Z,33.40
2018-05-19T15:59:10.511Z,34.70
2018-05-19T16:01:37.964Z,35.20
2018-05-19T16:04:05.428Z,35.30
2018-05-19T16:06:32.884Z,34.80
2018-05-19T16:09:00.349Z,35.80
2018-05-19T16:11:27.838Z,36.00
2018-05-19T16:13:55.292Z,36.30
2018-05-19T16:16:22.747Z,37.30
2018-05-19T16:18:50.979Z,38.70
2018-05-19T16:21:18.470Z,38.70
2018-05-19T16:23:45.928Z,37.30
2018-05-19T16:26:14.170Z,36.20
2018-05-19T16:28:42.399Z,37.10
2018-05-19T16:31:09.857Z,37.10
2018-05-19T16:33:37.324Z,37.00
2018-05-19T16:36:04.785Z,35.00
2018-05-19T16:38:32.236Z,34.70
2018-05-19T16:41:00.460Z,35.10
2018-05-19T16:43:27.920Z,35.10
2018-05-19T16:45:55.399Z,33.80
2018-05-19T16:48:22.965Z,35.50
2018-05-19T16:50:50.368Z,33.50
2018-05-19T16:53:17.808Z,33.70
2018-05-19T16:55:45.269Z,34.00
2018-05-19T16:58:12.725Z,34.10
2018-05-19T17:00:40.177Z,33.20
2018-05-19T17:03:08.406Z,34.10
2018-05-19T17:05:35.866Z,34.10
2018-05-19T17:08:03.329Z,33.70
2018-05-19T17:10:30.781Z,32.80
2018-05-19T17:12:58.252Z,34.30
2018-05-19T17:15:25.699Z,34.20
2018-05-19T17:17:53.938Z,34.40
2018-05-19T17:20:21.411Z,34.30
2018-05-19T17:22:48.864Z,35.20
2018-05-19T17:25:16.323Z,35.10
2018-05-19T17:27:43.791Z,34.60
2018-05-19T17:30:11.255Z,36.20
2018-05-19T17:32:38.700Z,35.60
2018-05-19T17:35:06.957Z,35.70
2018-05-19T17:37:34.422Z,36.10
2018-05-19T17:40:01.877Z,37.70
2018-05-19T17:42:29.336Z,36.70
2018-05-19T17:44:56.813Z,36.90
2018-05-19T17:47:24.285Z,37.10
2018-05-19T17:49:51.735Z,37.10
2018-05-19T17:52:19.198Z,37.50
2018-05-19T17:54:46.655Z,37.80
2018-05-19T17:57:14.934Z,40.50
2018-05-19T17:59:42.378Z,40.40
2018-05-19T18:02:10.604Z,43.60
2018-05-19T18:04:38.842Z,43.40
2018-05-19T18:07:06.372Z,43.40
2018-05-19T18:09:34.598Z,45.10
2018-05-19T18:12:02.069Z,45.00
2018-05-19T18:14:29.521Z,45.60
2018-05-19T18:16:56.973Z,45.20
2018-05-19T18:19:24.451Z,45.30
2018-05-19T18:21:51.906Z,46.10
2018-05-19T18:24:19.385Z,47.00
2018-05-19T18:26:46.855Z,46.20
2018-05-19T18:29:14.327Z,46.20
2018-05-19T18:31:41.784Z,46.80
2018-05-19T18:34:09.240Z,47.00
2018-05-19T18:36:37.486Z,48.80
2018-05-19T18:39:05.696Z,48.80
2018-05-19T18:41:33.164Z,49.50
2018-05-19T18:44:00.613Z,50.10
2018-05-19T18:46:28.090Z,50.10
2018-05-19T18:48:56.365Z,50.80
2018-05-19T18:51:23.820Z,50.80
2018-05-19T18:53:51.303Z,51.10
2018-05-19T18:56:18.868Z,50.50
2018-05-19T18:58:46.440Z,51.80
2018-05-19T19:01:13.915Z,51.60
2018-05-19T19:03:41.383Z,51.50
2018-05-19T19:06:08.856Z,52.20
2018-05-19T19:08:36.344Z,52.90
2018-05-19T19:11:03.805Z,53.70
2018-05-19T19:13:31.370Z,53.80
2018-05-19T19:15:58.855Z,54.40
2018-05-19T19:18:26.333Z,54.30
2018-05-19T19:20:53.784Z,55.50
2018-05-19T19:23:21.236Z,55.80
2018-05-19T19:25:48.707Z,55.90
2018-05-19T19:28:16.186Z,56.60
2018-05-19T19:30:43.636Z,56.30
2018-05-19T19:33:11.095Z,56.80
2018-05-19T19:35:38.587Z,56.60
2018-05-19T19:38:06.041Z,57.30
2018-05-19T19:40:33.485Z,56.90
2018-05-19T19:43:01.071Z,56.90
2018-05-19T19:45:28.420Z,57.30
2018-05-19T19:47:56.636Z,58.30
2018-05-19T19:50:24.111Z,58.30
2018-05-19T19:52:51.582Z,59.00
2018-05-19T19:55:19.068Z,59.10
2018-05-19T19:57:46.492Z,58.50
2018-05-19T20:00:14.727Z,59.40
2018-05-19T20:02:42.211Z,59.30
2018-05-19T20:05:09.669Z,61.30
2018-05-19T20:07:37.201Z,63.30
2018-05-19T20:10:04.611Z,63.30
2018-05-19T20:12:32.071Z,65.00
2018-05-19T20:14:59.531Z,65.80
2018-05-19T20:17:27.007Z,67.60
2018-05-19T20:19:54.486Z,68.70
2018-05-19T20:22:21.940Z,70.50
2018-05-19T20:24:49.414Z,71.80
2018-05-19T20:27:16.875Z,73.20
2018-05-19T20:29:44.355Z,75.00
2018-05-19T20:32:11.818Z,76.10
2018-05-19T20:34:39.265Z,77.70
2018-05-19T20:37:06.774Z,81.00
2018-05-19T20:39:34.242Z,83.60
2018-05-19T20:42:01.684Z,84.90
2018-05-19T20:44:29.147Z,87.20
2018-05-19T20:46:56.620Z,88.40
2018-05-19T20:49:24.080Z,90.00
2018-05-19T20:51:51.532Z,90.80
2018-05-19T20:54:19.760Z,93.20
2018-05-19T20:56:47.251Z,93.20
2018-05-19T20:59:14.775Z,93.90
2018-05-19T21:01:42.984Z,95.20
2018-05-19T21:04:10.454Z,95.20
2018-05-19T21:06:37.908Z,96.00
2018-05-19T21:09:05.391Z,98.00
2018-05-19T21:11:32.853Z,99.40
2018-05-19T21:14:00.305Z,99.90
2018-05-19T21:16:27.776Z,99.90
2018-05-19T21:18:55.260Z,99.90
2018-05-19T21:21:22.704Z,99.90
2018-05-19T21:23:50.962Z,99.90
2018-05-19T21:26:18.440Z,99.90
2018-05-19T21:28:45.907Z,99.90
2018-05-19T21:31:13.370Z,99.90
2018-05-19T21:33:41.565Z,99.90
2018-05-19T21:36:10.628Z,99.90
2018-05-19T21:38:38.089Z,99.90
2018-05-19T21:41:05.549Z,99.90
2018-05-19T21:43:33.010Z,99.90
2018-05-19T21:46:01.238Z,99.90
2018-05-19T21:48:28.705Z,99.90
2018-05-19T21:50:56.185Z,99.90
2018-05-19T21:53:23.640Z,99.90
2018-05-19T21:55:51.113Z,99.90
2018-05-19T21:58:18.576Z,99.90
2018-05-19T22:00:46.056Z,99.90
2018-05-19T22:03:13.506Z,99.90
2018-05-19T22:05:40.973Z,99.90
2018-05-19T22:08:08.434Z,99.90
2018-05-19T22:10:35.911Z,99.90
2018-05-19T22:13:03.373Z,99.90
2018-05-19T22:15:30.877Z,99.90
2018-05-19T22:17:58.330Z,99.90
2018-05-19T22:20:25.772Z,99.90
2018-05-19T22:22:53.246Z,99.90
2018-05-19T22:25:20.726Z,99.90
2018-05-19T22:27:48.250Z,99.90
2018-05-19T22:30:15.710Z,99.90
2018-05-19T22:32:43.182Z,99.90
2018-05-19T22:35:10.661Z,99.90
2018-05-19T22:37:38.200Z,99.90
2018-05-19T22:40:05.661Z,99.90
2018-05-19T22:42:33.144Z,99.90
2018-05-19T22:45:00.604Z,99.90
2018-05-19T22:47:28.117Z,99.90
2018-05-19T22:49:55.583Z,99.90
2018-05-19T22:52:23.051Z,99.90
2018-05-19T22:54:50.525Z,99.90
2018-05-19T22:57:17.990Z,99.90
2018-05-19T22:59:45.448Z,99.90
2018-05-19T23:02:12.911Z,99.90
2018-05-19T23:04:40.475Z,99.90
2018-05-19T23:07:08.210Z,99.90
2018-05-19T23:09:36.454Z,99.90
2018-05-19T23:12:03.901Z,99.90
2018-05-19T23:14:31.372Z,99.90
2018-05-19T23:16:58.858Z,99.90
2018-05-19T23:19:26.479Z,99.90
2018-05-19T23:21:53.962Z,99.90
2018-05-19T23:24:21.412Z,99.90
2018-05-19T23:26:48.885Z,99.90
2018-05-19T23:29:17.090Z,99.90
2018-05-19T23:31:44.547Z,99.90
2018-05-19T23:34:11.999Z,99.90
2018-05-19T23:36:40.258Z,99.90
2018-05-19T23:39:07.718Z,99.90
2018-05-19T23:41:35.190Z,99.90
2018-05-19T23:44:02.686Z,99.90
2018-05-19T23:46:30.146Z,99.90
2018-05-19T23:48:57.599Z,99.90
2018-05-19T23:51:25.074Z,99.90
2018-05-19T23:53:52.656Z,99.90
2018-05-19T23:56:20.112Z,99.90
2018-05-19T23:58:47.575Z,99.90
