createdAt,value
2018-01-06T00:01:51.524Z,7.47
2018-01-06T00:04:19.816Z,5.00
2018-01-06T00:06:48.124Z,7.67
2018-01-06T00:09:16.416Z,6.02
2018-01-06T00:11:44.733Z,5.80
2018-01-06T00:14:13.012Z,8.82
2018-01-06T00:16:41.296Z,9.23
2018-01-06T00:19:09.597Z,5.43
2018-01-06T00:21:37.885Z,11.35
2018-01-06T00:24:06.183Z,6.58
2018-01-06T00:26:34.477Z,5.98
2018-01-06T00:29:02.791Z,8.10
2018-01-06T00:31:30.312Z,6.37
2018-01-06T00:33:58.625Z,8.42
2018-01-06T00:36:26.903Z,7.65
2018-01-06T00:38:55.212Z,5.23
2018-01-06T00:41:23.496Z,6.93
2018-01-06T00:43:51.803Z,15.60
2018-01-06T00:46:20.079Z,4.97
2018-01-06T00:48:47.642Z,13.38
2018-01-06T00:51:15.933Z,8.60
2018-01-06T00:53:44.220Z,6.98
2018-01-06T00:56:12.519Z,5.72
2018-01-06T00:58:40.807Z,5.45
2018-01-06T01:01:08.343Z,8.35
2018-01-06T01:03:36.628Z,11.25
2018-01-06T01:06:04.928Z,5.42
2018-01-06T01:08:33.216Z,6.27
2018-01-06T01:11:01.516Z,8.65
2018-01-06T01:13:29.796Z,14.52
2018-01-06T01:15:58.104Z,7.22
2018-01-06T01:18:26.389Z,7.03
2018-01-06T01:20:53.930Z,12.40
2018-01-06T01:23:22.217Z,6.67
2018-01-06T01:25:50.545Z,8.18
2018-01-06T01:28:18.824Z,9.78
2018-01-06T01:30:47.130Z,9.78
2018-01-06T01:33:15.423Z,10.30
2018-01-06T01:35:42.945Z,8.62
2018-01-06T01:38:11.264Z,10.90
2018-01-06T01:40:39.567Z,10.83
2018-01-06T01:43:07.867Z,7.18
2018-01-06T01:45:36.151Z,11.85
2018-01-06T01:48:04.460Z,6.88
2018-01-06T01:50:32.743Z,13.00
2018-01-06T01:53:01.050Z,7.15
2018-01-06T01:55:29.340Z,6.15
2018-01-06T01:57:57.644Z,8.05
2018-01-06T02:00:25.928Z,8.43
2018-01-06T02:02:54.228Z,6.85
2018-01-06T02:05:22.518Z,12.68
2018-01-06T02:07:50.831Z,10.28
2018-01-06T02:10:19.112Z,9.75
2018-01-06T02:12:47.420Z,8.55
2018-01-06T02:15:15.701Z,7.37
2018-01-06T02:17:44.032Z,11.27
2018-01-06T02:20:12.321Z,14.77
2018-01-06T02:22:40.611Z,6.18
2018-01-06T02:25:08.921Z,9.70
2018-01-06T02:27:37.211Z,8.73
2018-01-06T02:30:05.519Z,10.47
2018-01-06T02:32:33.812Z,16.78
2018-01-06T02:35:02.125Z,11.55
2018-01-06T02:37:30.414Z,12.88
2018-01-06T02:39:58.724Z,12.38
2018-01-06T02:42:27.012Z,11.05
2018-01-06T02:44:55.321Z,8.70
2018-01-06T02:47:23.607Z,6.32
2018-01-06T02:49:51.160Z,11.87
2018-01-06T02:52:19.448Z,10.85
2018-01-06T02:54:47.776Z,14.03
2018-01-06T02:57:16.064Z,11.20
2018-01-06T02:59:44.353Z,11.23
2018-01-06T03:02:12.660Z,9.00
2018-01-06T03:04:40.948Z,10.82
2018-01-06T03:07:09.248Z,7.48
2018-01-06T03:09:37.536Z,15.27
2018-01-06T03:12:05.080Z,8.98
2018-01-06T03:14:33.373Z,6.82
2018-01-06T03:17:01.693Z,7.58
2018-01-06T03:19:29.984Z,9.13
2018-01-06T03:21:58.287Z,11.08
2018-01-06T03:24:25.812Z,14.60
2018-01-06T03:26:54.117Z,9.68
2018-01-06T03:29:22.412Z,11.97
2018-01-06T03:31:50.714Z,8.90
2018-01-06T03:34:18.996Z,9.55
2018-01-06T03:36:47.318Z,9.50
2018-01-06T03:39:15.605Z,8.12
2018-01-06T03:41:43.896Z,12.23
2018-01-06T03:44:11.473Z,6.92
2018-01-06T03:46:39.763Z,8.08
2018-01-06T03:49:07.299Z,7.95
2018-01-06T03:51:35.584Z,7.40
2018-01-06T03:54:03.120Z,9.25
2018-01-06T03:56:31.405Z,6.75
2018-01-06T03:58:59.716Z,8.55
2018-01-06T04:01:28.003Z,6.75
2018-01-06T04:03:56.316Z,10.67
2018-01-06T04:06:24.600Z,9.28
2018-01-06T04:08:52.908Z,10.23
2018-01-06T04:11:21.202Z,9.27
2018-01-06T04:13:49.508Z,8.10
2018-01-06T04:16:17.800Z,10.83
2018-01-06T04:18:46.108Z,9.82
2018-01-06T04:21:14.397Z,12.43
2018-01-06T04:23:42.704Z,14.03
2018-01-06T04:26:11.068Z,10.88
2018-01-06T04:28:39.352Z,13.92
2018-01-06T04:31:07.664Z,12.55
2018-01-06T04:33:35.183Z,8.35
2018-01-06T04:36:03.502Z,14.25
2018-01-06T04:38:31.795Z,10.48
2018-01-06T04:41:00.113Z,10.90
2018-01-06T04:43:28.426Z,12.15
2018-01-06T04:45:56.730Z,9.57
2018-01-06T04:48:25.027Z,11.45
2018-01-06T04:50:53.339Z,14.55
2018-01-06T04:53:21.630Z,12.82
2018-01-06T04:55:49.935Z,12.87
2018-01-06T04:58:18.231Z,15.32
2018-01-06T05:00:46.568Z,11.55
2018-01-06T05:03:14.855Z,12.80
2018-01-06T05:05:43.142Z,11.08
2018-01-06T05:08:11.471Z,11.82
2018-01-06T05:10:39.760Z,9.92
2018-01-06T05:13:08.063Z,10.43
2018-01-06T05:15:35.581Z,11.83
2018-01-06T05:18:03.891Z,12.68
2018-01-06T05:20:32.181Z,11.65
2018-01-06T05:23:00.487Z,12.88
2018-01-06T05:25:28.784Z,10.57
2018-01-06T05:27:57.092Z,8.83
2018-01-06T05:30:25.373Z,11.88
2018-01-06T05:32:53.688Z,13.17
2018-01-06T05:35:21.976Z,14.28
2018-01-06T05:37:50.288Z,14.00
2018-01-06T05:40:17.807Z,11.87
2018-01-06T05:42:46.089Z,14.58
2018-01-06T05:45:14.397Z,9.85
2018-01-06T05:47:42.684Z,15.28
2018-01-06T05:50:10.993Z,13.13
2018-01-06T05:52:39.272Z,11.78
2018-01-06T05:55:07.589Z,12.78
2018-01-06T05:57:35.881Z,16.55
2018-01-06T06:00:04.192Z,16.07
2018-01-06T06:02:32.477Z,13.45
2018-01-06T06:05:00.775Z,14.68
2018-01-06T06:07:29.060Z,18.77
2018-01-06T06:09:57.375Z,12.10
2018-01-06T06:12:25.667Z,15.77
2018-01-06T06:14:54.000Z,12.90
2018-01-06T06:17:22.294Z,16.17
2018-01-06T06:19:50.573Z,13.55
2018-01-06T06:22:18.112Z,13.80
2018-01-06T06:24:46.396Z,10.02
2018-01-06T06:27:14.709Z,12.78
2018-01-06T06:29:43.004Z,11.28
2018-01-06T06:32:11.325Z,15.98
2018-01-06T06:34:39.615Z,10.08
2018-01-06T06:37:07.927Z,13.85
2018-01-06T06:39:36.232Z,11.13
2018-01-06T06:42:04.544Z,15.80
2018-01-06T06:44:32.077Z,17.30
2018-01-06T06:49:54.203Z,12.62
2018-01-06T06:52:22.515Z,14.58
2018-01-06T06:54:50.796Z,15.13
2018-01-06T06:57:19.071Z,13.35
2018-01-06T06:59:47.377Z,12.80
2018-01-06T07:02:15.660Z,16.47
2018-01-06T07:04:43.966Z,15.37
2018-01-06T07:07:11.488Z,11.72
2018-01-06T07:09:39.795Z,13.32
2018-01-06T07:12:08.077Z,11.82
2018-01-06T07:14:36.381Z,12.22
2018-01-06T07:17:03.900Z,15.08
2018-01-06T07:19:32.205Z,13.78
2018-01-06T07:22:00.516Z,14.73
2018-01-06T07:24:28.854Z,15.43
2018-01-06T07:26:57.141Z,20.23
2018-01-06T07:29:25.429Z,14.93
2018-01-06T07:31:53.735Z,18.77
2018-01-06T07:34:22.022Z,22.38
2018-01-06T07:36:50.319Z,17.93
2018-01-06T07:39:18.603Z,15.58
2018-01-06T07:41:46.911Z,19.62
2018-01-06T07:44:15.199Z,18.27
2018-01-06T07:46:43.499Z,22.82
2018-01-06T07:49:11.775Z,25.30
2018-01-06T07:51:40.079Z,23.45
2018-01-06T07:54:08.363Z,25.33
2018-01-06T07:56:36.688Z,25.95
2018-01-06T07:59:04.971Z,31.22
2018-01-06T08:01:33.259Z,22.67
2018-01-06T08:04:01.568Z,20.80
2018-01-06T08:06:29.851Z,15.70
2018-01-06T08:08:58.157Z,16.35
2018-01-06T08:11:26.443Z,15.25
2018-01-06T08:13:54.748Z,18.70
2018-01-06T08:16:23.037Z,21.63
2018-01-06T08:18:51.342Z,17.20
2018-01-06T08:21:19.624Z,19.85
2018-01-06T08:23:47.927Z,20.17
2018-01-06T08:26:16.216Z,19.32
2018-01-06T08:28:44.684Z,30.32
2018-01-06T08:31:12.989Z,23.35
2018-01-06T08:33:41.267Z,29.50
2018-01-06T08:36:09.572Z,24.22
2018-01-06T08:38:37.860Z,25.25
2018-01-06T08:41:06.168Z,27.38
2018-01-06T08:43:34.456Z,26.15
2018-01-06T08:46:02.763Z,40.07
2018-01-06T08:48:31.056Z,32.03
2018-01-06T08:50:59.400Z,34.73
2018-01-06T08:53:27.689Z,25.37
2018-01-06T08:55:55.375Z,22.38
2018-01-06T08:58:23.664Z,25.65
2018-01-06T09:00:51.971Z,25.58
2018-01-06T09:03:20.268Z,24.42
2018-01-06T09:05:48.574Z,28.53
2018-01-06T09:08:16.870Z,42.35
2018-01-06T09:10:45.180Z,34.77
2018-01-06T09:13:13.481Z,39.25
2018-01-06T09:15:41.796Z,31.35
2018-01-06T09:18:10.089Z,31.77
2018-01-06T09:20:38.396Z,27.65
2018-01-06T09:23:06.689Z,28.12
2018-01-06T09:25:35.000Z,30.92
2018-01-06T09:28:03.289Z,28.88
2018-01-06T09:30:31.609Z,30.73
2018-01-06T09:32:59.908Z,29.93
2018-01-06T09:35:28.221Z,28.47
2018-01-06T09:37:56.516Z,30.58
2018-01-06T09:40:24.824Z,27.18
2018-01-06T09:42:53.118Z,25.10
2018-01-06T09:45:21.440Z,23.57
2018-01-06T09:47:49.733Z,24.05
2018-01-06T09:50:18.044Z,19.28
2018-01-06T09:52:46.339Z,106.93
2018-01-06T09:55:14.643Z,99.88
2018-01-06T09:57:42.942Z,61.03
2018-01-06T10:00:11.255Z,37.68
2018-01-06T10:02:39.548Z,23.38
2018-01-06T10:05:07.860Z,21.42
2018-01-06T10:07:36.198Z,23.13
2018-01-06T10:10:04.505Z,21.55
2018-01-06T10:12:32.797Z,27.12
2018-01-06T10:15:01.092Z,25.45
2018-01-06T10:17:29.408Z,27.57
2018-01-06T10:19:57.704Z,30.03
2018-01-06T10:22:26.021Z,28.08
2018-01-06T10:24:54.327Z,28.70
2018-01-06T10:27:22.645Z,27.53
2018-01-06T10:29:50.947Z,27.68
2018-01-06T10:32:19.264Z,20.87
2018-01-06T10:34:47.547Z,24.13
2018-01-06T10:37:15.861Z,26.90
2018-01-06T10:39:44.157Z,21.72
2018-01-06T10:42:12.480Z,22.92
2018-01-06T10:44:40.008Z,22.33
2018-01-06T10:47:08.332Z,20.77
2018-01-06T10:49:36.640Z,24.20
2018-01-06T10:52:04.960Z,22.98
2018-01-06T10:54:33.265Z,18.30
2018-01-06T10:57:01.591Z,22.40
2018-01-06T10:59:29.888Z,19.48
2018-01-06T11:02:03.987Z,20.40
2018-01-06T11:04:32.289Z,21.38
2018-01-06T11:07:00.613Z,17.05
2018-01-06T11:09:28.904Z,19.40
2018-01-06T11:11:56.461Z,19.45
2018-01-06T11:14:24.752Z,18.60
2018-01-06T11:16:53.075Z,15.60
2018-01-06T11:19:21.376Z,22.94
2018-01-06T11:21:49.700Z,22.22
2018-01-06T11:24:17.996Z,29.03
2018-01-06T11:26:45.564Z,33.62
2018-01-06T11:29:13.869Z,29.82
2018-01-06T11:31:42.192Z,25.85
2018-01-06T11:34:10.496Z,28.40
2018-01-06T11:36:38.828Z,29.50
2018-01-06T11:39:07.124Z,29.25
2018-01-06T11:41:35.448Z,27.67
2018-01-06T11:44:03.773Z,25.02
2018-01-06T11:46:32.088Z,28.17
2018-01-06T11:49:00.391Z,22.18
2018-01-06T11:51:28.724Z,20.95
2018-01-06T11:53:57.024Z,20.50
2018-01-06T11:56:25.327Z,24.62
2018-01-06T11:58:53.639Z,23.72
2018-01-06T12:01:21.932Z,25.30
2018-01-06T12:03:50.255Z,19.85
2018-01-06T12:06:18.549Z,25.82
2018-01-06T12:08:46.876Z,24.43
2018-01-06T12:11:15.177Z,20.13
2018-01-06T12:13:43.499Z,18.47
2018-01-06T12:16:11.804Z,25.53
2018-01-06T12:18:40.124Z,16.90
2018-01-06T12:21:08.417Z,13.15
2018-01-06T12:23:36.729Z,10.84
2018-01-06T12:26:05.025Z,15.32
2018-01-06T12:28:33.343Z,13.40
2018-01-06T12:31:01.640Z,12.58
2018-01-06T12:33:29.960Z,9.27
2018-01-06T12:35:58.244Z,9.68
2018-01-06T12:38:26.570Z,52.63
2018-01-06T12:40:54.879Z,25.00
2018-01-06T12:43:23.203Z,30.02
2018-01-06T12:45:51.516Z,21.22
2018-01-06T12:48:19.844Z,42.80
2018-01-06T12:50:48.143Z,37.92
2018-01-06T12:53:16.493Z,20.98
2018-01-06T12:55:44.788Z,8.72
2018-01-06T12:58:13.112Z,28.16
2018-01-06T13:00:41.417Z,16.67
2018-01-06T13:03:09.747Z,15.88
2018-01-06T13:05:38.046Z,15.82
2018-01-06T13:08:06.369Z,19.42
2018-01-06T13:10:34.671Z,15.80
2018-01-06T13:13:03.005Z,16.72
2018-01-06T13:15:31.313Z,22.96
2018-01-06T13:17:59.631Z,28.83
2018-01-06T13:20:27.934Z,33.70
2018-01-06T13:22:56.260Z,42.87
2018-01-06T13:25:24.556Z,23.18
2018-01-06T13:27:52.883Z,34.93
2018-01-06T13:30:21.192Z,64.08
2018-01-06T13:32:49.540Z,23.52
2018-01-06T13:35:17.835Z,42.87
2018-01-06T13:37:46.132Z,44.28
2018-01-06T13:40:14.456Z,21.82
2018-01-06T13:42:42.762Z,16.67
2018-01-06T13:45:11.086Z,20.23
2018-01-06T13:47:39.384Z,19.63
2018-01-06T13:50:07.701Z,16.18
2018-01-06T13:52:36.005Z,17.90
2018-01-06T13:55:04.319Z,19.90
2018-01-06T13:57:32.619Z,24.47
2018-01-06T14:00:00.941Z,15.80
2018-01-06T14:02:28.484Z,13.77
2018-01-06T14:04:56.023Z,12.90
2018-01-06T14:07:24.321Z,13.57
2018-01-06T14:09:52.649Z,17.48
2018-01-06T14:12:20.952Z,14.58
2018-01-06T14:14:49.281Z,26.98
2018-01-06T14:17:16.822Z,23.05
2018-01-06T14:19:45.137Z,19.17
2018-01-06T14:22:12.672Z,20.10
2018-01-06T14:24:40.997Z,18.72
2018-01-06T14:27:09.297Z,20.48
2018-01-06T14:29:37.616Z,28.87
2018-01-06T14:32:05.916Z,17.78
2018-01-06T14:34:34.228Z,22.37
2018-01-06T14:37:02.516Z,28.50
2018-01-06T14:39:30.826Z,22.33
2018-01-06T14:41:59.136Z,15.60
2018-01-06T14:44:27.460Z,19.62
2018-01-06T14:46:55.757Z,22.07
2018-01-06T14:49:24.084Z,26.35
2018-01-06T14:51:52.389Z,25.48
2018-01-06T14:54:20.709Z,46.52
2018-01-06T14:56:49.005Z,44.47
2018-01-06T14:59:17.334Z,14.38
2018-01-06T15:01:45.641Z,17.93
2018-01-06T15:04:13.952Z,11.98
2018-01-06T15:06:42.248Z,11.02
2018-01-06T15:09:10.559Z,11.12
2018-01-06T15:11:38.093Z,11.52
2018-01-06T15:14:06.391Z,11.67
2018-01-06T15:16:34.709Z,17.55
2018-01-06T15:19:03.013Z,13.25
2018-01-06T15:21:31.327Z,11.93
2018-01-06T15:23:59.620Z,11.60
2018-01-06T15:26:27.179Z,15.25
2018-01-06T15:28:55.480Z,10.70
2018-01-06T15:31:23.804Z,11.38
2018-01-06T15:33:52.095Z,9.88
2018-01-06T15:36:20.414Z,12.70
2018-01-06T15:38:48.724Z,9.92
2018-01-06T15:41:17.044Z,14.17
2018-01-06T15:43:45.336Z,11.22
2018-01-06T15:46:13.656Z,10.80
2018-01-06T15:48:41.952Z,10.85
2018-01-06T15:51:10.264Z,13.75
2018-01-06T15:53:38.552Z,8.23
2018-01-06T15:56:06.855Z,8.60
2018-01-06T15:58:35.158Z,17.55
2018-01-06T16:01:03.477Z,10.63
2018-01-06T16:03:31.776Z,10.63
2018-01-06T16:06:00.092Z,10.88
2018-01-06T16:08:28.388Z,9.33
2018-01-06T16:10:56.701Z,7.88
2018-01-06T16:13:25.000Z,9.10
2018-01-06T16:15:53.323Z,19.18
2018-01-06T16:18:21.615Z,8.62
2018-01-06T16:20:49.932Z,8.00
2018-01-06T16:23:18.229Z,9.05
2018-01-06T16:25:46.553Z,9.45
2018-01-06T16:28:14.845Z,9.13
2018-01-06T16:30:43.169Z,9.23
2018-01-06T16:33:11.468Z,11.78
2018-01-06T16:35:39.779Z,9.43
2018-01-06T16:38:08.075Z,10.77
2018-01-06T16:40:36.388Z,8.50
2018-01-06T16:43:04.685Z,11.80
2018-01-06T16:45:33.008Z,12.98
2018-01-06T16:48:01.304Z,11.63
2018-01-06T16:50:29.605Z,10.63
2018-01-06T16:52:57.925Z,10.23
2018-01-06T16:55:26.213Z,17.17
2018-01-06T16:57:54.538Z,13.45
2018-01-06T17:00:22.831Z,10.05
2018-01-06T17:02:51.149Z,8.83
2018-01-06T17:05:19.433Z,7.52
2018-01-06T17:07:47.760Z,9.60
2018-01-06T17:10:16.043Z,13.47
2018-01-06T17:12:44.356Z,17.50
2018-01-06T17:15:12.648Z,10.82
2018-01-06T17:17:40.962Z,17.30
2018-01-06T17:20:09.260Z,12.80
2018-01-06T17:22:37.573Z,13.08
2018-01-06T17:25:05.869Z,11.78
2018-01-06T17:27:34.173Z,9.78
2018-01-06T17:30:02.461Z,11.25
2018-01-06T17:32:30.776Z,15.50
2018-01-06T17:34:58.293Z,14.22
2018-01-06T17:37:25.836Z,13.35
2018-01-06T17:39:54.120Z,18.48
2018-01-06T17:42:22.438Z,16.75
2018-01-06T17:44:50.827Z,10.47
2018-01-06T17:47:19.140Z,15.95
2018-01-06T17:49:47.437Z,14.77
2018-01-06T17:52:15.756Z,16.05
2018-01-06T17:54:44.039Z,13.62
2018-01-06T17:57:12.359Z,12.07
2018-01-06T17:59:40.659Z,10.38
2018-01-06T18:02:08.973Z,9.75
2018-01-06T18:04:37.276Z,13.80
2018-01-06T18:07:05.601Z,11.23
2018-01-06T18:09:33.885Z,12.20
2018-01-06T18:12:02.209Z,13.28
2018-01-06T18:14:30.500Z,12.03
2018-01-06T18:16:58.862Z,18.68
2018-01-06T18:19:27.154Z,16.33
2018-01-06T18:21:55.487Z,14.75
2018-01-06T18:24:23.782Z,20.25
2018-01-06T18:26:52.104Z,15.38
2018-01-06T18:29:20.424Z,15.62
2018-01-06T18:31:47.955Z,12.77
2018-01-06T18:34:16.272Z,11.77
2018-01-06T18:36:44.574Z,18.93
2018-01-06T18:39:12.887Z,10.95
2018-01-06T18:41:41.195Z,13.65
2018-01-06T18:44:09.512Z,17.50
2018-01-06T18:46:37.808Z,15.30
2018-01-06T18:49:06.126Z,16.38
2018-01-06T18:51:34.424Z,17.58
2018-01-06T18:54:02.743Z,18.57
2018-01-06T18:56:30.282Z,19.67
2018-01-06T18:58:58.593Z,18.77
2018-01-06T19:01:26.928Z,16.35
2018-01-06T19:03:55.232Z,18.50
2018-01-06T19:06:23.584Z,28.75
2018-01-06T19:08:51.868Z,20.98
2018-01-06T19:11:20.171Z,25.93
2018-01-06T19:13:48.483Z,28.22
2018-01-06T19:16:16.983Z,23.38
2018-01-06T19:18:45.303Z,31.30
2018-01-06T19:21:13.606Z,23.33
2018-01-06T19:23:41.162Z,28.22
2018-01-06T19:26:09.461Z,31.22
2018-01-06T19:28:37.793Z,28.28
2018-01-06T19:31:06.098Z,26.08
2018-01-06T19:33:34.436Z,27.60
2018-01-06T19:36:02.740Z,25.08
2018-01-06T19:38:31.056Z,32.50
2018-01-06T19:40:59.360Z,37.95
2018-01-06T19:43:26.926Z,26.30
2018-01-06T19:45:55.234Z,31.60
2018-01-06T19:48:23.548Z,28.63
2018-01-06T19:50:51.837Z,30.63
2018-01-06T19:53:20.153Z,34.73
2018-01-06T19:55:48.462Z,32.30
2018-01-06T19:58:16.776Z,34.30
2018-01-06T20:00:45.072Z,32.97
2018-01-06T20:03:13.412Z,28.20
2018-01-06T20:05:41.712Z,36.42
2018-01-06T20:08:10.010Z,33.40
2018-01-06T20:10:38.332Z,35.32
2018-01-06T20:13:06.629Z,34.27
2018-01-06T20:15:34.948Z,31.78
2018-01-06T20:18:03.304Z,35.22
2018-01-06T20:20:31.632Z,32.97
2018-01-06T20:22:59.928Z,37.85
2018-01-06T20:25:28.240Z,36.12
2018-01-06T20:27:57.112Z,32.83
2018-01-06T20:30:25.428Z,35.30
2018-01-06T20:32:53.764Z,38.87
2018-01-06T20:35:22.076Z,29.73
2018-01-06T20:37:50.369Z,32.42
2018-01-06T20:40:18.688Z,39.73
2018-01-06T20:42:46.980Z,34.47
2018-01-06T20:45:15.296Z,27.08
2018-01-06T20:47:43.597Z,35.70
2018-01-06T20:50:12.008Z,32.43
2018-01-06T20:52:40.324Z,33.83
2018-01-06T20:55:08.652Z,37.05
2018-01-06T20:57:36.954Z,35.15
2018-01-06T21:00:05.272Z,35.47
2018-01-06T21:02:33.567Z,35.50
2018-01-06T21:05:01.883Z,39.63
2018-01-06T21:07:30.180Z,36.62
2018-01-06T21:09:58.500Z,41.97
2018-01-06T21:12:26.792Z,38.17
2018-01-06T21:14:55.104Z,43.42
2018-01-06T21:17:23.397Z,42.10
2018-01-06T21:19:51.721Z,35.25
2018-01-06T21:22:20.021Z,38.10
2018-01-06T21:24:48.344Z,34.43
2018-01-06T21:27:16.642Z,35.93
2018-01-06T21:29:44.952Z,34.55
2018-01-06T21:32:13.244Z,36.92
2018-01-06T21:34:41.560Z,33.85
2018-01-06T21:37:09.860Z,37.57
2018-01-06T21:39:38.180Z,37.22
2018-01-06T21:42:06.482Z,33.83
2018-01-06T21:44:34.805Z,33.67
2018-01-06T21:47:03.097Z,31.08
2018-01-06T21:49:31.397Z,29.28
2018-01-06T21:51:58.944Z,32.97
2018-01-06T21:54:27.241Z,29.78
2018-01-06T21:56:55.601Z,31.32
2018-01-06T21:59:23.867Z,34.20
2018-01-06T22:01:52.180Z,39.10
2018-01-06T22:04:20.476Z,30.65
2018-01-06T22:06:48.799Z,30.00
2018-01-06T22:09:17.102Z,37.38
2018-01-06T22:11:45.431Z,29.18
2018-01-06T22:14:13.716Z,35.75
2018-01-06T22:16:42.007Z,32.08
2018-01-06T22:19:10.320Z,33.53
2018-01-06T22:21:38.620Z,38.97
2018-01-06T22:24:06.937Z,39.38
2018-01-06T22:26:34.463Z,32.55
2018-01-06T22:29:02.789Z,34.42
2018-01-06T22:31:31.079Z,34.60
2018-01-06T22:33:59.401Z,32.72
2018-01-06T22:36:27.691Z,32.55
2018-01-06T22:38:56.010Z,30.58
2018-01-06T22:41:24.304Z,37.82
2018-01-06T22:43:52.616Z,30.02
2018-01-06T22:46:20.904Z,32.15
2018-01-06T22:48:49.192Z,33.42
2018-01-06T22:51:17.504Z,28.97
2018-01-06T22:53:45.803Z,32.55
2018-01-06T22:56:14.115Z,35.67
2018-01-06T22:58:42.403Z,33.40
2018-01-06T23:01:10.711Z,35.57
2018-01-06T23:03:39.007Z,34.13
2018-01-06T23:06:07.324Z,35.35
2018-01-06T23:08:35.624Z,33.48
2018-01-06T23:11:03.937Z,33.08
2018-01-06T23:13:32.223Z,34.33
2018-01-06T23:16:00.560Z,35.23
2018-01-06T23:18:28.852Z,34.15
2018-01-06T23:20:57.143Z,37.03
2018-01-06T23:23:25.455Z,36.73
2018-01-06T23:25:53.753Z,36.22
2018-01-06T23:28:22.064Z,34.10
2018-01-06T23:30:50.356Z,39.88
2018-01-06T23:33:18.672Z,29.68
2018-01-06T23:35:46.967Z,34.75
2018-01-06T23:38:15.280Z,33.22
2018-01-06T23:40:43.580Z,36.10
2018-01-06T23:43:11.901Z,39.23
2018-01-06T23:45:40.192Z,26.33
2018-01-06T23:48:08.507Z,35.03
2018-01-06T23:50:36.800Z,34.63
2018-01-06T23:53:05.124Z,33.88
2018-01-06T23:55:33.419Z,37.45
2018-01-06T23:58:01.708Z,38.13
