createdAt,value
2023-02-22T00:01:23.018Z,99.25
2023-02-22T00:03:51.662Z,99.97
2023-02-22T00:06:21.113Z,100.25
2023-02-22T00:08:49.746Z,100.85
2023-02-22T00:11:16.904Z,99.47
2023-02-22T00:13:45.032Z,99.70
2023-02-22T00:16:20.624Z,100.32
2023-02-22T00:18:48.103Z,100.72
2023-02-22T00:21:16.767Z,100.55
2023-02-22T00:23:46.656Z,103.65
2023-02-22T00:26:23.413Z,100.28
2023-02-22T00:28:54.209Z,102.97
2023-02-22T00:31:21.623Z,106.43
2023-02-22T00:33:48.364Z,98.93
2023-02-22T00:36:15.259Z,106.22
2023-02-22T00:38:42.166Z,102.03
2023-02-22T00:41:09.187Z,101.00
2023-02-22T00:43:36.092Z,102.70
2023-02-22T00:46:03.244Z,102.60
2023-02-22T00:48:29.914Z,100.82
2023-02-22T00:50:56.693Z,103.63
2023-02-22T00:53:25.037Z,103.90
2023-02-22T00:55:52.343Z,106.07
2023-02-22T00:58:19.121Z,102.07
2023-02-22T01:00:45.959Z,99.70
2023-02-22T01:03:15.008Z,103.15
2023-02-22T01:05:41.994Z,107.72
2023-02-22T01:08:11.108Z,101.47
2023-02-22T01:10:39.023Z,105.10
2023-02-22T01:13:09.050Z,98.50
2023-02-22T01:15:37.716Z,109.57
2023-02-22T01:18:05.191Z,102.18
2023-02-22T01:20:32.714Z,100.35
2023-02-22T01:23:03.529Z,103.50
2023-02-22T01:25:31.358Z,100.00
2023-02-22T01:27:59.810Z,103.35
2023-02-22T01:30:29.567Z,99.50
2023-02-22T01:32:56.535Z,101.40
2023-02-22T01:35:27.810Z,102.80
2023-02-22T01:37:55.170Z,103.22
2023-02-22T01:40:35.011Z,102.40
2023-02-22T01:43:15.508Z,101.68
2023-02-22T01:45:55.048Z,110.85
2023-02-22T01:48:27.905Z,102.28
2023-02-22T01:50:59.079Z,107.43
2023-02-22T01:53:34.859Z,99.82
2023-02-22T01:56:02.635Z,104.97
2023-02-22T01:58:32.368Z,105.03
2023-02-22T02:00:59.091Z,116.68
2023-02-22T02:03:30.701Z,101.88
2023-02-22T02:06:02.419Z,108.90
2023-02-22T02:08:36.132Z,99.78
2023-02-22T02:11:09.228Z,101.93
2023-02-22T02:13:36.585Z,99.55
2023-02-22T02:16:03.672Z,101.63
2023-02-22T02:18:32.503Z,103.53
2023-02-22T02:21:43.898Z,99.13
2023-02-22T02:24:33.009Z,104.13
2023-02-22T02:27:11.415Z,105.45
2023-02-22T02:29:46.953Z,103.65
2023-02-22T02:32:36.112Z,99.85
2023-02-22T02:35:21.676Z,100.80
2023-02-22T02:38:08.051Z,100.60
2023-02-22T02:41:03.271Z,106.13
2023-02-22T02:43:36.767Z,102.20
2023-02-22T02:46:18.315Z,99.32
2023-02-22T02:48:54.784Z,102.70
2023-02-22T02:51:23.591Z,98.13
2023-02-22T02:53:52.397Z,98.60
2023-02-22T02:56:19.624Z,107.53
2023-02-22T02:58:53.685Z,102.32
2023-02-22T03:01:42.604Z,102.45
2023-02-22T03:04:43.392Z,98.57
2023-02-22T03:07:31.079Z,101.18
2023-02-22T03:10:33.194Z,100.68
2023-02-22T03:13:36.244Z,99.45
2023-02-22T03:16:05.903Z,99.35
2023-02-22T03:19:13.004Z,102.82
2023-02-22T03:22:02.438Z,97.75
2023-02-22T03:24:42.417Z,101.15
2023-02-22T03:27:12.228Z,99.85
2023-02-22T03:29:45.061Z,99.78
2023-02-22T03:32:20.222Z,104.03
2023-02-22T03:34:53.032Z,98.28
2023-02-22T03:37:24.069Z,99.22
2023-02-22T03:39:54.248Z,102.32
2023-02-22T03:42:40.773Z,106.55
2023-02-22T03:45:10.437Z,103.75
2023-02-22T03:47:42.118Z,105.65
2023-02-22T03:50:21.991Z,105.50
2023-02-22T03:52:48.956Z,102.57
2023-02-22T03:55:17.670Z,104.63
2023-02-22T03:57:49.422Z,104.95
2023-02-22T04:00:20.171Z,103.00
2023-02-22T04:02:46.797Z,102.80
2023-02-22T04:05:14.207Z,105.38
2023-02-22T04:07:41.623Z,101.97
2023-02-22T04:10:09.915Z,102.70
2023-02-22T04:12:37.207Z,102.78
2023-02-22T04:15:06.996Z,102.40
2023-02-22T04:17:33.630Z,102.10
2023-02-22T04:20:00.372Z,101.00
2023-02-22T04:22:27.051Z,107.68
2023-02-22T04:24:53.720Z,99.95
2023-02-22T04:27:20.419Z,100.72
2023-02-22T04:29:47.029Z,103.80
2023-02-22T04:32:13.617Z,101.13
2023-02-22T04:34:40.238Z,101.95
2023-02-22T04:37:07.622Z,103.18
2023-02-22T04:39:34.323Z,102.07
2023-02-22T04:42:00.921Z,109.00
2023-02-22T04:44:27.556Z,105.90
2023-02-22T04:46:54.207Z,110.65
2023-02-22T04:49:20.857Z,101.78
2023-02-22T04:51:47.546Z,102.72
2023-02-22T04:54:14.263Z,109.25
2023-02-22T04:56:40.869Z,109.82
2023-02-22T04:59:07.497Z,104.15
2023-02-22T05:01:36.047Z,106.82
2023-02-22T05:04:07.585Z,107.20
2023-02-22T05:06:34.599Z,107.18
2023-02-22T05:09:01.250Z,111.85
2023-02-22T05:11:28.261Z,122.90
2023-02-22T05:13:54.941Z,122.60
2023-02-22T05:16:21.746Z,107.50
2023-02-22T05:18:48.414Z,105.50
2023-02-22T05:21:15.173Z,110.22
2023-02-22T05:23:42.000Z,105.32
2023-02-22T05:26:11.667Z,110.60
2023-02-22T05:28:39.093Z,108.45
2023-02-22T05:31:07.366Z,105.60
2023-02-22T05:33:34.223Z,107.20
2023-02-22T05:36:00.872Z,107.45
2023-02-22T05:38:27.629Z,107.00
2023-02-22T05:40:54.352Z,105.55
2023-02-22T05:43:20.998Z,104.65
2023-02-22T05:45:47.622Z,110.70
2023-02-22T05:48:14.239Z,106.80
2023-02-22T05:50:40.879Z,102.72
2023-02-22T05:53:07.553Z,108.60
2023-02-22T05:55:34.233Z,105.45
2023-02-22T05:58:01.706Z,106.45
2023-02-22T06:00:30.649Z,107.90
2023-02-22T06:02:58.203Z,104.70
2023-02-22T06:05:25.431Z,104.68
2023-02-22T06:07:52.261Z,105.97
2023-02-22T06:10:18.899Z,109.32
2023-02-22T06:12:46.212Z,134.25
2023-02-22T06:15:13.935Z,111.88
2023-02-22T06:17:41.808Z,118.25
2023-02-22T06:20:11.064Z,112.50
2023-02-22T06:22:37.857Z,109.25
2023-02-22T06:25:05.871Z,116.32
2023-02-22T06:27:33.150Z,118.38
2023-02-22T06:30:00.736Z,114.45
2023-02-22T06:32:28.322Z,146.93
2023-02-22T06:34:54.953Z,127.95
2023-02-22T06:37:21.615Z,129.30
2023-02-22T06:39:48.234Z,115.97
2023-02-22T06:42:14.906Z,132.75
2023-02-22T06:44:41.584Z,116.45
2023-02-22T06:47:08.214Z,121.85
2023-02-22T06:49:34.879Z,110.57
2023-02-22T06:52:01.785Z,126.18
2023-02-22T06:54:28.396Z,117.10
2023-02-22T06:56:55.049Z,116.10
2023-02-22T06:59:23.444Z,135.05
2023-02-22T07:01:50.059Z,119.63
2023-02-22T07:04:16.696Z,128.07
2023-02-22T07:06:50.223Z,152.02
2023-02-22T07:09:18.330Z,110.22
2023-02-22T07:11:45.012Z,120.47
2023-02-22T07:14:11.678Z,119.10
2023-02-22T07:16:38.348Z,115.75
2023-02-22T07:19:04.995Z,142.25
2023-02-22T07:21:31.627Z,123.28
2023-02-22T07:23:59.153Z,115.32
2023-02-22T07:26:26.691Z,149.90
2023-02-22T07:28:53.594Z,147.90
2023-02-22T07:31:20.230Z,112.93
2023-02-22T07:33:48.030Z,118.00
2023-02-22T07:36:17.770Z,110.97
2023-02-22T07:38:47.294Z,135.93
2023-02-22T07:41:14.021Z,119.63
2023-02-22T07:43:40.699Z,124.63
2023-02-22T07:46:07.572Z,125.55
2023-02-22T07:48:34.273Z,118.53
2023-02-22T07:51:00.935Z,112.00
2023-02-22T07:53:30.295Z,113.38
2023-02-22T07:55:58.381Z,122.60
2023-02-22T07:58:27.137Z,128.05
2023-02-22T08:00:54.269Z,116.43
2023-02-22T08:03:23.827Z,115.68
2023-02-22T08:05:54.345Z,121.72
2023-02-22T08:08:21.672Z,118.55
2023-02-22T08:10:49.150Z,114.57
2023-02-22T08:13:16.694Z,111.03
2023-02-22T08:15:44.238Z,116.90
2023-02-22T08:18:13.631Z,113.65
2023-02-22T08:20:42.510Z,120.82
2023-02-22T08:23:10.486Z,121.93
2023-02-22T08:25:37.550Z,114.55
2023-02-22T08:28:07.128Z,117.93
2023-02-22T08:30:35.069Z,120.13
2023-02-22T08:33:03.098Z,119.65
2023-02-22T08:35:32.297Z,119.82
2023-02-22T08:38:01.885Z,126.25
2023-02-22T08:40:33.632Z,127.20
2023-02-22T08:43:01.637Z,131.70
2023-02-22T08:45:28.733Z,127.50
2023-02-22T08:47:55.491Z,125.47
2023-02-22T08:50:33.689Z,122.43
2023-02-22T08:53:03.152Z,152.48
2023-02-22T08:55:33.490Z,125.85
2023-02-22T08:58:02.846Z,126.10
2023-02-22T09:00:32.950Z,141.20
2023-02-22T09:03:03.661Z,139.43
2023-02-22T09:05:31.617Z,126.95
2023-02-22T09:07:59.178Z,130.23
2023-02-22T09:10:28.361Z,125.65
2023-02-22T09:12:55.922Z,128.85
2023-02-22T09:15:24.403Z,133.40
2023-02-22T09:17:51.437Z,121.45
2023-02-22T09:20:19.927Z,124.88
2023-02-22T09:22:47.082Z,129.70
2023-02-22T09:25:16.953Z,126.43
2023-02-22T09:27:47.856Z,119.35
2023-02-22T09:30:33.201Z,120.72
2023-02-22T09:33:21.214Z,118.85
2023-02-22T09:35:49.883Z,119.07
2023-02-22T09:38:22.950Z,115.20
2023-02-22T09:40:54.217Z,118.10
2023-02-22T09:43:37.919Z,114.82
2023-02-22T09:46:13.774Z,122.00
2023-02-22T09:49:03.512Z,118.13
2023-02-22T09:51:45.242Z,115.28
2023-02-22T09:54:21.378Z,132.30
2023-02-22T09:56:50.064Z,112.63
2023-02-22T09:59:23.085Z,116.57
2023-02-22T10:01:58.224Z,119.55
2023-02-22T10:04:36.500Z,116.05
2023-02-22T10:07:26.005Z,112.95
2023-02-22T10:09:56.486Z,117.43
2023-02-22T10:12:30.023Z,110.88
2023-02-22T10:15:16.575Z,114.53
2023-02-22T10:18:00.570Z,117.50
2023-02-22T10:20:53.963Z,112.75
2023-02-22T10:23:53.493Z,114.32
2023-02-22T10:26:28.584Z,122.05
2023-02-22T10:29:24.280Z,122.43
2023-02-22T10:31:56.793Z,124.68
2023-02-22T10:34:26.510Z,121.65
2023-02-22T10:37:17.244Z,118.00
2023-02-22T10:39:45.631Z,118.40
2023-02-22T10:42:12.498Z,115.03
2023-02-22T10:44:40.535Z,120.78
2023-02-22T10:47:10.594Z,118.40
2023-02-22T10:49:43.695Z,112.90
2023-02-22T10:52:19.870Z,116.15
2023-02-22T10:54:50.097Z,114.60
2023-02-22T10:57:21.165Z,111.70
2023-02-22T10:59:47.819Z,114.00
2023-02-22T11:02:29.557Z,108.57
2023-02-22T11:05:00.404Z,117.18
2023-02-22T11:07:29.000Z,104.82
2023-02-22T11:10:01.173Z,104.95
2023-02-22T11:12:39.377Z,109.18
2023-02-22T11:15:22.161Z,104.57
2023-02-22T11:17:51.659Z,102.75
2023-02-22T11:20:27.005Z,103.50
2023-02-22T11:22:56.163Z,106.57
2023-02-22T11:25:27.594Z,103.57
2023-02-22T11:27:54.863Z,107.47
2023-02-22T11:30:30.355Z,101.47
2023-02-22T11:33:17.271Z,102.67
2023-02-22T11:35:56.871Z,107.83
2023-02-22T11:38:26.344Z,104.23
2023-02-22T11:41:16.601Z,112.53
2023-02-22T11:43:45.773Z,104.93
2023-02-22T11:46:42.220Z,105.40
2023-02-22T11:49:11.565Z,109.15
2023-02-22T11:51:57.043Z,106.22
2023-02-22T11:54:53.910Z,102.90
2023-02-22T11:57:22.098Z,107.38
2023-02-22T12:00:16.135Z,112.90
2023-02-22T12:02:59.912Z,108.22
2023-02-22T12:05:59.334Z,109.40
2023-02-22T12:08:38.817Z,108.53
2023-02-22T12:11:31.463Z,107.68
2023-02-22T12:14:34.068Z,109.90
2023-02-22T12:17:20.396Z,108.75
2023-02-22T12:20:21.919Z,107.22
2023-02-22T12:23:12.749Z,106.38
2023-02-22T12:25:46.970Z,106.57
2023-02-22T12:28:24.559Z,105.50
2023-02-22T12:31:22.954Z,101.55
2023-02-22T12:34:11.761Z,101.37
2023-02-22T12:36:51.788Z,99.07
2023-02-22T12:39:53.176Z,105.30
2023-02-22T12:42:53.529Z,101.27
2023-02-22T12:45:32.088Z,101.63
2023-02-22T12:48:29.275Z,99.30
2023-02-22T12:51:03.975Z,101.57
2023-02-22T12:53:37.042Z,101.17
2023-02-22T12:56:20.145Z,101.75
2023-02-22T12:58:55.308Z,97.20
2023-02-22T13:01:25.832Z,100.75
2023-02-22T13:03:54.084Z,102.33
2023-02-22T13:06:26.618Z,101.47
2023-02-22T13:09:07.095Z,100.93
2023-02-22T13:11:54.478Z,104.43
2023-02-22T13:14:43.360Z,107.00
2023-02-22T13:17:20.977Z,100.43
2023-02-22T13:20:12.832Z,100.43
2023-02-22T13:23:00.242Z,103.07
2023-02-22T13:25:41.150Z,102.13
2023-02-22T13:28:35.726Z,99.10
2023-02-22T13:31:26.894Z,98.70
2023-02-22T13:34:04.325Z,100.72
2023-02-22T13:36:38.503Z,101.07
2023-02-22T13:39:29.008Z,96.47
2023-02-22T13:42:19.012Z,101.90
2023-02-22T13:44:51.537Z,101.77
2023-02-22T13:47:38.814Z,101.87
2023-02-22T13:50:43.058Z,104.43
2023-02-22T13:53:20.057Z,100.28
2023-02-22T13:55:53.020Z,111.78
2023-02-22T13:58:20.883Z,101.53
2023-02-22T14:00:50.306Z,101.53
2023-02-22T14:03:35.960Z,105.90
2023-02-22T14:06:04.729Z,104.88
2023-02-22T14:08:31.583Z,102.00
2023-02-22T14:11:06.517Z,106.07
2023-02-22T14:13:58.001Z,106.18
2023-02-22T14:16:27.054Z,106.03
2023-02-22T14:19:14.321Z,105.85
2023-02-22T14:22:06.668Z,105.35
2023-02-22T14:24:47.670Z,109.68
2023-02-22T14:27:15.498Z,105.05
2023-02-22T14:29:57.083Z,106.18
2023-02-22T14:32:35.074Z,110.10
2023-02-22T14:35:26.511Z,111.32
2023-02-22T14:37:58.951Z,108.32
2023-02-22T14:40:31.240Z,106.70
2023-02-22T14:43:03.894Z,106.45
2023-02-22T14:45:34.511Z,110.60
2023-02-22T14:48:16.247Z,109.80
2023-02-22T14:50:50.773Z,108.88
2023-02-22T14:53:43.965Z,106.50
2023-02-22T14:56:28.534Z,110.13
2023-02-22T14:59:19.096Z,111.90
2023-02-22T15:02:01.739Z,110.05
2023-02-22T15:04:32.615Z,112.75
2023-02-22T15:07:01.108Z,110.13
2023-02-22T15:09:34.378Z,114.00
2023-02-22T15:12:04.337Z,109.18
2023-02-22T15:14:38.816Z,108.93
2023-02-22T15:17:19.760Z,108.32
2023-02-22T15:19:50.423Z,111.38
2023-02-22T15:22:27.002Z,110.32
2023-02-22T15:25:06.433Z,113.05
2023-02-22T15:27:37.028Z,108.78
2023-02-22T15:30:28.798Z,113.53
2023-02-22T15:33:04.245Z,109.35
2023-02-22T15:35:33.407Z,110.95
2023-02-22T15:38:12.418Z,112.65
2023-02-22T15:40:43.065Z,112.00
2023-02-22T15:43:19.757Z,111.25
2023-02-22T15:45:46.577Z,110.00
2023-02-22T15:48:15.753Z,111.40
2023-02-22T15:51:10.444Z,111.15
2023-02-22T15:53:49.360Z,112.70
2023-02-22T15:56:19.100Z,113.53
2023-02-22T15:58:47.584Z,113.90
2023-02-22T16:01:18.949Z,110.20
2023-02-22T16:03:58.278Z,114.18
2023-02-22T16:06:35.154Z,114.97
2023-02-22T16:09:11.816Z,111.13
2023-02-22T16:11:43.384Z,115.57
2023-02-22T16:14:35.013Z,113.55
2023-02-22T16:17:41.136Z,112.90
2023-02-22T16:20:13.088Z,124.35
2023-02-22T16:22:40.979Z,120.55
2023-02-22T16:25:21.335Z,119.20
2023-02-22T16:27:53.376Z,112.22
2023-02-22T16:30:28.727Z,113.53
2023-02-22T16:32:56.985Z,110.18
2023-02-22T16:35:28.634Z,114.30
2023-02-22T16:38:01.472Z,115.40
2023-02-22T16:40:34.338Z,118.55
2023-02-22T16:43:11.637Z,116.80
2023-02-22T16:45:39.298Z,119.63
2023-02-22T16:48:18.246Z,115.68
2023-02-22T16:50:44.975Z,117.93
2023-02-22T16:53:12.094Z,120.18
2023-02-22T16:55:41.644Z,118.22
2023-02-22T16:58:13.985Z,119.03
2023-02-22T17:00:42.227Z,111.22
2023-02-22T17:03:15.282Z,119.00
2023-02-22T17:05:42.595Z,116.72
2023-02-22T17:08:09.279Z,113.53
2023-02-22T17:10:37.160Z,120.75
2023-02-22T17:13:21.272Z,114.43
2023-02-22T17:15:49.003Z,124.47
2023-02-22T17:18:22.358Z,113.30
2023-02-22T17:20:53.073Z,116.38
2023-02-22T17:23:20.491Z,122.65
2023-02-22T17:26:02.147Z,118.82
2023-02-22T17:28:29.402Z,125.47
2023-02-22T17:31:01.364Z,114.10
2023-02-22T17:33:32.736Z,117.18
2023-02-22T17:36:01.837Z,112.13
2023-02-22T17:38:30.640Z,119.22
2023-02-22T17:40:59.216Z,119.90
2023-02-22T17:43:27.963Z,118.82
2023-02-22T17:45:55.289Z,120.30
2023-02-22T17:48:24.237Z,117.28
2023-02-22T17:50:51.503Z,117.70
2023-02-22T17:53:21.664Z,120.50
2023-02-22T17:55:48.791Z,115.93
2023-02-22T17:58:15.938Z,113.30
2023-02-22T18:00:47.993Z,119.07
2023-02-22T18:03:25.296Z,118.90
2023-02-22T18:05:56.338Z,118.60
2023-02-22T18:08:24.449Z,114.03
2023-02-22T18:10:56.218Z,115.05
2023-02-22T18:13:24.632Z,111.18
2023-02-22T18:15:51.567Z,112.93
2023-02-22T18:18:18.789Z,114.13
2023-02-22T18:20:47.160Z,116.38
2023-02-22T18:23:16.531Z,117.00
2023-02-22T18:26:03.754Z,115.78
2023-02-22T18:28:36.408Z,118.65
2023-02-22T18:31:14.405Z,114.13
2023-02-22T18:33:43.183Z,118.35
2023-02-22T18:36:13.456Z,126.15
2023-02-22T18:38:42.879Z,122.47
2023-02-22T18:41:15.189Z,121.32
2023-02-22T18:43:42.489Z,129.95
2023-02-22T18:46:14.932Z,120.22
2023-02-22T18:48:41.904Z,123.78
2023-02-22T18:51:11.498Z,115.53
2023-02-22T18:53:40.926Z,125.53
2023-02-22T18:56:10.635Z,118.93
2023-02-22T18:58:38.701Z,119.10
2023-02-22T19:01:06.930Z,121.63
2023-02-22T19:03:37.961Z,119.65
2023-02-22T19:06:10.083Z,119.18
2023-02-22T19:08:39.500Z,117.18
2023-02-22T19:11:08.650Z,117.38
2023-02-22T19:13:35.645Z,126.78
2023-02-22T19:16:07.209Z,114.95
2023-02-22T19:18:34.086Z,120.47
2023-02-22T19:21:02.580Z,120.93
2023-02-22T19:23:34.196Z,123.57
2023-02-22T19:26:02.446Z,123.03
2023-02-22T19:28:34.060Z,121.97
2023-02-22T19:31:31.549Z,125.68
2023-02-22T19:34:08.680Z,129.02
2023-02-22T19:36:41.141Z,115.43
2023-02-22T19:39:08.396Z,117.13
2023-02-22T19:41:35.026Z,119.30
2023-02-22T19:44:01.860Z,111.60
2023-02-22T19:46:28.768Z,114.72
2023-02-22T19:48:55.897Z,110.57
2023-02-22T19:51:25.462Z,113.43
2023-02-22T19:53:53.128Z,113.22
2023-02-22T19:56:26.960Z,123.88
2023-02-22T19:58:55.510Z,121.28
2023-02-22T20:01:24.538Z,120.70
2023-02-22T20:03:54.321Z,121.40
2023-02-22T20:06:23.083Z,116.88
2023-02-22T20:08:51.002Z,118.70
2023-02-22T20:11:18.037Z,118.22
2023-02-22T20:13:44.977Z,122.88
2023-02-22T20:16:15.547Z,122.93
2023-02-22T20:18:46.364Z,119.75
2023-02-22T20:21:25.875Z,117.70
2023-02-22T20:23:56.933Z,122.05
2023-02-22T20:26:24.673Z,119.65
2023-02-22T20:28:52.266Z,125.70
2023-02-22T20:31:20.867Z,117.97
2023-02-22T20:33:52.023Z,116.07
2023-02-22T20:36:19.447Z,121.28
2023-02-22T20:38:46.904Z,117.53
2023-02-22T20:41:16.176Z,111.32
2023-02-22T20:43:43.011Z,122.57
2023-02-22T20:46:09.682Z,121.18
2023-02-22T20:48:36.329Z,131.77
2023-02-22T20:51:14.127Z,116.53
2023-02-22T20:53:43.424Z,121.22
2023-02-22T20:56:18.521Z,121.32
2023-02-22T20:58:46.128Z,117.47
2023-02-22T21:01:16.944Z,114.53
2023-02-22T21:03:43.978Z,124.30
2023-02-22T21:06:15.277Z,123.95
2023-02-22T21:08:44.008Z,122.85
2023-02-22T21:11:15.599Z,121.05
2023-02-22T21:13:42.354Z,118.40
2023-02-22T21:16:15.298Z,118.40
2023-02-22T21:18:41.915Z,118.05
2023-02-22T21:21:10.364Z,117.50
2023-02-22T21:23:38.264Z,123.47
2023-02-22T21:26:05.422Z,117.85
2023-02-22T21:28:50.585Z,113.20
2023-02-22T21:31:23.476Z,118.55
2023-02-22T21:33:52.903Z,115.28
2023-02-22T21:36:20.684Z,113.55
2023-02-22T21:38:53.103Z,119.90
2023-02-22T21:41:21.384Z,117.15
2023-02-22T21:43:51.699Z,120.25
2023-02-22T21:46:18.798Z,117.50
2023-02-22T21:48:48.938Z,122.30
2023-02-22T21:51:25.334Z,118.35
2023-02-22T21:53:54.321Z,126.00
2023-02-22T21:56:24.458Z,123.35
2023-02-22T21:58:59.104Z,116.53
2023-02-22T22:01:31.457Z,115.00
2023-02-22T22:03:59.981Z,114.13
2023-02-22T22:06:28.891Z,117.13
2023-02-22T22:08:56.295Z,115.38
2023-02-22T22:11:25.014Z,117.10
2023-02-22T22:13:53.640Z,112.40
2023-02-22T22:16:22.172Z,117.47
2023-02-22T22:18:48.944Z,119.70
2023-02-22T22:21:25.409Z,111.18
2023-02-22T22:23:57.325Z,113.40
2023-02-22T22:26:25.453Z,114.32
2023-02-22T22:28:54.671Z,126.28
2023-02-22T22:31:23.948Z,118.35
2023-02-22T22:33:51.430Z,120.88
2023-02-22T22:36:21.161Z,118.05
2023-02-22T22:38:48.612Z,122.63
2023-02-22T22:41:19.070Z,117.90
2023-02-22T22:43:47.068Z,115.70
2023-02-22T22:46:16.271Z,116.43
2023-02-22T22:48:46.656Z,117.95
2023-02-22T22:51:16.689Z,119.38
2023-02-22T22:53:45.246Z,113.53
2023-02-22T22:56:14.708Z,114.32
2023-02-22T22:58:52.911Z,123.55
2023-02-22T23:01:26.770Z,118.20
2023-02-22T23:03:59.810Z,120.07
2023-02-22T23:06:34.312Z,125.15
2023-02-22T23:09:11.092Z,127.20
2023-02-22T23:11:44.338Z,125.28
2023-02-22T23:14:14.017Z,123.90
2023-02-22T23:16:42.423Z,115.75
2023-02-22T23:19:09.458Z,120.88
2023-02-22T23:21:37.093Z,121.78
2023-02-22T23:24:07.373Z,118.22
2023-02-22T23:26:34.574Z,120.25
2023-02-22T23:29:02.029Z,120.63
2023-02-22T23:31:29.006Z,117.38
2023-02-22T23:33:58.701Z,117.75
2023-02-22T23:36:26.389Z,115.47
2023-02-22T23:38:54.156Z,118.70
2023-02-22T23:41:21.143Z,117.95
2023-02-22T23:43:47.849Z,120.95
2023-02-22T23:46:19.888Z,122.13
2023-02-22T23:48:54.528Z,119.45
2023-02-22T23:51:26.449Z,119.18
2023-02-22T23:53:57.334Z,117.43
2023-02-22T23:56:26.676Z,121.85
2023-02-22T23:58:57.059Z,114.65
