createdAt,value
2022-12-08T00:00:05.977Z,0.00
2022-12-08T00:01:06.000Z,0.00
2022-12-08T00:02:06.251Z,0.00
2022-12-08T00:03:06.464Z,0.00
2022-12-08T00:04:06.095Z,0.00
2022-12-08T00:05:06.599Z,0.00
2022-12-08T00:06:06.137Z,0.00
2022-12-08T00:07:06.218Z,0.00
2022-12-08T00:08:06.324Z,0.00
2022-12-08T00:09:06.239Z,0.00
2022-12-08T00:10:25.114Z,0.00
2022-12-08T00:11:06.275Z,0.00
2022-12-08T00:12:06.309Z,0.00
2022-12-08T00:13:06.356Z,0.00
2022-12-08T00:14:06.359Z,0.00
2022-12-08T00:15:06.598Z,0.00
2022-12-08T00:16:06.463Z,0.00
2022-12-08T00:17:06.785Z,0.00
2022-12-08T00:18:06.468Z,0.00
2022-12-08T00:19:06.500Z,0.00
2022-12-08T00:20:06.511Z,0.00
2022-12-08T00:21:06.643Z,0.00
2022-12-08T00:22:06.564Z,0.00
2022-12-08T00:23:06.894Z,0.00
2022-12-08T00:24:06.645Z,0.00
2022-12-08T00:25:06.726Z,0.00
2022-12-08T00:26:06.711Z,0.00
2022-12-08T00:27:06.742Z,0.00
2022-12-08T00:28:06.735Z,0.00
2022-12-08T00:29:07.010Z,0.00
2022-12-08T00:30:06.787Z,0.00
2022-12-08T00:31:06.807Z,0.00
2022-12-08T00:32:06.988Z,0.00
2022-12-08T00:33:06.860Z,0.00
2022-12-08T00:34:06.885Z,0.00
2022-12-08T00:35:07.089Z,0.00
2022-12-08T00:37:06.975Z,0.00
2022-12-08T00:38:09.720Z,0.00
2022-12-08T00:39:07.023Z,0.00
2022-12-08T00:40:07.325Z,0.00
2022-12-08T00:42:07.474Z,0.00
2022-12-08T00:43:07.176Z,0.00
2022-12-08T00:45:07.180Z,0.00
2022-12-08T00:46:07.257Z,0.00
2022-12-08T00:47:07.382Z,0.00
2022-12-08T00:48:07.255Z,0.00
2022-12-08T00:49:07.593Z,0.00
2022-12-08T00:50:07.447Z,0.00
2022-12-08T00:51:07.336Z,0.00
2022-12-08T00:52:07.698Z,0.00
2022-12-08T00:53:07.393Z,0.00
2022-12-08T00:55:07.445Z,0.00
2022-12-08T00:56:07.851Z,0.00
2022-12-08T00:59:07.554Z,0.00
2022-12-08T01:00:07.682Z,0.00
2022-12-08T01:01:07.670Z,0.00
2022-12-08T01:02:07.646Z,0.00
2022-12-08T01:03:08.132Z,0.00
2022-12-08T01:05:07.716Z,0.00
2022-12-08T01:06:07.737Z,0.00
2022-12-08T01:07:07.874Z,0.00
2022-12-08T01:08:07.857Z,0.00
2022-12-08T01:09:07.836Z,0.00
2022-12-08T01:10:08.148Z,0.00
2022-12-08T01:11:07.869Z,0.00
2022-12-08T01:12:07.921Z,0.00
2022-12-08T01:13:07.934Z,0.00
2022-12-08T01:14:08.069Z,0.00
2022-12-08T01:15:07.976Z,0.00
2022-12-08T01:16:08.007Z,0.00
2022-12-08T01:17:08.480Z,0.00
2022-12-08T01:18:08.058Z,0.00
2022-12-08T01:19:08.101Z,0.00
2022-12-08T01:20:08.114Z,0.00
2022-12-08T01:21:08.330Z,0.00
2022-12-08T01:22:08.168Z,0.00
2022-12-08T01:23:08.190Z,0.00
2022-12-08T01:24:08.515Z,0.00
2022-12-08T01:25:08.254Z,0.00
2022-12-08T01:26:08.373Z,0.00
2022-12-08T01:27:08.298Z,0.00
2022-12-08T01:28:08.347Z,0.00
2022-12-08T01:29:08.347Z,0.00
2022-12-08T01:30:08.377Z,0.00
2022-12-08T01:31:08.771Z,0.00
2022-12-08T01:32:08.434Z,0.00
2022-12-08T01:33:08.457Z,0.00
2022-12-08T01:34:08.787Z,0.00
2022-12-08T01:35:08.557Z,0.00
2022-12-08T01:36:08.556Z,0.00
2022-12-08T01:37:08.564Z,0.00
2022-12-08T01:38:08.892Z,0.00
2022-12-08T01:39:08.619Z,0.00
2022-12-08T01:40:08.640Z,0.00
2022-12-08T01:41:08.688Z,0.00
2022-12-08T01:42:08.701Z,0.00
2022-12-08T01:43:08.723Z,0.00
2022-12-08T01:44:08.807Z,0.00
2022-12-08T01:45:09.037Z,0.00
2022-12-08T01:46:08.941Z,0.00
2022-12-08T01:47:08.833Z,0.00
2022-12-08T01:48:09.011Z,0.00
2022-12-08T01:49:09.243Z,0.00
2022-12-08T01:50:08.914Z,0.00
2022-12-08T01:51:08.952Z,0.00
2022-12-08T01:52:09.265Z,0.00
2022-12-08T01:53:09.028Z,0.00
2022-12-08T01:54:09.011Z,0.00
2022-12-08T01:55:09.061Z,0.00
2022-12-08T01:56:09.069Z,0.00
2022-12-08T01:57:09.091Z,0.00
2022-12-08T01:58:09.124Z,0.00
2022-12-08T01:59:09.636Z,0.00
2022-12-08T02:01:09.327Z,0.00
2022-12-08T02:02:09.290Z,0.00
2022-12-08T02:03:10.007Z,0.00
2022-12-08T02:04:09.379Z,0.00
2022-12-08T02:05:09.338Z,0.00
2022-12-08T02:06:09.687Z,0.00
2022-12-08T02:07:09.507Z,0.00
2022-12-08T02:08:09.520Z,0.00
2022-12-08T02:09:09.566Z,0.00
2022-12-08T02:10:09.441Z,0.00
2022-12-08T02:11:09.514Z,0.00
2022-12-08T02:12:09.496Z,0.00
2022-12-08T02:13:09.876Z,0.00
2022-12-08T02:14:09.582Z,0.00
2022-12-08T02:15:09.643Z,0.00
2022-12-08T02:16:09.706Z,0.00
2022-12-08T02:17:09.897Z,0.00
2022-12-08T02:18:09.653Z,0.00
2022-12-08T02:19:30.275Z,0.00
2022-12-08T02:20:09.707Z,0.00
2022-12-08T02:21:09.757Z,0.00
2022-12-08T02:22:09.762Z,0.00
2022-12-08T02:23:09.798Z,0.00
2022-12-08T02:24:09.821Z,0.00
2022-12-08T02:25:10.141Z,0.00
2022-12-08T02:26:09.864Z,0.00
2022-12-08T02:27:10.045Z,0.00
2022-12-08T02:28:09.927Z,0.00
2022-12-08T02:29:10.046Z,0.00
2022-12-08T02:30:09.982Z,0.00
2022-12-08T02:31:10.356Z,0.00
2022-12-08T02:32:10.027Z,0.00
2022-12-08T02:33:10.225Z,0.00
2022-12-08T02:35:10.114Z,0.00
2022-12-08T02:36:10.131Z,0.00
2022-12-08T02:37:10.166Z,0.00
2022-12-08T02:38:10.487Z,0.00
2022-12-08T02:39:10.296Z,0.00
2022-12-08T02:40:10.240Z,0.00
2022-12-08T02:41:10.270Z,0.00
2022-12-08T02:42:10.291Z,0.00
2022-12-08T02:43:10.318Z,0.00
2022-12-08T02:44:10.376Z,0.00
2022-12-08T02:45:10.622Z,0.00
2022-12-08T02:46:10.528Z,0.00
2022-12-08T02:47:10.444Z,0.00
2022-12-08T02:48:10.450Z,0.00
2022-12-08T02:49:10.528Z,0.00
2022-12-08T02:50:13.328Z,0.00
2022-12-08T02:51:14.164Z,0.00
2022-12-08T02:52:10.860Z,0.00
2022-12-08T02:53:50.974Z,0.00
2022-12-08T02:54:50.950Z,0.00
2022-12-08T02:55:50.982Z,0.00
2022-12-08T02:56:51.043Z,0.00
2022-12-08T02:57:51.068Z,0.00
2022-12-08T02:58:51.361Z,0.00
2022-12-08T02:59:51.082Z,0.00
2022-12-08T03:00:51.110Z,0.00
2022-12-08T03:01:51.184Z,0.00
2022-12-08T03:02:51.217Z,0.00
2022-12-08T03:03:51.223Z,0.00
2022-12-08T03:04:51.232Z,0.00
2022-12-08T03:05:51.234Z,0.00
2022-12-08T03:06:51.259Z,0.00
2022-12-08T03:07:51.338Z,0.00
2022-12-08T03:08:51.311Z,0.00
2022-12-08T03:09:51.335Z,0.00
2022-12-08T03:10:51.362Z,0.00
2022-12-08T03:11:51.738Z,0.00
2022-12-08T03:12:51.410Z,0.00
2022-12-08T03:13:51.434Z,0.00
2022-12-08T03:14:51.459Z,0.00
2022-12-08T03:15:51.553Z,0.00
2022-12-08T03:16:51.513Z,0.00
2022-12-08T03:17:51.536Z,0.00
2022-12-08T03:18:51.865Z,0.00
2022-12-08T03:19:51.599Z,0.00
2022-12-08T03:20:51.720Z,0.00
2022-12-08T03:21:51.628Z,0.00
2022-12-08T03:22:51.661Z,0.00
2022-12-08T03:23:51.791Z,0.00
2022-12-08T03:24:51.706Z,0.00
2022-12-08T03:25:52.234Z,0.00
2022-12-08T03:26:51.750Z,0.00
2022-12-08T03:27:51.786Z,0.00
2022-12-08T03:28:51.806Z,0.00
2022-12-08T03:29:51.826Z,0.00
2022-12-08T03:30:51.939Z,0.00
2022-12-08T03:31:51.878Z,0.00
2022-12-08T03:32:52.202Z,0.00
2022-12-08T03:33:51.932Z,0.00
2022-12-08T03:34:51.950Z,0.00
2022-12-08T03:35:51.974Z,0.00
2022-12-08T03:36:52.025Z,0.00
2022-12-08T03:37:52.027Z,0.00
2022-12-08T03:38:52.051Z,0.00
2022-12-08T03:40:52.099Z,0.00
2022-12-08T03:41:52.121Z,0.00
2022-12-08T03:42:52.153Z,0.00
2022-12-08T03:43:52.170Z,0.00
2022-12-08T03:44:52.518Z,0.00
2022-12-08T03:45:52.227Z,0.00
2022-12-08T03:46:52.244Z,0.00
2022-12-08T03:47:52.265Z,0.00
2022-12-08T03:48:52.293Z,0.00
2022-12-08T03:49:52.315Z,0.00
2022-12-08T03:50:52.596Z,0.00
2022-12-08T03:51:52.407Z,0.00
2022-12-08T03:52:52.464Z,0.00
2022-12-08T03:53:52.412Z,0.00
2022-12-08T03:54:52.435Z,0.00
2022-12-08T03:55:52.465Z,0.00
2022-12-08T03:56:52.496Z,0.00
2022-12-08T03:57:52.820Z,0.00
2022-12-08T03:58:52.542Z,0.00
2022-12-08T03:59:52.560Z,0.00
2022-12-08T04:00:52.585Z,0.00
2022-12-08T04:01:52.698Z,0.00
2022-12-08T04:02:52.676Z,0.00
2022-12-08T04:03:52.753Z,0.00
2022-12-08T04:05:53.014Z,0.00
2022-12-08T04:06:52.728Z,0.00
2022-12-08T04:07:52.918Z,0.00
2022-12-08T04:08:52.801Z,0.00
2022-12-08T04:09:52.810Z,0.00
2022-12-08T04:10:52.833Z,0.00
2022-12-08T04:11:53.151Z,0.00
2022-12-08T04:12:52.881Z,0.00
2022-12-08T04:13:52.998Z,0.00
2022-12-08T04:14:52.919Z,0.00
2022-12-08T04:15:53.043Z,0.00
2022-12-08T04:16:52.970Z,0.00
2022-12-08T04:17:52.998Z,0.00
2022-12-08T04:18:53.323Z,0.00
2022-12-08T04:19:53.239Z,0.00
2022-12-08T04:20:53.085Z,0.00
2022-12-08T04:21:53.128Z,0.00
2022-12-08T04:22:53.121Z,0.00
2022-12-08T04:23:59.171Z,0.00
2022-12-08T04:24:53.276Z,0.00
2022-12-08T04:25:53.186Z,0.00
2022-12-08T04:26:53.217Z,0.00
2022-12-08T04:27:53.334Z,0.00
2022-12-08T04:28:53.258Z,0.00
2022-12-08T04:29:53.285Z,0.00
2022-12-08T04:30:53.304Z,0.00
2022-12-08T04:31:53.751Z,0.00
2022-12-08T04:32:53.357Z,0.00
2022-12-08T04:33:53.381Z,0.00
2022-12-08T04:34:53.409Z,0.00
2022-12-08T04:35:53.641Z,0.00
2022-12-08T04:36:53.456Z,0.00
2022-12-08T04:37:53.485Z,0.00
2022-12-08T04:38:53.805Z,0.00
2022-12-08T04:39:53.746Z,0.00
2022-12-08T04:40:53.572Z,0.00
2022-12-08T04:41:53.576Z,0.00
2022-12-08T04:42:53.596Z,0.00
2022-12-08T04:43:53.725Z,0.00
2022-12-08T04:44:53.651Z,0.00
2022-12-08T04:45:53.667Z,0.00
2022-12-08T04:46:53.792Z,0.00
2022-12-08T04:47:53.718Z,0.00
2022-12-08T04:48:53.738Z,0.00
2022-12-08T04:49:53.968Z,0.00
2022-12-08T04:50:53.946Z,0.00
2022-12-08T04:51:54.065Z,0.00
2022-12-08T04:52:53.845Z,0.00
2022-12-08T04:53:53.864Z,0.00
2022-12-08T04:54:53.884Z,0.00
2022-12-08T04:55:53.917Z,0.00
2022-12-08T04:56:53.961Z,0.00
2022-12-08T04:57:54.215Z,0.00
2022-12-08T04:58:54.104Z,0.00
2022-12-08T04:59:54.012Z,0.00
2022-12-08T05:00:54.122Z,0.00
2022-12-08T05:01:54.192Z,0.00
2022-12-08T05:02:54.152Z,0.00
2022-12-08T05:03:54.406Z,0.00
2022-12-08T05:04:54.131Z,0.00
2022-12-08T05:05:54.159Z,0.00
2022-12-08T05:06:54.174Z,0.00
2022-12-08T05:07:54.341Z,0.00
2022-12-08T05:08:54.223Z,0.00
2022-12-08T05:09:54.556Z,0.00
2022-12-08T05:10:54.332Z,0.00
2022-12-08T05:11:54.403Z,0.00
2022-12-08T05:12:54.341Z,0.00
2022-12-08T05:13:54.337Z,0.00
2022-12-08T05:14:54.381Z,0.00
2022-12-08T05:15:54.425Z,0.00
2022-12-08T05:17:54.743Z,0.00
2022-12-08T05:18:54.459Z,0.00
2022-12-08T05:19:54.493Z,0.00
2022-12-08T05:20:54.510Z,0.00
2022-12-08T05:21:54.530Z,0.00
2022-12-08T05:22:54.601Z,0.00
2022-12-08T05:23:54.586Z,0.00
2022-12-08T05:24:54.899Z,0.00
2022-12-08T05:25:54.627Z,0.00
2022-12-08T05:26:54.650Z,0.00
2022-12-08T05:28:06.210Z,0.00
2022-12-08T05:28:54.729Z,0.00
2022-12-08T05:29:54.724Z,0.00
2022-12-08T05:30:54.743Z,0.00
2022-12-08T05:31:55.218Z,0.00
2022-12-08T05:32:54.797Z,0.00
2022-12-08T05:33:58.385Z,0.00
2022-12-08T05:34:54.843Z,0.00
2022-12-08T05:35:54.885Z,0.00
2022-12-08T05:36:54.885Z,0.00
2022-12-08T05:37:54.970Z,0.00
2022-12-08T05:38:55.939Z,0.00
2022-12-08T05:39:54.991Z,0.00
2022-12-08T05:40:54.986Z,0.00
2022-12-08T05:41:55.155Z,0.00
2022-12-08T05:42:55.037Z,0.00
2022-12-08T05:43:55.060Z,0.00
2022-12-08T05:44:55.101Z,0.00
2022-12-08T05:45:55.464Z,0.00
2022-12-08T05:46:55.126Z,0.00
2022-12-08T05:47:55.150Z,0.00
2022-12-08T05:48:55.182Z,0.00
2022-12-08T05:49:55.196Z,0.00
2022-12-08T05:50:55.220Z,0.00
2022-12-08T05:51:55.258Z,0.00
2022-12-08T05:52:55.585Z,0.00
2022-12-08T05:53:55.292Z,0.00
2022-12-08T05:54:55.321Z,0.00
2022-12-08T05:55:55.339Z,0.00
2022-12-08T05:56:55.366Z,0.00
2022-12-08T05:57:55.392Z,0.00
2022-12-08T05:58:55.411Z,0.00
2022-12-08T05:59:55.748Z,0.00
2022-12-08T06:00:55.488Z,0.00
2022-12-08T06:01:55.569Z,0.00
2022-12-08T06:03:55.530Z,0.00
2022-12-08T06:04:55.553Z,0.00
2022-12-08T06:05:55.579Z,0.00
2022-12-08T06:06:55.854Z,0.00
2022-12-08T06:07:55.678Z,0.00
2022-12-08T06:08:55.660Z,0.00
2022-12-08T06:09:55.673Z,0.00
2022-12-08T06:10:55.695Z,0.00
2022-12-08T06:11:55.716Z,0.00
2022-12-08T06:12:55.742Z,0.00
2022-12-08T06:13:56.119Z,0.00
2022-12-08T06:14:55.787Z,0.00
2022-12-08T06:15:55.829Z,0.00
2022-12-08T06:16:55.921Z,0.00
2022-12-08T06:17:55.865Z,0.00
2022-12-08T06:18:55.901Z,0.00
2022-12-08T06:19:55.923Z,0.00
2022-12-08T06:20:55.933Z,0.00
2022-12-08T06:21:55.959Z,0.00
2022-12-08T06:22:55.979Z,0.00
2022-12-08T06:23:56.011Z,0.00
2022-12-08T06:24:56.025Z,0.00
2022-12-08T06:25:56.050Z,0.00
2022-12-08T06:26:56.095Z,0.00
2022-12-08T06:27:56.106Z,0.00
2022-12-08T06:28:56.133Z,0.00
2022-12-08T06:29:56.147Z,0.00
2022-12-08T06:30:56.528Z,0.00
2022-12-08T06:32:56.536Z,0.00
2022-12-08T06:33:56.243Z,0.00
2022-12-08T06:34:56.267Z,0.00
2022-12-08T06:35:56.289Z,0.00
2022-12-08T06:36:56.312Z,0.00
2022-12-08T06:37:56.333Z,0.00
2022-12-08T06:38:56.663Z,0.00
2022-12-08T06:39:56.405Z,0.00
2022-12-08T06:40:56.408Z,0.00
2022-12-08T06:41:56.432Z,0.00
2022-12-08T06:42:56.455Z,0.00
2022-12-08T06:43:56.478Z,0.00
2022-12-08T06:44:56.824Z,0.00
2022-12-08T06:45:56.576Z,0.00
2022-12-08T06:46:56.553Z,0.00
2022-12-08T06:47:56.576Z,0.00
2022-12-08T06:48:56.634Z,0.00
2022-12-08T06:49:56.617Z,0.00
2022-12-08T06:50:56.644Z,0.00
2022-12-08T06:51:57.073Z,0.00
2022-12-08T06:53:57.885Z,0.00
2022-12-08T06:54:58.192Z,0.00
2022-12-08T06:55:59.623Z,0.00
2022-12-08T06:56:56.787Z,0.00
2022-12-08T06:57:57.287Z,0.00
2022-12-08T06:58:56.832Z,0.00
2022-12-08T06:59:56.856Z,0.00
2022-12-08T07:00:56.933Z,0.00
2022-12-08T07:01:56.913Z,0.00
2022-12-08T07:02:57.029Z,0.00
2022-12-08T07:03:56.963Z,0.00
2022-12-08T07:04:57.006Z,0.00
2022-12-08T07:06:03.247Z,0.00
2022-12-08T07:06:57.046Z,0.00
2022-12-08T07:07:57.142Z,0.00
2022-12-08T07:08:57.075Z,0.00
2022-12-08T07:09:57.105Z,0.00
2022-12-08T07:10:57.420Z,0.00
2022-12-08T07:11:57.143Z,0.00
2022-12-08T07:12:57.169Z,0.00
2022-12-08T07:13:57.185Z,0.00
2022-12-08T07:14:57.208Z,0.00
2022-12-08T07:15:57.236Z,0.00
2022-12-08T07:16:57.294Z,0.00
2022-12-08T07:18:00.140Z,0.00
2022-12-08T07:18:57.311Z,0.00
2022-12-08T07:19:57.333Z,0.00
2022-12-08T07:20:57.381Z,0.00
2022-12-08T07:21:57.377Z,0.00
2022-12-08T07:22:57.405Z,0.00
2022-12-08T07:23:58.142Z,0.00
2022-12-08T07:24:57.746Z,0.00
2022-12-08T07:25:57.479Z,0.00
2022-12-08T07:26:57.496Z,0.00
2022-12-08T07:27:57.518Z,0.00
2022-12-08T07:28:57.544Z,0.00
2022-12-08T07:29:57.565Z,0.00
2022-12-08T07:30:57.624Z,0.00
2022-12-08T07:31:57.870Z,0.00
2022-12-08T07:32:57.644Z,0.00
2022-12-08T07:33:57.664Z,0.00
2022-12-08T07:34:57.683Z,0.00
2022-12-08T07:35:57.709Z,0.00
2022-12-08T07:36:57.751Z,0.00
2022-12-08T07:37:57.767Z,0.00
2022-12-08T07:38:57.774Z,0.00
2022-12-08T07:39:57.799Z,0.00
2022-12-08T07:40:57.827Z,0.00
2022-12-08T07:41:57.847Z,0.00
2022-12-08T07:42:57.875Z,0.00
2022-12-08T07:43:57.900Z,0.00
2022-12-08T07:44:58.214Z,0.00
2022-12-08T07:45:58.255Z,0.00
2022-12-08T07:46:57.974Z,0.00
2022-12-08T07:47:57.992Z,0.00
2022-12-08T07:48:58.028Z,0.00
2022-12-08T07:49:58.053Z,0.00
2022-12-08T07:50:58.369Z,0.00
2022-12-08T07:51:58.087Z,0.00
2022-12-08T07:52:58.123Z,0.00
2022-12-08T07:53:58.128Z,0.00
2022-12-08T07:54:58.154Z,0.00
2022-12-08T07:55:58.179Z,0.00
2022-12-08T07:56:58.454Z,0.00
2022-12-08T07:57:58.320Z,0.00
2022-12-08T07:58:58.257Z,0.00
2022-12-08T07:59:58.282Z,0.00
2022-12-08T08:00:58.414Z,0.00
2022-12-08T08:02:22.206Z,0.00
2022-12-08T08:02:58.423Z,0.00
2022-12-08T08:03:58.782Z,0.00
2022-12-08T08:04:58.482Z,0.00
2022-12-08T08:05:58.415Z,0.00
2022-12-08T08:06:58.434Z,0.00
2022-12-08T08:07:58.534Z,0.00
2022-12-08T08:08:58.507Z,0.00
2022-12-08T08:09:58.512Z,0.00
2022-12-08T08:10:58.834Z,0.00
2022-12-08T08:12:29.098Z,0.00
2022-12-08T08:12:58.578Z,0.00
2022-12-08T08:13:58.619Z,5.63
2022-12-08T08:14:58.622Z,5.63
2022-12-08T08:15:58.779Z,5.63
2022-12-08T08:16:58.889Z,5.63
2022-12-08T08:18:59.028Z,5.63
2022-12-08T08:19:58.842Z,5.63
2022-12-08T08:21:06.679Z,5.63
2022-12-08T08:21:58.799Z,5.63
2022-12-08T08:22:58.828Z,5.63
2022-12-08T08:23:58.837Z,5.63
2022-12-08T08:24:58.888Z,5.63
2022-12-08T08:25:59.139Z,5.63
2022-12-08T08:26:58.916Z,11.25
2022-12-08T08:27:58.932Z,11.25
2022-12-08T08:28:58.962Z,11.25
2022-12-08T08:29:58.979Z,11.25
2022-12-08T08:30:59.070Z,11.25
2022-12-08T08:31:59.041Z,11.25
2022-12-08T08:32:59.345Z,11.25
2022-12-08T08:33:59.085Z,11.25
2022-12-08T08:34:59.110Z,11.25
2022-12-08T08:36:59.225Z,11.25
2022-12-08T08:37:59.264Z,11.25
2022-12-08T08:38:59.198Z,11.25
2022-12-08T08:39:59.215Z,11.25
2022-12-08T08:40:59.261Z,11.25
2022-12-08T08:41:59.280Z,11.25
2022-12-08T08:42:59.288Z,11.25
2022-12-08T08:43:59.309Z,11.25
2022-12-08T08:44:59.330Z,11.25
2022-12-08T08:45:59.669Z,11.25
2022-12-08T08:46:59.375Z,11.25
2022-12-08T08:47:59.405Z,11.25
2022-12-08T08:48:59.425Z,11.25
2022-12-08T08:49:59.562Z,11.25
2022-12-08T08:50:59.476Z,11.25
2022-12-08T08:51:59.502Z,11.25
2022-12-08T08:52:59.627Z,11.25
2022-12-08T08:53:59.547Z,11.25
2022-12-08T08:54:59.566Z,11.25
2022-12-08T08:56:01.562Z,16.88
2022-12-08T08:56:59.630Z,16.88
2022-12-08T08:57:59.639Z,16.88
2022-12-08T08:58:59.909Z,16.88
2022-12-08T08:59:59.687Z,16.88
2022-12-08T09:00:59.708Z,16.88
2022-12-08T09:01:59.808Z,16.88
2022-12-08T09:02:59.751Z,16.88
2022-12-08T09:03:59.852Z,16.88
2022-12-08T09:04:59.919Z,22.50
2022-12-08T09:06:00.175Z,22.50
2022-12-08T09:06:59.849Z,22.50
2022-12-08T09:07:59.934Z,22.50
2022-12-08T09:08:59.913Z,22.50
2022-12-08T09:10:01.840Z,22.50
2022-12-08T09:10:59.944Z,16.88
2022-12-08T09:11:59.968Z,22.50
2022-12-08T09:13:00.080Z,22.50
2022-12-08T09:14:00.031Z,22.50
2022-12-08T09:15:00.037Z,22.50
2022-12-08T09:16:00.142Z,28.13
2022-12-08T09:17:00.085Z,22.50
2022-12-08T09:18:00.121Z,28.13
2022-12-08T09:19:00.433Z,28.13
2022-12-08T09:20:00.158Z,28.13
2022-12-08T09:21:00.180Z,28.13
2022-12-08T09:22:00.205Z,28.13
2022-12-08T09:23:00.231Z,28.13
2022-12-08T09:24:00.301Z,28.13
2022-12-08T09:25:00.584Z,28.13
2022-12-08T09:26:00.325Z,28.13
2022-12-08T09:27:00.336Z,28.13
2022-12-08T09:28:00.357Z,28.13
2022-12-08T09:29:00.391Z,33.75
2022-12-08T09:30:00.404Z,33.75
2022-12-08T09:31:00.758Z,33.75
2022-12-08T09:32:00.445Z,33.75
2022-12-08T09:33:00.473Z,33.75
2022-12-08T09:34:00.494Z,33.75
2022-12-08T09:35:00.520Z,33.75
2022-12-08T09:36:00.549Z,33.75
2022-12-08T09:37:00.571Z,33.75
2022-12-08T09:39:00.613Z,39.38
2022-12-08T09:40:00.633Z,39.38
2022-12-08T09:41:00.662Z,45.00
2022-12-08T09:42:00.689Z,45.00
2022-12-08T09:43:00.710Z,45.00
2022-12-08T09:44:00.973Z,45.00
2022-12-08T09:45:00.779Z,39.38
2022-12-08T09:46:00.857Z,39.38
2022-12-08T09:47:01.328Z,33.75
2022-12-08T09:48:00.827Z,28.13
2022-12-08T09:49:00.863Z,28.13
2022-12-08T09:50:00.869Z,28.13
2022-12-08T09:51:00.900Z,28.13
2022-12-08T09:52:00.914Z,22.50
2022-12-08T09:53:00.938Z,22.50
2022-12-08T09:54:00.961Z,22.50
2022-12-08T09:55:00.984Z,28.13
2022-12-08T09:56:01.012Z,28.13
2022-12-08T09:57:01.045Z,28.13
2022-12-08T09:58:01.293Z,28.13
2022-12-08T09:59:01.088Z,22.50
2022-12-08T10:00:01.267Z,16.88
2022-12-08T10:01:01.151Z,16.88
2022-12-08T10:02:01.258Z,16.88
2022-12-08T10:03:01.222Z,16.88
2022-12-08T10:04:01.202Z,16.88
2022-12-08T10:05:01.309Z,22.50
2022-12-08T10:06:01.248Z,28.13
2022-12-08T10:07:01.285Z,22.50
2022-12-08T10:08:01.469Z,16.88
2022-12-08T10:10:01.785Z,16.88
2022-12-08T10:11:01.359Z,16.88
2022-12-08T10:12:01.393Z,16.88
2022-12-08T10:14:01.438Z,11.25
2022-12-08T10:15:01.466Z,11.25
2022-12-08T10:16:01.867Z,16.88
2022-12-08T10:17:01.634Z,16.88
2022-12-08T10:18:01.531Z,16.88
2022-12-08T10:19:01.660Z,22.50
2022-12-08T10:20:02.011Z,22.50
2022-12-08T10:21:01.603Z,22.50
2022-12-08T10:22:01.933Z,22.50
2022-12-08T10:23:01.653Z,22.50
2022-12-08T10:24:01.723Z,22.50
2022-12-08T10:25:01.711Z,22.50
2022-12-08T10:26:01.731Z,22.50
2022-12-08T10:27:01.740Z,28.13
2022-12-08T10:28:02.078Z,28.13
2022-12-08T10:29:01.795Z,28.13
2022-12-08T10:30:02.044Z,28.13
2022-12-08T10:31:01.948Z,28.13
2022-12-08T10:32:01.963Z,28.13
2022-12-08T10:33:01.921Z,33.75
2022-12-08T10:34:01.967Z,33.75
2022-12-08T10:35:01.959Z,28.13
2022-12-08T10:36:01.969Z,22.50
2022-12-08T10:37:01.986Z,22.50
2022-12-08T10:38:02.004Z,22.50
2022-12-08T10:39:02.034Z,28.13
2022-12-08T10:40:02.332Z,28.13
2022-12-08T10:41:02.379Z,33.75
2022-12-08T10:42:02.106Z,28.13
2022-12-08T10:43:02.125Z,28.13
2022-12-08T10:44:02.146Z,33.75
2022-12-08T10:45:02.174Z,33.75
2022-12-08T10:46:02.196Z,39.38
2022-12-08T10:47:02.398Z,33.75
2022-12-08T10:48:02.503Z,33.75
2022-12-08T10:49:02.290Z,33.75
2022-12-08T10:50:02.655Z,28.13
2022-12-08T10:51:02.319Z,28.13
2022-12-08T10:52:02.349Z,28.13
2022-12-08T10:53:02.370Z,28.13
2022-12-08T10:54:02.394Z,33.75
2022-12-08T10:55:02.713Z,33.75
2022-12-08T10:56:02.479Z,28.13
2022-12-08T10:57:02.466Z,28.13
2022-12-08T10:58:02.494Z,33.75
2022-12-08T11:00:02.902Z,33.75
2022-12-08T11:01:02.733Z,33.75
2022-12-08T11:02:02.745Z,28.13
2022-12-08T11:03:02.787Z,28.13
2022-12-08T11:04:02.622Z,28.13
2022-12-08T11:05:02.671Z,28.13
2022-12-08T11:06:09.000Z,28.13
2022-12-08T11:07:02.700Z,28.13
2022-12-08T11:08:02.792Z,28.13
2022-12-08T11:09:02.749Z,22.50
2022-12-08T11:10:03.375Z,22.50
2022-12-08T11:11:02.789Z,22.50
2022-12-08T11:12:02.863Z,22.50
2022-12-08T11:13:02.885Z,28.13
2022-12-08T11:14:03.110Z,28.13
2022-12-08T11:15:02.904Z,33.75
2022-12-08T11:16:03.043Z,33.75
2022-12-08T11:17:03.067Z,33.75
2022-12-08T11:18:02.956Z,28.13
2022-12-08T11:19:02.978Z,28.13
2022-12-08T11:20:04.068Z,28.13
2022-12-08T11:21:03.047Z,28.13
2022-12-08T11:22:03.052Z,28.13
2022-12-08T11:23:03.066Z,28.13
2022-12-08T11:25:03.159Z,28.13
2022-12-08T11:26:03.154Z,28.13
2022-12-08T11:27:03.174Z,28.13
2022-12-08T11:28:03.198Z,28.13
2022-12-08T11:29:03.218Z,28.13
2022-12-08T11:30:03.731Z,28.13
2022-12-08T11:31:03.266Z,28.13
2022-12-08T11:32:03.382Z,33.75
2022-12-08T11:33:03.610Z,33.75
2022-12-08T11:34:03.331Z,33.75
2022-12-08T11:35:03.356Z,33.75
2022-12-08T11:36:03.381Z,28.13
2022-12-08T11:37:03.427Z,28.13
2022-12-08T11:38:20.494Z,28.13
2022-12-08T11:39:03.451Z,28.13
2022-12-08T11:40:04.068Z,28.13
2022-12-08T11:41:03.498Z,28.13
2022-12-08T11:42:03.530Z,28.13
2022-12-08T11:43:03.549Z,28.13
2022-12-08T11:44:03.569Z,28.13
2022-12-08T11:45:03.879Z,28.13
2022-12-08T11:46:03.739Z,28.13
2022-12-08T11:47:03.886Z,33.75
2022-12-08T11:48:03.670Z,33.75
2022-12-08T11:49:06.790Z,33.75
2022-12-08T11:50:04.087Z,33.75
2022-12-08T11:51:03.753Z,33.75
2022-12-08T11:52:03.768Z,39.38
2022-12-08T11:53:03.849Z,39.38
2022-12-08T11:54:03.804Z,39.38
2022-12-08T11:55:03.835Z,39.38
2022-12-08T11:56:03.863Z,39.38
2022-12-08T11:57:03.929Z,45.00
2022-12-08T11:58:04.058Z,39.38
2022-12-08T11:59:03.953Z,39.38
2022-12-08T12:00:04.652Z,39.38
2022-12-08T12:01:04.012Z,39.38
2022-12-08T12:02:04.102Z,39.38
2022-12-08T12:03:04.050Z,45.00
2022-12-08T12:04:04.043Z,45.00
2022-12-08T12:05:04.073Z,45.00
2022-12-08T12:06:38.216Z,50.63
2022-12-08T12:07:04.123Z,50.63
2022-12-08T12:08:04.272Z,56.25
2022-12-08T12:09:04.189Z,56.25
2022-12-08T12:10:04.511Z,56.25
2022-12-08T12:11:04.212Z,56.25
2022-12-08T12:12:04.234Z,50.63
2022-12-08T12:13:04.257Z,50.63
2022-12-08T12:14:04.291Z,56.25
2022-12-08T12:15:04.302Z,56.25
2022-12-08T12:16:04.331Z,61.88
2022-12-08T12:17:04.416Z,61.88
2022-12-08T12:18:04.382Z,61.88
2022-12-08T12:19:04.717Z,61.88
2022-12-08T12:20:04.808Z,56.25
2022-12-08T12:21:04.447Z,56.25
2022-12-08T12:22:04.544Z,56.25
2022-12-08T12:23:04.497Z,56.25
2022-12-08T12:24:04.519Z,56.25
2022-12-08T12:25:04.825Z,56.25
2022-12-08T12:26:04.568Z,56.25
2022-12-08T12:27:04.701Z,56.25
2022-12-08T12:28:04.691Z,56.25
2022-12-08T12:29:04.638Z,56.25
2022-12-08T12:30:04.756Z,56.25
2022-12-08T12:31:05.170Z,56.25
2022-12-08T12:32:04.785Z,61.88
2022-12-08T12:33:04.888Z,67.50
2022-12-08T12:34:04.786Z,73.13
2022-12-08T12:35:04.873Z,78.75
2022-12-08T12:36:04.937Z,78.75
2022-12-08T12:37:04.876Z,84.38
2022-12-08T12:38:05.678Z,84.38
2022-12-08T12:39:05.170Z,78.75
2022-12-08T12:40:05.678Z,78.75
2022-12-08T12:41:04.947Z,73.13
2022-12-08T12:42:04.960Z,73.13
2022-12-08T12:43:04.972Z,73.13
2022-12-08T12:44:04.997Z,73.13
2022-12-08T12:45:05.320Z,67.50
2022-12-08T12:46:05.113Z,67.50
2022-12-08T12:47:05.066Z,67.50
2022-12-08T12:48:05.291Z,67.50
2022-12-08T12:49:05.216Z,61.88
2022-12-08T12:50:05.598Z,61.88
2022-12-08T12:51:05.159Z,56.25
2022-12-08T12:52:05.475Z,56.25
2022-12-08T12:53:10.694Z,56.25
2022-12-08T12:54:05.341Z,50.63
2022-12-08T12:55:05.264Z,50.63
2022-12-08T12:56:05.312Z,50.63
2022-12-08T12:57:05.333Z,50.63
2022-12-08T12:58:05.506Z,45.00
2022-12-08T12:59:05.360Z,45.00
2022-12-08T13:00:05.450Z,39.38
2022-12-08T13:01:05.486Z,45.00
2022-12-08T13:02:05.476Z,45.00
2022-12-08T13:03:05.530Z,45.00
2022-12-08T13:04:05.500Z,45.00
2022-12-08T13:05:05.500Z,39.38
2022-12-08T13:06:09.968Z,39.38
2022-12-08T13:07:05.547Z,39.38
2022-12-08T13:08:05.663Z,39.38
2022-12-08T13:09:05.751Z,39.38
2022-12-08T13:10:05.999Z,33.75
2022-12-08T13:11:05.642Z,33.75
2022-12-08T13:12:05.672Z,33.75
2022-12-08T13:13:05.715Z,33.75
2022-12-08T13:14:05.716Z,33.75
2022-12-08T13:15:05.738Z,33.75
2022-12-08T13:16:17.078Z,33.75
2022-12-08T13:17:06.127Z,33.75
2022-12-08T13:18:05.816Z,28.13
2022-12-08T13:19:05.837Z,28.13
2022-12-08T13:20:06.252Z,33.75
2022-12-08T13:21:05.888Z,33.75
2022-12-08T13:22:05.924Z,33.75
2022-12-08T13:23:06.182Z,28.13
2022-12-08T13:24:05.959Z,28.13
2022-12-08T13:25:05.992Z,28.13
2022-12-08T13:26:06.022Z,33.75
2022-12-08T13:27:06.032Z,28.13
2022-12-08T13:28:06.053Z,28.13
2022-12-08T13:29:06.408Z,28.13
2022-12-08T13:30:06.408Z,28.13
2022-12-08T13:31:06.283Z,28.13