createdAt,value
2022-09-18T00:01:41.465Z,8.90
2022-09-18T00:04:13.961Z,8.90
2022-09-18T00:06:46.068Z,8.90
2022-09-18T00:09:16.124Z,8.80
2022-09-18T00:11:46.541Z,8.80
2022-09-18T00:14:17.065Z,8.80
2022-09-18T00:16:45.912Z,8.80
2022-09-18T00:19:15.089Z,8.70
2022-09-18T00:21:46.768Z,8.70
2022-09-18T00:24:17.707Z,8.70
2022-09-18T00:26:46.421Z,8.60
2022-09-18T00:29:17.392Z,8.60
2022-09-18T00:31:46.591Z,8.60
2022-09-18T00:34:16.867Z,8.60
2022-09-18T00:36:47.124Z,8.60
2022-09-18T00:39:16.325Z,8.50
2022-09-18T00:41:45.500Z,8.50
2022-09-18T00:44:34.715Z,8.50
2022-09-18T00:47:15.466Z,8.60
2022-09-18T00:49:47.452Z,8.60
2022-09-18T00:52:19.733Z,8.80
2022-09-18T00:54:53.956Z,8.80
2022-09-18T00:57:26.184Z,8.80
2022-09-18T00:59:56.090Z,8.80
2022-09-18T01:02:24.845Z,8.80
2022-09-18T01:04:53.530Z,8.80
2022-09-18T01:07:33.615Z,8.90
2022-09-18T01:10:12.693Z,8.90
2022-09-18T01:12:51.604Z,8.90
2022-09-18T01:15:29.515Z,8.80
2022-09-18T01:18:05.736Z,8.80
2022-09-18T01:20:51.692Z,8.80
2022-09-18T01:23:51.007Z,8.90
2022-09-18T01:26:29.361Z,8.90
2022-09-18T01:29:06.452Z,9.00
2022-09-18T01:31:43.739Z,9.10
2022-09-18T01:34:19.278Z,9.20
2022-09-18T01:36:53.638Z,9.20
2022-09-18T01:39:30.970Z,9.30
2022-09-18T01:41:59.926Z,9.30
2022-09-18T01:44:32.965Z,9.30
2022-09-18T01:47:07.966Z,9.30
2022-09-18T01:49:41.980Z,9.40
2022-09-18T01:52:14.458Z,9.50
2022-09-18T01:54:49.272Z,9.60
2022-09-18T01:57:23.538Z,9.60
2022-09-18T01:59:58.707Z,9.60
2022-09-18T02:02:33.692Z,9.60
2022-09-18T02:05:07.148Z,9.70
2022-09-18T02:07:45.932Z,9.80
2022-09-18T02:10:14.982Z,9.80
2022-09-18T02:12:45.515Z,9.80
2022-09-18T02:15:17.419Z,9.80
2022-09-18T02:17:58.163Z,9.80
2022-09-18T02:20:39.157Z,9.80
2022-09-18T02:23:09.652Z,9.80
2022-09-18T02:25:45.065Z,9.80
2022-09-18T02:28:17.425Z,9.80
2022-09-18T02:30:48.613Z,9.90
2022-09-18T02:33:30.649Z,9.90
2022-09-18T02:36:35.664Z,9.80
2022-09-18T02:39:16.329Z,9.80
2022-09-18T02:41:51.116Z,9.80
2022-09-18T02:44:22.876Z,9.80
2022-09-18T02:47:02.006Z,9.80
2022-09-18T02:49:40.570Z,9.80
2022-09-18T02:52:15.435Z,9.80
2022-09-18T02:54:50.469Z,9.80
2022-09-18T02:57:26.713Z,9.80
2022-09-18T02:59:58.189Z,9.70
2022-09-18T03:02:29.875Z,9.80
2022-09-18T03:04:59.118Z,9.80
2022-09-18T03:07:33.963Z,9.70
2022-09-18T03:10:02.675Z,9.70
2022-09-18T03:12:31.820Z,9.80
2022-09-18T03:15:00.340Z,9.80
2022-09-18T03:17:30.437Z,9.80
2022-09-18T03:19:59.048Z,9.80
2022-09-18T03:22:27.523Z,9.90
2022-09-18T03:24:56.000Z,9.80
2022-09-18T03:27:26.004Z,9.90
2022-09-18T03:29:54.788Z,9.90
2022-09-18T03:32:25.766Z,9.90
2022-09-18T03:34:57.009Z,9.90
2022-09-18T03:37:25.591Z,9.90
2022-09-18T03:39:54.991Z,10.00
2022-09-18T03:42:23.551Z,10.00
2022-09-18T03:44:52.527Z,10.00
2022-09-18T03:47:31.939Z,10.00
2022-09-18T03:50:07.083Z,10.00
2022-09-18T03:52:38.189Z,10.00
2022-09-18T03:55:24.949Z,10.10
2022-09-18T03:58:16.594Z,10.10
2022-09-18T04:01:04.065Z,10.10
2022-09-18T04:03:45.093Z,10.10
2022-09-18T04:06:47.063Z,10.10
2022-09-18T04:09:41.652Z,10.10
2022-09-18T04:12:10.739Z,10.10
2022-09-18T04:14:40.353Z,10.10
2022-09-18T04:17:09.645Z,10.10
2022-09-18T04:19:38.212Z,10.10
2022-09-18T04:22:11.043Z,10.10
2022-09-18T04:24:40.990Z,10.10
2022-09-18T04:27:10.019Z,10.10
2022-09-18T04:29:39.928Z,10.20
2022-09-18T04:32:09.644Z,10.20
2022-09-18T04:34:38.147Z,10.20
2022-09-18T04:37:10.346Z,10.20
2022-09-18T04:39:41.538Z,10.20
2022-09-18T04:42:11.197Z,10.20
2022-09-18T04:44:40.495Z,10.20
2022-09-18T04:47:10.162Z,10.20
2022-09-18T04:49:38.609Z,10.20
2022-09-18T04:52:07.248Z,10.20
2022-09-18T04:54:35.726Z,10.20
2022-09-18T04:57:07.002Z,10.20
2022-09-18T04:59:36.910Z,10.20
2022-09-18T05:02:06.925Z,10.20
2022-09-18T05:04:36.822Z,10.10
2022-09-18T05:07:16.888Z,10.10
2022-09-18T05:09:46.862Z,10.10
2022-09-18T05:12:16.933Z,10.10
2022-09-18T05:14:46.479Z,10.10
2022-09-18T05:17:18.983Z,10.20
2022-09-18T05:34:47.641Z,10.60
2022-09-18T05:37:16.413Z,10.60
2022-09-18T05:39:45.196Z,10.70
2022-09-18T05:42:14.211Z,10.80
2022-09-18T05:44:44.335Z,10.80
2022-09-18T05:47:18.643Z,10.80
2022-09-18T05:49:48.765Z,10.90
2022-09-18T05:52:17.322Z,10.90
2022-09-18T05:54:46.124Z,11.00
2022-09-18T05:57:14.724Z,11.00
2022-09-18T05:59:43.243Z,10.90
2022-09-18T06:02:12.836Z,10.90
2022-09-18T06:05:01.808Z,10.90
2022-09-18T06:07:30.620Z,10.80
2022-09-18T06:09:59.563Z,10.80
2022-09-18T06:12:29.095Z,10.80
2022-09-18T06:14:57.827Z,10.70
2022-09-18T06:17:27.039Z,10.70
2022-09-18T06:20:00.077Z,10.70
2022-09-18T06:22:30.135Z,10.60
2022-09-18T06:24:58.770Z,10.70
2022-09-18T06:27:35.107Z,10.70
2022-09-18T06:30:03.818Z,10.70
2022-09-18T06:32:35.067Z,10.70
2022-09-18T06:35:04.652Z,10.70
2022-09-18T06:37:34.939Z,10.70
2022-09-18T06:40:22.020Z,10.80
2022-09-18T06:43:10.560Z,10.90
2022-09-18T06:45:59.822Z,10.90
2022-09-18T06:48:33.128Z,10.90
2022-09-18T06:51:03.156Z,10.90
2022-09-18T06:53:41.212Z,10.90
2022-09-18T06:56:10.815Z,10.90
2022-09-18T06:58:39.433Z,11.00
2022-09-18T07:01:08.251Z,11.00
2022-09-18T07:03:42.838Z,11.00
2022-09-18T07:06:21.193Z,11.00
2022-09-18T07:08:53.692Z,11.00
2022-09-18T07:11:49.418Z,11.00
2022-09-18T07:14:18.523Z,11.00
2022-09-18T07:16:47.290Z,11.00
2022-09-18T07:19:16.462Z,11.00
2022-09-18T07:21:45.139Z,11.00
2022-09-18T07:24:15.232Z,11.00
2022-09-18T07:26:45.225Z,11.00
2022-09-18T07:29:14.027Z,11.00
2022-09-18T07:31:43.146Z,11.00
2022-09-18T07:34:13.623Z,11.00
2022-09-18T07:36:43.414Z,11.00
2022-09-18T07:39:12.153Z,11.00
2022-09-18T07:42:06.870Z,11.00
2022-09-18T07:44:38.142Z,11.00
2022-09-18T07:47:07.991Z,11.00
2022-09-18T07:49:40.296Z,11.00
2022-09-18T07:52:10.473Z,11.10
2022-09-18T07:54:48.930Z,11.10
2022-09-18T07:57:32.667Z,11.20
2022-09-18T08:00:14.168Z,11.20
2022-09-18T08:02:45.954Z,11.20
2022-09-18T08:05:25.355Z,11.20
2022-09-18T08:08:05.249Z,11.20
2022-09-18T08:10:52.635Z,11.20
2022-09-18T08:13:42.941Z,11.10
2022-09-18T08:16:30.105Z,11.00
2022-09-18T08:19:13.670Z,11.00
2022-09-18T08:22:01.582Z,10.90
2022-09-18T08:24:31.588Z,10.90
2022-09-18T08:27:03.723Z,10.90
2022-09-18T08:29:36.327Z,11.00
2022-09-18T08:32:09.990Z,11.10
2022-09-18T08:34:39.891Z,11.10
2022-09-18T08:37:08.866Z,11.20
2022-09-18T08:40:15.332Z,11.30
2022-09-18T08:43:03.302Z,11.40
2022-09-18T08:45:53.029Z,11.40
2022-09-18T08:48:26.659Z,11.50
2022-09-18T08:51:00.506Z,11.40
2022-09-18T08:53:35.095Z,11.40
2022-09-18T08:56:28.861Z,11.40
2022-09-18T08:59:27.481Z,11.30
2022-09-18T09:02:14.819Z,11.30
2022-09-18T09:04:45.069Z,11.40
2022-09-18T09:07:30.363Z,11.40
2022-09-18T09:10:15.268Z,11.50
2022-09-18T09:12:58.539Z,11.70
2022-09-18T09:15:37.714Z,11.90
2022-09-18T09:18:18.167Z,12.20
2022-09-18T09:20:54.268Z,12.50
2022-09-18T09:23:58.604Z,12.70
2022-09-18T09:26:57.394Z,13.00
2022-09-18T09:30:03.204Z,13.20
2022-09-18T09:33:12.752Z,13.40
2022-09-18T09:36:05.182Z,13.60
2022-09-18T09:38:51.727Z,13.60
2022-09-18T09:41:27.423Z,13.60
2022-09-18T09:44:05.705Z,13.60
2022-09-18T09:47:00.383Z,13.80
2022-09-18T09:49:32.290Z,13.90
2022-09-18T09:52:10.543Z,13.80
2022-09-18T09:54:39.933Z,13.70
2022-09-18T09:57:23.921Z,13.60
2022-09-18T10:00:01.353Z,13.60
2022-09-18T10:03:06.929Z,13.60
2022-09-18T10:05:51.652Z,13.60
2022-09-18T10:08:28.985Z,13.50
2022-09-18T10:11:00.492Z,13.60
2022-09-18T10:13:35.110Z,13.70
2022-09-18T10:16:09.957Z,13.80
2022-09-18T10:18:43.540Z,13.80
2022-09-18T10:21:16.435Z,13.60
2022-09-18T10:23:55.212Z,13.60
2022-09-18T10:26:29.559Z,13.50
2022-09-18T10:28:59.065Z,13.60
2022-09-18T10:31:48.596Z,13.80
2022-09-18T10:34:39.788Z,14.10
2022-09-18T10:37:16.324Z,14.40
2022-09-18T10:39:52.734Z,14.60
2022-09-18T10:42:25.478Z,14.80
2022-09-18T10:45:03.096Z,14.90
2022-09-18T10:47:37.326Z,15.00
2022-09-18T10:50:19.310Z,15.20
2022-09-18T10:52:54.109Z,15.40
2022-09-18T10:55:32.710Z,15.40
2022-09-18T10:58:15.098Z,15.30
2022-09-18T11:00:56.513Z,15.20
2022-09-18T11:03:38.947Z,15.20
2022-09-18T11:06:11.668Z,15.10
2022-09-18T11:08:46.549Z,15.10
2022-09-18T11:11:26.456Z,15.10
2022-09-18T11:14:00.288Z,15.20
2022-09-18T11:16:40.611Z,15.00
2022-09-18T11:19:17.577Z,14.80
2022-09-18T11:21:48.717Z,14.60
2022-09-18T11:24:25.247Z,14.60
2022-09-18T11:27:02.545Z,14.60
2022-09-18T11:29:33.770Z,14.60
2022-09-18T11:32:17.647Z,14.50
2022-09-18T11:34:52.024Z,14.10
2022-09-18T11:37:29.970Z,13.60
2022-09-18T11:40:03.734Z,13.20
2022-09-18T11:42:35.068Z,12.80
2022-09-18T11:45:29.988Z,12.40
2022-09-18T11:48:06.895Z,11.90
2022-09-18T11:50:38.311Z,11.70
2022-09-18T11:53:16.384Z,11.50
2022-09-18T11:55:50.186Z,11.40
2022-09-18T11:58:25.712Z,11.40
2022-09-18T12:01:05.050Z,11.40
2022-09-18T12:03:42.139Z,11.40
2022-09-18T12:06:19.134Z,11.40
2022-09-18T12:08:54.759Z,11.50
2022-09-18T12:11:33.090Z,11.50
2022-09-18T12:14:14.041Z,11.50
2022-09-18T12:16:59.011Z,11.50
2022-09-18T12:19:36.587Z,11.50
2022-09-18T12:22:15.083Z,11.60
2022-09-18T12:24:44.214Z,11.70
2022-09-18T12:27:27.867Z,11.70
2022-09-18T12:30:05.209Z,11.90
2022-09-18T12:33:03.619Z,12.20
2022-09-18T12:35:45.423Z,12.40
2022-09-18T12:38:29.043Z,12.50
2022-09-18T12:41:12.800Z,12.60
2022-09-18T12:44:09.108Z,12.70
2022-09-18T12:46:51.301Z,12.80
2022-09-18T12:49:40.291Z,12.90
2022-09-18T12:52:27.085Z,12.90
2022-09-18T12:55:25.465Z,12.90
2022-09-18T12:58:07.702Z,12.80
2022-09-18T13:00:38.521Z,12.80
2022-09-18T13:03:19.160Z,12.90
2022-09-18T13:05:54.443Z,13.00
2022-09-18T13:08:29.627Z,13.20
2022-09-18T13:11:04.472Z,13.40
2022-09-18T13:13:38.878Z,13.50
2022-09-18T13:16:13.967Z,13.60
2022-09-18T13:18:55.807Z,13.80
2022-09-18T13:21:29.915Z,13.80
2022-09-18T13:24:00.708Z,13.80
2022-09-18T13:26:34.538Z,13.90
2022-09-18T13:29:03.560Z,13.80
2022-09-18T13:31:32.910Z,13.80
2022-09-18T13:34:05.504Z,13.80
2022-09-18T13:36:36.333Z,13.80
2022-09-18T13:39:08.092Z,13.70
2022-09-18T13:41:46.045Z,13.60
2022-09-18T13:44:21.466Z,13.60
2022-09-18T13:46:51.328Z,13.60
2022-09-18T13:49:28.844Z,13.70
2022-09-18T13:51:57.897Z,13.70
2022-09-18T13:54:29.562Z,13.60
2022-09-18T13:57:21.093Z,13.40
2022-09-18T13:59:55.744Z,13.30
2022-09-18T14:02:33.574Z,13.30
2022-09-18T14:05:33.956Z,13.30
2022-09-18T14:08:21.632Z,13.40
2022-09-18T14:11:15.678Z,13.50
2022-09-18T14:13:51.940Z,13.60
2022-09-18T14:16:35.654Z,13.60
2022-09-18T14:19:08.714Z,13.60
2022-09-18T14:21:44.655Z,13.60
2022-09-18T14:24:39.119Z,13.60
2022-09-18T14:27:31.226Z,13.50
2022-09-18T14:30:03.368Z,13.50
2022-09-18T14:32:32.726Z,13.40
2022-09-18T14:35:27.670Z,13.40
2022-09-18T14:37:57.845Z,13.30
2022-09-18T14:40:28.488Z,13.10
2022-09-18T14:42:57.304Z,13.00
2022-09-18T14:45:31.744Z,12.90
2022-09-18T14:48:00.630Z,12.90
2022-09-18T14:50:32.824Z,12.80
2022-09-18T14:53:08.971Z,12.70
2022-09-18T14:55:42.199Z,12.60
2022-09-18T14:58:16.052Z,12.40
2022-09-18T15:00:46.551Z,12.30
2022-09-18T15:03:20.636Z,12.10
2022-09-18T15:05:53.131Z,11.90
2022-09-18T15:08:26.771Z,11.80
2022-09-18T15:10:59.680Z,11.60
2022-09-18T15:13:30.468Z,11.50
2022-09-18T15:16:00.993Z,11.40
2022-09-18T15:18:31.714Z,11.30
2022-09-18T15:21:03.291Z,11.10
2022-09-18T15:23:36.615Z,11.10
2022-09-18T15:26:09.037Z,11.00
2022-09-18T15:28:39.539Z,11.00
2022-09-18T15:31:10.414Z,11.00
2022-09-18T15:33:48.235Z,11.00
2022-09-18T15:36:26.316Z,10.90
2022-09-18T15:38:58.223Z,10.90
2022-09-18T15:41:42.661Z,10.80
2022-09-18T15:45:15.476Z,10.80
2022-09-18T15:47:45.142Z,10.80
2022-09-18T15:50:41.423Z,10.70
2022-09-18T15:53:23.707Z,10.70
2022-09-18T15:56:00.770Z,10.70
2022-09-18T15:58:55.301Z,10.70
2022-09-18T16:01:27.632Z,10.70
2022-09-18T16:04:08.812Z,10.70
2022-09-18T16:06:49.957Z,10.70
2022-09-18T16:09:30.690Z,10.60
2022-09-18T16:12:23.854Z,10.60
2022-09-18T16:15:03.020Z,10.60
2022-09-18T16:18:06.523Z,10.60
2022-09-18T16:20:41.304Z,10.60
2022-09-18T16:23:20.276Z,10.60
2022-09-18T16:26:03.883Z,10.60
2022-09-18T16:28:36.342Z,10.60
2022-09-18T16:31:05.490Z,10.50
2022-09-18T16:33:35.453Z,10.50
2022-09-18T16:36:07.359Z,10.50
2022-09-18T16:38:36.639Z,10.50
2022-09-18T16:41:05.431Z,10.50
2022-09-18T16:43:35.972Z,10.50
2022-09-18T16:46:04.555Z,10.50
2022-09-18T16:48:33.493Z,10.50
2022-09-18T16:51:02.088Z,10.50
2022-09-18T16:53:30.697Z,10.50
2022-09-18T16:55:59.447Z,10.50
2022-09-18T16:58:29.272Z,10.40
2022-09-18T17:01:00.606Z,10.40
2022-09-18T17:03:30.104Z,10.50
2022-09-18T17:05:58.785Z,10.40
2022-09-18T17:08:27.477Z,10.40
2022-09-18T17:10:56.138Z,10.50
2022-09-18T17:13:24.894Z,10.40
2022-09-18T17:15:53.613Z,10.40
2022-09-18T17:18:23.716Z,10.40
2022-09-18T17:20:52.474Z,10.40
2022-09-18T17:23:21.179Z,10.40
2022-09-18T17:25:49.903Z,10.40
2022-09-18T17:28:18.601Z,10.40
2022-09-18T17:30:47.197Z,10.40
2022-09-18T17:33:20.244Z,10.40
2022-09-18T17:35:50.657Z,10.40
2022-09-18T17:38:19.312Z,10.40
2022-09-18T17:40:57.988Z,10.40
2022-09-18T17:43:26.587Z,10.50
2022-09-18T17:45:56.889Z,10.40
2022-09-18T17:48:27.706Z,10.40
2022-09-18T17:51:02.868Z,10.40
2022-09-18T17:53:33.450Z,10.40
2022-09-18T17:56:02.453Z,10.40
2022-09-18T17:58:32.022Z,10.40
2022-09-18T18:01:01.424Z,10.40
2022-09-18T18:03:30.187Z,10.30
2022-09-18T18:06:01.942Z,10.30
2022-09-18T18:08:31.461Z,10.30
2022-09-18T18:11:05.402Z,10.30
2022-09-18T18:13:36.848Z,10.30
2022-09-18T18:16:07.069Z,10.30
2022-09-18T18:18:35.777Z,10.20
2022-09-18T18:21:07.172Z,10.20
2022-09-18T18:23:38.555Z,10.20
2022-09-18T18:26:09.351Z,10.20
2022-09-18T18:28:40.203Z,10.20
2022-09-18T18:31:12.395Z,10.20
2022-09-18T18:33:43.031Z,10.10
2022-09-18T18:36:15.525Z,10.10
2022-09-18T18:38:46.014Z,10.10
2022-09-18T18:41:15.568Z,10.20
2022-09-18T18:43:44.857Z,10.10
2022-09-18T18:46:15.616Z,10.10
2022-09-18T18:48:45.810Z,10.10
2022-09-18T18:51:17.804Z,10.10
2022-09-18T18:53:47.843Z,10.10
2022-09-18T18:56:18.063Z,10.10
2022-09-18T18:58:46.676Z,10.10
2022-09-18T19:01:18.103Z,10.10
2022-09-18T19:03:51.996Z,10.10
2022-09-18T19:06:23.895Z,10.10
2022-09-18T19:08:57.417Z,10.00
2022-09-18T19:11:26.777Z,10.00
2022-09-18T19:13:57.471Z,9.90
2022-09-18T19:16:28.059Z,9.80
2022-09-18T19:18:59.893Z,9.70
2022-09-18T19:21:30.365Z,9.60
2022-09-18T19:24:00.127Z,9.50
2022-09-18T19:26:31.211Z,9.50
2022-09-18T19:29:02.127Z,9.50
2022-09-18T19:31:31.190Z,9.40
2022-09-18T19:34:00.063Z,9.40
2022-09-18T19:36:32.210Z,9.40
2022-09-18T19:39:04.180Z,9.40
2022-09-18T19:41:39.023Z,9.30
2022-09-18T19:44:13.711Z,9.30
2022-09-18T19:46:42.749Z,9.30
2022-09-18T19:49:17.827Z,9.30
2022-09-18T19:51:49.317Z,9.30
2022-09-18T19:54:18.038Z,9.30
2022-09-18T19:56:48.339Z,9.20
2022-09-18T19:59:17.931Z,9.20
2022-09-18T20:01:47.066Z,9.30
2022-09-18T20:04:15.700Z,9.10
2022-09-18T20:06:44.538Z,8.90
2022-09-18T20:09:14.857Z,8.70
2022-09-18T20:11:48.008Z,8.60
2022-09-18T20:14:17.073Z,8.50
2022-09-18T20:16:45.735Z,8.40
2022-09-18T20:19:14.447Z,8.30
2022-09-18T20:21:43.364Z,8.20
2022-09-18T20:24:13.919Z,8.20
2022-09-18T20:26:42.655Z,8.10
2022-09-18T20:29:16.081Z,8.10
2022-09-18T20:31:46.052Z,8.10
2022-09-18T20:34:15.078Z,8.00
2022-09-18T20:36:43.865Z,8.00
2022-09-18T20:39:14.004Z,8.00
2022-09-18T20:41:42.604Z,8.00
2022-09-18T20:44:11.793Z,8.00
2022-09-18T20:46:42.930Z,8.00
2022-09-18T20:49:13.329Z,8.00
2022-09-18T20:51:42.005Z,8.00
2022-09-18T20:54:14.852Z,8.00
2022-09-18T20:56:44.695Z,7.90
2022-09-18T20:59:16.672Z,7.90
2022-09-18T21:01:47.052Z,7.90
2022-09-18T21:04:19.623Z,7.90
2022-09-18T21:06:56.556Z,7.90
2022-09-18T21:09:30.897Z,7.90
2022-09-18T21:11:59.651Z,7.80
2022-09-18T21:14:29.211Z,7.90
2022-09-18T21:16:58.103Z,7.90
2022-09-18T21:19:28.326Z,7.90
2022-09-18T21:21:57.249Z,7.90
2022-09-18T21:24:27.521Z,7.90
2022-09-18T21:26:56.303Z,7.90
2022-09-18T21:29:26.768Z,7.80
2022-09-18T21:31:56.842Z,7.90
2022-09-18T21:34:27.110Z,7.90
2022-09-18T21:36:58.334Z,7.90
2022-09-18T21:39:29.608Z,7.80
2022-09-18T21:41:59.039Z,7.80
2022-09-18T21:44:29.361Z,7.80
2022-09-18T21:47:00.083Z,7.80
2022-09-18T21:49:29.367Z,7.80
2022-09-18T21:52:00.187Z,7.90
2022-09-18T21:54:31.253Z,7.90
2022-09-18T21:57:00.555Z,7.90
2022-09-18T21:59:31.585Z,7.90
2022-09-18T22:02:01.081Z,7.90
2022-09-18T22:04:33.028Z,7.90
2022-09-18T22:07:03.155Z,7.90
2022-09-18T22:09:36.691Z,8.00
2022-09-18T22:12:06.535Z,7.90
2022-09-18T22:14:38.442Z,7.90
2022-09-18T22:17:08.367Z,8.00
2022-09-18T22:19:41.269Z,7.90
2022-09-18T22:22:11.311Z,7.90
2022-09-18T22:24:41.392Z,7.90
2022-09-18T22:27:10.381Z,7.80
2022-09-18T22:29:41.249Z,7.90
2022-09-18T22:32:10.978Z,7.80
2022-09-18T22:34:41.869Z,7.80
2022-09-18T22:37:11.982Z,7.80
2022-09-18T22:39:42.029Z,7.80
2022-09-18T22:42:10.660Z,7.80
2022-09-18T22:44:39.298Z,7.70
2022-09-18T22:47:08.093Z,7.70
2022-09-18T22:49:36.925Z,7.70
2022-09-18T22:52:06.039Z,7.60
2022-09-18T22:54:34.763Z,7.60
2022-09-18T22:57:05.098Z,7.50
2022-09-18T22:59:33.684Z,7.40
2022-09-18T23:02:05.967Z,7.40
2022-09-18T23:04:36.367Z,7.30
2022-09-18T23:07:05.307Z,7.20
2022-09-18T23:09:34.426Z,7.10
2022-09-18T23:12:04.972Z,7.00
2022-09-18T23:14:33.922Z,7.00
2022-09-18T23:17:03.028Z,6.90
2022-09-18T23:19:34.031Z,6.80
2022-09-18T23:22:03.406Z,6.80
2022-09-18T23:24:33.258Z,6.70
2022-09-18T23:27:02.120Z,6.70
2022-09-18T23:29:33.070Z,6.70
2022-09-18T23:32:01.893Z,6.70
2022-09-18T23:34:33.752Z,6.70
2022-09-18T23:37:02.956Z,6.70
2022-09-18T23:39:33.966Z,6.60
2022-09-18T23:42:03.830Z,6.60
2022-09-18T23:44:34.613Z,6.50
2022-09-18T23:47:03.631Z,6.50
2022-09-18T23:49:32.519Z,6.40
2022-09-18T23:52:01.721Z,6.40
2022-09-18T23:54:32.099Z,6.30
2022-09-18T23:57:01.122Z,6.30
2022-09-18T23:59:29.764Z,6.30
