createdAt,value
2022-11-28T00:02:22.737Z,6.03
2022-11-28T00:04:54.537Z,6.01
2022-11-28T00:07:25.329Z,6.00
2022-11-28T00:09:56.119Z,6.01
2022-11-28T00:12:27.581Z,6.01
2022-11-28T00:14:56.808Z,6.01
2022-11-28T00:17:27.381Z,6.00
2022-11-28T00:19:57.932Z,5.99
2022-11-28T00:22:29.412Z,6.00
2022-11-28T00:25:00.082Z,5.98
2022-11-28T00:27:30.556Z,5.96
2022-11-28T00:30:01.116Z,5.94
2022-11-28T00:32:31.561Z,5.92
2022-11-28T00:35:01.968Z,5.88
2022-11-28T00:37:32.522Z,5.82
2022-11-28T00:40:03.004Z,5.76
2022-11-28T00:42:33.434Z,5.69
2022-11-28T00:45:03.903Z,5.63
2022-11-28T00:47:34.332Z,5.57
2022-11-28T00:50:05.146Z,5.52
2022-11-28T00:52:36.039Z,5.47
2022-11-28T00:55:07.109Z,5.42
2022-11-28T00:57:37.779Z,5.37
2022-11-28T01:00:10.388Z,5.34
2022-11-28T01:02:40.940Z,5.32
2022-11-28T01:05:12.078Z,5.29
2022-11-28T01:07:42.596Z,5.27
2022-11-28T01:10:14.926Z,5.25
2022-11-28T01:12:45.718Z,5.23
2022-11-28T01:15:16.271Z,5.21
2022-11-28T01:17:46.704Z,5.18
2022-11-28T01:20:17.408Z,5.15
2022-11-28T01:22:48.266Z,5.11
2022-11-28T01:25:18.974Z,5.06
2022-11-28T01:27:49.471Z,5.01
2022-11-28T01:30:20.358Z,4.96
2022-11-28T01:32:50.958Z,4.90
2022-11-28T01:35:21.773Z,4.85
2022-11-28T01:37:52.202Z,4.80
2022-11-28T01:40:22.862Z,4.75
2022-11-28T01:42:53.300Z,4.70
2022-11-28T01:45:25.895Z,4.67
2022-11-28T01:48:00.981Z,4.63
2022-11-28T01:50:33.808Z,4.62
2022-11-28T01:53:09.516Z,4.60
2022-11-28T01:55:44.327Z,4.58
2022-11-28T01:58:15.703Z,4.58
2022-11-28T02:00:44.890Z,4.56
2022-11-28T02:03:18.762Z,4.55
2022-11-28T02:05:51.438Z,4.53
2022-11-28T02:08:21.936Z,4.53
2022-11-28T02:11:15.280Z,4.54
2022-11-28T02:13:54.265Z,4.53
2022-11-28T02:16:40.200Z,4.55
2022-11-28T02:19:35.026Z,4.56
2022-11-28T02:22:11.007Z,4.57
2022-11-28T02:25:21.954Z,4.58
2022-11-28T02:28:16.095Z,4.60
2022-11-28T02:30:58.857Z,4.61
2022-11-28T02:33:33.775Z,4.62
2022-11-28T02:36:13.029Z,4.64
2022-11-28T02:38:57.638Z,4.67
2022-11-28T02:41:34.585Z,4.73
2022-11-28T02:44:13.262Z,4.80
2022-11-28T02:46:54.716Z,4.86
2022-11-28T02:49:28.808Z,4.92
2022-11-28T02:52:01.889Z,4.95
2022-11-28T02:54:33.179Z,5.01
2022-11-28T02:57:04.011Z,5.06
2022-11-28T02:59:49.205Z,5.09
2022-11-28T03:02:24.086Z,5.13
2022-11-28T03:05:00.888Z,5.16
2022-11-28T03:08:01.399Z,5.18
2022-11-28T03:10:41.809Z,5.20
2022-11-28T03:13:19.761Z,5.21
2022-11-28T03:16:01.649Z,5.23
2022-11-28T03:18:37.394Z,5.23
2022-11-28T03:21:15.594Z,5.24
2022-11-28T03:23:50.136Z,5.25
2022-11-28T03:26:25.935Z,5.26
2022-11-28T03:29:01.626Z,5.27
2022-11-28T03:31:37.973Z,5.26
2022-11-28T03:34:12.709Z,5.24
2022-11-28T03:36:47.421Z,5.23
2022-11-28T03:39:32.990Z,5.23
2022-11-28T03:42:11.216Z,5.23
2022-11-28T03:44:46.923Z,5.24
2022-11-28T03:47:17.549Z,5.24
2022-11-28T03:49:53.333Z,5.22
2022-11-28T03:52:29.615Z,5.19
2022-11-28T03:55:03.951Z,5.18
2022-11-28T03:57:38.608Z,5.17
2022-11-28T04:00:13.006Z,5.14
2022-11-28T04:02:53.854Z,5.13
2022-11-28T04:05:31.868Z,5.11
2022-11-28T04:08:08.669Z,5.09
2022-11-28T04:10:43.723Z,5.07
2022-11-28T04:13:21.850Z,5.03
2022-11-28T04:16:00.569Z,5.01
2022-11-28T04:18:40.624Z,4.96
2022-11-28T04:21:18.119Z,4.91
2022-11-28T04:23:51.056Z,4.85
2022-11-28T04:26:28.270Z,4.80
2022-11-28T04:29:00.605Z,4.77
2022-11-28T04:31:32.024Z,4.74
2022-11-28T04:34:03.741Z,4.70
2022-11-28T04:36:35.484Z,4.64
2022-11-28T04:39:11.955Z,4.54
2022-11-28T04:41:49.477Z,4.43
2022-11-28T04:44:24.326Z,4.34
2022-11-28T04:46:57.806Z,4.29
2022-11-28T04:49:30.343Z,4.24
2022-11-28T04:52:06.332Z,4.21
2022-11-28T04:54:49.480Z,4.17
2022-11-28T04:57:23.284Z,4.17
2022-11-28T04:59:54.920Z,4.16
2022-11-28T05:02:27.339Z,4.16
2022-11-28T05:04:58.414Z,4.15
2022-11-28T05:07:29.051Z,4.15
2022-11-28T05:09:59.797Z,4.15
2022-11-28T05:12:30.362Z,4.13
2022-11-28T05:15:01.793Z,4.13
2022-11-28T05:17:30.816Z,4.12
2022-11-28T05:20:01.605Z,4.11
2022-11-28T05:22:32.056Z,4.10
2022-11-28T05:25:02.547Z,4.13
2022-11-28T05:27:33.252Z,4.18
2022-11-28T05:30:03.816Z,4.26
2022-11-28T05:32:36.430Z,4.33
2022-11-28T05:35:07.959Z,4.40
2022-11-28T05:37:38.637Z,4.45
2022-11-28T05:40:12.443Z,4.50
2022-11-28T05:42:42.848Z,4.56
2022-11-28T05:45:14.026Z,4.62
2022-11-28T05:47:46.469Z,4.67
2022-11-28T05:50:17.243Z,4.71
2022-11-28T05:52:47.932Z,4.77
2022-11-28T05:55:18.758Z,4.83
2022-11-28T05:57:49.370Z,4.85
2022-11-28T06:00:21.933Z,4.89
2022-11-28T06:02:55.931Z,4.93
2022-11-28T06:05:42.323Z,4.97
2022-11-28T06:08:14.967Z,4.99
2022-11-28T06:10:45.480Z,5.02
2022-11-28T06:13:15.845Z,5.03
2022-11-28T06:15:46.537Z,5.05
2022-11-28T06:18:17.095Z,5.07
2022-11-28T06:20:47.584Z,5.08
2022-11-28T06:23:18.228Z,5.09
2022-11-28T06:25:48.722Z,5.08
2022-11-28T06:28:19.223Z,5.09
2022-11-28T06:30:49.740Z,5.09
2022-11-28T06:33:20.394Z,5.09
2022-11-28T06:35:51.051Z,5.07
2022-11-28T06:38:21.513Z,5.06
2022-11-28T06:40:52.026Z,5.04
2022-11-28T06:43:22.458Z,5.04
2022-11-28T06:45:53.076Z,5.03
2022-11-28T06:48:24.457Z,5.02
2022-11-28T06:50:53.653Z,5.00
2022-11-28T06:53:27.344Z,4.98
2022-11-28T06:56:07.462Z,4.96
2022-11-28T06:58:38.893Z,4.95
2022-11-28T07:01:08.802Z,4.94
2022-11-28T07:03:40.158Z,4.94
2022-11-28T07:06:12.350Z,4.93
2022-11-28T07:08:43.345Z,4.92
2022-11-28T07:11:16.430Z,4.93
2022-11-28T07:13:48.156Z,4.94
2022-11-28T07:16:21.855Z,4.94
2022-11-28T07:18:53.432Z,4.94
2022-11-28T07:21:24.031Z,4.94
2022-11-28T07:23:54.692Z,4.94
2022-11-28T07:26:25.314Z,4.93
2022-11-28T07:28:58.124Z,4.93
2022-11-28T07:31:32.408Z,4.92
2022-11-28T07:34:04.751Z,4.92
2022-11-28T07:36:35.348Z,4.91
2022-11-28T07:39:08.335Z,4.91
2022-11-28T07:41:39.084Z,4.93
2022-11-28T07:44:11.318Z,4.94
2022-11-28T07:46:41.881Z,4.96
2022-11-28T07:49:13.218Z,4.98
2022-11-28T07:51:45.077Z,5.00
2022-11-28T07:54:15.568Z,5.02
2022-11-28T07:59:37.166Z,5.08
2022-11-28T08:02:08.078Z,5.10
2022-11-28T08:04:42.637Z,5.13
2022-11-28T08:07:16.791Z,5.15
2022-11-28T08:09:47.672Z,5.18
2022-11-28T08:12:18.303Z,5.21
2022-11-28T08:14:48.821Z,5.25
2022-11-28T08:17:19.496Z,5.29
2022-11-28T08:19:50.053Z,5.34
2022-11-28T08:22:20.490Z,5.37
2022-11-28T08:24:51.077Z,5.42
2022-11-28T08:27:21.622Z,5.46
2022-11-28T08:29:53.987Z,5.49
2022-11-28T08:32:25.665Z,5.52
2022-11-28T08:34:54.675Z,5.55
2022-11-28T08:37:26.427Z,5.59
2022-11-28T08:39:57.461Z,5.62
2022-11-28T08:42:28.798Z,5.66
2022-11-28T08:44:57.914Z,5.71
2022-11-28T08:47:28.613Z,5.74
2022-11-28T08:49:59.286Z,5.78
2022-11-28T08:52:29.969Z,5.82
2022-11-28T08:55:00.432Z,5.87
2022-11-28T08:57:30.862Z,5.93
2022-11-28T09:00:01.439Z,5.98
2022-11-28T09:02:32.072Z,6.04
2022-11-28T09:05:02.814Z,6.10
2022-11-28T09:07:33.378Z,6.19
2022-11-28T09:10:04.770Z,6.28
2022-11-28T09:12:33.845Z,6.38
2022-11-28T09:15:04.892Z,6.47
2022-11-28T09:17:35.495Z,6.60
2022-11-28T09:20:07.086Z,6.72
2022-11-28T09:22:37.565Z,6.83
2022-11-28T09:25:09.746Z,6.93
2022-11-28T09:27:40.342Z,7.01
2022-11-28T09:30:12.565Z,7.09
2022-11-28T09:32:43.066Z,7.17
2022-11-28T09:35:13.908Z,7.24
2022-11-28T09:37:44.535Z,7.31
2022-11-28T09:40:21.263Z,7.38
2022-11-28T09:42:52.096Z,7.45
2022-11-28T09:45:24.869Z,7.51
2022-11-28T09:47:59.379Z,7.60
2022-11-28T09:50:34.160Z,7.69
2022-11-28T09:53:14.643Z,7.78
2022-11-28T09:55:49.946Z,7.88
2022-11-28T09:58:26.072Z,7.97
2022-11-28T10:01:07.295Z,8.04
2022-11-28T10:03:49.163Z,8.10
2022-11-28T10:06:24.937Z,8.13
2022-11-28T10:09:23.454Z,8.17
2022-11-28T10:12:07.800Z,8.18
2022-11-28T10:15:05.085Z,8.20
2022-11-28T10:18:23.931Z,8.20
2022-11-28T10:21:02.601Z,8.20
2022-11-28T10:23:40.155Z,8.20
2022-11-28T10:26:17.915Z,8.19
2022-11-28T10:28:52.865Z,8.17
2022-11-28T10:31:31.707Z,8.15
2022-11-28T10:34:08.373Z,8.14
2022-11-28T10:36:55.618Z,8.14
2022-11-28T10:39:27.892Z,8.13
2022-11-28T10:42:14.058Z,8.12
2022-11-28T10:45:01.224Z,8.07
2022-11-28T10:47:55.037Z,7.93
2022-11-28T10:50:34.519Z,7.75
2022-11-28T10:53:19.238Z,7.60
2022-11-28T10:56:01.088Z,7.48
2022-11-28T10:58:39.376Z,7.40
2022-11-28T11:01:10.734Z,7.35
2022-11-28T11:03:40.232Z,7.32
2022-11-28T11:06:11.222Z,7.32
2022-11-28T11:08:42.787Z,7.32
2022-11-28T11:11:25.160Z,7.34
2022-11-28T11:14:05.085Z,7.36
2022-11-28T11:16:53.695Z,7.38
2022-11-28T11:19:30.130Z,7.41
2022-11-28T11:22:07.404Z,7.44
2022-11-28T11:24:37.934Z,7.45
2022-11-28T11:27:17.350Z,7.47
2022-11-28T11:29:51.443Z,7.49
2022-11-28T11:32:25.650Z,7.54
2022-11-28T11:34:58.617Z,7.59
2022-11-28T11:37:37.507Z,7.64
2022-11-28T11:40:26.484Z,7.71
2022-11-28T11:42:58.996Z,7.81
2022-11-28T11:45:34.453Z,7.90
2022-11-28T11:48:06.536Z,7.98
2022-11-28T11:50:39.012Z,8.04
2022-11-28T11:53:15.020Z,8.05
2022-11-28T11:55:50.060Z,8.06
2022-11-28T11:58:24.621Z,8.07
2022-11-28T12:00:58.482Z,8.07
2022-11-28T12:03:34.391Z,8.10
2022-11-28T12:06:14.933Z,8.14
2022-11-28T12:08:50.491Z,8.15
2022-11-28T12:11:26.239Z,8.14
2022-11-28T12:13:58.450Z,8.12
2022-11-28T12:16:46.849Z,8.11
2022-11-28T12:19:32.347Z,8.09
2022-11-28T12:22:15.013Z,8.06
2022-11-28T12:25:02.960Z,8.04
2022-11-28T12:27:53.499Z,8.03
2022-11-28T12:30:33.594Z,8.03
2022-11-28T12:33:20.918Z,8.04
2022-11-28T12:36:05.784Z,8.03
2022-11-28T12:38:52.731Z,8.03
2022-11-28T12:41:38.570Z,8.01
2022-11-28T12:44:22.179Z,8.02
2022-11-28T12:47:03.693Z,8.05
2022-11-28T12:49:37.887Z,8.06
2022-11-28T12:52:23.796Z,8.06
2022-11-28T12:55:12.864Z,8.08
2022-11-28T12:57:48.675Z,8.09
2022-11-28T13:00:23.653Z,8.10
2022-11-28T13:03:05.116Z,8.11
2022-11-28T13:05:41.716Z,8.12
2022-11-28T13:08:34.598Z,8.14
2022-11-28T13:11:14.882Z,8.16
2022-11-28T13:13:52.578Z,8.14
2022-11-28T13:16:29.029Z,8.12
2022-11-28T13:19:06.150Z,8.09
2022-11-28T13:21:44.780Z,8.09
2022-11-28T13:24:24.274Z,8.12
2022-11-28T13:27:05.588Z,8.15
2022-11-28T13:29:47.371Z,8.20
2022-11-28T13:32:26.316Z,8.22
2022-11-28T13:34:57.688Z,8.24
2022-11-28T13:40:27.889Z,8.31
2022-11-28T13:43:08.370Z,8.34
2022-11-28T13:45:42.530Z,8.37
2022-11-28T13:51:44.001Z,8.43
2022-11-28T13:54:52.797Z,8.43
2022-11-28T13:57:37.225Z,8.44
2022-11-28T14:00:23.904Z,8.47
2022-11-28T14:02:58.156Z,8.52
2022-11-28T14:05:32.989Z,8.56
2022-11-28T14:08:05.971Z,8.57
2022-11-28T14:11:05.923Z,8.57
2022-11-28T14:13:52.387Z,8.59
2022-11-28T14:16:36.550Z,8.61
2022-11-28T14:19:23.048Z,8.64
2022-11-28T14:22:07.385Z,8.66
2022-11-28T14:24:57.224Z,8.67
2022-11-28T14:27:33.507Z,8.68
2022-11-28T14:30:24.173Z,8.67
2022-11-28T14:32:59.335Z,8.66
2022-11-28T14:36:15.824Z,8.63
2022-11-28T14:39:00.664Z,8.59
2022-11-28T14:41:55.542Z,8.56
2022-11-28T14:44:50.663Z,8.51
2022-11-28T14:47:31.968Z,8.46
2022-11-28T14:50:37.172Z,8.43
2022-11-28T14:53:36.229Z,8.38
2022-11-28T14:56:22.490Z,8.31
2022-11-28T14:58:57.270Z,8.25
2022-11-28T15:01:42.033Z,8.21
2022-11-28T15:04:38.394Z,8.17
2022-11-28T15:07:22.309Z,8.10
2022-11-28T15:13:55.724Z,7.97
2022-11-28T15:16:29.897Z,7.89
2022-11-28T15:19:07.313Z,7.81
2022-11-28T15:21:47.592Z,7.76
2022-11-28T15:24:24.933Z,7.70
2022-11-28T15:26:58.192Z,7.62
2022-11-28T15:29:29.769Z,7.55
2022-11-28T15:32:03.128Z,7.48
2022-11-28T15:34:35.797Z,7.41
2022-11-28T15:37:16.235Z,7.33
2022-11-28T15:39:50.125Z,7.27
2022-11-28T15:42:25.120Z,7.22
2022-11-28T15:44:59.251Z,7.16
2022-11-28T15:47:30.819Z,7.11
2022-11-28T15:50:05.495Z,7.08
2022-11-28T15:52:36.699Z,7.04
2022-11-28T15:55:17.565Z,7.01
2022-11-28T15:57:48.530Z,6.99
2022-11-28T16:00:22.022Z,6.97
2022-11-28T16:02:52.744Z,6.95
2022-11-28T16:05:23.847Z,6.92
2022-11-28T16:07:55.218Z,6.91
2022-11-28T16:10:25.788Z,6.89
2022-11-28T16:13:02.683Z,6.88
2022-11-28T16:15:33.776Z,6.85
2022-11-28T16:18:04.627Z,6.83
2022-11-28T16:20:39.233Z,6.80
2022-11-28T16:23:17.769Z,6.77
2022-11-28T16:25:59.043Z,6.76
2022-11-28T16:28:36.320Z,6.74
2022-11-28T16:31:13.337Z,6.72
2022-11-28T16:33:45.864Z,6.71
2022-11-28T16:36:24.689Z,6.70
2022-11-28T16:39:05.865Z,6.68
2022-11-28T16:41:37.544Z,6.67
2022-11-28T16:44:16.040Z,6.65
2022-11-28T16:46:54.581Z,6.63
2022-11-28T16:49:38.257Z,6.62
2022-11-28T16:52:45.518Z,6.61
2022-11-28T16:55:46.195Z,6.59
2022-11-28T16:58:27.772Z,6.58
2022-11-28T17:01:03.678Z,6.56
2022-11-28T17:03:51.570Z,6.55
2022-11-28T17:06:25.190Z,6.52
2022-11-28T17:08:56.135Z,6.51
2022-11-28T17:11:30.628Z,6.50
2022-11-28T17:14:02.720Z,6.49
2022-11-28T17:16:36.941Z,6.48
2022-11-28T17:19:07.545Z,6.46
2022-11-28T17:21:41.580Z,6.45
2022-11-28T17:24:18.487Z,6.42
2022-11-28T17:26:50.016Z,6.40
2022-11-28T17:29:20.912Z,6.38
2022-11-28T17:31:55.230Z,6.36
2022-11-28T17:34:27.463Z,6.34
2022-11-28T17:36:58.542Z,6.32
2022-11-28T17:39:29.770Z,6.32
2022-11-28T17:42:00.680Z,6.31
2022-11-28T17:44:33.045Z,6.30
2022-11-28T17:47:04.531Z,6.30
2022-11-28T17:49:35.429Z,6.28
2022-11-28T17:52:06.200Z,6.28
2022-11-28T17:54:37.075Z,6.27
2022-11-28T17:57:07.838Z,6.27
2022-11-28T17:59:39.005Z,6.26
2022-11-28T18:02:08.316Z,6.25
2022-11-28T18:04:39.135Z,6.24
2022-11-28T18:07:10.169Z,6.23
2022-11-28T18:09:41.049Z,6.23
2022-11-28T18:12:11.720Z,6.23
2022-11-28T18:14:42.277Z,6.23
2022-11-28T18:17:13.079Z,6.24
2022-11-28T18:19:47.047Z,6.24
2022-11-28T18:22:17.674Z,6.26
2022-11-28T18:24:48.286Z,6.26
2022-11-28T18:27:18.811Z,6.26
2022-11-28T18:29:49.565Z,6.27
2022-11-28T18:32:20.461Z,6.28
2022-11-28T18:34:50.963Z,6.29
2022-11-28T18:37:21.645Z,6.30
2022-11-28T18:39:52.404Z,6.31
2022-11-28T18:42:23.091Z,6.32
2022-11-28T18:44:54.015Z,6.32
2022-11-28T18:47:28.378Z,6.33
2022-11-28T18:49:59.072Z,6.33
2022-11-28T18:52:29.907Z,6.34
2022-11-28T18:55:00.683Z,6.35
2022-11-28T18:57:34.540Z,6.34
2022-11-28T19:00:08.899Z,6.34
2022-11-28T19:02:39.544Z,6.34
2022-11-28T19:05:11.677Z,6.33
2022-11-28T19:07:42.686Z,6.33
2022-11-28T19:10:14.381Z,6.33
2022-11-28T19:12:45.150Z,6.32
2022-11-28T19:15:16.004Z,6.32
2022-11-28T19:17:46.675Z,6.31
2022-11-28T19:20:17.432Z,6.30
2022-11-28T19:22:48.560Z,6.31
2022-11-28T19:25:19.913Z,6.31
2022-11-28T19:27:51.147Z,6.31
2022-11-28T19:30:22.348Z,6.31
2022-11-28T19:32:52.946Z,6.30
2022-11-28T19:35:23.599Z,6.30
2022-11-28T19:37:54.445Z,6.30
2022-11-28T19:40:25.727Z,6.30
2022-11-28T19:42:56.347Z,6.29
2022-11-28T19:45:27.099Z,6.30
2022-11-28T19:47:57.844Z,6.30
2022-11-28T19:50:28.883Z,6.30
2022-11-28T19:52:58.659Z,6.31
2022-11-28T19:55:29.845Z,6.32
2022-11-28T19:58:00.942Z,6.32
2022-11-28T20:00:31.616Z,6.33
2022-11-28T20:03:02.136Z,6.34
2022-11-28T20:05:36.077Z,6.35
2022-11-28T20:08:07.047Z,6.36
2022-11-28T20:10:38.867Z,6.37
2022-11-28T20:13:09.917Z,6.38
2022-11-28T20:15:40.735Z,6.39
2022-11-28T20:18:11.505Z,6.40
2022-11-28T20:20:44.499Z,6.41
2022-11-28T20:23:17.521Z,6.42
2022-11-28T20:25:48.318Z,6.43
2022-11-28T20:28:18.879Z,6.44
2022-11-28T20:30:49.796Z,6.46
2022-11-28T20:33:21.052Z,6.47
2022-11-28T20:35:56.984Z,6.48
2022-11-28T20:38:31.574Z,6.49
2022-11-28T20:41:04.148Z,6.49
2022-11-28T20:43:36.761Z,6.52
2022-11-28T20:46:08.977Z,6.52
2022-11-28T20:48:39.759Z,6.53
2022-11-28T20:51:12.921Z,6.55
2022-11-28T20:53:44.025Z,6.55
2022-11-28T20:56:17.285Z,6.55
2022-11-28T20:58:48.235Z,6.55
2022-11-28T21:01:21.188Z,6.55
2022-11-28T21:03:53.796Z,6.54
2022-11-28T21:06:41.463Z,6.54
2022-11-28T21:09:12.775Z,6.51
2022-11-28T21:12:02.604Z,6.49
2022-11-28T21:14:33.146Z,6.48
2022-11-28T21:17:07.727Z,6.47
2022-11-28T21:19:38.405Z,6.45
2022-11-28T21:22:08.958Z,6.44
2022-11-28T21:24:39.535Z,6.42
2022-11-28T21:27:10.095Z,6.41
2022-11-28T21:29:40.643Z,6.39
2022-11-28T21:32:13.543Z,6.37
2022-11-28T21:34:44.187Z,6.36
2022-11-28T21:37:14.632Z,6.34
2022-11-28T21:39:45.472Z,6.34
2022-11-28T21:42:20.569Z,6.33
2022-11-28T21:44:51.634Z,6.33
2022-11-28T21:47:22.962Z,6.33
2022-11-28T21:49:54.080Z,6.33
2022-11-28T21:52:24.861Z,6.32
2022-11-28T21:54:55.385Z,6.32
2022-11-28T21:57:26.214Z,6.30
2022-11-28T21:59:57.497Z,6.28
2022-11-28T22:02:30.936Z,6.27
2022-11-28T22:05:02.097Z,6.27
2022-11-28T22:07:32.696Z,6.26
2022-11-28T22:12:53.727Z,6.27
2022-11-28T22:15:24.387Z,6.27
2022-11-28T22:17:55.033Z,6.27
2022-11-28T22:20:24.814Z,6.26
2022-11-28T22:22:55.304Z,6.26
2022-11-28T22:25:26.005Z,6.26
2022-11-28T22:27:56.591Z,6.26
2022-11-28T22:30:27.647Z,6.27
2022-11-28T22:32:58.359Z,6.27
2022-11-28T22:35:29.538Z,6.28
2022-11-28T22:38:00.183Z,6.30
2022-11-28T22:40:31.013Z,6.31
2022-11-28T22:43:01.796Z,6.32
2022-11-28T22:45:32.589Z,6.32
2022-11-28T22:48:03.077Z,6.32
2022-11-28T22:50:37.349Z,6.33
2022-11-28T22:53:10.651Z,6.34
2022-11-28T22:55:41.362Z,6.35
2022-11-28T22:58:12.050Z,6.35
2022-11-28T23:00:43.037Z,6.34
2022-11-28T23:03:13.638Z,6.34
2022-11-28T23:05:49.085Z,6.35
2022-11-28T23:08:22.081Z,6.35
2022-11-28T23:10:53.983Z,6.37
2022-11-28T23:13:24.619Z,6.38
2022-11-28T23:15:55.285Z,6.38
2022-11-28T23:18:25.999Z,6.38
2022-11-28T23:20:59.351Z,6.39
2022-11-28T23:23:31.134Z,6.39
2022-11-28T23:26:05.344Z,6.38
2022-11-28T23:28:36.819Z,6.38
2022-11-28T23:31:10.285Z,6.36
2022-11-28T23:33:41.745Z,6.37
2022-11-28T23:36:18.249Z,6.37
2022-11-28T23:38:50.834Z,6.36
2022-11-28T23:41:21.550Z,6.36
2022-11-28T23:43:52.228Z,6.36
2022-11-28T23:46:25.581Z,6.34
2022-11-28T23:48:56.197Z,6.34
2022-11-28T23:51:28.509Z,6.32
2022-11-28T23:53:58.964Z,6.32
2022-11-28T23:56:31.151Z,6.32
2022-11-28T23:59:04.488Z,6.32
