createdAt,value
2022-08-26T00:00:00.369Z,101110
2022-08-26T00:01:00.496Z,101105
2022-08-26T00:02:00.357Z,101105
2022-08-26T00:03:00.382Z,101105
2022-08-26T00:04:00.409Z,101105
2022-08-26T00:05:00.273Z,101105
2022-08-26T00:06:00.303Z,101108
2022-08-26T00:07:00.438Z,101108
2022-08-26T00:08:00.315Z,101108
2022-08-26T00:09:00.348Z,101108
2022-08-26T00:10:00.276Z,101108
2022-08-26T00:11:00.321Z,101114
2022-08-26T00:12:00.275Z,101114
2022-08-26T00:13:00.327Z,101114
2022-08-26T00:14:00.331Z,101114
2022-08-26T00:15:00.405Z,101114
2022-08-26T00:16:00.595Z,101111
2022-08-26T00:17:00.421Z,101111
2022-08-26T00:18:00.289Z,101111
2022-08-26T00:23:00.870Z,101104
2022-08-26T00:24:00.275Z,101104
2022-08-26T00:25:00.392Z,101104
2022-08-26T00:26:00.414Z,101108
2022-08-26T00:27:00.323Z,101108
2022-08-26T00:28:00.491Z,101108
2022-08-26T00:29:00.419Z,101108
2022-08-26T00:30:01.378Z,101108
2022-08-26T00:31:00.369Z,101101
2022-08-26T00:32:00.317Z,101101
2022-08-26T00:34:00.282Z,101101
2022-08-26T00:35:00.409Z,101101
2022-08-26T00:36:00.285Z,101108
2022-08-26T00:37:00.289Z,101108
2022-08-26T00:38:01.282Z,101108
2022-08-26T00:39:00.462Z,101108
2022-08-26T00:40:00.754Z,101108
2022-08-26T00:41:00.328Z,101110
2022-08-26T00:42:00.272Z,101110
2022-08-26T00:43:01.336Z,101110
2022-08-26T00:44:00.587Z,101110
2022-08-26T00:45:00.580Z,101110
2022-08-26T00:46:06.254Z,101110
2022-08-26T00:47:01.740Z,101110
2022-08-26T00:48:02.030Z,101110
2022-08-26T00:49:03.969Z,101110
2022-08-26T00:50:02.245Z,101110
2022-08-26T00:51:02.960Z,101116
2022-08-26T00:52:02.094Z,101116
2022-08-26T00:53:01.570Z,101116
2022-08-26T00:54:03.627Z,101116
2022-08-26T00:55:07.691Z,101116
2022-08-26T00:56:06.255Z,101120
2022-08-26T00:57:04.979Z,101120
2022-08-26T00:58:01.001Z,101120
2022-08-26T00:59:06.667Z,101120
2022-08-26T01:00:01.607Z,101120
2022-08-26T01:01:00.547Z,101119
2022-08-26T01:02:02.804Z,101119
2022-08-26T01:03:01.056Z,101119
2022-08-26T01:04:00.678Z,101119
2022-08-26T01:05:01.682Z,101119
2022-08-26T01:06:00.292Z,101118
2022-08-26T01:07:00.995Z,101118
2022-08-26T01:08:00.347Z,101118
2022-08-26T01:09:00.409Z,101118
2022-08-26T01:10:02.161Z,101118
2022-08-26T01:11:01.425Z,101122
2022-08-26T01:12:01.453Z,101122
2022-08-26T01:13:03.543Z,101122
2022-08-26T01:14:01.911Z,101122
2022-08-26T01:15:00.984Z,101122
2022-08-26T01:16:01.574Z,101122
2022-08-26T01:17:01.395Z,101122
2022-08-26T01:18:02.275Z,101122
2022-08-26T01:19:05.351Z,101122
2022-08-26T01:20:05.247Z,101122
2022-08-26T01:21:07.767Z,101126
2022-08-26T01:22:04.411Z,101126
2022-08-26T01:23:03.262Z,101126
2022-08-26T01:24:00.328Z,101126
2022-08-26T01:25:00.914Z,101126
2022-08-26T01:26:03.807Z,101126
2022-08-26T01:27:02.298Z,101126
2022-08-26T01:28:02.216Z,101126
2022-08-26T01:29:01.742Z,101126
2022-08-26T01:30:01.047Z,101126
2022-08-26T01:31:01.448Z,101126
2022-08-26T01:32:01.523Z,101126
2022-08-26T01:33:02.005Z,101126
2022-08-26T01:34:10.195Z,101126
2022-08-26T01:35:00.924Z,101126
2022-08-26T01:36:00.425Z,101129
2022-08-26T01:37:02.330Z,101129
2022-08-26T01:38:00.293Z,101129
2022-08-26T01:39:00.411Z,101129
2022-08-26T01:40:00.517Z,101129
2022-08-26T01:41:00.738Z,101127
2022-08-26T01:42:03.127Z,101127
2022-08-26T01:43:01.208Z,101127
2022-08-26T01:44:00.902Z,101127
2022-08-26T01:45:04.708Z,101127
2022-08-26T01:46:01.376Z,101126
2022-08-26T01:47:00.362Z,101126
2022-08-26T01:48:02.172Z,101126
2022-08-26T01:49:03.367Z,101126
2022-08-26T01:50:02.319Z,101126
2022-08-26T01:51:02.192Z,101124
2022-08-26T01:52:01.671Z,101124
2022-08-26T01:53:02.142Z,101124
2022-08-26T01:54:00.336Z,101124
2022-08-26T01:55:00.793Z,101124
2022-08-26T01:56:01.357Z,101124
2022-08-26T01:57:00.568Z,101124
2022-08-26T01:58:02.493Z,101124
2022-08-26T01:59:01.665Z,101124
2022-08-26T02:00:01.546Z,101124
2022-08-26T02:01:01.125Z,101120
2022-08-26T02:02:00.619Z,101120
2022-08-26T02:03:01.654Z,101120
2022-08-26T02:04:07.048Z,101120
2022-08-26T02:05:02.410Z,101120
2022-08-26T02:06:02.858Z,101127
2022-08-26T02:07:02.903Z,101127
2022-08-26T02:08:01.826Z,101127
2022-08-26T02:09:01.011Z,101127
2022-08-26T02:10:00.271Z,101127
2022-08-26T02:11:00.409Z,101136
2022-08-26T02:12:00.678Z,101136
2022-08-26T02:13:00.429Z,101136
2022-08-26T02:14:02.793Z,101136
2022-08-26T02:15:02.739Z,101136
2022-08-26T02:16:01.354Z,101143
2022-08-26T02:17:00.401Z,101143
2022-08-26T02:18:02.211Z,101143
2022-08-26T02:19:00.785Z,101143
2022-08-26T02:20:01.120Z,101143
2022-08-26T02:21:00.268Z,101139
2022-08-26T02:22:03.017Z,101139
2022-08-26T02:23:00.274Z,101139
2022-08-26T02:24:09.288Z,101139
2022-08-26T02:25:08.676Z,101139
2022-08-26T02:26:10.184Z,101151
2022-08-26T02:27:00.305Z,101151
2022-08-26T02:28:00.371Z,101151
2022-08-26T02:29:04.138Z,101151
2022-08-26T02:30:10.175Z,101151
2022-08-26T02:31:00.414Z,101147
2022-08-26T02:32:01.406Z,101147
2022-08-26T02:33:01.169Z,101147
2022-08-26T02:34:08.602Z,101147
2022-08-26T02:35:00.305Z,101147
2022-08-26T02:36:00.277Z,101142
2022-08-26T02:37:02.299Z,101142
2022-08-26T02:38:00.264Z,101142
2022-08-26T02:39:00.281Z,101142
2022-08-26T02:40:01.053Z,101142
2022-08-26T02:41:00.731Z,101145
2022-08-26T02:42:00.251Z,101145
2022-08-26T02:43:00.384Z,101145
2022-08-26T02:44:00.307Z,101145
2022-08-26T02:45:00.494Z,101145
2022-08-26T02:46:02.182Z,101145
2022-08-26T02:47:00.599Z,101145
2022-08-26T02:48:07.248Z,101145
2022-08-26T02:49:00.380Z,101145
2022-08-26T02:50:00.255Z,101145
2022-08-26T02:51:00.310Z,101143
2022-08-26T02:52:00.277Z,101143
2022-08-26T02:53:00.306Z,101143
2022-08-26T02:54:00.282Z,101143
2022-08-26T02:55:00.363Z,101143
2022-08-26T02:56:00.311Z,101148
2022-08-26T02:57:00.655Z,101148
2022-08-26T02:58:00.305Z,101148
2022-08-26T02:59:00.272Z,101148
2022-08-26T03:00:00.479Z,101148
2022-08-26T03:01:00.426Z,101145
2022-08-26T03:02:00.510Z,101145
2022-08-26T03:03:00.258Z,101145
2022-08-26T03:04:01.886Z,101145
2022-08-26T03:05:01.751Z,101145
2022-08-26T03:06:00.275Z,101151
2022-08-26T03:07:00.353Z,101151
2022-08-26T03:08:00.547Z,101151
2022-08-26T03:09:00.304Z,101151
2022-08-26T03:10:00.373Z,101151
2022-08-26T03:11:01.525Z,101151
2022-08-26T03:12:00.622Z,101151
2022-08-26T03:13:00.375Z,101151
2022-08-26T03:14:00.423Z,101151
2022-08-26T03:15:00.278Z,101151
2022-08-26T03:16:00.530Z,101146
2022-08-26T03:17:00.275Z,101146
2022-08-26T03:18:00.261Z,101146
2022-08-26T03:19:00.785Z,101146
2022-08-26T03:20:00.782Z,101146
2022-08-26T03:21:04.273Z,101147
2022-08-26T03:22:00.677Z,101147
2022-08-26T03:23:00.381Z,101147
2022-08-26T03:24:00.492Z,101147
2022-08-26T03:25:01.153Z,101147
2022-08-26T03:26:00.293Z,101146
2022-08-26T03:27:00.270Z,101146
2022-08-26T03:28:00.308Z,101146
2022-08-26T03:29:00.293Z,101146
2022-08-26T03:30:00.420Z,101146
2022-08-26T03:31:00.339Z,101139
2022-08-26T03:32:00.258Z,101139
2022-08-26T03:33:00.489Z,101139
2022-08-26T03:34:00.358Z,101139
2022-08-26T03:35:00.320Z,101139
2022-08-26T03:36:00.289Z,101144
2022-08-26T03:37:00.418Z,101144
2022-08-26T03:38:01.162Z,101144
2022-08-26T03:39:00.303Z,101144
2022-08-26T03:40:00.438Z,101144
2022-08-26T03:41:00.270Z,101143
2022-08-26T03:42:00.311Z,101143
2022-08-26T03:43:00.935Z,101143
2022-08-26T03:44:01.887Z,101143
2022-08-26T03:45:00.353Z,101143
2022-08-26T03:46:04.226Z,101145
2022-08-26T03:47:00.264Z,101145
2022-08-26T03:48:00.321Z,101145
2022-08-26T03:49:01.274Z,101145
2022-08-26T03:50:00.574Z,101145
2022-08-26T03:51:01.368Z,101140
2022-08-26T03:52:01.109Z,101140
2022-08-26T03:53:00.667Z,101140
2022-08-26T03:54:00.363Z,101140
2022-08-26T03:55:00.321Z,101140
2022-08-26T03:56:00.267Z,101144
2022-08-26T03:57:00.473Z,101144
2022-08-26T03:58:00.277Z,101144
2022-08-26T03:59:00.279Z,101144
2022-08-26T04:00:00.495Z,101144
2022-08-26T04:01:00.277Z,101138
2022-08-26T04:02:00.373Z,101138
2022-08-26T04:03:00.441Z,101138
2022-08-26T04:04:00.823Z,101138
2022-08-26T04:05:00.294Z,101138
2022-08-26T04:06:00.301Z,101132
2022-08-26T04:07:00.370Z,101132
2022-08-26T04:08:00.251Z,101132
2022-08-26T04:09:01.587Z,101132
2022-08-26T04:10:00.315Z,101132
2022-08-26T04:11:00.321Z,101135
2022-08-26T04:12:00.262Z,101135
2022-08-26T04:13:00.259Z,101135
2022-08-26T04:14:01.522Z,101135
2022-08-26T04:15:00.633Z,101135
2022-08-26T04:16:00.405Z,101130
2022-08-26T04:17:00.263Z,101130
2022-08-26T04:18:00.275Z,101130
2022-08-26T04:19:00.335Z,101130
2022-08-26T04:20:00.264Z,101130
2022-08-26T04:21:00.272Z,101126
2022-08-26T04:22:00.346Z,101126
2022-08-26T04:23:00.417Z,101126
2022-08-26T04:24:00.303Z,101126
2022-08-26T04:25:00.380Z,101126
2022-08-26T04:26:00.795Z,101121
2022-08-26T04:27:00.267Z,101121
2022-08-26T04:28:00.281Z,101121
2022-08-26T04:29:00.261Z,101121
2022-08-26T04:30:00.275Z,101121
2022-08-26T04:31:00.366Z,101122
2022-08-26T04:32:00.286Z,101122
2022-08-26T04:33:00.358Z,101122
2022-08-26T04:34:01.083Z,101122
2022-08-26T04:35:00.774Z,101122
2022-08-26T04:36:01.754Z,101120
2022-08-26T04:37:00.340Z,101120
2022-08-26T04:38:00.404Z,101120
2022-08-26T04:39:00.831Z,101120
2022-08-26T04:40:00.653Z,101120
2022-08-26T04:41:00.706Z,101120
2022-08-26T04:42:00.540Z,101120
2022-08-26T04:43:00.259Z,101120
2022-08-26T04:44:01.087Z,101120
2022-08-26T04:45:00.815Z,101120
2022-08-26T04:46:01.814Z,101110
2022-08-26T04:47:00.311Z,101110
2022-08-26T04:48:00.261Z,101110
2022-08-26T04:49:00.281Z,101110
2022-08-26T04:50:00.269Z,101110
2022-08-26T04:51:00.468Z,101106
2022-08-26T04:52:00.294Z,101106
2022-08-26T04:53:00.270Z,101106
2022-08-26T04:54:00.698Z,101106
2022-08-26T04:55:00.283Z,101106
2022-08-26T04:56:00.659Z,101108
2022-08-26T04:57:00.274Z,101108
2022-08-26T04:58:00.334Z,101108
2022-08-26T04:59:00.938Z,101108
2022-08-26T05:00:00.397Z,101108
2022-08-26T05:01:00.364Z,101110
2022-08-26T05:02:00.348Z,101110
2022-08-26T05:03:00.363Z,101110
2022-08-26T05:04:01.149Z,101110
2022-08-26T05:05:00.439Z,101110
2022-08-26T05:06:02.468Z,101110
2022-08-26T05:07:02.864Z,101110
2022-08-26T05:08:00.347Z,101110
2022-08-26T05:09:00.461Z,101110
2022-08-26T05:10:01.052Z,101110
2022-08-26T05:11:02.975Z,101114
2022-08-26T05:12:00.325Z,101114
2022-08-26T05:13:00.431Z,101114
2022-08-26T05:14:02.303Z,101114
2022-08-26T05:15:00.335Z,101114
2022-08-26T05:16:02.950Z,101121
2022-08-26T05:17:00.365Z,101121
2022-08-26T05:18:01.550Z,101121
2022-08-26T05:19:00.333Z,101121
2022-08-26T05:20:00.460Z,101121
2022-08-26T05:21:00.678Z,101128
2022-08-26T05:22:00.343Z,101128
2022-08-26T05:23:00.642Z,101128
2022-08-26T05:24:00.358Z,101128
2022-08-26T05:25:00.488Z,101128
2022-08-26T05:26:00.639Z,101128
2022-08-26T05:27:00.325Z,101128
2022-08-26T05:28:00.351Z,101128
2022-08-26T05:29:00.353Z,101128
2022-08-26T05:30:00.421Z,101128
2022-08-26T05:31:00.820Z,101121
2022-08-26T05:32:00.332Z,101121
2022-08-26T05:33:00.510Z,101121
2022-08-26T05:34:03.611Z,101121
2022-08-26T05:35:00.435Z,101121
2022-08-26T05:36:04.705Z,101128
2022-08-26T05:37:00.329Z,101128
2022-08-26T05:38:01.073Z,101128
2022-08-26T05:39:01.026Z,101128
2022-08-26T05:40:02.526Z,101128
2022-08-26T05:41:00.350Z,101125
2022-08-26T05:42:00.384Z,101125
2022-08-26T05:43:00.378Z,101125
2022-08-26T05:44:01.024Z,101125
2022-08-26T05:45:00.652Z,101125
2022-08-26T05:46:05.712Z,101127
2022-08-26T05:47:00.381Z,101127
2022-08-26T05:48:00.338Z,101127
2022-08-26T05:49:00.649Z,101127
2022-08-26T05:50:00.339Z,101127
2022-08-26T05:51:01.847Z,101129
2022-08-26T05:52:00.360Z,101129
2022-08-26T05:53:00.323Z,101129
2022-08-26T05:54:01.179Z,101129
2022-08-26T05:55:00.331Z,101129
2022-08-26T05:56:01.754Z,101129
2022-08-26T05:57:00.334Z,101129
2022-08-26T05:58:00.380Z,101129
2022-08-26T05:59:00.353Z,101129
2022-08-26T06:00:00.409Z,101129
2022-08-26T06:01:03.259Z,101127
2022-08-26T06:02:01.140Z,101127
2022-08-26T06:03:00.502Z,101127
2022-08-26T06:04:01.913Z,101127
2022-08-26T06:05:00.378Z,101127
2022-08-26T06:06:02.487Z,101129
2022-08-26T06:07:00.368Z,101129
2022-08-26T06:08:00.309Z,101129
2022-08-26T06:09:01.499Z,101129
2022-08-26T06:10:28.145Z,101129
2022-08-26T06:11:02.348Z,101120
2022-08-26T06:12:00.332Z,101120
2022-08-26T06:13:09.099Z,101120
2022-08-26T06:14:03.722Z,101120
2022-08-26T06:15:00.317Z,101120
2022-08-26T06:16:02.458Z,101120
2022-08-26T06:17:00.324Z,101120
2022-08-26T06:18:00.334Z,101120
2022-08-26T06:19:01.244Z,101120
2022-08-26T06:20:00.433Z,101120
2022-08-26T06:21:01.232Z,101119
2022-08-26T06:22:00.420Z,101119
2022-08-26T06:23:00.325Z,101119
2022-08-26T06:24:02.887Z,101119
2022-08-26T06:25:00.379Z,101119
2022-08-26T06:26:00.474Z,101121
2022-08-26T06:27:01.714Z,101121
2022-08-26T06:28:00.347Z,101121
2022-08-26T06:29:00.635Z,101121
2022-08-26T06:30:00.348Z,101121
2022-08-26T06:31:00.841Z,101131
2022-08-26T06:32:00.969Z,101131
2022-08-26T06:33:00.310Z,101131
2022-08-26T06:34:00.958Z,101131
2022-08-26T06:35:00.335Z,101131
2022-08-26T06:36:00.504Z,101139
2022-08-26T06:37:01.404Z,101139
2022-08-26T06:38:00.320Z,101139
2022-08-26T06:39:03.871Z,101139
2022-08-26T06:40:00.398Z,101139
2022-08-26T06:41:00.356Z,101141
2022-08-26T06:42:00.566Z,101141
2022-08-26T06:43:00.333Z,101141
2022-08-26T06:44:01.141Z,101141
2022-08-26T06:45:00.358Z,101141
2022-08-26T06:46:01.458Z,101141
2022-08-26T06:47:00.445Z,101141
2022-08-26T06:48:00.473Z,101141
2022-08-26T06:49:00.317Z,101141
2022-08-26T06:50:00.334Z,101141
2022-08-26T06:51:02.634Z,101134
2022-08-26T06:52:00.358Z,101134
2022-08-26T06:53:00.343Z,101134
2022-08-26T06:54:01.273Z,101134
2022-08-26T06:55:00.421Z,101134
2022-08-26T06:56:02.082Z,101132
2022-08-26T06:57:00.350Z,101132
2022-08-26T06:58:00.337Z,101132
2022-08-26T06:59:00.484Z,101132
2022-08-26T07:00:00.455Z,101132
2022-08-26T07:01:03.724Z,101135
2022-08-26T07:02:00.307Z,101135
2022-08-26T07:03:00.350Z,101135
2022-08-26T07:04:02.460Z,101135
2022-08-26T07:05:00.278Z,101135
2022-08-26T07:06:01.499Z,101138
2022-08-26T07:07:00.271Z,101138
2022-08-26T07:08:00.287Z,101138
2022-08-26T07:09:03.427Z,101138
2022-08-26T07:10:00.265Z,101138
2022-08-26T07:11:04.664Z,101146
2022-08-26T07:12:00.343Z,101146
2022-08-26T07:13:00.276Z,101146
2022-08-26T07:14:00.308Z,101146
2022-08-26T07:15:00.407Z,101146
2022-08-26T07:16:02.859Z,101141
2022-08-26T07:17:00.264Z,101141
2022-08-26T07:18:00.944Z,101141
2022-08-26T07:19:01.220Z,101141
2022-08-26T07:20:00.366Z,101141
2022-08-26T07:21:01.438Z,101144
2022-08-26T07:22:01.376Z,101144
2022-08-26T07:23:00.259Z,101144
2022-08-26T07:24:01.258Z,101144
2022-08-26T07:25:00.291Z,101144
2022-08-26T07:26:04.489Z,101141
2022-08-26T07:27:01.366Z,101141
2022-08-26T07:28:00.276Z,101141
2022-08-26T07:29:00.921Z,101141
2022-08-26T07:30:00.269Z,101141
2022-08-26T07:31:09.595Z,101152
2022-08-26T07:32:01.077Z,101152
2022-08-26T07:33:00.269Z,101152
2022-08-26T07:34:00.663Z,101152
2022-08-26T07:35:00.275Z,101152
2022-08-26T07:36:00.323Z,101153
2022-08-26T07:37:00.448Z,101153
2022-08-26T07:38:00.331Z,101153
2022-08-26T07:39:00.346Z,101153
2022-08-26T07:40:00.417Z,101153
2022-08-26T07:41:00.286Z,101155
2022-08-26T07:42:00.638Z,101155
2022-08-26T07:43:00.916Z,101155
2022-08-26T07:44:00.262Z,101155
2022-08-26T07:45:00.554Z,101155
2022-08-26T07:46:00.333Z,101158
2022-08-26T07:47:00.290Z,101158
2022-08-26T07:48:00.270Z,101158
2022-08-26T07:49:00.318Z,101158
2022-08-26T07:50:00.308Z,101158
2022-08-26T07:51:00.315Z,101156
2022-08-26T07:52:01.733Z,101156
2022-08-26T07:53:00.614Z,101156
2022-08-26T07:54:00.330Z,101156
2022-08-26T07:55:00.878Z,101156
2022-08-26T07:56:00.419Z,101151
2022-08-26T07:57:00.267Z,101151
2022-08-26T07:58:00.467Z,101151
2022-08-26T07:59:00.567Z,101151
2022-08-26T08:00:00.804Z,101151
2022-08-26T08:01:00.333Z,101160
2022-08-26T08:02:00.402Z,101160
2022-08-26T08:03:01.250Z,101160
2022-08-26T08:04:00.378Z,101160
2022-08-26T08:05:00.411Z,101160
2022-08-26T08:06:00.341Z,101163
2022-08-26T08:07:00.265Z,101163
2022-08-26T08:08:27.415Z,101163
2022-08-26T08:09:00.293Z,101163
2022-08-26T08:10:00.272Z,101163
2022-08-26T08:11:00.793Z,101165
2022-08-26T08:12:00.267Z,101165
2022-08-26T08:13:00.298Z,101165
2022-08-26T08:14:00.799Z,101165
2022-08-26T08:15:00.341Z,101165
2022-08-26T08:16:00.300Z,101172
2022-08-26T08:17:01.047Z,101172
2022-08-26T08:18:01.018Z,101172
2022-08-26T08:19:00.339Z,101172
2022-08-26T08:20:00.280Z,101172
2022-08-26T08:21:21.118Z,101175
2022-08-26T08:22:00.319Z,101175
2022-08-26T08:23:01.072Z,101175
2022-08-26T08:24:00.266Z,101175
2022-08-26T08:25:00.292Z,101175
2022-08-26T08:26:04.546Z,101179
2022-08-26T08:27:00.471Z,101179
2022-08-26T08:28:00.427Z,101179
2022-08-26T08:29:00.281Z,101179
2022-08-26T08:30:00.418Z,101179
2022-08-26T08:31:00.417Z,101180
2022-08-26T08:32:00.343Z,101180
2022-08-26T08:33:00.269Z,101180
2022-08-26T08:34:00.599Z,101180
2022-08-26T08:35:00.981Z,101180
2022-08-26T08:36:00.409Z,101177
2022-08-26T08:37:00.299Z,101177
2022-08-26T08:38:00.300Z,101177
2022-08-26T08:39:00.259Z,101177
2022-08-26T08:40:00.441Z,101177
2022-08-26T08:41:00.912Z,101176
2022-08-26T08:42:10.172Z,101176
2022-08-26T08:43:10.461Z,101176
2022-08-26T08:44:00.662Z,101176
2022-08-26T08:45:03.793Z,101176
2022-08-26T08:46:04.512Z,101171
2022-08-26T08:47:02.783Z,101171
2022-08-26T08:48:03.553Z,101171
2022-08-26T08:49:00.369Z,101171
2022-08-26T08:50:09.460Z,101171
2022-08-26T08:51:06.677Z,101175
2022-08-26T08:52:04.220Z,101175
2022-08-26T08:53:10.167Z,101175
2022-08-26T08:54:01.099Z,101175
2022-08-26T08:55:01.110Z,101175
2022-08-26T08:56:01.263Z,101176
2022-08-26T08:57:05.046Z,101176
2022-08-26T08:58:02.116Z,101176
2022-08-26T08:59:03.603Z,101176
2022-08-26T09:00:04.021Z,101176
2022-08-26T09:01:02.963Z,101173
2022-08-26T09:02:09.056Z,101173
2022-08-26T09:03:04.435Z,101173
2022-08-26T09:04:10.211Z,101173
2022-08-26T09:05:06.707Z,101173
2022-08-26T09:06:00.527Z,101175
2022-08-26T09:07:01.570Z,101175
2022-08-26T09:08:03.420Z,101175
2022-08-26T09:09:01.492Z,101175
2022-08-26T09:10:03.743Z,101175
2022-08-26T09:11:01.144Z,101169
2022-08-26T09:12:01.166Z,101169
2022-08-26T09:13:02.607Z,101169
2022-08-26T09:14:00.525Z,101169
2022-08-26T09:15:06.473Z,101169
2022-08-26T09:16:03.640Z,101165
2022-08-26T09:17:10.234Z,101165
2022-08-26T09:18:01.261Z,101165
2022-08-26T09:19:01.289Z,101165
2022-08-26T09:20:10.208Z,101165
2022-08-26T09:21:01.717Z,101164
2022-08-26T09:22:00.451Z,101164
2022-08-26T09:23:00.283Z,101164
2022-08-26T09:24:00.328Z,101164
2022-08-26T09:25:00.627Z,101164
2022-08-26T09:26:01.621Z,101157
2022-08-26T09:27:00.492Z,101157
2022-08-26T09:28:00.306Z,101157
2022-08-26T09:29:02.395Z,101157
2022-08-26T09:30:01.249Z,101157
2022-08-26T09:31:11.208Z,101151
2022-08-26T09:32:10.165Z,101151
2022-08-26T09:33:02.971Z,101151
2022-08-26T09:34:10.175Z,101151
2022-08-26T09:35:03.453Z,101151
2022-08-26T09:38:12.322Z,101148
2022-08-26T09:39:00.404Z,101148
2022-08-26T09:40:10.278Z,101148
2022-08-26T09:41:03.411Z,101148
2022-08-26T09:42:10.198Z,101148
2022-08-26T09:43:07.919Z,101148
2022-08-26T09:44:03.624Z,101148
2022-08-26T09:45:01.449Z,101148
2022-08-26T09:46:10.269Z,101142
2022-08-26T09:47:02.323Z,101142
2022-08-26T09:48:01.363Z,101142
2022-08-26T09:49:10.212Z,101142
2022-08-26T09:50:03.374Z,101142
2022-08-26T09:51:01.435Z,101148
2022-08-26T09:52:07.865Z,101148
2022-08-26T09:53:12.840Z,101148
2022-08-26T09:54:01.098Z,101148
2022-08-26T09:55:00.307Z,101148
2022-08-26T09:56:10.203Z,101145
2022-08-26T09:57:10.187Z,101145
2022-08-26T09:58:07.752Z,101145
2022-08-26T09:59:01.194Z,101145
2022-08-26T10:00:01.295Z,101145
2022-08-26T10:01:01.498Z,101142
2022-08-26T10:02:12.097Z,101142
2022-08-26T10:03:02.317Z,101142
2022-08-26T10:04:10.307Z,101142
2022-08-26T10:05:09.087Z,101142
2022-08-26T10:06:00.365Z,101147
2022-08-26T10:07:01.833Z,101147
2022-08-26T10:08:10.222Z,101147
2022-08-26T10:09:02.751Z,101147
2022-08-26T10:10:01.713Z,101147
2022-08-26T10:11:01.290Z,101145
2022-08-26T10:12:05.346Z,101145
2022-08-26T10:13:00.290Z,101145
2022-08-26T10:14:10.213Z,101145
2022-08-26T10:15:02.575Z,101145
2022-08-26T10:16:00.314Z,101144
2022-08-26T10:17:07.068Z,101144
2022-08-26T10:18:03.177Z,101144
2022-08-26T10:19:05.737Z,101144
2022-08-26T10:20:04.223Z,101144
2022-08-26T10:21:07.283Z,101141
2022-08-26T10:22:05.443Z,101141
2022-08-26T10:23:06.278Z,101141
2022-08-26T10:24:01.523Z,101141
2022-08-26T10:25:02.729Z,101141
2022-08-26T10:26:07.044Z,101142
2022-08-26T10:27:04.666Z,101142
2022-08-26T10:28:01.496Z,101142
2022-08-26T10:29:10.212Z,101142
2022-08-26T10:30:04.783Z,101142
2022-08-26T10:31:03.495Z,101133
2022-08-26T10:32:03.742Z,101133
2022-08-26T10:33:05.357Z,101133
2022-08-26T10:34:00.789Z,101133
2022-08-26T10:35:00.952Z,101133
2022-08-26T10:36:02.616Z,101131
2022-08-26T10:37:14.208Z,101131
2022-08-26T10:38:03.435Z,101131
2022-08-26T10:39:03.203Z,101131
2022-08-26T10:40:06.154Z,101131
2022-08-26T10:41:03.457Z,101127
2022-08-26T10:42:07.649Z,101127
2022-08-26T10:43:09.906Z,101127
2022-08-26T10:44:01.658Z,101127
2022-08-26T10:45:06.297Z,101127
2022-08-26T10:46:03.285Z,101123
2022-08-26T10:47:10.197Z,101123
2022-08-26T10:48:04.142Z,101123
2022-08-26T10:49:06.598Z,101123
2022-08-26T10:50:02.931Z,101123
2022-08-26T10:51:00.731Z,101112
2022-08-26T10:52:15.141Z,101112
2022-08-26T10:53:10.202Z,101112
2022-08-26T10:54:05.470Z,101112
2022-08-26T10:55:06.335Z,101112
2022-08-26T10:56:00.288Z,101109
2022-08-26T10:57:10.206Z,101109
2022-08-26T10:58:10.589Z,101109
2022-08-26T10:59:12.454Z,101109
2022-08-26T11:00:06.407Z,101109
2022-08-26T11:01:10.761Z,101107
2022-08-26T11:02:10.240Z,101107
2022-08-26T11:03:13.683Z,101107
2022-08-26T11:04:10.315Z,101107
2022-08-26T11:05:03.454Z,101107
2022-08-26T11:06:10.199Z,101104
2022-08-26T11:07:10.199Z,101104
2022-08-26T11:08:10.390Z,101104
2022-08-26T11:09:02.179Z,101104
2022-08-26T11:10:04.762Z,101104
2022-08-26T11:11:00.317Z,101103
2022-08-26T11:12:03.888Z,101103
2022-08-26T11:13:01.721Z,101103
2022-08-26T11:14:01.752Z,101103
2022-08-26T11:15:02.651Z,101103
2022-08-26T11:16:01.253Z,101101
2022-08-26T11:17:00.423Z,101101
2022-08-26T11:18:02.015Z,101101
2022-08-26T11:19:00.575Z,101101
2022-08-26T11:20:02.137Z,101101
2022-08-26T11:21:00.420Z,101103
2022-08-26T11:22:05.195Z,101103
2022-08-26T11:23:10.187Z,101103
2022-08-26T11:24:00.315Z,101103
2022-08-26T11:25:01.750Z,101103
2022-08-26T11:26:07.770Z,101098
2022-08-26T11:27:00.325Z,101098
2022-08-26T11:28:00.809Z,101098
2022-08-26T11:29:00.348Z,101098
2022-08-26T11:30:02.278Z,101098
2022-08-26T11:31:01.303Z,101100
2022-08-26T11:32:00.325Z,101100
2022-08-26T11:33:00.366Z,101100
2022-08-26T11:34:01.705Z,101100
2022-08-26T11:35:03.542Z,101100
2022-08-26T11:36:00.427Z,101092
2022-08-26T11:37:01.432Z,101092
2022-08-26T11:38:10.376Z,101092
2022-08-26T11:39:02.801Z,101092
2022-08-26T11:40:02.919Z,101092
2022-08-26T11:41:06.048Z,101097
2022-08-26T11:42:11.105Z,101097
2022-08-26T11:43:10.192Z,101097
2022-08-26T11:44:01.232Z,101097
2022-08-26T11:45:05.616Z,101097
2022-08-26T11:46:03.358Z,101094
2022-08-26T11:47:00.786Z,101094
2022-08-26T11:48:10.189Z,101094
2022-08-26T11:49:01.444Z,101094
2022-08-26T11:50:07.966Z,101094
2022-08-26T11:51:03.341Z,101095
2022-08-26T11:52:09.497Z,101095
2022-08-26T11:53:01.457Z,101095
2022-08-26T11:54:10.229Z,101095
2022-08-26T11:55:02.238Z,101095
2022-08-26T11:56:02.929Z,101090
2022-08-26T11:57:04.851Z,101090
2022-08-26T11:58:01.990Z,101090
2022-08-26T11:59:06.405Z,101090
2022-08-26T12:00:01.182Z,101090
2022-08-26T12:01:03.626Z,101084
2022-08-26T12:02:00.459Z,101084
2022-08-26T12:03:03.767Z,101084
2022-08-26T12:04:01.797Z,101084
2022-08-26T12:05:00.601Z,101084
2022-08-26T12:06:00.904Z,101084
2022-08-26T12:07:01.143Z,101084
2022-08-26T12:08:05.188Z,101084
2022-08-26T12:09:01.521Z,101084
2022-08-26T12:10:02.292Z,101084
2022-08-26T12:11:01.797Z,101070
2022-08-26T12:12:10.206Z,101070
2022-08-26T12:13:01.445Z,101070
2022-08-26T12:14:05.302Z,101070
2022-08-26T12:15:05.281Z,101070
2022-08-26T12:16:00.491Z,101077
2022-08-26T12:17:09.865Z,101077
2022-08-26T12:18:10.380Z,101077
2022-08-26T12:19:00.301Z,101077
2022-08-26T12:20:00.381Z,101077
2022-08-26T12:21:09.149Z,101077
2022-08-26T12:22:02.449Z,101077
2022-08-26T12:23:00.483Z,101077
2022-08-26T12:24:02.039Z,101077
2022-08-26T12:25:02.339Z,101077
2022-08-26T12:26:04.103Z,101074
2022-08-26T12:27:08.840Z,101074
2022-08-26T12:28:02.730Z,101074
2022-08-26T12:29:12.743Z,101074
2022-08-26T12:30:01.286Z,101074
2022-08-26T12:31:01.419Z,101080
2022-08-26T12:32:09.288Z,101080
2022-08-26T12:33:19.342Z,101080
2022-08-26T12:34:02.407Z,101080
2022-08-26T12:35:01.614Z,101080