createdAt,value
2018-07-07T00:02:18.365Z,4.28
2018-07-07T00:04:46.904Z,4.12
2018-07-07T00:07:15.079Z,4.03
2018-07-07T00:09:43.525Z,3.80
2018-07-07T00:12:11.997Z,3.90
2018-07-07T00:14:40.506Z,3.85
2018-07-07T00:17:09.053Z,3.50
2018-07-07T00:19:37.595Z,3.80
2018-07-07T00:22:06.387Z,4.00
2018-07-07T00:24:35.099Z,3.12
2018-07-07T00:27:03.550Z,3.33
2018-07-07T00:29:32.011Z,3.70
2018-07-07T00:32:00.443Z,3.80
2018-07-07T00:34:28.961Z,3.87
2018-07-07T00:36:57.376Z,3.58
2018-07-07T00:39:25.905Z,3.37
2018-07-07T00:41:54.400Z,3.62
2018-07-07T00:44:22.919Z,3.70
2018-07-07T00:46:51.400Z,3.40
2018-07-07T00:49:19.889Z,3.52
2018-07-07T00:51:48.313Z,3.70
2018-07-07T00:54:16.846Z,3.62
2018-07-07T00:56:45.407Z,3.95
2018-07-07T00:59:13.915Z,4.65
2018-07-07T01:01:42.437Z,3.85
2018-07-07T01:04:10.943Z,3.80
2018-07-07T01:06:39.467Z,3.83
2018-07-07T01:09:07.938Z,4.25
2018-07-07T01:11:36.421Z,3.98
2018-07-07T01:14:04.851Z,3.62
2018-07-07T01:16:33.292Z,3.60
2018-07-07T01:19:01.737Z,5.08
2018-07-07T01:21:30.249Z,4.60
2018-07-07T01:23:58.727Z,4.22
2018-07-07T01:26:27.216Z,4.20
2018-07-07T01:28:55.829Z,4.20
2018-07-07T01:31:24.287Z,4.58
2018-07-07T01:33:52.716Z,4.22
2018-07-07T01:36:21.150Z,2.92
2018-07-07T01:38:49.617Z,4.17
2018-07-07T01:41:18.963Z,3.90
2018-07-07T01:43:47.398Z,3.67
2018-07-07T01:46:15.898Z,4.17
2018-07-07T01:48:44.402Z,4.20
2018-07-07T01:51:12.820Z,4.08
2018-07-07T01:53:41.304Z,4.10
2018-07-07T01:56:09.815Z,3.75
2018-07-07T01:58:38.270Z,3.87
2018-07-07T02:01:07.215Z,4.70
2018-07-07T02:03:35.708Z,4.60
2018-07-07T02:06:04.229Z,4.28
2018-07-07T02:08:32.661Z,3.90
2018-07-07T02:11:01.112Z,3.10
2018-07-07T02:13:29.549Z,3.85
2018-07-07T02:15:58.049Z,4.00
2018-07-07T02:18:26.503Z,4.05
2018-07-07T02:20:54.980Z,3.42
2018-07-07T02:23:23.515Z,3.87
2018-07-07T02:25:52.014Z,3.80
2018-07-07T02:28:20.477Z,3.70
2018-07-07T02:30:48.946Z,4.17
2018-07-07T02:33:17.444Z,4.05
2018-07-07T02:35:45.966Z,3.65
2018-07-07T02:38:14.377Z,3.75
2018-07-07T02:40:42.875Z,3.47
2018-07-07T02:43:11.553Z,3.40
2018-07-07T02:45:39.998Z,3.25
2018-07-07T02:48:08.449Z,3.90
2018-07-07T02:50:36.933Z,3.02
2018-07-07T02:53:05.472Z,2.62
2018-07-07T02:55:34.132Z,3.25
2018-07-07T02:58:02.581Z,3.20
2018-07-07T03:00:30.997Z,3.22
2018-07-07T03:02:59.519Z,3.58
2018-07-07T03:05:27.942Z,3.37
2018-07-07T03:07:56.439Z,2.98
2018-07-07T03:10:24.993Z,3.22
2018-07-07T03:12:53.457Z,3.33
2018-07-07T03:15:22.919Z,2.70
2018-07-07T03:17:52.129Z,3.45
2018-07-07T03:20:20.640Z,2.80
2018-07-07T03:22:49.163Z,2.75
2018-07-07T03:25:17.601Z,2.95
2018-07-07T03:27:46.060Z,2.87
2018-07-07T03:30:14.525Z,3.22
2018-07-07T03:32:43.015Z,3.20
2018-07-07T03:35:11.467Z,3.05
2018-07-07T03:37:39.917Z,3.15
2018-07-07T03:40:08.364Z,3.20
2018-07-07T03:42:36.821Z,2.65
2018-07-07T03:45:05.303Z,3.15
2018-07-07T03:47:33.790Z,2.98
2018-07-07T03:50:02.270Z,2.80
2018-07-07T03:52:30.781Z,2.60
2018-07-07T03:54:59.276Z,3.10
2018-07-07T03:57:27.785Z,3.50
2018-07-07T03:59:56.232Z,2.70
2018-07-07T04:02:24.669Z,2.90
2018-07-07T04:04:53.111Z,3.22
2018-07-07T04:07:21.633Z,3.33
2018-07-07T04:09:50.046Z,3.22
2018-07-07T04:12:18.594Z,3.30
2018-07-07T04:14:47.008Z,2.90
2018-07-07T04:17:15.484Z,2.85
2018-07-07T04:19:43.924Z,2.45
2018-07-07T04:22:12.429Z,3.58
2018-07-07T04:24:40.936Z,2.87
2018-07-07T04:27:09.420Z,3.20
2018-07-07T04:29:37.923Z,2.77
2018-07-07T04:32:06.463Z,3.80
2018-07-07T04:34:34.930Z,3.10
2018-07-07T04:37:03.440Z,2.87
2018-07-07T04:39:31.897Z,3.02
2018-07-07T04:42:00.343Z,4.10
2018-07-07T04:44:28.789Z,2.75
2018-07-07T04:46:57.261Z,2.77
2018-07-07T04:49:25.743Z,3.42
2018-07-07T04:51:54.264Z,2.90
2018-07-07T04:54:22.716Z,2.85
2018-07-07T04:56:51.189Z,3.65
2018-07-07T04:59:19.645Z,3.50
2018-07-07T05:01:48.090Z,3.45
2018-07-07T05:04:16.566Z,3.35
2018-07-07T05:06:45.079Z,3.92
2018-07-07T05:09:13.638Z,3.83
2018-07-07T05:11:42.127Z,4.15
2018-07-07T05:14:10.609Z,3.80
2018-07-07T05:16:39.077Z,3.77
2018-07-07T05:19:07.610Z,4.58
2018-07-07T05:21:36.046Z,4.12
2018-07-07T05:24:04.497Z,4.25
2018-07-07T05:26:32.933Z,4.15
2018-07-07T05:29:01.386Z,4.25
2018-07-07T05:31:29.838Z,4.80
2018-07-07T05:33:58.401Z,4.42
2018-07-07T05:36:26.875Z,4.00
2018-07-07T05:38:55.415Z,4.45
2018-07-07T05:41:23.869Z,4.65
2018-07-07T05:43:52.749Z,4.75
2018-07-07T05:46:21.210Z,4.10
2018-07-07T05:48:49.678Z,4.53
2018-07-07T05:51:18.172Z,4.40
2018-07-07T05:53:46.629Z,4.15
2018-07-07T05:56:15.098Z,4.67
2018-07-07T05:58:43.548Z,4.87
2018-07-07T06:01:12.009Z,4.55
2018-07-07T06:03:40.449Z,4.90
2018-07-07T06:06:08.989Z,5.25
2018-07-07T06:08:37.495Z,4.47
2018-07-07T06:11:05.981Z,4.65
2018-07-07T06:13:34.431Z,4.60
2018-07-07T06:16:02.873Z,4.80
2018-07-07T06:18:31.370Z,4.80
2018-07-07T06:20:59.824Z,4.40
2018-07-07T06:23:28.290Z,4.87
2018-07-07T06:25:56.717Z,4.03
2018-07-07T06:28:25.355Z,4.20
2018-07-07T06:30:53.798Z,4.22
2018-07-07T06:33:22.258Z,4.22
2018-07-07T06:35:50.728Z,3.67
2018-07-07T06:38:19.191Z,3.87
2018-07-07T06:40:47.778Z,3.77
2018-07-07T06:43:16.348Z,3.67
2018-07-07T06:45:44.800Z,3.87
2018-07-07T06:48:13.238Z,3.12
2018-07-07T06:50:41.724Z,4.08
2018-07-07T06:53:10.222Z,4.00
2018-07-07T06:55:38.794Z,3.77
2018-07-07T06:58:07.269Z,3.72
2018-07-07T07:00:35.762Z,4.00
2018-07-07T07:03:04.177Z,3.77
2018-07-07T07:05:32.648Z,4.22
2018-07-07T07:08:01.327Z,3.90
2018-07-07T07:10:29.810Z,3.47
2018-07-07T07:12:58.277Z,3.65
2018-07-07T07:15:26.775Z,3.45
2018-07-07T07:17:55.255Z,3.90
2018-07-07T07:20:23.752Z,3.00
2018-07-07T07:22:52.513Z,3.40
2018-07-07T07:25:21.509Z,3.33
2018-07-07T07:27:49.943Z,3.25
2018-07-07T07:30:18.428Z,3.20
2018-07-07T07:32:46.841Z,3.45
2018-07-07T07:35:15.428Z,3.08
2018-07-07T07:37:43.933Z,3.00
2018-07-07T07:40:12.623Z,3.10
2018-07-07T07:42:41.117Z,3.20
2018-07-07T07:45:09.575Z,2.92
2018-07-07T07:47:38.013Z,2.58
2018-07-07T07:50:06.535Z,2.75
2018-07-07T07:52:35.072Z,2.80
2018-07-07T07:55:03.588Z,3.05
2018-07-07T07:57:32.100Z,2.83
2018-07-07T08:00:00.621Z,2.52
2018-07-07T08:02:29.108Z,3.27
2018-07-07T08:04:58.909Z,2.80
2018-07-07T08:07:27.555Z,3.08
2018-07-07T08:09:55.717Z,2.83
2018-07-07T08:12:24.138Z,3.35
2018-07-07T08:14:53.082Z,3.17
2018-07-07T08:17:21.794Z,2.95
2018-07-07T08:19:50.275Z,2.90
2018-07-07T08:22:18.729Z,3.58
2018-07-07T08:24:47.191Z,2.70
2018-07-07T08:27:16.109Z,2.80
2018-07-07T08:29:44.909Z,2.47
2018-07-07T08:32:13.388Z,3.25
2018-07-07T08:34:41.804Z,2.30
2018-07-07T08:37:10.320Z,2.00
2018-07-07T08:39:38.749Z,2.22
2018-07-07T08:42:07.238Z,2.52
2018-07-07T08:44:35.704Z,2.10
2018-07-07T08:47:04.447Z,2.08
2018-07-07T08:49:32.901Z,1.80
2018-07-07T08:52:01.357Z,1.95
2018-07-07T08:54:29.899Z,2.40
2018-07-07T08:56:58.513Z,1.92
2018-07-07T08:59:26.985Z,1.98
2018-07-07T09:01:55.515Z,1.80
2018-07-07T09:04:24.026Z,2.30
2018-07-07T09:06:52.474Z,2.47
2018-07-07T09:09:20.650Z,2.15
2018-07-07T09:11:49.183Z,1.80
2018-07-07T09:14:17.713Z,1.92
2018-07-07T09:16:46.129Z,1.65
2018-07-07T09:19:14.627Z,1.55
2018-07-07T09:21:43.100Z,2.15
2018-07-07T09:24:11.521Z,2.12
2018-07-07T09:26:40.023Z,1.70
2018-07-07T09:29:08.449Z,1.77
2018-07-07T09:31:36.943Z,2.05
2018-07-07T09:34:05.445Z,1.52
2018-07-07T09:36:33.967Z,1.67
2018-07-07T09:39:02.436Z,2.22
2018-07-07T09:41:30.965Z,1.80
2018-07-07T09:43:59.437Z,1.87
2018-07-07T09:46:27.947Z,1.80
2018-07-07T09:48:56.393Z,1.80
2018-07-07T09:51:24.574Z,1.47
2018-07-07T09:53:53.029Z,1.30
2018-07-07T09:56:21.540Z,1.40
2018-07-07T09:58:50.010Z,1.75
2018-07-07T10:01:18.715Z,1.75
2018-07-07T10:03:47.197Z,1.57
2018-07-07T10:06:15.637Z,1.80
2018-07-07T10:08:44.115Z,1.72
2018-07-07T10:11:12.537Z,1.55
2018-07-07T10:13:41.003Z,1.40
2018-07-07T10:16:09.448Z,1.32
2018-07-07T10:18:37.897Z,1.67
2018-07-07T10:21:06.317Z,1.40
2018-07-07T10:23:34.792Z,1.57
2018-07-07T10:26:03.284Z,1.80
2018-07-07T10:28:31.747Z,1.32
2018-07-07T10:31:00.199Z,1.25
2018-07-07T10:33:28.656Z,1.57
2018-07-07T10:35:57.101Z,1.72
2018-07-07T10:38:25.647Z,1.60
2018-07-07T10:40:54.065Z,1.52
2018-07-07T10:43:22.540Z,1.57
2018-07-07T10:45:51.176Z,1.65
2018-07-07T10:48:19.514Z,1.72
2018-07-07T10:50:47.953Z,1.50
2018-07-07T10:53:16.384Z,1.70
2018-07-07T10:55:44.852Z,1.98
2018-07-07T10:58:13.308Z,1.55
2018-07-07T11:00:41.744Z,1.42
2018-07-07T11:03:10.213Z,1.27
2018-07-07T11:05:38.661Z,1.55
2018-07-07T11:08:07.293Z,1.57
2018-07-07T11:10:35.776Z,1.80
2018-07-07T11:13:04.392Z,1.37
2018-07-07T11:15:32.942Z,1.62
2018-07-07T11:18:01.464Z,1.25
2018-07-07T11:20:29.973Z,1.30
2018-07-07T11:22:58.457Z,1.37
2018-07-07T11:25:26.942Z,1.40
2018-07-07T11:27:55.393Z,1.80
2018-07-07T11:30:23.867Z,1.12
2018-07-07T11:32:53.589Z,1.52
2018-07-07T11:35:22.066Z,1.40
2018-07-07T11:37:50.826Z,1.50
2018-07-07T11:40:19.296Z,1.55
2018-07-07T11:42:47.938Z,1.30
2018-07-07T11:45:16.418Z,1.10
2018-07-07T11:47:44.924Z,1.62
2018-07-07T11:50:13.475Z,1.32
2018-07-07T11:52:41.917Z,1.37
2018-07-07T11:55:10.385Z,1.90
2018-07-07T11:57:38.915Z,1.32
2018-07-07T12:00:07.429Z,1.50
2018-07-07T12:02:35.860Z,1.20
2018-07-07T12:05:04.350Z,1.22
2018-07-07T12:07:32.810Z,1.57
2018-07-07T12:10:01.367Z,1.10
2018-07-07T12:12:29.835Z,1.20
2018-07-07T12:14:58.262Z,1.22
2018-07-07T12:17:26.760Z,1.37
2018-07-07T12:19:55.220Z,1.42
2018-07-07T12:22:23.692Z,1.32
2018-07-07T12:24:52.197Z,1.10
2018-07-07T12:27:20.660Z,1.80
2018-07-07T12:29:49.127Z,1.20
2018-07-07T12:32:17.621Z,1.20
2018-07-07T12:34:46.040Z,1.40
2018-07-07T12:37:14.195Z,1.20
2018-07-07T12:39:42.754Z,1.37
2018-07-07T12:42:11.261Z,1.47
2018-07-07T12:44:39.722Z,1.62
2018-07-07T12:47:08.181Z,1.35
2018-07-07T12:49:36.647Z,1.77
2018-07-07T12:52:05.227Z,1.80
2018-07-07T12:54:33.658Z,1.52
2018-07-07T12:57:02.216Z,1.32
2018-07-07T12:59:30.657Z,2.58
2018-07-07T13:01:59.112Z,1.50
2018-07-07T13:04:27.569Z,1.27
2018-07-07T13:06:56.093Z,1.60
2018-07-07T13:09:24.525Z,1.42
2018-07-07T13:11:52.973Z,1.60
2018-07-07T13:14:21.437Z,0.98
2018-07-07T13:16:49.861Z,1.30
2018-07-07T13:19:18.340Z,1.10
2018-07-07T13:21:46.841Z,1.17
2018-07-07T13:24:15.318Z,1.22
2018-07-07T13:26:43.771Z,1.40
2018-07-07T13:29:12.241Z,1.37
2018-07-07T13:31:40.705Z,1.60
2018-07-07T13:34:09.235Z,1.25
2018-07-07T13:36:37.755Z,1.30
2018-07-07T13:39:07.562Z,1.15
2018-07-07T13:41:35.843Z,1.05
2018-07-07T13:44:04.372Z,1.40
2018-07-07T13:46:32.825Z,1.00
2018-07-07T13:49:01.305Z,1.40
2018-07-07T13:51:29.775Z,1.22
2018-07-07T13:53:58.296Z,1.20
2018-07-07T13:56:26.866Z,1.17
2018-07-07T13:58:55.342Z,1.30
2018-07-07T14:01:23.797Z,1.20
2018-07-07T14:03:52.236Z,1.42
2018-07-07T14:06:20.859Z,1.30
2018-07-07T14:08:49.284Z,1.35
2018-07-07T14:11:17.779Z,1.32
2018-07-07T14:13:46.228Z,1.37
2018-07-07T14:16:14.857Z,1.32
2018-07-07T14:18:43.309Z,1.60
2018-07-07T14:21:13.386Z,1.55
2018-07-07T14:23:41.851Z,1.37
2018-07-07T14:26:10.305Z,1.10
2018-07-07T14:28:38.928Z,1.72
2018-07-07T14:31:07.449Z,1.32
2018-07-07T14:33:36.187Z,1.85
2018-07-07T14:36:04.735Z,1.47
2018-07-07T14:38:35.196Z,1.67
2018-07-07T14:41:10.971Z,1.50
2018-07-07T14:43:48.744Z,1.60
2018-07-07T14:46:17.451Z,1.40
2018-07-07T14:48:45.972Z,1.55
2018-07-07T14:51:14.500Z,1.45
2018-07-07T14:53:43.074Z,1.67
2018-07-07T14:56:11.601Z,1.45
2018-07-07T14:58:40.201Z,1.62
2018-07-07T15:01:08.913Z,1.40
2018-07-07T15:03:37.614Z,1.70
2018-07-07T15:06:06.317Z,1.85
2018-07-07T15:08:34.839Z,2.10
2018-07-07T15:11:03.450Z,1.57
2018-07-07T15:13:32.316Z,1.65
2018-07-07T15:16:00.863Z,1.55
2018-07-07T15:18:29.808Z,1.65
2018-07-07T15:20:58.270Z,1.35
2018-07-07T15:23:26.750Z,1.90
2018-07-07T15:25:55.369Z,1.70
2018-07-07T15:28:23.890Z,1.85
2018-07-07T15:30:52.355Z,1.60
2018-07-07T15:33:20.848Z,1.82
2018-07-07T15:35:49.386Z,1.60
2018-07-07T15:38:17.936Z,2.00
2018-07-07T15:40:46.433Z,2.10
2018-07-07T15:43:14.987Z,2.20
2018-07-07T15:46:03.820Z,1.60
2018-07-07T15:48:32.277Z,1.70
2018-07-07T15:51:00.801Z,1.95
2018-07-07T15:53:29.465Z,2.20
2018-07-07T15:55:57.934Z,2.02
2018-07-07T15:58:26.385Z,2.00
2018-07-07T16:00:54.837Z,1.87
2018-07-07T16:03:23.344Z,2.40
2018-07-07T16:05:51.833Z,2.60
2018-07-07T16:08:20.277Z,2.00
2018-07-07T16:10:48.757Z,1.98
2018-07-07T16:13:17.299Z,2.33
2018-07-07T16:15:45.820Z,3.37
2018-07-07T16:18:14.304Z,3.22
2018-07-07T16:20:42.720Z,2.45
2018-07-07T16:23:11.247Z,2.27
2018-07-07T16:25:39.364Z,3.22
2018-07-07T16:28:07.829Z,3.60
2018-07-07T16:30:36.293Z,2.95
2018-07-07T16:33:05.035Z,3.10
2018-07-07T16:35:33.452Z,4.33
2018-07-07T16:38:02.000Z,2.80
2018-07-07T16:40:30.482Z,1.75
2018-07-07T16:43:00.413Z,2.30
2018-07-07T16:45:28.965Z,2.10
2018-07-07T16:47:57.457Z,2.05
2018-07-07T16:50:26.573Z,1.98
2018-07-07T16:52:55.087Z,2.22
2018-07-07T16:55:23.655Z,2.08
2018-07-07T16:57:52.153Z,2.33
2018-07-07T17:00:20.683Z,2.58
2018-07-07T17:02:49.834Z,2.08
2018-07-07T17:05:18.334Z,2.10
2018-07-07T17:07:47.445Z,1.80
2018-07-07T17:10:17.137Z,2.30
2018-07-07T17:12:45.831Z,2.05
2018-07-07T17:15:14.414Z,1.75
2018-07-07T17:17:42.921Z,2.58
2018-07-07T17:20:11.432Z,2.33
2018-07-07T17:22:39.914Z,1.90
2018-07-07T17:25:08.433Z,2.25
2018-07-07T17:27:36.935Z,2.05
2018-07-07T17:30:05.605Z,2.10
2018-07-07T17:32:34.297Z,1.92
2018-07-07T17:35:02.768Z,1.80
2018-07-07T17:37:31.316Z,1.90
2018-07-07T17:40:00.034Z,2.10
2018-07-07T17:42:29.353Z,2.17
2018-07-07T17:44:59.118Z,2.00
2018-07-07T17:47:28.547Z,2.05
2018-07-07T17:49:58.002Z,2.10
2018-07-07T17:52:26.709Z,1.70
2018-07-07T17:54:55.260Z,2.02
2018-07-07T17:57:23.812Z,1.72
2018-07-07T17:59:53.822Z,2.27
2018-07-07T18:02:22.583Z,2.00
2018-07-07T18:04:51.119Z,2.12
2018-07-07T18:07:19.634Z,2.10
2018-07-07T18:09:48.057Z,2.40
2018-07-07T18:12:16.517Z,2.05
2018-07-07T18:14:45.054Z,1.98
2018-07-07T18:17:13.501Z,1.80
2018-07-07T18:19:42.009Z,2.35
2018-07-07T18:22:10.565Z,2.02
2018-07-07T18:24:38.716Z,2.08
2018-07-07T18:27:07.304Z,1.90
2018-07-07T18:29:35.805Z,1.98
2018-07-07T18:32:05.525Z,1.82
2018-07-07T18:34:34.077Z,2.00
2018-07-07T18:37:02.798Z,2.25
2018-07-07T18:39:31.373Z,1.60
2018-07-07T18:41:59.874Z,2.20
2018-07-07T18:44:28.362Z,2.35
2018-07-07T18:46:56.837Z,2.30
2018-07-07T18:49:25.330Z,2.98
2018-07-07T18:51:53.848Z,3.15
2018-07-07T18:54:22.367Z,2.90
2018-07-07T18:56:51.240Z,2.50
2018-07-07T18:59:19.761Z,3.02
2018-07-07T19:01:48.471Z,3.15
2018-07-07T19:04:17.007Z,2.58
2018-07-07T19:06:45.459Z,2.87
2018-07-07T19:09:14.607Z,2.90
2018-07-07T19:11:43.125Z,3.25
2018-07-07T19:14:11.611Z,2.72
2018-07-07T19:16:40.085Z,3.20
2018-07-07T19:19:08.687Z,2.67
2018-07-07T19:21:42.591Z,2.90
2018-07-07T19:24:16.218Z,2.92
2018-07-07T19:26:50.104Z,3.27
2018-07-07T19:29:18.991Z,2.85
2018-07-07T19:31:52.893Z,2.77
2018-07-07T19:34:26.711Z,2.98
2018-07-07T19:37:00.706Z,3.05
2018-07-07T19:39:29.178Z,2.83
2018-07-07T19:41:58.255Z,2.87
2018-07-07T19:44:26.918Z,2.42
2018-07-07T19:46:55.419Z,3.02
2018-07-07T19:49:23.858Z,3.27
2018-07-07T19:51:52.360Z,4.05
2018-07-07T19:54:20.998Z,3.90
2018-07-07T19:56:49.513Z,3.50
2018-07-07T19:59:18.013Z,3.77
2018-07-07T20:01:46.558Z,3.75
2018-07-07T20:04:15.315Z,3.15
2018-07-07T20:06:43.833Z,3.90
2018-07-07T20:09:12.312Z,4.15
2018-07-07T20:11:40.778Z,4.03
2018-07-07T20:14:09.285Z,4.42
2018-07-07T20:16:49.029Z,4.20
2018-07-07T20:19:19.420Z,8.78
2018-07-07T20:21:57.100Z,10.90
2018-07-07T20:24:30.521Z,9.68
2018-07-07T20:27:04.417Z,9.00
2018-07-07T20:29:33.230Z,7.60
2018-07-07T20:32:01.797Z,5.50
2018-07-07T20:34:31.261Z,5.70
2018-07-07T20:36:59.748Z,4.72
2018-07-07T20:39:28.392Z,4.97
2018-07-07T20:41:56.883Z,5.17
2018-07-07T20:44:25.332Z,4.72
2018-07-07T20:46:53.821Z,5.12
2018-07-07T20:49:22.288Z,4.83
2018-07-07T20:51:50.739Z,4.87
2018-07-07T20:54:19.277Z,5.50
2018-07-07T20:56:47.875Z,5.20
2018-07-07T20:59:16.337Z,5.78
2018-07-07T21:01:44.835Z,5.90
2018-07-07T21:04:13.472Z,4.87
2018-07-07T21:06:41.980Z,4.65
2018-07-07T21:09:10.516Z,5.30
2018-07-07T21:11:38.964Z,4.80
2018-07-07T21:14:07.477Z,5.00
2018-07-07T21:16:36.009Z,5.35
2018-07-07T21:19:04.714Z,5.17
2018-07-07T21:21:33.173Z,5.33
2018-07-07T21:24:01.703Z,4.75
2018-07-07T21:26:30.312Z,5.33
2018-07-07T21:28:58.820Z,5.45
2018-07-07T21:31:27.269Z,5.72
2018-07-07T21:33:55.724Z,5.87
2018-07-07T21:36:24.176Z,6.28
2018-07-07T21:38:52.873Z,5.87
2018-07-07T21:41:21.276Z,6.08
2018-07-07T21:43:49.876Z,5.87
2018-07-07T21:46:18.016Z,5.42
2018-07-07T21:48:46.464Z,6.83
2018-07-07T21:51:14.945Z,7.60
2018-07-07T21:53:43.475Z,7.10
2018-07-07T21:56:11.940Z,5.70
2018-07-07T21:58:40.386Z,5.87
2018-07-07T22:01:43.721Z,5.35
2018-07-07T22:04:17.697Z,4.55
2018-07-07T22:06:51.520Z,4.60
2018-07-07T22:09:20.116Z,5.37
2018-07-07T22:11:48.833Z,5.30
2018-07-07T22:14:17.337Z,5.40
2018-07-07T22:16:45.832Z,4.72
2018-07-07T22:19:14.297Z,4.37
2018-07-07T22:21:48.103Z,4.08
2018-07-07T22:24:16.642Z,4.12
2018-07-07T22:26:46.117Z,3.90
2018-07-07T22:29:14.653Z,4.67
2018-07-07T22:31:43.099Z,4.65
2018-07-07T22:34:11.625Z,4.28
2018-07-07T22:36:40.081Z,4.70
2018-07-07T22:39:08.781Z,4.35
2018-07-07T22:41:50.859Z,4.37
2018-07-07T22:44:19.378Z,5.00
2018-07-07T22:46:47.896Z,4.97
2018-07-07T22:49:16.692Z,4.22
2018-07-07T22:51:45.150Z,4.30
2018-07-07T22:54:14.262Z,4.35
2018-07-07T22:56:43.143Z,4.35
2018-07-07T22:59:12.362Z,4.33
2018-07-07T23:01:40.891Z,3.95
2018-07-07T23:04:09.409Z,4.90
2018-07-07T23:06:42.109Z,4.35
2018-07-07T23:09:11.754Z,4.92
2018-07-07T23:11:40.306Z,4.35
2018-07-07T23:14:09.024Z,4.25
2018-07-07T23:16:37.559Z,4.30
2018-07-07T23:19:06.902Z,4.35
2018-07-07T23:21:35.390Z,4.15
2018-07-07T23:24:04.503Z,4.22
2018-07-07T23:26:33.107Z,4.65
2018-07-07T23:29:02.545Z,4.33
2018-07-07T23:31:31.125Z,4.10
2018-07-07T23:33:59.596Z,3.95
2018-07-07T23:36:28.294Z,4.20
2018-07-07T23:38:56.808Z,4.17
2018-07-07T23:41:25.273Z,4.10
2018-07-07T23:43:53.861Z,3.65
2018-07-07T23:46:22.390Z,4.33
2018-07-07T23:48:50.892Z,4.42
2018-07-07T23:51:19.389Z,3.65
2018-07-07T23:53:47.818Z,4.05
2018-07-07T23:56:16.316Z,4.33
2018-07-07T23:58:44.827Z,4.20
