createdAt,value
2022-11-20T00:01:33.176Z,1.46
2022-11-20T00:04:01.654Z,1.41
2022-11-20T00:06:31.116Z,1.31
2022-11-20T00:09:02.581Z,1.25
2022-11-20T00:11:32.947Z,0.85
2022-11-20T00:14:04.574Z,0.98
2022-11-20T00:16:34.724Z,1.01
2022-11-20T00:19:03.326Z,1.00
2022-11-20T00:21:32.343Z,1.05
2022-11-20T00:24:00.719Z,0.94
2022-11-20T00:26:31.331Z,0.86
2022-11-20T00:29:02.848Z,0.96
2022-11-20T00:31:34.139Z,0.95
2022-11-20T00:34:02.519Z,0.86
2022-11-20T00:36:35.567Z,0.87
2022-11-20T00:39:04.367Z,0.81
2022-11-20T00:41:32.712Z,0.75
2022-11-20T00:44:02.631Z,0.71
2022-11-20T00:46:31.078Z,0.59
2022-11-20T00:48:59.762Z,0.55
2022-11-20T00:51:29.393Z,0.48
2022-11-20T00:54:00.843Z,0.51
2022-11-20T00:56:29.139Z,0.27
2022-11-20T00:58:57.493Z,0.41
2022-11-20T01:01:30.129Z,0.45
2022-11-20T01:04:01.660Z,0.15
2022-11-20T01:06:32.915Z,0.40
2022-11-20T01:09:04.009Z,0.39
2022-11-20T01:11:35.995Z,0.37
2022-11-20T01:14:06.995Z,0.30
2022-11-20T01:16:38.920Z,0.26
2022-11-20T01:19:14.808Z,0.10
2022-11-20T01:21:48.192Z,0.13
2022-11-20T01:24:20.847Z,0.05
2022-11-20T01:26:51.823Z,0.04
2022-11-20T01:29:23.519Z,0.16
2022-11-20T01:31:54.576Z,0.06
2022-11-20T01:34:24.847Z,0.10
2022-11-20T01:36:54.235Z,0.05
2022-11-20T01:39:24.672Z,-0.01
2022-11-20T01:42:12.469Z,-0.03
2022-11-20T01:44:57.179Z,-0.16
2022-11-20T01:47:33.734Z,0.08
2022-11-20T01:50:12.323Z,-0.03
2022-11-20T01:52:47.025Z,0.02
2022-11-20T01:55:20.018Z,0.04
2022-11-20T01:57:50.442Z,0.06
2022-11-20T02:00:21.983Z,-0.06
2022-11-20T02:02:59.839Z,-0.14
2022-11-20T02:05:36.183Z,-0.07
2022-11-20T02:08:07.658Z,-0.08
2022-11-20T02:10:37.124Z,-0.13
2022-11-20T02:13:23.566Z,-0.28
2022-11-20T02:15:52.409Z,0.02
2022-11-20T02:18:23.998Z,-0.01
2022-11-20T02:21:00.159Z,-0.06
2022-11-20T02:23:35.161Z,0.01
2022-11-20T02:26:10.334Z,0.05
2022-11-20T02:28:38.789Z,0.16
2022-11-20T02:31:07.229Z,0.18
2022-11-20T02:33:35.454Z,0.42
2022-11-20T02:36:04.239Z,0.49
2022-11-20T02:38:32.664Z,0.47
2022-11-20T02:41:00.947Z,0.59
2022-11-20T02:43:30.552Z,0.61
2022-11-20T02:45:58.937Z,0.62
2022-11-20T02:48:30.136Z,0.70
2022-11-20T02:51:00.969Z,0.80
2022-11-20T02:53:29.159Z,0.81
2022-11-20T02:55:57.458Z,0.82
2022-11-20T02:58:25.769Z,0.79
2022-11-20T03:00:56.079Z,0.82
2022-11-20T03:03:25.451Z,0.60
2022-11-20T03:05:53.740Z,0.85
2022-11-20T03:08:21.951Z,0.87
2022-11-20T03:10:50.240Z,0.89
2022-11-20T03:13:18.526Z,0.75
2022-11-20T03:15:46.846Z,0.89
2022-11-20T03:18:16.430Z,0.92
2022-11-20T03:20:44.677Z,0.87
2022-11-20T03:23:12.990Z,0.87
2022-11-20T03:25:41.243Z,0.90
2022-11-20T03:28:09.674Z,0.98
2022-11-20T03:30:38.122Z,0.99
2022-11-20T03:33:06.398Z,0.98
2022-11-20T03:35:36.035Z,0.88
2022-11-20T03:38:04.314Z,0.84
2022-11-20T03:40:32.577Z,0.48
2022-11-20T03:43:00.804Z,0.69
2022-11-20T03:45:29.038Z,0.71
2022-11-20T03:47:57.286Z,0.61
2022-11-20T03:50:25.520Z,0.47
2022-11-20T03:52:55.172Z,0.41
2022-11-20T03:55:23.340Z,0.53
2022-11-20T03:57:51.625Z,0.48
2022-11-20T04:00:20.358Z,0.41
2022-11-20T04:02:48.527Z,0.46
2022-11-20T04:05:17.007Z,0.43
2022-11-20T04:07:45.230Z,0.27
2022-11-20T04:10:14.911Z,0.36
2022-11-20T04:12:43.174Z,0.10
2022-11-20T04:15:11.976Z,0.31
2022-11-20T04:17:40.178Z,0.14
2022-11-20T04:20:10.092Z,0.19
2022-11-20T04:22:38.303Z,0.00
2022-11-20T04:25:07.620Z,0.13
2022-11-20T04:27:37.252Z,0.11
2022-11-20T04:30:06.497Z,0.11
2022-11-20T04:32:34.758Z,-0.03
2022-11-20T04:35:03.034Z,0.09
2022-11-20T04:37:31.238Z,-0.06
2022-11-20T04:39:59.474Z,-0.05
2022-11-20T04:42:30.758Z,-0.05
2022-11-20T04:45:00.459Z,-0.21
2022-11-20T04:47:28.690Z,-0.12
2022-11-20T04:49:57.055Z,-0.08
2022-11-20T04:52:25.450Z,-0.09
2022-11-20T04:54:54.797Z,-0.23
2022-11-20T04:57:23.186Z,-0.12
2022-11-20T04:59:51.515Z,-0.31
2022-11-20T05:02:21.389Z,-0.03
2022-11-20T05:04:49.755Z,-0.14
2022-11-20T05:07:18.254Z,0.08
2022-11-20T05:09:46.674Z,0.20
2022-11-20T05:12:14.941Z,0.37
2022-11-20T05:14:43.189Z,0.44
2022-11-20T05:17:13.655Z,0.51
2022-11-20T05:19:43.244Z,0.45
2022-11-20T05:22:11.536Z,0.43
2022-11-20T05:24:39.936Z,0.07
2022-11-20T05:27:08.191Z,0.16
2022-11-20T05:29:36.450Z,0.20
2022-11-20T05:32:06.772Z,0.21
2022-11-20T05:34:35.074Z,0.19
2022-11-20T05:37:05.248Z,0.17
2022-11-20T05:39:33.507Z,-0.06
2022-11-20T05:42:19.138Z,0.09
2022-11-20T05:44:47.608Z,-0.20
2022-11-20T05:47:15.999Z,-0.05
2022-11-20T05:49:44.230Z,-0.05
2022-11-20T05:52:13.898Z,-0.04
2022-11-20T05:54:42.273Z,-0.08
2022-11-20T05:57:10.609Z,-0.08
2022-11-20T05:59:38.871Z,-0.13
2022-11-20T06:02:07.547Z,-0.18
2022-11-20T06:04:35.820Z,-0.31
2022-11-20T06:07:04.116Z,-0.03
2022-11-20T06:09:33.839Z,-0.20
2022-11-20T06:12:02.202Z,0.00
2022-11-20T06:14:30.494Z,-0.07
2022-11-20T06:16:58.732Z,0.03
2022-11-20T06:19:27.025Z,0.06
2022-11-20T06:21:55.719Z,0.06
2022-11-20T06:24:24.155Z,0.06
2022-11-20T06:26:53.991Z,0.09
2022-11-20T06:29:22.641Z,0.09
2022-11-20T06:31:51.161Z,-0.04
2022-11-20T06:34:19.783Z,0.12
2022-11-20T06:36:48.003Z,0.16
2022-11-20T06:39:16.384Z,0.16
2022-11-20T06:41:44.629Z,0.05
2022-11-20T06:44:14.490Z,0.24
2022-11-20T06:46:42.792Z,0.26
2022-11-20T06:49:11.211Z,0.08
2022-11-20T06:51:39.492Z,0.27
2022-11-20T06:54:07.911Z,0.27
2022-11-20T06:56:36.137Z,0.27
2022-11-20T06:59:07.318Z,0.29
2022-11-20T07:01:37.167Z,0.19
2022-11-20T07:04:05.804Z,0.34
2022-11-20T07:06:34.122Z,0.34
2022-11-20T07:09:02.610Z,0.29
2022-11-20T07:11:30.869Z,0.40
2022-11-20T07:13:59.847Z,0.45
2022-11-20T07:16:28.275Z,0.48
2022-11-20T07:18:57.937Z,0.54
2022-11-20T07:21:26.146Z,0.58
2022-11-20T07:23:54.478Z,0.73
2022-11-20T07:26:22.771Z,0.75
2022-11-20T07:28:51.111Z,0.90
2022-11-20T07:31:19.872Z,0.92
2022-11-20T07:33:48.445Z,1.10
2022-11-20T07:36:18.059Z,1.15
2022-11-20T07:38:46.506Z,1.05
2022-11-20T07:41:14.829Z,1.31
2022-11-20T07:43:43.103Z,1.39
2022-11-20T07:46:11.407Z,1.46
2022-11-20T07:48:39.765Z,1.35
2022-11-20T07:51:08.431Z,1.59
2022-11-20T07:53:38.075Z,1.70
2022-11-20T07:56:07.072Z,1.81
2022-11-20T07:58:35.620Z,1.91
2022-11-20T08:01:07.552Z,1.92
2022-11-20T08:03:38.505Z,2.05
2022-11-20T08:06:08.173Z,2.13
2022-11-20T08:08:42.404Z,2.03
2022-11-20T08:11:28.723Z,2.21
2022-11-20T08:14:15.376Z,2.29
2022-11-20T08:16:46.556Z,2.28
2022-11-20T08:19:16.887Z,2.56
2022-11-20T08:21:45.792Z,2.47
2022-11-20T08:24:15.580Z,2.78
2022-11-20T08:26:44.641Z,2.66
2022-11-20T08:29:13.366Z,2.89
2022-11-20T08:31:42.122Z,2.85
2022-11-20T08:34:12.909Z,3.03
2022-11-20T08:36:44.927Z,2.99
2022-11-20T08:39:16.512Z,2.89
2022-11-20T08:41:45.198Z,3.30
2022-11-20T08:44:13.650Z,3.30
2022-11-20T08:46:44.652Z,3.30
2022-11-20T08:49:15.258Z,3.33
2022-11-20T08:51:44.268Z,3.42
2022-11-20T08:54:12.611Z,3.39
2022-11-20T08:56:42.287Z,3.51
2022-11-20T08:59:23.403Z,3.52
2022-11-20T09:01:59.478Z,3.67
2022-11-20T09:04:27.864Z,3.80
2022-11-20T09:06:56.393Z,3.91
2022-11-20T09:09:25.080Z,4.06
2022-11-20T09:11:54.895Z,4.11
2022-11-20T09:14:25.815Z,4.07
2022-11-20T09:16:54.208Z,4.28
2022-11-20T09:19:38.000Z,4.40
2022-11-20T09:22:06.424Z,4.54
2022-11-20T09:24:34.821Z,4.51
2022-11-20T09:27:06.953Z,4.58
2022-11-20T09:29:35.764Z,4.78
2022-11-20T09:32:04.662Z,4.90
2022-11-20T09:34:32.949Z,5.03
2022-11-20T09:37:04.511Z,5.02
2022-11-20T09:39:40.010Z,5.16
2022-11-20T09:42:30.236Z,5.15
2022-11-20T09:45:15.081Z,5.08
2022-11-20T09:48:00.236Z,5.39
2022-11-20T09:50:37.960Z,5.48
2022-11-20T09:53:22.324Z,5.59
2022-11-20T09:55:51.085Z,5.68
2022-11-20T09:58:33.152Z,5.69
2022-11-20T10:01:12.266Z,5.91
2022-11-20T10:03:52.636Z,6.00
2022-11-20T10:06:34.630Z,6.07
2022-11-20T10:09:19.201Z,6.02
2022-11-20T10:11:58.936Z,6.19
2022-11-20T10:14:40.437Z,6.29
2022-11-20T10:17:20.653Z,6.45
2022-11-20T10:20:15.203Z,6.57
2022-11-20T10:23:03.110Z,6.74
2022-11-20T10:25:40.976Z,6.83
2022-11-20T10:28:30.020Z,6.98
2022-11-20T10:31:05.193Z,7.20
2022-11-20T10:33:57.108Z,7.40
2022-11-20T10:36:32.569Z,7.47
2022-11-20T10:39:08.531Z,7.45
2022-11-20T10:41:43.099Z,7.48
2022-11-20T10:44:36.754Z,7.52
2022-11-20T10:47:14.660Z,7.57
2022-11-20T10:49:45.460Z,7.57
2022-11-20T10:52:22.898Z,7.62
2022-11-20T10:55:00.984Z,7.66
2022-11-20T10:57:51.177Z,7.69
2022-11-20T11:00:19.802Z,7.71
2022-11-20T11:02:52.446Z,7.84
2022-11-20T11:05:34.472Z,7.71
2022-11-20T11:08:03.268Z,7.89
2022-11-20T11:10:42.268Z,7.85
2022-11-20T11:13:22.930Z,7.87
2022-11-20T11:15:51.719Z,7.76
2022-11-20T11:18:30.853Z,7.87
2022-11-20T11:21:02.359Z,7.93
2022-11-20T11:23:37.240Z,8.05
2022-11-20T11:26:09.492Z,8.15
2022-11-20T11:28:38.137Z,8.18
2022-11-20T11:31:06.414Z,8.23
2022-11-20T11:33:36.848Z,8.13
2022-11-20T11:36:18.512Z,8.13
2022-11-20T11:38:47.222Z,8.06
2022-11-20T11:41:19.371Z,8.02
2022-11-20T11:44:12.175Z,8.04
2022-11-20T11:46:42.575Z,8.15
2022-11-20T11:49:21.495Z,8.17
2022-11-20T11:52:06.807Z,8.39
2022-11-20T11:54:43.670Z,8.47
2022-11-20T11:57:20.250Z,8.43
2022-11-20T12:00:01.794Z,8.39
2022-11-20T12:02:41.210Z,8.56
2022-11-20T12:05:21.881Z,8.57
2022-11-20T12:07:55.285Z,8.49
2022-11-20T12:10:32.347Z,8.59
2022-11-20T12:13:11.777Z,8.73
2022-11-20T12:15:46.416Z,8.80
2022-11-20T12:18:22.411Z,8.83
2022-11-20T12:21:12.077Z,9.02
2022-11-20T12:23:55.390Z,9.00
2022-11-20T12:26:41.607Z,9.08
2022-11-20T12:29:18.126Z,8.96
2022-11-20T12:32:37.516Z,9.10
2022-11-20T12:35:26.883Z,9.15
2022-11-20T12:38:14.814Z,9.17
2022-11-20T12:40:53.287Z,9.22
2022-11-20T12:43:48.163Z,9.29
2022-11-20T12:46:33.309Z,9.36
2022-11-20T12:49:31.120Z,9.34
2022-11-20T12:52:27.221Z,9.32
2022-11-20T12:55:27.654Z,9.35
2022-11-20T12:58:04.071Z,9.22
2022-11-20T13:00:35.859Z,9.25
2022-11-20T13:03:47.554Z,9.30
2022-11-20T13:06:19.063Z,9.28
2022-11-20T13:08:55.023Z,9.26
2022-11-20T13:11:34.392Z,9.25
2022-11-20T13:14:34.323Z,9.27
2022-11-20T13:17:12.072Z,9.26
2022-11-20T13:19:40.928Z,9.32
2022-11-20T13:22:11.237Z,9.17
2022-11-20T13:24:39.864Z,9.29
2022-11-20T13:27:22.757Z,9.22
2022-11-20T13:30:05.306Z,9.03
2022-11-20T13:32:34.320Z,9.24
2022-11-20T13:35:06.759Z,9.22
2022-11-20T13:37:38.022Z,9.29
2022-11-20T13:40:25.409Z,9.17
2022-11-20T13:43:04.288Z,9.18
2022-11-20T13:45:34.553Z,9.28
2022-11-20T13:48:07.371Z,9.19
2022-11-20T13:50:57.377Z,9.08
2022-11-20T13:53:56.922Z,9.06
2022-11-20T13:56:36.547Z,8.95
2022-11-20T13:59:19.098Z,8.88
2022-11-20T14:01:49.066Z,8.80
2022-11-20T14:04:26.291Z,8.72
2022-11-20T14:06:55.100Z,8.61
2022-11-20T14:09:31.916Z,8.46
2022-11-20T14:12:01.408Z,8.35
2022-11-20T14:14:33.470Z,8.33
2022-11-20T14:17:08.862Z,8.41
2022-11-20T14:19:38.306Z,8.36
2022-11-20T14:22:19.654Z,8.15
2022-11-20T14:24:50.692Z,8.21
2022-11-20T14:27:22.542Z,8.32
2022-11-20T14:29:53.145Z,8.28
2022-11-20T14:32:30.045Z,8.04
2022-11-20T14:35:11.555Z,7.92
2022-11-20T14:37:41.436Z,7.80
2022-11-20T14:40:28.370Z,8.10
2022-11-20T14:42:57.545Z,8.18
2022-11-20T14:45:28.650Z,8.13
2022-11-20T14:48:00.179Z,8.20
2022-11-20T14:50:31.420Z,8.23
2022-11-20T14:53:02.122Z,8.06
2022-11-20T14:55:33.886Z,8.09
2022-11-20T14:58:04.992Z,8.32
2022-11-20T15:00:36.733Z,8.27
2022-11-20T15:03:17.115Z,8.24
2022-11-20T15:05:50.846Z,8.06
2022-11-20T15:08:19.530Z,8.32
2022-11-20T15:10:50.344Z,8.31
2022-11-20T15:13:27.369Z,8.34
2022-11-20T15:16:00.262Z,8.24
2022-11-20T15:18:32.888Z,8.38
2022-11-20T15:21:05.319Z,8.40
2022-11-20T15:23:33.825Z,8.45
2022-11-20T15:26:02.153Z,8.44
2022-11-20T15:28:35.481Z,8.26
2022-11-20T15:31:05.821Z,8.19
2022-11-20T15:33:35.627Z,8.31
2022-11-20T15:36:04.255Z,8.05
2022-11-20T15:38:32.831Z,8.07
2022-11-20T15:41:01.171Z,8.38
2022-11-20T15:43:29.440Z,8.38
2022-11-20T15:46:01.989Z,8.41
2022-11-20T15:48:36.350Z,8.46
2022-11-20T15:51:14.105Z,8.46
2022-11-20T15:53:44.040Z,8.45
2022-11-20T15:56:15.167Z,8.53
2022-11-20T15:58:43.907Z,8.61
2022-11-20T16:01:13.994Z,8.64
2022-11-20T16:03:44.065Z,8.72
2022-11-20T16:06:12.407Z,8.73
2022-11-20T16:08:40.810Z,8.74
2022-11-20T16:11:10.389Z,8.74
2022-11-20T16:13:56.158Z,8.78
2022-11-20T16:16:29.594Z,8.78
2022-11-20T16:18:59.387Z,8.80
2022-11-20T16:21:32.052Z,8.58
2022-11-20T16:24:01.294Z,8.59
2022-11-20T16:26:30.477Z,8.64
2022-11-20T16:29:00.279Z,8.71
2022-11-20T16:31:28.803Z,8.68
2022-11-20T16:34:05.880Z,8.81
2022-11-20T16:36:41.070Z,8.86
2022-11-20T16:39:09.424Z,8.72
2022-11-20T16:41:38.289Z,8.98
2022-11-20T16:44:11.138Z,8.82
2022-11-20T16:46:40.828Z,8.80
2022-11-20T16:49:15.511Z,8.80
2022-11-20T16:51:44.280Z,8.83
2022-11-20T16:54:17.882Z,8.85
2022-11-20T16:56:48.502Z,8.80
2022-11-20T16:59:16.922Z,8.77
2022-11-20T17:01:45.243Z,8.83
2022-11-20T17:04:14.950Z,8.60
2022-11-20T17:06:45.535Z,8.83
2022-11-20T17:09:14.187Z,8.81
2022-11-20T17:11:42.509Z,8.72
2022-11-20T17:14:13.015Z,8.78
2022-11-20T17:16:41.727Z,8.98
2022-11-20T17:19:10.678Z,9.09
2022-11-20T17:21:40.470Z,9.07
2022-11-20T17:24:12.528Z,9.00
2022-11-20T17:26:43.323Z,9.10
2022-11-20T17:29:14.989Z,9.04
2022-11-20T17:31:44.422Z,9.14
2022-11-20T17:34:15.492Z,8.97
2022-11-20T17:36:46.634Z,8.94
2022-11-20T17:39:16.659Z,9.19
2022-11-20T17:41:45.981Z,9.30
2022-11-20T17:44:14.832Z,9.28
2022-11-20T17:46:43.184Z,9.17
2022-11-20T17:49:11.562Z,8.97
2022-11-20T17:51:40.707Z,8.94
2022-11-20T17:54:12.317Z,8.84
2022-11-20T17:56:58.134Z,8.96
2022-11-20T17:59:26.430Z,8.69
2022-11-20T18:01:56.774Z,8.58
2022-11-20T18:04:27.974Z,8.65
2022-11-20T18:06:56.524Z,8.60
2022-11-20T18:09:26.331Z,8.51
2022-11-20T18:11:54.646Z,8.44
2022-11-20T18:14:34.501Z,8.39
2022-11-20T18:17:05.744Z,8.63
2022-11-20T18:19:42.692Z,8.49
2022-11-20T18:22:21.122Z,8.41
2022-11-20T18:24:51.236Z,8.40
2022-11-20T18:27:22.077Z,8.23
2022-11-20T18:29:52.205Z,8.48
2022-11-20T18:32:21.608Z,8.46
2022-11-20T18:34:50.119Z,8.51
2022-11-20T18:37:18.783Z,8.26
2022-11-20T18:39:47.370Z,8.27
2022-11-20T18:42:44.688Z,8.26
2022-11-20T18:45:12.945Z,8.26
2022-11-20T18:47:41.224Z,8.45
2022-11-20T18:50:10.902Z,8.55
2022-11-20T18:52:45.352Z,8.47
2022-11-20T18:55:14.150Z,8.54
2022-11-20T18:57:43.947Z,8.56
2022-11-20T19:00:13.971Z,8.64
2022-11-20T19:05:30.658Z,8.39
2022-11-20T19:07:59.044Z,8.13
2022-11-20T19:10:27.440Z,8.15
2022-11-20T19:12:58.698Z,8.30
2022-11-20T19:15:27.668Z,8.17
2022-11-20T19:17:57.686Z,8.28
2022-11-20T19:20:26.937Z,8.25
2022-11-20T19:22:55.344Z,8.14
2022-11-20T19:25:23.706Z,8.04
2022-11-20T19:27:52.207Z,8.06
2022-11-20T19:30:21.916Z,8.03
2022-11-20T19:32:50.453Z,8.00
2022-11-20T19:35:19.250Z,7.92
2022-11-20T19:37:47.565Z,7.77
2022-11-20T19:40:16.002Z,7.85
2022-11-20T19:42:44.210Z,7.86
2022-11-20T19:45:12.834Z,7.58
2022-11-20T19:50:32.470Z,7.59
2022-11-20T19:53:00.920Z,7.62
2022-11-20T19:55:29.193Z,7.58
2022-11-20T19:57:58.198Z,7.58
2022-11-20T20:00:31.153Z,7.45
2022-11-20T20:03:02.247Z,7.45
2022-11-20T20:05:30.792Z,7.58
2022-11-20T20:07:59.106Z,7.60
2022-11-20T20:10:28.338Z,7.73
2022-11-20T20:12:57.143Z,7.89
2022-11-20T20:15:25.776Z,8.05
2022-11-20T20:17:54.539Z,8.00
2022-11-20T20:20:24.563Z,7.97
2022-11-20T20:22:53.161Z,7.95
2022-11-20T20:25:21.481Z,7.87
2022-11-20T20:27:49.823Z,7.85
2022-11-20T20:30:18.163Z,7.66
2022-11-20T20:32:46.456Z,8.00
2022-11-20T20:35:14.776Z,8.23
2022-11-20T20:37:47.386Z,8.38
2022-11-20T20:40:15.861Z,8.38
2022-11-20T20:42:44.272Z,8.38
2022-11-20T20:45:11.807Z,8.32
2022-11-20T20:47:41.950Z,8.23
2022-11-20T20:50:13.247Z,8.26
2022-11-20T20:52:43.139Z,8.24
2022-11-20T20:55:12.381Z,8.36
2022-11-20T20:57:40.884Z,8.32
2022-11-20T21:00:10.538Z,8.37
2022-11-20T21:02:39.001Z,8.38
2022-11-20T21:05:08.227Z,8.35
2022-11-20T21:07:57.157Z,8.44
2022-11-20T21:10:26.896Z,8.54
2022-11-20T21:12:55.281Z,8.51
2022-11-20T21:15:23.666Z,8.43
2022-11-20T21:17:52.376Z,8.50
2022-11-20T21:20:38.230Z,8.71
2022-11-20T21:23:11.072Z,8.86
2022-11-20T21:25:41.360Z,8.77
2022-11-20T21:28:13.169Z,8.77
2022-11-20T21:30:45.494Z,8.62
2022-11-20T21:33:14.216Z,8.53
2022-11-20T21:35:42.423Z,8.57
2022-11-20T21:38:10.699Z,8.71
2022-11-20T21:40:40.282Z,8.65
2022-11-20T21:43:08.492Z,8.80
2022-11-20T21:45:36.850Z,8.76
2022-11-20T21:48:05.979Z,8.68
2022-11-20T21:50:36.309Z,8.71
2022-11-20T21:53:04.626Z,8.66
2022-11-20T21:55:33.124Z,8.23
2022-11-20T21:58:02.801Z,8.35
2022-11-20T22:00:31.107Z,8.30
2022-11-20T22:02:59.534Z,8.43
2022-11-20T22:05:28.146Z,8.32
2022-11-20T22:07:56.390Z,8.44
2022-11-20T22:10:24.863Z,8.32
2022-11-20T22:13:16.144Z,8.21
2022-11-20T22:15:59.919Z,8.31
2022-11-20T22:18:29.236Z,8.20
2022-11-20T22:20:57.623Z,8.26
2022-11-20T22:23:25.904Z,8.31
2022-11-20T22:25:54.173Z,8.35
2022-11-20T22:28:22.457Z,8.51
2022-11-20T22:30:52.073Z,8.56
2022-11-20T22:33:20.320Z,8.44
2022-11-20T22:35:48.560Z,8.43
2022-11-20T22:38:16.852Z,8.35
2022-11-20T22:40:46.709Z,8.46
2022-11-20T22:43:16.251Z,8.54
2022-11-20T22:45:45.638Z,8.51
2022-11-20T22:48:15.326Z,8.65
2022-11-20T22:50:43.782Z,8.81
2022-11-20T22:53:12.030Z,9.00
2022-11-20T22:55:40.254Z,8.98
2022-11-20T22:58:08.583Z,8.94
2022-11-20T23:00:36.822Z,8.81
2022-11-20T23:03:05.145Z,8.81
2022-11-20T23:05:35.274Z,8.48
2022-11-20T23:08:03.465Z,8.47
2022-11-20T23:10:32.040Z,8.41
2022-11-20T23:13:00.317Z,8.55
2022-11-20T23:15:28.591Z,8.42
2022-11-20T23:17:56.800Z,8.38
2022-11-20T23:20:25.002Z,8.51
2022-11-20T23:22:54.570Z,8.60
2022-11-20T23:25:23.021Z,8.77
2022-11-20T23:27:51.301Z,9.05
2022-11-20T23:30:19.731Z,9.02
2022-11-20T23:32:47.985Z,8.75
2022-11-20T23:35:16.407Z,8.73
2022-11-20T23:37:44.671Z,8.68
2022-11-20T23:40:14.511Z,8.57
2022-11-20T23:43:03.261Z,8.63
2022-11-20T23:45:31.681Z,8.55
2022-11-20T23:47:59.938Z,8.14
2022-11-20T23:50:28.375Z,8.16
2022-11-20T23:52:56.614Z,8.18
2022-11-20T23:55:26.400Z,8.19
2022-11-20T23:57:54.669Z,8.34
