createdAt,value
2023-03-15T00:01:24.162Z,0.20
2023-03-15T00:03:50.792Z,0.30
2023-03-15T00:06:17.479Z,0.28
2023-03-15T00:08:47.554Z,0.50
2023-03-15T00:11:18.523Z,0.43
2023-03-15T00:13:46.640Z,0.50
2023-03-15T00:16:18.319Z,0.80
2023-03-15T00:18:47.198Z,0.60
2023-03-15T00:21:13.928Z,0.90
2023-03-15T00:23:40.449Z,1.13
2023-03-15T00:26:06.992Z,0.60
2023-03-15T00:28:33.562Z,1.10
2023-03-15T00:31:05.033Z,1.85
2023-03-15T00:33:35.056Z,0.70
2023-03-15T00:36:06.731Z,0.77
2023-03-15T00:38:34.947Z,0.60
2023-03-15T00:41:12.401Z,0.57
2023-03-15T00:43:39.180Z,0.40
2023-03-15T00:46:06.110Z,0.57
2023-03-15T00:48:35.269Z,0.30
2023-03-15T00:51:09.854Z,0.65
2023-03-15T00:53:38.466Z,2.20
2023-03-15T00:56:13.588Z,0.82
2023-03-15T00:58:41.117Z,0.93
2023-03-15T01:01:09.941Z,1.65
2023-03-15T01:03:37.112Z,0.82
2023-03-15T01:06:09.784Z,0.60
2023-03-15T01:08:36.414Z,0.90
2023-03-15T01:11:07.514Z,1.30
2023-03-15T01:13:34.793Z,1.02
2023-03-15T01:16:01.560Z,2.15
2023-03-15T01:18:28.193Z,1.60
2023-03-15T01:20:54.966Z,2.00
2023-03-15T01:23:21.584Z,1.33
2023-03-15T01:25:48.248Z,1.42
2023-03-15T01:28:14.947Z,1.23
2023-03-15T01:30:49.801Z,1.35
2023-03-15T01:33:16.814Z,2.00
2023-03-15T01:35:43.404Z,1.67
2023-03-15T01:38:10.061Z,1.65
2023-03-15T01:40:44.636Z,0.95
2023-03-15T01:43:18.043Z,0.70
2023-03-15T01:45:59.690Z,0.77
2023-03-15T01:48:34.258Z,1.40
2023-03-15T01:51:04.952Z,1.50
2023-03-15T01:53:33.272Z,0.68
2023-03-15T01:56:01.729Z,0.80
2023-03-15T01:58:29.081Z,0.60
2023-03-15T02:00:55.891Z,1.48
2023-03-15T02:03:28.096Z,0.75
2023-03-15T02:05:59.000Z,0.90
2023-03-15T02:08:33.166Z,0.80
2023-03-15T02:11:04.063Z,0.47
2023-03-15T02:13:32.500Z,0.85
2023-03-15T02:15:59.846Z,0.50
2023-03-15T02:18:26.901Z,0.85
2023-03-15T02:21:05.367Z,0.60
2023-03-15T02:23:32.451Z,1.20
2023-03-15T02:26:27.144Z,1.20
2023-03-15T02:28:54.840Z,0.93
2023-03-15T02:31:29.269Z,0.50
2023-03-15T02:34:01.673Z,0.55
2023-03-15T02:36:30.005Z,1.20
2023-03-15T02:39:04.451Z,0.50
2023-03-15T02:41:54.690Z,0.40
2023-03-15T02:44:40.273Z,0.45
2023-03-15T02:47:53.038Z,0.35
2023-03-15T02:50:21.745Z,0.30
2023-03-15T02:52:48.494Z,0.50
2023-03-15T02:55:15.106Z,1.52
2023-03-15T02:57:48.794Z,0.43
2023-03-15T03:00:21.648Z,0.70
2023-03-15T03:02:56.369Z,0.60
2023-03-15T03:05:27.218Z,0.70
2023-03-15T03:07:54.001Z,1.35
2023-03-15T03:10:27.231Z,1.42
2023-03-15T03:12:53.945Z,0.50
2023-03-15T03:15:26.292Z,0.47
2023-03-15T03:17:55.876Z,0.50
2023-03-15T03:20:24.643Z,1.38
2023-03-15T03:22:51.226Z,0.40
2023-03-15T03:25:19.500Z,0.55
2023-03-15T03:27:46.123Z,0.57
2023-03-15T03:30:14.494Z,1.23
2023-03-15T03:32:44.658Z,1.02
2023-03-15T03:35:11.346Z,0.80
2023-03-15T03:37:39.798Z,0.75
2023-03-15T03:40:08.468Z,0.60
2023-03-15T03:42:35.642Z,0.57
2023-03-15T03:45:03.663Z,0.30
2023-03-15T03:47:30.337Z,0.40
2023-03-15T03:49:56.939Z,1.05
2023-03-15T03:52:23.947Z,2.17
2023-03-15T03:54:50.927Z,0.40
2023-03-15T03:57:19.260Z,1.10
2023-03-15T03:59:46.945Z,0.45
2023-03-15T04:02:14.576Z,0.90
2023-03-15T04:04:42.242Z,0.50
2023-03-15T04:07:08.911Z,0.50
2023-03-15T04:09:38.714Z,0.55
2023-03-15T04:12:06.513Z,1.13
2023-03-15T04:14:36.722Z,0.30
2023-03-15T04:17:03.968Z,0.93
2023-03-15T04:19:41.936Z,0.50
2023-03-15T04:22:09.749Z,0.32
2023-03-15T04:24:36.849Z,0.45
2023-03-15T04:27:03.966Z,0.63
2023-03-15T04:29:30.671Z,0.68
2023-03-15T04:32:02.022Z,1.27
2023-03-15T04:34:29.892Z,1.27
2023-03-15T04:36:57.529Z,1.23
2023-03-15T04:39:24.259Z,1.45
2023-03-15T04:41:51.386Z,0.50
2023-03-15T04:44:18.078Z,0.80
2023-03-15T04:46:44.940Z,0.93
2023-03-15T04:49:11.663Z,0.85
2023-03-15T04:51:38.206Z,1.48
2023-03-15T04:54:04.831Z,1.20
2023-03-15T04:56:31.533Z,0.60
2023-03-15T04:58:58.188Z,1.25
2023-03-15T05:01:30.301Z,1.02
2023-03-15T05:04:00.103Z,0.80
2023-03-15T05:06:26.817Z,0.60
2023-03-15T05:08:54.500Z,0.57
2023-03-15T05:11:21.384Z,0.88
2023-03-15T05:13:47.939Z,0.47
2023-03-15T05:16:14.592Z,1.80
2023-03-15T05:18:41.243Z,0.63
2023-03-15T05:21:07.826Z,0.50
2023-03-15T05:23:34.514Z,0.47
2023-03-15T05:26:01.316Z,1.17
2023-03-15T05:28:28.216Z,0.50
2023-03-15T05:30:54.876Z,0.60
2023-03-15T05:33:21.936Z,0.47
2023-03-15T05:35:48.997Z,0.50
2023-03-15T05:38:15.962Z,0.80
2023-03-15T05:40:47.737Z,0.90
2023-03-15T05:43:14.411Z,0.57
2023-03-15T05:45:41.130Z,0.60
2023-03-15T05:48:07.772Z,0.30
2023-03-15T05:50:34.470Z,0.50
2023-03-15T05:53:01.053Z,0.70
2023-03-15T05:55:27.693Z,0.43
2023-03-15T05:57:54.280Z,0.60
2023-03-15T06:00:22.279Z,0.17
2023-03-15T06:02:50.343Z,0.68
2023-03-15T06:05:17.045Z,0.40
2023-03-15T06:07:43.725Z,0.50
2023-03-15T06:10:11.888Z,0.60
2023-03-15T06:12:42.984Z,0.47
2023-03-15T06:15:10.106Z,0.30
2023-03-15T06:17:36.729Z,0.70
2023-03-15T06:20:04.162Z,0.60
2023-03-15T06:22:30.777Z,0.70
2023-03-15T06:24:57.342Z,0.80
2023-03-15T06:27:24.483Z,0.40
2023-03-15T06:29:51.091Z,0.50
2023-03-15T06:32:17.906Z,0.50
2023-03-15T06:34:44.527Z,0.50
2023-03-15T06:37:16.305Z,0.70
2023-03-15T06:39:46.993Z,0.65
2023-03-15T06:42:13.868Z,0.30
2023-03-15T06:44:41.970Z,0.60
2023-03-15T06:47:11.160Z,1.15
2023-03-15T06:49:41.208Z,0.47
2023-03-15T06:52:08.453Z,0.60
2023-03-15T06:54:35.276Z,0.60
2023-03-15T06:57:03.635Z,1.08
2023-03-15T06:59:30.338Z,0.93
2023-03-15T07:01:57.323Z,0.80
2023-03-15T07:04:23.948Z,0.50
2023-03-15T07:06:50.725Z,1.38
2023-03-15T07:09:17.852Z,0.68
2023-03-15T07:11:44.482Z,0.52
2023-03-15T07:14:11.082Z,0.70
2023-03-15T07:16:37.905Z,0.50
2023-03-15T07:19:04.824Z,1.77
2023-03-15T07:21:31.419Z,1.25
2023-03-15T07:23:58.102Z,0.60
2023-03-15T07:26:24.617Z,0.73
2023-03-15T07:28:51.244Z,0.50
2023-03-15T07:31:17.860Z,0.98
2023-03-15T07:33:44.505Z,0.77
2023-03-15T07:36:11.158Z,0.68
2023-03-15T07:38:38.816Z,0.80
2023-03-15T07:41:07.232Z,0.68
2023-03-15T07:43:34.389Z,1.02
2023-03-15T07:46:01.569Z,0.90
2023-03-15T07:48:29.524Z,0.65
2023-03-15T07:50:56.979Z,0.93
2023-03-15T07:53:23.803Z,1.65
2023-03-15T07:55:50.619Z,0.50
2023-03-15T07:58:20.075Z,1.17
2023-03-15T08:00:47.010Z,0.93
2023-03-15T08:03:13.651Z,1.08
2023-03-15T08:05:40.280Z,1.55
2023-03-15T08:08:09.652Z,0.80
2023-03-15T08:10:36.312Z,0.98
2023-03-15T08:13:02.919Z,2.55
2023-03-15T08:15:29.515Z,0.80
2023-03-15T08:17:56.102Z,1.20
2023-03-15T08:20:22.718Z,0.70
2023-03-15T08:22:51.530Z,0.95
2023-03-15T08:25:21.244Z,1.17
2023-03-15T08:27:48.621Z,0.70
2023-03-15T08:30:17.087Z,0.60
2023-03-15T08:32:46.075Z,0.68
2023-03-15T08:35:15.940Z,1.35
2023-03-15T08:37:47.875Z,1.98
2023-03-15T08:40:16.467Z,0.60
2023-03-15T08:42:43.062Z,0.95
2023-03-15T08:45:10.197Z,1.08
2023-03-15T08:47:37.169Z,0.43
2023-03-15T08:50:15.213Z,0.50
2023-03-15T08:52:42.497Z,1.08
2023-03-15T08:55:10.811Z,1.67
2023-03-15T08:57:37.366Z,0.50
2023-03-15T09:00:09.402Z,1.17
2023-03-15T09:02:37.314Z,0.88
2023-03-15T09:05:06.999Z,1.20
2023-03-15T09:07:34.312Z,1.20
2023-03-15T09:10:02.420Z,1.33
2023-03-15T09:12:30.713Z,0.80
2023-03-15T09:14:57.299Z,0.70
2023-03-15T09:17:23.876Z,1.00
2023-03-15T09:19:50.430Z,0.43
2023-03-15T09:22:29.047Z,0.47
2023-03-15T09:25:04.635Z,1.17
2023-03-15T09:27:32.102Z,0.82
2023-03-15T09:29:59.188Z,0.82
2023-03-15T09:32:26.267Z,0.80
2023-03-15T09:34:53.662Z,1.02
2023-03-15T09:37:21.930Z,0.70
2023-03-15T09:39:48.762Z,0.95
2023-03-15T09:42:25.346Z,0.65
2023-03-15T09:45:04.558Z,1.30
2023-03-15T09:47:46.680Z,0.52
2023-03-15T09:50:22.411Z,0.77
2023-03-15T09:52:51.177Z,1.10
2023-03-15T09:55:24.242Z,1.55
2023-03-15T09:58:02.474Z,0.77
2023-03-15T10:00:38.311Z,0.60
2023-03-15T10:03:09.866Z,0.60
2023-03-15T10:05:47.600Z,0.70
2023-03-15T10:08:18.854Z,0.70
2023-03-15T10:11:03.264Z,0.70
2023-03-15T10:13:42.484Z,1.05
2023-03-15T10:16:32.776Z,0.40
2023-03-15T10:19:17.893Z,1.48
2023-03-15T10:21:50.156Z,0.77
2023-03-15T10:24:24.402Z,0.65
2023-03-15T10:26:53.814Z,0.65
2023-03-15T10:29:23.422Z,0.70
2023-03-15T10:31:52.724Z,0.75
2023-03-15T10:34:19.517Z,1.13
2023-03-15T10:36:49.999Z,0.43
2023-03-15T10:39:19.850Z,0.68
2023-03-15T10:41:48.705Z,0.50
2023-03-15T10:44:19.149Z,0.65
2023-03-15T10:47:09.869Z,1.15
2023-03-15T10:49:44.666Z,0.50
2023-03-15T10:52:40.694Z,0.43
2023-03-15T10:55:11.697Z,1.30
2023-03-15T10:57:41.164Z,0.60
2023-03-15T11:00:25.602Z,0.70
2023-03-15T11:03:02.214Z,0.50
2023-03-15T11:05:39.331Z,0.50
2023-03-15T11:08:12.365Z,1.15
2023-03-15T11:10:39.104Z,0.40
2023-03-15T11:13:11.972Z,0.60
2023-03-15T11:15:46.839Z,0.88
2023-03-15T11:18:26.718Z,0.40
2023-03-15T11:20:56.469Z,0.75
2023-03-15T11:23:29.913Z,0.40
2023-03-15T11:25:56.705Z,0.75
2023-03-15T11:28:28.420Z,0.40
2023-03-15T11:30:57.625Z,0.40
2023-03-15T11:33:43.418Z,0.57
2023-03-15T11:36:20.319Z,0.32
2023-03-15T11:38:47.909Z,0.22
2023-03-15T11:41:20.708Z,0.98
2023-03-15T11:43:47.259Z,0.68
2023-03-15T11:46:36.889Z,0.32
2023-03-15T11:49:14.320Z,0.30
2023-03-15T11:51:41.427Z,0.30
2023-03-15T11:54:14.052Z,0.25
2023-03-15T11:56:43.632Z,0.50
2023-03-15T11:59:20.389Z,0.52
2023-03-15T12:01:49.630Z,0.50
2023-03-15T12:04:28.248Z,0.68
2023-03-15T12:06:57.234Z,0.40
2023-03-15T12:09:33.128Z,0.30
2023-03-15T12:12:01.652Z,0.45
2023-03-15T12:14:34.602Z,0.40
2023-03-15T12:17:29.234Z,0.38
2023-03-15T12:20:01.528Z,1.30
2023-03-15T12:22:33.871Z,0.45
2023-03-15T12:25:12.003Z,0.60
2023-03-15T12:27:47.829Z,0.63
2023-03-15T12:30:30.745Z,0.50
2023-03-15T12:32:57.965Z,0.50
2023-03-15T12:35:31.051Z,1.58
2023-03-15T12:38:01.548Z,0.60
2023-03-15T12:40:28.088Z,0.80
2023-03-15T12:42:54.622Z,1.00
2023-03-15T12:45:41.501Z,0.90
2023-03-15T12:48:12.892Z,0.88
2023-03-15T12:50:46.105Z,0.40
2023-03-15T12:53:19.814Z,1.08
2023-03-15T12:55:47.526Z,0.50
2023-03-15T12:58:17.919Z,0.57
2023-03-15T13:00:45.790Z,0.90
2023-03-15T13:03:16.642Z,1.00
2023-03-15T13:06:04.091Z,0.80
2023-03-15T13:08:37.086Z,0.40
2023-03-15T13:11:15.712Z,0.55
2023-03-15T13:14:07.370Z,0.30
2023-03-15T13:16:40.333Z,0.60
2023-03-15T13:19:16.018Z,0.60
2023-03-15T13:22:01.741Z,0.50
2023-03-15T13:24:57.814Z,0.60
2023-03-15T13:27:55.611Z,0.40
2023-03-15T13:30:39.087Z,0.75
2023-03-15T13:33:08.460Z,0.63
2023-03-15T13:35:46.390Z,0.50
2023-03-15T13:38:26.614Z,0.60
2023-03-15T13:40:55.243Z,0.60
2023-03-15T13:43:25.944Z,0.70
2023-03-15T13:45:52.562Z,0.88
2023-03-15T13:48:19.297Z,1.35
2023-03-15T13:50:52.437Z,0.55
2023-03-15T13:53:35.158Z,0.60
2023-03-15T13:56:14.718Z,0.57
2023-03-15T13:58:43.187Z,0.70
2023-03-15T14:01:12.866Z,0.60
2023-03-15T14:03:43.935Z,0.75
2023-03-15T14:06:21.896Z,0.63
2023-03-15T14:08:49.748Z,0.60
2023-03-15T14:11:34.919Z,0.68
2023-03-15T14:14:04.291Z,0.73
2023-03-15T14:17:03.103Z,0.60
2023-03-15T14:19:34.396Z,0.40
2023-03-15T14:22:03.912Z,1.50
2023-03-15T14:24:35.689Z,1.02
2023-03-15T14:27:14.638Z,0.70
2023-03-15T14:29:48.691Z,1.40
2023-03-15T14:32:36.323Z,0.75
2023-03-15T14:35:08.088Z,1.15
2023-03-15T14:37:43.631Z,0.63
2023-03-15T14:40:34.894Z,0.57
2023-03-15T14:43:03.294Z,0.32
2023-03-15T14:45:32.427Z,0.63
2023-03-15T14:48:05.579Z,0.60
2023-03-15T14:50:44.103Z,0.57
2023-03-15T14:53:16.590Z,0.40
2023-03-15T14:55:43.363Z,1.25
2023-03-15T14:58:15.812Z,0.43
2023-03-15T15:00:44.115Z,0.30
2023-03-15T15:03:19.762Z,0.60
2023-03-15T15:05:46.739Z,0.52
2023-03-15T15:08:16.411Z,0.40
2023-03-15T15:10:45.205Z,0.38
2023-03-15T15:13:23.684Z,0.50
2023-03-15T15:15:56.048Z,0.50
2023-03-15T15:18:25.625Z,0.80
2023-03-15T15:20:54.409Z,0.50
2023-03-15T15:23:24.605Z,0.50
2023-03-15T15:25:53.303Z,0.43
2023-03-15T15:28:33.129Z,0.40
2023-03-15T15:31:01.620Z,0.35
2023-03-15T15:33:28.136Z,0.60
2023-03-15T15:35:56.703Z,0.77
2023-03-15T15:38:38.596Z,0.60
2023-03-15T15:41:06.796Z,0.30
2023-03-15T15:43:33.810Z,0.60
2023-03-15T15:46:00.546Z,0.57
2023-03-15T15:48:27.120Z,0.77
2023-03-15T15:50:53.677Z,0.60
2023-03-15T15:53:20.200Z,0.63
2023-03-15T15:55:46.863Z,0.30
2023-03-15T15:58:14.185Z,0.30
2023-03-15T16:00:40.899Z,0.40
2023-03-15T16:03:15.182Z,0.70
2023-03-15T16:05:42.489Z,0.60
2023-03-15T16:08:38.538Z,0.70
2023-03-15T16:11:05.404Z,0.50
2023-03-15T16:13:31.975Z,0.57
2023-03-15T16:15:58.632Z,0.73
2023-03-15T16:18:25.640Z,0.60
2023-03-15T16:20:52.550Z,0.60
2023-03-15T16:23:24.193Z,0.38
2023-03-15T16:25:56.048Z,0.43
2023-03-15T16:28:23.811Z,0.35
2023-03-15T16:30:51.213Z,0.68
2023-03-15T16:33:20.275Z,0.50
2023-03-15T16:35:53.178Z,0.35
2023-03-15T16:38:24.588Z,1.30
2023-03-15T16:40:53.048Z,0.50
2023-03-15T16:43:20.171Z,1.40
2023-03-15T16:45:47.035Z,0.70
2023-03-15T16:48:14.446Z,0.57
2023-03-15T16:50:42.441Z,0.90
2023-03-15T16:53:12.473Z,0.47
2023-03-15T16:55:39.721Z,0.88
2023-03-15T16:58:18.641Z,1.15
2023-03-15T17:00:48.450Z,0.88
2023-03-15T17:03:16.877Z,0.65
2023-03-15T17:05:47.299Z,0.65
2023-03-15T17:08:18.820Z,0.70
2023-03-15T17:10:45.732Z,0.73
2023-03-15T17:13:15.552Z,0.65
2023-03-15T17:15:42.800Z,0.38
2023-03-15T17:18:18.436Z,0.30
2023-03-15T17:20:49.040Z,0.47
2023-03-15T17:23:16.613Z,0.60
2023-03-15T17:25:43.543Z,0.60
2023-03-15T17:28:10.126Z,0.77
2023-03-15T17:30:37.546Z,0.85
2023-03-15T17:33:07.328Z,0.40
2023-03-15T17:35:37.881Z,0.80
2023-03-15T17:38:06.421Z,0.50
2023-03-15T17:40:35.846Z,1.25
2023-03-15T17:43:04.246Z,0.80
2023-03-15T17:45:33.132Z,1.08
2023-03-15T17:48:01.137Z,0.43
2023-03-15T17:50:30.688Z,0.52
2023-03-15T17:53:12.024Z,0.60
2023-03-15T17:55:39.128Z,0.40
2023-03-15T17:58:23.914Z,0.75
2023-03-15T18:00:53.935Z,0.40
2023-03-15T18:03:22.212Z,0.50
2023-03-15T18:05:49.258Z,0.55
2023-03-15T18:08:19.021Z,1.05
2023-03-15T18:10:46.976Z,0.30
2023-03-15T18:13:17.945Z,0.63
2023-03-15T18:15:49.921Z,0.40
2023-03-15T18:18:17.068Z,1.50
2023-03-15T18:20:45.352Z,1.50
2023-03-15T18:23:15.216Z,2.00
2023-03-15T18:25:42.543Z,1.20
2023-03-15T18:28:09.542Z,0.77
2023-03-15T18:30:37.095Z,0.60
2023-03-15T18:33:05.733Z,0.80
2023-03-15T18:35:34.666Z,0.60
2023-03-15T18:38:01.461Z,0.85
2023-03-15T18:40:30.880Z,0.52
2023-03-15T18:42:58.626Z,0.70
2023-03-15T18:45:33.854Z,0.50
2023-03-15T18:48:00.594Z,0.60
2023-03-15T18:50:28.583Z,0.63
2023-03-15T18:52:55.718Z,0.85
2023-03-15T18:55:22.720Z,0.60
2023-03-15T18:57:51.091Z,0.73
2023-03-15T19:00:25.980Z,0.40
2023-03-15T19:02:55.560Z,1.13
2023-03-15T19:05:22.760Z,0.75
2023-03-15T19:07:49.345Z,0.60
2023-03-15T19:10:19.046Z,0.80
2023-03-15T19:12:47.240Z,0.80
2023-03-15T19:15:17.442Z,0.60
2023-03-15T19:17:46.447Z,0.60
2023-03-15T19:20:15.557Z,0.52
2023-03-15T19:22:43.033Z,0.60
2023-03-15T19:25:11.653Z,0.68
2023-03-15T19:27:38.395Z,0.57
2023-03-15T19:30:07.991Z,0.52
2023-03-15T19:32:35.993Z,1.38
2023-03-15T19:35:02.703Z,0.77
2023-03-15T19:37:29.283Z,0.90
2023-03-15T19:39:55.906Z,0.60
2023-03-15T19:42:23.135Z,0.77
2023-03-15T19:44:51.609Z,0.77
2023-03-15T19:47:18.271Z,0.70
2023-03-15T19:49:45.063Z,0.68
2023-03-15T19:52:11.812Z,0.90
2023-03-15T19:54:38.382Z,0.95
2023-03-15T19:57:05.048Z,1.70
2023-03-15T19:59:35.639Z,1.00
2023-03-15T20:02:02.269Z,1.30
2023-03-15T20:04:28.837Z,0.90
2023-03-15T20:06:55.380Z,0.85
2023-03-15T20:09:21.943Z,0.80
2023-03-15T20:11:48.533Z,0.75
2023-03-15T20:14:15.494Z,2.28
2023-03-15T20:16:42.091Z,1.65
2023-03-15T20:19:08.694Z,1.10
2023-03-15T20:21:36.064Z,0.98
2023-03-15T20:24:02.647Z,0.90
2023-03-15T20:26:31.219Z,1.13
2023-03-15T20:28:57.991Z,0.95
2023-03-15T20:31:24.601Z,0.80
2023-03-15T20:33:51.652Z,0.82
2023-03-15T20:36:18.879Z,1.05
2023-03-15T20:38:46.260Z,1.52
2023-03-15T20:41:15.730Z,1.25
2023-03-15T20:43:42.334Z,0.90
2023-03-15T20:46:10.015Z,1.30
2023-03-15T20:48:37.523Z,1.33
2023-03-15T20:51:05.626Z,1.30
2023-03-15T20:53:34.109Z,1.20
2023-03-15T20:56:01.139Z,1.10
2023-03-15T20:58:28.596Z,1.67
2023-03-15T21:01:06.296Z,1.30
2023-03-15T21:03:34.560Z,1.80
2023-03-15T21:06:03.595Z,1.58
2023-03-15T21:08:31.283Z,1.45
2023-03-15T21:10:58.427Z,1.30
2023-03-15T21:13:25.952Z,1.40
2023-03-15T21:15:53.781Z,2.08
2023-03-15T21:18:23.178Z,2.80
2023-03-15T21:20:57.702Z,1.55
2023-03-15T21:23:28.042Z,2.03
2023-03-15T21:25:56.431Z,2.40
2023-03-15T21:28:24.055Z,2.15
2023-03-15T21:30:53.344Z,2.47
2023-03-15T21:33:21.853Z,2.35
2023-03-15T21:35:49.273Z,2.33
2023-03-15T21:38:16.754Z,2.45
2023-03-15T21:40:48.219Z,2.42
2023-03-15T21:43:15.989Z,2.20
2023-03-15T21:45:43.146Z,2.78
2023-03-15T21:48:10.219Z,2.50
2023-03-15T21:50:36.896Z,2.20
2023-03-15T21:53:04.027Z,2.38
2023-03-15T21:55:33.791Z,2.10
2023-03-15T21:58:10.518Z,2.00
2023-03-15T22:00:38.146Z,2.58
2023-03-15T22:03:05.781Z,2.45
2023-03-15T22:05:35.951Z,1.55
2023-03-15T22:08:03.109Z,2.10
2023-03-15T22:10:29.646Z,2.35
2023-03-15T22:12:56.216Z,1.80
2023-03-15T22:15:22.861Z,1.70
2023-03-15T22:17:49.530Z,2.03
2023-03-15T22:20:16.909Z,2.00
2023-03-15T22:22:45.109Z,1.73
2023-03-15T22:25:12.029Z,2.10
2023-03-15T22:27:38.998Z,2.13
2023-03-15T22:30:06.972Z,2.22
2023-03-15T22:32:33.625Z,1.90
2023-03-15T22:35:00.294Z,2.03
2023-03-15T22:37:27.120Z,1.80
2023-03-15T22:39:53.750Z,2.00
2023-03-15T22:42:21.499Z,2.00
2023-03-15T22:44:48.199Z,2.83
2023-03-15T22:47:14.772Z,2.00
2023-03-15T22:49:41.367Z,1.50
2023-03-15T22:52:08.584Z,2.25
2023-03-15T22:54:35.263Z,2.10
2023-03-15T22:57:01.875Z,2.08
2023-03-15T22:59:28.993Z,2.30
2023-03-15T23:01:57.105Z,3.03
2023-03-15T23:04:24.012Z,1.83
2023-03-15T23:06:51.749Z,1.80
2023-03-15T23:09:18.432Z,1.75
2023-03-15T23:11:45.028Z,2.17
2023-03-15T23:14:11.612Z,2.13
2023-03-15T23:16:38.203Z,2.13
2023-03-15T23:19:05.021Z,2.92
2023-03-15T23:21:31.609Z,1.88
2023-03-15T23:23:58.768Z,1.70
2023-03-15T23:26:25.489Z,1.98
2023-03-15T23:28:53.092Z,2.10
2023-03-15T23:31:20.031Z,2.35
2023-03-15T23:33:49.436Z,2.67
2023-03-15T23:36:15.988Z,2.22
2023-03-15T23:38:42.510Z,2.30
2023-03-15T23:41:09.120Z,2.05
2023-03-15T23:43:35.726Z,2.40
2023-03-15T23:46:04.926Z,1.95
2023-03-15T23:48:35.240Z,2.58
2023-03-15T23:51:05.656Z,2.05
2023-03-15T23:53:32.309Z,2.10
2023-03-15T23:55:59.016Z,2.28
2023-03-15T23:58:25.784Z,2.00
