createdAt,value
2018-09-07T04:31:55.522Z,12.40
2018-09-07T04:34:23.699Z,13.80
2018-09-07T04:36:51.899Z,12.90
2018-09-07T04:39:20.104Z,12.63
2018-09-07T04:41:48.287Z,13.70
2018-09-07T04:44:16.488Z,13.37
2018-09-07T04:46:50.511Z,14.00
2018-09-07T04:49:18.750Z,13.80
2018-09-07T04:51:46.947Z,13.00
2018-09-07T04:54:15.174Z,13.30
2018-09-07T04:56:43.397Z,14.70
2018-09-07T04:59:11.593Z,13.57
2018-09-07T05:01:39.771Z,13.63
2018-09-07T05:04:07.979Z,14.03
2018-09-07T05:06:36.187Z,12.83
2018-09-07T05:09:04.794Z,13.43
2018-09-07T05:11:32.994Z,15.43
2018-09-07T05:14:01.207Z,13.73
2018-09-07T05:16:29.412Z,13.97
2018-09-07T05:18:57.573Z,14.43
2018-09-07T05:21:25.809Z,13.90
2018-09-07T05:23:53.968Z,15.23
2018-09-07T05:26:22.211Z,13.50
2018-09-07T05:28:50.382Z,14.60
2018-09-07T05:31:18.617Z,14.13
2018-09-07T05:33:46.804Z,15.37
2018-09-07T05:36:15.001Z,15.80
2018-09-07T05:38:43.220Z,16.50
2018-09-07T05:41:11.382Z,17.10
2018-09-07T05:43:39.585Z,17.33
2018-09-07T05:46:07.819Z,17.90
2018-09-07T05:48:36.024Z,16.87
2018-09-07T05:51:04.228Z,17.80
2018-09-07T05:53:32.425Z,17.83
2018-09-07T05:56:00.556Z,19.30
2018-09-07T05:58:28.716Z,18.37
2018-09-07T06:00:56.874Z,19.40
2018-09-07T06:03:25.012Z,20.93
2018-09-07T06:05:53.154Z,20.57
2018-09-07T06:08:21.341Z,20.03
2018-09-07T06:10:49.560Z,18.90
2018-09-07T06:13:17.741Z,19.53
2018-09-07T06:15:45.987Z,17.47
2018-09-07T06:18:14.193Z,18.90
2018-09-07T06:20:42.377Z,18.40
2018-09-07T06:23:10.559Z,20.00
2018-09-07T06:25:38.694Z,17.40
2018-09-07T06:28:06.937Z,18.60
2018-09-07T06:30:35.457Z,20.57
2018-09-07T06:33:03.737Z,17.87
2018-09-07T06:35:31.826Z,20.47
2018-09-07T06:38:00.039Z,18.57
2018-09-07T06:40:28.230Z,19.70
2018-09-07T06:42:56.410Z,18.70
2018-09-07T06:45:24.642Z,19.57
2018-09-07T06:47:52.852Z,18.50
2018-09-07T06:50:21.047Z,21.90
2018-09-07T06:52:49.214Z,21.33
2018-09-07T06:55:17.403Z,20.93
2018-09-07T06:57:45.583Z,19.37
2018-09-07T07:00:13.747Z,20.67
2018-09-07T07:02:42.080Z,21.17
2018-09-07T07:05:10.097Z,21.20
2018-09-07T07:07:38.285Z,21.80
2018-09-07T07:10:06.458Z,20.20
2018-09-07T07:12:34.645Z,21.40
2018-09-07T07:15:02.861Z,19.80
2018-09-07T07:17:31.068Z,19.20
2018-09-07T07:19:59.255Z,20.80
2018-09-07T07:22:27.457Z,19.93
2018-09-07T07:24:55.616Z,20.10
2018-09-07T07:27:23.785Z,18.97
2018-09-07T07:29:51.971Z,19.70
2018-09-07T07:32:20.106Z,18.90
2018-09-07T07:34:48.278Z,17.57
2018-09-07T07:37:16.426Z,19.03
2018-09-07T07:39:44.574Z,17.43
2018-09-07T07:42:12.747Z,19.53
2018-09-07T07:44:40.961Z,18.60
2018-09-07T07:47:09.169Z,17.97
2018-09-07T07:49:37.325Z,20.03
2018-09-07T07:52:05.613Z,18.40
2018-09-07T07:54:33.816Z,17.73
2018-09-07T07:57:02.075Z,17.70
2018-09-07T07:59:30.157Z,18.80
2018-09-07T08:01:58.292Z,18.20
2018-09-07T08:04:26.500Z,18.53
2018-09-07T08:06:54.672Z,19.23
2018-09-07T08:09:22.852Z,19.83
2018-09-07T08:11:51.011Z,19.13
2018-09-07T08:14:19.204Z,18.80
2018-09-07T08:16:47.400Z,18.07
2018-09-07T08:19:15.629Z,17.67
2018-09-07T08:21:43.798Z,18.93
2018-09-07T08:24:11.988Z,19.27
2018-09-07T08:26:40.184Z,19.40
2018-09-07T08:29:08.334Z,19.07
2018-09-07T08:31:36.530Z,17.70
2018-09-07T08:34:04.715Z,14.97
2018-09-07T08:36:32.857Z,15.57
2018-09-07T08:39:01.038Z,15.97
2018-09-07T08:41:29.215Z,15.37
2018-09-07T08:43:57.385Z,14.40
2018-09-07T08:46:25.556Z,15.43
2018-09-07T08:48:53.753Z,13.90
2018-09-07T08:51:21.929Z,15.10
2018-09-07T08:53:50.109Z,13.43
2018-09-07T08:56:18.260Z,13.97
2018-09-07T08:58:46.454Z,14.73
2018-09-07T09:01:14.644Z,14.70
2018-09-07T09:03:42.796Z,12.50
2018-09-07T09:06:10.990Z,12.90
2018-09-07T09:08:39.127Z,13.57
2018-09-07T09:11:07.314Z,12.43
2018-09-07T09:13:35.479Z,12.30
2018-09-07T09:16:03.769Z,13.60
2018-09-07T09:18:31.876Z,12.50
2018-09-07T09:21:00.077Z,11.43
2018-09-07T09:23:28.239Z,11.60
2018-09-07T09:25:56.432Z,12.37
2018-09-07T09:28:24.631Z,12.53
2018-09-07T09:30:52.801Z,13.00
2018-09-07T09:33:20.964Z,13.77
2018-09-07T09:35:49.133Z,12.50
2018-09-07T09:38:17.320Z,12.33
2018-09-07T09:40:45.488Z,14.27
2018-09-07T09:43:13.623Z,13.13
2018-09-07T09:45:41.830Z,12.47
2018-09-07T09:48:09.973Z,11.40
2018-09-07T09:50:38.139Z,11.53
2018-09-07T09:53:06.394Z,11.90
2018-09-07T09:55:34.486Z,10.93
2018-09-07T09:58:02.630Z,13.60
2018-09-07T10:00:36.183Z,12.27
2018-09-07T10:03:09.280Z,12.30
2018-09-07T10:05:37.442Z,11.67
2018-09-07T10:08:05.634Z,12.00
2018-09-07T10:10:33.791Z,12.20
2018-09-07T10:13:01.944Z,11.97
2018-09-07T10:15:30.100Z,11.73
2018-09-07T10:17:58.246Z,10.53
2018-09-07T10:20:26.398Z,11.87
2018-09-07T10:22:54.537Z,10.80
2018-09-07T10:25:22.700Z,10.43
2018-09-07T10:27:50.846Z,10.20
2018-09-07T10:30:19.003Z,9.97
2018-09-07T10:32:47.144Z,10.50
2018-09-07T10:35:15.294Z,10.37
2018-09-07T10:37:43.513Z,11.30
2018-09-07T10:40:11.630Z,11.17
2018-09-07T10:42:39.771Z,11.67
2018-09-07T10:45:07.931Z,9.27
2018-09-07T10:47:36.092Z,7.47
2018-09-07T10:50:04.296Z,10.00
2018-09-07T10:52:32.452Z,9.20
2018-09-07T10:55:00.637Z,8.33
2018-09-07T10:57:28.809Z,8.50
2018-09-07T10:59:56.960Z,7.67
2018-09-07T11:02:25.084Z,7.53
2018-09-07T11:04:53.215Z,8.67
2018-09-07T11:07:21.366Z,8.67
2018-09-07T11:09:49.488Z,8.93
2018-09-07T11:12:17.667Z,8.73
2018-09-07T11:14:45.813Z,8.40
2018-09-07T11:17:13.983Z,8.50
2018-09-07T11:19:42.118Z,7.57
2018-09-07T11:22:10.256Z,8.50
2018-09-07T11:24:38.408Z,8.20
2018-09-07T11:27:06.577Z,7.40
2018-09-07T11:29:34.718Z,8.13
2018-09-07T11:32:02.908Z,7.97
2018-09-07T11:34:31.089Z,7.67
2018-09-07T11:36:59.269Z,8.80
2018-09-07T11:39:27.431Z,7.30
2018-09-07T11:41:55.611Z,6.90
2018-09-07T11:44:23.833Z,7.83
2018-09-07T11:46:52.017Z,8.23
2018-09-07T11:49:20.175Z,7.47
2018-09-07T11:51:48.336Z,8.37
2018-09-07T11:54:16.609Z,8.10
2018-09-07T11:56:44.752Z,8.43
2018-09-07T11:59:12.929Z,10.70
2018-09-07T12:01:41.179Z,13.47
2018-09-07T12:04:09.415Z,14.50
2018-09-07T12:06:37.524Z,16.27
2018-09-07T12:09:06.818Z,14.10
2018-09-07T12:11:34.950Z,16.37
2018-09-07T12:14:03.125Z,15.57
2018-09-07T12:16:31.308Z,16.73
2018-09-07T12:18:59.521Z,16.10
2018-09-07T12:21:27.678Z,17.30
2018-09-07T12:23:56.060Z,16.50
2018-09-07T12:26:24.218Z,18.13
2018-09-07T12:28:52.492Z,17.97
2018-09-07T12:31:20.713Z,18.53
2018-09-07T12:33:49.504Z,16.87
2018-09-07T12:36:17.688Z,16.60
2018-09-07T12:38:45.874Z,16.90
2018-09-07T12:41:14.599Z,17.33
2018-09-07T12:43:42.815Z,16.80
2018-09-07T12:46:11.019Z,14.80
2018-09-07T12:48:39.282Z,16.33
2018-09-07T12:51:07.411Z,16.13
2018-09-07T12:53:36.123Z,16.60
2018-09-07T12:56:04.361Z,18.13
2018-09-07T12:58:32.540Z,17.97
2018-09-07T13:01:00.697Z,17.17
2018-09-07T13:03:28.880Z,14.60
2018-09-07T13:05:57.421Z,13.83
2018-09-07T13:08:25.629Z,14.27
2018-09-07T13:10:53.791Z,15.30
2018-09-07T13:13:22.009Z,12.63
2018-09-07T13:15:50.140Z,11.73
2018-09-07T13:18:18.301Z,11.60
2018-09-07T13:20:46.465Z,12.70
2018-09-07T13:23:14.683Z,12.10
2018-09-07T13:25:42.896Z,13.50
2018-09-07T13:28:11.068Z,12.77
2018-09-07T13:30:39.236Z,14.17
2018-09-07T13:33:07.464Z,13.07
2018-09-07T13:35:35.664Z,14.17
2018-09-07T13:38:03.833Z,15.30
2018-09-07T13:40:31.986Z,13.90
2018-09-07T13:43:00.173Z,13.83
2018-09-07T13:45:33.696Z,14.77
2018-09-07T13:48:01.869Z,15.33
2018-09-07T13:50:30.061Z,13.73
2018-09-07T13:52:58.281Z,12.30
2018-09-07T13:55:26.460Z,12.27
2018-09-07T13:57:54.633Z,13.57
2018-09-07T14:00:22.843Z,13.53
2018-09-07T14:02:50.986Z,14.73
2018-09-07T14:05:19.172Z,14.20
2018-09-07T14:07:47.309Z,14.17
2018-09-07T14:10:15.488Z,15.87
2018-09-07T14:12:43.660Z,15.80
2018-09-07T14:15:11.848Z,15.67
2018-09-07T14:17:40.004Z,14.93
2018-09-07T14:20:08.190Z,14.67
2018-09-07T14:22:36.348Z,16.10
2018-09-07T14:25:04.529Z,14.87
2018-09-07T14:27:32.696Z,15.30
2018-09-07T14:30:01.040Z,16.40
2018-09-07T14:32:29.211Z,16.53
2018-09-07T14:34:57.392Z,13.90
2018-09-07T14:37:25.557Z,16.07
2018-09-07T14:39:53.753Z,15.27
2018-09-07T14:42:22.014Z,15.57
2018-09-07T14:44:50.104Z,15.83
2018-09-07T14:47:18.311Z,15.07
2018-09-07T14:49:46.485Z,14.20
2018-09-07T14:52:14.647Z,15.20
2018-09-07T14:54:42.821Z,14.50
2018-09-07T14:57:10.989Z,15.00
2018-09-07T14:59:39.153Z,18.23
2018-09-07T15:02:07.336Z,17.90
2018-09-07T15:04:35.516Z,18.40
2018-09-07T15:07:03.684Z,17.97
2018-09-07T15:09:31.875Z,18.53
2018-09-07T15:12:00.079Z,17.20
2018-09-07T15:14:28.270Z,16.70
2018-09-07T15:16:56.445Z,18.13
2018-09-07T15:19:24.640Z,17.57
2018-09-07T15:21:52.780Z,17.10
2018-09-07T15:24:20.966Z,16.20
2018-09-07T15:26:49.117Z,17.63
2018-09-07T15:29:17.288Z,18.20
2018-09-07T15:31:45.487Z,17.80
2018-09-07T15:34:13.691Z,16.10
2018-09-07T15:36:41.825Z,16.57
2018-09-07T15:39:10.628Z,15.87
2018-09-07T15:41:38.913Z,15.50
2018-09-07T15:44:07.140Z,13.60
2018-09-07T15:46:35.377Z,13.03
2018-09-07T15:49:03.595Z,13.40
2018-09-07T15:54:32.339Z,12.97
2018-09-07T15:57:00.532Z,11.47
2018-09-07T15:59:28.704Z,11.67
2018-09-07T16:01:56.892Z,10.70
2018-09-07T16:04:25.148Z,12.00
2018-09-07T16:06:53.353Z,12.10
2018-09-07T16:09:21.584Z,12.00
2018-09-07T16:11:49.761Z,12.27
2018-09-07T16:14:17.970Z,12.93
2018-09-07T16:16:46.151Z,12.03
2018-09-07T16:19:14.316Z,12.30
2018-09-07T16:21:42.519Z,12.53
2018-09-07T16:24:10.735Z,15.10
2018-09-07T16:26:38.999Z,13.57
2018-09-07T16:29:07.665Z,13.23
2018-09-07T16:31:35.973Z,14.57
2018-09-07T16:34:04.118Z,13.87
2018-09-07T16:36:32.343Z,13.80
2018-09-07T16:39:00.565Z,14.77
2018-09-07T16:41:28.803Z,13.37
2018-09-07T16:43:57.019Z,16.70
2018-09-07T16:46:25.281Z,17.33
2018-09-07T16:48:53.588Z,17.20
2018-09-07T16:51:21.810Z,16.57
2018-09-07T16:53:50.064Z,15.77
2018-09-07T16:56:18.276Z,16.53
2018-09-07T16:58:46.528Z,16.83
2018-09-07T17:01:14.753Z,15.40
2018-09-07T17:03:42.986Z,15.60
2018-09-07T17:06:11.237Z,14.77
2018-09-07T17:08:39.482Z,14.90
2018-09-07T17:11:07.689Z,15.70
2018-09-07T17:13:35.896Z,16.00
2018-09-07T17:16:04.134Z,16.70
2018-09-07T17:18:32.322Z,15.20
2018-09-07T17:21:00.565Z,17.03
2018-09-07T17:23:28.768Z,16.73
2018-09-07T17:25:56.997Z,17.60
2018-09-07T17:37:00.510Z,15.90
2018-09-07T17:39:28.757Z,16.00
2018-09-07T17:41:56.997Z,16.80
2018-09-07T17:44:25.195Z,15.67
2018-09-07T17:46:53.419Z,17.57
2018-09-07T17:49:21.598Z,16.70
2018-09-07T17:51:49.841Z,14.93
2018-09-07T17:54:18.008Z,17.70
2018-09-07T17:56:46.257Z,17.63
2018-09-07T17:59:14.479Z,17.20
2018-09-07T18:07:32.072Z,16.30
2018-09-07T18:10:00.272Z,16.10
2018-09-07T18:12:28.544Z,17.00
2018-09-07T18:14:56.719Z,15.40
2018-09-07T18:17:24.936Z,14.67
2018-09-07T18:19:53.144Z,14.20
2018-09-07T18:22:21.321Z,13.57
2018-09-07T18:24:49.491Z,14.83
2018-09-07T18:27:17.693Z,14.40
2018-09-07T18:29:45.873Z,15.47
2018-09-07T18:32:14.090Z,15.80
2018-09-07T18:34:42.331Z,15.10
2018-09-07T18:37:10.473Z,16.10
2018-09-07T18:39:38.651Z,16.40
2018-09-07T18:42:06.818Z,16.40
2018-09-07T18:44:34.978Z,15.10
2018-09-07T18:47:03.183Z,16.07
2018-09-07T18:49:31.330Z,16.07
2018-09-07T18:51:59.563Z,15.50
2018-09-07T18:54:27.786Z,15.33
2018-09-07T18:56:55.970Z,14.33
2018-09-07T18:59:24.217Z,15.20
2018-09-07T19:01:52.396Z,17.40
2018-09-07T19:04:20.547Z,17.10
2018-09-07T19:06:48.751Z,16.27
2018-09-07T19:09:16.958Z,17.70
2018-09-07T19:11:45.124Z,17.17
2018-09-07T19:14:13.320Z,17.00
2018-09-07T19:16:41.498Z,16.63
2018-09-07T19:19:09.694Z,17.97
2018-09-07T19:21:37.876Z,17.30
2018-09-07T19:24:06.077Z,16.87
2018-09-07T19:26:34.246Z,16.43
2018-09-07T19:29:02.520Z,14.40
2018-09-07T19:31:30.692Z,15.40
2018-09-07T19:33:58.880Z,13.80
2018-09-07T19:36:27.072Z,13.63
2018-09-07T19:38:55.251Z,14.83
2018-09-07T19:41:23.542Z,13.23
2018-09-07T19:43:51.817Z,12.47
2018-09-07T19:46:19.974Z,12.47
2018-09-07T19:48:48.133Z,12.37
2018-09-07T19:51:16.282Z,13.80
2018-09-07T19:53:44.441Z,13.30
2018-09-07T19:56:12.595Z,13.30
2018-09-07T19:58:40.798Z,12.63
2018-09-07T20:01:09.072Z,12.50
2018-09-07T20:03:37.216Z,14.80
2018-09-07T20:06:05.385Z,14.10
2018-09-07T20:08:33.540Z,15.20
2018-09-07T20:11:01.716Z,17.03
2018-09-07T20:13:29.910Z,16.27
2018-09-07T20:15:58.098Z,17.10
2018-09-07T20:18:26.290Z,16.90
2018-09-07T20:20:54.478Z,17.23
2018-09-07T20:23:22.672Z,16.70
2018-09-07T20:25:50.859Z,16.67
2018-09-07T20:28:19.032Z,15.40
2018-09-07T20:30:47.248Z,15.20
2018-09-07T20:33:15.472Z,14.30
2018-09-07T20:35:43.600Z,13.20
2018-09-07T20:38:11.801Z,13.03
2018-09-07T20:40:39.928Z,14.00
2018-09-07T20:43:08.122Z,12.87
2018-09-07T20:45:36.278Z,13.67
2018-09-07T20:48:04.546Z,13.73
2018-09-07T20:50:32.731Z,12.80
2018-09-07T20:53:00.956Z,10.83
2018-09-07T20:55:29.137Z,12.20
2018-09-07T20:57:57.301Z,11.83
2018-09-07T21:00:25.478Z,13.83
2018-09-07T21:02:53.655Z,12.00
2018-09-07T21:05:21.842Z,11.60
2018-09-07T21:07:50.023Z,12.40
2018-09-07T21:10:18.227Z,12.23
2018-09-07T21:12:46.412Z,11.90
2018-09-07T21:15:14.699Z,13.97
2018-09-07T21:17:42.886Z,11.87
2018-09-07T21:20:11.095Z,12.00
2018-09-07T21:22:39.294Z,11.47
2018-09-07T21:25:07.461Z,12.23
2018-09-07T21:27:35.625Z,11.57
2018-09-07T21:30:04.138Z,12.33
2018-09-07T21:32:32.321Z,11.87
2018-09-07T21:35:00.503Z,12.23
2018-09-07T21:37:28.697Z,12.70
2018-09-07T21:39:56.870Z,12.30
2018-09-07T21:42:25.842Z,12.27
2018-09-07T21:44:53.998Z,12.67
2018-09-07T21:47:22.165Z,13.00
2018-09-07T21:49:50.338Z,12.13
2018-09-07T21:52:18.523Z,12.57
2018-09-07T21:54:46.724Z,11.60
2018-09-07T21:57:14.896Z,10.00
2018-09-07T21:59:43.085Z,10.23
