createdAt,value
2018-05-23T00:00:45.809Z,96686.34
2018-05-23T00:03:13.943Z,96690.61
2018-05-23T00:05:42.110Z,96690.70
2018-05-23T00:08:10.241Z,96695.56
2018-05-23T00:37:37.596Z,96702.09
2018-05-23T00:40:05.746Z,96699.92
2018-05-23T00:42:34.671Z,96705.01
2018-05-23T00:45:02.839Z,96701.20
2018-05-23T00:47:30.990Z,96690.94
2018-05-23T00:49:59.134Z,96691.83
2018-05-23T00:52:27.308Z,96689.27
2018-05-23T00:55:07.254Z,96696.16
2018-05-23T00:57:35.410Z,96692.77
2018-05-23T01:00:03.577Z,96703.50
2018-05-23T01:02:32.967Z,96703.96
2018-05-23T01:05:01.109Z,96694.98
2018-05-23T01:07:29.275Z,96691.25
2018-05-23T01:09:57.420Z,96695.09
2018-05-23T01:12:25.576Z,96699.45
2018-05-23T01:14:53.757Z,96700.34
2018-05-23T01:17:21.916Z,96702.52
2018-05-23T01:19:50.081Z,96694.94
2018-05-23T01:22:30.918Z,96693.73
2018-05-23T01:24:59.060Z,96697.69
2018-05-23T01:27:27.218Z,96709.30
2018-05-23T01:29:55.377Z,96707.63
2018-05-23T01:32:24.657Z,96715.36
2018-05-23T01:34:52.810Z,96712.47
2018-05-23T01:37:20.964Z,96715.03
2018-05-23T01:39:49.110Z,96702.25
2018-05-23T01:42:17.247Z,96709.48
2018-05-23T01:44:45.419Z,96714.11
2018-05-23T01:47:13.554Z,96708.59
2018-05-23T01:49:41.699Z,96714.15
2018-05-23T01:52:09.856Z,96718.03
2018-05-23T01:54:37.997Z,96722.73
2018-05-23T01:57:06.171Z,96727.00
2018-05-23T01:59:34.307Z,96719.34
2018-05-23T02:02:05.815Z,96717.28
2018-05-23T02:04:33.968Z,96718.56
2018-05-23T02:07:02.118Z,96721.91
2018-05-23T02:09:30.275Z,96724.05
2018-05-23T02:11:58.435Z,96724.94
2018-05-23T02:14:26.595Z,96729.70
2018-05-23T02:16:54.728Z,96724.64
2018-05-23T02:19:22.890Z,96728.52
2018-05-23T02:21:51.037Z,96728.98
2018-05-23T02:24:19.208Z,96733.33
2018-05-23T02:26:47.341Z,96733.00
2018-05-23T02:29:15.498Z,96730.44
2018-05-23T02:31:43.660Z,96728.70
2018-05-23T02:34:11.851Z,96735.00
2018-05-23T02:36:39.995Z,96744.36
2018-05-23T02:39:08.139Z,96744.36
2018-05-23T02:41:36.993Z,96749.95
2018-05-23T02:44:08.379Z,96753.80
2018-05-23T02:46:37.121Z,96764.93
2018-05-23T02:49:05.285Z,96759.80
2018-05-23T02:51:33.457Z,96762.80
2018-05-23T02:54:01.591Z,96770.95
2018-05-23T02:56:29.759Z,96768.87
2018-05-23T02:58:57.899Z,96768.08
2018-05-23T03:01:26.088Z,96769.45
2018-05-23T03:03:54.319Z,96773.86
2018-05-23T03:06:22.474Z,96777.30
2018-05-23T03:08:53.228Z,96809.81
2018-05-23T03:11:21.387Z,96788.01
2018-05-23T03:13:49.522Z,96793.56
2018-05-23T03:16:24.200Z,96786.70
2018-05-23T03:18:52.361Z,96794.81
2018-05-23T03:21:33.537Z,96792.28
2018-05-23T03:24:01.699Z,96799.17
2018-05-23T03:26:33.246Z,96796.66
2018-05-23T03:29:01.439Z,96798.83
2018-05-23T03:31:29.578Z,96800.53
2018-05-23T03:34:06.161Z,96800.53
2018-05-23T03:36:34.305Z,96797.18
2018-05-23T03:39:02.446Z,96800.56
2018-05-23T03:41:30.597Z,96804.81
2018-05-23T03:43:58.743Z,96805.23
2018-05-23T03:46:33.170Z,96807.39
2018-05-23T03:49:01.333Z,96802.73
2018-05-23T03:51:29.491Z,96807.05
2018-05-23T03:53:57.667Z,96813.09
2018-05-23T03:56:25.813Z,96816.05
2018-05-23T03:59:04.363Z,96817.76
2018-05-23T04:01:44.365Z,96817.27
2018-05-23T04:04:24.272Z,96814.28
2018-05-23T04:07:07.489Z,96823.25
2018-05-23T04:09:42.292Z,96827.94
2018-05-23T04:12:11.225Z,96831.36
2018-05-23T04:14:39.377Z,96837.31
2018-05-23T04:17:07.521Z,96832.19
2018-05-23T04:19:35.673Z,96845.42
2018-05-23T04:22:03.925Z,96845.79
2018-05-23T04:24:42.331Z,96847.84
2018-05-23T04:27:10.471Z,96849.92
2018-05-23T04:29:38.627Z,96844.77
2018-05-23T04:32:06.779Z,96847.30
2018-05-23T04:34:34.942Z,96839.61
2018-05-23T04:37:03.097Z,96851.52
2018-05-23T04:39:31.237Z,96848.06
2018-05-23T04:41:59.393Z,96848.86
2018-05-23T04:44:27.520Z,96854.33
2018-05-23T04:46:55.665Z,96862.87
2018-05-23T04:49:23.825Z,96866.28
2018-05-23T04:51:52.038Z,96870.13
2018-05-23T04:54:32.834Z,96873.09
2018-05-23T04:57:00.972Z,96865.34
2018-05-23T04:59:29.120Z,96868.24
2018-05-23T05:01:57.291Z,96864.27
2018-05-23T05:04:25.470Z,96866.32
2018-05-23T05:06:53.670Z,96870.53
2018-05-23T05:09:22.791Z,96876.02
2018-05-23T05:11:50.938Z,96866.56
2018-05-23T05:14:19.091Z,96870.41
2018-05-23T05:16:47.243Z,96871.62
2018-05-23T05:19:15.392Z,96877.97
2018-05-23T05:21:43.542Z,96880.93
2018-05-23T05:24:11.682Z,96887.31
2018-05-23T05:26:40.808Z,96897.08
2018-05-23T05:29:08.949Z,96891.42
2018-05-23T05:31:37.113Z,96893.00
2018-05-23T05:34:05.244Z,96900.23
2018-05-23T05:36:35.570Z,96895.11
2018-05-23T05:39:03.716Z,96900.17
2018-05-23T05:41:41.935Z,96899.64
2018-05-23T05:44:10.073Z,96902.61
2018-05-23T05:46:38.224Z,96908.13
2018-05-23T05:49:06.392Z,96900.69
2018-05-23T05:51:34.518Z,96908.32
2018-05-23T05:54:02.680Z,96908.25
2018-05-23T05:56:30.818Z,96914.27
2018-05-23T05:58:58.969Z,96915.45
2018-05-23T06:01:27.126Z,96923.91
2018-05-23T06:04:01.708Z,96926.73
2018-05-23T06:06:29.861Z,96919.23
2018-05-23T06:08:58.042Z,96927.11
2018-05-23T06:11:26.249Z,96920.89
2018-05-23T06:13:54.406Z,96928.44
2018-05-23T06:16:29.337Z,96928.33
2018-05-23T06:18:57.505Z,96928.67
2018-05-23T06:21:25.654Z,96927.93
2018-05-23T06:23:53.794Z,96926.41
2018-05-23T06:26:21.946Z,96927.11
2018-05-23T06:28:50.103Z,96925.70
2018-05-23T06:31:18.260Z,96926.95
2018-05-23T06:33:46.425Z,96927.48
2018-05-23T06:36:14.585Z,96934.16
2018-05-23T06:38:49.444Z,96935.72
2018-05-23T06:41:17.600Z,96936.10
2018-05-23T06:43:51.803Z,96938.80
2018-05-23T06:46:33.787Z,96936.44
2018-05-23T06:49:01.925Z,96942.14
2018-05-23T06:51:30.095Z,96943.67
2018-05-23T06:54:04.977Z,96943.58
2018-05-23T06:56:33.143Z,96942.39
2018-05-23T06:59:01.306Z,96939.91
2018-05-23T07:01:29.458Z,96944.54
2018-05-23T07:03:57.600Z,96942.77
2018-05-23T07:06:29.010Z,96947.78
2018-05-23T07:09:01.031Z,96947.66
2018-05-23T07:11:29.200Z,96954.33
2018-05-23T07:13:57.356Z,96959.39
2018-05-23T07:16:25.498Z,96956.47
2018-05-23T07:19:10.282Z,96958.48
2018-05-23T07:21:38.425Z,96960.02
2018-05-23T07:24:08.750Z,96952.06
2018-05-23T07:26:36.918Z,96962.56
2018-05-23T07:29:05.062Z,96962.32
2018-05-23T07:31:35.043Z,96969.03
2018-05-23T07:34:03.183Z,96966.07
2018-05-23T07:36:31.333Z,96968.92
2018-05-23T07:38:59.465Z,96975.05
2018-05-23T07:41:27.619Z,96971.19
2018-05-23T07:44:02.175Z,96983.22
2018-05-23T07:46:30.341Z,96978.39
2018-05-23T07:48:58.499Z,96981.30
2018-05-23T07:51:28.398Z,96980.33
2018-05-23T07:53:56.541Z,96987.05
2018-05-23T07:56:29.395Z,96985.09
2018-05-23T07:59:03.834Z,96983.31
2018-05-23T08:01:32.003Z,96987.72
2018-05-23T08:04:00.186Z,96989.11
2018-05-23T08:06:28.341Z,96987.69
2018-05-23T08:08:56.504Z,96993.43
2018-05-23T08:11:24.700Z,96986.50
2018-05-23T08:13:52.851Z,96985.20
2018-05-23T08:16:21.029Z,96990.95
2018-05-23T08:18:49.164Z,96983.06
2018-05-23T08:21:17.329Z,96982.86
2018-05-23T08:23:45.480Z,96978.66
2018-05-23T08:26:16.834Z,96979.70
2018-05-23T08:28:44.985Z,96987.47
2018-05-23T08:31:20.008Z,96984.88
2018-05-23T08:33:48.192Z,96985.18
2018-05-23T08:36:17.455Z,96979.45
2018-05-23T08:38:45.564Z,96975.84
2018-05-23T08:41:13.713Z,96977.29
2018-05-23T08:43:41.875Z,96966.54
2018-05-23T08:46:10.037Z,96963.52
2018-05-23T08:48:38.199Z,96974.84
2018-05-23T08:51:06.386Z,96976.01
2018-05-23T08:53:34.551Z,96974.03
2018-05-23T08:56:02.730Z,96978.33
2018-05-23T08:58:30.871Z,96980.55
2018-05-23T09:03:31.659Z,96978.16
2018-05-23T09:05:59.851Z,96981.11
2018-05-23T09:08:27.991Z,96989.54
2018-05-23T09:10:56.165Z,96988.72
2018-05-23T09:13:24.344Z,96985.04
2018-05-23T09:15:52.489Z,96988.47
2018-05-23T09:18:20.667Z,96989.20
2018-05-23T09:20:55.224Z,96984.30
2018-05-23T09:23:23.390Z,96984.47
2018-05-23T09:25:51.537Z,96980.23
2018-05-23T09:28:19.723Z,96984.55
2018-05-23T09:30:48.771Z,96981.20
2018-05-23T09:33:16.970Z,96979.91
2018-05-23T09:35:48.097Z,96985.15
2018-05-23T09:38:16.285Z,96975.86
2018-05-23T09:40:44.454Z,96980.70
2018-05-23T09:43:12.615Z,96986.61
2018-05-23T09:45:40.779Z,96986.02
2018-05-23T09:48:12.119Z,96977.20
2018-05-23T09:50:40.282Z,96981.84
2018-05-23T09:53:10.798Z,96978.72
2018-05-23T09:55:38.980Z,96974.20
2018-05-23T09:58:12.893Z,96971.44
2018-05-23T10:00:47.259Z,96966.92
2018-05-23T10:03:15.419Z,96972.31
2018-05-23T10:05:43.573Z,96973.14
2018-05-23T10:08:12.885Z,96972.52
2018-05-23T10:10:41.108Z,96974.46
2018-05-23T10:13:09.274Z,96964.45
2018-05-23T10:15:37.429Z,96960.69
2018-05-23T10:18:12.141Z,96967.11
2018-05-23T10:20:41.705Z,96968.34
2018-05-23T10:23:09.895Z,96970.45
2018-05-23T10:25:38.049Z,96971.95
2018-05-23T10:28:06.176Z,96970.59
2018-05-23T10:30:34.333Z,96971.28
2018-05-23T10:33:02.510Z,96968.58
2018-05-23T10:35:30.684Z,96969.20
2018-05-23T10:37:59.175Z,96968.97
2018-05-23T10:40:27.343Z,96959.59
2018-05-23T10:42:55.509Z,96962.34
2018-05-23T10:45:27.451Z,96964.66
2018-05-23T10:47:55.608Z,96959.50
2018-05-23T10:50:23.756Z,96955.88
2018-05-23T10:52:51.904Z,96960.67
2018-05-23T10:55:20.881Z,96954.84
2018-05-23T10:57:52.626Z,96962.80
2018-05-23T11:00:21.002Z,96962.23
2018-05-23T11:02:49.266Z,96947.89
2018-05-23T11:05:17.336Z,96957.33
2018-05-23T11:07:45.513Z,96960.86
2018-05-23T11:10:19.624Z,96961.33
2018-05-23T11:12:47.784Z,96957.95
2018-05-23T11:15:17.655Z,96962.13
2018-05-23T11:17:45.785Z,96958.45
2018-05-23T11:20:13.931Z,96954.22
2018-05-23T11:22:42.070Z,96950.06
2018-05-23T11:25:13.330Z,96955.16
2018-05-23T11:27:41.503Z,96947.39
2018-05-23T11:30:11.392Z,96954.72
2018-05-23T11:32:42.574Z,96955.06
2018-05-23T11:35:10.732Z,96945.49
2018-05-23T11:37:38.890Z,96950.81
2018-05-23T11:40:07.027Z,96947.89
2018-05-23T11:42:35.186Z,96941.62
2018-05-23T11:45:03.340Z,96946.63
2018-05-23T11:47:31.517Z,96944.87
2018-05-23T11:49:59.668Z,96935.58
2018-05-23T11:52:27.855Z,96928.69
2018-05-23T11:54:56.001Z,96933.16
2018-05-23T11:57:24.155Z,96928.94
2018-05-23T11:59:52.458Z,96926.51
2018-05-23T12:02:20.625Z,96923.94
2018-05-23T12:04:48.789Z,96926.91
2018-05-23T12:07:16.947Z,96927.91
2018-05-23T12:09:45.097Z,96917.59
2018-05-23T12:12:14.117Z,96923.17
2018-05-23T12:14:42.270Z,96912.37
2018-05-23T12:17:10.477Z,96911.32
2018-05-23T12:19:38.721Z,96910.23
2018-05-23T12:22:06.818Z,96906.67
2018-05-23T12:24:35.060Z,96908.67
2018-05-23T12:27:03.225Z,96904.19
2018-05-23T12:29:31.360Z,96903.80
2018-05-23T12:31:59.519Z,96906.25
2018-05-23T12:34:34.344Z,96898.91
2018-05-23T12:37:02.509Z,96892.11
2018-05-23T12:39:30.651Z,96892.22
2018-05-23T12:41:58.821Z,96895.48
2018-05-23T12:44:29.892Z,96887.25
2018-05-23T12:46:58.058Z,96890.23
2018-05-23T12:49:26.234Z,96888.96
2018-05-23T12:51:54.388Z,96890.15
2018-05-23T12:54:22.530Z,96885.57
2018-05-23T12:56:59.197Z,96886.21
2018-05-23T12:59:27.369Z,96880.29
2018-05-23T13:01:56.241Z,96880.92
2018-05-23T13:04:34.699Z,96880.27
2018-05-23T13:07:02.846Z,96874.12
2018-05-23T13:09:31.046Z,96871.05
2018-05-23T13:11:59.179Z,96868.89
2018-05-23T13:14:27.332Z,96856.38
2018-05-23T13:16:56.284Z,96871.13
2018-05-23T13:19:30.636Z,96866.84
2018-05-23T13:21:58.801Z,96863.13
2018-05-23T13:24:39.632Z,96868.22
2018-05-23T13:27:07.774Z,96865.20
2018-05-23T13:29:36.571Z,96859.93
2018-05-23T13:32:04.744Z,96854.55
2018-05-23T13:34:32.891Z,96857.81
2018-05-23T13:37:01.061Z,96853.27
2018-05-23T13:39:29.388Z,96851.38
2018-05-23T13:41:57.540Z,96849.34
2018-05-23T13:44:25.798Z,96834.77
2018-05-23T13:46:53.931Z,96834.28
2018-05-23T13:49:22.126Z,96832.03
2018-05-23T13:51:50.261Z,96837.23
2018-05-23T13:54:18.422Z,96829.60
2018-05-23T13:56:46.591Z,96828.07
2018-05-23T13:59:14.766Z,96823.80
2018-05-23T14:01:43.011Z,96818.10
2018-05-23T14:04:11.066Z,96810.66
2018-05-23T14:06:39.230Z,96817.11
2018-05-23T14:09:08.166Z,96799.47
2018-05-23T14:11:36.324Z,96804.75
2018-05-23T14:14:05.445Z,96804.81
2018-05-23T14:16:33.631Z,96798.95
2018-05-23T14:19:01.789Z,96801.42
2018-05-23T14:21:29.964Z,96793.89
2018-05-23T14:23:58.091Z,96797.62
2018-05-23T14:26:26.226Z,96790.97
2018-05-23T14:28:54.434Z,96793.33
2018-05-23T14:31:22.621Z,96789.77
2018-05-23T14:33:50.784Z,96790.22
2018-05-23T14:36:18.930Z,96784.81
2018-05-23T14:38:47.102Z,96788.21
2018-05-23T14:41:15.244Z,96787.26
2018-05-23T14:43:43.558Z,96793.08
2018-05-23T14:46:11.672Z,96793.81
2018-05-23T14:48:39.898Z,96795.66
2018-05-23T14:51:08.077Z,96790.27
2018-05-23T14:53:36.225Z,96795.89
2018-05-23T14:56:04.380Z,96794.11
2018-05-23T14:58:32.529Z,96794.94
2018-05-23T15:01:00.674Z,96789.09
2018-05-23T15:03:35.811Z,96798.67
2018-05-23T15:06:04.592Z,96801.14
2018-05-23T15:08:32.759Z,96804.38
2018-05-23T15:11:00.962Z,96809.03
2018-05-23T15:13:29.136Z,96814.74
2018-05-23T15:15:57.266Z,96811.22
2018-05-23T15:18:26.195Z,96810.69
2018-05-23T15:20:54.562Z,96816.86
2018-05-23T15:23:22.719Z,96815.30
2018-05-23T15:25:50.888Z,96819.49
2018-05-23T15:28:19.039Z,96814.68
2018-05-23T15:30:47.206Z,96820.50
2018-05-23T15:33:15.362Z,96826.09
2018-05-23T15:35:43.516Z,96824.67
2018-05-23T15:38:11.691Z,96826.18
2018-05-23T15:40:41.441Z,96818.22
2018-05-23T15:43:09.643Z,96816.91
2018-05-23T15:45:41.255Z,96813.81
2018-05-23T15:48:09.784Z,96813.66
2018-05-23T15:50:37.962Z,96813.03
2018-05-23T15:53:06.106Z,96816.38
2018-05-23T15:55:34.266Z,96811.73
2018-05-23T15:58:02.415Z,96817.13
2018-05-23T16:00:30.563Z,96815.50
2018-05-23T16:02:58.802Z,96813.91
2018-05-23T16:05:26.897Z,96813.66
2018-05-23T16:07:55.082Z,96821.35
2018-05-23T16:10:23.241Z,96821.21
2018-05-23T16:12:51.430Z,96826.70
2018-05-23T16:15:19.654Z,96825.55
2018-05-23T16:17:47.762Z,96822.75
2018-05-23T16:20:17.081Z,96820.04
2018-05-23T16:22:45.231Z,96824.00
2018-05-23T16:25:13.415Z,96823.15
2018-05-23T16:27:42.607Z,96817.80
2018-05-23T16:30:10.878Z,96824.58
2018-05-23T16:32:39.035Z,96827.27
2018-05-23T16:35:07.189Z,96825.22
2018-05-23T16:37:35.316Z,96828.08
2018-05-23T16:40:03.474Z,96828.30
2018-05-23T16:42:31.620Z,96831.40
2018-05-23T16:44:59.814Z,96830.97
2018-05-23T16:47:27.989Z,96822.05
2018-05-23T16:49:56.147Z,96826.03
2018-05-23T16:52:24.292Z,96828.33
2018-05-23T16:54:52.459Z,96827.17
2018-05-23T16:57:20.619Z,96832.11
2018-05-23T16:59:48.764Z,96835.92
2018-05-23T17:02:16.931Z,96829.70
2018-05-23T17:04:45.089Z,96839.75
2018-05-23T17:07:14.917Z,96839.75
2018-05-23T17:09:43.054Z,96843.75
2018-05-23T17:12:11.269Z,96846.53
2018-05-23T17:14:39.424Z,96848.98
2018-05-23T17:17:07.592Z,96852.31
2018-05-23T17:19:35.766Z,96846.88
2018-05-23T17:22:03.913Z,96855.35
2018-05-23T17:24:32.654Z,96857.30
2018-05-23T17:27:00.802Z,96856.78
2018-05-23T17:29:28.955Z,96853.06
2018-05-23T17:31:57.087Z,96850.30
2018-05-23T17:34:25.255Z,96852.66
2018-05-23T17:36:53.403Z,96861.52
2018-05-23T17:39:21.583Z,96860.48
2018-05-23T17:41:49.739Z,96866.30
2018-05-23T17:44:18.260Z,96872.16
2018-05-23T17:46:46.421Z,96872.81
2018-05-23T17:49:14.578Z,96868.27
2018-05-23T17:51:46.296Z,96866.84
2018-05-23T17:54:18.554Z,96870.45
2018-05-23T17:56:46.726Z,96871.48
2018-05-23T17:59:15.017Z,96879.08
2018-05-23T18:01:43.185Z,96873.78
2018-05-23T18:04:11.339Z,96896.81
2018-05-23T18:06:39.517Z,96910.67
2018-05-23T18:09:07.663Z,96900.88
2018-05-23T18:11:35.810Z,96892.70
2018-05-23T18:14:04.026Z,96886.53
2018-05-23T18:16:32.187Z,96878.02
2018-05-23T18:19:00.343Z,96888.38
2018-05-23T18:21:28.922Z,96883.91
2018-05-23T18:23:57.135Z,96884.68
2018-05-23T18:26:26.129Z,96888.05
2018-05-23T18:28:55.089Z,96902.16
2018-05-23T18:31:23.244Z,96918.50
2018-05-23T18:33:51.436Z,96922.69
2018-05-23T18:36:19.612Z,96929.17
2018-05-23T18:38:47.801Z,96924.45
2018-05-23T18:41:15.983Z,96921.72
2018-05-23T18:43:44.155Z,96917.75
2018-05-23T18:46:12.346Z,96916.36
2018-05-23T18:48:40.499Z,96913.24
2018-05-23T18:51:08.648Z,96920.80
2018-05-23T18:53:36.819Z,96928.53
2018-05-23T18:56:04.979Z,96927.45
2018-05-23T18:58:33.225Z,96922.84
2018-05-23T19:01:01.410Z,96927.98
2018-05-23T19:03:29.568Z,96946.40
2018-05-23T19:06:01.501Z,96945.80
2018-05-23T19:08:29.660Z,96950.67
2018-05-23T19:10:57.805Z,96962.45
2018-05-23T19:13:27.133Z,96966.13
2018-05-23T19:15:55.343Z,96965.85
2018-05-23T19:18:23.504Z,96962.64
2018-05-23T19:20:54.499Z,96964.46
2018-05-23T19:23:22.659Z,96966.78
2018-05-23T19:25:50.828Z,96980.27
2018-05-23T19:28:20.002Z,96984.98
2018-05-23T19:30:48.187Z,96991.08
2018-05-23T19:33:16.376Z,96992.06
2018-05-23T19:35:44.533Z,96994.69
2018-05-23T19:38:12.667Z,97000.44
2018-05-23T19:40:40.830Z,97009.95
2018-05-23T19:43:08.995Z,97016.44
2018-05-23T19:45:37.196Z,97021.15
2018-05-23T19:48:05.350Z,97032.80
2018-05-23T19:50:33.512Z,97028.22
2018-05-23T19:53:01.737Z,97031.78
2018-05-23T19:55:29.860Z,97031.82
2018-05-23T19:57:58.034Z,97037.55
2018-05-23T20:00:27.066Z,97032.41
2018-05-23T20:02:55.231Z,97034.16
2018-05-23T20:05:23.381Z,97034.20
2018-05-23T20:07:51.532Z,97033.42
2018-05-23T20:10:19.704Z,97038.22
2018-05-23T20:12:47.912Z,97037.44
2018-05-23T20:15:16.072Z,97033.66
2018-05-23T20:17:44.260Z,97034.20
2018-05-23T20:20:12.408Z,97032.48
2018-05-23T20:22:40.685Z,97035.92
2018-05-23T20:25:08.838Z,97028.67
2018-05-23T20:27:36.985Z,97030.61
2018-05-23T20:30:05.151Z,97022.91
2018-05-23T20:32:33.349Z,97025.51
2018-05-23T20:35:01.534Z,97018.34
2018-05-23T20:37:29.709Z,97015.49
2018-05-23T20:39:57.886Z,97017.74
2018-05-23T20:42:26.056Z,97017.70
2018-05-23T20:44:54.230Z,97013.50
2018-05-23T20:47:22.397Z,97017.45
2018-05-23T20:49:50.567Z,97013.22
2018-05-23T20:52:18.734Z,97017.10
2018-05-23T20:54:46.892Z,97018.03
2018-05-23T20:57:15.059Z,97022.70
2018-05-23T20:59:43.227Z,97022.70
2018-05-23T21:02:11.391Z,97022.73
2018-05-23T21:04:39.557Z,97024.49
2018-05-23T21:07:07.719Z,97023.60
2018-05-23T21:09:35.886Z,97024.03
2018-05-23T21:12:04.055Z,97024.95
2018-05-23T21:14:32.220Z,97025.84
2018-05-23T21:17:00.371Z,97027.13
2018-05-23T21:19:28.609Z,97028.41
2018-05-23T21:21:56.759Z,97025.84
2018-05-23T21:24:24.935Z,97027.13
2018-05-23T21:26:53.067Z,97019.49
2018-05-23T21:29:21.229Z,97014.78
2018-05-23T21:31:49.395Z,97014.36
2018-05-23T21:34:18.590Z,97010.50
2018-05-23T21:36:46.750Z,97000.34
2018-05-23T21:39:14.921Z,96996.52
2018-05-23T21:41:43.083Z,97005.94
2018-05-23T21:44:11.235Z,96998.70
2018-05-23T21:46:39.730Z,97001.69
2018-05-23T21:49:07.879Z,97002.16
2018-05-23T21:51:36.038Z,96999.22
2018-05-23T21:54:04.220Z,97003.54
2018-05-23T21:56:32.377Z,97002.65
2018-05-23T21:59:00.549Z,97003.11
2018-05-23T22:01:28.734Z,97006.53
2018-05-23T22:03:56.892Z,97012.06
2018-05-23T22:06:25.061Z,97008.31
2018-05-23T22:08:53.521Z,97007.92
2018-05-23T22:11:21.679Z,97005.31
2018-05-23T22:13:49.859Z,97007.30
2018-05-23T22:16:21.484Z,97010.72
2018-05-23T22:18:49.660Z,97009.44
2018-05-23T22:21:17.808Z,97000.38
2018-05-23T22:23:45.990Z,97011.05
2018-05-23T22:26:14.240Z,97010.63
2018-05-23T22:28:42.420Z,97000.78
2018-05-23T22:31:10.585Z,97011.94
2018-05-23T22:33:38.785Z,97016.22
2018-05-23T22:36:07.046Z,97013.28
2018-05-23T22:38:35.225Z,97008.61
2018-05-23T22:41:03.400Z,97009.89
2018-05-23T22:43:31.570Z,97011.54
2018-05-23T22:45:59.807Z,97010.26
2018-05-23T22:48:28.718Z,97011.61
2018-05-23T22:50:56.981Z,97007.39
2018-05-23T22:53:25.138Z,97003.11
2018-05-23T22:55:53.303Z,97009.11
2018-05-23T22:58:21.447Z,97009.99
2018-05-23T23:00:49.649Z,97007.06
2018-05-23T23:03:20.967Z,97010.97
2018-05-23T23:05:49.131Z,97005.45
2018-05-23T23:08:17.311Z,97007.52
2018-05-23T23:10:45.469Z,97006.66
2018-05-23T23:13:13.631Z,97007.62
2018-05-23T23:15:41.781Z,97004.66
2018-05-23T23:18:12.437Z,97004.72
2018-05-23T23:20:40.593Z,96997.11
2018-05-23T23:23:08.762Z,96993.26
2018-05-23T23:25:36.917Z,96992.01
2018-05-23T23:28:05.097Z,96994.18
2018-05-23T23:30:33.265Z,96998.48
2018-05-23T23:33:01.407Z,96995.52
2018-05-23T23:35:29.588Z,96997.69
2018-05-23T23:37:57.777Z,96995.16
2018-05-23T23:40:25.965Z,96993.91
2018-05-23T23:42:54.117Z,97000.77
2018-05-23T23:45:22.435Z,96993.11
2018-05-23T23:47:51.315Z,96993.99
2018-05-23T23:50:19.473Z,96986.35
2018-05-23T23:53:00.270Z,96998.04
2018-05-23T23:55:29.383Z,96999.30
2018-05-23T23:57:57.523Z,96995.79
