createdAt,value
2022-12-01T00:01:29.901Z,97818.06
2022-12-01T00:03:56.936Z,97819.59
2022-12-01T00:06:23.881Z,97816.09
2022-12-01T00:09:14.040Z,97812.72
2022-12-01T00:11:43.624Z,97814.56
2022-12-01T00:14:10.573Z,97812.19
2022-12-01T00:16:37.504Z,97810.13
2022-12-01T00:19:04.622Z,97814.41
2022-12-01T00:21:31.886Z,97816.25
2022-12-01T00:23:59.253Z,97812.97
2022-12-01T00:26:27.293Z,97821.59
2022-12-01T00:28:55.342Z,97821.66
2022-12-01T00:31:22.960Z,97825.25
2022-12-01T00:33:50.244Z,97818.38
2022-12-01T00:36:17.627Z,97823.28
2022-12-01T00:38:44.722Z,97823.13
2022-12-01T00:41:12.163Z,97827.47
2022-12-01T00:43:39.982Z,97819.00
2022-12-01T00:46:07.156Z,97818.00
2022-12-01T00:48:34.062Z,97815.00
2022-12-01T00:51:01.028Z,97816.00
2022-12-01T00:53:27.986Z,97813.47
2022-12-01T00:55:54.998Z,97809.81
2022-12-01T00:58:22.771Z,97808.13
2022-12-01T01:00:50.631Z,97809.81
2022-12-01T01:03:17.946Z,97809.19
2022-12-01T01:05:44.940Z,97807.97
2022-12-01T01:08:15.176Z,97804.47
2022-12-01T01:10:45.044Z,97796.69
2022-12-01T01:13:14.498Z,97793.22
2022-12-01T01:15:41.979Z,97794.47
2022-12-01T01:18:09.946Z,97796.31
2022-12-01T01:20:37.798Z,97790.28
2022-12-01T01:23:04.961Z,97784.53
2022-12-01T01:25:32.587Z,97787.19
2022-12-01T01:27:59.696Z,97786.44
2022-12-01T01:30:26.729Z,97789.19
2022-12-01T01:32:53.752Z,97796.69
2022-12-01T01:35:20.836Z,97790.56
2022-12-01T01:37:47.890Z,97792.25
2022-12-01T01:40:15.001Z,97785.38
2022-12-01T01:42:41.965Z,97790.56
2022-12-01T01:45:25.837Z,97803.47
2022-12-01T01:47:54.293Z,97793.91
2022-12-01T01:50:27.041Z,97790.47
2022-12-01T01:53:07.479Z,97786.91
2022-12-01T01:55:35.565Z,97785.09
2022-12-01T01:58:04.590Z,97788.97
2022-12-01T02:00:31.934Z,97791.81
2022-12-01T02:03:00.110Z,97782.31
2022-12-01T02:05:34.397Z,97786.75
2022-12-01T02:08:03.095Z,97773.91
2022-12-01T02:11:00.416Z,97786.91
2022-12-01T02:13:48.994Z,97783.53
2022-12-01T02:16:57.085Z,97780.94
2022-12-01T02:19:43.369Z,97778.31
2022-12-01T02:22:19.252Z,97783.53
2022-12-01T02:25:14.923Z,97777.28
2022-12-01T02:28:10.909Z,97771.03
2022-12-01T02:31:04.883Z,97769.41
2022-12-01T02:33:51.676Z,97772.97
2022-12-01T02:36:52.508Z,97771.59
2022-12-01T02:39:38.081Z,97773.44
2022-12-01T02:42:11.972Z,97770.72
2022-12-01T02:44:45.945Z,97770.72
2022-12-01T02:47:16.591Z,97770.75
2022-12-01T02:49:49.901Z,97766.25
2022-12-01T02:52:19.185Z,97773.31
2022-12-01T02:54:48.811Z,97767.34
2022-12-01T02:57:17.119Z,97762.28
2022-12-01T02:59:51.345Z,97765.66
2022-12-01T03:02:30.133Z,97770.16
2022-12-01T03:04:57.128Z,97764.88
2022-12-01T03:07:38.433Z,97766.63
2022-12-01T03:10:26.878Z,97758.84
2022-12-01T03:13:09.232Z,97761.84
2022-12-01T03:16:14.413Z,97767.03
2022-12-01T03:18:50.009Z,97760.78
2022-12-01T03:21:33.918Z,97758.91
2022-12-01T03:24:29.832Z,97759.84
2022-12-01T03:27:00.263Z,97752.19
2022-12-01T03:29:32.128Z,97753.72
2022-12-01T03:32:06.104Z,97743.34
2022-12-01T03:34:36.022Z,97746.16
2022-12-01T03:37:28.125Z,97756.16
2022-12-01T03:40:00.660Z,97768.53
2022-12-01T03:42:34.686Z,97771.28
2022-12-01T03:45:07.657Z,97765.25
2022-12-01T03:47:37.800Z,97777.25
2022-12-01T03:50:08.732Z,97771.22
2022-12-01T03:53:02.722Z,97770.53
2022-12-01T03:55:32.583Z,97766.41
2022-12-01T03:58:17.768Z,97761.22
2022-12-01T04:00:50.259Z,97764.84
2022-12-01T04:03:20.907Z,97752.03
2022-12-01T04:05:47.974Z,97762.88
2022-12-01T04:08:15.523Z,97746.38
2022-12-01T04:10:43.068Z,97742.81
2022-12-01T04:13:17.276Z,97742.03
2022-12-01T04:15:44.664Z,97756.47
2022-12-01T04:18:11.773Z,97761.34
2022-12-01T04:20:38.810Z,97763.06
2022-12-01T04:23:08.584Z,97764.72
2022-12-01T04:25:35.889Z,97757.72
2022-12-01T04:28:05.505Z,97758.09
2022-12-01T04:30:41.937Z,97762.91
2022-12-01T04:33:11.897Z,97769.31
2022-12-01T04:35:39.123Z,97771.38
2022-12-01T04:38:06.181Z,97769.47
2022-12-01T04:40:33.308Z,97768.31
2022-12-01T04:43:00.338Z,97777.88
2022-12-01T04:45:27.298Z,97781.53
2022-12-01T04:47:54.271Z,97777.25
2022-12-01T04:50:21.295Z,97780.84
2022-12-01T04:52:48.302Z,97778.34
2022-12-01T04:55:15.886Z,97783.72
2022-12-01T04:57:43.257Z,97778.47
2022-12-01T05:00:13.727Z,97779.53
2022-12-01T05:02:43.502Z,97774.13
2022-12-01T05:05:11.670Z,97774.81
2022-12-01T05:07:38.760Z,97781.69
2022-12-01T05:10:06.945Z,97772.34
2022-12-01T05:12:34.031Z,97769.69
2022-12-01T05:15:00.970Z,97769.69
2022-12-01T05:17:36.815Z,97772.22
2022-12-01T05:20:23.946Z,97763.50
2022-12-01T05:23:10.887Z,97765.19
2022-12-01T05:25:42.960Z,97774.91
2022-12-01T05:28:09.973Z,97770.81
2022-12-01T05:30:36.965Z,97763.50
2022-12-01T05:33:04.177Z,97765.13
2022-12-01T05:35:34.012Z,97764.72
2022-12-01T05:38:06.106Z,97774.19
2022-12-01T05:40:35.352Z,97761.41
2022-12-01T05:43:02.492Z,97773.88
2022-12-01T05:45:29.789Z,97772.31
2022-12-01T05:48:00.927Z,97774.72
2022-12-01T05:50:29.925Z,97764.66
2022-12-01T05:52:57.265Z,97770.81
2022-12-01T05:55:24.469Z,97774.19
2022-12-01T05:57:51.408Z,97768.38
2022-12-01T06:00:19.025Z,97777.56
2022-12-01T06:02:46.114Z,97777.41
2022-12-01T06:05:13.227Z,97775.72
2022-12-01T06:07:40.673Z,97782.75
2022-12-01T06:10:09.981Z,97782.00
2022-12-01T06:12:37.555Z,97776.56
2022-12-01T06:15:06.881Z,97777.69
2022-12-01T06:17:39.948Z,97793.00
2022-12-01T06:20:08.383Z,97793.28
2022-12-01T06:22:35.350Z,97794.34
2022-12-01T06:25:02.308Z,97781.50
2022-12-01T06:27:29.369Z,97788.59
2022-12-01T06:29:56.323Z,97787.84
2022-12-01T06:32:23.373Z,97785.16
2022-12-01T06:34:50.427Z,97799.81
2022-12-01T06:37:17.652Z,97783.63
2022-12-01T06:39:44.703Z,97790.50
2022-12-01T06:42:12.344Z,97796.38
2022-12-01T06:44:39.456Z,97783.91
2022-12-01T06:47:08.217Z,97786.34
2022-12-01T06:49:36.418Z,97788.97
2022-12-01T06:52:03.389Z,97782.69
2022-12-01T06:54:30.942Z,97781.50
2022-12-01T06:56:58.790Z,97775.41
2022-12-01T06:59:26.366Z,97783.44
2022-12-01T07:01:53.663Z,97779.53
2022-12-01T07:04:20.910Z,97796.78
2022-12-01T07:06:48.052Z,97783.94
2022-12-01T07:09:15.198Z,97781.50
2022-12-01T07:11:42.177Z,97779.53
2022-12-01T07:14:19.158Z,97781.06
2022-12-01T07:16:46.488Z,97788.91
2022-12-01T07:19:13.439Z,97789.59
2022-12-01T07:21:40.848Z,97789.78
2022-12-01T07:24:08.167Z,97780.94
2022-12-01T07:26:35.429Z,97778.00
2022-12-01T07:29:02.360Z,97777.25
2022-12-01T07:31:29.520Z,97784.00
2022-12-01T07:33:56.984Z,97782.69
2022-12-01T07:36:23.988Z,97782.00
2022-12-01T07:38:51.289Z,97787.88
2022-12-01T07:41:19.920Z,97782.47
2022-12-01T07:43:48.344Z,97787.34
2022-12-01T07:46:23.521Z,97787.78
2022-12-01T07:48:51.980Z,97781.91
2022-12-01T07:51:19.696Z,97799.53
2022-12-01T07:53:49.496Z,97791.88
2022-12-01T07:56:17.500Z,97789.28
2022-12-01T07:58:44.708Z,97791.69
2022-12-01T08:01:14.950Z,97796.25
2022-12-01T08:03:42.978Z,97792.81
2022-12-01T08:06:10.653Z,97797.91
2022-12-01T08:08:39.792Z,97790.34
2022-12-01T08:11:11.221Z,97793.72
2022-12-01T08:13:39.325Z,97788.13
2022-12-01T08:16:08.208Z,97794.84
2022-12-01T08:18:36.247Z,97792.94
2022-12-01T08:21:03.834Z,97795.16
2022-12-01T08:23:30.735Z,97787.56
2022-12-01T08:26:08.706Z,97788.69
2022-12-01T08:28:37.147Z,97793.72
2022-12-01T08:31:13.994Z,97793.88
2022-12-01T08:33:41.379Z,97795.53
2022-12-01T08:36:08.868Z,97800.13
2022-12-01T08:38:36.456Z,97791.28
2022-12-01T08:41:05.953Z,97798.38
2022-12-01T08:46:20.846Z,97779.25
2022-12-01T08:48:48.014Z,97780.09
2022-12-01T08:51:18.735Z,97787.75
2022-12-01T08:53:48.374Z,97779.97
2022-12-01T08:56:22.076Z,97771.25
2022-12-01T08:58:50.472Z,97772.50
2022-12-01T09:01:18.824Z,97776.81
2022-12-01T09:03:48.986Z,97760.25
2022-12-01T09:06:21.256Z,97775.09
2022-12-01T09:08:51.292Z,97771.59
2022-12-01T09:11:19.737Z,97769.19
2022-12-01T09:13:52.956Z,97768.91
2022-12-01T09:16:22.120Z,97765.13
2022-12-01T09:18:49.477Z,97766.94
2022-12-01T09:21:26.157Z,97761.84
2022-12-01T09:23:53.876Z,97752.66
2022-12-01T09:26:21.335Z,97760.00
2022-12-01T09:28:50.612Z,97755.34
2022-12-01T09:31:18.672Z,97756.56
2022-12-01T09:33:45.736Z,97751.66
2022-12-01T09:36:13.483Z,97750.66
2022-12-01T09:38:40.713Z,97743.66
2022-12-01T09:41:12.303Z,97742.97
2022-12-01T09:43:56.893Z,97744.94
2022-12-01T09:46:30.942Z,97744.94
2022-12-01T09:48:59.342Z,97739.59
2022-12-01T09:51:29.019Z,97734.41
2022-12-01T09:54:01.550Z,97730.75
2022-12-01T09:56:32.545Z,97729.25
2022-12-01T09:59:07.643Z,97727.28
2022-12-01T10:01:44.471Z,97731.56
2022-12-01T10:04:17.968Z,97722.84
2022-12-01T10:06:56.454Z,97719.88
2022-12-01T10:09:26.683Z,97718.75
2022-12-01T10:12:00.738Z,97718.59
2022-12-01T10:14:29.987Z,97721.03
2022-12-01T10:17:15.362Z,97712.38
2022-12-01T10:20:04.592Z,97719.66
2022-12-01T10:22:50.702Z,97718.13
2022-12-01T10:25:56.313Z,97725.00
2022-12-01T10:28:32.236Z,97715.28
2022-12-01T10:31:14.716Z,97715.22
2022-12-01T10:34:00.872Z,97714.00
2022-12-01T10:36:29.374Z,97703.47
2022-12-01T10:38:56.614Z,97716.50
2022-12-01T10:41:26.449Z,97712.34
2022-12-01T10:44:01.049Z,97712.84
2022-12-01T10:46:31.067Z,97706.66
2022-12-01T10:49:00.833Z,97711.84
2022-12-01T10:51:28.485Z,97710.34
2022-12-01T10:54:06.687Z,97709.41
2022-12-01T10:56:34.976Z,97718.13
2022-12-01T10:59:25.574Z,97707.81
2022-12-01T11:01:53.855Z,97703.75
2022-12-01T11:04:51.538Z,97702.94
2022-12-01T11:07:28.430Z,97707.59
2022-12-01T11:10:07.640Z,97712.56
2022-12-01T11:12:35.042Z,97696.44
2022-12-01T11:15:02.564Z,97706.81
2022-12-01T11:17:34.500Z,97704.59
2022-12-01T11:20:27.002Z,97706.34
2022-12-01T11:23:24.489Z,97703.31
2022-12-01T11:26:05.840Z,97699.78
2022-12-01T11:28:35.137Z,97700.94
2022-12-01T11:31:06.508Z,97701.78
2022-12-01T11:33:50.509Z,97694.44
2022-12-01T11:36:42.172Z,97692.28
2022-12-01T11:39:27.542Z,97683.44
2022-12-01T11:42:01.047Z,97688.31
2022-12-01T11:47:26.624Z,97690.00
2022-12-01T11:49:57.884Z,97689.63
2022-12-01T11:52:31.636Z,97687.25
2022-12-01T11:55:19.366Z,97696.56
2022-12-01T11:57:47.220Z,97696.25
2022-12-01T12:00:14.286Z,97695.03
2022-12-01T12:02:44.265Z,97693.38
2022-12-01T12:05:49.576Z,97692.53
2022-12-01T12:08:41.169Z,97696.91
2022-12-01T12:11:28.351Z,97701.84
2022-12-01T12:13:58.131Z,97690.47
2022-12-01T12:16:37.027Z,97689.25
2022-12-01T12:19:39.237Z,97686.66
2022-12-01T12:22:10.347Z,97684.81
2022-12-01T12:24:37.296Z,97690.00
2022-12-01T12:27:22.598Z,97699.34
2022-12-01T12:30:08.653Z,97692.88
2022-12-01T12:33:01.001Z,97694.91
2022-12-01T12:35:52.425Z,97695.03
2022-12-01T12:38:41.068Z,97688.19
2022-12-01T12:41:38.461Z,97679.31
2022-12-01T12:44:33.760Z,97688.28
2022-12-01T12:47:04.040Z,97689.16
2022-12-01T12:49:50.063Z,97676.13
2022-12-01T12:52:22.107Z,97674.78
2022-12-01T12:54:57.834Z,97684.19
2022-12-01T12:57:24.823Z,97675.47
2022-12-01T13:00:00.205Z,97677.47
2022-12-01T13:02:41.744Z,97682.50
2022-12-01T13:05:26.896Z,97672.97
2022-12-01T13:08:07.015Z,97675.31
2022-12-01T13:10:49.872Z,97671.34
2022-12-01T13:13:40.693Z,97673.81
2022-12-01T13:16:14.185Z,97682.84
2022-12-01T13:18:49.930Z,97676.81
2022-12-01T13:21:20.687Z,97667.94
2022-12-01T13:23:49.800Z,97655.19
2022-12-01T13:26:20.473Z,97672.44
2022-12-01T13:28:56.027Z,97676.13
2022-12-01T13:31:23.337Z,97675.78
2022-12-01T13:34:01.542Z,97681.47
2022-12-01T13:36:46.993Z,97683.53
2022-12-01T13:39:20.610Z,97687.63
2022-12-01T13:41:59.348Z,97678.88
2022-12-01T13:44:33.188Z,97684.81
2022-12-01T13:47:25.807Z,97690.47
2022-12-01T13:49:53.300Z,97687.09
2022-12-01T13:52:23.375Z,97690.03
2022-12-01T13:55:00.817Z,97684.84
2022-12-01T13:57:30.272Z,97684.06
2022-12-01T14:00:00.216Z,97690.88
2022-12-01T14:02:30.261Z,97691.94
2022-12-01T14:05:25.476Z,97706.69
2022-12-01T14:07:54.594Z,97690.63
2022-12-01T14:10:33.030Z,97693.22
2022-12-01T14:13:04.459Z,97696.88
2022-12-01T14:15:42.908Z,97689.78
2022-12-01T14:18:29.927Z,97694.28
2022-12-01T14:20:57.185Z,97691.81
2022-12-01T14:23:34.070Z,97697.66
2022-12-01T14:26:16.052Z,97695.94
2022-12-01T14:29:01.195Z,97698.72
2022-12-01T14:31:34.312Z,97702.06
2022-12-01T14:34:14.440Z,97702.47
2022-12-01T14:36:49.211Z,97698.03
2022-12-01T14:39:23.259Z,97692.91
2022-12-01T14:42:04.230Z,97701.63
2022-12-01T14:44:33.957Z,97708.78
2022-12-01T14:47:26.099Z,97709.56
2022-12-01T14:50:12.885Z,97709.41
2022-12-01T14:52:48.028Z,97701.78
2022-12-01T14:55:20.832Z,97703.44
2022-12-01T14:57:53.340Z,97708.50
2022-12-01T15:00:25.098Z,97711.56
2022-12-01T15:02:56.113Z,97709.88
2022-12-01T15:05:27.562Z,97710.31
2022-12-01T15:08:18.693Z,97710.94
2022-12-01T15:10:59.319Z,97713.09
2022-12-01T15:13:39.470Z,97706.97
2022-12-01T15:16:16.681Z,97705.81
2022-12-01T15:18:44.016Z,97713.41
2022-12-01T15:21:21.724Z,97710.56
2022-12-01T15:24:07.410Z,97711.16
2022-12-01T15:26:37.492Z,97715.28
2022-12-01T15:29:21.844Z,97724.84
2022-12-01T15:31:55.194Z,97718.13
2022-12-01T15:34:30.774Z,97716.44
2022-12-01T15:36:59.899Z,97723.47
2022-12-01T15:39:33.718Z,97724.53
2022-12-01T15:42:01.159Z,97720.28
2022-12-01T15:44:34.338Z,97718.75
2022-12-01T15:47:36.383Z,97723.09
2022-12-01T15:50:05.823Z,97723.47
2022-12-01T15:52:43.254Z,97713.94
2022-12-01T15:55:31.629Z,97725.75
2022-12-01T15:57:59.872Z,97718.06
2022-12-01T16:00:27.721Z,97724.22
2022-12-01T16:02:57.567Z,97720.00
2022-12-01T16:05:35.865Z,97718.28
2022-12-01T16:08:21.836Z,97727.88
2022-12-01T16:11:15.666Z,97729.72
2022-12-01T16:13:57.631Z,97721.16
2022-12-01T16:16:35.156Z,97725.44
2022-12-01T16:19:05.852Z,97728.81
2022-12-01T16:21:42.381Z,97722.69
2022-12-01T16:24:16.404Z,97729.56
2022-12-01T16:27:07.843Z,97734.00
2022-12-01T16:29:45.795Z,97736.59
2022-12-01T16:32:20.904Z,97737.50
2022-12-01T16:34:49.896Z,97740.56
2022-12-01T16:37:17.829Z,97739.63
2022-12-01T16:39:44.989Z,97735.38
2022-12-01T16:42:13.853Z,97737.34
2022-12-01T16:44:42.309Z,97743.94
2022-12-01T16:47:19.677Z,97742.53
2022-12-01T16:49:47.186Z,97737.19
2022-12-01T16:52:42.883Z,97740.56
2022-12-01T16:57:46.994Z,97740.00
2022-12-01T17:00:14.952Z,97739.16
2022-12-01T17:02:42.300Z,97737.34
2022-12-01T17:05:11.841Z,97738.38
2022-12-01T17:07:39.222Z,97748.44
2022-12-01T17:10:07.181Z,97749.41
2022-12-01T17:12:34.194Z,97752.75
2022-12-01T17:15:01.625Z,97758.94
2022-12-01T17:17:29.699Z,97750.16
2022-12-01T17:19:56.498Z,97753.69
2022-12-01T17:22:23.993Z,97756.72
2022-12-01T17:24:52.070Z,97753.97
2022-12-01T17:27:19.903Z,97759.94
2022-12-01T17:29:47.040Z,97760.75
2022-12-01T17:32:15.276Z,97757.47
2022-12-01T17:34:42.274Z,97758.41
2022-12-01T17:37:09.527Z,97759.94
2022-12-01T17:39:37.061Z,97756.50
2022-12-01T17:42:04.282Z,97765.13
2022-12-01T17:44:31.514Z,97758.25
2022-12-01T17:46:58.818Z,97761.75
2022-12-01T17:49:26.090Z,97760.75
2022-12-01T17:51:53.561Z,97754.75
2022-12-01T17:54:21.179Z,97745.47
2022-12-01T17:56:49.137Z,97760.06
2022-12-01T17:59:17.242Z,97757.34
2022-12-01T18:01:47.842Z,97751.84
2022-12-01T18:04:15.296Z,97746.66
2022-12-01T18:06:52.417Z,97747.56
2022-12-01T18:09:27.926Z,97753.69
2022-12-01T18:11:59.750Z,97747.88
2022-12-01T18:14:27.021Z,97742.13
2022-12-01T18:16:54.109Z,97751.53
2022-12-01T18:19:21.213Z,97751.66
2022-12-01T18:21:50.478Z,97749.97
2022-12-01T18:24:17.620Z,97750.75
2022-12-01T18:26:44.764Z,97749.97
2022-12-01T18:29:18.901Z,97756.72
2022-12-01T18:31:47.656Z,97759.16
2022-12-01T18:34:14.738Z,97746.00
2022-12-01T18:36:42.610Z,97751.66
2022-12-01T18:39:11.897Z,97761.91
2022-12-01T18:41:39.554Z,97756.88
2022-12-01T18:44:07.054Z,97756.88
2022-12-01T18:46:57.989Z,97769.84
2022-12-01T18:49:31.985Z,97770.72
2022-12-01T18:52:00.735Z,97767.25
2022-12-01T18:54:27.759Z,97769.69
2022-12-01T18:56:56.447Z,97768.63
2022-12-01T18:59:23.690Z,97767.81
2022-12-01T19:01:50.751Z,97777.31
2022-12-01T19:04:18.719Z,97773.97
2022-12-01T19:06:46.890Z,97761.91
2022-12-01T19:09:16.452Z,97773.84
2022-12-01T19:11:44.582Z,97773.69
2022-12-01T19:14:16.187Z,97770.31
2022-12-01T19:16:44.131Z,97778.88
2022-12-01T19:19:11.426Z,97776.44
2022-12-01T19:21:38.695Z,97772.13
2022-12-01T19:24:06.413Z,97775.72
2022-12-01T19:26:33.432Z,97774.09
2022-12-01T19:29:00.460Z,97771.44
2022-12-01T19:31:27.677Z,97770.59
2022-12-01T19:33:55.870Z,97768.91
2022-12-01T19:36:25.764Z,97771.44
2022-12-01T19:38:53.663Z,97766.25
2022-12-01T19:41:26.189Z,97762.81
2022-12-01T19:43:54.579Z,97760.22
2022-12-01T19:46:24.050Z,97767.25
2022-12-01T19:48:57.482Z,97761.91
2022-12-01T19:51:30.646Z,97766.94
2022-12-01T19:53:58.130Z,97757.56
2022-12-01T19:56:25.854Z,97768.91
2022-12-01T19:58:53.086Z,97763.59
2022-12-01T20:01:21.536Z,97759.94
2022-12-01T20:03:50.949Z,97759.22
2022-12-01T20:06:20.894Z,97773.75
2022-12-01T20:08:48.814Z,97772.00
2022-12-01T20:11:16.550Z,97768.31
2022-12-01T20:13:46.842Z,97758.88
2022-12-01T20:16:20.161Z,97767.50
2022-12-01T20:18:48.203Z,97770.16
2022-12-01T20:21:22.554Z,97769.38
2022-12-01T20:23:59.768Z,97773.97
2022-12-01T20:26:31.204Z,97763.72
2022-12-01T20:29:07.501Z,97776.56
2022-12-01T20:31:35.919Z,97770.44
2022-12-01T20:34:07.124Z,97768.63
2022-12-01T20:36:35.233Z,97773.75
2022-12-01T20:39:02.305Z,97771.25
2022-12-01T20:41:29.345Z,97770.44
2022-12-01T20:43:56.621Z,97772.00
2022-12-01T20:46:24.129Z,97772.78
2022-12-01T20:48:51.358Z,97764.28
2022-12-01T20:51:18.937Z,97774.31
2022-12-01T20:53:59.892Z,97765.13
2022-12-01T20:56:33.888Z,97778.19
2022-12-01T20:59:01.452Z,97775.50
2022-12-01T21:01:28.503Z,97775.66
2022-12-01T21:03:56.330Z,97775.38
2022-12-01T21:06:23.459Z,97774.53
2022-12-01T21:08:51.368Z,97774.59
2022-12-01T21:11:20.577Z,97780.69
2022-12-01T21:13:47.781Z,97770.53
2022-12-01T21:16:27.968Z,97782.69
2022-12-01T21:18:56.025Z,97782.69
2022-12-01T21:21:25.967Z,97786.03
2022-12-01T21:24:07.976Z,97782.69
2022-12-01T21:26:41.023Z,97787.88
2022-12-01T21:29:19.587Z,97786.59
2022-12-01T21:31:48.942Z,97783.06
2022-12-01T21:34:27.318Z,97788.34
2022-12-01T21:37:02.265Z,97784.97
2022-12-01T21:39:30.546Z,97788.41
2022-12-01T21:42:07.259Z,97790.84
2022-12-01T21:44:37.740Z,97797.53
2022-12-01T21:47:20.317Z,97788.97
2022-12-01T21:49:49.956Z,97792.47
2022-12-01T21:52:21.632Z,97793.53
2022-12-01T21:54:49.684Z,97784.22
2022-12-01T21:57:42.968Z,97780.84
2022-12-01T22:00:32.881Z,97793.41
2022-12-01T22:03:09.216Z,97790.81
2022-12-01T22:05:55.860Z,97790.81
2022-12-01T22:08:40.393Z,97781.31
2022-12-01T22:11:22.141Z,97790.66
2022-12-01T22:14:13.203Z,97787.16
2022-12-01T22:16:53.512Z,97788.06
2022-12-01T22:19:30.955Z,97789.59
2022-12-01T22:22:09.929Z,97797.22
2022-12-01T22:24:42.839Z,97791.97
2022-12-01T22:27:33.053Z,97789.44
2022-12-01T22:30:18.767Z,97789.66
2022-12-01T22:33:01.593Z,97787.97
2022-12-01T22:35:34.221Z,97786.31
2022-12-01T22:38:19.355Z,97785.28
2022-12-01T22:40:49.179Z,97781.63
2022-12-01T22:43:16.331Z,97783.63
2022-12-01T22:45:45.301Z,97775.91
2022-12-01T22:48:43.797Z,97777.38
2022-12-01T22:51:14.080Z,97775.59
2022-12-01T22:53:42.359Z,97774.06
2022-12-01T22:56:34.197Z,97776.31
2022-12-01T22:59:01.580Z,97776.53
2022-12-01T23:01:32.689Z,97776.44
2022-12-01T23:04:23.443Z,97775.59
2022-12-01T23:06:59.641Z,97776.44
2022-12-01T23:09:35.661Z,97764.38
2022-12-01T23:12:12.194Z,97769.56
2022-12-01T23:14:46.776Z,97764.47
2022-12-01T23:17:19.146Z,97771.44
2022-12-01T23:19:47.277Z,97769.56
2022-12-01T23:22:16.340Z,97766.06
2022-12-01T23:24:43.704Z,97762.47
2022-12-01T23:27:11.370Z,97760.72
2022-12-01T23:29:38.829Z,97752.25
2022-12-01T23:32:06.371Z,97761.88
2022-12-01T23:34:35.056Z,97761.03
2022-12-01T23:37:02.671Z,97760.94
2022-12-01T23:39:32.947Z,97769.56
2022-12-01T23:42:00.348Z,97771.25
2022-12-01T23:44:40.318Z,97780.66
2022-12-01T23:47:18.480Z,97778.00
2022-12-01T23:49:46.800Z,97779.81
2022-12-01T23:52:18.952Z,97768.66
2022-12-01T23:54:46.137Z,97781.63
2022-12-01T23:57:24.580Z,97779.22
2022-12-01T23:59:58.698Z,97772.25
