createdAt,value
2017-06-30T00:00:56.998Z,86.00
2017-06-30T00:03:24.519Z,86.00
2017-06-30T00:05:52.027Z,85.90
2017-06-30T00:08:19.551Z,85.50
2017-06-30T00:10:47.047Z,85.30
2017-06-30T00:13:14.551Z,85.60
2017-06-30T00:15:42.082Z,85.20
2017-06-30T00:18:10.355Z,85.30
2017-06-30T00:20:38.647Z,86.40
2017-06-30T00:23:06.914Z,85.70
2017-06-30T00:25:35.186Z,85.80
2017-06-30T00:28:03.470Z,86.30
2017-06-30T00:30:30.967Z,85.80
2017-06-30T00:32:58.487Z,86.30
2017-06-30T00:35:25.987Z,86.60
2017-06-30T00:37:53.491Z,86.90
2017-06-30T00:40:21.015Z,86.80
2017-06-30T00:42:48.514Z,87.40
2017-06-30T00:45:16.031Z,87.90
2017-06-30T00:47:43.534Z,88.30
2017-06-30T00:50:11.044Z,89.10
2017-06-30T00:52:38.563Z,88.70
2017-06-30T00:55:06.072Z,89.00
2017-06-30T00:57:33.595Z,89.00
2017-06-30T01:00:01.100Z,88.90
2017-06-30T01:02:28.655Z,88.40
2017-06-30T01:04:56.152Z,87.90
2017-06-30T01:07:23.656Z,88.00
2017-06-30T01:09:51.176Z,88.20
2017-06-30T01:12:18.684Z,87.70
2017-06-30T01:14:46.211Z,88.10
2017-06-30T01:17:13.715Z,87.60
2017-06-30T01:19:42.615Z,87.40
2017-06-30T01:22:10.906Z,87.30
2017-06-30T01:24:39.172Z,86.00
2017-06-30T01:27:07.455Z,85.20
2017-06-30T01:29:34.962Z,85.20
2017-06-30T01:32:02.490Z,85.70
2017-06-30T01:34:29.995Z,85.50
2017-06-30T01:36:57.495Z,85.00
2017-06-30T01:39:25.019Z,85.00
2017-06-30T01:41:52.520Z,85.30
2017-06-30T01:44:20.047Z,84.80
2017-06-30T01:46:48.314Z,85.10
2017-06-30T01:49:15.847Z,85.10
2017-06-30T01:51:43.351Z,85.20
2017-06-30T01:54:11.627Z,86.00
2017-06-30T01:56:39.911Z,86.00
2017-06-30T01:59:07.406Z,85.90
2017-06-30T02:01:34.927Z,86.50
2017-06-30T02:04:02.432Z,87.20
2017-06-30T02:06:29.973Z,87.90
2017-06-30T02:08:57.474Z,88.70
2017-06-30T02:11:24.979Z,89.40
2017-06-30T02:13:52.499Z,90.00
2017-06-30T02:16:19.999Z,90.00
2017-06-30T02:18:47.520Z,90.20
2017-06-30T02:21:15.023Z,90.30
2017-06-30T02:23:42.564Z,90.20
2017-06-30T02:26:10.071Z,90.20
2017-06-30T02:28:37.579Z,90.20
2017-06-30T02:31:05.103Z,90.10
2017-06-30T02:33:32.604Z,90.30
2017-06-30T02:36:00.127Z,90.20
2017-06-30T02:38:28.403Z,90.30
2017-06-30T02:40:56.699Z,90.40
2017-06-30T02:43:24.200Z,90.40
2017-06-30T02:45:51.703Z,90.50
2017-06-30T02:48:19.987Z,90.50
2017-06-30T02:50:47.495Z,90.50
2017-06-30T02:53:15.015Z,90.10
2017-06-30T02:55:42.523Z,90.10
2017-06-30T02:58:10.051Z,89.40
2017-06-30T03:00:37.551Z,88.30
2017-06-30T03:03:05.051Z,87.60
2017-06-30T03:05:32.575Z,87.70
2017-06-30T03:08:00.079Z,87.30
2017-06-30T03:10:27.603Z,87.10
2017-06-30T03:12:55.875Z,88.00
2017-06-30T03:15:24.167Z,88.00
2017-06-30T03:17:51.670Z,88.00
2017-06-30T03:20:19.166Z,88.60
2017-06-30T03:22:47.461Z,88.90
2017-06-30T03:25:14.963Z,88.90
2017-06-30T03:27:42.479Z,89.20
2017-06-30T03:30:09.982Z,89.00
2017-06-30T03:32:37.519Z,88.60
2017-06-30T03:35:05.032Z,88.30
2017-06-30T03:37:33.304Z,88.50
2017-06-30T03:40:01.738Z,88.30
2017-06-30T03:42:29.268Z,88.30
2017-06-30T03:44:56.793Z,88.40
2017-06-30T03:47:24.296Z,88.30
2017-06-30T03:49:51.823Z,87.30
2017-06-30T03:52:20.099Z,87.90
2017-06-30T03:54:48.371Z,87.20
2017-06-30T03:57:16.659Z,85.90
2017-06-30T03:59:44.162Z,85.80
2017-06-30T04:02:11.680Z,85.60
2017-06-30T04:04:39.182Z,85.60
2017-06-30T04:07:06.707Z,86.10
2017-06-30T04:09:34.211Z,84.10
2017-06-30T04:12:01.710Z,83.90
2017-06-30T04:14:29.231Z,84.20
2017-06-30T04:16:56.733Z,83.10
2017-06-30T04:19:24.255Z,81.80
2017-06-30T04:21:51.755Z,79.50
2017-06-30T04:24:19.276Z,78.10
2017-06-30T04:26:47.551Z,72.10
2017-06-30T04:29:15.078Z,72.10
2017-06-30T04:31:42.585Z,69.50
2017-06-30T04:34:10.091Z,71.10
2017-06-30T04:36:37.612Z,72.80
2017-06-30T04:39:05.120Z,74.80
2017-06-30T04:41:32.639Z,75.70
2017-06-30T04:44:00.143Z,76.20
2017-06-30T04:46:27.682Z,76.40
2017-06-30T04:48:55.178Z,76.70
2017-06-30T04:51:22.681Z,77.30
2017-06-30T04:53:50.199Z,77.50
2017-06-30T04:56:18.471Z,77.80
2017-06-30T04:58:45.988Z,77.70
2017-06-30T05:01:13.487Z,77.80
2017-06-30T05:03:41.015Z,77.80
2017-06-30T05:06:08.524Z,77.60
2017-06-30T05:08:36.028Z,76.70
2017-06-30T05:11:03.547Z,76.70
2017-06-30T05:13:31.053Z,77.00
2017-06-30T05:15:58.571Z,76.70
2017-06-30T05:18:26.079Z,76.40
2017-06-30T05:20:53.610Z,77.30
2017-06-30T05:23:21.117Z,77.00
2017-06-30T05:25:49.387Z,78.10
2017-06-30T05:28:16.903Z,78.10
2017-06-30T05:30:44.407Z,78.50
2017-06-30T05:33:12.695Z,77.90
2017-06-30T05:35:40.970Z,76.70
2017-06-30T05:38:09.263Z,75.70
2017-06-30T05:40:36.770Z,75.70
2017-06-30T05:43:04.271Z,74.40
2017-06-30T05:45:31.787Z,75.20
2017-06-30T05:47:59.290Z,73.90
2017-06-30T05:50:26.808Z,74.10
2017-06-30T05:52:54.332Z,73.50
2017-06-30T05:55:21.855Z,72.30
2017-06-30T05:57:49.363Z,70.50
2017-06-30T06:00:16.866Z,70.80
2017-06-30T06:02:45.155Z,70.50
2017-06-30T06:05:12.655Z,70.40
2017-06-30T06:07:40.171Z,69.60
2017-06-30T06:10:07.675Z,70.70
2017-06-30T06:12:35.218Z,70.40
2017-06-30T06:15:02.724Z,71.30
2017-06-30T06:17:30.995Z,70.30
2017-06-30T06:19:58.528Z,70.30
2017-06-30T06:22:26.035Z,68.30
2017-06-30T06:24:53.554Z,68.10
2017-06-30T06:27:21.071Z,69.60
2017-06-30T06:29:48.603Z,71.10
2017-06-30T06:32:16.120Z,69.60
2017-06-30T06:34:43.619Z,71.10
2017-06-30T06:37:11.143Z,71.40
2017-06-30T06:39:38.646Z,69.80
2017-06-30T06:42:06.167Z,68.20
2017-06-30T06:44:33.682Z,68.70
2017-06-30T06:47:01.213Z,66.90
2017-06-30T06:49:28.716Z,66.20
2017-06-30T06:51:56.223Z,67.00
2017-06-30T06:54:23.742Z,67.00
2017-06-30T06:56:51.247Z,66.30
2017-06-30T06:59:18.775Z,63.40
2017-06-30T07:01:46.281Z,63.10
2017-06-30T07:04:13.815Z,62.60
2017-06-30T07:06:41.323Z,62.10
2017-06-30T07:09:08.828Z,59.80
2017-06-30T07:11:36.350Z,61.60
2017-06-30T07:14:03.856Z,61.80
2017-06-30T07:16:31.379Z,63.40
2017-06-30T07:18:58.884Z,60.00
2017-06-30T07:21:26.411Z,59.80
2017-06-30T07:23:53.912Z,57.80
2017-06-30T07:26:21.415Z,57.00
2017-06-30T07:28:48.930Z,56.70
2017-06-30T07:31:16.432Z,59.50
2017-06-30T07:33:43.951Z,58.40
2017-06-30T07:36:11.455Z,56.10
2017-06-30T07:38:38.995Z,58.00
2017-06-30T07:41:06.495Z,57.60
2017-06-30T07:43:34.000Z,58.30
2017-06-30T07:46:01.528Z,58.00
2017-06-30T07:48:29.036Z,57.20
2017-06-30T07:50:56.555Z,55.50
2017-06-30T07:53:24.467Z,53.70
2017-06-30T07:55:52.055Z,53.60
2017-06-30T07:58:20.323Z,54.80
2017-06-30T08:00:48.379Z,54.90
2017-06-30T08:03:15.899Z,54.00
2017-06-30T08:05:43.403Z,54.30
2017-06-30T08:08:10.925Z,53.00
2017-06-30T08:10:38.422Z,51.20
2017-06-30T08:13:05.947Z,49.10
2017-06-30T08:15:33.451Z,48.50
2017-06-30T08:18:00.959Z,50.90
2017-06-30T08:20:28.483Z,49.00
2017-06-30T08:22:56.000Z,49.80
2017-06-30T08:25:23.531Z,49.40
2017-06-30T08:27:51.035Z,50.30
2017-06-30T08:30:19.327Z,49.10
2017-06-30T08:32:46.828Z,49.10
2017-06-30T08:35:14.331Z,47.80
2017-06-30T08:37:42.620Z,48.60
2017-06-30T08:40:10.131Z,48.60
2017-06-30T08:42:37.652Z,48.70
2017-06-30T08:45:05.160Z,47.90
2017-06-30T08:47:32.691Z,47.20
2017-06-30T08:50:00.191Z,48.30
2017-06-30T08:52:28.912Z,46.10
2017-06-30T08:54:56.431Z,46.10
2017-06-30T08:57:24.700Z,44.30
2017-06-30T08:59:52.230Z,44.20
2017-06-30T09:02:19.736Z,43.80
2017-06-30T09:04:47.295Z,44.70
2017-06-30T09:07:15.563Z,42.60
2017-06-30T09:09:43.802Z,42.60
2017-06-30T09:12:11.330Z,42.20
2017-06-30T09:14:38.835Z,41.10
2017-06-30T09:17:06.351Z,42.10
2017-06-30T09:19:33.859Z,43.50
2017-06-30T09:22:02.159Z,44.90
2017-06-30T09:24:29.664Z,45.10
2017-06-30T09:26:57.164Z,46.10
2017-06-30T09:29:24.683Z,45.90
2017-06-30T09:31:52.183Z,45.00
2017-06-30T09:34:20.464Z,45.20
2017-06-30T09:36:48.739Z,43.50
2017-06-30T09:39:16.269Z,43.50
2017-06-30T09:41:43.775Z,41.40
2017-06-30T09:44:11.282Z,43.10
2017-06-30T09:46:38.807Z,42.10
2017-06-30T09:49:06.318Z,40.50
2017-06-30T09:51:34.639Z,40.40
2017-06-30T09:54:02.188Z,40.40
2017-06-30T09:56:29.723Z,40.60
2017-06-30T09:58:57.228Z,40.90
2017-06-30T10:01:24.739Z,40.50
2017-06-30T10:03:52.263Z,41.30
2017-06-30T10:06:19.768Z,41.60
2017-06-30T10:08:47.287Z,42.50
2017-06-30T10:11:14.792Z,43.30
2017-06-30T10:13:42.331Z,43.60
2017-06-30T10:16:10.604Z,39.80
2017-06-30T10:18:38.111Z,39.80
2017-06-30T10:21:05.906Z,39.60
2017-06-30T10:23:33.407Z,39.70
2017-06-30T10:26:00.927Z,41.80
2017-06-30T10:28:28.434Z,39.70
2017-06-30T10:30:55.959Z,41.70
2017-06-30T10:33:24.231Z,44.40
2017-06-30T10:35:52.501Z,43.10
2017-06-30T10:38:20.025Z,43.00
2017-06-30T10:40:47.531Z,43.10
2017-06-30T10:43:15.822Z,43.20
2017-06-30T10:45:43.327Z,43.10
2017-06-30T10:48:10.854Z,42.90
2017-06-30T10:50:38.359Z,43.40
2017-06-30T10:53:05.864Z,42.70
2017-06-30T10:55:33.383Z,42.80
2017-06-30T10:58:00.888Z,42.20
2017-06-30T11:00:28.411Z,41.60
2017-06-30T11:02:56.682Z,42.70
2017-06-30T11:05:24.973Z,44.70
2017-06-30T11:07:52.475Z,44.60
2017-06-30T11:10:19.982Z,42.30
2017-06-30T11:12:48.271Z,43.40
2017-06-30T11:15:15.775Z,43.40
2017-06-30T11:17:43.306Z,41.20
2017-06-30T11:20:10.812Z,39.70
2017-06-30T11:22:38.339Z,42.10
2017-06-30T11:25:05.843Z,44.20
2017-06-30T11:27:34.119Z,41.70
2017-06-30T11:30:02.407Z,44.40
2017-06-30T11:32:29.912Z,45.00
2017-06-30T11:34:57.438Z,45.20
2017-06-30T11:37:24.942Z,44.20
2017-06-30T11:39:52.479Z,44.40
2017-06-30T11:42:19.983Z,44.80
2017-06-30T11:44:48.255Z,40.70
2017-06-30T11:47:16.539Z,39.40
2017-06-30T11:49:44.811Z,38.70
2017-06-30T11:52:12.351Z,38.70
2017-06-30T11:54:39.856Z,37.70
2017-06-30T11:57:07.396Z,39.00
2017-06-30T11:59:35.659Z,41.30
2017-06-30T12:02:03.160Z,41.40
2017-06-30T12:04:30.683Z,39.10
2017-06-30T12:06:58.959Z,42.20
2017-06-30T12:09:27.244Z,39.70
2017-06-30T12:11:54.751Z,39.80
2017-06-30T12:14:22.273Z,41.40
2017-06-30T12:16:49.780Z,40.10
2017-06-30T12:19:17.283Z,40.90
2017-06-30T12:21:44.804Z,36.00
2017-06-30T12:24:12.309Z,40.70
2017-06-30T12:26:39.831Z,41.10
2017-06-30T12:29:07.339Z,40.20
2017-06-30T12:31:34.858Z,39.80
2017-06-30T12:34:03.132Z,40.00
2017-06-30T12:36:31.399Z,39.90
2017-06-30T12:38:59.687Z,41.30
2017-06-30T12:41:27.183Z,40.80
2017-06-30T12:43:54.708Z,40.60
2017-06-30T12:46:22.212Z,39.30
2017-06-30T12:48:49.736Z,40.60
2017-06-30T12:51:17.239Z,43.40
2017-06-30T12:53:44.742Z,44.80
2017-06-30T12:56:13.028Z,44.30
2017-06-30T12:58:40.536Z,44.20
2017-06-30T13:01:08.062Z,42.20
2017-06-30T13:03:35.572Z,40.10
2017-06-30T13:06:03.072Z,40.80
2017-06-30T13:08:30.595Z,39.00
2017-06-30T13:10:58.095Z,39.80
2017-06-30T13:13:25.620Z,40.60
2017-06-30T13:15:53.135Z,39.50
2017-06-30T13:18:20.639Z,39.40
2017-06-30T13:20:48.927Z,41.70
2017-06-30T13:23:16.438Z,41.60
2017-06-30T13:25:43.961Z,40.40
2017-06-30T13:28:11.467Z,37.40
2017-06-30T13:30:39.765Z,38.50
2017-06-30T13:33:08.043Z,40.80
2017-06-30T13:35:36.312Z,41.80
2017-06-30T13:38:04.603Z,38.90
2017-06-30T13:40:32.871Z,37.50
2017-06-30T13:43:00.396Z,37.50
2017-06-30T13:45:27.894Z,41.00
2017-06-30T13:47:55.396Z,41.10
2017-06-30T13:50:22.916Z,42.00
2017-06-30T13:52:50.419Z,41.70
2017-06-30T13:55:17.941Z,41.50
2017-06-30T13:57:45.443Z,43.00
2017-06-30T14:00:12.947Z,42.60
2017-06-30T14:02:40.472Z,43.10
2017-06-30T14:05:07.980Z,45.00
2017-06-30T14:07:35.502Z,43.20
2017-06-30T14:10:03.772Z,42.90
2017-06-30T14:12:31.272Z,43.40
2017-06-30T14:14:58.800Z,43.00
2017-06-30T14:17:26.311Z,41.90
2017-06-30T14:19:53.831Z,42.40
2017-06-30T14:22:21.339Z,41.40
2017-06-30T14:24:48.850Z,45.00
2017-06-30T14:27:16.375Z,40.40
2017-06-30T14:29:43.879Z,40.30
2017-06-30T14:32:11.395Z,40.00
2017-06-30T14:34:38.895Z,41.00
2017-06-30T14:37:06.402Z,39.90
2017-06-30T14:39:33.919Z,42.40
2017-06-30T14:42:01.419Z,42.50
2017-06-30T14:44:28.939Z,41.60
2017-06-30T14:46:56.444Z,40.70
2017-06-30T14:49:23.956Z,41.70
2017-06-30T14:51:51.479Z,40.50
2017-06-30T14:54:18.983Z,42.70
2017-06-30T14:56:46.500Z,41.40
2017-06-30T14:59:14.003Z,41.50
2017-06-30T15:01:41.508Z,42.10
2017-06-30T15:04:09.796Z,43.10
2017-06-30T15:06:37.306Z,43.10
2017-06-30T15:09:04.823Z,42.00
2017-06-30T15:11:32.328Z,42.20
2017-06-30T15:13:59.835Z,43.20
2017-06-30T15:16:27.355Z,43.80
2017-06-30T15:18:54.861Z,43.60
2017-06-30T15:21:22.386Z,45.50
2017-06-30T15:23:50.657Z,44.30
2017-06-30T15:26:18.931Z,44.20
2017-06-30T15:28:46.458Z,44.20
2017-06-30T15:31:13.968Z,44.30
2017-06-30T15:33:41.490Z,45.10
2017-06-30T15:36:08.991Z,47.00
2017-06-30T15:38:36.495Z,45.40
2017-06-30T15:41:04.016Z,45.70
2017-06-30T15:43:31.525Z,43.00
2017-06-30T15:45:59.047Z,42.00
2017-06-30T15:48:26.555Z,41.80
2017-06-30T15:50:54.828Z,45.40
2017-06-30T15:53:23.124Z,45.40
2017-06-30T15:55:50.632Z,45.90
2017-06-30T15:58:18.151Z,44.50
2017-06-30T16:00:45.659Z,45.10
2017-06-30T16:03:13.180Z,46.20
2017-06-30T16:05:40.699Z,45.70
2017-06-30T16:08:08.975Z,45.80
2017-06-30T16:10:37.268Z,45.80
2017-06-30T16:13:04.771Z,45.80
2017-06-30T16:15:32.295Z,49.50
2017-06-30T16:17:59.796Z,51.20
2017-06-30T16:20:27.299Z,52.80
2017-06-30T16:22:54.827Z,53.60
2017-06-30T16:25:22.331Z,54.50
2017-06-30T16:27:49.855Z,55.60
2017-06-30T16:30:17.359Z,56.10
2017-06-30T16:32:44.909Z,56.80
2017-06-30T16:35:12.419Z,56.70
2017-06-30T16:37:39.931Z,56.90
2017-06-30T16:40:07.459Z,56.80
2017-06-30T16:42:35.731Z,57.40
2017-06-30T16:45:03.255Z,57.40
2017-06-30T16:47:30.758Z,56.80
2017-06-30T16:49:58.283Z,56.60
2017-06-30T16:52:25.792Z,56.50
2017-06-30T16:54:53.300Z,57.60
2017-06-30T16:57:20.827Z,58.20
2017-06-30T16:59:48.339Z,59.40
2017-06-30T17:02:15.865Z,59.90
2017-06-30T17:04:43.367Z,60.70
2017-06-30T17:07:10.890Z,61.00
2017-06-30T17:09:38.391Z,61.90
2017-06-30T17:12:05.915Z,62.60
2017-06-30T17:14:33.427Z,61.10
2017-06-30T17:17:00.930Z,61.40
2017-06-30T17:19:28.448Z,61.40
2017-06-30T17:21:55.951Z,61.50
2017-06-30T17:24:23.471Z,61.10
2017-06-30T17:26:50.972Z,61.40
2017-06-30T17:29:18.503Z,61.70
2017-06-30T17:31:46.007Z,62.00
2017-06-30T17:34:13.517Z,62.20
2017-06-30T17:36:41.039Z,62.90
2017-06-30T17:39:08.543Z,63.10
2017-06-30T17:41:36.063Z,63.70
2017-06-30T17:44:03.563Z,64.10
2017-06-30T17:46:31.093Z,64.70
2017-06-30T17:48:58.596Z,63.90
2017-06-30T17:51:26.108Z,63.80
2017-06-30T17:53:53.631Z,63.50
2017-06-30T17:56:21.140Z,63.30
2017-06-30T17:58:48.660Z,62.20
2017-06-30T18:01:16.167Z,63.00
2017-06-30T18:03:43.700Z,62.60
2017-06-30T18:06:11.203Z,61.80
2017-06-30T18:08:39.475Z,61.80
2017-06-30T18:11:06.995Z,61.80
2017-06-30T18:13:34.499Z,61.10
2017-06-30T18:16:02.782Z,62.20
2017-06-30T18:18:30.287Z,62.10
2017-06-30T18:20:57.814Z,61.50
2017-06-30T18:23:25.323Z,61.20
2017-06-30T18:25:52.824Z,61.40
2017-06-30T18:28:20.343Z,61.60
2017-06-30T18:30:47.849Z,61.90
2017-06-30T18:33:15.371Z,62.50
2017-06-30T18:35:42.883Z,62.50
2017-06-30T18:38:10.407Z,62.50
2017-06-30T18:40:37.911Z,62.80
2017-06-30T18:43:05.420Z,62.90
2017-06-30T18:45:32.947Z,62.60
2017-06-30T18:48:00.450Z,63.20
2017-06-30T18:50:27.971Z,63.20
2017-06-30T18:52:55.472Z,63.50
2017-06-30T18:55:23.000Z,64.10
2017-06-30T18:57:50.503Z,64.50
2017-06-30T19:00:18.004Z,65.40
2017-06-30T19:02:45.523Z,65.80
2017-06-30T19:05:13.027Z,65.90
2017-06-30T19:07:40.546Z,66.50
2017-06-30T19:10:08.051Z,66.50
2017-06-30T19:12:36.355Z,67.50
2017-06-30T19:15:03.864Z,67.50
2017-06-30T19:17:31.367Z,67.90
2017-06-30T19:19:58.887Z,68.50
2017-06-30T19:22:26.391Z,68.90
2017-06-30T19:24:53.911Z,69.00
2017-06-30T19:27:21.412Z,69.10
2017-06-30T19:29:48.938Z,69.20
2017-06-30T19:32:17.212Z,69.10
2017-06-30T19:34:45.487Z,69.00
2017-06-30T19:39:50.575Z,69.00
2017-06-30T19:42:18.091Z,69.30
2017-06-30T19:44:45.592Z,69.10
2017-06-30T19:47:13.547Z,68.90
2017-06-30T19:49:48.095Z,68.70
2017-06-30T19:52:15.615Z,68.40
2017-06-30T19:54:43.115Z,68.10
2017-06-30T19:57:10.620Z,68.30
2017-06-30T19:59:38.903Z,67.50
2017-06-30T20:02:06.411Z,67.30
2017-06-30T20:04:33.929Z,67.50
2017-06-30T20:07:01.431Z,66.80
2017-06-30T20:09:28.962Z,66.90
2017-06-30T20:11:56.468Z,66.90
2017-06-30T20:14:23.971Z,67.30
2017-06-30T20:16:51.495Z,67.10
2017-06-30T20:19:18.998Z,67.00
2017-06-30T20:21:46.523Z,67.50
2017-06-30T20:24:14.789Z,67.90
2017-06-30T20:26:42.315Z,67.90
2017-06-30T20:29:09.819Z,67.50
2017-06-30T20:31:38.083Z,67.30
2017-06-30T20:34:05.603Z,67.30
2017-06-30T20:36:33.107Z,67.20
2017-06-30T20:39:01.404Z,67.60
2017-06-30T20:41:28.915Z,67.60
2017-06-30T20:43:56.443Z,68.20
2017-06-30T20:46:23.947Z,67.90
2017-06-30T20:48:51.459Z,67.70
2017-06-30T20:51:18.987Z,67.90
2017-06-30T20:53:46.487Z,68.00
2017-06-30T20:56:14.008Z,68.30
2017-06-30T20:58:41.516Z,68.80
2017-06-30T21:01:09.040Z,69.20
2017-06-30T21:03:36.549Z,69.50
2017-06-30T21:06:04.071Z,69.20
2017-06-30T21:08:31.575Z,69.60
2017-06-30T21:10:59.085Z,69.50
2017-06-30T21:13:26.612Z,69.20
2017-06-30T21:15:54.110Z,69.30
2017-06-30T21:18:21.627Z,69.60
2017-06-30T21:20:49.127Z,70.30
2017-06-30T21:23:16.651Z,68.10
2017-06-30T21:25:44.156Z,67.20
2017-06-30T21:28:11.655Z,68.40
2017-06-30T21:30:39.172Z,67.00
2017-06-30T21:33:06.671Z,67.10
2017-06-30T21:35:34.956Z,67.20
2017-06-30T21:38:02.455Z,67.20
2017-06-30T21:40:29.984Z,67.40
2017-06-30T21:42:57.492Z,67.40
2017-06-30T21:45:24.996Z,67.60
2017-06-30T21:47:52.519Z,68.50
2017-06-30T21:50:20.017Z,67.10
2017-06-30T21:52:47.542Z,67.00
2017-06-30T21:55:15.811Z,67.90
2017-06-30T21:57:43.335Z,67.20
2017-06-30T22:00:10.840Z,67.30
2017-06-30T22:02:39.109Z,67.50
2017-06-30T22:05:06.631Z,67.50
2017-06-30T22:07:34.131Z,67.10
2017-06-30T22:10:02.420Z,67.90
2017-06-30T22:12:29.923Z,67.90
2017-06-30T22:14:57.564Z,68.40
2017-06-30T22:17:25.065Z,69.40
2017-06-30T22:19:52.568Z,69.40
2017-06-30T22:22:20.091Z,69.80
2017-06-30T22:24:47.591Z,70.50
2017-06-30T22:27:15.115Z,71.60
2017-06-30T22:29:43.199Z,71.70
2017-06-30T22:32:11.490Z,72.20
2017-06-30T22:34:38.988Z,72.10
2017-06-30T22:37:06.486Z,73.20
2017-06-30T22:39:34.772Z,73.40
2017-06-30T22:42:02.275Z,73.40
2017-06-30T22:44:29.791Z,73.20
2017-06-30T22:46:57.297Z,72.40
2017-06-30T22:49:24.819Z,72.10
2017-06-30T22:51:52.325Z,71.40
2017-06-30T22:54:19.827Z,71.00
2017-06-30T22:56:47.351Z,71.80
2017-06-30T22:59:14.851Z,72.10
2017-06-30T23:01:42.371Z,71.90
2017-06-30T23:04:09.871Z,72.80
2017-06-30T23:06:37.398Z,71.90
2017-06-30T23:09:05.664Z,71.80
2017-06-30T23:11:33.931Z,71.60
2017-06-30T23:14:01.447Z,71.50
2017-06-30T23:16:28.948Z,71.00
2017-06-30T23:18:56.469Z,70.60
2017-06-30T23:21:23.976Z,70.30
2017-06-30T23:23:52.272Z,69.30
2017-06-30T23:26:19.776Z,69.30
2017-06-30T23:28:47.290Z,69.60
2017-06-30T23:31:14.813Z,68.60
2017-06-30T23:33:42.356Z,68.50
2017-06-30T23:36:09.872Z,68.40
2017-06-30T23:38:37.384Z,68.30
2017-06-30T23:41:04.907Z,68.40
2017-06-30T23:43:32.407Z,68.10
2017-06-30T23:45:59.936Z,67.80
2017-06-30T23:48:27.430Z,68.30
2017-06-30T23:50:54.933Z,67.80
2017-06-30T23:53:22.456Z,67.50
2017-06-30T23:55:50.723Z,68.90
2017-06-30T23:58:18.248Z,68.80
