createdAt,value
2017-03-17T00:00:37.656Z,0
2017-03-17T00:01:18.413Z,0
2017-03-17T00:01:58.999Z,0
2017-03-17T00:02:39.686Z,0
2017-03-17T00:03:20.441Z,0
2017-03-17T00:04:01.209Z,0
2017-03-17T00:04:41.999Z,0
2017-03-17T00:05:22.706Z,0
2017-03-17T00:06:03.475Z,0
2017-03-17T00:06:44.228Z,0
2017-03-17T00:07:25.000Z,0
2017-03-17T00:08:05.735Z,0
2017-03-17T00:08:46.500Z,0
2017-03-17T00:09:27.245Z,0
2017-03-17T00:10:08.023Z,0
2017-03-17T00:10:48.765Z,0
2017-03-17T00:11:29.522Z,0
2017-03-17T00:12:10.293Z,0
2017-03-17T00:12:51.025Z,0
2017-03-17T00:13:31.616Z,0
2017-03-17T00:14:12.368Z,0
2017-03-17T00:14:53.095Z,0
2017-03-17T00:15:33.846Z,0
2017-03-17T00:16:14.407Z,0
2017-03-17T00:16:55.119Z,0
2017-03-17T00:17:35.798Z,0
2017-03-17T00:18:16.555Z,0
2017-03-17T00:18:57.332Z,0
2017-03-17T00:19:38.173Z,0
2017-03-17T00:20:19.034Z,0
2017-03-17T00:20:59.796Z,0
2017-03-17T00:21:40.641Z,0
2017-03-17T00:22:21.363Z,0
2017-03-17T00:23:02.350Z,0
2017-03-17T00:23:43.004Z,0
2017-03-17T00:24:23.704Z,0
2017-03-17T00:25:04.316Z,0
2017-03-17T00:25:45.991Z,0
2017-03-17T00:26:26.746Z,0
2017-03-17T00:27:07.325Z,0
2017-03-17T00:27:48.061Z,0
2017-03-17T00:28:28.709Z,0
2017-03-17T00:29:09.362Z,0
2017-03-17T00:29:49.976Z,0
2017-03-17T00:30:30.623Z,0
2017-03-17T00:31:11.215Z,0
2017-03-17T00:31:51.875Z,0
2017-03-17T00:32:32.446Z,0
2017-03-17T00:33:13.133Z,0
2017-03-17T00:33:53.824Z,0
2017-03-17T00:34:34.481Z,0
2017-03-17T00:35:15.072Z,0
2017-03-17T00:35:55.741Z,0
2017-03-17T00:36:36.342Z,0
2017-03-17T00:37:16.996Z,0
2017-03-17T00:37:57.640Z,0
2017-03-17T00:38:38.295Z,0
2017-03-17T00:39:18.945Z,0
2017-03-17T00:39:59.608Z,0
2017-03-17T00:40:40.249Z,0
2017-03-17T00:41:20.911Z,0
2017-03-17T00:42:01.567Z,0
2017-03-17T00:42:42.166Z,0
2017-03-17T00:43:22.768Z,0
2017-03-17T00:44:03.413Z,0
2017-03-17T00:44:44.007Z,0
2017-03-17T00:45:24.622Z,0
2017-03-17T00:46:05.273Z,0
2017-03-17T00:46:45.836Z,0
2017-03-17T00:47:26.476Z,0
2017-03-17T00:48:07.129Z,0
2017-03-17T00:48:47.787Z,0
2017-03-17T00:49:28.468Z,0
2017-03-17T00:50:09.104Z,0
2017-03-17T00:50:49.720Z,0
2017-03-17T00:51:30.391Z,0
2017-03-17T00:52:11.064Z,0
2017-03-17T00:52:51.713Z,0
2017-03-17T00:53:32.367Z,0
2017-03-17T00:54:13.014Z,0
2017-03-17T00:54:53.663Z,0
2017-03-17T00:55:34.323Z,0
2017-03-17T00:56:14.965Z,0
2017-03-17T00:56:55.619Z,0
2017-03-17T00:57:36.271Z,0
2017-03-17T00:58:16.891Z,0
2017-03-17T00:58:57.621Z,0
2017-03-17T00:59:38.376Z,0
2017-03-17T01:00:18.986Z,0
2017-03-17T01:00:59.606Z,0
2017-03-17T01:01:40.283Z,0
2017-03-17T01:02:20.949Z,0
2017-03-17T01:03:01.530Z,0
2017-03-17T01:03:42.165Z,0
2017-03-17T01:04:22.808Z,0
2017-03-17T01:05:03.435Z,0
2017-03-17T01:05:44.122Z,0
2017-03-17T01:06:24.772Z,0
2017-03-17T01:07:05.363Z,0
2017-03-17T01:07:45.982Z,0
2017-03-17T01:08:26.619Z,0
2017-03-17T01:09:07.281Z,0
2017-03-17T01:09:47.961Z,0
2017-03-17T01:10:28.685Z,0
2017-03-17T01:11:09.341Z,0
2017-03-17T01:11:49.978Z,0
2017-03-17T01:12:30.542Z,0
2017-03-17T01:13:11.265Z,0
2017-03-17T01:13:52.012Z,0
2017-03-17T01:14:32.694Z,0
2017-03-17T01:15:13.289Z,0
2017-03-17T01:15:53.996Z,0
2017-03-17T01:16:34.670Z,0
2017-03-17T01:17:15.413Z,0
2017-03-17T01:17:56.070Z,0
2017-03-17T01:18:36.713Z,0
2017-03-17T01:19:17.369Z,0
2017-03-17T01:19:58.029Z,0
2017-03-17T01:20:38.679Z,0
2017-03-17T01:21:19.437Z,0
2017-03-17T01:22:00.105Z,0
2017-03-17T01:22:40.742Z,0
2017-03-17T01:23:21.389Z,0
2017-03-17T01:24:02.044Z,0
2017-03-17T01:24:42.695Z,0
2017-03-17T01:25:23.350Z,0
2017-03-17T01:26:04.018Z,0
2017-03-17T01:26:44.681Z,0
2017-03-17T01:27:25.233Z,0
2017-03-17T01:28:06.501Z,0
2017-03-17T01:28:47.134Z,0
2017-03-17T01:29:27.784Z,0
2017-03-17T01:30:08.325Z,0
2017-03-17T01:30:49.068Z,0
2017-03-17T01:31:29.732Z,0
2017-03-17T01:32:10.402Z,0
2017-03-17T01:32:50.967Z,0
2017-03-17T01:33:31.687Z,0
2017-03-17T01:34:12.386Z,0
2017-03-17T01:34:53.002Z,0
2017-03-17T01:35:33.636Z,0
2017-03-17T01:36:14.303Z,0
2017-03-17T01:36:54.959Z,0
2017-03-17T01:37:35.736Z,0
2017-03-17T01:38:16.295Z,0
2017-03-17T01:38:56.966Z,0
2017-03-17T01:39:37.581Z,0
2017-03-17T01:40:18.273Z,0
2017-03-17T01:40:58.825Z,0
2017-03-17T01:41:39.464Z,0
2017-03-17T01:42:20.083Z,0
2017-03-17T01:43:00.737Z,0
2017-03-17T01:43:41.309Z,0
2017-03-17T01:44:21.940Z,0
2017-03-17T01:45:02.589Z,0
2017-03-17T01:45:43.172Z,0
2017-03-17T01:46:23.798Z,0
2017-03-17T01:47:04.446Z,0
2017-03-17T01:47:45.100Z,0
2017-03-17T01:48:25.861Z,0
2017-03-17T01:49:06.512Z,0
2017-03-17T01:49:47.159Z,0
2017-03-17T01:50:27.813Z,0
2017-03-17T01:51:08.466Z,0
2017-03-17T01:51:49.125Z,0
2017-03-17T01:52:29.784Z,0
2017-03-17T01:53:10.433Z,0
2017-03-17T01:53:51.084Z,0
2017-03-17T01:54:31.731Z,0
2017-03-17T01:55:12.488Z,0
2017-03-17T01:55:53.149Z,0
2017-03-17T01:56:33.793Z,0
2017-03-17T01:57:14.463Z,0
2017-03-17T01:57:55.098Z,0
2017-03-17T01:58:35.754Z,0
2017-03-17T01:59:16.410Z,0
2017-03-17T01:59:57.064Z,0
2017-03-17T02:00:37.755Z,0
2017-03-17T02:01:18.468Z,0
2017-03-17T02:01:59.167Z,0
2017-03-17T02:02:39.771Z,0
2017-03-17T02:03:20.485Z,0
2017-03-17T02:04:01.082Z,0
2017-03-17T02:04:41.731Z,0
2017-03-17T02:05:22.425Z,0
2017-03-17T02:06:03.076Z,0
2017-03-17T02:06:43.725Z,0
2017-03-17T02:07:24.339Z,0
2017-03-17T02:08:05.039Z,0
2017-03-17T02:08:45.956Z,0
2017-03-17T02:09:26.709Z,0
2017-03-17T02:10:07.364Z,0
2017-03-17T02:10:48.024Z,0
2017-03-17T02:11:28.670Z,0
2017-03-17T02:12:09.320Z,0
2017-03-17T02:12:49.980Z,0
2017-03-17T02:13:30.625Z,0
2017-03-17T02:14:11.306Z,0
2017-03-17T02:14:51.933Z,0
2017-03-17T02:15:32.637Z,0
2017-03-17T02:16:13.308Z,0
2017-03-17T02:16:55.018Z,0
2017-03-17T02:17:35.610Z,0
2017-03-17T02:18:16.287Z,0
2017-03-17T02:18:56.986Z,0
2017-03-17T02:19:37.633Z,0
2017-03-17T02:20:18.210Z,0
2017-03-17T02:20:58.910Z,0
2017-03-17T02:21:39.617Z,0
2017-03-17T02:22:20.256Z,0
2017-03-17T02:23:00.857Z,0
2017-03-17T02:23:41.533Z,0
2017-03-17T02:24:22.200Z,0
2017-03-17T02:25:02.854Z,0
2017-03-17T02:25:43.429Z,0
2017-03-17T02:26:24.124Z,0
2017-03-17T02:27:04.820Z,0
2017-03-17T02:27:45.464Z,0
2017-03-17T02:28:26.018Z,0
2017-03-17T02:29:06.719Z,0
2017-03-17T02:29:47.436Z,0
2017-03-17T02:30:28.082Z,0
2017-03-17T02:31:08.649Z,0
2017-03-17T02:31:49.358Z,0
2017-03-17T02:32:30.035Z,0
2017-03-17T02:33:10.727Z,0
2017-03-17T02:33:51.340Z,0
2017-03-17T02:34:31.996Z,0
2017-03-17T02:35:12.650Z,0
2017-03-17T02:35:53.299Z,0
2017-03-17T02:36:33.957Z,0
2017-03-17T02:37:14.611Z,0
2017-03-17T02:37:55.256Z,0
2017-03-17T02:38:35.948Z,0
2017-03-17T02:39:16.591Z,0
2017-03-17T02:39:57.239Z,0
2017-03-17T02:40:37.870Z,0
2017-03-17T02:41:18.525Z,0
2017-03-17T02:41:59.182Z,0
2017-03-17T02:42:39.830Z,0
2017-03-17T02:43:20.488Z,0
2017-03-17T02:44:01.136Z,0
2017-03-17T02:44:41.955Z,0
2017-03-17T02:45:22.650Z,0
2017-03-17T02:46:03.300Z,0
2017-03-17T02:46:44.971Z,0
2017-03-17T02:47:25.875Z,0
2017-03-17T02:48:06.486Z,0
2017-03-17T02:48:47.136Z,0
2017-03-17T02:49:27.787Z,0
2017-03-17T02:50:08.449Z,0
2017-03-17T02:50:50.121Z,0
2017-03-17T02:51:30.801Z,0
2017-03-17T02:52:11.430Z,0
2017-03-17T02:52:52.103Z,0
2017-03-17T02:53:32.660Z,0
2017-03-17T02:54:13.375Z,0
2017-03-17T02:54:54.041Z,0
2017-03-17T02:55:34.696Z,0
2017-03-17T02:56:15.274Z,0
2017-03-17T02:56:55.944Z,0
2017-03-17T02:57:36.655Z,0
2017-03-17T02:58:17.332Z,0
2017-03-17T02:58:57.882Z,0
2017-03-17T02:59:38.589Z,0
2017-03-17T03:00:19.265Z,0
2017-03-17T03:00:59.935Z,0
2017-03-17T03:01:40.492Z,0
2017-03-17T03:02:21.173Z,0
2017-03-17T03:03:01.872Z,0
2017-03-17T03:03:42.561Z,0
2017-03-17T03:04:23.100Z,0
2017-03-17T03:05:03.836Z,0
2017-03-17T03:05:44.492Z,0
2017-03-17T03:06:26.184Z,0
2017-03-17T03:07:06.745Z,0
2017-03-17T03:07:47.432Z,0
2017-03-17T03:08:28.146Z,0
2017-03-17T03:09:08.710Z,0
2017-03-17T03:09:49.327Z,0
2017-03-17T03:10:30.002Z,0
2017-03-17T03:11:10.555Z,0
2017-03-17T03:11:51.185Z,0
2017-03-17T03:12:31.861Z,0
2017-03-17T03:13:12.508Z,0
2017-03-17T03:13:53.164Z,0
2017-03-17T03:14:33.803Z,0
2017-03-17T03:15:14.471Z,0
2017-03-17T03:15:55.107Z,0
2017-03-17T03:16:35.757Z,0
2017-03-17T03:17:16.430Z,0
2017-03-17T03:17:57.124Z,0
2017-03-17T03:18:37.828Z,0
2017-03-17T03:19:18.488Z,0
2017-03-17T03:19:59.247Z,0
2017-03-17T03:20:39.900Z,0
2017-03-17T03:21:20.577Z,0
2017-03-17T03:22:01.304Z,0
2017-03-17T03:22:41.857Z,0
2017-03-17T03:23:22.560Z,0
2017-03-17T03:24:03.236Z,0
2017-03-17T03:24:43.912Z,0
2017-03-17T03:25:24.509Z,0
2017-03-17T03:26:05.180Z,0
2017-03-17T03:26:45.861Z,0
2017-03-17T03:27:26.616Z,0
2017-03-17T03:28:07.179Z,0
2017-03-17T03:28:47.957Z,0
2017-03-17T03:29:28.573Z,0
2017-03-17T03:30:09.236Z,0
2017-03-17T03:30:49.830Z,0
2017-03-17T03:31:30.517Z,0
2017-03-17T03:32:11.214Z,0
2017-03-17T03:32:51.955Z,0
2017-03-17T03:33:32.606Z,0
2017-03-17T03:34:13.262Z,0
2017-03-17T03:34:53.913Z,0
2017-03-17T03:35:34.669Z,0
2017-03-17T03:36:15.319Z,0
2017-03-17T03:36:55.975Z,0
2017-03-17T03:37:36.728Z,0
2017-03-17T03:38:17.380Z,0
2017-03-17T03:38:58.030Z,0
2017-03-17T03:39:38.687Z,0
2017-03-17T03:40:19.339Z,0
2017-03-17T03:41:00.016Z,0
2017-03-17T03:41:40.757Z,0
2017-03-17T03:42:21.495Z,0
2017-03-17T03:43:02.156Z,0
2017-03-17T03:43:42.796Z,0
2017-03-17T03:44:23.462Z,0
2017-03-17T03:45:04.118Z,0
2017-03-17T03:45:44.873Z,0
2017-03-17T03:46:25.523Z,0
2017-03-17T06:02:57.078Z,220
2017-03-17T06:03:37.666Z,228
2017-03-17T06:04:18.383Z,248
2017-03-17T06:04:58.948Z,244
2017-03-17T06:05:39.510Z,240
2017-03-17T06:06:20.189Z,260
2017-03-17T06:07:00.764Z,276
2017-03-17T06:07:41.455Z,284
2017-03-17T06:08:22.066Z,296
2017-03-17T06:09:02.730Z,304
2017-03-17T06:09:43.375Z,332
2017-03-17T06:10:24.034Z,356
2017-03-17T06:11:04.601Z,340
2017-03-17T06:11:45.243Z,348
2017-03-17T06:12:25.893Z,392
2017-03-17T06:13:06.459Z,424
2017-03-17T06:13:47.090Z,420
2017-03-17T06:14:27.671Z,420
2017-03-17T06:15:09.565Z,472
2017-03-17T06:15:50.184Z,552
2017-03-17T06:16:30.760Z,580
2017-03-17T06:17:11.400Z,536
2017-03-17T06:17:52.145Z,516
2017-03-17T06:18:34.735Z,560
2017-03-17T06:19:20.300Z,588
2017-03-17T06:20:02.959Z,572
2017-03-17T06:20:45.613Z,564
2017-03-17T06:21:26.284Z,596
2017-03-17T06:22:07.940Z,612
2017-03-17T06:22:54.321Z,624
2017-03-17T06:23:36.926Z,612
2017-03-17T06:24:17.570Z,580
2017-03-17T06:25:02.829Z,540
2017-03-17T06:25:43.495Z,532
2017-03-17T06:26:24.136Z,536
2017-03-17T06:27:04.787Z,572
2017-03-17T06:27:45.360Z,624
2017-03-17T06:28:36.600Z,668
2017-03-17T06:29:17.377Z,648
2017-03-17T06:29:59.070Z,636
2017-03-17T06:30:39.695Z,656
2017-03-17T06:31:20.289Z,656
2017-03-17T06:32:00.925Z,656
2017-03-17T06:32:41.494Z,684
2017-03-17T06:33:22.145Z,756
2017-03-17T06:34:03.812Z,796
2017-03-17T06:34:44.396Z,788
2017-03-17T06:35:31.581Z,768
2017-03-17T06:36:13.244Z,796
2017-03-17T06:36:53.818Z,868
2017-03-17T06:37:45.094Z,996
2017-03-17T06:38:25.785Z,1088
2017-03-17T06:39:06.358Z,1132
2017-03-17T06:39:51.560Z,1096
2017-03-17T06:40:32.213Z,996
2017-03-17T06:41:12.799Z,864
2017-03-17T06:41:53.434Z,856
2017-03-17T06:42:34.003Z,764
2017-03-17T06:43:14.653Z,768
2017-03-17T06:43:55.289Z,704
2017-03-17T06:44:35.860Z,648
2017-03-17T06:45:16.431Z,616
2017-03-17T06:45:57.213Z,572
2017-03-17T06:46:37.792Z,520
2017-03-17T06:47:18.364Z,488
2017-03-17T06:47:59.066Z,480
2017-03-17T06:48:39.768Z,476
2017-03-17T06:49:20.430Z,472
2017-03-17T06:50:01.070Z,516
2017-03-17T06:50:41.737Z,564
2017-03-17T06:51:22.350Z,580
2017-03-17T06:52:03.023Z,548
2017-03-17T06:52:43.665Z,516
2017-03-17T06:53:24.320Z,488
2017-03-17T06:54:04.892Z,452
2017-03-17T06:54:45.629Z,388
2017-03-17T06:55:26.266Z,352
2017-03-17T06:56:06.858Z,348
2017-03-17T06:56:47.668Z,388
2017-03-17T06:57:28.221Z,380
2017-03-17T06:58:08.800Z,348
2017-03-17T06:58:50.498Z,360
2017-03-17T06:59:32.156Z,380
2017-03-17T07:00:12.808Z,400
2017-03-17T07:00:53.625Z,348
2017-03-17T07:01:34.273Z,276
2017-03-17T07:02:15.018Z,252
2017-03-17T07:02:56.646Z,256
2017-03-17T07:03:37.222Z,288
2017-03-17T07:04:18.499Z,304
2017-03-17T07:04:59.065Z,288
2017-03-17T07:05:39.637Z,300
2017-03-17T07:06:20.214Z,292
2017-03-17T07:07:00.792Z,272
2017-03-17T07:07:41.348Z,236
2017-03-17T07:08:21.921Z,224
2017-03-17T07:09:02.473Z,260
2017-03-17T07:09:43.165Z,264
2017-03-17T07:10:23.750Z,252
2017-03-17T07:11:04.338Z,264
2017-03-17T07:11:44.928Z,280
2017-03-17T07:12:26.522Z,336
2017-03-17T07:13:07.104Z,416
2017-03-17T07:13:47.686Z,520
2017-03-17T07:14:28.241Z,652
2017-03-17T07:15:08.820Z,776
2017-03-17T07:15:49.428Z,872
2017-03-17T07:16:31.001Z,924
2017-03-17T07:17:12.154Z,952
2017-03-17T07:17:52.747Z,976
2017-03-17T07:18:33.319Z,1008
2017-03-17T07:19:14.903Z,976
2017-03-17T07:19:55.453Z,968
2017-03-17T07:20:36.028Z,916
2017-03-17T07:21:16.604Z,860
2017-03-17T07:21:57.154Z,884
2017-03-17T07:22:37.725Z,848
2017-03-17T07:23:18.335Z,784
2017-03-17T07:23:58.912Z,768
2017-03-17T07:24:39.509Z,816
2017-03-17T07:25:20.106Z,868
2017-03-17T07:26:00.660Z,860
2017-03-17T07:26:41.231Z,844
2017-03-17T07:27:21.821Z,836
2017-03-17T07:28:02.386Z,920
2017-03-17T07:28:42.983Z,1048
2017-03-17T07:29:23.545Z,1088
2017-03-17T07:30:04.116Z,1060
2017-03-17T07:30:44.709Z,1192
2017-03-17T07:31:25.263Z,1456
2017-03-17T07:32:05.874Z,1620
2017-03-17T07:32:47.457Z,1612
2017-03-17T07:33:28.038Z,1512
2017-03-17T07:34:08.609Z,1364
2017-03-17T07:34:49.185Z,1204
2017-03-17T07:35:29.747Z,1040
2017-03-17T07:36:11.348Z,964
2017-03-17T07:36:52.977Z,936
2017-03-17T07:37:33.598Z,936
2017-03-17T07:38:14.250Z,924
2017-03-17T07:38:54.836Z,924
2017-03-17T07:39:36.460Z,936
2017-03-17T07:40:17.071Z,984
2017-03-17T07:40:57.683Z,1000
2017-03-17T07:41:38.261Z,1012
2017-03-17T07:42:18.844Z,932
2017-03-17T07:42:59.424Z,920
2017-03-17T07:43:39.988Z,940
2017-03-17T07:44:21.582Z,988
2017-03-17T07:45:02.159Z,1148
2017-03-17T07:45:42.743Z,1316
2017-03-17T07:46:23.328Z,1448
2017-03-17T07:47:03.900Z,1644
2017-03-17T07:47:44.529Z,1908
2017-03-17T07:48:25.118Z,2224
2017-03-17T07:49:05.751Z,2512
2017-03-17T07:49:46.354Z,2928
2017-03-17T07:50:26.944Z,3224
2017-03-17T07:51:07.522Z,3264
2017-03-17T07:51:48.102Z,3224
2017-03-17T07:52:28.688Z,3208
2017-03-17T07:53:09.280Z,3172
2017-03-17T07:53:49.857Z,3112
2017-03-17T07:54:31.256Z,3060
2017-03-17T07:55:13.840Z,3116
2017-03-17T07:55:54.428Z,3244
2017-03-17T07:56:37.002Z,3404
2017-03-17T07:57:19.607Z,3520
2017-03-17T07:58:02.199Z,3572
2017-03-17T07:58:42.784Z,3592
2017-03-17T07:59:23.444Z,3572
2017-03-17T08:00:04.023Z,3572
2017-03-17T08:00:44.619Z,3600
2017-03-17T08:01:25.189Z,3640
2017-03-17T08:02:05.777Z,3700
2017-03-17T08:02:46.359Z,3768
2017-03-17T08:03:26.962Z,3860
2017-03-17T08:04:07.547Z,3960
2017-03-17T08:04:48.156Z,4080
2017-03-17T08:05:28.724Z,4184
2017-03-17T08:06:09.286Z,4292
2017-03-17T08:06:50.861Z,4416
2017-03-17T08:07:31.437Z,4560
2017-03-17T08:08:11.986Z,4692
2017-03-17T08:08:53.603Z,4828
2017-03-17T08:09:34.211Z,4908
2017-03-17T08:10:14.820Z,4944
2017-03-17T08:10:55.402Z,4924
2017-03-17T08:11:35.992Z,4900
2017-03-17T08:12:16.569Z,4844
2017-03-17T08:12:57.148Z,4752
2017-03-17T08:13:37.705Z,4492
2017-03-17T08:14:18.257Z,4204
2017-03-17T08:14:58.838Z,3944
2017-03-17T08:15:39.420Z,3824
2017-03-17T08:16:19.979Z,3804
2017-03-17T08:17:00.595Z,3852
2017-03-17T08:17:41.167Z,3900
2017-03-17T08:18:21.759Z,4004
2017-03-17T08:19:02.309Z,4124
2017-03-17T08:19:42.880Z,4160
2017-03-17T08:20:23.440Z,4020
2017-03-17T08:21:04.011Z,3868
2017-03-17T08:21:44.584Z,3712
2017-03-17T08:22:25.175Z,3580
2017-03-17T08:23:05.754Z,3232
2017-03-17T08:23:46.347Z,2680
2017-03-17T08:24:26.958Z,2376
2017-03-17T08:25:07.492Z,2432
2017-03-17T08:25:48.060Z,2588
2017-03-17T08:26:28.636Z,2628
2017-03-17T08:27:09.200Z,2576
2017-03-17T08:27:49.757Z,2444
2017-03-17T08:28:30.325Z,2324
2017-03-17T08:29:10.893Z,2248
2017-03-17T08:29:51.465Z,2140
2017-03-17T08:30:32.041Z,2020
2017-03-17T08:31:12.593Z,2016
2017-03-17T08:31:53.189Z,1996
2017-03-17T08:32:33.724Z,1880
2017-03-17T08:33:14.307Z,1624
2017-03-17T08:33:54.894Z,1464
2017-03-17T08:34:35.464Z,1440
2017-03-17T08:35:16.036Z,1620
2017-03-17T08:35:56.607Z,1912
2017-03-17T08:36:37.197Z,2304
2017-03-17T08:37:17.750Z,2448
2017-03-17T08:37:58.340Z,2272
2017-03-17T08:38:38.911Z,2156
2017-03-17T08:39:19.492Z,2172
2017-03-17T08:40:00.054Z,2104
2017-03-17T08:40:40.648Z,1788
2017-03-17T08:41:21.216Z,1620
2017-03-17T08:42:01.794Z,1796
2017-03-17T08:42:42.375Z,2304
2017-03-17T08:43:22.958Z,2788
2017-03-17T08:44:04.535Z,3300
2017-03-17T08:44:45.098Z,3432
2017-03-17T08:45:26.674Z,2916
2017-03-17T08:46:07.252Z,2344
2017-03-17T08:46:47.827Z,1960
2017-03-17T08:47:28.393Z,1796
2017-03-17T08:48:08.981Z,1844
2017-03-17T08:48:49.568Z,2228
2017-03-17T08:49:30.196Z,2860
2017-03-17T08:50:10.758Z,3404
2017-03-17T08:50:51.334Z,3544
2017-03-17T08:51:31.959Z,3380
2017-03-17T08:52:12.523Z,3932
2017-03-17T08:52:53.112Z,4676
2017-03-17T08:53:33.665Z,4356
2017-03-17T08:54:14.244Z,4540
2017-03-17T08:54:54.823Z,5540
2017-03-17T08:55:35.390Z,6244
2017-03-17T08:56:15.959Z,6912
2017-03-17T08:56:56.557Z,6456
2017-03-17T08:57:37.152Z,7120
2017-03-17T08:58:17.726Z,7444
2017-03-17T08:58:58.298Z,7736
2017-03-17T08:59:38.872Z,8184
2017-03-17T09:00:19.441Z,8732
2017-03-17T09:01:00.034Z,8824
2017-03-17T09:01:40.619Z,8256
2017-03-17T09:02:21.189Z,7780
2017-03-17T09:03:01.776Z,7780
2017-03-17T09:03:42.336Z,8024
2017-03-17T09:04:22.919Z,7764
2017-03-17T09:05:03.507Z,7488
2017-03-17T09:05:44.253Z,6800
2017-03-17T09:06:24.915Z,6504
2017-03-17T09:07:05.567Z,5668
2017-03-17T09:07:46.254Z,5568
2017-03-17T09:08:26.839Z,6140
2017-03-17T09:09:23.058Z,5116
2017-03-17T10:24:27.366Z,10476
2017-03-17T10:25:07.957Z,10464
2017-03-17T10:25:49.727Z,9812
2017-03-17T10:26:35.122Z,10428
2017-03-17T10:27:15.708Z,10392
2017-03-17T10:27:58.432Z,10524
2017-03-17T10:41:00.576Z,8616
2017-03-17T10:41:48.256Z,8580
2017-03-17T10:42:43.629Z,8548
2017-03-17T10:43:24.283Z,8572
2017-03-17T10:44:09.646Z,8588
2017-03-17T10:46:36.484Z,8816
2017-03-17T10:47:29.023Z,8800
2017-03-17T10:52:07.657Z,8480
2017-03-17T10:52:48.226Z,8276
2017-03-17T10:53:28.852Z,8012
2017-03-17T10:56:16.278Z,7296
2017-03-17T10:56:56.849Z,7232
2017-03-17T10:57:37.479Z,7220
2017-03-17T10:58:19.072Z,7232
2017-03-17T10:58:59.622Z,7280
2017-03-17T10:59:41.247Z,7360
2017-03-17T11:00:23.880Z,7452
2017-03-17T11:01:09.045Z,7620
2017-03-17T11:01:49.649Z,7724
2017-03-17T11:02:34.954Z,7800
2017-03-17T11:31:48.571Z,6112
2017-03-17T11:32:29.150Z,6148
2017-03-17T11:33:24.596Z,6212
2017-03-17T11:34:06.197Z,6236
2017-03-17T11:34:48.820Z,6224
2017-03-17T11:35:29.384Z,6188
2017-03-17T11:36:10.045Z,6164
2017-03-17T11:36:50.654Z,6120
2017-03-17T11:37:31.295Z,6168
2017-03-17T11:38:11.850Z,6256
2017-03-17T11:38:54.490Z,6336
2017-03-17T11:39:35.112Z,6424
2017-03-17T11:40:15.752Z,6432
2017-03-17T11:40:56.347Z,6400
2017-03-17T11:41:41.628Z,6332
2017-03-17T11:42:23.248Z,6236
2017-03-17T11:51:52.481Z,5396
2017-03-17T11:52:34.069Z,5632
2017-03-17T11:53:14.713Z,5960
2017-03-17T11:53:55.283Z,6204
2017-03-17T11:54:37.934Z,6376
2017-03-17T11:55:18.523Z,6588
2017-03-17T11:56:04.006Z,6904
2017-03-17T11:56:44.581Z,7196
2017-03-17T11:57:25.261Z,7476
2017-03-17T11:58:06.013Z,7708
2017-03-17T11:58:46.704Z,7884
2017-03-17T11:59:27.296Z,8080
2017-03-17T12:00:18.764Z,8292
2017-03-17T12:00:59.329Z,8480
2017-03-17T12:01:44.824Z,8700
2017-03-17T12:02:25.564Z,8900
2017-03-17T12:03:06.115Z,9076
2017-03-17T12:03:47.752Z,9188
2017-03-17T12:04:34.242Z,9240
2017-03-17T12:05:14.941Z,9256
2017-03-17T12:05:55.559Z,9316
2017-03-17T12:06:46.738Z,9456
2017-03-17T12:07:27.403Z,9564
2017-03-17T12:08:08.100Z,9676
2017-03-17T12:08:50.762Z,9860
2017-03-17T12:14:17.802Z,9580
2017-03-17T12:14:58.383Z,9088
2017-03-17T12:15:39.016Z,8564
2017-03-17T12:16:19.658Z,8288
2017-03-17T12:17:00.240Z,8220
2017-03-17T12:17:40.814Z,8252
2017-03-17T12:18:21.517Z,8276
2017-03-17T12:19:02.083Z,8308
2017-03-17T12:19:42.725Z,8300
2017-03-17T12:20:23.378Z,8260
2017-03-17T12:21:03.933Z,8292
2017-03-17T12:21:44.572Z,8304
2017-03-17T12:22:25.231Z,8212
2017-03-17T12:23:05.819Z,8192
2017-03-17T12:23:46.435Z,8080
2017-03-17T12:24:27.099Z,8004
2017-03-17T12:25:07.787Z,7948
2017-03-17T12:25:48.407Z,8008
2017-03-17T12:26:29.230Z,8040
2017-03-17T12:27:09.976Z,8092
2017-03-17T12:27:50.688Z,8120
2017-03-17T12:28:31.309Z,8148
2017-03-17T12:29:11.873Z,8152
2017-03-17T12:29:52.563Z,8112
2017-03-17T12:30:33.260Z,8064
2017-03-17T12:31:13.921Z,8088
2017-03-17T12:31:54.484Z,8156
2017-03-17T12:32:35.138Z,8216
2017-03-17T12:33:15.792Z,8272
2017-03-17T12:33:56.352Z,8296
2017-03-17T12:34:37.041Z,8336
2017-03-17T12:35:17.750Z,8372
2017-03-17T12:35:59.418Z,8420
2017-03-17T12:36:40.000Z,8452
2017-03-17T12:37:20.673Z,8500
2017-03-17T12:38:01.378Z,8556
2017-03-17T12:38:42.136Z,8624
2017-03-17T12:39:22.784Z,8640
2017-03-17T12:40:03.477Z,8632
2017-03-17T12:40:44.087Z,8680
2017-03-17T12:41:24.757Z,8764
2017-03-17T12:42:05.496Z,8828
2017-03-17T12:42:46.154Z,8872
2017-03-17T12:43:26.819Z,8928
2017-03-17T12:44:07.389Z,8988
2017-03-17T12:44:48.057Z,9028
2017-03-17T12:45:28.679Z,9028
2017-03-17T12:46:09.327Z,8976
2017-03-17T12:46:49.895Z,8860
2017-03-17T12:47:30.566Z,8620
2017-03-17T12:48:11.269Z,8464
2017-03-17T12:48:51.927Z,8192
2017-03-17T12:49:32.511Z,8036
2017-03-17T12:50:13.215Z,7952
2017-03-17T12:50:53.889Z,7892
2017-03-17T12:51:34.543Z,7824
2017-03-17T12:52:15.118Z,7760
2017-03-17T12:52:55.796Z,7660
2017-03-17T12:53:36.503Z,7616
2017-03-17T12:54:17.153Z,7608
2017-03-17T12:54:57.907Z,7584
2017-03-17T12:55:39.834Z,7556
2017-03-17T12:56:21.568Z,7576
2017-03-17T12:57:02.216Z,7652
2017-03-17T12:57:42.871Z,7752
2017-03-17T12:58:23.527Z,7984
2017-03-17T12:59:04.203Z,8224
2017-03-17T12:59:44.849Z,8496
2017-03-17T13:00:25.602Z,8732
2017-03-17T13:01:06.253Z,8872
2017-03-17T13:01:47.213Z,8832
2017-03-17T13:02:27.865Z,8688
2017-03-17T13:03:08.518Z,8416
2017-03-17T13:03:49.170Z,8196
2017-03-17T13:04:29.808Z,7832
2017-03-17T13:05:10.458Z,7440
2017-03-17T13:05:51.117Z,7164
2017-03-17T13:06:31.782Z,7112
2017-03-17T13:07:12.431Z,7456
2017-03-17T13:07:53.077Z,8072
2017-03-17T13:08:33.735Z,8696
2017-03-17T13:09:14.313Z,9148
2017-03-17T13:09:54.879Z,9540
2017-03-17T13:10:35.481Z,9680
2017-03-17T13:11:16.143Z,9608
2017-03-17T13:11:56.705Z,9464
2017-03-17T13:12:37.301Z,9040
2017-03-17T13:13:17.885Z,8692
2017-03-17T13:13:58.545Z,8472
2017-03-17T13:14:39.197Z,8256
2017-03-17T13:15:20.882Z,7984
2017-03-17T13:16:01.521Z,7704
2017-03-17T13:16:42.120Z,7456
2017-03-17T13:17:22.738Z,7264
2017-03-17T13:18:03.384Z,7132
2017-03-17T13:18:44.038Z,7044
2017-03-17T13:19:24.676Z,6960
2017-03-17T13:20:05.241Z,6980
2017-03-17T13:20:45.794Z,7072
2017-03-17T13:21:26.439Z,7176
2017-03-17T13:22:07.104Z,7224
2017-03-17T13:22:47.753Z,7320
2017-03-17T13:23:28.406Z,7532
2017-03-17T13:24:09.060Z,8188
2017-03-17T13:24:49.635Z,7956
2017-03-17T13:25:30.270Z,7740
2017-03-17T13:26:10.911Z,7500
2017-03-17T13:26:51.491Z,7304
2017-03-17T13:27:33.091Z,7272
2017-03-17T13:28:13.802Z,7376
2017-03-17T13:28:54.451Z,7460
2017-03-17T13:29:35.016Z,7400
2017-03-17T13:30:15.611Z,7252
2017-03-17T13:30:56.195Z,7068
2017-03-17T13:31:36.857Z,6924
2017-03-17T13:32:17.455Z,6804
2017-03-17T13:32:58.143Z,6648
2017-03-17T13:33:38.846Z,6492
2017-03-17T13:34:19.468Z,6396
2017-03-17T13:35:00.123Z,6332
2017-03-17T13:35:40.778Z,6260
2017-03-17T13:36:21.425Z,6316
2017-03-17T13:37:02.071Z,6272
2017-03-17T13:37:42.733Z,6332
2017-03-17T13:38:23.355Z,6344
2017-03-17T13:39:03.935Z,6344
2017-03-17T13:39:44.588Z,6456
2017-03-17T13:40:25.154Z,6488
2017-03-17T13:41:05.748Z,6452
2017-03-17T13:41:46.352Z,6560
2017-03-17T13:42:26.987Z,6708
2017-03-17T13:43:07.565Z,6784
2017-03-17T13:43:48.146Z,6992
2017-03-17T13:44:28.741Z,7260
2017-03-17T13:45:09.506Z,7604
2017-03-17T13:45:50.155Z,7728
2017-03-17T13:46:30.800Z,7740
2017-03-17T13:47:11.461Z,7856
2017-03-17T13:47:52.112Z,7944
2017-03-17T13:48:32.770Z,7944
2017-03-17T13:49:13.418Z,7952
2017-03-17T13:49:54.077Z,7896
2017-03-17T13:50:34.725Z,7896
2017-03-17T13:51:15.383Z,7896
2017-03-17T13:52:00.934Z,7804
2017-03-17T13:52:43.540Z,7852
2017-03-17T13:53:24.220Z,7804
2017-03-17T13:54:04.770Z,7760
2017-03-17T13:54:57.322Z,7528
2017-03-17T13:55:38.962Z,7436
2017-03-17T13:56:19.602Z,7328
2017-03-17T13:57:00.173Z,7340
2017-03-17T13:57:45.382Z,7280
2017-03-17T13:58:26.112Z,7248
2017-03-17T13:59:13.465Z,7100
2017-03-17T13:59:54.004Z,7020
2017-03-17T14:00:34.627Z,6968
2017-03-17T14:01:15.220Z,6916
2017-03-17T14:01:55.867Z,6940
2017-03-17T14:02:36.442Z,6960
2017-03-17T14:03:18.073Z,6956
2017-03-17T14:03:59.804Z,6852