createdAt,value
2023-04-14T00:00:38.396Z,4.58
2023-04-14T00:02:34.988Z,4.58
2023-04-14T00:03:04.898Z,4.45
2023-04-14T00:05:32.190Z,4.30
2023-04-14T00:07:34.944Z,4.30
2023-04-14T00:07:58.943Z,4.46
2023-04-14T00:10:26.303Z,4.42
2023-04-14T00:12:34.980Z,4.42
2023-04-14T00:12:53.119Z,4.38
2023-04-14T00:15:19.493Z,4.19
2023-04-14T00:17:34.956Z,4.19
2023-04-14T00:20:12.357Z,4.33
2023-04-14T00:22:34.934Z,4.33
2023-04-14T00:22:38.807Z,4.30
2023-04-14T00:25:05.586Z,4.26
2023-04-14T00:27:32.090Z,4.25
2023-04-14T00:27:34.922Z,4.25
2023-04-14T00:29:58.612Z,4.23
2023-04-14T00:32:25.209Z,4.22
2023-04-14T00:32:34.973Z,4.22
2023-04-14T00:34:51.535Z,4.18
2023-04-14T00:37:21.062Z,4.15
2023-04-14T00:37:34.953Z,4.15
2023-04-14T00:39:47.455Z,4.12
2023-04-14T00:42:13.834Z,3.98
2023-04-14T00:42:34.950Z,3.98
2023-04-14T00:44:40.220Z,3.87
2023-04-14T00:47:06.647Z,3.87
2023-04-14T00:47:34.978Z,3.87
2023-04-14T00:49:33.054Z,3.58
2023-04-14T00:51:59.529Z,3.80
2023-04-14T00:52:34.959Z,3.80
2023-04-14T00:54:26.472Z,3.65
2023-04-14T00:56:54.367Z,3.72
2023-04-14T00:57:34.974Z,3.72
2023-04-14T00:59:20.933Z,3.45
2023-04-14T01:01:47.344Z,3.49
2023-04-14T01:02:35.173Z,3.49
2023-04-14T01:04:14.066Z,3.34
2023-04-14T01:06:40.506Z,3.37
2023-04-14T01:07:34.943Z,3.37
2023-04-14T01:09:06.969Z,3.47
2023-04-14T01:11:59.688Z,3.41
2023-04-14T01:12:34.954Z,3.41
2023-04-14T01:14:43.630Z,3.35
2023-04-14T01:17:34.805Z,3.34
2023-04-14T01:17:35.007Z,3.34
2023-04-14T01:20:09.416Z,3.29
2023-04-14T01:22:44.061Z,3.25
2023-04-14T01:22:44.214Z,3.25
2023-04-14T01:25:31.581Z,3.22
2023-04-14T01:27:34.943Z,3.22
2023-04-14T01:28:36.614Z,3.18
2023-04-14T01:31:26.597Z,3.16
2023-04-14T01:32:35.012Z,3.16
2023-04-14T01:34:05.623Z,3.14
2023-04-14T01:36:42.179Z,3.13
2023-04-14T01:37:34.973Z,3.13
2023-04-14T01:39:11.373Z,3.12
2023-04-14T01:41:41.886Z,3.08
2023-04-14T01:42:34.962Z,3.08
2023-04-14T01:44:10.000Z,3.02
2023-04-14T01:46:37.249Z,2.48
2023-04-14T01:47:35.075Z,2.48
2023-04-14T01:49:04.215Z,2.95
2023-04-14T01:51:33.217Z,1.49
2023-04-14T01:52:35.069Z,1.49
2023-04-14T01:54:02.346Z,2.92
2023-04-14T01:56:29.614Z,2.97
2023-04-14T01:57:34.985Z,2.97
2023-04-14T01:58:57.558Z,2.99
2023-04-14T02:01:27.712Z,2.80
2023-04-14T02:02:35.014Z,2.80
2023-04-14T02:03:54.269Z,2.79
2023-04-14T02:06:22.572Z,3.04
2023-04-14T02:07:34.970Z,3.04
2023-04-14T02:08:49.610Z,3.01
2023-04-14T02:11:16.869Z,3.00
2023-04-14T02:12:34.966Z,3.00
2023-04-14T02:13:43.790Z,3.00
2023-04-14T02:16:11.359Z,3.01
2023-04-14T02:17:34.994Z,3.01
2023-04-14T02:18:40.207Z,2.99
2023-04-14T02:21:08.403Z,0.92
2023-04-14T02:22:34.961Z,0.92
2023-04-14T02:23:34.805Z,2.77
2023-04-14T02:26:05.094Z,1.52
2023-04-14T02:27:34.983Z,1.52
2023-04-14T02:28:34.198Z,2.89
2023-04-14T02:31:07.372Z,2.98
2023-04-14T02:32:34.978Z,2.98
2023-04-14T02:33:37.350Z,2.73
2023-04-14T02:36:09.687Z,3.00
2023-04-14T02:37:34.943Z,3.00
2023-04-14T02:38:45.724Z,2.99
2023-04-14T02:41:20.252Z,2.97
2023-04-14T02:42:34.965Z,2.97
2023-04-14T02:43:53.698Z,2.82
2023-04-14T02:46:23.273Z,2.64
2023-04-14T02:47:35.055Z,2.64
2023-04-14T02:48:51.777Z,2.79
2023-04-14T02:51:19.443Z,2.52
2023-04-14T02:52:34.958Z,2.52
2023-04-14T02:53:46.420Z,2.57
2023-04-14T02:56:13.102Z,2.66
2023-04-14T02:57:34.950Z,2.66
2023-04-14T02:58:40.520Z,2.40
2023-04-14T03:01:07.757Z,2.65
2023-04-14T03:02:35.012Z,2.65
2023-04-14T03:03:37.375Z,2.62
2023-04-14T03:06:11.566Z,1.92
2023-04-14T03:07:34.978Z,1.92
2023-04-14T03:08:40.034Z,2.55
2023-04-14T03:11:06.974Z,2.35
2023-04-14T03:12:34.961Z,2.35
2023-04-14T03:13:34.578Z,2.47
2023-04-14T03:16:03.298Z,2.47
2023-04-14T03:17:35.021Z,2.47
2023-04-14T03:18:31.610Z,2.45
2023-04-14T03:21:00.692Z,2.44
2023-04-14T03:22:34.981Z,2.44
2023-04-14T03:23:27.760Z,2.31
2023-04-14T03:25:55.945Z,2.38
2023-04-14T03:27:34.954Z,2.38
2023-04-14T03:28:29.091Z,2.15
2023-04-14T03:30:57.837Z,2.31
2023-04-14T03:32:34.996Z,2.31
2023-04-14T03:33:28.187Z,2.31
2023-04-14T03:35:57.279Z,2.30
2023-04-14T03:37:35.086Z,2.30
2023-04-14T03:38:27.675Z,2.12
2023-04-14T03:40:59.108Z,2.36
2023-04-14T03:42:34.947Z,2.36
2023-04-14T03:43:28.064Z,2.25
2023-04-14T03:45:57.460Z,1.90
2023-04-14T03:47:35.030Z,1.90
2023-04-14T03:48:26.350Z,2.30
2023-04-14T03:50:54.622Z,2.13
2023-04-14T03:52:34.940Z,2.13
2023-04-14T03:53:21.838Z,2.17
2023-04-14T03:55:51.409Z,2.11
2023-04-14T03:57:34.951Z,2.11
2023-04-14T03:58:20.122Z,2.03
2023-04-14T04:00:47.564Z,1.79
2023-04-14T04:02:35.218Z,1.79
2023-04-14T04:03:15.594Z,1.93
2023-04-14T04:05:43.825Z,1.71
2023-04-14T04:07:34.969Z,1.71
2023-04-14T04:08:11.225Z,1.91
2023-04-14T04:10:38.901Z,1.75
2023-04-14T04:12:34.966Z,1.75
2023-04-14T04:13:10.027Z,1.87
2023-04-14T04:15:37.765Z,1.57
2023-04-14T04:17:35.069Z,1.57
2023-04-14T04:18:07.143Z,1.69
2023-04-14T04:20:37.154Z,1.44
2023-04-14T04:22:34.991Z,1.44
2023-04-14T04:23:05.812Z,1.62
2023-04-14T04:25:33.500Z,1.39
2023-04-14T04:27:34.978Z,1.39
2023-04-14T04:28:00.984Z,1.67
2023-04-14T04:30:29.159Z,1.68
2023-04-14T04:32:34.971Z,1.68
2023-04-14T04:32:55.680Z,1.56
2023-04-14T04:35:26.443Z,1.68
2023-04-14T04:37:35.019Z,1.68
2023-04-14T04:37:54.074Z,1.70
2023-04-14T04:40:20.563Z,1.73
2023-04-14T04:42:34.951Z,1.73
2023-04-14T04:42:46.954Z,1.73
2023-04-14T04:45:14.446Z,1.66
2023-04-14T04:47:34.953Z,1.66
2023-04-14T04:47:41.048Z,1.72
2023-04-14T04:50:07.797Z,1.76
2023-04-14T04:52:34.120Z,1.55
2023-04-14T04:52:34.996Z,1.55
2023-04-14T04:55:00.668Z,1.81
2023-04-14T04:57:26.988Z,1.94
2023-04-14T04:57:34.983Z,1.94
2023-04-14T04:59:53.368Z,1.85
2023-04-14T05:02:22.281Z,2.04
2023-04-14T05:02:35.068Z,2.04
2023-04-14T05:04:48.979Z,2.12
2023-04-14T05:07:15.446Z,2.20
2023-04-14T05:07:34.989Z,2.20
2023-04-14T05:09:41.804Z,2.28
2023-04-14T05:12:08.175Z,2.40
2023-04-14T05:12:34.994Z,2.40
2023-04-14T05:14:36.940Z,2.50
2023-04-14T05:17:03.318Z,2.61
2023-04-14T05:17:35.004Z,2.61
2023-04-14T05:19:29.689Z,2.72
2023-04-14T05:21:56.097Z,2.82
2023-04-14T05:22:34.996Z,2.82
2023-04-14T05:24:22.510Z,2.69
2023-04-14T05:27:11.853Z,3.02
2023-04-14T05:27:34.965Z,3.02
2023-04-14T05:29:35.241Z,2.98
2023-04-14T05:32:01.622Z,3.05
2023-04-14T05:32:34.998Z,3.05
2023-04-14T05:34:27.957Z,3.46
2023-04-14T05:36:54.362Z,3.58
2023-04-14T05:37:36.238Z,3.58
2023-04-14T05:39:20.712Z,3.80
2023-04-14T05:41:47.072Z,3.96
2023-04-14T05:42:34.978Z,3.96
2023-04-14T05:44:13.497Z,1.38
2023-04-14T05:46:39.940Z,4.19
2023-04-14T05:47:35.016Z,4.19
2023-04-14T05:49:06.344Z,3.90
2023-04-14T05:51:33.089Z,4.30
2023-04-14T05:52:35.009Z,4.30
2023-04-14T05:53:59.707Z,4.25
2023-04-14T05:56:26.529Z,4.34
2023-04-14T05:57:34.989Z,4.34
2023-04-14T05:58:55.158Z,4.38
2023-04-14T06:01:21.541Z,4.35
2023-04-14T06:02:35.112Z,4.35
2023-04-14T06:03:48.030Z,4.37
2023-04-14T06:06:14.551Z,4.56
2023-04-14T06:07:34.990Z,4.56
2023-04-14T06:08:41.345Z,4.41
2023-04-14T06:11:07.741Z,4.74
2023-04-14T06:12:34.963Z,4.74
2023-04-14T06:13:36.132Z,4.48
2023-04-14T06:16:02.984Z,4.94
2023-04-14T06:17:34.975Z,4.94
2023-04-14T06:18:29.436Z,5.04
2023-04-14T06:20:55.881Z,5.18
2023-04-14T06:22:35.047Z,5.18
2023-04-14T06:23:22.227Z,5.35
2023-04-14T06:25:48.648Z,5.50
2023-04-14T06:27:34.980Z,5.50
2023-04-14T06:28:15.082Z,5.65
2023-04-14T06:30:41.434Z,5.86
2023-04-14T06:32:35.022Z,5.86
2023-04-14T06:33:08.037Z,5.77
2023-04-14T06:35:35.581Z,6.07
2023-04-14T06:37:35.046Z,6.07
2023-04-14T06:38:02.612Z,6.24
2023-04-14T06:40:29.149Z,6.33
2023-04-14T06:42:34.996Z,6.33
2023-04-14T06:42:55.771Z,6.43
2023-04-14T06:45:22.215Z,6.56
2023-04-14T06:47:34.996Z,6.56
2023-04-14T06:47:48.625Z,6.67
2023-04-14T06:50:15.049Z,6.46
2023-04-14T06:52:35.004Z,6.46
2023-04-14T06:52:41.447Z,6.81
2023-04-14T06:55:08.219Z,7.01
2023-04-14T06:57:34.582Z,7.14
2023-04-14T06:57:35.002Z,7.14
2023-04-14T07:00:00.977Z,7.18
2023-04-14T07:02:28.812Z,7.18
2023-04-14T07:02:35.028Z,7.18
2023-04-14T07:04:55.433Z,7.38
2023-04-14T07:07:21.798Z,7.40
2023-04-14T07:07:34.984Z,7.40
2023-04-14T07:09:48.246Z,7.55
2023-04-14T07:12:15.974Z,7.60
2023-04-14T07:12:34.998Z,7.60
2023-04-14T07:14:42.869Z,7.79
2023-04-14T07:17:09.453Z,7.89
2023-04-14T07:17:35.051Z,7.89
2023-04-14T07:19:35.841Z,7.89
2023-04-14T07:22:02.430Z,8.12
2023-04-14T07:22:35.022Z,8.12
2023-04-14T07:24:28.824Z,8.23
2023-04-14T07:26:57.544Z,8.25
2023-04-14T07:27:34.977Z,8.25
2023-04-14T07:29:23.931Z,7.39
2023-04-14T07:31:50.582Z,8.50
2023-04-14T07:32:35.113Z,8.50
2023-04-14T07:34:17.265Z,8.60
2023-04-14T07:36:43.589Z,8.48
2023-04-14T07:37:35.067Z,8.48
2023-04-14T07:39:10.295Z,8.54
2023-04-14T07:41:37.065Z,8.75
2023-04-14T07:42:34.993Z,8.75
2023-04-14T07:44:03.722Z,9.00
2023-04-14T07:46:30.320Z,9.13
2023-04-14T07:47:35.063Z,9.13
2023-04-14T07:48:56.895Z,9.13
2023-04-14T07:51:23.347Z,9.38
2023-04-14T07:52:34.980Z,9.38
2023-04-14T07:53:50.936Z,9.51
2023-04-14T07:56:17.347Z,9.50
2023-04-14T07:57:34.985Z,9.50
2023-04-14T07:58:43.688Z,9.86
2023-04-14T08:01:10.114Z,10.05
2023-04-14T08:02:35.236Z,10.05
2023-04-14T08:03:37.739Z,10.08
2023-04-14T08:06:08.111Z,10.05
2023-04-14T08:07:35.033Z,10.05
2023-04-14T08:08:35.263Z,10.27
2023-04-14T08:11:01.737Z,10.11
2023-04-14T08:12:35.002Z,10.11
2023-04-14T08:13:28.174Z,10.35
2023-04-14T08:15:54.595Z,10.39
2023-04-14T08:17:34.991Z,10.39
2023-04-14T08:18:21.558Z,10.41
2023-04-14T08:20:47.965Z,10.45
2023-04-14T08:22:34.989Z,10.45
2023-04-14T08:23:14.421Z,10.20
2023-04-14T08:25:42.255Z,10.27
2023-04-14T08:27:34.991Z,10.27
2023-04-14T08:28:08.731Z,10.76
2023-04-14T08:30:35.189Z,10.94
2023-04-14T08:32:35.017Z,10.94
2023-04-14T08:33:01.685Z,11.13
2023-04-14T08:35:41.019Z,11.07
2023-04-14T08:37:35.049Z,11.07
2023-04-14T08:38:08.584Z,11.15
2023-04-14T08:40:43.541Z,11.42
2023-04-14T08:42:34.972Z,11.42
2023-04-14T08:43:12.454Z,11.50
2023-04-14T08:45:41.777Z,11.45
2023-04-14T08:47:35.002Z,11.45
2023-04-14T08:48:09.284Z,11.55
2023-04-14T08:50:42.987Z,11.67
2023-04-14T08:52:35.006Z,11.67
2023-04-14T08:53:10.371Z,11.58
2023-04-14T08:55:41.486Z,10.57
2023-04-14T08:57:35.008Z,10.57
2023-04-14T08:58:10.590Z,11.86
2023-04-14T09:00:38.477Z,11.98
2023-04-14T09:02:35.210Z,11.98
2023-04-14T09:03:05.384Z,11.95
2023-04-14T09:05:32.443Z,12.14
2023-04-14T09:07:34.981Z,12.14
2023-04-14T09:07:59.400Z,12.00
2023-04-14T09:10:26.961Z,12.00
2023-04-14T09:12:35.003Z,12.00
2023-04-14T09:12:54.432Z,12.02
2023-04-14T09:15:21.590Z,12.31
2023-04-14T09:17:35.004Z,12.31
2023-04-14T09:17:48.089Z,11.96
2023-04-14T09:20:36.683Z,12.07
2023-04-14T09:22:34.990Z,12.07
2023-04-14T09:23:01.382Z,12.26
2023-04-14T09:25:27.819Z,12.47
2023-04-14T09:27:35.025Z,12.47
2023-04-14T09:27:54.472Z,12.65
2023-04-14T09:30:21.030Z,12.46
2023-04-14T09:32:35.036Z,12.46
2023-04-14T09:32:52.302Z,12.61
2023-04-14T09:35:18.750Z,12.67
2023-04-14T09:37:35.099Z,12.67
2023-04-14T09:37:47.480Z,13.03
2023-04-14T09:40:30.865Z,13.10
2023-04-14T09:42:34.997Z,13.10
2023-04-14T09:42:57.710Z,13.17
2023-04-14T09:45:44.699Z,13.48
2023-04-14T09:47:35.074Z,13.48
2023-04-14T09:48:14.901Z,13.54
2023-04-14T09:50:58.241Z,13.29
2023-04-14T09:52:34.995Z,13.29
2023-04-14T09:53:30.117Z,13.26
2023-04-14T09:55:57.870Z,13.39
2023-04-14T09:57:34.982Z,13.39
2023-04-14T09:58:27.257Z,13.02
2023-04-14T10:00:54.721Z,13.64
2023-04-14T10:02:35.180Z,13.64
2023-04-14T10:03:41.087Z,13.60
2023-04-14T10:06:22.156Z,13.89
2023-04-14T10:07:34.981Z,13.89
2023-04-14T10:08:53.485Z,13.96
2023-04-14T10:11:27.309Z,13.81
2023-04-14T10:12:34.982Z,13.81
2023-04-14T10:13:55.874Z,14.02
2023-04-14T10:16:23.273Z,13.73
2023-04-14T10:17:35.003Z,13.73
2023-04-14T10:18:50.419Z,13.78
2023-04-14T10:21:17.451Z,14.02
2023-04-14T10:22:35.002Z,14.02
2023-04-14T10:23:44.474Z,14.15
2023-04-14T10:26:12.897Z,14.14
2023-04-14T10:27:34.992Z,14.14
2023-04-14T10:28:43.017Z,14.51
2023-04-14T10:31:20.140Z,14.27
2023-04-14T10:32:35.029Z,14.27
2023-04-14T10:33:46.774Z,13.81
2023-04-14T10:36:26.388Z,14.33
2023-04-14T10:37:35.093Z,14.33
2023-04-14T10:39:05.359Z,13.95
2023-04-14T10:41:48.362Z,14.55
2023-04-14T10:42:34.983Z,14.55
2023-04-14T10:44:28.899Z,14.38
2023-04-14T10:46:56.598Z,14.20
2023-04-14T10:47:35.029Z,14.20
2023-04-14T10:49:28.918Z,14.63
2023-04-14T10:51:58.544Z,15.01
2023-04-14T10:52:35.005Z,15.01
2023-04-14T10:54:24.864Z,15.02
2023-04-14T10:57:12.946Z,15.62
2023-04-14T10:57:36.497Z,15.62
2023-04-14T10:59:43.322Z,15.80
2023-04-14T11:02:32.517Z,15.88
2023-04-14T11:02:35.420Z,15.88
2023-04-14T11:05:06.392Z,15.94
2023-04-14T11:07:45.448Z,15.76
2023-04-14T11:07:45.626Z,15.76
2023-04-14T11:10:21.390Z,15.68
2023-04-14T11:12:34.975Z,15.68
2023-04-14T11:12:54.303Z,15.86
2023-04-14T11:15:20.739Z,16.02
2023-04-14T11:17:35.109Z,16.02
2023-04-14T11:17:47.325Z,16.23
2023-04-14T11:20:19.401Z,16.02
2023-04-14T11:22:34.998Z,16.02
2023-04-14T11:22:49.069Z,15.83
2023-04-14T11:25:17.398Z,15.90
2023-04-14T11:27:35.000Z,15.90
2023-04-14T11:27:45.220Z,15.88
2023-04-14T11:30:16.658Z,16.07
2023-04-14T11:32:35.039Z,16.07
2023-04-14T11:32:51.652Z,15.55
2023-04-14T11:35:18.479Z,16.04
2023-04-14T11:37:35.001Z,16.04
2023-04-14T11:37:48.480Z,16.08
2023-04-14T11:40:15.776Z,16.23
2023-04-14T11:42:34.995Z,16.23
2023-04-14T11:42:47.108Z,16.31
2023-04-14T11:45:15.648Z,16.62
2023-04-14T11:47:35.028Z,16.62
2023-04-14T11:48:05.678Z,16.64
2023-04-14T11:50:34.022Z,16.42
2023-04-14T11:52:34.983Z,16.42
2023-04-14T11:53:00.717Z,16.51
2023-04-14T11:55:28.245Z,16.74
2023-04-14T11:57:35.040Z,16.74
2023-04-14T11:57:55.850Z,16.59
2023-04-14T12:00:22.743Z,16.78
2023-04-14T12:02:35.179Z,16.78
2023-04-14T12:02:49.581Z,16.49
2023-04-14T12:05:22.228Z,16.88
2023-04-14T12:07:35.032Z,16.88
2023-04-14T12:07:49.028Z,17.17
2023-04-14T12:10:15.703Z,17.37
2023-04-14T12:12:35.034Z,17.37
2023-04-14T12:12:42.650Z,17.53
2023-04-14T12:15:09.931Z,17.36
2023-04-14T12:17:35.013Z,17.36
2023-04-14T12:17:37.254Z,17.38
2023-04-14T12:20:05.395Z,17.47
2023-04-14T12:22:31.785Z,17.72
2023-04-14T12:22:35.023Z,17.72
2023-04-14T12:24:58.364Z,17.93
2023-04-14T12:27:26.585Z,17.98
2023-04-14T12:27:34.999Z,17.98
2023-04-14T12:29:53.189Z,17.70
2023-04-14T12:32:22.063Z,17.18
2023-04-14T12:32:35.040Z,17.18
2023-04-14T12:34:58.437Z,16.37
2023-04-14T12:37:28.706Z,16.71
2023-04-14T12:37:35.018Z,16.71
2023-04-14T12:40:00.597Z,17.23
2023-04-14T12:42:44.988Z,16.65
2023-04-14T12:42:45.131Z,16.65
2023-04-14T12:45:11.764Z,16.79
2023-04-14T12:47:35.018Z,16.79
2023-04-14T12:47:38.532Z,17.05
2023-04-14T12:50:32.525Z,16.73
2023-04-14T12:52:35.022Z,16.73
2023-04-14T12:53:02.704Z,16.35
2023-04-14T12:55:31.540Z,16.50
2023-04-14T12:57:35.049Z,16.50
2023-04-14T12:57:58.808Z,16.90
2023-04-14T13:00:27.571Z,16.68
2023-04-14T13:02:35.212Z,16.68
2023-04-14T13:02:55.566Z,16.81
2023-04-14T13:05:22.400Z,16.80
2023-04-14T13:07:35.016Z,16.80
2023-04-14T13:07:48.706Z,16.63
2023-04-14T13:10:15.699Z,16.28
2023-04-14T13:12:35.030Z,16.28
2023-04-14T13:12:42.133Z,16.11
2023-04-14T13:15:09.120Z,16.35
2023-04-14T13:17:35.108Z,16.35
2023-04-14T13:17:55.613Z,16.52
2023-04-14T13:20:21.931Z,16.58
2023-04-14T13:22:35.019Z,16.58
2023-04-14T13:22:48.585Z,16.85
2023-04-14T13:25:15.077Z,16.75
2023-04-14T13:27:35.014Z,16.75
2023-04-14T13:27:41.400Z,17.01
2023-04-14T13:30:08.650Z,17.20
2023-04-14T13:32:35.044Z,17.00
2023-04-14T13:32:35.317Z,17.00
2023-04-14T13:35:01.406Z,16.84
2023-04-14T13:37:27.834Z,15.68
2023-04-14T13:37:35.025Z,15.68
2023-04-14T13:39:54.271Z,17.02
2023-04-14T13:42:20.644Z,17.26
2023-04-14T13:42:35.011Z,17.26
2023-04-14T13:44:47.548Z,17.08
2023-04-14T13:47:13.967Z,16.78
2023-04-14T13:47:35.066Z,16.78
2023-04-14T13:49:40.412Z,16.60
2023-04-14T13:52:08.098Z,16.91
2023-04-14T13:52:35.077Z,16.91
2023-04-14T13:54:35.342Z,16.03
2023-04-14T13:57:01.719Z,15.53
2023-04-14T13:57:35.011Z,15.53
2023-04-14T13:59:28.138Z,15.45
2023-04-14T14:01:54.718Z,15.86
2023-04-14T14:02:35.113Z,15.86
2023-04-14T14:04:21.584Z,16.17
2023-04-14T14:06:48.072Z,16.67
2023-04-14T14:07:35.014Z,16.67
2023-04-14T14:09:14.471Z,17.21
2023-04-14T14:11:43.993Z,17.63
2023-04-14T14:12:35.012Z,17.63
2023-04-14T14:14:11.042Z,17.80
2023-04-14T14:16:37.609Z,18.33
2023-04-14T14:17:35.074Z,18.33
2023-04-14T14:19:07.265Z,17.66
2023-04-14T14:21:34.171Z,18.09
2023-04-14T14:22:34.992Z,18.09
2023-04-14T14:24:01.092Z,17.63
2023-04-14T14:26:27.716Z,17.20
2023-04-14T14:27:35.031Z,17.20
2023-04-14T14:28:56.620Z,17.11
2023-04-14T14:31:23.524Z,17.10
2023-04-14T14:32:35.017Z,17.10
2023-04-14T14:33:50.046Z,17.18
2023-04-14T14:36:16.473Z,17.30
2023-04-14T14:37:35.086Z,17.30
2023-04-14T14:38:42.960Z,16.85
2023-04-14T14:41:09.271Z,17.14
2023-04-14T14:42:34.997Z,17.14
2023-04-14T14:43:36.104Z,17.42
2023-04-14T14:46:02.531Z,17.74
2023-04-14T14:47:35.020Z,17.74
2023-04-14T14:48:28.853Z,17.93
2023-04-14T14:50:55.287Z,17.57
2023-04-14T14:52:34.949Z,17.57
2023-04-14T14:53:21.605Z,18.14
2023-04-14T14:55:48.043Z,18.27
2023-04-14T14:57:34.986Z,18.27
2023-04-14T14:58:14.435Z,18.34
2023-04-14T15:00:40.956Z,18.21
2023-04-14T15:02:35.224Z,18.21
2023-04-14T15:03:07.472Z,17.82
2023-04-14T15:05:34.018Z,17.48
2023-04-14T15:07:34.990Z,17.48
2023-04-14T15:08:00.696Z,17.49
2023-04-14T15:10:27.104Z,17.00
2023-04-14T15:12:34.977Z,17.00
2023-04-14T15:12:53.976Z,16.82
2023-04-14T15:15:20.844Z,16.63
2023-04-14T15:17:35.046Z,16.63
2023-04-14T15:17:47.318Z,16.86
2023-04-14T15:20:14.266Z,17.20
2023-04-14T15:22:35.096Z,17.20
2023-04-14T15:22:42.787Z,17.09
2023-04-14T15:25:09.607Z,17.72
2023-04-14T15:27:36.442Z,17.84
2023-04-14T15:27:36.573Z,17.84
2023-04-14T15:30:03.422Z,17.64
2023-04-14T15:32:29.905Z,18.02
2023-04-14T15:32:35.125Z,18.02
2023-04-14T15:34:56.366Z,17.70
2023-04-14T15:37:26.090Z,17.08
2023-04-14T15:37:35.130Z,17.08
2023-04-14T15:39:54.773Z,17.83
2023-04-14T15:42:21.155Z,17.55
2023-04-14T15:42:35.031Z,17.55
2023-04-14T15:44:49.271Z,17.61
2023-04-14T15:47:15.789Z,17.92
2023-04-14T15:47:35.078Z,17.92
2023-04-14T15:49:42.272Z,18.15
2023-04-14T15:52:12.363Z,17.99
2023-04-14T15:52:35.049Z,17.99
2023-04-14T15:54:38.732Z,17.87
2023-04-14T15:57:05.029Z,17.87
2023-04-14T15:57:35.035Z,17.87
2023-04-14T15:59:32.723Z,17.72
2023-04-14T16:02:01.477Z,17.71
2023-04-14T16:02:35.183Z,17.71
2023-04-14T16:04:28.541Z,17.48
2023-04-14T16:06:55.535Z,17.58
2023-04-14T16:07:35.048Z,17.58
2023-04-14T16:09:22.018Z,17.68
2023-04-14T16:11:48.508Z,17.54
2023-04-14T16:12:35.082Z,17.54
2023-04-14T16:14:14.989Z,17.62
2023-04-14T16:16:43.141Z,17.38
2023-04-14T16:17:35.108Z,17.38
2023-04-14T16:19:09.475Z,16.69
2023-04-14T16:21:36.105Z,17.83
2023-04-14T16:22:35.055Z,17.83
2023-04-14T16:24:02.823Z,17.45
2023-04-14T16:26:30.311Z,17.31
2023-04-14T16:27:35.065Z,17.31
2023-04-14T16:28:59.206Z,16.52
2023-04-14T16:31:25.577Z,17.19
2023-04-14T16:32:35.078Z,17.19
2023-04-14T16:33:52.026Z,17.16
2023-04-14T16:36:21.679Z,16.85
2023-04-14T16:37:35.159Z,16.85
2023-04-14T16:38:50.884Z,16.15
2023-04-14T16:41:17.899Z,17.24
2023-04-14T16:42:35.022Z,17.24
2023-04-14T16:43:44.701Z,17.32
2023-04-14T16:46:11.084Z,16.31
2023-04-14T16:47:35.079Z,16.31
2023-04-14T16:48:39.658Z,17.15
2023-04-14T16:51:09.286Z,17.20
2023-04-14T16:52:35.105Z,17.20
2023-04-14T16:53:36.918Z,17.03
2023-04-14T16:56:08.197Z,16.90
2023-04-14T16:57:35.057Z,16.90
2023-04-14T16:58:36.918Z,16.73
2023-04-14T17:01:04.409Z,16.55
2023-04-14T17:02:37.942Z,16.55
2023-04-14T17:03:30.909Z,16.42
2023-04-14T17:05:57.531Z,15.81
2023-04-14T17:07:35.035Z,15.81
2023-04-14T17:08:24.106Z,15.61
2023-04-14T17:10:50.648Z,15.55
2023-04-14T17:12:35.015Z,15.55
2023-04-14T17:13:17.161Z,15.33
2023-04-14T17:15:53.221Z,15.21
2023-04-14T17:17:35.046Z,15.21
2023-04-14T17:18:25.192Z,14.70
2023-04-14T17:20:51.609Z,14.87
2023-04-14T17:22:35.017Z,14.87
2023-04-14T17:23:20.371Z,14.91
2023-04-14T17:25:48.191Z,13.69
2023-04-14T17:27:35.025Z,13.69
2023-04-14T17:28:15.503Z,14.95
2023-04-14T17:30:42.094Z,14.28
2023-04-14T17:32:35.049Z,14.28
2023-04-14T17:33:08.878Z,14.80
2023-04-14T17:35:35.577Z,14.40
2023-04-14T17:37:35.144Z,14.40
2023-04-14T17:38:05.366Z,14.61
2023-04-14T17:40:32.361Z,14.46
2023-04-14T17:42:35.063Z,14.46
2023-04-14T17:42:58.988Z,13.65
2023-04-14T17:45:25.827Z,13.89
2023-04-14T17:47:35.089Z,13.89
2023-04-14T17:47:53.732Z,13.76
2023-04-14T17:50:21.026Z,13.07
2023-04-14T17:52:35.124Z,13.07
2023-04-14T17:52:47.887Z,13.67
2023-04-14T17:55:14.697Z,13.06
2023-04-14T17:57:35.095Z,13.06
2023-04-14T17:57:41.130Z,13.65
2023-04-14T18:00:10.025Z,13.18
2023-04-14T18:02:35.210Z,13.18
2023-04-14T18:02:39.134Z,13.18
2023-04-14T18:05:06.492Z,13.32
2023-04-14T18:07:33.108Z,13.26
2023-04-14T18:07:35.171Z,13.26
2023-04-14T18:09:59.571Z,13.12
2023-04-14T18:12:26.051Z,12.35
2023-04-14T18:12:35.184Z,12.35
2023-04-14T18:14:53.162Z,12.80
2023-04-14T18:17:20.356Z,12.71
2023-04-14T18:17:35.258Z,12.71
2023-04-14T18:19:46.865Z,12.52
2023-04-14T18:22:13.241Z,12.38
2023-04-14T18:22:35.247Z,12.38
2023-04-14T18:29:38.294Z,11.83
2023-04-14T18:32:04.776Z,11.72
2023-04-14T18:32:35.309Z,11.72
2023-04-14T18:34:31.214Z,11.55
2023-04-14T18:36:57.567Z,11.42
2023-04-14T18:37:35.291Z,11.42
2023-04-14T18:39:25.020Z,11.24
2023-04-14T18:41:51.419Z,11.21
2023-04-14T18:42:35.293Z,11.21
2023-04-14T18:44:18.212Z,11.13
2023-04-14T18:46:44.713Z,11.05
2023-04-14T18:47:35.313Z,11.05
2023-04-14T18:49:11.584Z,11.00
2023-04-14T18:51:37.883Z,10.99
2023-04-14T18:52:35.284Z,10.99
2023-04-14T18:54:04.669Z,10.94
2023-04-14T18:56:31.520Z,10.82
2023-04-14T18:57:35.266Z,10.82
2023-04-14T18:58:57.928Z,10.41
2023-04-14T19:01:24.425Z,10.46
2023-04-14T19:02:35.432Z,10.46
2023-04-14T19:03:50.840Z,10.61
2023-04-14T19:06:17.228Z,10.57
2023-04-14T19:07:35.273Z,10.57
2023-04-14T19:08:43.700Z,10.49
2023-04-14T19:11:11.705Z,10.44
2023-04-14T19:12:35.289Z,10.44
2023-04-14T19:13:38.487Z,9.75
2023-04-14T19:16:08.197Z,9.70
2023-04-14T19:17:35.322Z,9.70
2023-04-14T19:18:35.380Z,9.85
2023-04-14T19:21:02.615Z,9.48
2023-04-14T19:22:35.278Z,9.48
2023-04-14T19:23:30.086Z,9.65
2023-04-14T19:25:57.490Z,9.61
2023-04-14T19:27:35.254Z,9.61
2023-04-14T19:28:25.924Z,9.35
2023-04-14T19:30:52.981Z,9.24
2023-04-14T19:32:35.349Z,9.24
2023-04-14T19:33:19.328Z,9.25
2023-04-14T19:35:45.714Z,9.29
2023-04-14T19:37:35.378Z,9.29
2023-04-14T19:38:12.078Z,9.11
2023-04-14T19:40:38.939Z,9.51
2023-04-14T19:42:35.249Z,9.51
2023-04-14T19:43:05.396Z,9.59
2023-04-14T19:45:32.112Z,9.73
2023-04-14T19:47:35.381Z,9.73
2023-04-14T19:47:58.571Z,9.76
2023-04-14T19:50:24.933Z,9.84
2023-04-14T19:52:35.264Z,9.84
2023-04-14T19:52:52.335Z,9.85
2023-04-14T19:55:18.928Z,9.87
2023-04-14T19:57:35.279Z,9.87
2023-04-14T19:57:45.611Z,7.71
2023-04-14T20:00:12.684Z,10.00
2023-04-14T20:02:35.436Z,10.00
2023-04-14T20:02:40.476Z,10.02
2023-04-14T20:05:07.217Z,9.48
2023-04-14T20:07:33.589Z,10.01
2023-04-14T20:07:35.324Z,10.01
2023-04-14T20:10:01.316Z,10.02
2023-04-14T20:12:28.330Z,10.05
2023-04-14T20:12:35.246Z,10.05
2023-04-14T20:14:54.727Z,10.03
2023-04-14T20:17:22.533Z,9.89
2023-04-14T20:17:35.277Z,9.89
2023-04-14T20:19:50.460Z,9.85
2023-04-14T20:22:16.871Z,9.81
2023-04-14T20:22:35.290Z,9.81
2023-04-14T20:24:43.590Z,9.67
2023-04-14T20:27:10.883Z,9.73
2023-04-14T20:27:35.276Z,9.73
2023-04-14T20:29:37.266Z,9.72
2023-04-14T20:32:04.178Z,9.68
2023-04-14T20:32:35.297Z,9.68
2023-04-14T20:34:30.474Z,9.06
2023-04-14T20:36:56.881Z,9.65
2023-04-14T20:37:35.407Z,9.65
2023-04-14T20:39:23.496Z,9.59
2023-04-14T20:41:50.876Z,9.03
2023-04-14T20:42:35.284Z,9.03
2023-04-14T20:44:17.330Z,9.48
2023-04-14T20:46:43.720Z,9.41
2023-04-14T20:47:35.299Z,9.41
2023-04-14T20:49:10.033Z,9.33
2023-04-14T20:51:37.745Z,9.26
2023-04-14T20:52:35.560Z,9.26
2023-04-14T20:54:04.210Z,9.18
2023-04-14T20:56:30.962Z,9.10
2023-04-14T20:57:35.329Z,9.10
2023-04-14T20:58:58.752Z,9.05
2023-04-14T21:01:26.527Z,8.75
2023-04-14T21:02:35.586Z,8.75
2023-04-14T21:03:53.607Z,8.91
2023-04-14T21:06:19.996Z,9.00
2023-04-14T21:07:35.293Z,9.00
2023-04-14T21:08:46.360Z,8.88
2023-04-14T21:11:15.393Z,8.87
2023-04-14T21:12:36.263Z,8.87
2023-04-14T21:15:30.459Z,8.76
2023-04-14T21:16:30.486Z,8.65
2023-04-14T21:17:35.319Z,8.65
2023-04-14T21:18:57.360Z,8.62
2023-04-14T21:21:23.687Z,8.63
2023-04-14T21:22:35.298Z,8.63
2023-04-14T21:23:50.045Z,8.62
2023-04-14T21:26:16.672Z,8.62
2023-04-14T21:27:35.271Z,8.62
2023-04-14T21:28:43.045Z,8.19
2023-04-14T21:31:10.350Z,8.48
2023-04-14T21:32:35.499Z,8.48
2023-04-14T21:33:39.388Z,8.39
2023-04-14T21:36:06.032Z,8.32
2023-04-14T21:37:35.355Z,8.32
2023-04-14T21:38:32.757Z,8.32
2023-04-14T21:40:59.074Z,8.33
2023-04-14T21:42:35.309Z,8.33
2023-04-14T21:43:25.399Z,8.50
2023-04-14T21:45:51.876Z,8.29